createdAt,value
2023-04-18T00:00:00.207Z,1.1
2023-04-18T00:01:00.172Z,1.1
2023-04-18T00:02:00.288Z,1.1
2023-04-18T00:03:03.221Z,1.1
2023-04-18T00:04:00.451Z,1.1
2023-04-18T00:05:00.332Z,1.1
2023-04-18T00:06:00.202Z,1.1
2023-04-18T00:07:00.191Z,1.1
2023-04-18T00:08:00.200Z,1.1
2023-04-18T00:09:00.232Z,1.1
2023-04-18T00:10:00.243Z,1.1
2023-04-18T00:11:00.207Z,1.1
2023-04-18T00:12:00.195Z,1.1
2023-04-18T00:13:00.209Z,1.1
2023-04-18T00:14:00.202Z,1.1
2023-04-18T00:15:00.205Z,1.1
2023-04-18T00:16:00.218Z,1.1
2023-04-18T00:17:00.248Z,1.1
2023-04-18T00:18:00.288Z,1.1
2023-04-18T00:19:00.207Z,1.1
2023-04-18T00:20:00.217Z,1.1
2023-04-18T00:21:00.207Z,1.1
2023-04-18T00:22:00.216Z,1.1
2023-04-18T00:23:00.214Z,1.1
2023-04-18T00:24:00.210Z,1.1
2023-04-18T00:25:00.233Z,1.1
2023-04-18T00:26:00.213Z,1.1
2023-04-18T00:27:00.215Z,1.1
2023-04-18T00:28:00.226Z,1.1
2023-04-18T00:29:00.209Z,1.1
2023-04-18T00:30:00.230Z,1.1
2023-04-18T00:31:00.280Z,1.1
2023-04-18T00:32:00.210Z,1.1
2023-04-18T00:33:00.280Z,1.1
2023-04-18T00:34:00.213Z,1.1
2023-04-18T00:35:00.214Z,1.1
2023-04-18T00:36:00.221Z,1.1
2023-04-18T00:37:00.235Z,1.1
2023-04-18T00:38:00.229Z,1.1
2023-04-18T00:39:00.246Z,1.1
2023-04-18T00:40:00.285Z,1.1
2023-04-18T00:41:00.223Z,1.1
2023-04-18T00:42:00.228Z,1.1
2023-04-18T00:43:00.240Z,1.1
2023-04-18T00:44:00.223Z,1.1
2023-04-18T00:45:00.273Z,1.1
2023-04-18T00:46:00.341Z,1.1
2023-04-18T00:47:00.237Z,1.1
2023-04-18T00:48:00.311Z,1.1
2023-04-18T00:49:00.232Z,1.1
2023-04-18T00:50:00.272Z,1.1
2023-04-18T00:51:01.170Z,1.1
2023-04-18T00:52:00.249Z,1.1
2023-04-18T00:53:00.231Z,1.1
2023-04-18T00:54:00.236Z,1.1
2023-04-18T00:55:00.253Z,1.1
2023-04-18T00:56:00.244Z,1.1
2023-04-18T00:57:00.265Z,1.1
2023-04-18T00:58:00.254Z,1.1
2023-04-18T00:59:00.260Z,1.1
2023-04-18T01:00:00.270Z,1.1
2023-04-18T01:01:00.261Z,1.1
2023-04-18T01:02:00.537Z,1.1
2023-04-18T01:03:00.398Z,1.1
2023-04-18T01:04:00.406Z,1.1
2023-04-18T01:05:00.271Z,1.1
2023-04-18T01:06:00.250Z,1.1
2023-04-18T01:07:00.255Z,1.1
2023-04-18T01:08:00.251Z,1.1
2023-04-18T01:09:00.277Z,1.1
2023-04-18T01:10:00.268Z,1.1
2023-04-18T01:11:00.251Z,1.1
2023-04-18T01:12:00.254Z,1.1
2023-04-18T01:13:00.258Z,1.1
2023-04-18T01:14:00.271Z,1.1
2023-04-18T01:15:00.277Z,1.1
2023-04-18T01:16:00.314Z,1.1
2023-04-18T01:17:00.260Z,1.1
2023-04-18T01:18:00.349Z,1.1
2023-04-18T01:19:00.267Z,1.1
2023-04-18T01:20:00.273Z,1.1
2023-04-18T01:21:00.286Z,1.1
2023-04-18T01:22:00.282Z,1.1
2023-04-18T01:23:00.269Z,1.1
2023-04-18T01:24:00.274Z,1.1
2023-04-18T01:25:00.296Z,1.1
2023-04-18T01:26:00.267Z,1.1
2023-04-18T01:27:00.282Z,1.1
2023-04-18T01:28:00.270Z,1.1
2023-04-18T01:29:00.287Z,1.1
2023-04-18T01:30:00.270Z,1.1
2023-04-18T01:31:00.311Z,1.1
2023-04-18T01:32:00.285Z,1.1
2023-04-18T01:33:00.401Z,1.1
2023-04-18T01:34:00.281Z,1.1
2023-04-18T01:35:00.293Z,1.1
2023-04-18T01:36:00.274Z,1.1
2023-04-18T01:37:00.307Z,1.1
2023-04-18T01:38:00.289Z,1.1
2023-04-18T01:39:00.306Z,1.1
2023-04-18T01:40:00.293Z,1.1
2023-04-18T01:41:00.300Z,1.1
2023-04-18T01:42:00.293Z,1.1
2023-04-18T01:43:00.286Z,1.1
2023-04-18T01:44:00.457Z,1.1
2023-04-18T01:45:00.280Z,1.1
2023-04-18T01:46:00.302Z,1.1
2023-04-18T01:47:00.326Z,1.1
2023-04-18T01:48:00.328Z,1.1
2023-04-18T01:49:00.304Z,1.1
2023-04-18T01:50:00.308Z,1.1
2023-04-18T01:51:00.307Z,1.1
2023-04-18T01:52:00.295Z,1.1
2023-04-18T01:53:00.291Z,1.1
2023-04-18T01:54:00.326Z,1.1
2023-04-18T01:55:00.314Z,1.1
2023-04-18T01:56:00.317Z,1.1
2023-04-18T01:57:00.295Z,1.1
2023-04-18T01:58:00.299Z,1.1
2023-04-18T01:59:00.297Z,1.1
2023-04-18T02:00:00.310Z,1.1
2023-04-18T02:01:00.881Z,1.1
2023-04-18T02:02:00.741Z,1.1
2023-04-18T02:03:00.827Z,1.1
2023-04-18T02:04:00.762Z,1.1
2023-04-18T02:05:00.761Z,1.1
2023-04-18T02:06:00.728Z,1.1
2023-04-18T02:07:00.719Z,1.1
2023-04-18T02:08:00.730Z,1.1
2023-04-18T02:09:00.722Z,1.1
2023-04-18T02:10:00.742Z,1.1
2023-04-18T02:11:00.731Z,1.1
2023-04-18T02:12:00.717Z,1.1
2023-04-18T02:13:00.707Z,1.1
2023-04-18T02:14:00.724Z,1.1
2023-04-18T02:15:00.746Z,1.1
2023-04-18T02:16:00.770Z,1.1
2023-04-18T02:17:00.755Z,1.1
2023-04-18T02:18:00.755Z,1.1
2023-04-18T02:19:00.745Z,1.1
2023-04-18T02:20:00.776Z,1.1
2023-04-18T02:21:00.735Z,1.1
2023-04-18T02:22:00.733Z,1.1
2023-04-18T02:23:00.748Z,1.1
2023-04-18T02:24:00.734Z,1.1
2023-04-18T02:25:00.751Z,1.1
2023-04-18T02:26:00.760Z,1.1
2023-04-18T02:27:00.725Z,1.1
2023-04-18T02:28:00.759Z,1.1
2023-04-18T02:29:00.756Z,1.1
2023-04-18T02:30:00.745Z,1.1
2023-04-18T02:31:00.745Z,1.1
2023-04-18T02:32:00.762Z,1.1
2023-04-18T02:33:00.808Z,1.1
2023-04-18T02:34:00.735Z,1.1
2023-04-18T02:35:00.768Z,1.1
2023-04-18T02:36:00.758Z,1.1
2023-04-18T02:37:00.742Z,1.1
2023-04-18T02:38:00.749Z,1.1
2023-04-18T02:39:00.741Z,1.1
2023-04-18T02:40:00.772Z,1.1
2023-04-18T02:41:00.754Z,1.1
2023-04-18T02:42:00.742Z,1.1
2023-04-18T02:43:00.737Z,1.1
2023-04-18T02:44:00.752Z,1.1
2023-04-18T02:45:00.773Z,1.1
2023-04-18T02:46:00.768Z,1.1
2023-04-18T02:47:00.748Z,1.1
2023-04-18T02:48:00.776Z,1.1
2023-04-18T02:49:00.767Z,1.1
2023-04-18T02:50:00.753Z,1.1
2023-04-18T02:51:00.764Z,1.1
2023-04-18T02:52:00.748Z,1.1
2023-04-18T02:53:00.743Z,1.1
2023-04-18T02:54:00.768Z,1.1
2023-04-18T02:55:00.837Z,1.1
2023-04-18T02:56:00.764Z,1.1
2023-04-18T02:57:00.752Z,1.1
2023-04-18T02:58:00.759Z,1.1
2023-04-18T02:59:00.821Z,1.1
2023-04-18T03:00:00.805Z,1.1
2023-04-18T03:01:00.784Z,1.1
2023-04-18T03:02:00.860Z,1.1
2023-04-18T03:03:00.832Z,1.1
2023-04-18T03:04:00.772Z,1.1
2023-04-18T03:05:00.801Z,1.1
2023-04-18T03:06:00.775Z,1.1
2023-04-18T03:07:00.760Z,1.1
2023-04-18T03:08:00.767Z,1.1
2023-04-18T03:09:00.778Z,1.1
2023-04-18T03:10:00.789Z,1.1
2023-04-18T03:11:00.778Z,1.1
2023-04-18T03:12:00.772Z,1.1
2023-04-18T03:13:00.771Z,1.1
2023-04-18T03:14:00.798Z,1.1
2023-04-18T03:15:00.780Z,1.1
2023-04-18T03:16:00.813Z,1.1
2023-04-18T03:17:00.791Z,1.1
2023-04-18T03:18:00.800Z,1.1
2023-04-18T03:19:00.777Z,1.1
2023-04-18T03:20:00.790Z,1.1
2023-04-18T03:21:00.790Z,1.1
2023-04-18T03:22:00.785Z,1.1
2023-04-18T03:23:00.818Z,1.1
2023-04-18T03:24:00.780Z,1.1
2023-04-18T03:25:00.797Z,1.1
2023-04-18T03:26:00.777Z,1.1
2023-04-18T03:27:00.804Z,1.1
2023-04-18T03:28:00.794Z,1.1
2023-04-18T03:29:00.785Z,1.1
2023-04-18T03:30:00.790Z,1.1
2023-04-18T03:31:00.954Z,1.1
2023-04-18T03:32:00.904Z,1.1
2023-04-18T03:33:00.860Z,1.1
2023-04-18T03:34:00.787Z,1.1
2023-04-18T03:35:00.791Z,1.1
2023-04-18T03:36:00.779Z,1.1
2023-04-18T03:37:00.807Z,1.1
2023-04-18T03:38:00.789Z,1.1
2023-04-18T03:39:00.782Z,1.1
2023-04-18T03:40:00.814Z,1.1
2023-04-18T03:41:00.809Z,1.1
2023-04-18T03:42:00.803Z,1.1
2023-04-18T03:43:00.822Z,1.1
2023-04-18T03:44:00.788Z,1.1
2023-04-18T03:45:00.789Z,1.1
2023-04-18T03:46:01.677Z,1.1
2023-04-18T03:47:00.840Z,1.1
2023-04-18T03:48:00.923Z,1.1
2023-04-18T03:49:00.806Z,1.1
2023-04-18T03:50:00.803Z,1.1
2023-04-18T03:51:00.842Z,1.1
2023-04-18T03:52:00.816Z,1.1
2023-04-18T03:53:00.812Z,1.1
2023-04-18T03:54:00.800Z,1.1
2023-04-18T03:55:00.849Z,1.1
2023-04-18T03:56:00.803Z,1.1
2023-04-18T03:57:00.831Z,1.1
2023-04-18T03:58:00.824Z,1.1
2023-04-18T03:59:00.814Z,1.1
2023-04-18T04:00:00.821Z,1.1
2023-04-18T04:01:00.815Z,1.1
2023-04-18T04:02:00.975Z,1.1
2023-04-18T04:04:00.894Z,1.1
2023-04-18T04:05:00.909Z,1.1
2023-04-18T04:06:00.820Z,1.1
2023-04-18T04:07:00.836Z,1.1
2023-04-18T04:08:00.829Z,1.1
2023-04-18T04:09:00.836Z,1.1
2023-04-18T04:10:00.845Z,1.1
2023-04-18T04:11:00.831Z,1.1
2023-04-18T04:12:00.833Z,1.1
2023-04-18T04:13:00.827Z,1.3
2023-04-18T04:14:00.851Z,1.5
2023-04-18T04:15:00.851Z,1.6
2023-04-18T04:16:00.902Z,2
2023-04-18T04:17:00.826Z,2.2
2023-04-18T04:18:00.873Z,2.9
2023-04-18T04:19:00.826Z,2.9
2023-04-18T04:20:00.852Z,3
2023-04-18T04:21:00.853Z,3.5
2023-04-18T04:22:00.838Z,3.8
2023-04-18T04:23:00.838Z,4.5
2023-04-18T04:24:00.839Z,4.6
2023-04-18T04:25:00.879Z,4.8
2023-04-18T04:26:00.843Z,5.4
2023-04-18T04:27:00.843Z,6.2
2023-04-18T04:28:00.834Z,7.1
2023-04-18T04:29:00.853Z,7.8
2023-04-18T04:30:00.875Z,9.5
2023-04-18T04:31:00.851Z,11.6
2023-04-18T04:32:00.896Z,10.7
2023-04-18T04:33:00.858Z,10.7
2023-04-18T04:34:00.861Z,10.7
2023-04-18T04:35:00.864Z,12.9
2023-04-18T04:36:00.873Z,14.9
2023-04-18T04:37:00.857Z,17.4
2023-04-18T04:38:00.856Z,19.6
2023-04-18T04:39:00.864Z,20.9
2023-04-18T04:40:00.932Z,23.2
2023-04-18T04:41:00.853Z,24.4
2023-04-18T04:44:00.992Z,28.8
2023-04-18T04:45:01.016Z,27.1
2023-04-18T04:46:01.018Z,29.9
2023-04-18T04:47:00.986Z,29.1
2023-04-18T04:48:01.010Z,31.7
2023-04-18T04:49:00.986Z,37.5
2023-04-18T04:50:00.994Z,49.3
2023-04-18T04:51:00.976Z,61.2
2023-04-18T04:52:02.094Z,65.7
2023-04-18T04:53:00.983Z,67.3
2023-04-18T04:54:00.990Z,59
2023-04-18T04:55:01.004Z,61.2
2023-04-18T04:56:00.975Z,79.6
2023-04-18T04:57:00.984Z,59
2023-04-18T04:58:01.006Z,67.3
2023-04-18T04:59:00.987Z,76.8
2023-04-18T05:00:01.010Z,93
2023-04-18T05:01:01.067Z,71.5
2023-04-18T05:02:01.014Z,76.8
2023-04-18T05:03:01.049Z,73.2
2023-04-18T05:04:01.096Z,83.5
2023-04-18T05:05:01.014Z,96.4
2023-04-18T05:06:01.006Z,109.9
2023-04-18T05:07:01.008Z,106
2023-04-18T05:08:01.050Z,116.7
2023-04-18T05:09:01.069Z,113.9
2023-04-18T05:10:01.019Z,123.9
2023-04-18T05:11:01.013Z,171.1
2023-04-18T05:12:00.995Z,138
2023-04-18T05:13:01.014Z,167.1
2023-04-18T05:14:01.006Z,204.7
2023-04-18T05:15:01.056Z,244.9
2023-04-18T05:16:01.005Z,244.9
2023-04-18T05:17:01.102Z,244.9
2023-04-18T05:18:01.099Z,272.8
2023-04-18T05:19:00.352Z,272.8
2023-04-18T05:20:00.366Z,233.5
2023-04-18T05:21:00.375Z,250.9
2023-04-18T05:22:00.316Z,217.3
2023-04-18T05:23:00.354Z,233.5
2023-04-18T05:24:00.328Z,266.3
2023-04-18T05:25:00.338Z,322.5
2023-04-18T05:26:00.344Z,390.5
2023-04-18T05:27:00.325Z,363.5
2023-04-18T05:28:00.316Z,385.9
2023-04-18T05:29:00.337Z,326.4
2023-04-18T05:30:00.378Z,318.7
2023-04-18T05:31:00.370Z,404.8
2023-04-18T05:32:00.341Z,399.9
2023-04-18T05:33:00.410Z,404.8
2023-04-18T05:34:00.346Z,399.9
2023-04-18T05:35:00.360Z,334.3
2023-04-18T05:36:00.365Z,307.4
2023-04-18T05:37:00.360Z,326.4
2023-04-18T05:38:00.364Z,300.2
2023-04-18T05:39:00.377Z,303.8
2023-04-18T05:40:01.124Z,338.3
2023-04-18T05:41:00.467Z,326.4
2023-04-18T05:42:00.352Z,359.1
2023-04-18T05:43:00.352Z,359.1
2023-04-18T05:44:05.390Z,381.3
2023-04-18T05:45:00.368Z,390.5
2023-04-18T05:46:00.405Z,424.6
2023-04-18T05:47:00.376Z,372.2
2023-04-18T05:48:00.412Z,385.9
2023-04-18T05:49:00.368Z,395.2
2023-04-18T05:50:00.440Z,404.8
2023-04-18T05:51:00.437Z,385.9
2023-04-18T05:52:00.383Z,314.9
2023-04-18T05:53:00.433Z,326.4
2023-04-18T05:54:00.405Z,330.3
2023-04-18T05:55:00.390Z,342.4
2023-04-18T05:56:00.413Z,286.1
2023-04-18T05:57:01.750Z,293.1
2023-04-18T05:58:00.395Z,311.1
2023-04-18T05:59:00.501Z,326.4
2023-04-18T06:00:00.409Z,272.8
2023-04-18T06:01:00.388Z,276.1
2023-04-18T06:02:00.476Z,326.4
2023-04-18T06:03:00.543Z,424.6
2023-04-18T06:04:00.704Z,399.9
2023-04-18T06:05:00.580Z,300.2
2023-04-18T06:06:00.488Z,318.7
2023-04-18T06:07:00.387Z,342.4
2023-04-18T06:08:00.401Z,269.5
2023-04-18T06:09:00.377Z,253.9
2023-04-18T06:10:00.413Z,326.4
2023-04-18T06:11:00.420Z,338.3
2023-04-18T06:12:00.371Z,334.3
2023-04-18T06:13:00.419Z,330.3
2023-04-18T06:14:00.381Z,363.5
2023-04-18T06:15:00.442Z,419.6
2023-04-18T06:16:00.444Z,434.9
2023-04-18T06:17:00.398Z,467.2
2023-04-18T06:18:00.441Z,559
2023-04-18T06:19:01.448Z,456.2
2023-04-18T06:20:00.424Z,419.6
2023-04-18T06:21:00.392Z,478.5
2023-04-18T06:22:00.384Z,484.3
2023-04-18T06:23:00.383Z,445.4
2023-04-18T06:24:00.391Z,404.8
2023-04-18T06:25:00.439Z,440.1
2023-04-18T06:26:00.411Z,502
2023-04-18T06:27:00.417Z,456.2
2023-04-18T06:28:00.399Z,526.6
2023-04-18T06:29:00.396Z,490.1
2023-04-18T06:30:00.456Z,461.7
2023-04-18T06:31:00.416Z,450.8
2023-04-18T06:32:00.508Z,478.5
2023-04-18T06:33:00.504Z,514.1
2023-04-18T06:34:00.421Z,502
2023-04-18T06:35:00.421Z,461.7
2023-04-18T06:36:00.401Z,496
2023-04-18T06:37:00.445Z,514.1
2023-04-18T06:38:00.426Z,484.3
2023-04-18T06:39:00.420Z,502
2023-04-18T06:40:00.449Z,478.5
2023-04-18T06:41:00.428Z,484.3
2023-04-18T06:42:00.409Z,502
2023-04-18T06:43:00.439Z,526.6
2023-04-18T06:44:03.975Z,586.4
2023-04-18T06:45:00.453Z,526.6
2023-04-18T06:46:00.470Z,502
2023-04-18T06:47:00.429Z,539.3
2023-04-18T06:48:00.473Z,552.4
2023-04-18T06:49:00.436Z,502
2023-04-18T06:50:00.443Z,586.4
2023-04-18T06:51:00.436Z,622.5
2023-04-18T06:52:00.418Z,615.1
2023-04-18T06:53:00.437Z,593.4
2023-04-18T06:54:00.442Z,668.8
2023-04-18T06:55:00.450Z,668.8
2023-04-18T06:56:00.465Z,753.8
2023-04-18T06:57:00.423Z,607.8
2023-04-18T06:58:00.499Z,710.1
2023-04-18T06:59:00.428Z,790.8
2023-04-18T07:00:00.446Z,772.1
2023-04-18T07:01:00.469Z,710.1
2023-04-18T07:02:00.477Z,736
2023-04-18T07:03:00.651Z,668.8
2023-04-18T07:04:00.626Z,660.9
2023-04-18T07:05:00.431Z,685.1
2023-04-18T07:06:00.446Z,653
2023-04-18T07:07:00.453Z,593.4
2023-04-18T07:08:00.444Z,622.5
2023-04-18T07:09:00.446Z,676.9
2023-04-18T07:10:00.432Z,645.3
2023-04-18T07:11:00.453Z,668.8
2023-04-18T07:12:00.454Z,772.1
2023-04-18T07:13:00.439Z,653
2023-04-18T07:14:00.441Z,579.4
2023-04-18T07:15:00.462Z,622.5
2023-04-18T07:16:00.470Z,653
2023-04-18T07:17:00.484Z,772.1
2023-04-18T07:18:00.476Z,762.9
2023-04-18T07:19:00.511Z,800.3
2023-04-18T07:20:00.463Z,637.6
2023-04-18T07:21:00.478Z,668.8
2023-04-18T07:22:00.443Z,753.8
2023-04-18T07:23:00.473Z,744.8
2023-04-18T07:24:00.464Z,772.1
2023-04-18T07:25:00.441Z,753.8
2023-04-18T07:26:00.438Z,891.2
2023-04-18T07:27:00.444Z,819.6
2023-04-18T07:28:00.475Z,727.2
2023-04-18T07:29:00.447Z,781.4
2023-04-18T07:30:00.512Z,870.2
2023-04-18T07:31:00.459Z,859.8
2023-04-18T07:32:00.489Z,809.9
2023-04-18T07:33:00.515Z,849.6
2023-04-18T07:34:00.472Z,1066.3
2023-04-18T07:35:00.491Z,992.5
2023-04-18T07:36:00.477Z,1105.3
2023-04-18T07:37:00.475Z,980.7
2023-04-18T07:38:00.485Z,957.5
2023-04-18T07:39:00.500Z,957.5
2023-04-18T07:40:00.460Z,901.9
2023-04-18T07:41:00.458Z,934.9
2023-04-18T07:42:00.465Z,1016.5
2023-04-18T07:43:00.499Z,1016.5
2023-04-18T07:44:00.492Z,1105.3
2023-04-18T07:45:00.465Z,1105.3
2023-04-18T07:46:00.480Z,969
2023-04-18T07:47:00.487Z,1118.6
2023-04-18T07:48:00.506Z,1105.3
2023-04-18T07:49:00.509Z,1145.6
2023-04-18T07:50:00.490Z,1132
2023-04-18T07:51:00.487Z,1105.3
2023-04-18T07:52:00.478Z,1245.7
2023-04-18T07:53:00.496Z,1306.7
2023-04-18T07:54:00.500Z,1159.4
2023-04-18T07:55:00.482Z,1260.7
2023-04-18T07:56:00.494Z,1187.5
2023-04-18T07:57:00.496Z,1159.4
2023-04-18T07:58:00.509Z,1132
2023-04-18T07:59:00.484Z,1306.7
2023-04-18T08:00:00.484Z,1387.2
2023-04-18T08:01:00.501Z,1370.7
2023-04-18T08:02:00.550Z,1526.4
2023-04-18T08:03:00.681Z,1338.3
2023-04-18T08:04:00.692Z,1322.4
2023-04-18T08:05:00.763Z,1306.7
2023-04-18T08:06:00.507Z,1338.3
2023-04-18T08:07:00.509Z,1338.3
2023-04-18T08:08:00.494Z,1338.3
2023-04-18T08:09:00.519Z,1322.4
2023-04-18T08:10:00.499Z,1338.3
2023-04-18T08:11:00.525Z,1354.4
2023-04-18T08:12:00.501Z,1508.3
2023-04-18T08:13:00.516Z,1322.4
2023-04-18T08:14:00.524Z,1338.3
2023-04-18T08:15:00.501Z,1338.3
2023-04-18T08:16:00.517Z,1338.3
2023-04-18T08:17:00.514Z,1455.2
2023-04-18T08:18:00.619Z,1403.9
2023-04-18T08:19:00.518Z,1508.3
2023-04-18T08:20:00.536Z,1620.5
2023-04-18T08:21:00.530Z,1275.8
2023-04-18T08:22:00.509Z,1322.4
2023-04-18T08:24:00.526Z,1260.7
2023-04-18T08:25:04.814Z,1354.4
2023-04-18T08:26:00.511Z,1403.9
2023-04-18T08:27:00.520Z,1490.4
2023-04-18T08:28:00.570Z,1544.8
2023-04-18T08:29:00.536Z,1403.9
2023-04-18T08:30:00.608Z,1387.2
2023-04-18T08:31:00.526Z,1370.7
2023-04-18T08:32:00.584Z,1338.3
2023-04-18T08:33:00.674Z,1354.4
2023-04-18T08:34:01.331Z,1387.2
2023-04-18T08:35:00.838Z,1387.2
2023-04-18T08:36:00.521Z,1472.7
2023-04-18T08:37:00.528Z,1544.8
2023-04-18T08:38:00.545Z,1490.4
2023-04-18T08:39:00.535Z,1508.3
2023-04-18T08:40:00.524Z,1582.3
2023-04-18T08:41:00.529Z,1403.9
2023-04-18T08:42:00.528Z,1338.3
2023-04-18T08:43:00.547Z,1338.3
2023-04-18T08:44:00.583Z,1275.8
2023-04-18T08:45:00.545Z,1260.7
2023-04-18T08:46:00.614Z,1260.7
2023-04-18T08:47:00.537Z,1245.7
2023-04-18T08:48:00.608Z,1260.7
2023-04-18T08:49:00.558Z,1354.4
2023-04-18T08:50:00.578Z,1260.7
2023-04-18T08:51:00.581Z,1322.4
2023-04-18T08:52:00.538Z,1338.3
2023-04-18T08:53:00.567Z,1370.7
2023-04-18T08:54:00.554Z,1437.9
2023-04-18T08:55:00.546Z,1472.7
2023-04-18T08:56:00.565Z,1455.2
2023-04-18T08:57:00.543Z,1490.4
2023-04-18T08:58:00.565Z,1741
2023-04-18T08:59:00.588Z,1659.7
2023-04-18T09:00:00.568Z,1544.8
2023-04-18T09:01:00.602Z,1437.9
2023-04-18T09:02:00.586Z,1387.2
2023-04-18T09:03:00.682Z,1354.4
2023-04-18T09:04:00.656Z,1370.7
2023-04-18T09:05:00.578Z,1275.8
2023-04-18T09:06:00.550Z,1582.3
2023-04-18T09:07:00.573Z,1544.8
2023-04-18T09:08:00.583Z,1582.3
2023-04-18T09:09:00.574Z,1720.4
2023-04-18T09:10:00.561Z,1659.7
2023-04-18T09:11:00.555Z,1620.5
2023-04-18T09:12:00.588Z,1472.7
2023-04-18T09:13:00.567Z,1508.3
2023-04-18T09:14:00.626Z,1699.9
2023-04-18T09:15:00.587Z,1720.4
2023-04-18T09:16:00.566Z,1659.7
2023-04-18T09:17:00.672Z,1508.3
2023-04-18T09:18:00.603Z,1741
2023-04-18T09:19:00.589Z,1741
2023-04-18T09:20:00.590Z,1893.1
2023-04-18T09:21:00.571Z,2185.2
2023-04-18T09:22:00.580Z,1826.4
2023-04-18T09:23:00.601Z,2211.5
2023-04-18T09:24:00.596Z,2133.6
2023-04-18T09:25:00.592Z,2347.8
2023-04-18T09:26:00.587Z,2404.6
2023-04-18T09:27:00.629Z,3204.1
2023-04-18T09:28:00.584Z,2265.1
2023-04-18T09:29:00.603Z,2742.6
2023-04-18T09:30:00.617Z,2742.6
2023-04-18T09:31:00.642Z,2108.2
2023-04-18T09:32:00.598Z,2265.1
2023-04-18T09:33:00.648Z,1962.2
2023-04-18T09:34:00.659Z,1699.9
2023-04-18T09:35:03.402Z,1826.4
2023-04-18T09:36:00.583Z,1826.4
2023-04-18T09:37:00.639Z,1826.4
2023-04-18T09:38:00.600Z,1870.6
2023-04-18T09:39:00.738Z,2108.2
2023-04-18T09:40:00.596Z,1640
2023-04-18T09:41:00.595Z,2133.6
2023-04-18T09:42:00.604Z,1870.6
2023-04-18T09:43:00.598Z,1804.7
2023-04-18T09:44:00.620Z,2211.5
2023-04-18T09:45:00.614Z,1741
2023-04-18T09:46:00.637Z,1893.1
2023-04-18T09:47:00.606Z,1870.6
2023-04-18T09:48:00.658Z,1870.6
2023-04-18T09:49:00.621Z,1826.4
2023-04-18T09:50:00.631Z,2265.1
2023-04-18T09:51:00.623Z,1783.3
2023-04-18T09:52:00.610Z,2058.4
2023-04-18T09:53:00.617Z,2552.8
2023-04-18T09:54:00.619Z,2742.6
2023-04-18T09:55:00.602Z,3091.1
2023-04-18T09:56:00.622Z,3442.3
2023-04-18T09:57:00.600Z,3054.3
2023-04-18T09:58:00.615Z,2946.7
2023-04-18T09:59:00.619Z,2677.9
2023-04-18T10:00:00.632Z,2677.9
2023-04-18T10:01:00.657Z,3973.5
2023-04-18T10:02:00.662Z,3483.7
2023-04-18T10:03:00.673Z,4478.2
2023-04-18T10:04:00.752Z,4754.3
2023-04-18T10:05:00.749Z,3742.9
2023-04-18T10:06:00.632Z,2710.1
2023-04-18T10:07:00.622Z,3054.3
2023-04-18T10:08:00.627Z,2911.7
2023-04-18T10:09:00.632Z,2552.8
2023-04-18T10:10:00.613Z,2238.1
2023-04-18T10:11:00.643Z,2552.8
2023-04-18T10:12:00.614Z,2552.8
2023-04-18T10:13:00.615Z,2742.6
2023-04-18T10:14:00.629Z,3128.2
2023-04-18T10:15:00.625Z,2646
2023-04-18T10:16:00.717Z,2404.6
2023-04-18T10:17:00.655Z,2462.8
2023-04-18T10:18:05.254Z,2710.1
2023-04-18T10:19:00.640Z,2742.6
2023-04-18T10:20:00.655Z,2583.5
2023-04-18T10:21:00.663Z,2133.6
2023-04-18T10:22:00.661Z,2809
2023-04-18T10:23:00.639Z,2946.7
2023-04-18T10:24:00.636Z,2376
2023-04-18T10:25:00.643Z,2809
2023-04-18T10:26:00.674Z,2292.3
2023-04-18T10:27:00.633Z,2404.6
2023-04-18T10:28:00.632Z,2646
2023-04-18T10:29:00.630Z,2710.1
2023-04-18T10:30:00.664Z,2809
2023-04-18T10:31:00.704Z,3611.1
2023-04-18T10:32:00.732Z,3401.4
2023-04-18T10:33:00.684Z,3242.6
2023-04-18T10:35:00.679Z,2809
2023-04-18T10:36:00.677Z,3242.6
2023-04-18T10:37:00.646Z,4425
2023-04-18T10:38:00.651Z,4642
2023-04-18T10:39:00.657Z,3654.5
2023-04-18T10:40:00.658Z,3054.3
2023-04-18T10:41:00.702Z,3611.1
2023-04-18T10:42:00.653Z,3788
2023-04-18T10:43:00.690Z,3204.1
2023-04-18T10:44:00.661Z,3926.3
2023-04-18T10:45:01.751Z,3165.8
2023-04-18T10:46:00.707Z,3321.1
2023-04-18T10:47:00.742Z,3833.5
2023-04-18T10:48:00.698Z,3611.1
2023-04-18T10:49:00.659Z,3128.2
2023-04-18T10:50:00.670Z,3401.4
2023-04-18T10:51:00.698Z,3091.1
2023-04-18T10:52:00.658Z,3483.7
2023-04-18T10:53:00.668Z,4021.3
2023-04-18T10:54:00.671Z,4754.3
2023-04-18T10:55:00.688Z,5231.6
2023-04-18T10:56:00.698Z,5294.6
2023-04-18T10:57:00.686Z,5756.7
2023-04-18T10:58:00.670Z,6487.9
2023-04-18T10:59:00.687Z,6038.9
2023-04-18T11:00:00.707Z,6887.9
2023-04-18T11:01:00.724Z,6487.9
2023-04-18T11:02:00.780Z,5756.7
2023-04-18T11:03:00.850Z,5756.7
2023-04-18T11:04:01.101Z,4532.1
2023-04-18T11:05:00.689Z,4642
2023-04-18T11:06:00.697Z,4697.8
2023-04-18T11:07:00.691Z,4697.8
2023-04-18T11:08:00.699Z,4754.3
2023-04-18T11:09:00.687Z,3926.3
2023-04-18T11:10:00.692Z,4927.9
2023-04-18T11:11:00.722Z,6410.8
2023-04-18T11:12:00.687Z,6038.9
2023-04-18T11:13:00.682Z,6185
2023-04-18T11:14:00.704Z,7579.5
2023-04-18T11:15:00.692Z,8143.1
2023-04-18T11:16:00.724Z,6806
2023-04-18T11:17:00.759Z,4697.8
2023-04-18T11:18:00.788Z,4987.1
2023-04-18T11:19:00.694Z,4118.8
2023-04-18T11:20:00.637Z,4642
2023-04-18T11:21:00.641Z,5896.2
2023-04-18T11:22:00.603Z,3879.6
2023-04-18T11:23:00.545Z,3091.1
2023-04-18T11:24:00.528Z,4697.8
2023-04-18T11:25:00.516Z,6410.8
2023-04-18T11:26:00.496Z,7225.2
2023-04-18T11:27:00.539Z,7312.1
2023-04-18T11:28:00.416Z,6806
2023-04-18T11:29:00.383Z,7225.2
2023-04-18T11:30:00.362Z,5896.2
2023-04-18T11:31:00.342Z,4021.3
2023-04-18T11:32:00.343Z,3442.3
2023-04-18T11:33:00.341Z,3091.1
2023-04-18T11:34:00.270Z,3242.6
2023-04-18T11:35:00.292Z,3611.1
2023-04-18T11:36:00.272Z,4478.2
2023-04-18T11:37:00.298Z,4869.3
2023-04-18T11:38:00.288Z,6038.9
2023-04-18T11:39:00.276Z,7312.1
2023-04-18T11:40:00.321Z,8440.8
2023-04-18T11:41:00.343Z,7856.2
2023-04-18T11:42:00.305Z,7856.2
2023-04-18T11:43:00.282Z,6806
2023-04-18T11:44:00.292Z,6806
2023-04-18T11:45:00.325Z,7400.4
2023-04-18T11:46:00.412Z,6334.7
2023-04-18T11:47:00.301Z,4987.1
2023-04-18T11:48:00.333Z,4425
2023-04-18T11:49:00.342Z,5047.1
2023-04-18T11:50:00.300Z,5487.9
2023-04-18T11:51:00.307Z,5896.2
2023-04-18T11:52:00.311Z,6334.7
2023-04-18T11:53:00.285Z,6806
2023-04-18T11:54:00.288Z,5620.7
2023-04-18T11:55:00.343Z,4927.9
2023-04-18T11:56:00.312Z,6410.8
2023-04-18T11:57:00.307Z,7312.1
2023-04-18T11:58:00.308Z,7762.9
2023-04-18T11:59:00.313Z,7856.2
2023-04-18T12:00:00.317Z,8046.3
2023-04-18T12:01:00.326Z,6970.7
2023-04-18T12:02:09.071Z,6111.5
2023-04-18T12:03:00.508Z,6185
2023-04-18T12:04:00.683Z,6806
2023-04-18T12:05:00.673Z,7312.1
2023-04-18T12:06:00.609Z,6887.9
2023-04-18T12:07:00.302Z,7139.4
2023-04-18T12:08:00.320Z,6185
2023-04-18T12:09:00.334Z,5620.7
2023-04-18T12:10:00.333Z,4811.5
2023-04-18T12:11:00.311Z,4754.3
2023-04-18T12:12:00.304Z,5620.7
2023-04-18T12:13:00.353Z,6725.2
2023-04-18T12:14:01.634Z,5487.9
2023-04-18T12:15:00.320Z,5422.7
2023-04-18T12:16:00.373Z,6645.2
2023-04-18T12:17:00.319Z,6806
2023-04-18T12:18:00.415Z,6887.9
2023-04-18T12:19:00.338Z,6725.2
2023-04-18T12:20:00.334Z,6887.9
2023-04-18T12:21:00.310Z,7400.4
2023-04-18T12:22:00.364Z,7400.4
2023-04-18T12:23:00.349Z,7950.7
2023-04-18T12:24:00.341Z,7670.6
2023-04-18T12:25:00.353Z,7139.4
2023-04-18T12:26:00.324Z,7856.2
2023-04-18T12:27:00.323Z,9627.4
2023-04-18T12:28:00.356Z,8046.3
2023-04-18T12:29:00.378Z,7670.6
2023-04-18T12:30:00.328Z,7489.4
2023-04-18T12:31:00.434Z,6487.9
2023-04-18T12:32:00.373Z,5620.7
2023-04-18T12:33:00.412Z,5896.2
2023-04-18T12:34:00.363Z,6645.2
2023-04-18T12:35:00.354Z,6887.9
2023-04-18T12:36:00.413Z,6334.7
2023-04-18T12:37:00.359Z,8645
2023-04-18T12:38:00.348Z,6334.7
2023-04-18T12:39:00.360Z,6970.7
2023-04-18T12:40:00.371Z,6645.2
2023-04-18T12:41:00.336Z,6645.2
2023-04-18T12:42:00.365Z,6970.7
2023-04-18T12:43:02.902Z,6887.9
2023-04-18T12:44:00.382Z,6645.2
2023-04-18T12:45:00.428Z,6259.4
2023-04-18T12:46:00.377Z,9399.5
2023-04-18T12:47:00.453Z,9627.4
2023-04-18T12:48:00.423Z,8542.3
2023-04-18T12:49:00.381Z,8143.1
2023-04-18T12:50:00.374Z,6725.2
2023-04-18T12:51:00.368Z,5688.3
2023-04-18T12:52:00.366Z,5620.7
2023-04-18T12:53:00.398Z,5896.2
2023-04-18T12:54:00.371Z,6725.2
2023-04-18T12:55:00.383Z,6725.2
2023-04-18T12:56:00.358Z,6725.2
2023-04-18T12:57:00.353Z,6038.9
2023-04-18T12:58:00.379Z,6487.9
2023-04-18T12:59:00.391Z,7054.5
2023-04-18T13:00:00.382Z,6887.9
2023-04-18T13:01:00.412Z,7225.2
2023-04-18T13:02:00.563Z,7762.9
2023-04-18T13:03:00.489Z,7312.1
2023-04-18T13:04:11.498Z,7139.4
2023-04-18T13:05:00.392Z,7670.6
2023-04-18T13:06:00.371Z,8854.2
2023-04-18T13:07:00.367Z,11246.6
2023-04-18T13:09:00.385Z,9860.4