createdAt,value
2022-10-01T00:00:23.492Z,2.80
2022-10-01T00:10:30.259Z,3.03
2022-10-01T00:20:34.211Z,5.80
2022-10-01T00:30:40.521Z,2.50
2022-10-01T00:40:43.463Z,3.50
2022-10-01T00:50:49.223Z,2.37
2022-10-01T01:00:55.048Z,3.67
2022-10-01T01:11:08.532Z,4.77
2022-10-01T01:21:29.450Z,5.60
2022-10-01T01:31:37.812Z,4.43
2022-10-01T01:41:52.252Z,10.60
2022-10-01T01:52:04.587Z,5.73
2022-10-01T02:02:08.792Z,3.50
2022-10-01T02:12:24.129Z,8.77
2022-10-01T02:22:37.769Z,7.13
2022-10-01T02:32:46.242Z,4.50
2022-10-01T02:42:53.475Z,5.03
2022-10-01T02:53:06.033Z,3.47
2022-10-01T03:03:08.901Z,3.23
2022-10-01T03:13:13.680Z,3.03
2022-10-01T03:23:16.629Z,2.93
2022-10-01T03:33:20.974Z,3.67
2022-10-01T03:43:24.064Z,1.63
2022-10-01T03:53:29.132Z,4.83
2022-10-01T04:03:32.168Z,2.70
2022-10-01T04:13:37.191Z,2.60
2022-10-01T04:23:40.348Z,0.50
2022-10-01T04:33:44.674Z,1.50
2022-10-01T04:43:47.656Z,0.50
2022-10-01T04:53:52.164Z,0.67
2022-10-01T05:03:55.273Z,0.50
2022-10-01T05:13:59.703Z,0.20
2022-10-01T05:24:03.053Z,0.27
2022-10-01T05:34:07.440Z,1.70
2022-10-01T05:44:10.301Z,0.70
2022-10-01T05:54:16.294Z,0.77
2022-10-01T06:04:19.348Z,1.77
2022-10-01T06:14:23.585Z,0.20
2022-10-01T06:24:26.713Z,0.77
2022-10-01T06:34:30.837Z,0.10
2022-10-01T06:54:55.366Z,0.10
2022-10-01T07:04:59.812Z,0.20
2022-10-01T07:15:05.808Z,1.43
2022-10-01T07:25:09.473Z,0.10
2022-10-01T07:35:13.785Z,0.10
2022-10-01T07:45:16.544Z,0.10
2022-10-01T07:55:21.108Z,0.20
2022-10-01T08:05:26.529Z,0.37
2022-10-01T08:15:30.998Z,0.20
2022-10-01T08:25:34.785Z,1.70
2022-10-01T08:35:41.664Z,0.80
2022-10-01T08:45:49.477Z,0.27
2022-10-01T08:55:56.536Z,0.77
2022-10-01T09:06:13.115Z,1.83
2022-10-01T09:16:25.429Z,1.13
2022-10-01T09:26:28.705Z,2.97
2022-10-01T09:36:40.265Z,1.40
2022-10-01T09:46:46.194Z,2.43
2022-10-01T09:56:56.187Z,1.47
2022-10-01T10:07:05.020Z,0.80
2022-10-01T10:17:16.140Z,0.97
2022-10-01T10:27:27.059Z,4.77
2022-10-01T10:37:34.270Z,4.20
2022-10-01T10:47:46.378Z,8.20
2022-10-01T10:57:54.415Z,6.30
2022-10-01T11:08:04.146Z,7.67
2022-10-01T11:18:33.522Z,6.60
2022-10-01T11:28:47.079Z,7.30
2022-10-01T11:38:57.333Z,8.13
2022-10-01T11:49:05.447Z,11.07
2022-10-01T11:59:17.464Z,6.77
2022-10-01T12:09:27.919Z,9.60
2022-10-01T12:19:35.564Z,10.97
2022-10-01T12:29:48.606Z,10.97
2022-10-01T12:40:06.426Z,6.00
2022-10-01T13:00:40.824Z,6.00
2022-10-01T13:10:53.523Z,5.10
2022-10-01T13:21:07.122Z,11.37
2022-10-01T13:31:14.872Z,5.23
2022-10-01T13:41:24.110Z,10.03
2022-10-01T13:51:35.919Z,10.37
2022-10-01T14:01:42.258Z,12.77
2022-10-01T14:12:05.858Z,8.03
2022-10-01T14:22:24.660Z,9.23
2022-10-01T14:32:40.891Z,8.33
2022-10-01T14:42:45.699Z,10.43
2022-10-01T14:52:51.600Z,8.03
2022-10-01T15:03:10.301Z,7.93
2022-10-01T15:13:20.589Z,7.57
2022-10-01T15:23:26.391Z,10.23
2022-10-01T15:33:31.187Z,10.50
2022-10-01T15:43:40.421Z,8.60
2022-10-01T15:53:43.556Z,11.57
2022-10-01T16:03:54.668Z,8.70
2022-10-01T16:14:21.295Z,8.13
2022-10-01T16:24:29.289Z,7.57
2022-10-01T16:34:32.188Z,5.73
2022-10-01T16:44:40.740Z,8.13
2022-10-01T17:04:48.689Z,11.80
2022-10-01T17:14:51.485Z,7.37
2022-10-01T17:24:55.812Z,7.40
2022-10-01T17:34:59.288Z,9.73
2022-10-01T17:45:05.857Z,8.93
2022-10-01T17:55:11.372Z,11.33
2022-10-01T18:05:17.282Z,10.10
2022-10-01T18:15:22.743Z,8.80
2022-10-01T18:25:27.107Z,7.13
2022-10-01T18:35:35.851Z,12.97
2022-10-01T18:45:53.249Z,11.13
2022-10-01T18:56:27.165Z,14.10
2022-10-01T19:06:49.930Z,8.53
2022-10-01T19:17:03.168Z,10.30
2022-10-01T19:27:19.373Z,9.77
2022-10-01T19:37:30.555Z,12.37
2022-10-01T19:47:41.934Z,8.13
2022-10-01T19:57:45.700Z,13.30
2022-10-01T20:07:59.608Z,10.47
2022-10-01T20:18:14.689Z,10.13
2022-10-01T20:28:25.784Z,13.13
2022-10-01T20:38:35.767Z,8.57
2022-10-01T20:48:43.785Z,8.87
2022-10-01T20:58:50.664Z,14.33
2022-10-01T21:09:01.079Z,12.20
2022-10-01T21:19:18.923Z,8.23
2022-10-01T21:29:49.399Z,11.97
2022-10-01T21:40:03.875Z,7.57
2022-10-01T21:50:21.767Z,8.13
2022-10-01T22:00:29.743Z,8.53
2022-10-01T22:10:39.639Z,9.63
2022-10-01T22:20:44.967Z,9.00
2022-10-01T22:30:52.446Z,11.47
2022-10-01T22:41:02.353Z,8.23
2022-10-01T22:51:18.776Z,11.03
2022-10-01T23:01:30.398Z,8.07
2022-10-01T23:11:46.905Z,11.87
2022-10-01T23:21:58.601Z,12.27
2022-10-01T23:32:17.329Z,15.93
2022-10-01T23:52:39.629Z,13.07
