createdAt,value
2023-01-20T07:23:34.839Z,-1.60
2023-01-20T07:26:04.103Z,0.60
2023-01-20T07:28:32.872Z,0.90
2023-01-20T07:31:05.405Z,1.10
2023-01-20T07:33:33.928Z,1.10
2023-01-20T07:36:02.380Z,1.10
2023-01-20T07:38:30.953Z,1.20
2023-01-20T07:41:03.473Z,1.10
2023-01-20T07:43:33.467Z,1.10
2023-01-20T07:46:03.330Z,1.10
2023-01-20T07:48:32.898Z,1.20
2023-01-20T07:51:03.376Z,1.20
2023-01-20T07:53:31.895Z,1.20
2023-01-20T07:56:03.516Z,1.20
2023-01-20T07:58:31.721Z,1.30
2023-01-20T08:01:06.860Z,1.20
2023-01-20T08:03:34.946Z,1.20
2023-01-20T08:06:03.902Z,1.30
2023-01-20T08:08:32.866Z,1.30
2023-01-20T08:11:02.671Z,1.30
2023-01-20T08:13:31.440Z,1.40
2023-01-20T08:16:02.098Z,1.40
2023-01-20T08:18:30.982Z,1.30
2023-01-20T08:20:59.958Z,1.50
2023-01-20T08:23:28.042Z,1.40
2023-01-20T08:25:59.975Z,1.50
2023-01-20T08:28:29.597Z,1.60
2023-01-20T08:31:05.122Z,1.60
2023-01-20T08:33:33.775Z,1.70
2023-01-20T08:36:06.650Z,1.60
2023-01-20T08:38:35.179Z,1.70
2023-01-20T08:41:03.696Z,1.80
2023-01-20T08:43:33.066Z,1.90
2023-01-20T08:46:01.747Z,1.90
2023-01-20T08:48:30.112Z,2.00
2023-01-20T08:50:58.280Z,2.10
2023-01-20T08:53:26.620Z,2.10
2023-01-20T08:55:59.008Z,2.30
2023-01-20T08:58:27.864Z,2.10
2023-01-20T09:00:57.395Z,2.20
2023-01-20T09:03:26.033Z,2.30
2023-01-20T09:05:54.128Z,2.30
2023-01-20T09:08:22.454Z,2.30
2023-01-20T09:10:50.483Z,2.40
2023-01-20T09:13:18.747Z,2.50
2023-01-20T09:15:52.749Z,2.60
2023-01-20T09:18:22.677Z,2.50
2023-01-20T09:20:50.878Z,2.50
2023-01-20T09:23:19.030Z,2.50
2023-01-20T09:25:46.919Z,2.50
2023-01-20T09:28:15.006Z,2.50
2023-01-20T09:30:43.749Z,2.60
2023-01-20T09:33:12.533Z,2.60
2023-01-20T09:35:41.823Z,2.60
2023-01-20T09:38:28.580Z,2.80
2023-01-20T09:41:24.369Z,2.70
2023-01-20T09:43:59.912Z,2.70
2023-01-20T09:46:44.174Z,2.60
2023-01-20T09:49:39.945Z,2.70
2023-01-20T09:52:31.750Z,2.80
2023-01-20T09:55:05.900Z,3.00
2023-01-20T09:57:40.565Z,3.20
2023-01-20T10:00:14.506Z,3.30
2023-01-20T10:02:45.795Z,3.40
2023-01-20T10:05:19.615Z,3.60
2023-01-20T10:07:55.570Z,3.60
2023-01-20T10:10:26.338Z,3.60
2023-01-20T10:13:03.346Z,3.60
2023-01-20T10:15:34.244Z,3.60
2023-01-20T10:18:06.198Z,3.60
2023-01-20T10:20:40.329Z,3.80
2023-01-20T10:23:12.342Z,3.80
2023-01-20T10:25:45.276Z,3.80
2023-01-20T10:28:16.467Z,3.70
2023-01-20T10:30:47.333Z,3.60
2023-01-20T10:33:21.038Z,3.70
2023-01-20T10:35:53.354Z,3.80
2023-01-20T10:38:29.638Z,3.60
2023-01-20T10:41:04.833Z,3.50
2023-01-20T10:43:32.992Z,3.50
2023-01-20T10:46:16.556Z,3.70
2023-01-20T10:49:06.959Z,3.70
2023-01-20T10:51:40.191Z,3.70
2023-01-20T10:54:22.356Z,3.80
2023-01-20T10:56:54.470Z,3.80
2023-01-20T10:59:29.442Z,4.10
2023-01-20T11:02:11.347Z,4.20
2023-01-20T11:04:40.841Z,4.30
2023-01-20T11:07:17.693Z,4.20
2023-01-20T11:09:49.297Z,4.40
2023-01-20T11:12:21.377Z,4.30
2023-01-20T11:14:49.941Z,4.20
2023-01-20T11:17:20.484Z,4.30
2023-01-20T11:19:51.107Z,4.30
2023-01-20T11:22:27.030Z,4.40
2023-01-20T11:24:59.608Z,4.20
2023-01-20T11:27:30.766Z,4.20
2023-01-20T11:30:02.161Z,4.30
2023-01-20T11:32:35.559Z,4.30
2023-01-20T11:35:20.453Z,4.30
2023-01-20T11:37:48.681Z,4.30
2023-01-20T11:40:24.413Z,4.40
2023-01-20T11:42:54.264Z,4.30
2023-01-20T11:45:28.971Z,4.30
2023-01-20T11:48:07.903Z,4.30
2023-01-20T11:50:41.599Z,4.30
2023-01-20T11:53:14.977Z,4.40
2023-01-20T11:55:50.203Z,4.40
2023-01-20T11:58:21.150Z,4.40
2023-01-20T12:00:52.106Z,4.50
2023-01-20T12:04:00.360Z,4.50
2023-01-20T12:06:32.225Z,4.40
2023-01-20T12:09:05.933Z,4.50
2023-01-20T12:11:38.312Z,4.50
2023-01-20T12:14:23.244Z,4.40
2023-01-20T12:17:09.731Z,4.40
2023-01-20T12:19:49.784Z,4.40
2023-01-20T12:22:23.550Z,4.30
2023-01-20T12:25:10.983Z,4.20
2023-01-20T12:27:46.598Z,4.30
2023-01-20T12:30:39.306Z,4.20
2023-01-20T12:33:17.265Z,4.10
2023-01-20T12:36:03.019Z,3.90
2023-01-20T12:38:38.435Z,4.00
2023-01-20T12:41:14.864Z,3.90
2023-01-20T12:43:56.990Z,3.80
2023-01-20T12:46:37.350Z,3.70
2023-01-20T12:49:40.695Z,3.70
2023-01-20T12:52:23.491Z,3.70
2023-01-20T12:55:13.639Z,3.60
2023-01-20T12:57:52.662Z,3.60
2023-01-20T13:00:49.020Z,3.60
2023-01-20T13:03:46.688Z,3.50
2023-01-20T13:06:39.643Z,3.40
2023-01-20T13:09:19.969Z,3.20
2023-01-20T13:12:00.058Z,3.10
2023-01-20T13:14:40.748Z,3.10
2023-01-20T13:17:19.387Z,3.10
2023-01-20T13:19:49.233Z,2.90
2023-01-20T13:22:20.407Z,3.00
2023-01-20T13:24:51.471Z,2.90
2023-01-20T13:27:26.539Z,2.90
2023-01-20T13:29:57.155Z,2.90
2023-01-20T13:32:34.902Z,2.80
2023-01-20T13:35:12.405Z,2.80
2023-01-20T13:37:40.601Z,2.70
2023-01-20T13:40:45.610Z,2.70
2023-01-20T13:43:38.803Z,2.70
2023-01-20T13:46:38.695Z,2.70
2023-01-20T13:49:22.908Z,2.80
2023-01-20T13:51:51.537Z,2.60
2023-01-20T13:54:38.941Z,2.60
2023-01-20T13:57:46.742Z,2.50
2023-01-20T14:00:17.406Z,2.60
2023-01-20T14:02:46.796Z,2.50
2023-01-20T14:05:29.170Z,2.50
2023-01-20T14:07:57.813Z,2.60
2023-01-20T14:10:26.239Z,2.60
2023-01-20T14:12:54.417Z,2.60
2023-01-20T14:15:28.841Z,2.40
2023-01-20T14:17:58.741Z,2.60
2023-01-20T14:20:29.763Z,2.60
2023-01-20T14:23:29.672Z,2.70
2023-01-20T14:26:03.707Z,2.70
2023-01-20T14:28:32.927Z,2.60
2023-01-20T14:31:14.199Z,2.50
2023-01-20T14:33:51.850Z,2.50
2023-01-20T14:36:23.945Z,2.40
2023-01-20T14:38:58.498Z,2.40
2023-01-20T14:41:48.018Z,2.30
2023-01-20T14:44:21.001Z,2.30
2023-01-20T14:46:51.033Z,2.30
2023-01-20T14:49:21.284Z,2.20
2023-01-20T14:51:51.961Z,2.30
2023-01-20T14:54:31.070Z,2.20
2023-01-20T14:57:00.202Z,2.30
2023-01-20T14:59:28.265Z,2.30
2023-01-20T15:02:00.932Z,2.40
2023-01-20T15:04:36.537Z,2.30
2023-01-20T15:07:06.521Z,2.40
2023-01-20T15:09:35.966Z,2.40
2023-01-20T15:12:36.155Z,2.30
2023-01-20T15:15:18.483Z,2.30
2023-01-20T15:18:24.474Z,2.30
2023-01-20T15:21:11.660Z,2.20
2023-01-20T15:23:46.111Z,2.30
2023-01-20T15:26:25.197Z,2.30
2023-01-20T15:28:53.159Z,2.30
2023-01-20T15:31:21.236Z,2.30
2023-01-20T15:33:49.665Z,2.20
2023-01-20T15:36:23.854Z,2.40
2023-01-20T15:38:53.253Z,2.30
2023-01-20T15:41:21.690Z,2.20
2023-01-20T15:43:52.489Z,2.30
2023-01-20T15:46:20.752Z,2.30
2023-01-20T15:48:48.714Z,2.20
2023-01-20T15:51:18.746Z,2.20
2023-01-20T15:53:47.621Z,2.20
2023-01-20T15:56:20.956Z,2.20
2023-01-20T15:58:49.918Z,2.20
2023-01-20T16:01:19.770Z,2.10
2023-01-20T16:03:48.142Z,2.30
2023-01-20T16:06:18.577Z,2.30
2023-01-20T16:08:48.748Z,2.20
2023-01-20T16:11:19.522Z,2.20
2023-01-20T16:13:47.846Z,2.30
2023-01-20T16:16:19.077Z,2.20
2023-01-20T16:18:48.088Z,2.20
2023-01-20T16:21:17.740Z,2.10
2023-01-20T16:23:46.159Z,2.30
2023-01-20T16:26:23.356Z,2.10
2023-01-20T16:28:51.569Z,2.00
2023-01-20T16:31:19.972Z,2.00
2023-01-20T16:33:48.365Z,2.00
2023-01-20T16:36:18.180Z,2.00
2023-01-20T16:38:47.013Z,2.10
2023-01-20T16:41:17.840Z,2.10
2023-01-20T16:43:47.384Z,2.10
2023-01-20T16:46:16.013Z,2.00
2023-01-20T16:48:44.250Z,2.10
2023-01-20T16:51:14.130Z,2.00
2023-01-20T16:53:42.594Z,2.00
2023-01-20T16:56:17.683Z,2.00
2023-01-20T16:58:50.255Z,2.00
2023-01-20T17:01:22.307Z,2.00
2023-01-20T17:03:51.551Z,2.10
2023-01-20T17:06:21.155Z,2.10
2023-01-20T17:08:51.216Z,2.20
2023-01-20T17:11:19.448Z,2.20
2023-01-20T17:13:49.562Z,2.10
2023-01-20T17:16:18.268Z,2.00
2023-01-20T17:18:50.036Z,2.00
2023-01-20T17:21:19.640Z,2.00
2023-01-20T17:23:50.804Z,1.90
2023-01-20T17:26:19.217Z,1.90
2023-01-20T17:28:49.359Z,1.90
2023-01-20T17:31:17.443Z,1.80
2023-01-20T17:33:47.075Z,1.80
2023-01-20T17:36:16.868Z,1.70
2023-01-20T17:38:45.547Z,1.70
2023-01-20T17:41:15.289Z,1.80
2023-01-20T17:43:46.013Z,1.80
2023-01-20T17:46:18.651Z,1.90
2023-01-20T17:48:47.621Z,1.80
2023-01-20T17:51:17.057Z,1.80
2023-01-20T17:53:45.261Z,1.80
2023-01-20T17:56:14.483Z,1.80
2023-01-20T17:58:43.720Z,1.80
2023-01-20T18:01:13.561Z,1.70
2023-01-20T18:03:43.685Z,1.80
2023-01-20T18:06:13.133Z,1.80
2023-01-20T18:08:41.650Z,1.80
2023-01-20T18:11:10.974Z,1.60
2023-01-20T18:13:39.477Z,1.60
2023-01-20T18:16:11.006Z,1.60
2023-01-20T18:18:39.514Z,1.60
2023-01-20T18:21:13.576Z,1.50
2023-01-20T18:23:42.444Z,1.50
2023-01-20T18:26:11.955Z,1.50
2023-01-20T18:28:39.842Z,1.60
2023-01-20T18:31:09.793Z,1.50
2023-01-20T18:33:40.032Z,1.60
2023-01-20T18:36:10.116Z,1.60
2023-01-20T18:38:43.257Z,1.60
2023-01-20T18:41:11.625Z,1.70
2023-01-20T18:43:40.266Z,1.80
2023-01-20T18:46:08.939Z,1.70
2023-01-20T18:48:39.760Z,1.70
2023-01-20T18:51:10.353Z,1.60
2023-01-20T18:53:39.664Z,1.60
2023-01-20T18:56:09.959Z,1.50
2023-01-20T18:58:39.651Z,1.60
2023-01-20T19:01:09.705Z,1.70
2023-01-20T19:03:38.656Z,1.80
2023-01-20T19:06:07.980Z,1.90
2023-01-20T19:08:36.121Z,1.80
2023-01-20T19:11:08.316Z,1.80
2023-01-20T19:13:37.007Z,1.70
2023-01-20T19:16:05.194Z,1.80
2023-01-20T19:18:33.256Z,1.70
2023-01-20T19:21:04.876Z,1.50
2023-01-20T19:23:32.932Z,1.40
2023-01-20T19:26:01.858Z,1.40
2023-01-20T19:28:31.486Z,1.30
2023-01-20T19:31:06.348Z,1.40
2023-01-20T19:33:34.803Z,1.40
2023-01-20T19:36:05.007Z,1.40
2023-01-20T19:38:34.249Z,1.40
2023-01-20T19:41:05.928Z,1.50
2023-01-20T19:43:36.118Z,1.30
2023-01-20T19:46:04.584Z,1.20
2023-01-20T19:48:33.122Z,1.30
2023-01-20T19:51:04.964Z,1.20
2023-01-20T19:53:33.747Z,1.20
2023-01-20T19:56:02.686Z,1.30
2023-01-20T19:58:30.830Z,1.20
2023-01-20T20:01:08.072Z,1.20
2023-01-20T20:03:36.664Z,1.10
2023-01-20T20:06:06.468Z,1.00
2023-01-20T20:08:36.149Z,1.10
2023-01-20T20:11:04.561Z,1.00
2023-01-20T20:13:32.963Z,0.90
2023-01-20T20:16:02.092Z,1.00
2023-01-20T20:18:31.477Z,0.90
2023-01-20T20:20:59.944Z,1.00
2023-01-20T20:23:27.966Z,1.00
2023-01-20T20:25:57.177Z,1.00
2023-01-20T20:28:25.454Z,1.00
2023-01-20T20:30:55.517Z,1.00
2023-01-20T20:33:24.230Z,1.00
2023-01-20T20:35:53.523Z,0.90
2023-01-20T20:38:21.496Z,0.90
2023-01-20T20:40:49.554Z,1.00
2023-01-20T20:43:17.555Z,1.10
2023-01-20T20:45:45.435Z,1.10
2023-01-20T20:48:13.517Z,1.20
2023-01-20T20:50:41.447Z,1.20
2023-01-20T20:53:10.997Z,1.10
2023-01-20T20:55:40.715Z,1.00
2023-01-20T20:58:09.248Z,1.10
2023-01-20T21:00:38.099Z,1.10
2023-01-20T21:03:07.799Z,1.20
2023-01-20T21:05:36.552Z,1.20
2023-01-20T21:08:06.006Z,1.20
2023-01-20T21:10:35.467Z,1.30
2023-01-20T21:13:06.897Z,1.30
2023-01-20T21:15:35.204Z,1.30
2023-01-20T21:18:03.167Z,1.20
2023-01-20T21:20:32.694Z,1.10
2023-01-20T21:23:01.910Z,1.10
2023-01-20T21:25:29.920Z,1.00
2023-01-20T21:27:59.157Z,0.90
2023-01-20T21:30:27.250Z,1.00
2023-01-20T21:32:55.136Z,1.00
2023-01-20T21:35:23.003Z,0.90
2023-01-20T21:37:51.607Z,0.90
2023-01-20T21:40:19.596Z,1.00
2023-01-20T21:42:47.569Z,0.80
2023-01-20T21:45:16.489Z,0.80
2023-01-20T21:47:44.382Z,0.80
2023-01-20T21:50:30.131Z,0.90
2023-01-20T21:52:58.052Z,0.80
2023-01-20T21:55:26.022Z,0.90
2023-01-20T21:57:54.249Z,1.00
2023-01-20T22:00:24.197Z,1.00
2023-01-20T22:02:52.102Z,1.00
2023-01-20T22:05:20.269Z,0.90
2023-01-20T22:07:48.987Z,0.90
2023-01-20T22:10:17.811Z,1.00
2023-01-20T22:12:46.059Z,0.90
2023-01-20T22:15:14.009Z,1.00
2023-01-20T22:17:43.324Z,1.00
2023-01-20T22:20:12.501Z,1.00
2023-01-20T22:22:40.431Z,1.00
2023-01-20T22:25:09.113Z,1.00
2023-01-20T22:27:36.974Z,0.70
2023-01-20T22:30:05.330Z,0.70
2023-01-20T22:32:33.441Z,0.90
2023-01-20T22:35:02.738Z,0.80
2023-01-20T22:37:32.294Z,0.80
2023-01-20T22:40:02.116Z,0.70
2023-01-20T22:42:30.051Z,0.70
2023-01-20T22:44:57.967Z,0.80
2023-01-20T22:47:26.021Z,0.70
2023-01-20T22:49:56.609Z,0.80
2023-01-20T22:52:26.097Z,0.70
2023-01-20T22:54:54.142Z,0.60
2023-01-20T22:57:22.271Z,0.50
2023-01-20T22:59:50.450Z,0.70
2023-01-20T23:02:18.364Z,0.70
2023-01-20T23:04:46.439Z,0.70
2023-01-20T23:07:14.927Z,0.60
2023-01-20T23:09:45.647Z,0.50
2023-01-20T23:12:13.630Z,0.60
2023-01-20T23:17:23.935Z,0.70
2023-01-20T23:19:51.911Z,0.80
2023-01-20T23:22:19.968Z,0.80
2023-01-20T23:24:49.304Z,0.80
