createdAt,value
2019-03-06T00:01:28.624Z,5.17
2019-03-06T00:04:23.671Z,5.17
2019-03-06T00:07:20.128Z,5.16
2019-03-06T00:10:15.596Z,5.14
2019-03-06T00:13:12.099Z,5.13
2019-03-06T00:16:07.614Z,5.15
2019-03-06T00:19:04.167Z,5.13
2019-03-06T00:22:00.657Z,5.14
2019-03-06T00:24:56.901Z,5.15
2019-03-06T00:27:51.839Z,5.17
2019-03-06T00:30:48.221Z,5.16
2019-03-06T00:33:43.713Z,5.16
2019-03-06T00:36:41.359Z,5.16
2019-03-06T00:39:40.066Z,5.13
2019-03-06T00:42:37.318Z,5.11
2019-03-06T00:45:34.056Z,5.12
2019-03-06T00:48:29.478Z,5.13
2019-03-06T00:51:25.923Z,5.14
2019-03-06T00:54:22.059Z,5.15
2019-03-06T00:57:18.548Z,5.14
2019-03-06T01:00:14.309Z,5.15
2019-03-06T01:03:11.704Z,5.14
2019-03-06T01:06:07.214Z,5.13
2019-03-06T01:09:04.536Z,5.12
2019-03-06T01:12:00.254Z,5.13
2019-03-06T01:14:55.982Z,5.13
2019-03-06T01:17:51.052Z,5.14
2019-03-06T01:20:48.626Z,5.15
2019-03-06T01:23:44.950Z,5.14
2019-03-06T01:26:40.419Z,5.11
2019-03-06T01:29:37.935Z,5.12
2019-03-06T01:32:33.307Z,5.11
2019-03-06T01:35:42.292Z,5.12
2019-03-06T01:38:55.516Z,5.12
2019-03-06T01:42:04.934Z,5.13
2019-03-06T01:45:03.500Z,5.15
2019-03-06T01:48:01.216Z,5.13
2019-03-06T01:50:58.367Z,5.12
2019-03-06T01:53:55.446Z,5.08
2019-03-06T01:56:52.952Z,5.05
2019-03-06T01:59:48.743Z,5.04
2019-03-06T02:02:45.212Z,5.03
2019-03-06T02:05:40.562Z,5.01
2019-03-06T02:08:37.070Z,4.96
2019-03-06T02:11:33.586Z,4.91
2019-03-06T02:14:30.231Z,4.86
2019-03-06T02:17:26.027Z,4.83
2019-03-06T02:20:22.464Z,4.79
2019-03-06T02:23:19.021Z,4.76
2019-03-06T02:26:15.575Z,4.73
2019-03-06T02:29:11.049Z,4.67
2019-03-06T02:32:08.589Z,4.65
2019-03-06T02:35:04.254Z,4.61
2019-03-06T02:38:00.632Z,4.55
2019-03-06T02:40:59.719Z,4.53
2019-03-06T02:43:54.979Z,4.50
2019-03-06T02:46:51.073Z,4.44
2019-03-06T02:49:46.629Z,4.39
2019-03-06T02:52:43.147Z,4.36
2019-03-06T02:55:38.617Z,4.32
2019-03-06T02:58:50.219Z,4.28
2019-03-06T03:02:15.518Z,4.25
2019-03-06T03:05:26.342Z,4.22
2019-03-06T03:08:23.247Z,4.19
2019-03-06T03:11:19.944Z,4.18
2019-03-06T03:14:16.458Z,4.16
2019-03-06T03:17:11.981Z,4.17
2019-03-06T03:20:08.414Z,4.18
2019-03-06T03:23:03.830Z,4.16
2019-03-06T03:26:00.693Z,4.14
2019-03-06T03:28:57.217Z,4.12
2019-03-06T03:31:53.957Z,4.07
2019-03-06T03:34:50.456Z,4.01
2019-03-06T03:37:46.156Z,3.93
2019-03-06T03:40:44.795Z,3.87
2019-03-06T03:43:40.320Z,3.84
2019-03-06T03:46:36.905Z,3.85
2019-03-06T03:49:32.259Z,3.83
2019-03-06T03:52:29.689Z,3.81
2019-03-06T03:55:25.325Z,3.77
2019-03-06T03:58:21.859Z,3.74
2019-03-06T04:01:18.336Z,3.72
2019-03-06T04:04:15.580Z,3.66
2019-03-06T04:07:11.210Z,3.60
2019-03-06T04:10:07.673Z,3.49
2019-03-06T04:13:04.964Z,3.49
2019-03-06T04:16:01.349Z,3.41
2019-03-06T04:18:57.025Z,3.41
2019-03-06T04:21:54.532Z,3.42
2019-03-06T04:24:51.111Z,3.40
2019-03-06T04:27:47.469Z,3.39
2019-03-06T04:30:42.878Z,3.29
2019-03-06T04:33:39.392Z,3.23
2019-03-06T04:36:34.845Z,3.23
2019-03-06T04:39:31.524Z,3.20
2019-03-06T04:42:29.256Z,3.21
2019-03-06T04:45:25.742Z,3.19
2019-03-06T04:48:20.811Z,3.25
2019-03-06T04:51:17.244Z,3.29
2019-03-06T04:54:12.673Z,3.34
2019-03-06T04:57:09.364Z,3.34
2019-03-06T05:00:06.088Z,3.34
2019-03-06T05:03:02.164Z,3.38
2019-03-06T05:05:58.698Z,3.39
2019-03-06T05:08:55.427Z,3.37
2019-03-06T05:11:51.939Z,3.38
2019-03-06T05:14:47.902Z,3.33
2019-03-06T05:17:49.981Z,3.36
2019-03-06T05:20:45.442Z,3.36
2019-03-06T05:23:42.915Z,3.32
2019-03-06T05:26:38.404Z,3.32
2019-03-06T05:29:35.515Z,3.32
2019-03-06T05:32:48.927Z,3.32
2019-03-06T05:36:29.063Z,3.29
2019-03-06T05:39:32.128Z,3.29
2019-03-06T05:42:29.597Z,3.31
2019-03-06T05:45:26.074Z,3.29
2019-03-06T05:48:21.601Z,3.30
2019-03-06T05:51:18.343Z,3.31
2019-03-06T05:54:15.213Z,3.31
2019-03-06T05:57:11.978Z,3.30
2019-03-06T06:00:08.265Z,3.28
2019-03-06T06:03:05.013Z,3.29
2019-03-06T06:06:03.057Z,3.28
2019-03-06T06:08:58.523Z,3.28
2019-03-06T06:11:56.512Z,3.28
2019-03-06T06:14:53.006Z,3.28
2019-03-06T06:17:49.610Z,3.29
2019-03-06T06:20:45.069Z,3.29
2019-03-06T06:24:02.923Z,3.28
2019-03-06T06:26:58.307Z,3.29
2019-03-06T06:29:56.867Z,3.33
2019-03-06T06:32:53.401Z,3.40
2019-03-06T06:35:48.946Z,3.42
2019-03-06T06:38:45.435Z,3.45
2019-03-06T06:41:41.096Z,3.47
2019-03-06T06:44:38.177Z,3.51
2019-03-06T06:47:32.898Z,3.56
2019-03-06T06:50:29.400Z,3.63
2019-03-06T06:53:53.971Z,3.68
2019-03-06T06:57:28.080Z,3.74
2019-03-06T07:00:56.302Z,3.80
2019-03-06T07:05:11.230Z,3.87
2019-03-06T07:08:19.358Z,3.89
2019-03-06T07:11:28.192Z,3.94
2019-03-06T07:14:47.203Z,4.01
2019-03-06T07:17:56.100Z,4.09
2019-03-06T07:21:09.588Z,4.14
2019-03-06T07:24:19.866Z,4.19
2019-03-06T07:27:30.756Z,4.24
2019-03-06T07:30:39.849Z,4.29
2019-03-06T07:34:03.386Z,4.36
2019-03-06T07:37:06.686Z,4.45
2019-03-06T07:40:17.544Z,4.51
2019-03-06T07:43:28.261Z,4.57
2019-03-06T07:46:33.009Z,4.67
2019-03-06T07:49:45.453Z,4.75
2019-03-06T07:52:44.298Z,4.84
2019-03-06T07:55:53.793Z,4.94
2019-03-06T07:59:06.880Z,5.03
2019-03-06T08:02:10.816Z,5.14
2019-03-06T08:05:14.827Z,5.26
2019-03-06T08:08:12.642Z,5.33
2019-03-06T08:11:12.720Z,5.45
2019-03-06T08:14:22.382Z,5.54
2019-03-06T08:17:29.898Z,5.62
2019-03-06T08:20:39.459Z,5.81
2019-03-06T08:23:53.635Z,5.94
2019-03-06T08:26:49.132Z,6.08
2019-03-06T08:29:45.733Z,6.18
2019-03-06T08:32:42.839Z,6.27
2019-03-06T08:35:39.735Z,6.35
2019-03-06T08:38:36.281Z,6.40
2019-03-06T08:41:31.828Z,6.48
2019-03-06T08:44:28.578Z,6.60
2019-03-06T08:47:40.229Z,6.66
2019-03-06T08:50:49.478Z,6.76
2019-03-06T08:53:49.885Z,6.89
2019-03-06T08:56:53.090Z,6.97
2019-03-06T09:00:12.036Z,7.03
2019-03-06T09:03:37.180Z,7.10
2019-03-06T09:07:02.707Z,7.21
2019-03-06T09:10:14.447Z,7.34
2019-03-06T09:13:24.940Z,7.44
2019-03-06T09:16:30.725Z,7.56
2019-03-06T09:19:57.098Z,7.63
2019-03-06T09:23:23.366Z,7.71
2019-03-06T09:26:22.105Z,7.83
2019-03-06T09:29:36.429Z,7.96
2019-03-06T09:32:43.105Z,8.06
2019-03-06T09:36:06.623Z,8.17
2019-03-06T09:39:33.639Z,8.21
2019-03-06T09:42:51.785Z,8.25
2019-03-06T09:46:06.392Z,8.30
2019-03-06T09:49:20.184Z,8.42
2019-03-06T09:52:29.842Z,8.56
2019-03-06T09:55:41.769Z,8.72
2019-03-06T09:58:53.168Z,8.81
2019-03-06T10:02:07.280Z,8.79
2019-03-06T10:05:19.918Z,8.82
2019-03-06T10:08:36.550Z,9.02
2019-03-06T10:11:44.010Z,9.05
2019-03-06T10:18:31.827Z,9.22
2019-03-06T10:21:27.566Z,9.36
2019-03-06T10:24:24.044Z,9.42
2019-03-06T10:27:19.782Z,9.44
2019-03-06T10:30:15.652Z,9.44
2019-03-06T10:33:14.719Z,9.50
2019-03-06T10:36:11.237Z,9.53
2019-03-06T10:39:08.002Z,9.63
2019-03-06T10:42:04.004Z,9.65
2019-03-06T10:45:00.264Z,9.64
2019-03-06T10:47:55.919Z,9.76
2019-03-06T10:50:52.751Z,9.91
2019-03-06T10:53:48.257Z,10.03
2019-03-06T10:56:43.901Z,10.03
2019-03-06T10:59:39.615Z,10.01
2019-03-06T11:02:36.428Z,10.06
2019-03-06T11:05:36.066Z,10.18
2019-03-06T11:08:44.245Z,10.32
2019-03-06T11:11:46.992Z,10.46
2019-03-06T11:14:44.632Z,10.43
2019-03-06T11:17:42.097Z,10.49
2019-03-06T11:20:40.839Z,10.60
2019-03-06T11:23:36.607Z,10.70
2019-03-06T11:26:32.248Z,10.86
2019-03-06T11:29:28.943Z,10.93
2019-03-06T11:32:24.469Z,10.99
2019-03-06T11:35:20.948Z,11.06
2019-03-06T11:38:16.647Z,11.24
2019-03-06T11:41:13.374Z,11.34
2019-03-06T11:44:09.172Z,11.39
2019-03-06T11:47:05.910Z,11.44
2019-03-06T11:50:01.663Z,11.50
2019-03-06T11:52:58.403Z,11.56
2019-03-06T11:55:54.261Z,11.62
2019-03-06T11:58:51.640Z,11.50
2019-03-06T12:01:48.327Z,11.44
2019-03-06T12:04:42.821Z,11.45
2019-03-06T12:07:39.335Z,11.44
2019-03-06T12:10:35.886Z,11.50
2019-03-06T12:13:33.433Z,11.57
2019-03-06T12:16:28.804Z,11.63
2019-03-06T12:19:27.387Z,11.62
2019-03-06T12:22:22.853Z,11.64
2019-03-06T12:25:18.732Z,11.72
2019-03-06T12:28:15.111Z,11.73
2019-03-06T12:31:11.651Z,11.80
2019-03-06T12:34:07.011Z,11.86
2019-03-06T12:37:03.529Z,11.82
2019-03-06T12:40:01.192Z,11.77
2019-03-06T12:42:56.671Z,11.75
2019-03-06T12:45:53.479Z,11.77
2019-03-06T12:48:49.980Z,11.79
2019-03-06T12:51:54.105Z,11.85
2019-03-06T12:54:41.880Z,11.91
2019-03-06T12:57:38.661Z,11.92
2019-03-06T13:00:51.865Z,11.88
2019-03-06T13:03:48.048Z,11.93
2019-03-06T13:06:43.725Z,11.95
2019-03-06T13:09:41.231Z,12.02
2019-03-06T13:12:38.306Z,11.98
2019-03-06T13:15:36.943Z,11.98
2019-03-06T13:18:35.953Z,12.04
2019-03-06T13:21:32.672Z,12.07
2019-03-06T13:24:35.469Z,12.01
2019-03-06T13:27:32.832Z,12.07
2019-03-06T13:30:29.097Z,12.13
2019-03-06T13:33:43.689Z,12.20
2019-03-06T13:36:39.565Z,12.25
2019-03-06T13:39:38.284Z,12.30
2019-03-06T13:42:33.712Z,12.33
2019-03-06T13:45:30.276Z,12.33
2019-03-06T13:48:25.322Z,12.38
2019-03-06T13:51:21.384Z,12.38
2019-03-06T13:54:16.864Z,12.41
2019-03-06T13:57:13.447Z,12.42
2019-03-06T14:00:10.234Z,12.42
2019-03-06T14:03:07.582Z,12.41
2019-03-06T14:06:03.080Z,12.39
2019-03-06T14:09:02.108Z,12.44
2019-03-06T14:11:58.494Z,12.54
2019-03-06T14:14:54.236Z,12.62
2019-03-06T14:17:53.923Z,12.71
2019-03-06T14:20:49.812Z,12.82
2019-03-06T14:23:46.341Z,12.79
2019-03-06T14:26:41.835Z,12.72
2019-03-06T14:29:39.605Z,12.79
2019-03-06T14:32:35.170Z,12.82
2019-03-06T14:35:31.592Z,12.91
2019-03-06T14:38:27.104Z,12.98
2019-03-06T14:41:24.810Z,12.98
2019-03-06T14:44:21.383Z,13.03
2019-03-06T14:47:17.138Z,13.08
2019-03-06T14:50:14.732Z,13.13
2019-03-06T14:53:11.696Z,13.19
2019-03-06T14:56:09.478Z,13.18
2019-03-06T14:59:04.909Z,13.21
2019-03-06T15:02:01.645Z,13.22
2019-03-06T15:04:57.366Z,13.14
2019-03-06T15:07:53.049Z,13.09
2019-03-06T15:10:49.487Z,13.00
2019-03-06T15:13:46.274Z,12.91
2019-03-06T15:16:45.369Z,12.83
2019-03-06T15:19:43.128Z,12.76
2019-03-06T15:22:38.963Z,12.72
2019-03-06T15:25:36.284Z,12.71
2019-03-06T15:28:32.850Z,12.65
2019-03-06T15:31:29.609Z,12.59
2019-03-06T15:34:26.241Z,12.56
2019-03-06T15:37:28.333Z,12.48
2019-03-06T15:40:26.113Z,12.43
2019-03-06T15:43:21.351Z,12.44
2019-03-06T15:46:17.825Z,12.38
2019-03-06T15:49:13.562Z,12.28
2019-03-06T15:52:11.087Z,12.23
2019-03-06T15:55:07.704Z,12.15
2019-03-06T15:58:03.981Z,12.09
2019-03-06T16:01:01.719Z,12.05
2019-03-06T16:03:57.450Z,11.99
2019-03-06T16:06:54.270Z,11.91
2019-03-06T16:09:49.258Z,11.85
2019-03-06T16:12:46.276Z,11.78
2019-03-06T16:15:43.003Z,11.73
2019-03-06T16:18:39.763Z,11.67
2019-03-06T16:21:37.586Z,11.59
2019-03-06T16:24:37.631Z,11.51
2019-03-06T16:27:38.118Z,11.42
2019-03-06T16:30:32.599Z,11.34
2019-03-06T16:33:28.853Z,11.26
2019-03-06T16:36:23.865Z,11.20
2019-03-06T16:39:20.587Z,11.11
2019-03-06T16:42:17.306Z,11.05
2019-03-06T16:45:14.054Z,11.00
2019-03-06T16:48:09.776Z,10.92
2019-03-06T16:51:07.590Z,10.87
2019-03-06T16:54:02.776Z,10.81
2019-03-06T16:56:58.902Z,10.75
2019-03-06T16:59:53.998Z,10.68
2019-03-06T17:02:51.831Z,10.62
2019-03-06T17:05:48.460Z,10.56
2019-03-06T17:08:43.989Z,10.50
2019-03-06T17:11:41.954Z,10.42
2019-03-06T17:14:37.800Z,10.36
2019-03-06T17:17:41.556Z,10.29
2019-03-06T17:20:39.288Z,10.22
2019-03-06T17:23:38.180Z,10.17
2019-03-06T17:26:34.007Z,10.12
2019-03-06T17:29:34.158Z,10.05
2019-03-06T17:32:34.724Z,9.97
2019-03-06T17:35:30.711Z,9.91
2019-03-06T17:38:25.807Z,9.83
2019-03-06T17:41:22.478Z,9.75
2019-03-06T17:44:18.102Z,9.69
2019-03-06T17:47:15.565Z,9.65
2019-03-06T17:50:11.945Z,9.61
2019-03-06T17:53:10.227Z,9.55
2019-03-06T17:56:06.764Z,9.50
2019-03-06T17:59:03.321Z,9.46
2019-03-06T18:01:59.133Z,9.42
2019-03-06T18:04:54.662Z,9.38
2019-03-06T18:07:51.484Z,9.39
2019-03-06T18:10:46.979Z,9.37
2019-03-06T18:13:44.379Z,9.33
2019-03-06T18:16:39.903Z,9.28
2019-03-06T18:19:36.401Z,9.22
2019-03-06T18:22:32.041Z,9.17
2019-03-06T18:25:30.292Z,9.11
2019-03-06T18:28:25.742Z,9.08
2019-03-06T18:31:22.325Z,9.03
2019-03-06T18:34:19.725Z,8.99
2019-03-06T18:37:14.727Z,8.95
2019-03-06T18:40:11.272Z,8.92
2019-03-06T18:43:07.890Z,8.88
2019-03-06T18:46:04.237Z,8.85
2019-03-06T18:48:59.244Z,8.79
2019-03-06T18:51:56.925Z,8.73
2019-03-06T18:54:52.491Z,8.69
2019-03-06T18:57:49.177Z,8.62
2019-03-06T19:00:44.683Z,8.55
2019-03-06T19:03:42.195Z,8.48
2019-03-06T19:06:37.783Z,8.40
2019-03-06T19:09:35.195Z,8.40
2019-03-06T19:12:30.665Z,8.35
2019-03-06T19:15:28.457Z,8.34
2019-03-06T19:18:24.124Z,8.33
2019-03-06T19:21:22.722Z,8.30
2019-03-06T19:24:17.574Z,8.23
2019-03-06T19:27:14.405Z,8.17
2019-03-06T19:30:09.974Z,8.11
2019-03-06T19:33:06.321Z,8.06
2019-03-06T19:36:02.357Z,8.04
2019-03-06T19:38:58.169Z,8.01
2019-03-06T19:41:55.196Z,8.00
2019-03-06T19:44:52.912Z,7.98
2019-03-06T19:47:50.736Z,7.95
2019-03-06T19:50:46.284Z,7.93
2019-03-06T19:53:43.975Z,7.87
2019-03-06T19:56:39.577Z,7.83
2019-03-06T19:59:37.186Z,7.71
2019-03-06T20:02:32.631Z,7.71
2019-03-06T20:05:30.227Z,7.68
2019-03-06T20:08:25.738Z,7.60
2019-03-06T20:11:22.661Z,7.53
2019-03-06T20:14:19.977Z,7.46
2019-03-06T20:17:15.323Z,7.37
2019-03-06T20:20:12.439Z,7.33
2019-03-06T20:23:07.428Z,7.30
2019-03-06T20:26:13.819Z,7.26
2019-03-06T20:29:03.092Z,7.27
2019-03-06T20:32:01.472Z,7.21
2019-03-06T20:34:58.331Z,7.12
2019-03-06T20:37:55.416Z,7.02
2019-03-06T20:40:52.489Z,6.96
2019-03-06T20:43:48.598Z,6.92
2019-03-06T20:46:45.490Z,6.88
2019-03-06T20:49:41.442Z,6.82
2019-03-06T20:52:37.712Z,6.78
2019-03-06T20:55:35.341Z,6.72
2019-03-06T20:58:32.169Z,6.68
2019-03-06T21:01:28.102Z,6.61
2019-03-06T21:04:24.835Z,6.60
2019-03-06T21:07:21.925Z,6.58
2019-03-06T21:10:17.896Z,6.56
2019-03-06T21:13:14.020Z,6.54
2019-03-06T21:16:10.338Z,6.51
2019-03-06T21:19:07.579Z,6.47
2019-03-06T21:22:03.554Z,6.44
2019-03-06T21:25:00.383Z,6.41
2019-03-06T21:27:55.899Z,6.37
2019-03-06T21:30:53.716Z,6.34
2019-03-06T21:33:49.668Z,6.32
2019-03-06T21:36:47.465Z,6.32
2019-03-06T21:39:44.178Z,6.29
2019-03-06T21:42:41.924Z,6.27
2019-03-06T21:45:40.514Z,6.22
2019-03-06T21:48:36.546Z,6.24
2019-03-06T21:51:33.186Z,6.23
2019-03-06T21:54:30.027Z,6.21
2019-03-06T21:57:28.926Z,6.19
2019-03-06T22:00:26.328Z,6.18
2019-03-06T22:03:24.792Z,6.18
2019-03-06T22:06:24.895Z,6.16
2019-03-06T22:09:20.978Z,6.17
2019-03-06T22:12:16.451Z,6.16
2019-03-06T22:15:13.004Z,6.14
2019-03-06T22:18:09.191Z,6.11
2019-03-06T22:21:05.797Z,6.12
2019-03-06T22:24:01.365Z,6.10
2019-03-06T22:26:58.892Z,6.10
2019-03-06T22:29:54.632Z,6.12
2019-03-06T22:32:52.243Z,6.14
2019-03-06T22:35:48.814Z,6.21
2019-03-06T22:38:44.541Z,6.19
2019-03-06T22:41:42.122Z,6.17
2019-03-06T22:44:37.576Z,6.17
2019-03-06T22:47:35.138Z,6.15
2019-03-06T22:50:31.539Z,6.14
2019-03-06T22:53:28.408Z,6.16
2019-03-06T22:56:24.875Z,6.21
2019-03-06T22:59:21.312Z,6.19
2019-03-06T23:02:17.107Z,6.11
2019-03-06T23:05:13.096Z,6.07
2019-03-06T23:08:09.173Z,6.05
2019-03-06T23:11:07.401Z,6.04
2019-03-06T23:14:04.293Z,6.06
2019-03-06T23:17:01.832Z,6.04
2019-03-06T23:19:58.374Z,6.04
2019-03-06T23:22:54.084Z,6.07
2019-03-06T23:25:50.530Z,6.10
2019-03-06T23:28:46.284Z,6.08
2019-03-06T23:31:42.535Z,6.07
2019-03-06T23:34:39.003Z,6.04
2019-03-06T23:37:36.483Z,6.00
2019-03-06T23:40:32.034Z,5.96
2019-03-06T23:43:29.814Z,5.92
2019-03-06T23:46:26.528Z,5.91
2019-03-06T23:49:21.992Z,5.91
2019-03-06T23:52:42.402Z,5.95
2019-03-06T23:55:37.904Z,5.99
2019-03-06T23:58:35.668Z,6.00
