createdAt,value
2019-01-04T00:00:39.317Z,66.55
2019-01-04T00:01:48.136Z,67.13
2019-01-04T00:02:57.886Z,66.84
2019-01-04T00:04:07.366Z,67.03
2019-01-04T00:05:16.392Z,67.41
2019-01-04T00:06:26.073Z,67.13
2019-01-04T00:07:35.599Z,67.41
2019-01-04T00:08:44.821Z,67.22
2019-01-04T00:09:53.769Z,67.7
2019-01-04T00:11:03.484Z,67.7
2019-01-04T00:12:13.413Z,67.61
2019-01-04T00:13:22.677Z,67.51
2019-01-04T00:14:32.321Z,67.8
2019-01-04T00:15:41.131Z,67.61
2019-01-04T00:16:50.251Z,67.41
2019-01-04T00:17:59.937Z,67.7
2019-01-04T00:19:09.057Z,67.32
2019-01-04T00:20:18.423Z,67.7
2019-01-04T00:21:27.238Z,67.8
2019-01-04T00:22:36.101Z,67.8
2019-01-04T00:23:44.943Z,67.9
2019-01-04T00:24:54.017Z,67.7
2019-01-04T00:26:03.297Z,68.08
2019-01-04T00:27:12.246Z,68.08
2019-01-04T00:28:21.246Z,68.28
2019-01-04T00:29:30.195Z,68.18
2019-01-04T00:30:39.583Z,68.18
2019-01-04T00:31:48.644Z,68.08
2019-01-04T00:32:57.728Z,68.08
2019-01-04T00:34:06.841Z,68.08
2019-01-04T00:35:15.927Z,68.18
2019-01-04T00:36:25.141Z,68.18
2019-01-04T00:37:34.227Z,68.08
2019-01-04T00:38:43.585Z,68.18
2019-01-04T00:39:52.741Z,68.57
2019-01-04T00:41:01.853Z,68.37
2019-01-04T00:42:10.667Z,67.99
2019-01-04T00:43:19.481Z,68.18
2019-01-04T00:44:28.557Z,67.99
2019-01-04T00:45:37.682Z,68.57
2019-01-04T00:46:46.500Z,68.66
2019-01-04T00:47:55.877Z,68.47
2019-01-04T00:49:04.959Z,68.57
2019-01-04T00:50:14.061Z,68.28
2019-01-04T00:51:23.287Z,68.66
2019-01-04T00:52:32.399Z,68.37
2019-01-04T00:53:41.223Z,68.18
2019-01-04T00:54:50.039Z,68.28
2019-01-04T00:55:59.168Z,68.37
2019-01-04T00:57:08.602Z,68.37
2019-01-04T00:58:17.690Z,68.47
2019-01-04T00:59:26.497Z,68.37
2019-01-04T01:00:35.930Z,68.08
2019-01-04T01:01:45.026Z,68.95
2019-01-04T01:02:54.226Z,68.57
2019-01-04T01:04:03.309Z,68.66
2019-01-04T01:05:12.391Z,68.57
2019-01-04T01:06:21.743Z,68.66
2019-01-04T01:07:30.556Z,68.57
2019-01-04T01:08:39.391Z,68.76
2019-01-04T01:09:48.491Z,68.76
2019-01-04T01:10:57.360Z,68.57
2019-01-04T01:12:06.176Z,68.47
2019-01-04T01:13:15.533Z,68.85
2019-01-04T01:14:24.681Z,68.47
2019-01-04T01:15:33.751Z,68.66
2019-01-04T01:16:42.832Z,69.05
2019-01-04T01:17:51.931Z,68.85
2019-01-04T01:19:00.725Z,68.66
2019-01-04T01:20:09.545Z,69.05
2019-01-04T01:21:18.360Z,69.05
2019-01-04T01:22:27.694Z,68.76
2019-01-04T01:23:36.511Z,69.05
2019-01-04T01:24:45.857Z,68.95
2019-01-04T01:25:54.782Z,68.66
2019-01-04T01:27:04.119Z,68.85
2019-01-04T01:28:13.204Z,68.85
2019-01-04T01:29:22.279Z,68.95
2019-01-04T01:30:31.371Z,68.76
2019-01-04T01:31:40.443Z,68.85
2019-01-04T01:32:49.264Z,68.95
2019-01-04T01:33:58.083Z,68.85
2019-01-04T01:35:06.885Z,69.24
2019-01-04T01:36:15.965Z,68.85
2019-01-04T01:37:25.103Z,68.85
2019-01-04T01:38:34.168Z,68.95
2019-01-04T01:39:43.243Z,68.95
2019-01-04T01:40:52.334Z,68.95
2019-01-04T01:42:01.170Z,68.95
2019-01-04T01:43:09.980Z,68.85
2019-01-04T01:44:18.818Z,68.76
2019-01-04T01:45:27.885Z,68.85
2019-01-04T01:46:36.702Z,68.85
2019-01-04T01:47:45.786Z,68.76
2019-01-04T01:48:54.604Z,68.76
2019-01-04T01:50:03.427Z,68.85
2019-01-04T01:51:12.513Z,68.85
2019-01-04T01:52:21.876Z,68.85
2019-01-04T01:53:30.678Z,68.66
2019-01-04T01:54:39.528Z,68.85
2019-01-04T01:55:48.332Z,68.63
2019-01-04T01:56:57.442Z,68.76
2019-01-04T01:58:06.295Z,68.66
2019-01-04T01:59:15.362Z,68.95
2019-01-04T02:00:24.492Z,68.95
2019-01-04T02:01:33.314Z,68.76
2019-01-04T02:02:42.149Z,68.76
2019-01-04T02:03:50.950Z,68.57
2019-01-04T02:05:00.275Z,68.63
2019-01-04T02:06:09.479Z,68.85
2019-01-04T02:07:18.321Z,68.57
2019-01-04T02:08:27.191Z,68.57
2019-01-04T02:09:36.009Z,68.47
2019-01-04T02:10:44.835Z,69.14
2019-01-04T02:11:53.770Z,68.95
2019-01-04T02:13:02.608Z,68.66
2019-01-04T02:14:11.444Z,68.85
2019-01-04T02:15:20.815Z,68.66
2019-01-04T02:16:29.890Z,68.85
2019-01-04T02:17:38.812Z,68.85
2019-01-04T02:18:47.889Z,69.14
2019-01-04T02:19:57.279Z,68.95
2019-01-04T02:21:06.360Z,69.14
2019-01-04T02:22:15.454Z,68.85
2019-01-04T02:23:24.528Z,68.66
2019-01-04T02:24:33.647Z,68.66
2019-01-04T02:25:43.246Z,68.95
2019-01-04T02:26:52.073Z,68.66
2019-01-04T02:28:00.883Z,68.66
2019-01-04T02:29:09.712Z,68.57
2019-01-04T02:30:19.070Z,68.85
2019-01-04T02:31:28.178Z,68.85
2019-01-04T02:32:37.289Z,68.66
2019-01-04T02:33:46.392Z,68.66
2019-01-04T02:34:55.326Z,68.76
2019-01-04T02:36:04.432Z,68.82
2019-01-04T02:37:13.540Z,69.05
2019-01-04T02:38:22.396Z,68.85
2019-01-04T02:39:31.769Z,68.85
2019-01-04T02:40:41.147Z,68.85
2019-01-04T02:41:50.238Z,68.66
2019-01-04T02:42:59.047Z,69.11
2019-01-04T02:44:07.881Z,68.76
2019-01-04T02:45:17.234Z,68.66
2019-01-04T02:46:26.105Z,68.95
2019-01-04T02:47:34.944Z,69.24
2019-01-04T02:48:43.823Z,69.34
2019-01-04T02:49:52.667Z,69.14
2019-01-04T02:51:01.506Z,68.85
2019-01-04T02:52:10.403Z,68.63
2019-01-04T02:53:19.235Z,69.14
2019-01-04T02:54:28.041Z,68.85
2019-01-04T02:55:37.146Z,69.14
2019-01-04T02:56:46.515Z,69.05
2019-01-04T02:57:55.951Z,68.95
2019-01-04T02:59:04.781Z,69.14
2019-01-04T03:00:15.022Z,68.73
2019-01-04T03:01:24.404Z,68.85
2019-01-04T03:02:33.225Z,68.82
2019-01-04T03:03:42.045Z,68.82
2019-01-04T03:04:51.149Z,68.63
2019-01-04T03:05:59.952Z,68.66
2019-01-04T03:07:09.582Z,68.91
2019-01-04T03:08:18.667Z,69.43
2019-01-04T03:09:27.492Z,69.24
2019-01-04T03:10:36.576Z,68.73
2019-01-04T03:11:45.680Z,69.01
2019-01-04T03:12:54.502Z,68.91
2019-01-04T03:14:03.847Z,69.01
2019-01-04T03:15:13.049Z,69.4
2019-01-04T03:16:22.147Z,69.34
2019-01-04T03:17:31.226Z,68.85
2019-01-04T03:18:40.857Z,69.01
2019-01-04T03:19:49.952Z,68.63
2019-01-04T03:20:59.037Z,68.82
2019-01-04T03:22:07.845Z,68.63
2019-01-04T03:23:16.946Z,68.91
2019-01-04T03:24:25.773Z,68.53
2019-01-04T03:25:34.907Z,69.2
2019-01-04T03:26:44.588Z,69.11
2019-01-04T03:27:53.413Z,68.73
2019-01-04T03:29:02.229Z,68.53
2019-01-04T03:30:11.320Z,69.11
2019-01-04T03:31:20.417Z,68.53
2019-01-04T03:32:29.405Z,68.66
2019-01-04T03:33:38.753Z,68.73
2019-01-04T03:34:47.550Z,68.82
2019-01-04T03:35:56.619Z,68.82
2019-01-04T03:37:05.698Z,68.91
2019-01-04T03:38:14.625Z,69.01
2019-01-04T03:39:23.973Z,68.82
2019-01-04T03:40:32.805Z,69.43
2019-01-04T03:41:41.650Z,69.4
2019-01-04T03:42:50.505Z,69.4
2019-01-04T03:43:59.979Z,69.01
2019-01-04T03:45:08.820Z,69.4
2019-01-04T03:46:18.172Z,68.73
2019-01-04T03:47:27.519Z,69.01
2019-01-04T03:48:36.870Z,68.63
2019-01-04T03:49:45.721Z,69.01
2019-01-04T03:50:54.829Z,69.3
2019-01-04T03:52:03.924Z,69.3
2019-01-04T03:53:12.766Z,69.01
2019-01-04T03:54:21.591Z,68.91
2019-01-04T03:55:30.483Z,68.63
2019-01-04T03:56:39.319Z,68.82
2019-01-04T03:57:48.390Z,69.01
2019-01-04T03:58:57.465Z,69.11
2019-01-04T04:00:06.321Z,69.11
2019-01-04T04:01:15.523Z,69.3
2019-01-04T04:02:24.380Z,68.63
2019-01-04T04:03:33.234Z,68.82
2019-01-04T04:04:42.329Z,68.73
2019-01-04T04:05:51.420Z,68.91
2019-01-04T04:07:00.508Z,69.01
2019-01-04T04:08:09.322Z,69.11
2019-01-04T04:09:18.414Z,69.01
2019-01-04T04:10:28.046Z,69.3
2019-01-04T04:11:37.692Z,68.82
2019-01-04T04:12:46.864Z,69.11
2019-01-04T04:13:55.945Z,69.3
2019-01-04T04:15:04.792Z,69.11
2019-01-04T04:16:14.139Z,68.82
2019-01-04T04:17:22.954Z,69.01
2019-01-04T04:18:32.084Z,68.82
2019-01-04T04:19:40.907Z,68.63
2019-01-04T04:20:49.972Z,68.44
2019-01-04T04:21:58.798Z,68.63
2019-01-04T04:23:08.154Z,69.01
2019-01-04T04:24:17.790Z,68.53
2019-01-04T04:25:26.627Z,68.44
2019-01-04T04:26:35.733Z,69.01
2019-01-04T04:27:44.536Z,68.91
2019-01-04T04:28:53.653Z,69.01
2019-01-04T04:30:03.002Z,68.91
2019-01-04T04:31:12.091Z,68.82
2019-01-04T04:32:20.938Z,69.2
2019-01-04T04:33:30.029Z,69.11
2019-01-04T04:34:38.848Z,69.4
2019-01-04T04:35:49.539Z,69.4
2019-01-04T04:36:58.401Z,68.91
2019-01-04T04:38:07.490Z,69.01
2019-01-04T04:39:16.601Z,69.4
2019-01-04T04:40:26.366Z,68.73
2019-01-04T04:41:35.769Z,69.01
2019-01-04T04:42:44.849Z,68.91
2019-01-04T04:43:53.990Z,68.82
2019-01-04T04:45:03.049Z,68.63
2019-01-04T04:46:12.409Z,69.2
2019-01-04T04:47:21.819Z,69.11
2019-01-04T04:48:30.665Z,69.11
2019-01-04T04:49:39.512Z,68.82
2019-01-04T04:50:48.600Z,69.3
2019-01-04T04:51:57.413Z,69.4
2019-01-04T04:53:06.593Z,69.4
2019-01-04T04:54:15.434Z,69.59
2019-01-04T04:55:24.539Z,69.4
2019-01-04T04:56:33.642Z,69.4
2019-01-04T04:57:43.279Z,69.49
2019-01-04T04:58:52.412Z,69.49
2019-01-04T05:00:01.228Z,69.49
2019-01-04T05:01:10.326Z,69.4
2019-01-04T05:02:19.411Z,69.49
2019-01-04T05:03:28.827Z,69.49
2019-01-04T05:04:37.637Z,69.4
2019-01-04T05:05:46.445Z,69.4
2019-01-04T05:06:55.550Z,69.11
2019-01-04T05:08:04.385Z,69.01
2019-01-04T05:09:13.309Z,69.4
2019-01-04T05:10:22.702Z,69.4
2019-01-04T05:11:32.060Z,69.4
2019-01-04T05:12:41.137Z,69.49
2019-01-04T05:13:50.508Z,68.91
2019-01-04T05:14:59.320Z,69.4
2019-01-04T05:16:08.142Z,68.82
2019-01-04T05:17:17.249Z,68.82
2019-01-04T05:18:26.357Z,69.11
2019-01-04T05:19:35.467Z,69.3
2019-01-04T05:20:44.328Z,69.01
2019-01-04T05:21:53.418Z,69.11
2019-01-04T05:23:02.292Z,68.63
2019-01-04T05:24:11.911Z,68.63
2019-01-04T05:25:20.747Z,68.44
2019-01-04T05:26:29.559Z,68.91
2019-01-04T05:27:38.915Z,68.82
2019-01-04T05:28:48.010Z,68.82
2019-01-04T05:29:57.126Z,68.82
2019-01-04T05:31:05.969Z,68.63
2019-01-04T05:32:15.058Z,68.82
2019-01-04T05:33:23.997Z,68.73
2019-01-04T05:34:33.102Z,68.82
2019-01-04T05:35:41.941Z,68.82
2019-01-04T05:36:51.283Z,68.63
2019-01-04T05:38:00.139Z,68.73
2019-01-04T05:39:09.001Z,68.73
2019-01-04T05:40:18.088Z,68.63
2019-01-04T05:41:27.437Z,68.82
2019-01-04T05:42:36.794Z,68.73
2019-01-04T05:43:45.926Z,68.63
2019-01-04T05:44:55.069Z,68.63
2019-01-04T05:46:04.174Z,68.91
2019-01-04T05:47:12.985Z,68.91
2019-01-04T05:48:21.819Z,69.2
2019-01-04T05:49:30.944Z,68.73
2019-01-04T05:50:39.870Z,69.01
2019-01-04T05:51:48.967Z,68.82
2019-01-04T05:52:58.067Z,68.82
2019-01-04T05:54:06.917Z,68.73
2019-01-04T05:55:16.037Z,68.82
2019-01-04T05:56:24.935Z,68.82
2019-01-04T05:57:34.343Z,69.01
2019-01-04T05:58:43.144Z,68.91
2019-01-04T05:59:52.749Z,69.2
2019-01-04T06:01:02.145Z,69.01
2019-01-04T06:02:11.622Z,69.01
2019-01-04T06:03:21.004Z,68.82
2019-01-04T06:04:30.647Z,68.82
2019-01-04T06:05:39.450Z,68.44
2019-01-04T06:06:48.557Z,69.01
2019-01-04T06:07:57.672Z,68.82
2019-01-04T06:09:06.762Z,68.82
2019-01-04T06:10:15.577Z,69.01
2019-01-04T06:11:24.392Z,69.01
2019-01-04T06:12:33.497Z,69.01
2019-01-04T06:13:42.601Z,68.82
2019-01-04T06:14:51.422Z,69.01
2019-01-04T06:16:00.233Z,69.01
2019-01-04T06:17:09.052Z,68.63
2019-01-04T06:18:18.393Z,69.01
2019-01-04T06:19:27.315Z,68.91
2019-01-04T06:20:36.142Z,68.82
2019-01-04T06:21:45.469Z,68.73
2019-01-04T06:22:54.292Z,68.91
2019-01-04T06:24:03.097Z,68.82
2019-01-04T06:25:12.231Z,68.91
2019-01-04T06:26:21.369Z,69.01
2019-01-04T06:27:30.198Z,68.73
2019-01-04T06:28:39.029Z,68.82
2019-01-04T06:29:48.127Z,68.91
2019-01-04T06:30:57.329Z,68.82
2019-01-04T06:32:06.181Z,68.91
2019-01-04T06:33:15.260Z,68.82
2019-01-04T06:34:24.074Z,68.34
2019-01-04T06:35:33.697Z,68.53
2019-01-04T06:36:42.567Z,68.53
2019-01-04T06:37:51.385Z,68.73
2019-01-04T06:39:00.763Z,68.73
2019-01-04T06:40:09.595Z,68.53
2019-01-04T06:41:18.680Z,68.63
2019-01-04T06:42:27.775Z,68.63
2019-01-04T06:43:36.878Z,68.63
2019-01-04T06:44:46.000Z,68.91
2019-01-04T06:45:54.826Z,68.05
2019-01-04T06:47:03.916Z,68.53
2019-01-04T06:48:12.986Z,68.34
2019-01-04T06:49:21.807Z,68.82
2019-01-04T06:50:31.151Z,68.82
2019-01-04T06:51:39.967Z,68.15
2019-01-04T06:52:48.785Z,68.91
2019-01-04T06:53:58.187Z,68.24
2019-01-04T06:55:06.996Z,67.96
2019-01-04T06:56:15.820Z,68.05
2019-01-04T06:57:25.181Z,68.53
2019-01-04T06:58:34.270Z,68.63
2019-01-04T06:59:43.413Z,68.63
2019-01-04T07:00:52.223Z,68.53
2019-01-04T07:02:01.327Z,68.15
2019-01-04T07:03:10.173Z,68.15
2019-01-04T07:04:19.289Z,68.15
2019-01-04T07:05:28.478Z,68.53
2019-01-04T07:06:38.515Z,68.15
2019-01-04T07:07:47.344Z,68.34
2019-01-04T07:08:56.442Z,68.15
2019-01-04T07:10:05.539Z,68.34
2019-01-04T07:11:14.729Z,68.53
2019-01-04T07:12:23.539Z,68.91
2019-01-04T07:13:32.916Z,68.53
2019-01-04T07:14:41.998Z,68.53
2019-01-04T07:15:51.074Z,68.53
2019-01-04T07:17:00.212Z,68.82
2019-01-04T07:18:09.298Z,68.53
2019-01-04T07:19:18.098Z,68.53
2019-01-04T07:20:27.191Z,68.34
2019-01-04T07:21:36.033Z,68.15
2019-01-04T07:22:45.236Z,68.53
2019-01-04T07:23:54.065Z,68.53
2019-01-04T07:25:03.417Z,68.05
2019-01-04T07:26:12.517Z,68.15
2019-01-04T07:27:21.881Z,68.15
2019-01-04T07:28:30.951Z,68.24
2019-01-04T07:29:40.027Z,68.63
2019-01-04T07:30:48.850Z,68.63
2019-01-04T07:31:57.658Z,68.63
2019-01-04T07:33:06.489Z,68.34
2019-01-04T07:34:15.303Z,68.53
2019-01-04T07:35:25.180Z,68.15
2019-01-04T07:36:34.267Z,68.15
2019-01-04T07:37:43.353Z,68.15
2019-01-04T07:38:52.168Z,68.15
2019-01-04T07:40:01.098Z,68.15
2019-01-04T07:41:10.441Z,68.05
2019-01-04T07:42:19.530Z,68.24
2019-01-04T07:43:28.340Z,68.24
2019-01-04T07:44:37.400Z,68.24
2019-01-04T07:45:46.493Z,68.05
2019-01-04T07:46:55.569Z,68.24
2019-01-04T07:48:04.645Z,68.15
2019-01-04T07:49:13.744Z,68.24
2019-01-04T07:50:22.812Z,68.24
2019-01-04T07:51:32.161Z,68.24
2019-01-04T07:52:40.979Z,68.05
2019-01-04T07:53:49.807Z,68.05
2019-01-04T07:54:58.622Z,68.24
2019-01-04T07:56:07.781Z,68.15
2019-01-04T07:57:16.868Z,68.15
2019-01-04T07:58:26.253Z,68.15
2019-01-04T07:59:35.313Z,68.15
2019-01-04T08:00:44.425Z,68.05
2019-01-04T08:01:53.520Z,67.96
2019-01-04T08:03:02.431Z,68.34
2019-01-04T08:04:11.262Z,68.05
2019-01-04T08:05:20.381Z,68.34
2019-01-04T08:06:29.716Z,68.24
2019-01-04T08:07:38.535Z,67.86
2019-01-04T08:08:47.660Z,68.05
2019-01-04T08:09:56.465Z,68.34
2019-01-04T08:11:05.382Z,68.24
2019-01-04T08:12:14.200Z,67.86
2019-01-04T08:13:23.276Z,68.15
2019-01-04T08:14:32.417Z,67.86
2019-01-04T08:15:41.223Z,67.86
2019-01-04T08:16:50.343Z,68.05
2019-01-04T08:17:59.440Z,68.24
2019-01-04T08:19:08.531Z,68.15
2019-01-04T08:20:17.984Z,68.15
2019-01-04T08:21:26.849Z,68.34
2019-01-04T08:22:35.669Z,68.24
2019-01-04T08:23:46.058Z,68.15
2019-01-04T08:24:55.148Z,68.15
2019-01-04T08:26:04.069Z,68.15
2019-01-04T08:27:12.875Z,68.44
2019-01-04T08:28:21.695Z,68.05
2019-01-04T08:29:30.512Z,68.44
2019-01-04T08:30:39.613Z,68.05
2019-01-04T08:31:48.813Z,68.44
2019-01-04T08:32:57.621Z,68.34
2019-01-04T08:34:06.464Z,68.05
2019-01-04T08:35:15.576Z,68.15
2019-01-04T08:36:24.942Z,68.34
2019-01-04T08:37:34.024Z,68.34
2019-01-04T08:38:42.862Z,68.24
2019-01-04T08:39:51.689Z,68.05
2019-01-04T08:41:00.803Z,68.34
2019-01-04T08:42:09.629Z,68.05
2019-01-04T08:43:18.447Z,68.15
2019-01-04T08:44:27.806Z,68.05
2019-01-04T08:45:36.633Z,68.34
2019-01-04T08:46:45.449Z,68.05
2019-01-04T08:47:54.513Z,68.53
2019-01-04T08:49:03.695Z,68.53
2019-01-04T08:50:12.511Z,68.53
2019-01-04T08:51:22.324Z,68.34
2019-01-04T08:52:31.656Z,68.15
2019-01-04T08:53:40.474Z,68.15
2019-01-04T08:54:49.378Z,67.96
2019-01-04T08:55:58.192Z,68.44
2019-01-04T08:57:07.295Z,68.53
2019-01-04T08:58:16.095Z,68.34
2019-01-04T08:59:24.945Z,68.53
2019-01-04T09:00:33.803Z,68.44
2019-01-04T09:01:42.913Z,68.15
2019-01-04T09:02:52.619Z,68.53
2019-01-04T09:04:01.758Z,68.05
2019-01-04T09:05:10.845Z,68.24
2019-01-04T09:06:19.991Z,68.15
2019-01-04T09:07:29.057Z,67.96
2019-01-04T09:08:37.863Z,68.24
2019-01-04T09:09:46.683Z,68.05
2019-01-04T09:10:55.777Z,68.34
2019-01-04T09:12:04.916Z,68.15
2019-01-04T09:13:14.006Z,67.57
2019-01-04T09:14:23.083Z,67.57
2019-01-04T09:15:31.900Z,67.47
2019-01-04T09:16:40.976Z,67.47
2019-01-04T09:17:49.909Z,68.05
2019-01-04T09:18:59.276Z,67.47
2019-01-04T09:20:08.345Z,67.38
2019-01-04T09:21:17.453Z,67.09
2019-01-04T09:22:26.270Z,67
2019-01-04T09:23:35.464Z,67.61
2019-01-04T09:24:44.307Z,67.76
2019-01-04T09:25:53.384Z,67.76
2019-01-04T09:27:02.485Z,67.57
2019-01-04T09:28:11.318Z,66.9
2019-01-04T09:29:24.863Z,66.33
2019-01-04T09:30:33.948Z,66.46
2019-01-04T09:31:42.782Z,66.9
2019-01-04T09:32:51.603Z,67.09
2019-01-04T09:34:00.672Z,67
2019-01-04T09:35:09.541Z,67.29
2019-01-04T09:36:18.375Z,66.9
2019-01-04T09:37:27.217Z,64.4
2019-01-04T09:38:36.051Z,63.54
2019-01-04T09:39:45.141Z,62.29
2019-01-04T09:40:54.549Z,62.01
2019-01-04T09:42:03.629Z,61.59
2019-01-04T09:43:12.744Z,61.49
2019-01-04T09:44:21.562Z,61.78
2019-01-04T09:45:30.934Z,62.68
2019-01-04T09:46:39.811Z,62.77
2019-01-04T09:47:48.925Z,63.25
2019-01-04T09:48:57.761Z,63.45
2019-01-04T09:50:06.574Z,63.45
2019-01-04T09:51:15.654Z,64.31
2019-01-04T09:52:24.556Z,64.89
2019-01-04T09:53:33.385Z,65.08
2019-01-04T09:54:42.728Z,64.12
2019-01-04T09:55:52.120Z,63.54
2019-01-04T09:57:00.970Z,64.31
2019-01-04T09:58:10.125Z,64.89
2019-01-04T09:59:19.227Z,65.17
2019-01-04T10:00:29.072Z,65.75
2019-01-04T10:01:38.420Z,65.84
2019-01-04T10:02:47.506Z,66.03
2019-01-04T10:03:56.418Z,66.8
2019-01-04T10:05:05.513Z,66.8
2019-01-04T10:06:14.670Z,67.09
2019-01-04T10:07:23.507Z,66.8
2019-01-04T10:08:32.611Z,67.09
2019-01-04T10:09:47.594Z,67.19
2019-01-04T10:10:56.682Z,67
2019-01-04T10:12:05.492Z,67.19
2019-01-04T10:13:14.323Z,66.9
2019-01-04T10:14:23.719Z,67.76
2019-01-04T10:15:33.299Z,67.57
2019-01-04T10:16:42.264Z,67.47
2019-01-04T10:17:51.356Z,67.29
2019-01-04T10:19:00.644Z,67.38
2019-01-04T10:20:09.758Z,67.86
2019-01-04T10:21:19.153Z,67.67
2019-01-04T10:22:28.300Z,67.76
2019-01-04T10:23:37.121Z,67.19
2019-01-04T10:24:46.490Z,67.38
2019-01-04T10:25:55.588Z,67.67
2019-01-04T10:27:04.476Z,67.09
2019-01-04T10:28:13.274Z,67.19
2019-01-04T10:29:22.094Z,66.9
2019-01-04T10:30:30.916Z,65.17
2019-01-04T10:31:39.747Z,64.69
2019-01-04T10:32:48.909Z,64.22
2019-01-04T10:33:57.736Z,64.12
2019-01-04T10:35:12.618Z,63.92
2019-01-04T10:36:21.993Z,63.64
2019-01-04T10:37:30.841Z,63.83
2019-01-04T10:38:39.781Z,64.4
2019-01-04T10:39:48.606Z,64.79
2019-01-04T10:40:57.695Z,64.69
2019-01-04T10:42:06.781Z,65.17
2019-01-04T10:43:16.399Z,65.17
2019-01-04T10:44:25.284Z,65.84
2019-01-04T10:45:34.363Z,65.94
2019-01-04T10:46:43.188Z,66.03
2019-01-04T10:47:52.011Z,65.84
2019-01-04T10:49:00.815Z,66.03
2019-01-04T10:50:09.747Z,66.61
2019-01-04T10:51:19.126Z,66.13
2019-01-04T10:52:27.961Z,66.42
2019-01-04T10:53:36.799Z,66.33
2019-01-04T10:54:46.178Z,66.42
2019-01-04T10:55:55.871Z,66.8
2019-01-04T10:57:04.688Z,66.61
2019-01-04T10:58:13.494Z,66.8
2019-01-04T10:59:22.314Z,66.33
2019-01-04T11:00:31.645Z,66.9
2019-01-04T11:01:40.718Z,67.09
2019-01-04T11:02:50.097Z,66.61
2019-01-04T11:03:59.187Z,66.71
2019-01-04T11:05:08.496Z,66.52
2019-01-04T11:06:17.301Z,65.94
2019-01-04T11:07:26.378Z,65.56
2019-01-04T11:08:35.446Z,65.17
2019-01-04T11:09:44.262Z,65.46
2019-01-04T11:10:53.091Z,64.69
2019-01-04T11:12:02.711Z,64.69
2019-01-04T11:13:11.866Z,64.5
2019-01-04T11:14:20.675Z,63.45
2019-01-04T11:15:29.769Z,63.35
2019-01-04T11:16:38.585Z,62.77
2019-01-04T11:17:47.383Z,62.68
2019-01-04T11:18:56.574Z,62.58
2019-01-04T11:20:05.740Z,62.39
2019-01-04T11:21:14.816Z,62.39
2019-01-04T11:22:23.905Z,62.68
2019-01-04T11:23:32.982Z,62.29
2019-01-04T11:24:42.145Z,62.01
2019-01-04T11:25:51.274Z,61.62
2019-01-04T11:27:00.095Z,61.81
2019-01-04T11:28:08.904Z,62.19
2019-01-04T11:29:18.228Z,62.1
2019-01-04T11:30:27.594Z,61.81
2019-01-04T11:31:36.968Z,61.72
2019-01-04T11:32:46.077Z,61.72
2019-01-04T11:33:55.426Z,61.91
2019-01-04T11:35:04.275Z,62.39
2019-01-04T11:36:13.682Z,62.87
2019-01-04T11:37:22.753Z,62.68
2019-01-04T11:38:31.843Z,62.77
2019-01-04T11:39:41.218Z,63.45
2019-01-04T11:40:50.563Z,64.02
2019-01-04T11:41:59.727Z,64.12
2019-01-04T11:43:08.559Z,63.16
2019-01-04T11:44:17.655Z,63.45
2019-01-04T11:45:26.460Z,64.02
2019-01-04T11:46:35.548Z,63.64
2019-01-04T11:47:44.687Z,63.83
2019-01-04T11:48:53.782Z,64.31
2019-01-04T11:50:02.607Z,64.02
2019-01-04T11:51:11.692Z,64.98
2019-01-04T11:52:20.824Z,64.5
2019-01-04T11:53:36.227Z,64.89
2019-01-04T11:54:45.325Z,64.5
2019-01-04T11:55:54.717Z,64.5
2019-01-04T11:57:04.515Z,64.89
2019-01-04T11:58:13.772Z,65.46
2019-01-04T11:59:22.887Z,64.89
2019-01-04T12:00:31.719Z,65.08
2019-01-04T12:01:40.526Z,65.27
2019-01-04T12:02:49.661Z,64.89
2019-01-04T12:03:59.082Z,65.36
2019-01-04T12:05:09.026Z,65.27
2019-01-04T12:06:18.431Z,64.98
2019-01-04T12:07:27.594Z,65.27
2019-01-04T12:08:36.412Z,65.17
2019-01-04T12:09:45.240Z,65.08
2019-01-04T12:10:54.087Z,65.08
2019-01-04T12:12:03.519Z,65.08
2019-01-04T12:13:12.706Z,64.98
2019-01-04T12:14:21.563Z,64.98
2019-01-04T12:15:31.203Z,64.98
2019-01-04T12:16:40.565Z,65.17
2019-01-04T12:17:49.407Z,65.17
2019-01-04T12:18:58.631Z,65.08
2019-01-04T12:20:08.013Z,64.69
2019-01-04T12:21:17.156Z,64.02
2019-01-04T12:22:26.265Z,64.4
2019-01-04T12:23:35.194Z,64.25
2019-01-04T12:24:44.134Z,64.02
2019-01-04T12:25:52.966Z,64.15
2019-01-04T12:27:02.603Z,64.5
2019-01-04T12:28:12.038Z,64.5
2019-01-04T12:29:21.108Z,64.5
2019-01-04T12:30:30.252Z,64.4
2019-01-04T12:31:39.240Z,64.34
2019-01-04T12:32:48.091Z,64.25
2019-01-04T12:33:56.924Z,63.92
2019-01-04T12:35:06.017Z,63.57
2019-01-04T12:36:14.964Z,63.67
2019-01-04T12:37:23.844Z,63.57
2019-01-04T12:38:32.923Z,63.96
2019-01-04T12:39:41.788Z,64.15
2019-01-04T12:40:50.617Z,64.4
2019-01-04T12:41:59.547Z,64.15
2019-01-04T12:43:08.986Z,64.4
2019-01-04T12:44:18.342Z,64.31
2019-01-04T12:45:27.410Z,64.22
2019-01-04T12:46:36.542Z,64.69
2019-01-04T12:47:45.444Z,64.69
2019-01-04T12:48:54.363Z,64.59
2019-01-04T12:50:03.199Z,64.79
2019-01-04T12:51:12.537Z,64.69
2019-01-04T12:52:21.780Z,64.79
2019-01-04T12:53:31.125Z,64.79
2019-01-04T12:54:40.558Z,64.69
2019-01-04T12:55:49.504Z,64.69
2019-01-04T12:56:58.742Z,64.5
2019-01-04T12:58:07.553Z,64.59
2019-01-04T12:59:16.410Z,64.69
2019-01-04T13:00:25.232Z,64.69
2019-01-04T13:01:34.855Z,64.4
2019-01-04T13:02:43.659Z,64.53
2019-01-04T13:03:52.745Z,64.79
2019-01-04T13:05:01.585Z,64.5
2019-01-04T13:06:10.672Z,64.31
2019-01-04T13:07:19.500Z,64.69
2019-01-04T13:08:28.330Z,64.79
2019-01-04T13:09:37.429Z,64.4
2019-01-04T13:10:46.599Z,64.69
2019-01-04T13:11:55.695Z,64.79
2019-01-04T13:13:04.773Z,64.89
2019-01-04T13:14:14.165Z,64.89
2019-01-04T13:15:23.320Z,64.79
2019-01-04T13:16:32.460Z,64.89
2019-01-04T13:17:41.554Z,64.79
2019-01-04T13:18:50.647Z,64.69
2019-01-04T13:19:59.520Z,64.79
2019-01-04T13:21:09.478Z,64.79
2019-01-04T13:22:18.626Z,64.89
2019-01-04T13:23:27.709Z,64.59
2019-01-04T13:24:36.975Z,64.69
2019-01-04T13:25:45.812Z,64.5
2019-01-04T13:26:54.634Z,64.5
2019-01-04T13:28:04.054Z,64.79
2019-01-04T13:29:13.175Z,64.89
2019-01-04T13:30:22.263Z,64.69
2019-01-04T13:31:31.615Z,64.69
2019-01-04T13:32:40.705Z,64.31
2019-01-04T13:33:49.880Z,64.5
2019-01-04T13:34:59.007Z,64.53
2019-01-04T13:36:08.102Z,64.69
2019-01-04T13:37:17.465Z,64.63
2019-01-04T13:38:26.268Z,64.4
2019-01-04T13:39:35.130Z,64.72
2019-01-04T13:40:44.221Z,64.63
2019-01-04T13:41:53.317Z,64.72
2019-01-04T13:43:02.408Z,64.82
2019-01-04T13:44:11.733Z,64.63
2019-01-04T13:45:20.658Z,64.82
2019-01-04T13:46:29.476Z,64.72
2019-01-04T13:47:38.408Z,64.63
2019-01-04T13:48:47.817Z,64.53
2019-01-04T13:49:57.165Z,64.82
2019-01-04T13:51:06.303Z,64.82
2019-01-04T13:52:15.147Z,64.82
2019-01-04T13:53:24.062Z,64.53
2019-01-04T13:54:33.155Z,64.82
2019-01-04T13:55:42.489Z,64.72
2019-01-04T13:56:51.815Z,64.15
2019-01-04T13:58:00.925Z,64.43
2019-01-04T13:59:10.260Z,63.76
2019-01-04T14:00:19.345Z,63.67
2019-01-04T14:01:28.443Z,63.86
2019-01-04T14:02:37.614Z,63.86
2019-01-04T14:03:46.445Z,63.86
2019-01-04T14:04:55.291Z,63.67
2019-01-04T14:06:04.374Z,63.67
2019-01-04T14:07:13.178Z,63.57
2019-01-04T14:08:22.103Z,63.76
2019-01-04T14:09:31.446Z,63.86
2019-01-04T14:10:40.524Z,64.34
2019-01-04T14:11:49.360Z,64.82
2019-01-04T14:12:58.727Z,64.53
2019-01-04T14:14:14.033Z,64.92
2019-01-04T14:15:23.393Z,64.34
2019-01-04T14:16:32.459Z,64.15
2019-01-04T14:17:41.391Z,64.43
2019-01-04T14:18:50.476Z,64.25
2019-01-04T14:19:59.611Z,64.43
2019-01-04T14:21:08.911Z,64.25
2019-01-04T14:22:17.811Z,64.15
2019-01-04T14:23:31.107Z,64.43
2019-01-04T14:24:40.176Z,64.15
2019-01-04T14:25:49.001Z,63.67
2019-01-04T14:26:58.090Z,63.76
2019-01-04T14:28:06.947Z,64.15
2019-01-04T14:29:15.827Z,64.25
2019-01-04T14:30:24.643Z,64.63
2019-01-04T14:31:33.772Z,64.92
2019-01-04T14:32:42.893Z,64.53
2019-01-04T14:33:51.991Z,64.82
2019-01-04T14:35:01.349Z,65.2
2019-01-04T14:36:10.446Z,65.01
2019-01-04T14:37:19.333Z,65.2
2019-01-04T14:38:28.438Z,65.2
2019-01-04T14:39:37.518Z,64.92
2019-01-04T14:40:46.345Z,65.4
2019-01-04T14:41:55.713Z,65.01
2019-01-04T14:43:05.158Z,64.25
2019-01-04T14:44:13.986Z,63.86
2019-01-04T14:45:23.344Z,63.67
2019-01-04T14:46:32.717Z,63.48
2019-01-04T14:47:42.061Z,63.67
2019-01-04T14:48:51.471Z,64.34
2019-01-04T14:50:00.293Z,63.67
2019-01-04T14:51:09.401Z,62.61
2019-01-04T14:52:18.506Z,62.42
2019-01-04T14:53:27.853Z,61.94