createdAt,value
2016-11-29T00:00:12.206Z,38.45
2016-11-29T00:00:44.518Z,38.26
2016-11-29T00:01:16.835Z,38.26
2016-11-29T00:01:49.147Z,38.45
2016-11-29T00:02:21.504Z,38.54
2016-11-29T00:02:53.815Z,38.26
2016-11-29T00:03:26.153Z,38.16
2016-11-29T00:03:58.467Z,38.26
2016-11-29T00:04:30.780Z,38.26
2016-11-29T00:05:03.103Z,38.35
2016-11-29T00:05:35.435Z,38.26
2016-11-29T00:06:07.753Z,38.26
2016-11-29T00:06:40.072Z,38.26
2016-11-29T00:07:12.389Z,38.45
2016-11-29T00:07:44.726Z,38.35
2016-11-29T00:08:17.045Z,38.26
2016-11-29T00:08:49.392Z,38.26
2016-11-29T00:09:21.705Z,38.26
2016-11-29T00:09:54.029Z,38.07
2016-11-29T00:10:26.350Z,38.16
2016-11-29T00:10:58.652Z,38.45
2016-11-29T00:11:30.979Z,38.07
2016-11-29T00:12:03.333Z,37.97
2016-11-29T00:12:35.643Z,38.26
2016-11-29T00:13:07.948Z,37.97
2016-11-29T00:13:40.271Z,38.26
2016-11-29T00:14:12.608Z,37.97
2016-11-29T00:14:44.966Z,38.07
2016-11-29T00:15:17.282Z,37.97
2016-11-29T00:15:49.595Z,38.45
2016-11-29T00:16:21.910Z,38.26
2016-11-29T00:16:54.229Z,38.26
2016-11-29T00:17:26.552Z,38.07
2016-11-29T00:17:58.866Z,37.97
2016-11-29T00:18:31.170Z,38.35
2016-11-29T00:19:03.481Z,37.97
2016-11-29T00:19:35.818Z,37.97
2016-11-29T00:20:08.146Z,38.35
2016-11-29T00:20:40.463Z,38.07
2016-11-29T00:21:12.826Z,38.07
2016-11-29T00:21:45.143Z,38.35
2016-11-29T00:22:17.484Z,38.07
2016-11-29T00:22:49.806Z,38.35
2016-11-29T00:23:22.118Z,38.07
2016-11-29T00:23:54.443Z,38.07
2016-11-29T00:24:26.757Z,38.16
2016-11-29T00:24:59.071Z,38.07
2016-11-29T00:25:31.389Z,37.78
2016-11-29T00:26:03.712Z,38.35
2016-11-29T00:26:36.030Z,38.45
2016-11-29T00:27:08.387Z,38.26
2016-11-29T00:27:40.713Z,37.97
2016-11-29T00:28:13.020Z,38.16
2016-11-29T00:28:45.323Z,38.16
2016-11-29T00:29:17.651Z,38.16
2016-11-29T00:29:49.961Z,37.97
2016-11-29T00:30:22.274Z,38.07
2016-11-29T00:30:54.598Z,38.16
2016-11-29T00:31:26.921Z,38.07
2016-11-29T00:31:59.236Z,38.07
2016-11-29T00:32:31.562Z,37.97
2016-11-29T00:33:03.867Z,38.07
2016-11-29T00:33:36.185Z,38.26
2016-11-29T00:34:08.503Z,38.07
2016-11-29T00:34:40.816Z,38.07
2016-11-29T00:35:13.121Z,37.97
2016-11-29T00:35:45.452Z,38.35
2016-11-29T00:36:17.778Z,38.26
2016-11-29T00:36:50.082Z,37.97
2016-11-29T00:37:22.406Z,38.07
2016-11-29T00:37:54.723Z,37.97
2016-11-29T00:38:27.043Z,38.07
2016-11-29T00:38:59.348Z,38.07
2016-11-29T00:39:31.689Z,37.97
2016-11-29T00:40:04.020Z,38.26
2016-11-29T00:40:36.328Z,38.26
2016-11-29T00:41:08.645Z,38.16
2016-11-29T00:41:40.969Z,38.16
2016-11-29T00:42:13.297Z,38.16
2016-11-29T00:42:45.611Z,37.97
2016-11-29T00:43:17.936Z,38.26
2016-11-29T00:43:50.246Z,38.45
2016-11-29T00:44:22.559Z,38.26
2016-11-29T00:44:54.882Z,38.16
2016-11-29T00:45:27.205Z,37.78
2016-11-29T00:45:59.533Z,37.87
2016-11-29T00:46:31.853Z,37.78
2016-11-29T00:47:04.220Z,37.78
2016-11-29T00:47:36.528Z,37.68
2016-11-29T00:48:08.875Z,37.78
2016-11-29T00:48:41.196Z,38.26
2016-11-29T00:49:13.527Z,37.78
2016-11-29T00:49:45.849Z,37.78
2016-11-29T00:50:18.167Z,38.16
2016-11-29T00:50:50.465Z,38.26
2016-11-29T00:51:22.778Z,38.26
2016-11-29T00:51:55.107Z,37.59
2016-11-29T00:52:27.434Z,37.78
2016-11-29T00:52:59.756Z,37.59
2016-11-29T00:53:32.090Z,38.26
2016-11-29T00:54:04.394Z,37.68
2016-11-29T00:54:36.693Z,38.45
2016-11-29T00:55:09.009Z,38.07
2016-11-29T00:55:41.326Z,38.45
2016-11-29T00:56:13.652Z,37.68
2016-11-29T00:56:46.003Z,37.97
2016-11-29T00:57:18.329Z,37.68
2016-11-29T00:57:50.660Z,37.68
2016-11-29T00:58:22.967Z,38.16
2016-11-29T00:58:55.289Z,38.16
2016-11-29T00:59:27.591Z,37.68
2016-11-29T00:59:59.910Z,37.78
2016-11-29T01:00:32.264Z,37.78
2016-11-29T01:01:04.597Z,38.35
2016-11-29T01:01:36.904Z,38.26
2016-11-29T01:02:09.218Z,38.37
2016-11-29T01:02:41.523Z,38.45
2016-11-29T01:03:13.845Z,38.45
2016-11-29T01:03:46.161Z,38.45
2016-11-29T01:04:18.499Z,38.45
2016-11-29T01:04:50.798Z,38.45
2016-11-29T01:05:23.096Z,38.07
2016-11-29T01:05:55.407Z,37.78
2016-11-29T01:06:27.760Z,38.07
2016-11-29T01:07:00.070Z,37.78
2016-11-29T01:07:32.416Z,37.78
2016-11-29T01:08:04.734Z,38.26
2016-11-29T01:08:37.055Z,37.87
2016-11-29T01:09:09.362Z,38.45
2016-11-29T01:09:41.672Z,38.16
2016-11-29T01:10:13.998Z,38.35
2016-11-29T01:10:46.316Z,37.87
2016-11-29T01:11:18.628Z,38.45
2016-11-29T01:11:50.950Z,38.35
2016-11-29T01:12:23.247Z,37.97
2016-11-29T01:12:55.568Z,37.97
2016-11-29T01:13:27.880Z,37.78
2016-11-29T01:14:00.191Z,38.07
2016-11-29T01:14:32.532Z,37.97
2016-11-29T01:15:04.853Z,38.07
2016-11-29T01:15:37.157Z,38.16
2016-11-29T01:16:09.472Z,37.97
2016-11-29T01:16:41.796Z,38.07
2016-11-29T01:17:14.096Z,38.07
2016-11-29T01:17:46.408Z,37.97
2016-11-29T01:18:18.723Z,38.07
2016-11-29T01:18:51.048Z,38.07
2016-11-29T01:19:23.414Z,38.07
2016-11-29T01:19:55.750Z,37.78
2016-11-29T01:20:28.064Z,38.07
2016-11-29T01:21:00.382Z,38.16
2016-11-29T01:21:32.694Z,38.07
2016-11-29T01:22:05.033Z,37.97
2016-11-29T01:22:37.382Z,37.87
2016-11-29T01:23:09.696Z,37.87
2016-11-29T01:23:42.019Z,37.97
2016-11-29T01:24:14.331Z,38.07
2016-11-29T01:24:46.642Z,37.97
2016-11-29T01:25:18.967Z,38.07
2016-11-29T01:25:51.284Z,38.07
2016-11-29T01:26:23.607Z,37.87
2016-11-29T01:26:55.931Z,37.97
2016-11-29T01:27:28.225Z,37.97
2016-11-29T01:28:00.538Z,38.07
2016-11-29T01:28:32.851Z,37.68
2016-11-29T01:29:05.162Z,38.16
2016-11-29T01:29:37.470Z,38.07
2016-11-29T01:30:09.778Z,37.97
2016-11-29T01:30:42.114Z,37.97
2016-11-29T01:31:14.428Z,38.07
2016-11-29T01:31:46.753Z,37.97
2016-11-29T01:32:19.051Z,37.87
2016-11-29T01:32:51.359Z,38.07
2016-11-29T01:33:23.690Z,37.78
2016-11-29T01:33:55.988Z,37.97
2016-11-29T01:34:28.296Z,37.78
2016-11-29T01:35:00.624Z,37.78
2016-11-29T01:35:32.982Z,37.78
2016-11-29T01:36:05.286Z,37.97
2016-11-29T01:36:37.608Z,37.78
2016-11-29T01:37:09.967Z,37.78
2016-11-29T01:37:42.276Z,37.68
2016-11-29T01:38:14.581Z,37.97
2016-11-29T01:38:46.917Z,37.78
2016-11-29T01:39:19.236Z,37.87
2016-11-29T01:39:51.556Z,37.97
2016-11-29T01:40:23.875Z,37.97
2016-11-29T01:40:56.190Z,38.07
2016-11-29T01:41:28.510Z,37.78
2016-11-29T01:42:00.849Z,37.78
2016-11-29T01:42:33.164Z,38.07
2016-11-29T01:43:05.476Z,37.78
2016-11-29T01:43:37.809Z,37.87
2016-11-29T01:44:10.122Z,37.87
2016-11-29T01:44:42.438Z,37.87
2016-11-29T01:45:14.760Z,37.97
2016-11-29T01:45:47.055Z,37.97
2016-11-29T01:46:19.363Z,37.78
2016-11-29T01:46:51.697Z,37.68
2016-11-29T01:47:24.017Z,37.97
2016-11-29T01:47:56.356Z,37.78
2016-11-29T01:48:28.701Z,37.97
2016-11-29T01:49:01.004Z,37.97
2016-11-29T01:49:33.320Z,37.97
2016-11-29T01:50:05.628Z,37.97
2016-11-29T01:50:37.943Z,37.78
2016-11-29T01:51:10.358Z,37.78
2016-11-29T01:51:42.696Z,38.16
2016-11-29T01:52:14.998Z,37.87
2016-11-29T01:52:47.330Z,37.97
2016-11-29T01:53:19.649Z,37.78
2016-11-29T01:53:51.957Z,37.97
2016-11-29T01:54:24.287Z,38.07
2016-11-29T01:54:56.607Z,38.07
2016-11-29T01:55:28.932Z,37.87
2016-11-29T01:56:01.244Z,37.78
2016-11-29T01:56:33.566Z,38.16
2016-11-29T01:57:05.885Z,37.97
2016-11-29T01:57:38.222Z,38.07
2016-11-29T01:58:10.537Z,37.97
2016-11-29T01:58:42.853Z,37.87
2016-11-29T01:59:15.178Z,37.87
2016-11-29T01:59:47.510Z,37.97
2016-11-29T02:00:19.825Z,37.78
2016-11-29T02:00:52.137Z,37.87
2016-11-29T02:01:24.442Z,37.87
2016-11-29T02:01:56.761Z,37.97
2016-11-29T02:02:29.091Z,37.78
2016-11-29T02:03:01.402Z,37.87
2016-11-29T02:03:33.726Z,37.87
2016-11-29T02:04:06.058Z,37.68
2016-11-29T02:04:38.372Z,37.87
2016-11-29T02:05:10.686Z,37.68
2016-11-29T02:05:43.006Z,37.78
2016-11-29T02:06:15.307Z,37.68
2016-11-29T02:06:47.606Z,38.07
2016-11-29T02:07:19.939Z,37.68
2016-11-29T02:07:52.238Z,37.97
2016-11-29T02:08:24.590Z,37.78
2016-11-29T02:08:56.910Z,37.78
2016-11-29T02:09:29.256Z,37.78
2016-11-29T02:10:01.568Z,37.97
2016-11-29T02:10:33.890Z,37.78
2016-11-29T02:11:06.236Z,37.87
2016-11-29T02:11:38.558Z,38.07
2016-11-29T02:12:10.919Z,37.87
2016-11-29T02:12:43.239Z,37.59
2016-11-29T02:13:15.550Z,37.87
2016-11-29T02:13:47.868Z,37.78
2016-11-29T02:14:20.182Z,37.68
2016-11-29T02:14:52.515Z,37.78
2016-11-29T02:15:24.873Z,37.87
2016-11-29T02:15:57.187Z,37.68
2016-11-29T02:16:29.490Z,37.59
2016-11-29T02:17:01.820Z,37.68
2016-11-29T02:17:34.134Z,37.68
2016-11-29T02:18:06.466Z,37.68
2016-11-29T02:18:38.766Z,37.68
2016-11-29T02:19:11.067Z,37.59
2016-11-29T02:19:43.404Z,37.59
2016-11-29T02:20:15.723Z,37.68
2016-11-29T02:20:48.047Z,37.68
2016-11-29T02:21:20.349Z,37.78
2016-11-29T02:21:52.662Z,37.68
2016-11-29T02:22:24.994Z,37.59
2016-11-29T02:22:57.310Z,37.59
2016-11-29T02:23:29.627Z,37.78
2016-11-29T02:24:01.956Z,37.6
2016-11-29T02:24:34.276Z,37.87
2016-11-29T02:25:06.601Z,37.68
2016-11-29T02:25:38.916Z,37.59
2016-11-29T02:26:11.229Z,37.68
2016-11-29T02:26:43.524Z,37.78
2016-11-29T02:27:15.860Z,37.59
2016-11-29T02:27:48.178Z,37.68
2016-11-29T02:28:20.504Z,37.78
2016-11-29T02:28:52.830Z,37.78
2016-11-29T02:29:25.144Z,37.68
2016-11-29T02:29:57.442Z,37.68
2016-11-29T02:30:29.761Z,37.87
2016-11-29T02:31:02.070Z,37.78
2016-11-29T02:31:34.393Z,37.78
2016-11-29T02:32:06.695Z,37.68
2016-11-29T02:32:39.008Z,37.49
2016-11-29T02:33:11.326Z,37.4
2016-11-29T02:33:43.671Z,37.78
2016-11-29T02:34:15.985Z,37.87
2016-11-29T02:34:48.292Z,37.78
2016-11-29T02:35:20.626Z,37.78
2016-11-29T02:35:52.984Z,37.78
2016-11-29T02:36:25.299Z,37.49
2016-11-29T02:36:57.627Z,37.97
2016-11-29T02:37:29.952Z,37.49
2016-11-29T02:38:02.286Z,37.87
2016-11-29T02:38:34.613Z,37.87
2016-11-29T02:39:06.936Z,37.49
2016-11-29T02:39:39.264Z,37.3
2016-11-29T02:40:11.568Z,37.59
2016-11-29T02:40:43.879Z,37.87
2016-11-29T02:41:16.208Z,37.78
2016-11-29T02:41:48.523Z,37.59
2016-11-29T02:42:20.834Z,37.87
2016-11-29T02:42:53.142Z,37.49
2016-11-29T02:43:25.459Z,37.87
2016-11-29T02:43:57.772Z,37.59
2016-11-29T02:44:30.129Z,37.59
2016-11-29T02:45:02.427Z,37.87
2016-11-29T02:45:34.740Z,37.87
2016-11-29T02:46:07.048Z,37.78
2016-11-29T02:46:39.368Z,37.87
2016-11-29T02:47:11.697Z,37.87
2016-11-29T02:47:44.009Z,38.07
2016-11-29T02:48:16.333Z,37.59
2016-11-29T02:48:48.655Z,37.87
2016-11-29T02:49:20.960Z,37.78
2016-11-29T02:49:53.289Z,37.59
2016-11-29T02:50:25.608Z,37.78
2016-11-29T02:50:57.923Z,37.78
2016-11-29T02:51:30.244Z,37.78
2016-11-29T02:52:02.564Z,37.78
2016-11-29T02:52:34.897Z,37.59
2016-11-29T02:53:07.211Z,37.87
2016-11-29T02:53:39.541Z,37.59
2016-11-29T02:54:11.860Z,37.78
2016-11-29T02:54:44.190Z,37.78
2016-11-29T02:55:16.506Z,37.87
2016-11-29T02:55:48.842Z,37.87
2016-11-29T02:56:21.154Z,37.87
2016-11-29T02:56:53.475Z,37.78
2016-11-29T02:57:25.784Z,37.78
2016-11-29T02:57:58.099Z,37.78
2016-11-29T02:58:30.410Z,37.87
2016-11-29T02:59:02.724Z,37.87
2016-11-29T02:59:35.063Z,37.78
2016-11-29T03:00:07.395Z,37.78
2016-11-29T03:00:39.733Z,37.59
2016-11-29T03:01:12.053Z,37.87
2016-11-29T03:01:44.347Z,37.68
2016-11-29T03:02:16.668Z,37.87
2016-11-29T03:02:48.992Z,37.78
2016-11-29T03:03:21.312Z,37.87
2016-11-29T03:03:53.614Z,37.68
2016-11-29T03:04:25.931Z,37.87
2016-11-29T03:04:58.268Z,37.68
2016-11-29T03:05:30.595Z,37.87
2016-11-29T03:06:02.942Z,37.87
2016-11-29T03:06:35.272Z,37.87
2016-11-29T03:07:07.586Z,37.87
2016-11-29T03:07:39.905Z,37.68
2016-11-29T03:08:12.213Z,37.59
2016-11-29T03:08:44.545Z,37.87
2016-11-29T03:09:16.850Z,37.68
2016-11-29T03:09:49.158Z,37.59
2016-11-29T03:10:21.473Z,37.87
2016-11-29T03:10:53.784Z,37.78
2016-11-29T03:11:26.112Z,37.78
2016-11-29T03:11:58.416Z,37.78
2016-11-29T03:12:30.739Z,37.87
2016-11-29T03:13:03.078Z,37.78
2016-11-29T03:13:35.405Z,37.87
2016-11-29T03:14:07.720Z,37.59
2016-11-29T03:14:40.026Z,37.59
2016-11-29T03:15:12.333Z,37.78
2016-11-29T03:15:44.648Z,37.49
2016-11-29T03:16:16.972Z,37.78
2016-11-29T03:16:49.268Z,37.59
2016-11-29T03:17:21.583Z,37.78
2016-11-29T03:17:53.906Z,37.59
2016-11-29T03:18:26.227Z,37.78
2016-11-29T03:18:58.545Z,37.68
2016-11-29T03:19:30.866Z,37.49
2016-11-29T03:20:03.196Z,37.68
2016-11-29T03:20:35.530Z,37.49
2016-11-29T03:21:07.831Z,37.78
2016-11-29T03:21:40.143Z,37.78
2016-11-29T03:22:12.467Z,37.49
2016-11-29T03:22:44.798Z,37.68
2016-11-29T03:23:17.127Z,37.68
2016-11-29T03:23:49.427Z,37.87
2016-11-29T03:24:21.756Z,37.59
2016-11-29T03:24:54.076Z,37.59
2016-11-29T03:25:26.390Z,37.49
2016-11-29T03:25:58.693Z,37.78
2016-11-29T03:26:31.017Z,37.59
2016-11-29T03:27:03.332Z,37.59
2016-11-29T03:27:35.642Z,37.87
2016-11-29T03:28:07.968Z,37.68
2016-11-29T03:28:40.296Z,37.49
2016-11-29T03:29:12.626Z,37.49
2016-11-29T03:29:44.953Z,37.59
2016-11-29T03:30:17.260Z,37.49
2016-11-29T03:30:49.584Z,37.78
2016-11-29T03:31:21.924Z,37.59
2016-11-29T03:31:54.235Z,37.49
2016-11-29T03:32:26.568Z,37.49
2016-11-29T03:32:58.887Z,37.49
2016-11-29T03:33:31.209Z,37.59
2016-11-29T03:34:03.519Z,37.59
2016-11-29T03:34:35.854Z,37.59
2016-11-29T03:35:08.173Z,37.49
2016-11-29T03:35:40.529Z,37.68
2016-11-29T03:36:12.835Z,37.59
2016-11-29T03:36:45.153Z,37.4
2016-11-29T03:37:17.471Z,37.49
2016-11-29T03:37:49.792Z,37.49
2016-11-29T03:38:22.085Z,37.59
2016-11-29T03:38:54.406Z,37.59
2016-11-29T03:39:26.799Z,37.49
2016-11-29T03:39:59.123Z,37.49
2016-11-29T03:40:31.480Z,37.68
2016-11-29T03:41:03.790Z,37.4
2016-11-29T03:41:36.095Z,37.49
2016-11-29T03:42:08.434Z,37.59
2016-11-29T03:42:40.752Z,37.49
2016-11-29T03:43:13.061Z,37.59
2016-11-29T03:43:45.381Z,37.59
2016-11-29T03:44:17.704Z,37.49
2016-11-29T03:44:49.994Z,37.49
2016-11-29T03:45:22.307Z,37.49
2016-11-29T03:45:54.621Z,37.59
2016-11-29T03:46:26.934Z,37.4
2016-11-29T03:46:59.268Z,37.4
2016-11-29T03:47:31.582Z,37.59
2016-11-29T03:48:03.926Z,37.59
2016-11-29T03:48:36.222Z,37.49
2016-11-29T03:49:08.552Z,37.4
2016-11-29T03:49:40.850Z,37.49
2016-11-29T03:50:13.198Z,37.49
2016-11-29T03:50:45.540Z,37.3
2016-11-29T03:51:17.862Z,37.59
2016-11-29T03:51:50.178Z,37.4
2016-11-29T03:52:22.497Z,37.49
2016-11-29T03:52:54.818Z,37.4
2016-11-29T03:53:27.136Z,37.59
2016-11-29T03:53:59.441Z,37.3
2016-11-29T03:54:31.760Z,37.4
2016-11-29T03:55:04.076Z,37.49
2016-11-29T03:55:36.388Z,37.59
2016-11-29T03:56:08.725Z,37.4
2016-11-29T03:56:41.045Z,37.49
2016-11-29T03:57:13.363Z,37.49
2016-11-29T03:57:45.682Z,37.49
2016-11-29T03:58:17.975Z,37.4
2016-11-29T03:58:50.298Z,37.4
2016-11-29T03:59:22.610Z,37.59
2016-11-29T03:59:54.923Z,37.59
2016-11-29T04:00:27.271Z,37.49
2016-11-29T04:00:59.579Z,37.68
2016-11-29T04:01:31.907Z,37.49
2016-11-29T04:02:04.213Z,37.3
2016-11-29T04:02:36.522Z,37.4
2016-11-29T04:03:08.841Z,37.49
2016-11-29T04:03:41.162Z,37.49
2016-11-29T04:04:13.487Z,37.68
2016-11-29T04:04:45.802Z,37.59
2016-11-29T04:05:18.102Z,37.68
2016-11-29T04:05:50.425Z,37.59
2016-11-29T04:06:22.737Z,37.59
2016-11-29T04:06:55.060Z,37.59
2016-11-29T04:07:27.394Z,37.59
2016-11-29T04:07:59.710Z,37.49
2016-11-29T04:08:32.033Z,37.49
2016-11-29T04:09:04.347Z,37.49
2016-11-29T04:09:36.667Z,37.49
2016-11-29T04:10:09.013Z,37.49
2016-11-29T04:10:41.338Z,37.4
2016-11-29T04:11:13.651Z,37.59
2016-11-29T04:11:45.949Z,37.49
2016-11-29T04:12:18.289Z,37.3
2016-11-29T04:12:50.600Z,37.4
2016-11-29T04:13:22.934Z,37.49
2016-11-29T04:13:55.250Z,37.4
2016-11-29T04:14:27.591Z,37.49
2016-11-29T04:14:59.893Z,37.3
2016-11-29T04:15:32.209Z,37.49
2016-11-29T04:16:04.502Z,37.4
2016-11-29T04:16:36.816Z,37.3
2016-11-29T04:17:09.139Z,37.4
2016-11-29T04:17:41.466Z,37.59
2016-11-29T04:18:13.772Z,37.4
2016-11-29T04:18:46.087Z,37.3
2016-11-29T04:19:18.428Z,37.3
2016-11-29T04:19:50.756Z,37.3
2016-11-29T04:20:23.072Z,37.4
2016-11-29T04:20:55.378Z,37.3
2016-11-29T04:21:27.695Z,37.59
2016-11-29T04:22:00.003Z,37.3
2016-11-29T04:22:32.348Z,37.87
2016-11-29T04:23:04.663Z,37.4
2016-11-29T04:23:37.005Z,37.3
2016-11-29T04:24:09.334Z,37.3
2016-11-29T04:24:41.650Z,37.3
2016-11-29T04:25:14.002Z,37.78
2016-11-29T04:25:46.348Z,37.3
2016-11-29T04:26:18.657Z,37.78
2016-11-29T04:26:50.999Z,37.68
2016-11-29T04:27:23.313Z,37.49
2016-11-29T04:27:55.628Z,37.3
2016-11-29T04:28:27.941Z,37.3
2016-11-29T04:29:00.243Z,37.49
2016-11-29T04:29:32.565Z,37.59
2016-11-29T04:30:04.880Z,37.3
2016-11-29T04:30:37.199Z,37.87
2016-11-29T04:31:09.529Z,37.2
2016-11-29T04:31:41.841Z,37.49
2016-11-29T04:32:14.168Z,37.3
2016-11-29T04:32:46.479Z,37.59
2016-11-29T04:33:18.804Z,37.49
2016-11-29T04:33:51.124Z,37.4
2016-11-29T04:34:23.441Z,37.4
2016-11-29T04:34:55.743Z,37.4
2016-11-29T04:35:28.065Z,37.59
2016-11-29T04:36:00.416Z,37.68
2016-11-29T04:36:32.751Z,37.59
2016-11-29T04:37:05.073Z,37.59
2016-11-29T04:37:37.382Z,37.59
2016-11-29T04:38:09.703Z,37.59
2016-11-29T04:38:42.069Z,37.49
2016-11-29T04:39:14.390Z,37.49
2016-11-29T04:39:46.694Z,37.6
2016-11-29T04:40:19.005Z,37.49
2016-11-29T04:40:51.316Z,37.49
2016-11-29T04:41:23.634Z,37.4
2016-11-29T04:41:55.978Z,37.49
2016-11-29T04:42:28.305Z,37.49
2016-11-29T04:43:00.629Z,37.3
2016-11-29T04:43:32.932Z,37.4
2016-11-29T04:44:05.261Z,37.49
2016-11-29T04:44:37.560Z,37.3
2016-11-29T04:45:09.894Z,37.49
2016-11-29T04:45:42.190Z,37.59
2016-11-29T04:46:14.507Z,37.3
2016-11-29T04:46:46.838Z,37.2
2016-11-29T04:47:19.133Z,37.4
2016-11-29T04:47:51.443Z,37.4
2016-11-29T04:48:23.749Z,37.4
2016-11-29T04:48:56.098Z,37.59
2016-11-29T04:49:28.421Z,37.49
2016-11-29T04:50:00.719Z,37.3
2016-11-29T04:50:33.085Z,37.59
2016-11-29T04:51:05.395Z,37.49
2016-11-29T04:51:37.720Z,37.4
2016-11-29T04:52:10.042Z,37.2
2016-11-29T04:52:42.351Z,37.2
2016-11-29T04:53:14.692Z,37.59
2016-11-29T04:53:47.018Z,37.2
2016-11-29T04:54:19.338Z,37.3
2016-11-29T04:54:51.670Z,37.4
2016-11-29T04:55:23.988Z,37.01
2016-11-29T04:55:56.311Z,37.11
2016-11-29T04:56:28.650Z,37.4
2016-11-29T04:57:00.958Z,37.49
2016-11-29T04:57:33.276Z,37.59
2016-11-29T04:58:05.585Z,37.49
2016-11-29T04:58:37.914Z,37.59
2016-11-29T04:59:10.235Z,37.49
2016-11-29T04:59:42.563Z,37.2
2016-11-29T05:00:14.877Z,37.2
2016-11-29T05:00:47.207Z,37.59
2016-11-29T05:01:19.553Z,37.2
2016-11-29T05:01:51.868Z,37.2
2016-11-29T05:02:24.168Z,37.59
2016-11-29T05:02:56.475Z,37.2
2016-11-29T05:03:28.818Z,37.49
2016-11-29T05:04:01.125Z,37.3
2016-11-29T05:04:33.446Z,37.4
2016-11-29T05:05:05.763Z,37.01
2016-11-29T05:05:38.071Z,37.2
2016-11-29T05:06:10.373Z,37.2
2016-11-29T05:06:42.690Z,37.4
2016-11-29T05:07:14.991Z,37.4
2016-11-29T05:07:47.301Z,37.4
2016-11-29T05:08:19.606Z,37.01
2016-11-29T05:08:51.919Z,37.3
2016-11-29T05:09:24.231Z,37.11
2016-11-29T05:09:56.581Z,37.3
2016-11-29T05:10:28.925Z,37.3
2016-11-29T05:11:01.233Z,37.41
2016-11-29T05:11:33.560Z,37.3
2016-11-29T05:12:05.872Z,37.3
2016-11-29T05:12:38.196Z,37.3
2016-11-29T05:13:10.529Z,37.4
2016-11-29T05:13:42.843Z,37.3
2016-11-29T05:14:15.158Z,37.3
2016-11-29T05:14:47.482Z,37.4
2016-11-29T05:15:19.802Z,37.4
2016-11-29T05:15:52.108Z,37.4
2016-11-29T05:16:24.431Z,37.3
2016-11-29T05:16:56.746Z,37.4
2016-11-29T05:17:29.050Z,37.4
2016-11-29T05:18:01.352Z,37.49
2016-11-29T05:18:33.679Z,37.4
2016-11-29T05:19:06.032Z,37.6
2016-11-29T05:19:38.348Z,37.68
2016-11-29T05:20:10.661Z,37.49
2016-11-29T05:20:42.990Z,37.4
2016-11-29T05:21:15.300Z,37.4
2016-11-29T05:21:47.626Z,37.3
2016-11-29T05:22:19.948Z,37.49
2016-11-29T05:22:52.256Z,37.49
2016-11-29T05:23:24.566Z,37.59
2016-11-29T05:23:56.882Z,37.49
2016-11-29T05:24:29.197Z,37.49
2016-11-29T05:25:01.504Z,37.4
2016-11-29T05:25:33.865Z,37.2
2016-11-29T05:26:06.185Z,37.01
2016-11-29T05:26:38.494Z,37.11
2016-11-29T05:27:10.819Z,37.4
2016-11-29T05:27:43.134Z,37.49
2016-11-29T05:28:15.458Z,37.68
2016-11-29T05:28:47.756Z,37.3
2016-11-29T05:29:20.073Z,37.49
2016-11-29T05:29:52.388Z,37.3
2016-11-29T05:30:24.723Z,37.11
2016-11-29T05:30:57.048Z,37.3
2016-11-29T05:31:29.359Z,37.4
2016-11-29T05:32:01.674Z,37.4
2016-11-29T05:32:33.991Z,37.3
2016-11-29T05:33:06.299Z,37.3
2016-11-29T05:33:38.614Z,37.11
2016-11-29T05:34:10.958Z,37.3
2016-11-29T05:34:43.263Z,37.3
2016-11-29T05:35:15.583Z,37.2
2016-11-29T05:35:47.929Z,37.11
2016-11-29T05:36:20.276Z,37.3
2016-11-29T05:36:52.603Z,37.2
2016-11-29T05:37:24.913Z,37.2
2016-11-29T05:37:57.226Z,37.2
2016-11-29T05:38:29.563Z,37.4
2016-11-29T05:39:01.879Z,37.4
2016-11-29T05:39:34.205Z,37.59
2016-11-29T05:40:06.498Z,37.3
2016-11-29T05:40:38.816Z,37.59
2016-11-29T05:41:11.143Z,37.4
2016-11-29T05:41:43.462Z,37.2
2016-11-29T05:42:15.779Z,37.2
2016-11-29T05:42:48.120Z,37.01
2016-11-29T05:43:20.440Z,37.49
2016-11-29T05:43:52.768Z,37.59
2016-11-29T05:44:25.115Z,37.4
2016-11-29T05:44:57.453Z,37.49
2016-11-29T05:45:29.772Z,37.4
2016-11-29T05:46:02.078Z,37.3
2016-11-29T05:46:34.384Z,37.2
2016-11-29T05:47:06.692Z,37.4
2016-11-29T05:47:39.001Z,37.2
2016-11-29T05:48:11.317Z,37.4
2016-11-29T05:48:43.620Z,37.3
2016-11-29T05:49:15.941Z,37.2
2016-11-29T05:49:48.234Z,37.3
2016-11-29T05:50:20.572Z,37.2
2016-11-29T05:50:52.885Z,37.2
2016-11-29T05:51:25.211Z,37.3
2016-11-29T05:51:57.524Z,37.2
2016-11-29T05:52:29.836Z,37.01
2016-11-29T05:53:02.150Z,37.2
2016-11-29T05:53:34.468Z,37.4
2016-11-29T05:54:06.787Z,36.91
2016-11-29T05:54:39.097Z,37.49
2016-11-29T05:55:11.441Z,37.4
2016-11-29T05:55:43.758Z,37.2
2016-11-29T05:56:16.069Z,36.91
2016-11-29T05:56:48.378Z,37.2
2016-11-29T05:57:20.688Z,36.91
2016-11-29T05:57:52.987Z,37.2
2016-11-29T05:58:25.283Z,36.91
2016-11-29T05:58:57.612Z,37.4
2016-11-29T05:59:29.935Z,37.4
2016-11-29T06:00:02.267Z,37.3
2016-11-29T06:00:34.578Z,37.4
2016-11-29T06:01:06.893Z,37.2
2016-11-29T06:01:39.221Z,36.91
2016-11-29T06:02:11.540Z,37.3
2016-11-29T06:02:43.876Z,37.4
2016-11-29T06:03:16.188Z,37.4
2016-11-29T06:03:48.537Z,37.3
2016-11-29T06:04:20.848Z,37.2
2016-11-29T06:04:53.162Z,37.3
2016-11-29T06:05:25.478Z,37.2
2016-11-29T06:05:57.810Z,37.3
2016-11-29T06:06:30.100Z,37.2
2016-11-29T06:07:02.439Z,37.01
2016-11-29T06:07:34.761Z,37.2
2016-11-29T06:08:07.082Z,37.2
2016-11-29T06:08:39.432Z,37.01
2016-11-29T06:09:11.744Z,37.11
2016-11-29T06:09:44.040Z,37.01
2016-11-29T06:10:16.357Z,37.2
2016-11-29T06:10:48.686Z,37.01
2016-11-29T06:11:20.994Z,37.2
2016-11-29T06:11:53.320Z,37.2
2016-11-29T06:12:25.620Z,37.2
2016-11-29T06:12:57.946Z,37.11
2016-11-29T06:13:30.264Z,37.2
2016-11-29T06:14:02.569Z,37.11
2016-11-29T06:14:34.883Z,37.2
2016-11-29T06:15:07.226Z,37.2
2016-11-29T06:15:39.545Z,37.2
2016-11-29T06:16:11.925Z,37.3
2016-11-29T06:16:44.236Z,37.01
2016-11-29T06:17:17.365Z,37.3
2016-11-29T06:17:49.666Z,37.2
2016-11-29T06:18:22.015Z,37.2
2016-11-29T06:18:54.365Z,37.2
2016-11-29T06:19:26.703Z,37.11
2016-11-29T06:19:59.465Z,37.01
2016-11-29T06:20:31.751Z,36.91
2016-11-29T06:21:04.223Z,37.3
2016-11-29T06:21:39.150Z,37.01
2016-11-29T06:22:12.366Z,37.01
2016-11-29T06:22:44.695Z,36.91
2016-11-29T06:23:17.001Z,37.3
2016-11-29T06:23:49.322Z,36.91
2016-11-29T06:24:21.662Z,37.3
2016-11-29T06:24:53.990Z,36.91
2016-11-29T06:25:26.316Z,37.2
2016-11-29T06:25:58.627Z,37.11
2016-11-29T06:26:31.910Z,37.11
2016-11-29T06:27:04.199Z,37.11
2016-11-29T06:27:36.523Z,37.01
2016-11-29T06:28:08.874Z,37.11
2016-11-29T06:28:42.014Z,36.91
2016-11-29T06:29:14.317Z,37.3
2016-11-29T06:29:46.628Z,36.91
2016-11-29T06:30:19.191Z,37.2
2016-11-29T06:30:51.947Z,37.01
2016-11-29T06:31:24.706Z,37.01
2016-11-29T06:31:57.889Z,37.11
2016-11-29T06:32:30.828Z,37.01
2016-11-29T06:33:03.902Z,37.11
2016-11-29T06:33:37.451Z,37.11
2016-11-29T06:34:10.957Z,37.2
2016-11-29T06:34:43.731Z,37.01
2016-11-29T06:35:16.999Z,37.01
2016-11-29T06:35:49.882Z,36.91
2016-11-29T06:36:22.804Z,37.01
2016-11-29T06:36:55.522Z,37.11
2016-11-29T06:37:28.085Z,36.91
2016-11-29T06:38:00.984Z,37.11
2016-11-29T06:38:36.094Z,37.01
2016-11-29T06:39:09.520Z,37.11
2016-11-29T06:39:42.602Z,37.11
2016-11-29T06:40:14.904Z,37.11
2016-11-29T06:40:47.217Z,37.11
2016-11-29T06:41:19.512Z,37.2
2016-11-29T06:41:51.824Z,36.91
2016-11-29T06:42:24.177Z,37.11
2016-11-29T06:42:56.498Z,36.91
2016-11-29T06:43:28.828Z,37.11
2016-11-29T06:44:01.132Z,37.11
2016-11-29T06:44:33.433Z,37.01
2016-11-29T06:45:05.735Z,36.91
2016-11-29T06:45:38.105Z,37.11
2016-11-29T06:46:10.446Z,37.11
2016-11-29T06:46:42.750Z,37.11
2016-11-29T06:47:15.108Z,36.91
2016-11-29T06:47:47.424Z,37.2
2016-11-29T06:48:19.745Z,37.11
2016-11-29T06:48:52.049Z,37.11
2016-11-29T06:49:24.389Z,37.01
2016-11-29T06:49:56.702Z,37.11
2016-11-29T06:50:28.999Z,37.01
2016-11-29T06:51:01.323Z,37.01
2016-11-29T06:51:33.638Z,37.11
2016-11-29T06:52:05.990Z,37.01
2016-11-29T06:52:38.329Z,36.91
2016-11-29T06:53:10.704Z,37.11
2016-11-29T06:53:43.017Z,37.01
2016-11-29T06:54:15.334Z,37.11
2016-11-29T06:54:47.696Z,37.11
2016-11-29T06:55:22.400Z,37.01
2016-11-29T06:55:55.367Z,37.11
2016-11-29T06:56:27.685Z,37.11
2016-11-29T06:56:59.976Z,36.91
2016-11-29T06:57:32.279Z,37.2
2016-11-29T06:58:04.611Z,37.2
2016-11-29T06:58:36.937Z,37.01
2016-11-29T06:59:11.006Z,37.01
2016-11-29T06:59:48.010Z,37.01