createdAt,value
2019-01-02T00:00:50.668Z,94.80
2019-01-02T00:03:20.631Z,94.70
2019-01-02T00:05:50.724Z,94.60
2019-01-02T00:08:20.358Z,94.70
2019-01-02T00:10:50.114Z,94.30
2019-01-02T00:13:19.706Z,94.50
2019-01-02T00:15:49.337Z,94.60
2019-01-02T00:18:19.483Z,94.30
2019-01-02T00:20:49.112Z,94.20
2019-01-02T00:23:19.207Z,94.40
2019-01-02T00:25:48.811Z,94.10
2019-01-02T00:28:18.823Z,94.00
2019-01-02T00:30:48.514Z,94.20
2019-01-02T00:33:18.164Z,93.70
2019-01-02T00:35:47.811Z,93.70
2019-01-02T00:38:17.419Z,93.50
2019-01-02T00:40:47.423Z,93.50
2019-01-02T00:43:17.031Z,93.40
2019-01-02T00:45:47.135Z,93.10
2019-01-02T00:48:16.786Z,93.00
2019-01-02T00:50:46.878Z,93.10
2019-01-02T00:53:16.469Z,93.20
2019-01-02T00:55:46.578Z,93.20
2019-01-02T00:58:16.244Z,93.10
2019-01-02T01:00:46.388Z,93.10
2019-01-02T01:03:16.995Z,93.00
2019-01-02T01:05:47.111Z,92.80
2019-01-02T01:08:17.431Z,92.90
2019-01-02T01:10:47.330Z,92.80
2019-01-02T01:13:16.979Z,92.60
2019-01-02T01:15:46.935Z,92.30
2019-01-02T01:18:16.544Z,92.20
2019-01-02T01:20:46.459Z,92.40
2019-01-02T01:23:16.106Z,92.20
2019-01-02T01:25:46.123Z,91.90
2019-01-02T01:28:15.725Z,91.80
2019-01-02T01:30:45.663Z,91.90
2019-01-02T01:33:15.604Z,91.80
2019-01-02T01:35:45.311Z,91.80
2019-01-02T01:38:15.178Z,91.50
2019-01-02T01:40:45.226Z,91.40
2019-01-02T01:43:14.895Z,91.30
2019-01-02T01:45:44.619Z,91.40
2019-01-02T01:48:14.522Z,91.00
2019-01-02T01:50:44.130Z,91.20
2019-01-02T01:53:14.139Z,91.10
2019-01-02T01:55:43.814Z,91.00
2019-01-02T01:58:13.487Z,91.10
2019-01-02T02:00:43.499Z,91.10
2019-01-02T02:03:13.103Z,90.80
2019-01-02T02:05:42.827Z,90.70
2019-01-02T02:08:12.796Z,90.60
2019-01-02T02:10:42.439Z,90.80
2019-01-02T02:13:12.509Z,90.60
2019-01-02T02:15:42.103Z,90.40
2019-01-02T02:18:12.074Z,90.20
2019-01-02T02:20:41.959Z,90.10
2019-01-02T02:23:11.918Z,90.00
2019-01-02T02:25:41.943Z,90.00
2019-01-02T02:28:11.634Z,89.90
2019-01-02T02:30:41.285Z,89.90
2019-01-02T02:33:11.254Z,90.10
2019-01-02T02:35:41.279Z,89.50
2019-01-02T02:38:11.225Z,88.80
2019-01-02T02:40:41.358Z,88.80
2019-01-02T02:43:10.915Z,88.30
2019-01-02T02:45:40.546Z,88.00
2019-01-02T02:48:10.638Z,87.30
2019-01-02T02:50:41.009Z,87.60
2019-01-02T02:53:11.095Z,87.70
2019-01-02T02:55:41.147Z,87.50
2019-01-02T02:58:11.103Z,87.20
2019-01-02T03:00:40.955Z,87.40
2019-01-02T03:03:10.970Z,87.50
2019-01-02T03:05:40.537Z,87.50
2019-01-02T03:08:10.156Z,87.40
2019-01-02T03:10:40.251Z,87.50
2019-01-02T03:13:10.111Z,87.10
2019-01-02T03:15:40.178Z,87.80
2019-01-02T03:18:10.027Z,87.70
2019-01-02T03:20:39.632Z,87.50
2019-01-02T03:23:09.211Z,87.70
2019-01-02T03:25:39.199Z,88.00
2019-01-02T03:28:09.139Z,88.30
2019-01-02T03:30:39.197Z,88.50
2019-01-02T03:33:09.298Z,89.10
2019-01-02T03:35:38.885Z,89.00
2019-01-02T03:38:08.465Z,89.40
2019-01-02T03:40:38.036Z,89.70
2019-01-02T03:43:07.632Z,89.70
2019-01-02T03:45:37.207Z,89.70
2019-01-02T03:48:06.895Z,90.00
2019-01-02T03:50:36.476Z,90.20
2019-01-02T03:53:06.290Z,90.30
2019-01-02T03:55:36.139Z,90.20
2019-01-02T03:58:06.038Z,90.50
2019-01-02T04:00:35.623Z,90.60
2019-01-02T04:03:06.961Z,90.70
2019-01-02T04:05:36.559Z,90.90
2019-01-02T04:08:08.623Z,90.90
2019-01-02T04:10:38.335Z,90.70
2019-01-02T04:13:08.221Z,91.00
2019-01-02T04:15:37.840Z,90.90
2019-01-02T04:18:07.443Z,90.90
2019-01-02T04:20:37.034Z,91.00
2019-01-02T04:23:06.606Z,90.90
2019-01-02T04:25:36.180Z,91.00
2019-01-02T04:28:06.062Z,90.90
2019-01-02T04:30:35.648Z,90.90
2019-01-02T04:33:05.327Z,90.90
2019-01-02T04:35:34.909Z,91.00
2019-01-02T04:38:04.491Z,90.90
2019-01-02T04:40:34.099Z,90.90
2019-01-02T04:43:03.694Z,90.80
2019-01-02T04:45:33.354Z,90.70
2019-01-02T04:48:03.339Z,90.60
2019-01-02T04:50:32.940Z,90.50
2019-01-02T04:53:02.533Z,90.50
2019-01-02T04:55:32.119Z,90.40
2019-01-02T04:58:01.693Z,90.20
2019-01-02T05:00:31.275Z,90.10
2019-01-02T05:03:00.859Z,90.00
2019-01-02T05:05:30.433Z,90.00
2019-01-02T05:08:00.019Z,89.40
2019-01-02T05:10:29.600Z,89.20
2019-01-02T05:12:59.220Z,88.80
2019-01-02T05:15:29.068Z,88.70
2019-01-02T05:17:58.697Z,88.60
2019-01-02T05:20:28.298Z,88.30
2019-01-02T05:22:57.914Z,88.20
2019-01-02T05:25:27.494Z,88.40
2019-01-02T05:27:57.090Z,87.50
2019-01-02T05:30:26.747Z,87.80
2019-01-02T05:35:26.828Z,84.90
2019-01-02T05:37:56.455Z,85.60
2019-01-02T05:40:26.395Z,85.20
2019-01-02T05:42:55.994Z,85.00
2019-01-02T05:45:25.581Z,84.60
2019-01-02T05:47:55.204Z,84.10
2019-01-02T05:50:25.106Z,83.80
2019-01-02T05:52:54.690Z,83.10
2019-01-02T05:55:24.324Z,82.80
2019-01-02T05:57:53.931Z,83.30
2019-01-02T06:00:23.519Z,82.10
2019-01-02T06:02:53.091Z,81.70
2019-01-02T06:05:22.671Z,81.70
2019-01-02T06:07:52.332Z,81.30
2019-01-02T06:10:21.907Z,81.10
2019-01-02T06:12:51.837Z,80.90
2019-01-02T06:15:21.420Z,80.60
2019-01-02T06:17:50.999Z,79.70
2019-01-02T06:20:20.559Z,79.70
2019-01-02T06:22:50.246Z,78.60
2019-01-02T06:25:19.830Z,78.40
2019-01-02T06:27:49.727Z,78.60
2019-01-02T06:30:19.313Z,78.60
2019-01-02T06:32:49.215Z,78.10
2019-01-02T06:35:18.811Z,78.00
2019-01-02T06:37:48.379Z,77.30
2019-01-02T06:40:17.955Z,77.20
2019-01-02T06:42:47.535Z,76.70
2019-01-02T06:45:18.690Z,77.20
2019-01-02T06:47:48.271Z,76.20
2019-01-02T06:50:21.332Z,76.00
2019-01-02T06:52:50.896Z,75.90
2019-01-02T06:55:20.557Z,76.00
2019-01-02T06:57:50.119Z,75.80
2019-01-02T07:00:26.066Z,75.50
2019-01-02T07:02:55.695Z,75.20
2019-01-02T07:05:25.304Z,75.20
2019-01-02T07:07:54.913Z,75.20
2019-01-02T07:10:24.516Z,74.80
2019-01-02T07:12:54.099Z,75.40
2019-01-02T07:15:24.128Z,74.90
2019-01-02T07:17:53.710Z,75.10
2019-01-02T07:20:23.279Z,74.80
2019-01-02T07:22:52.874Z,74.60
2019-01-02T07:25:22.439Z,74.70
2019-01-02T07:27:52.115Z,74.80
2019-01-02T07:30:23.783Z,75.20
2019-01-02T07:32:53.397Z,75.30
2019-01-02T07:36:26.299Z,74.90
2019-01-02T07:39:10.176Z,75.60
2019-01-02T07:42:16.097Z,75.40
2019-01-02T07:44:56.321Z,75.60
2019-01-02T07:48:05.704Z,75.70
2019-01-02T07:51:26.024Z,76.00
2019-01-02T07:54:21.803Z,76.00
2019-01-02T07:57:28.903Z,76.30
2019-01-02T08:00:27.291Z,76.30
2019-01-02T08:03:12.347Z,75.20
2019-01-02T08:05:54.388Z,75.20
2019-01-02T08:08:50.188Z,74.90
2019-01-02T08:11:37.007Z,75.20
2019-01-02T08:14:52.044Z,75.10
2019-01-02T08:18:04.795Z,75.10
2019-01-02T08:21:03.771Z,75.20
2019-01-02T08:24:07.195Z,75.00
2019-01-02T08:27:33.939Z,74.80
2019-01-02T08:30:35.566Z,74.10
2019-01-02T08:33:57.615Z,74.40
2019-01-02T08:36:55.548Z,74.40
2019-01-02T08:40:13.301Z,74.50
2019-01-02T08:43:11.183Z,74.10
2019-01-02T08:46:23.235Z,74.20
2019-01-02T08:49:24.764Z,74.00
2019-01-02T08:52:32.283Z,73.60
2019-01-02T08:55:41.730Z,73.60
2019-01-02T08:58:41.199Z,73.80
2019-01-02T09:01:36.397Z,73.60
2019-01-02T09:04:31.124Z,73.30
2019-01-02T09:08:12.895Z,72.90
2019-01-02T09:11:17.435Z,73.10
2019-01-02T09:14:25.535Z,72.90
2019-01-02T09:17:32.713Z,72.80
2019-01-02T09:20:41.139Z,72.20
2019-01-02T09:23:27.843Z,72.20
2019-01-02T09:26:37.778Z,71.90
2019-01-02T09:29:58.805Z,72.30
2019-01-02T09:33:19.639Z,71.80
2019-01-02T09:36:22.704Z,72.00
2019-01-02T09:39:21.330Z,72.80
2019-01-02T09:42:31.485Z,71.30
2019-01-02T09:45:32.761Z,71.20
2019-01-02T09:48:39.920Z,70.80
2019-01-02T09:51:48.244Z,70.60
2019-01-02T09:55:13.593Z,70.80
2019-01-02T09:58:29.845Z,70.10
2019-01-02T10:01:32.503Z,70.20
2019-01-02T10:04:24.455Z,70.30
2019-01-02T10:07:20.179Z,70.50
2019-01-02T10:10:33.503Z,70.60
2019-01-02T10:13:30.584Z,70.80
2019-01-02T10:16:30.787Z,70.20
2019-01-02T10:19:54.239Z,70.20
2019-01-02T10:23:26.607Z,70.50
2019-01-02T10:26:23.323Z,69.10
2019-01-02T10:29:26.056Z,69.60
2019-01-02T10:32:36.628Z,69.70
2019-01-02T10:35:38.052Z,69.40
2019-01-02T10:38:44.812Z,69.90
2019-01-02T10:41:41.439Z,69.10
2019-01-02T10:44:50.657Z,68.60
2019-01-02T10:47:56.312Z,68.70
2019-01-02T10:51:25.471Z,67.80
2019-01-02T10:54:21.467Z,68.30
2019-01-02T10:57:09.761Z,67.60
2019-01-02T11:00:06.153Z,67.50
2019-01-02T11:03:09.811Z,68.20
2019-01-02T11:06:15.459Z,67.70
2019-01-02T11:09:25.193Z,67.50
2019-01-02T11:12:25.286Z,66.50
2019-01-02T11:15:18.434Z,68.00
2019-01-02T11:18:25.359Z,66.90
2019-01-02T11:21:33.460Z,67.40
2019-01-02T11:24:35.832Z,67.40
2019-01-02T11:27:35.551Z,66.80
2019-01-02T11:30:45.249Z,66.80
2019-01-02T11:33:48.619Z,66.50
2019-01-02T11:36:29.786Z,65.60
2019-01-02T11:39:38.211Z,65.50
2019-01-02T11:42:40.056Z,64.50
2019-01-02T11:45:10.760Z,64.60
2019-01-02T11:47:40.382Z,64.30
2019-01-02T11:50:12.257Z,64.30
2019-01-02T11:52:43.045Z,63.60
2019-01-02T11:55:13.112Z,63.80
2019-01-02T11:57:42.671Z,63.10
2019-01-02T12:00:15.165Z,63.70
2019-01-02T12:02:44.715Z,63.10
2019-01-02T12:05:14.547Z,61.80
2019-01-02T12:07:44.123Z,62.60
2019-01-02T12:10:14.669Z,62.50
2019-01-02T12:12:44.268Z,61.50
2019-01-02T12:15:14.082Z,61.60
2019-01-02T12:17:44.616Z,61.40
2019-01-02T12:20:14.185Z,62.40
2019-01-02T12:22:43.819Z,61.80
2019-01-02T12:25:13.411Z,61.70
2019-01-02T12:27:43.052Z,61.50
2019-01-02T12:30:14.704Z,60.90
2019-01-02T12:32:44.302Z,61.60
2019-01-02T12:35:14.012Z,61.50
2019-01-02T12:37:43.611Z,61.10
2019-01-02T12:40:13.251Z,61.10
2019-01-02T12:42:42.820Z,60.70
2019-01-02T12:45:12.400Z,60.50
2019-01-02T12:47:42.046Z,60.80
2019-01-02T12:50:11.778Z,60.50
2019-01-02T12:52:41.355Z,60.40
2019-01-02T12:55:10.951Z,59.70
2019-01-02T12:57:40.856Z,60.30
2019-01-02T13:00:13.138Z,59.90
2019-01-02T13:03:25.855Z,60.00
2019-01-02T13:06:23.375Z,59.70
2019-01-02T13:09:13.106Z,60.00
2019-01-02T13:12:12.727Z,59.10
2019-01-02T13:15:03.612Z,58.50
2019-01-02T13:18:15.931Z,57.70
2019-01-02T13:21:17.603Z,57.70
2019-01-02T13:24:06.249Z,57.90
2019-01-02T13:26:52.390Z,57.70
2019-01-02T13:29:34.847Z,57.50
2019-01-02T13:32:41.136Z,57.70
2019-01-02T13:36:04.607Z,57.50
2019-01-02T13:38:51.731Z,57.70
2019-01-02T13:41:56.327Z,57.70
2019-01-02T13:45:06.695Z,58.10
2019-01-02T13:48:17.981Z,57.70
2019-01-02T13:51:16.259Z,57.90
2019-01-02T13:53:45.915Z,57.90
2019-01-02T13:56:18.856Z,58.50
2019-01-02T13:58:48.435Z,58.80
2019-01-02T14:01:18.413Z,59.20
2019-01-02T14:03:51.528Z,58.80
2019-01-02T14:06:21.110Z,58.90
2019-01-02T14:08:50.705Z,59.50
2019-01-02T14:11:20.312Z,59.00
2019-01-02T14:13:49.887Z,58.60
2019-01-02T14:16:19.510Z,59.20
2019-01-02T14:18:49.391Z,59.20
2019-01-02T14:21:18.992Z,59.40
2019-01-02T14:23:48.635Z,59.60
2019-01-02T14:26:18.276Z,59.90
2019-01-02T14:28:48.956Z,60.10
2019-01-02T14:31:18.575Z,60.50
2019-01-02T14:33:48.175Z,60.70
2019-01-02T14:36:17.759Z,60.80
2019-01-02T14:38:47.707Z,61.20
2019-01-02T14:41:17.635Z,61.20
2019-01-02T14:43:47.551Z,62.10
2019-01-02T14:46:17.127Z,61.60
2019-01-02T14:48:52.063Z,61.50
2019-01-02T14:51:21.643Z,61.80
2019-01-02T14:53:51.302Z,61.80
2019-01-02T14:56:20.889Z,62.20
2019-01-02T14:58:50.465Z,62.70
2019-01-02T15:01:21.156Z,62.90
2019-01-02T15:03:50.842Z,63.00
2019-01-02T15:06:20.490Z,62.70
2019-01-02T15:08:50.065Z,62.80
2019-01-02T15:11:19.658Z,63.30
2019-01-02T15:13:49.235Z,63.00
2019-01-02T15:16:18.866Z,64.00
2019-01-02T15:18:48.780Z,62.50
2019-01-02T15:21:18.390Z,63.00
2019-01-02T15:23:47.995Z,63.30
2019-01-02T15:26:17.581Z,63.20
2019-01-02T15:28:47.419Z,63.20
2019-01-02T15:31:17.027Z,63.50
2019-01-02T15:33:46.637Z,63.30
2019-01-02T15:36:16.204Z,63.60
2019-01-02T15:38:45.771Z,63.50
2019-01-02T15:41:15.347Z,64.00
2019-01-02T15:43:45.018Z,63.50
2019-01-02T15:46:14.866Z,63.40
2019-01-02T15:48:44.484Z,63.60
2019-01-02T15:51:14.181Z,64.00
2019-01-02T15:53:43.796Z,64.20
2019-01-02T15:56:13.402Z,64.50
2019-01-02T15:58:43.026Z,64.80
2019-01-02T16:01:12.622Z,65.00
2019-01-02T16:03:42.543Z,65.40
2019-01-02T16:06:12.206Z,65.80
2019-01-02T16:08:42.343Z,66.00
2019-01-02T16:11:12.093Z,66.40
2019-01-02T16:13:41.679Z,67.20
2019-01-02T16:16:11.263Z,67.70
2019-01-02T16:18:40.842Z,68.30
2019-01-02T16:21:10.437Z,68.50
2019-01-02T16:23:40.095Z,68.80
2019-01-02T16:26:09.748Z,69.10
2019-01-02T16:28:39.380Z,69.20
2019-01-02T16:31:08.964Z,69.60
2019-01-02T16:33:38.531Z,69.70
2019-01-02T16:36:08.142Z,70.50
2019-01-02T16:38:37.749Z,70.30
2019-01-02T16:41:08.382Z,70.80
2019-01-02T16:43:37.983Z,71.10
2019-01-02T16:46:07.550Z,71.10
2019-01-02T16:48:37.185Z,71.80
2019-01-02T16:51:06.796Z,71.10
2019-01-02T16:53:36.395Z,71.60
2019-01-02T16:56:06.070Z,71.30
2019-01-02T16:58:35.748Z,71.40
2019-01-02T17:01:06.062Z,70.80
2019-01-02T17:03:36.727Z,70.70
2019-01-02T17:06:06.314Z,70.60
2019-01-02T17:08:35.875Z,70.80
2019-01-02T17:11:05.490Z,70.80
2019-01-02T17:13:35.075Z,71.30
2019-01-02T17:16:04.682Z,71.20
2019-01-02T17:18:34.264Z,71.40
2019-01-02T17:21:04.100Z,71.60
2019-01-02T17:23:33.676Z,71.60
2019-01-02T17:26:03.557Z,71.50
2019-01-02T17:28:33.212Z,71.70
2019-01-02T17:31:02.791Z,71.50
2019-01-02T17:33:32.372Z,71.50
2019-01-02T17:36:01.937Z,71.80
2019-01-02T17:38:31.515Z,71.90
2019-01-02T17:41:02.063Z,72.10
2019-01-02T17:43:32.256Z,72.20
2019-01-02T17:46:01.838Z,71.50
2019-01-02T17:48:31.461Z,71.20
2019-01-02T17:51:01.039Z,71.60
2019-01-02T17:53:30.624Z,72.10
2019-01-02T17:56:00.232Z,72.20
2019-01-02T17:58:30.082Z,71.30
2019-01-02T18:00:59.686Z,71.90
2019-01-02T18:03:30.343Z,72.10
2019-01-02T18:05:59.928Z,72.50
2019-01-02T18:08:30.987Z,71.80
2019-01-02T18:11:00.663Z,72.10
2019-01-02T18:13:30.553Z,71.60
2019-01-02T18:16:00.165Z,72.10
2019-01-02T18:18:29.727Z,72.00
2019-01-02T18:20:59.331Z,72.10
2019-01-02T18:23:28.939Z,72.20
2019-01-02T18:25:58.547Z,71.80
2019-01-02T18:28:28.157Z,72.10
2019-01-02T18:30:57.743Z,71.80
2019-01-02T18:33:27.318Z,71.70
2019-01-02T18:35:58.534Z,72.40
2019-01-02T18:38:28.139Z,72.40
2019-01-02T18:40:57.723Z,73.40
2019-01-02T18:43:27.458Z,73.10
2019-01-02T18:45:57.028Z,72.20
2019-01-02T18:48:26.619Z,72.40
2019-01-02T18:50:56.699Z,71.70
2019-01-02T18:53:26.775Z,71.80
2019-01-02T18:55:56.458Z,72.00
2019-01-02T18:58:26.035Z,72.10
2019-01-02T19:00:55.646Z,72.20
2019-01-02T19:03:25.224Z,72.10
2019-01-02T19:05:55.131Z,72.10
2019-01-02T19:08:24.722Z,72.60
2019-01-02T19:10:54.415Z,72.80
2019-01-02T19:13:23.980Z,72.70
2019-01-02T19:15:54.528Z,72.40
2019-01-02T19:18:24.139Z,72.60
2019-01-02T19:20:53.711Z,72.60
2019-01-02T19:23:23.308Z,73.40
2019-01-02T19:25:53.223Z,72.20
2019-01-02T19:28:22.856Z,72.20
2019-01-02T19:30:52.438Z,72.60
2019-01-02T19:33:22.041Z,72.70
2019-01-02T19:35:51.895Z,72.70
2019-01-02T19:38:21.517Z,72.50
2019-01-02T19:40:51.085Z,72.50
2019-01-02T19:43:20.803Z,72.60
2019-01-02T19:45:50.473Z,73.00
2019-01-02T19:48:20.113Z,72.90
2019-01-02T19:50:49.748Z,72.70
2019-01-02T19:53:19.593Z,72.90
2019-01-02T19:55:49.172Z,72.80
2019-01-02T19:58:19.088Z,72.90
2019-01-02T20:00:48.672Z,73.50
2019-01-02T20:03:18.243Z,73.70
2019-01-02T20:05:47.832Z,73.90
2019-01-02T20:08:17.768Z,73.80
2019-01-02T20:10:47.352Z,73.50
2019-01-02T20:13:17.005Z,73.50
2019-01-02T20:15:46.610Z,73.70
2019-01-02T20:18:16.216Z,73.80
2019-01-02T20:20:45.828Z,73.90
2019-01-02T20:23:15.423Z,74.70
2019-01-02T20:25:45.025Z,73.90
2019-01-02T20:28:14.604Z,74.60
2019-01-02T20:30:44.177Z,74.90
2019-01-02T20:33:13.786Z,74.50
2019-01-02T20:35:43.363Z,74.00
2019-01-02T20:38:13.251Z,74.20
2019-01-02T20:40:42.813Z,73.80
2019-01-02T20:43:12.399Z,74.50
2019-01-02T20:45:42.237Z,74.40
2019-01-02T20:48:11.812Z,74.40
2019-01-02T20:50:41.399Z,75.10
2019-01-02T20:53:11.006Z,75.70
2019-01-02T20:55:40.611Z,74.80
2019-01-02T20:58:10.218Z,74.80
2019-01-02T21:00:39.824Z,74.20
2019-01-02T21:03:09.762Z,73.90
2019-01-02T21:05:39.347Z,74.10
2019-01-02T21:08:09.000Z,74.20
2019-01-02T21:10:38.648Z,74.50
2019-01-02T21:13:08.415Z,74.40
2019-01-02T21:15:38.032Z,73.60
2019-01-02T21:18:07.615Z,75.20
2019-01-02T21:20:37.208Z,74.50
2019-01-02T21:23:06.791Z,73.30
2019-01-02T21:25:36.406Z,74.20
2019-01-02T21:28:06.024Z,74.00
2019-01-02T21:30:35.612Z,73.80
2019-01-02T21:33:05.648Z,74.10
2019-01-02T21:35:35.205Z,74.40
2019-01-02T21:38:04.875Z,73.90
2019-01-02T21:40:34.522Z,73.60
2019-01-02T21:43:04.486Z,73.20
2019-01-02T21:45:34.067Z,73.50
2019-01-02T21:48:03.917Z,73.30
2019-01-02T21:50:33.500Z,73.60
2019-01-02T21:53:03.147Z,73.80
2019-01-02T21:58:02.038Z,73.80
2019-01-02T22:00:32.052Z,74.70
2019-01-02T22:03:01.619Z,74.70
2019-01-02T22:05:31.202Z,75.10
2019-01-02T22:08:01.086Z,75.20
2019-01-02T22:10:30.747Z,75.60
2019-01-02T22:13:00.515Z,75.60
2019-01-02T22:15:30.127Z,75.60
2019-01-02T22:17:59.719Z,75.80
2019-01-02T22:20:29.308Z,75.30
2019-01-02T22:23:00.532Z,75.00
2019-01-02T22:25:30.166Z,74.70
2019-01-02T22:27:59.787Z,74.60
2019-01-02T22:30:29.375Z,74.50
2019-01-02T22:32:58.999Z,74.50
2019-01-02T22:35:28.566Z,74.30
2019-01-02T22:37:58.151Z,74.20
2019-01-02T22:40:27.730Z,74.20
2019-01-02T22:42:57.300Z,74.20
2019-01-02T22:45:26.875Z,74.30
2019-01-02T22:47:56.443Z,74.60
2019-01-02T22:50:26.034Z,74.50
2019-01-02T22:52:55.831Z,74.50
2019-01-02T22:55:25.407Z,74.90
2019-01-02T22:57:54.988Z,74.80
2019-01-02T23:00:56.295Z,76.10
2019-01-02T23:03:44.891Z,76.90
2019-01-02T23:06:49.083Z,77.50
2019-01-02T23:09:46.980Z,78.10
2019-01-02T23:12:34.904Z,78.50
2019-01-02T23:15:24.163Z,78.70
2019-01-02T23:18:10.431Z,78.90
2019-01-02T23:20:58.919Z,79.10
2019-01-02T23:24:03.039Z,79.10
2019-01-02T23:26:50.358Z,79.10
2019-01-02T23:29:39.039Z,78.90
2019-01-02T23:32:29.350Z,78.70
2019-01-02T23:35:16.159Z,77.80
2019-01-02T23:37:58.345Z,77.30
2019-01-02T23:40:53.096Z,77.10
2019-01-02T23:43:33.431Z,76.60
2019-01-02T23:46:20.787Z,76.40
2019-01-02T23:49:08.670Z,76.90
2019-01-02T23:51:56.227Z,76.70
2019-01-02T23:54:50.483Z,76.60
2019-01-02T23:57:38.129Z,76.60
