createdAt,value
2022-09-28T00:01:22.197Z,0.00
2022-09-28T00:03:51.930Z,0.00
2022-09-28T00:06:21.691Z,0.00
2022-09-28T00:08:48.943Z,0.00
2022-09-28T00:11:16.740Z,0.00
2022-09-28T00:13:44.675Z,0.00
2022-09-28T00:16:14.805Z,0.00
2022-09-28T00:18:41.817Z,0.00
2022-09-28T00:21:11.767Z,0.00
2022-09-28T00:23:39.907Z,0.00
2022-09-28T00:26:06.894Z,0.00
2022-09-28T00:28:33.628Z,0.00
2022-09-28T00:31:01.429Z,0.00
2022-09-28T00:33:28.384Z,0.00
2022-09-28T00:35:57.151Z,0.00
2022-09-28T00:38:27.245Z,0.00
2022-09-28T00:40:54.490Z,0.00
2022-09-28T00:43:22.483Z,0.00
2022-09-28T00:46:06.762Z,0.00
2022-09-28T00:48:39.044Z,0.00
2022-09-28T00:51:12.611Z,0.00
2022-09-28T00:53:42.887Z,0.00
2022-09-28T00:56:17.259Z,0.00
2022-09-28T00:58:48.584Z,0.00
2022-09-28T01:01:15.883Z,0.00
2022-09-28T01:03:42.986Z,0.00
2022-09-28T01:06:10.550Z,0.00
2022-09-28T01:08:39.679Z,0.00
2022-09-28T01:11:06.544Z,0.00
2022-09-28T01:13:34.030Z,0.00
2022-09-28T01:16:19.272Z,0.00
2022-09-28T01:19:06.678Z,0.00
2022-09-28T01:21:50.596Z,0.00
2022-09-28T01:24:23.369Z,0.00
2022-09-28T01:27:11.589Z,0.00
2022-09-28T01:29:46.632Z,0.00
2022-09-28T01:32:56.219Z,0.00
2022-09-28T01:35:35.601Z,0.00
2022-09-28T01:38:07.780Z,0.00
2022-09-28T01:40:36.719Z,0.00
2022-09-28T01:43:08.762Z,0.00
2022-09-28T01:45:44.662Z,0.00
2022-09-28T01:48:15.725Z,0.00
2022-09-28T01:50:45.154Z,0.00
2022-09-28T01:53:28.651Z,0.10
2022-09-28T01:56:03.103Z,0.00
2022-09-28T01:58:40.670Z,0.00
2022-09-28T02:01:15.716Z,0.00
2022-09-28T02:03:52.994Z,0.00
2022-09-28T02:06:32.269Z,0.00
2022-09-28T02:09:17.018Z,0.00
2022-09-28T02:11:53.451Z,0.00
2022-09-28T02:14:23.034Z,0.00
2022-09-28T02:16:53.684Z,0.00
2022-09-28T02:19:28.502Z,0.10
2022-09-28T02:22:08.961Z,0.10
2022-09-28T02:24:41.075Z,0.00
2022-09-28T02:27:28.532Z,0.00
2022-09-28T02:29:55.447Z,0.00
2022-09-28T02:32:25.073Z,0.00
2022-09-28T02:34:51.902Z,0.00
2022-09-28T02:37:18.723Z,0.00
2022-09-28T02:39:45.499Z,0.00
2022-09-28T02:42:21.411Z,0.00
2022-09-28T02:44:57.757Z,0.00
2022-09-28T02:47:49.396Z,0.00
2022-09-28T02:50:35.512Z,0.00
2022-09-28T02:53:28.603Z,0.00
2022-09-28T02:56:41.734Z,0.00
2022-09-28T02:59:17.737Z,0.00
2022-09-28T03:02:09.969Z,0.00
2022-09-28T03:05:09.990Z,0.00
2022-09-28T03:07:39.650Z,0.00
2022-09-28T03:10:33.009Z,0.00
2022-09-28T03:13:01.716Z,0.00
2022-09-28T03:15:33.898Z,0.00
2022-09-28T03:18:01.387Z,0.00
2022-09-28T03:20:31.589Z,0.00
2022-09-28T03:23:22.739Z,0.00
2022-09-28T03:25:45.275Z,0.00
2022-09-28T03:28:12.079Z,0.00
2022-09-28T03:30:40.930Z,0.00
2022-09-28T03:33:08.082Z,0.00
2022-09-28T03:35:35.023Z,0.00
2022-09-28T03:38:02.543Z,0.00
2022-09-28T03:40:31.657Z,0.00
2022-09-28T03:43:00.483Z,0.00
2022-09-28T03:45:27.662Z,0.00
2022-09-28T03:47:54.651Z,0.00
2022-09-28T03:50:21.692Z,0.00
2022-09-28T03:52:48.654Z,0.00
2022-09-28T03:55:15.726Z,0.00
2022-09-28T03:57:42.881Z,0.00
2022-09-28T04:00:10.396Z,0.00
2022-09-28T04:02:43.214Z,0.00
2022-09-28T04:05:10.623Z,0.00
2022-09-28T04:07:37.982Z,0.00
2022-09-28T04:10:05.133Z,0.00
2022-09-28T04:12:32.107Z,0.00
2022-09-28T04:14:58.837Z,0.00
2022-09-28T04:17:25.774Z,0.00
2022-09-28T04:19:52.795Z,0.00
2022-09-28T04:22:26.496Z,0.00
2022-09-28T04:24:53.566Z,0.00
2022-09-28T04:27:20.233Z,0.00
2022-09-28T04:29:48.966Z,0.00
2022-09-28T04:32:16.673Z,0.00
2022-09-28T04:34:44.437Z,0.00
2022-09-28T04:37:12.340Z,0.00
2022-09-28T04:39:39.851Z,0.00
2022-09-28T04:42:10.179Z,0.00
2022-09-28T04:44:39.353Z,0.00
2022-09-28T04:47:09.017Z,0.00
2022-09-28T04:49:54.474Z,0.00
2022-09-28T04:52:28.037Z,0.00
2022-09-28T04:54:54.918Z,0.00
2022-09-28T04:57:24.218Z,0.00
2022-09-28T04:59:50.938Z,0.00
2022-09-28T05:02:18.589Z,0.00
2022-09-28T05:05:05.807Z,0.00
2022-09-28T05:07:48.610Z,0.00
2022-09-28T05:10:15.405Z,0.00
2022-09-28T05:12:42.317Z,0.00
2022-09-28T05:15:10.942Z,0.00
2022-09-28T05:17:37.751Z,0.00
2022-09-28T05:20:20.459Z,0.00
2022-09-28T05:22:47.712Z,0.00
2022-09-28T05:25:14.512Z,0.00
2022-09-28T05:28:03.665Z,0.00
2022-09-28T05:30:48.887Z,0.00
2022-09-28T05:33:41.041Z,0.00
2022-09-28T05:36:12.869Z,0.00
2022-09-28T05:38:39.660Z,0.00
2022-09-28T05:41:07.010Z,0.00
2022-09-28T05:43:33.977Z,0.00
2022-09-28T05:46:03.464Z,0.00
2022-09-28T05:48:30.297Z,0.10
2022-09-28T05:50:57.602Z,0.10
2022-09-28T05:53:24.870Z,0.20
2022-09-28T05:55:51.874Z,0.10
2022-09-28T05:58:18.654Z,0.20
2022-09-28T06:00:45.564Z,0.10
2022-09-28T06:03:14.030Z,0.20
2022-09-28T06:05:41.641Z,0.10
2022-09-28T06:08:10.296Z,0.28
2022-09-28T06:10:38.230Z,0.17
2022-09-28T06:13:05.414Z,0.20
2022-09-28T06:15:34.538Z,0.10
2022-09-28T06:18:06.680Z,0.13
2022-09-28T06:20:41.340Z,0.15
2022-09-28T06:23:13.983Z,0.10
2022-09-28T06:25:41.413Z,0.10
2022-09-28T06:28:15.750Z,0.10
2022-09-28T06:30:43.897Z,0.10
2022-09-28T06:33:16.594Z,0.10
2022-09-28T06:35:43.480Z,0.10
2022-09-28T06:38:10.671Z,0.00
2022-09-28T06:40:38.115Z,0.00
2022-09-28T06:43:07.121Z,0.00
2022-09-28T06:45:54.163Z,0.00
2022-09-28T06:48:39.931Z,0.00
2022-09-28T06:51:09.413Z,0.00
2022-09-28T06:53:44.203Z,0.00
2022-09-28T06:56:36.946Z,0.00
2022-09-28T06:59:04.033Z,0.00
2022-09-28T07:01:30.910Z,0.00
2022-09-28T07:04:05.790Z,0.00
2022-09-28T07:06:51.136Z,0.00
2022-09-28T07:09:48.146Z,0.00
2022-09-28T07:12:40.226Z,0.00
2022-09-28T07:15:32.377Z,0.00
2022-09-28T07:18:03.996Z,0.00
2022-09-28T07:20:39.697Z,0.00
2022-09-28T07:23:19.054Z,0.00
2022-09-28T07:26:08.886Z,0.00
2022-09-28T07:28:54.396Z,0.00
2022-09-28T07:31:31.007Z,0.00
2022-09-28T07:34:11.375Z,0.00
2022-09-28T07:36:55.461Z,0.00
2022-09-28T07:39:22.295Z,0.00
2022-09-28T07:41:49.159Z,0.00
2022-09-28T07:44:16.588Z,0.00
2022-09-28T07:46:44.820Z,0.10
2022-09-28T07:49:21.723Z,0.00
2022-09-28T07:52:24.535Z,0.10
2022-09-28T07:55:18.398Z,0.05
2022-09-28T07:57:59.406Z,0.10
2022-09-28T08:00:45.335Z,0.10
2022-09-28T08:03:12.085Z,0.00
2022-09-28T08:05:38.735Z,0.10
2022-09-28T08:08:05.510Z,0.10
2022-09-28T08:10:33.460Z,0.17
2022-09-28T08:13:15.872Z,0.10
2022-09-28T08:15:55.238Z,0.10
2022-09-28T08:19:00.714Z,0.00
2022-09-28T08:21:27.644Z,0.10
2022-09-28T08:23:54.540Z,0.25
2022-09-28T08:26:21.321Z,0.20
2022-09-28T08:28:49.542Z,0.00
2022-09-28T08:31:44.069Z,0.10
2022-09-28T08:34:43.258Z,0.25
2022-09-28T08:37:23.483Z,0.10
2022-09-28T08:40:20.015Z,0.10
2022-09-28T08:43:07.426Z,0.00
2022-09-28T08:45:53.225Z,0.10
2022-09-28T08:49:20.559Z,0.22
2022-09-28T08:52:11.217Z,0.13
2022-09-28T08:55:17.165Z,0.40
2022-09-28T08:57:55.938Z,0.20
2022-09-28T09:00:40.400Z,0.00
2022-09-28T09:03:13.090Z,0.00
2022-09-28T09:06:03.173Z,0.00
2022-09-28T09:09:24.142Z,0.00
2022-09-28T09:12:07.086Z,0.10
2022-09-28T09:14:55.502Z,0.10
2022-09-28T09:17:36.445Z,0.00
2022-09-28T09:20:42.151Z,0.00
2022-09-28T09:23:35.776Z,0.00
2022-09-28T09:26:20.686Z,0.00
2022-09-28T09:29:16.042Z,0.10
2022-09-28T09:32:16.652Z,0.00
2022-09-28T09:34:50.015Z,0.00
2022-09-28T09:38:24.147Z,0.00
2022-09-28T09:41:47.907Z,0.00
2022-09-28T09:44:52.043Z,0.10
2022-09-28T09:47:59.362Z,0.00
2022-09-28T09:50:39.943Z,0.00
2022-09-28T09:53:22.639Z,0.00
2022-09-28T09:55:53.839Z,0.00
2022-09-28T09:58:58.631Z,0.00
2022-09-28T10:01:38.480Z,0.10
2022-09-28T10:04:41.035Z,0.00
2022-09-28T10:07:35.000Z,0.00
2022-09-28T10:10:03.109Z,0.00
2022-09-28T10:12:45.933Z,0.00
2022-09-28T10:15:18.812Z,0.00
2022-09-28T10:18:06.558Z,0.00
2022-09-28T10:20:52.003Z,0.00
2022-09-28T10:23:32.280Z,0.00
2022-09-28T10:26:14.693Z,0.00
2022-09-28T10:28:59.175Z,0.00
2022-09-28T10:31:49.657Z,0.00
2022-09-28T10:34:27.965Z,0.00
2022-09-28T10:37:03.225Z,0.00
2022-09-28T10:39:55.291Z,0.00
2022-09-28T10:42:27.114Z,0.00
2022-09-28T10:44:55.938Z,0.00
2022-09-28T10:47:35.832Z,0.00
2022-09-28T10:50:24.345Z,0.00
2022-09-28T10:53:19.313Z,0.00
2022-09-28T10:56:23.204Z,0.00
2022-09-28T10:59:24.458Z,0.00
2022-09-28T11:01:56.150Z,0.00
2022-09-28T11:04:27.774Z,0.00
2022-09-28T11:06:57.451Z,0.00
2022-09-28T11:09:41.583Z,0.00
2022-09-28T11:12:15.993Z,0.00
2022-09-28T11:14:43.803Z,0.00
2022-09-28T11:17:28.867Z,0.00
2022-09-28T11:19:58.956Z,0.00
2022-09-28T11:22:31.888Z,0.00
2022-09-28T11:25:20.874Z,0.00
2022-09-28T11:27:50.931Z,0.00
2022-09-28T11:30:23.561Z,0.00
2022-09-28T11:33:12.567Z,0.00
2022-09-28T11:36:13.986Z,0.00
2022-09-28T11:38:59.267Z,0.00
2022-09-28T11:42:16.193Z,0.00
2022-09-28T11:45:10.058Z,0.00
2022-09-28T11:48:12.111Z,0.10
2022-09-28T11:50:55.535Z,0.00
2022-09-28T11:53:36.276Z,0.00
2022-09-28T11:56:14.880Z,0.00
2022-09-28T11:58:57.770Z,0.00
2022-09-28T12:01:45.415Z,0.08
2022-09-28T12:04:36.103Z,0.00
2022-09-28T12:07:22.883Z,0.00
2022-09-28T12:10:00.213Z,0.00
2022-09-28T12:12:47.409Z,0.00
2022-09-28T12:15:22.645Z,0.00
2022-09-28T12:18:22.063Z,0.00
2022-09-28T12:21:15.639Z,0.00
2022-09-28T12:23:44.973Z,0.00
2022-09-28T12:26:28.478Z,0.00
2022-09-28T12:29:00.856Z,0.00
2022-09-28T12:31:42.676Z,0.00
2022-09-28T12:34:09.950Z,0.00
2022-09-28T12:36:55.799Z,0.00
2022-09-28T12:39:58.538Z,0.00
2022-09-28T12:42:43.668Z,0.00
2022-09-28T12:45:38.702Z,0.00
2022-09-28T12:48:27.100Z,0.00
2022-09-28T12:51:08.960Z,0.00
2022-09-28T12:54:04.051Z,0.00
2022-09-28T12:56:39.811Z,0.10
2022-09-28T12:59:19.642Z,0.00
2022-09-28T13:02:20.225Z,0.00
2022-09-28T13:05:03.412Z,0.00
2022-09-28T13:07:56.321Z,0.00
2022-09-28T13:10:26.009Z,0.00
2022-09-28T13:13:17.104Z,0.00
2022-09-28T13:15:57.450Z,0.00
2022-09-28T13:18:38.455Z,0.00
2022-09-28T13:21:26.458Z,0.00
2022-09-28T13:24:14.411Z,0.00
2022-09-28T13:26:47.627Z,0.00
2022-09-28T13:29:17.959Z,0.00
2022-09-28T13:31:49.312Z,0.00
2022-09-28T13:34:23.658Z,0.00
2022-09-28T13:37:13.851Z,0.00
2022-09-28T13:39:47.918Z,0.00
2022-09-28T13:42:48.652Z,0.00
2022-09-28T13:45:21.081Z,0.00
2022-09-28T13:47:59.934Z,0.00
2022-09-28T13:50:30.366Z,0.00
2022-09-28T13:53:15.811Z,0.00
2022-09-28T13:56:13.705Z,0.00
2022-09-28T13:59:09.002Z,0.00
2022-09-28T14:01:53.714Z,0.00
2022-09-28T14:04:23.994Z,0.00
2022-09-28T14:06:56.883Z,0.00
2022-09-28T14:09:27.472Z,0.00
2022-09-28T14:12:01.873Z,0.00
2022-09-28T14:14:43.302Z,0.00
2022-09-28T14:17:19.215Z,0.00
2022-09-28T14:20:00.793Z,0.00
2022-09-28T14:22:48.904Z,0.00
2022-09-28T14:25:28.264Z,0.00
2022-09-28T14:28:16.901Z,0.00
2022-09-28T14:30:43.663Z,0.00
2022-09-28T14:33:28.058Z,0.00
2022-09-28T14:36:05.397Z,0.00
2022-09-28T14:38:37.905Z,0.00
2022-09-28T14:41:06.367Z,0.00
2022-09-28T14:43:45.333Z,0.00
2022-09-28T14:46:12.146Z,0.00
2022-09-28T14:48:51.621Z,0.00
2022-09-28T14:51:27.489Z,0.00
2022-09-28T14:53:59.877Z,0.00
2022-09-28T14:56:32.590Z,0.00
2022-09-28T14:59:00.680Z,0.00
2022-09-28T15:01:28.209Z,0.00
2022-09-28T15:03:59.321Z,0.00
2022-09-28T15:06:26.395Z,0.00
2022-09-28T15:08:53.169Z,0.00
2022-09-28T15:11:26.298Z,0.00
2022-09-28T15:14:06.311Z,0.00
2022-09-28T15:16:33.745Z,0.00
2022-09-28T15:19:12.452Z,0.00
2022-09-28T15:21:42.030Z,0.00
2022-09-28T15:24:38.323Z,0.00
2022-09-28T15:27:15.543Z,0.00
2022-09-28T15:30:03.319Z,0.00
2022-09-28T15:32:30.141Z,0.00
2022-09-28T15:34:56.957Z,0.00
2022-09-28T15:37:29.585Z,0.20
2022-09-28T15:39:58.345Z,0.00
2022-09-28T15:42:25.393Z,0.00
2022-09-28T15:45:02.117Z,0.00
2022-09-28T15:47:30.484Z,0.00
2022-09-28T15:50:02.264Z,0.00
2022-09-28T15:52:44.805Z,0.00
2022-09-28T15:55:35.908Z,0.00
2022-09-28T15:58:05.497Z,0.00
2022-09-28T16:00:32.306Z,0.00
2022-09-28T16:03:07.889Z,0.00
2022-09-28T16:05:57.954Z,0.00
2022-09-28T16:08:30.858Z,0.00
2022-09-28T16:11:38.079Z,0.00
2022-09-28T16:14:15.956Z,0.00
2022-09-28T16:16:49.555Z,0.00
2022-09-28T16:19:28.557Z,0.00
2022-09-28T16:21:57.861Z,0.10
2022-09-28T16:24:28.097Z,0.00
2022-09-28T16:27:23.593Z,0.00
2022-09-28T16:30:21.336Z,0.00
2022-09-28T16:33:05.981Z,0.00
2022-09-28T16:35:35.501Z,0.00
2022-09-28T16:38:15.882Z,0.00
2022-09-28T16:40:51.109Z,0.00
2022-09-28T16:43:27.642Z,0.00
2022-09-28T16:45:59.353Z,0.00
2022-09-28T16:48:29.129Z,0.00
2022-09-28T16:50:57.271Z,0.20
2022-09-28T16:53:24.922Z,0.00
2022-09-28T16:55:51.697Z,0.00
2022-09-28T16:58:18.438Z,0.00
2022-09-28T17:00:45.222Z,0.00
2022-09-28T17:03:17.097Z,0.00
2022-09-28T17:05:46.474Z,0.00
2022-09-28T17:08:16.108Z,0.00
2022-09-28T17:13:44.942Z,0.00
2022-09-28T17:16:18.554Z,0.00
2022-09-28T17:18:45.701Z,0.00
2022-09-28T17:21:17.363Z,0.00
2022-09-28T17:23:45.328Z,0.00
2022-09-28T17:26:28.415Z,0.00
2022-09-28T17:28:55.215Z,0.00
2022-09-28T17:31:22.148Z,0.00
2022-09-28T17:33:49.001Z,0.00
2022-09-28T17:36:18.427Z,0.00
2022-09-28T17:38:50.995Z,0.00
2022-09-28T17:41:20.832Z,0.00
2022-09-28T17:43:48.455Z,0.00
2022-09-28T17:46:30.977Z,0.00
2022-09-28T17:48:59.837Z,0.00
2022-09-28T17:51:35.045Z,0.00
2022-09-28T17:54:02.295Z,0.00
2022-09-28T17:56:32.477Z,0.00
2022-09-28T17:59:02.403Z,0.00
2022-09-28T18:01:30.386Z,0.00
2022-09-28T18:04:00.676Z,0.00
2022-09-28T18:06:27.917Z,0.00
2022-09-28T18:08:54.777Z,0.00
2022-09-28T18:11:21.689Z,0.00
2022-09-28T18:13:48.526Z,0.00
2022-09-28T18:16:15.637Z,0.00
2022-09-28T18:18:42.508Z,0.00
2022-09-28T18:21:10.463Z,0.00
2022-09-28T18:23:38.913Z,0.00
2022-09-28T18:26:15.401Z,0.00
2022-09-28T18:28:42.680Z,0.00
2022-09-28T18:31:13.473Z,0.00
2022-09-28T18:33:41.085Z,0.00
2022-09-28T18:36:08.554Z,0.00
2022-09-28T18:38:36.505Z,0.00
2022-09-28T18:41:14.629Z,0.00
2022-09-28T18:43:43.117Z,0.00
2022-09-28T18:46:11.597Z,0.00
2022-09-28T18:48:39.073Z,0.00
2022-09-28T18:51:10.725Z,0.00
2022-09-28T18:53:38.494Z,0.00
2022-09-28T18:56:10.785Z,0.00
2022-09-28T18:58:39.514Z,0.00
2022-09-28T19:01:29.083Z,0.00
2022-09-28T19:03:55.998Z,0.00
2022-09-28T19:06:22.998Z,0.10
2022-09-28T19:08:54.687Z,0.00
2022-09-28T19:11:21.909Z,0.00
2022-09-28T19:13:48.709Z,0.00
2022-09-28T19:16:30.639Z,0.00
2022-09-28T19:18:59.208Z,0.00
2022-09-28T19:21:26.500Z,0.00
2022-09-28T19:23:53.340Z,0.00
2022-09-28T19:26:22.874Z,0.00
2022-09-28T19:28:50.210Z,0.00
2022-09-28T19:31:17.437Z,0.00
2022-09-28T19:33:44.190Z,0.00
2022-09-28T19:36:14.812Z,0.00
2022-09-28T19:38:41.809Z,0.03
2022-09-28T19:41:13.276Z,0.00
2022-09-28T19:43:40.102Z,0.00
2022-09-28T19:46:07.359Z,0.00
2022-09-28T19:48:34.661Z,0.00
2022-09-28T19:51:06.618Z,0.00
2022-09-28T19:53:35.359Z,0.00
2022-09-28T19:56:03.773Z,0.00
2022-09-28T19:58:34.526Z,0.00
2022-09-28T20:01:06.593Z,0.00
2022-09-28T20:03:35.492Z,0.00
2022-09-28T20:06:03.126Z,0.00
2022-09-28T20:08:29.999Z,0.00
2022-09-28T20:10:58.513Z,0.00
2022-09-28T20:13:36.857Z,0.00
2022-09-28T20:16:08.995Z,0.00
2022-09-28T20:18:37.356Z,0.00
2022-09-28T20:21:09.437Z,0.00
2022-09-28T20:23:36.301Z,0.00
2022-09-28T20:26:04.759Z,0.00
2022-09-28T20:28:33.364Z,0.00
2022-09-28T20:31:12.634Z,0.00
2022-09-28T20:33:39.818Z,0.00
2022-09-28T20:36:11.656Z,0.00
2022-09-28T20:38:38.808Z,0.00
2022-09-28T20:41:06.379Z,0.00
2022-09-28T20:43:33.449Z,0.00
2022-09-28T20:46:05.081Z,0.00
2022-09-28T20:48:32.550Z,0.00
2022-09-28T20:51:01.839Z,0.00
2022-09-28T20:53:30.410Z,0.00
2022-09-28T20:56:02.753Z,0.00
2022-09-28T20:58:30.295Z,0.00
2022-09-28T21:01:27.079Z,0.00
2022-09-28T21:03:56.416Z,0.00
2022-09-28T21:06:25.795Z,0.00
2022-09-28T21:08:53.274Z,0.00
2022-09-28T21:11:22.495Z,0.00
2022-09-28T21:13:53.105Z,0.00
2022-09-28T21:16:20.247Z,0.00
2022-09-28T21:18:48.234Z,0.00
2022-09-28T21:21:17.399Z,0.00
2022-09-28T21:23:44.487Z,0.00
2022-09-28T21:26:22.609Z,0.00
2022-09-28T21:28:52.846Z,0.00
2022-09-28T21:31:22.712Z,0.00
2022-09-28T21:33:52.969Z,0.00
2022-09-28T21:36:19.826Z,0.00
2022-09-28T21:38:46.671Z,0.00
2022-09-28T21:41:13.426Z,0.00
2022-09-28T21:43:40.159Z,0.00
2022-09-28T21:46:07.271Z,0.00
2022-09-28T21:48:33.989Z,0.00
2022-09-28T21:51:03.904Z,0.00
2022-09-28T21:53:33.258Z,0.00
2022-09-28T21:56:01.508Z,0.00
2022-09-28T21:58:30.860Z,0.00
2022-09-28T22:01:05.510Z,0.00
2022-09-28T22:03:33.878Z,0.00
2022-09-28T22:06:01.210Z,0.00
2022-09-28T22:08:28.143Z,0.00
2022-09-28T22:11:15.817Z,0.00
2022-09-28T22:13:47.431Z,0.00
2022-09-28T22:16:16.748Z,0.00
2022-09-28T22:18:44.313Z,0.00
2022-09-28T22:21:15.742Z,0.00
2022-09-28T22:23:42.705Z,0.00
2022-09-28T22:26:16.923Z,0.00
2022-09-28T22:28:49.546Z,0.00
2022-09-28T22:31:18.165Z,0.10
2022-09-28T22:33:45.150Z,0.00
2022-09-28T22:36:12.641Z,0.00
2022-09-28T22:38:39.471Z,0.00
2022-09-28T22:41:06.311Z,0.10
2022-09-28T22:43:33.112Z,0.10
2022-09-28T22:46:12.119Z,0.00
2022-09-28T22:48:40.068Z,0.00
2022-09-28T22:51:07.332Z,0.10
2022-09-28T22:53:35.694Z,0.00
2022-09-28T22:56:03.761Z,0.00
2022-09-28T22:58:30.617Z,0.00
2022-09-28T23:01:04.685Z,0.15
2022-09-28T23:03:31.535Z,0.10
2022-09-28T23:05:58.306Z,0.00
2022-09-28T23:08:25.148Z,0.10
2022-09-28T23:10:52.398Z,0.03
2022-09-28T23:13:20.244Z,0.10
2022-09-28T23:16:02.164Z,0.13
2022-09-28T23:18:31.932Z,0.10
2022-09-28T23:21:01.398Z,0.17
2022-09-28T23:23:29.215Z,0.20
2022-09-28T23:25:56.607Z,0.10
2022-09-28T23:28:25.487Z,0.20
2022-09-28T23:30:52.734Z,0.20
2022-09-28T23:33:21.525Z,0.10
2022-09-28T23:35:48.438Z,0.20
2022-09-28T23:38:17.630Z,0.20
2022-09-28T23:40:48.123Z,0.10
2022-09-28T23:43:15.048Z,0.20
2022-09-28T23:45:45.101Z,0.10
2022-09-28T23:48:12.309Z,0.17
2022-09-28T23:50:39.150Z,0.30
2022-09-28T23:53:05.918Z,0.30
2022-09-28T23:55:33.268Z,0.20
2022-09-28T23:58:00.217Z,0.32
