createdAt,value
2022-09-21T00:03:14.183Z,17.80
2022-09-21T00:08:30.602Z,17.80
2022-09-21T00:13:47.768Z,17.80
2022-09-21T00:19:04.735Z,17.80
2022-09-21T00:24:21.869Z,17.70
2022-09-21T00:29:38.955Z,17.80
2022-09-21T00:34:55.653Z,17.80
2022-09-21T00:40:12.963Z,17.70
2022-09-21T00:45:29.934Z,17.70
2022-09-21T00:50:46.885Z,17.80
2022-09-21T00:56:03.639Z,17.80
2022-09-21T01:01:20.562Z,17.70
2022-09-21T01:06:37.641Z,17.70
2022-09-21T01:11:47.978Z,17.70
2022-09-21T01:16:58.558Z,17.70
2022-09-21T01:22:08.866Z,17.70
2022-09-21T01:24:37.274Z,17.80
2022-09-21T01:27:03.775Z,17.70
2022-09-21T01:32:14.093Z,17.80
2022-09-21T01:37:24.757Z,17.70
2022-09-21T01:42:35.565Z,17.70
2022-09-21T01:47:46.051Z,17.70
2022-09-21T01:52:56.607Z,17.60
2022-09-21T01:58:06.965Z,17.60
2022-09-21T02:03:17.295Z,17.60
2022-09-21T02:08:27.703Z,17.60
2022-09-21T02:13:38.305Z,17.70
2022-09-21T02:18:48.746Z,17.60
2022-09-21T02:23:59.141Z,17.60
2022-09-21T02:29:09.821Z,17.50
2022-09-21T02:34:20.268Z,17.50
2022-09-21T02:39:31.025Z,17.60
2022-09-21T02:44:41.449Z,17.60
2022-09-21T02:49:52.087Z,17.60
2022-09-21T02:55:02.441Z,17.50
2022-09-21T03:00:12.908Z,17.50
2022-09-21T03:05:23.394Z,17.40
2022-09-21T03:10:33.778Z,17.50
2022-09-21T03:15:44.175Z,17.50
2022-09-21T03:20:54.660Z,17.50
2022-09-21T03:26:04.961Z,17.50
2022-09-21T03:31:15.370Z,17.50
2022-09-21T03:36:25.821Z,17.50
2022-09-21T03:41:36.263Z,17.50
2022-09-21T03:46:53.587Z,17.50
2022-09-21T03:52:10.483Z,17.50
2022-09-21T03:57:27.588Z,17.50
2022-09-21T04:02:44.481Z,17.50
2022-09-21T04:08:01.650Z,17.50
2022-09-21T04:13:18.704Z,17.40
2022-09-21T04:18:35.776Z,17.40
2022-09-21T04:23:52.815Z,17.40
2022-09-21T04:29:09.402Z,17.50
2022-09-21T04:34:19.802Z,17.50
2022-09-21T04:39:30.432Z,17.50
2022-09-21T04:44:40.966Z,17.50
2022-09-21T04:49:51.424Z,17.50
2022-09-21T04:55:02.067Z,17.40
2022-09-21T05:00:12.739Z,17.40
2022-09-21T05:05:23.254Z,17.40
2022-09-21T05:10:33.524Z,17.40
2022-09-21T05:15:43.969Z,17.40
2022-09-21T05:20:54.611Z,17.40
2022-09-21T05:26:05.112Z,17.50
2022-09-21T05:31:17.983Z,17.50
2022-09-21T05:36:29.215Z,17.40
2022-09-21T05:41:40.011Z,17.40
2022-09-21T05:46:55.389Z,17.40
2022-09-21T05:52:06.558Z,17.40
2022-09-21T05:57:17.368Z,17.40
2022-09-21T06:02:34.804Z,17.40
2022-09-21T06:07:51.360Z,17.40
2022-09-21T06:13:08.352Z,17.40
2022-09-21T06:18:25.421Z,17.40
2022-09-21T06:23:42.237Z,17.60
2022-09-21T06:26:08.702Z,17.60
2022-09-21T06:28:35.162Z,17.50
2022-09-21T06:31:01.689Z,17.40
2022-09-21T06:33:28.188Z,17.40
2022-09-21T06:35:54.667Z,17.40
2022-09-21T06:38:21.136Z,17.40
2022-09-21T06:40:47.613Z,17.50
2022-09-21T06:43:14.099Z,17.40
2022-09-21T06:45:40.622Z,17.40
2022-09-21T06:48:07.122Z,17.40
2022-09-21T06:50:33.614Z,17.30
2022-09-21T06:53:00.083Z,17.40
2022-09-21T06:55:26.555Z,17.40
2022-09-21T06:57:53.016Z,17.40
2022-09-21T07:00:19.488Z,17.40
2022-09-21T07:02:45.950Z,17.40
2022-09-21T07:05:12.408Z,17.40
2022-09-21T07:07:38.889Z,17.40
2022-09-21T07:10:06.008Z,17.40
2022-09-21T07:12:33.282Z,17.30
2022-09-21T07:14:59.768Z,17.40
2022-09-21T07:17:26.233Z,17.40
2022-09-21T07:19:52.723Z,17.40
2022-09-21T07:22:19.201Z,17.40
2022-09-21T07:24:45.659Z,17.50
2022-09-21T07:27:12.138Z,17.50
2022-09-21T07:29:38.620Z,17.50
2022-09-21T07:32:05.129Z,17.40
2022-09-21T07:34:31.609Z,17.50
2022-09-21T07:36:58.079Z,17.50
2022-09-21T07:39:24.553Z,17.40
2022-09-21T07:41:51.206Z,17.40
2022-09-21T07:44:17.703Z,17.50
2022-09-21T07:46:47.943Z,17.50
2022-09-21T07:49:14.755Z,17.40
2022-09-21T07:51:41.254Z,17.50
2022-09-21T07:54:07.730Z,17.50
2022-09-21T07:56:34.205Z,17.50
2022-09-21T07:59:00.668Z,17.50
2022-09-21T08:01:27.219Z,17.50
2022-09-21T08:03:53.753Z,17.50
2022-09-21T08:06:20.232Z,17.40
2022-09-21T08:08:46.692Z,17.40
2022-09-21T08:11:13.186Z,17.50
2022-09-21T08:13:39.663Z,17.50
2022-09-21T08:16:06.164Z,17.50
2022-09-21T08:18:32.648Z,17.40
2022-09-21T08:20:59.137Z,17.50
2022-09-21T08:23:25.605Z,17.50
2022-09-21T08:25:52.107Z,17.50
2022-09-21T08:28:18.589Z,17.50
2022-09-21T08:30:45.047Z,17.50
2022-09-21T08:33:11.499Z,17.50
2022-09-21T08:35:37.974Z,17.60
2022-09-21T08:38:04.451Z,17.60
2022-09-21T08:40:31.026Z,17.60
2022-09-21T08:42:57.564Z,17.60
2022-09-21T08:45:24.048Z,17.60
2022-09-21T08:47:50.540Z,17.60
2022-09-21T08:50:17.023Z,17.60
2022-09-21T08:52:46.705Z,17.60
2022-09-21T08:55:17.503Z,17.60
2022-09-21T08:57:44.261Z,17.60
2022-09-21T09:00:10.770Z,17.60
2022-09-21T09:02:37.251Z,17.60
2022-09-21T09:05:03.745Z,17.60
2022-09-21T09:07:30.231Z,17.70
2022-09-21T09:09:56.723Z,17.60
2022-09-21T09:12:23.188Z,17.70
2022-09-21T09:14:49.680Z,17.70
2022-09-21T09:17:16.162Z,17.70
2022-09-21T09:19:42.635Z,17.70
2022-09-21T09:22:09.110Z,17.70
2022-09-21T09:24:35.567Z,17.70
2022-09-21T09:27:02.040Z,17.70
2022-09-21T09:29:28.511Z,17.70
2022-09-21T09:31:54.996Z,17.80
2022-09-21T09:34:21.477Z,17.70
2022-09-21T09:36:58.461Z,17.80
2022-09-21T09:39:25.524Z,17.70
2022-09-21T09:41:52.000Z,17.80
2022-09-21T09:44:18.468Z,17.80
2022-09-21T09:46:45.003Z,17.70
2022-09-21T09:49:11.511Z,17.80
2022-09-21T09:51:37.979Z,17.80
2022-09-21T09:54:08.251Z,17.80
2022-09-21T09:56:36.807Z,17.80
2022-09-21T09:59:03.272Z,17.80
2022-09-21T10:01:29.845Z,17.80
2022-09-21T10:03:56.418Z,17.70
2022-09-21T10:06:23.001Z,17.70
2022-09-21T10:08:49.489Z,17.70
2022-09-21T10:11:15.969Z,17.70
2022-09-21T10:13:42.440Z,17.70
2022-09-21T10:16:08.953Z,17.70
2022-09-21T10:18:35.490Z,17.90
2022-09-21T10:21:01.955Z,17.80
2022-09-21T10:23:28.412Z,17.80
2022-09-21T10:25:54.920Z,17.80
2022-09-21T10:28:21.407Z,17.80
2022-09-21T10:30:47.885Z,17.80
2022-09-21T10:33:14.383Z,17.80
2022-09-21T10:35:40.870Z,17.80
2022-09-21T10:38:07.360Z,17.80
2022-09-21T10:40:33.864Z,17.80
2022-09-21T10:43:00.358Z,17.80
2022-09-21T10:45:26.830Z,17.80
2022-09-21T10:47:53.295Z,17.80
2022-09-21T10:50:19.821Z,17.80
2022-09-21T10:52:47.410Z,17.80
2022-09-21T10:55:14.035Z,17.80
2022-09-21T10:57:40.497Z,17.80
2022-09-21T11:00:06.971Z,17.80
2022-09-21T11:02:33.498Z,17.80
2022-09-21T11:04:59.995Z,17.80
2022-09-21T11:07:26.448Z,17.80
2022-09-21T11:09:52.925Z,17.80
2022-09-21T11:12:19.406Z,17.80
2022-09-21T11:14:45.886Z,17.80
2022-09-21T11:17:17.940Z,17.80
2022-09-21T11:19:44.435Z,17.70
2022-09-21T11:22:10.966Z,17.70
2022-09-21T11:24:37.469Z,17.80
2022-09-21T11:27:03.961Z,17.80
2022-09-21T11:29:30.442Z,17.80
2022-09-21T11:31:58.263Z,17.80
2022-09-21T11:34:24.897Z,17.80
2022-09-21T11:36:51.364Z,17.80
2022-09-21T11:39:17.842Z,17.80
2022-09-21T11:41:44.326Z,17.80
2022-09-21T11:44:14.441Z,17.80
2022-09-21T11:46:41.832Z,17.80
2022-09-21T11:49:08.300Z,17.80
2022-09-21T11:51:34.759Z,17.80
2022-09-21T11:54:01.238Z,17.80
2022-09-21T11:56:27.708Z,17.80
2022-09-21T11:58:54.186Z,17.80
2022-09-21T12:01:20.651Z,17.80
2022-09-21T12:03:47.119Z,17.80
2022-09-21T12:06:13.614Z,17.80
2022-09-21T12:08:40.095Z,17.80
2022-09-21T12:11:11.853Z,17.80
2022-09-21T12:13:38.310Z,17.80
2022-09-21T12:16:04.804Z,17.80
2022-09-21T12:18:31.389Z,17.90
2022-09-21T12:20:57.885Z,17.80
2022-09-21T12:23:24.345Z,17.80
2022-09-21T12:25:50.922Z,17.90
2022-09-21T12:28:17.396Z,17.90
2022-09-21T12:30:43.922Z,17.90
2022-09-21T12:33:10.444Z,17.90
2022-09-21T12:35:36.937Z,17.90
2022-09-21T12:38:03.392Z,17.90
2022-09-21T12:40:29.897Z,17.90
2022-09-21T12:42:56.415Z,17.90
2022-09-21T12:45:22.892Z,17.90
2022-09-21T12:47:49.380Z,17.90
2022-09-21T12:50:15.877Z,17.90
2022-09-21T12:52:42.362Z,17.90
2022-09-21T12:55:08.846Z,17.90
2022-09-21T12:57:53.707Z,17.90
2022-09-21T13:00:21.780Z,17.90
2022-09-21T13:02:48.264Z,17.90
2022-09-21T13:05:14.743Z,17.90
2022-09-21T13:07:41.208Z,17.90
2022-09-21T13:10:07.712Z,17.90
2022-09-21T13:12:34.180Z,17.90
2022-09-21T13:15:00.679Z,17.90
2022-09-21T13:17:27.148Z,17.90
2022-09-21T13:19:53.650Z,17.90
2022-09-21T13:22:20.165Z,17.90
2022-09-21T13:24:46.638Z,17.90
2022-09-21T13:27:13.156Z,17.90
2022-09-21T13:29:39.663Z,17.90
2022-09-21T13:32:06.148Z,17.90
2022-09-21T13:34:32.649Z,17.90
2022-09-21T13:36:59.120Z,17.90
2022-09-21T13:39:25.642Z,17.90
2022-09-21T13:42:02.819Z,17.90
2022-09-21T13:44:30.170Z,17.90
2022-09-21T13:46:56.640Z,18.00
2022-09-21T13:49:23.125Z,17.90
2022-09-21T13:51:49.605Z,17.90
2022-09-21T13:54:16.083Z,17.90
2022-09-21T13:56:42.556Z,17.90
2022-09-21T13:59:09.037Z,17.90
2022-09-21T14:01:46.916Z,17.90
2022-09-21T14:04:17.954Z,18.00
2022-09-21T14:06:44.432Z,18.00
2022-09-21T14:09:10.900Z,18.00
2022-09-21T14:11:37.381Z,18.00
2022-09-21T14:14:03.866Z,18.00
2022-09-21T14:16:30.521Z,18.00
2022-09-21T14:18:57.096Z,18.00
2022-09-21T14:21:24.480Z,18.00
2022-09-21T14:23:51.005Z,18.00
2022-09-21T14:26:17.479Z,18.00
2022-09-21T14:28:43.962Z,17.90
2022-09-21T14:31:10.511Z,18.00
2022-09-21T14:33:37.063Z,17.90
2022-09-21T14:36:03.558Z,17.90
2022-09-21T14:38:30.455Z,17.90
2022-09-21T14:40:57.056Z,17.90
2022-09-21T14:43:23.516Z,17.90
2022-09-21T14:45:50.012Z,17.90
2022-09-21T14:48:16.493Z,17.90
2022-09-21T14:50:42.983Z,18.00
2022-09-21T14:53:09.440Z,18.00
2022-09-21T14:55:35.913Z,17.90
2022-09-21T14:58:02.394Z,18.00
2022-09-21T15:00:28.858Z,18.00
2022-09-21T15:08:10.846Z,18.00
2022-09-21T15:10:37.320Z,18.00
2022-09-21T15:13:03.788Z,18.00
2022-09-21T15:15:30.329Z,18.00
2022-09-21T15:17:59.503Z,18.00
2022-09-21T15:20:26.331Z,18.00
2022-09-21T15:22:52.797Z,18.00
2022-09-21T15:25:19.277Z,18.00
2022-09-21T15:27:45.748Z,18.00
2022-09-21T15:30:12.228Z,17.90
2022-09-21T15:32:38.708Z,18.00
2022-09-21T15:35:10.120Z,18.00
2022-09-21T15:37:36.595Z,18.00
2022-09-21T15:40:03.185Z,18.00
2022-09-21T15:42:29.706Z,18.00
2022-09-21T15:44:56.194Z,18.00
2022-09-21T15:47:22.687Z,18.00
2022-09-21T15:49:49.172Z,18.00
2022-09-21T15:52:15.662Z,18.00
2022-09-21T15:54:42.169Z,18.00
2022-09-21T15:57:08.735Z,18.00
2022-09-21T15:59:35.224Z,18.00
2022-09-21T16:02:01.715Z,18.00
2022-09-21T16:04:28.188Z,18.00
2022-09-21T16:06:54.671Z,18.00
2022-09-21T16:09:21.276Z,18.00
2022-09-21T16:11:47.757Z,18.00
2022-09-21T16:14:14.217Z,18.00
2022-09-21T16:16:40.767Z,18.00
2022-09-21T16:19:07.266Z,18.00
2022-09-21T16:21:33.749Z,18.00
2022-09-21T16:24:00.219Z,18.00
2022-09-21T16:26:28.209Z,18.00
2022-09-21T16:28:54.683Z,18.00
2022-09-21T16:31:21.222Z,18.00
2022-09-21T16:33:47.754Z,18.00
2022-09-21T16:36:14.247Z,18.00
2022-09-21T16:38:40.739Z,18.00
2022-09-21T16:41:07.220Z,18.00
2022-09-21T16:43:33.688Z,18.00
2022-09-21T16:46:00.167Z,18.00
2022-09-21T16:48:26.649Z,18.00
2022-09-21T16:50:53.143Z,18.00
2022-09-21T16:53:19.619Z,18.00
2022-09-21T16:55:47.470Z,18.00
2022-09-21T16:58:13.936Z,18.00
2022-09-21T17:00:40.404Z,18.00
2022-09-21T17:03:06.883Z,18.00
2022-09-21T17:05:33.376Z,18.00
2022-09-21T17:07:59.853Z,17.90
2022-09-21T17:10:26.317Z,17.90
2022-09-21T17:12:52.798Z,18.00
2022-09-21T17:15:19.258Z,17.90
2022-09-21T17:17:45.751Z,17.90
2022-09-21T17:20:12.239Z,17.90
2022-09-21T17:22:38.721Z,18.00
2022-09-21T17:25:05.223Z,17.90
2022-09-21T17:27:31.703Z,17.90
2022-09-21T17:29:58.179Z,17.90
2022-09-21T17:32:24.680Z,17.90
2022-09-21T17:34:51.196Z,17.90
2022-09-21T17:37:17.664Z,17.90
2022-09-21T17:39:44.134Z,18.00
2022-09-21T17:42:10.603Z,17.90
2022-09-21T17:44:37.106Z,17.90
2022-09-21T17:47:03.568Z,18.00
2022-09-21T17:49:30.054Z,18.00
2022-09-21T17:51:56.544Z,17.90
2022-09-21T17:54:23.018Z,17.90
2022-09-21T17:56:49.512Z,17.90
2022-09-21T17:59:15.992Z,17.90
2022-09-21T18:01:42.512Z,17.90
2022-09-21T18:04:09.014Z,17.90
2022-09-21T18:06:35.497Z,17.90
2022-09-21T18:09:01.980Z,18.00
2022-09-21T18:11:28.442Z,18.00
2022-09-21T18:13:54.900Z,18.00
2022-09-21T18:16:21.425Z,18.00
2022-09-21T18:18:47.961Z,17.90
2022-09-21T18:21:14.440Z,17.90
2022-09-21T18:23:40.895Z,17.90
2022-09-21T18:26:07.377Z,17.90
2022-09-21T18:28:33.853Z,17.90
2022-09-21T18:31:00.362Z,17.90
2022-09-21T18:33:26.869Z,17.90
2022-09-21T18:35:53.333Z,17.90
2022-09-21T18:38:19.803Z,17.90
2022-09-21T18:40:46.361Z,17.90
2022-09-21T18:43:12.872Z,17.90
2022-09-21T18:45:39.337Z,17.90
2022-09-21T18:48:05.813Z,18.00
2022-09-21T18:50:32.294Z,18.00
2022-09-21T18:52:58.783Z,17.90
2022-09-21T18:55:25.261Z,18.00
2022-09-21T18:57:51.742Z,17.90
2022-09-21T19:00:18.218Z,17.90
2022-09-21T19:02:59.051Z,18.00
2022-09-21T19:05:31.149Z,18.00
2022-09-21T19:07:57.613Z,17.90
2022-09-21T19:10:24.079Z,18.00
2022-09-21T19:12:50.565Z,18.00
2022-09-21T19:15:17.053Z,18.00
2022-09-21T19:17:43.534Z,18.00
2022-09-21T19:20:10.032Z,17.90
2022-09-21T19:22:36.499Z,18.00
2022-09-21T19:25:02.988Z,18.00
2022-09-21T19:27:29.463Z,18.00
2022-09-21T19:29:55.955Z,18.10
2022-09-21T19:32:22.447Z,18.10
2022-09-21T19:34:48.929Z,18.10
2022-09-21T19:37:15.390Z,18.10
2022-09-21T19:39:41.888Z,18.00
2022-09-21T19:42:08.357Z,18.00
2022-09-21T19:44:34.873Z,18.00
2022-09-21T19:47:01.335Z,18.10
2022-09-21T19:49:27.813Z,18.10
2022-09-21T19:51:54.290Z,18.10
2022-09-21T19:54:20.760Z,18.10
2022-09-21T19:56:48.555Z,18.10
2022-09-21T19:59:17.485Z,18.10
2022-09-21T20:01:44.009Z,18.10
2022-09-21T20:04:10.520Z,18.00
2022-09-21T20:06:37.020Z,18.10
2022-09-21T20:09:03.479Z,18.10
2022-09-21T20:11:29.965Z,18.10
2022-09-21T20:13:56.429Z,18.10
2022-09-21T20:16:22.971Z,18.10
2022-09-21T20:18:49.468Z,18.10
2022-09-21T20:21:15.950Z,18.10
2022-09-21T20:23:42.447Z,18.10
2022-09-21T20:26:08.935Z,18.10
2022-09-21T20:28:35.405Z,18.10
2022-09-21T20:31:01.884Z,18.00
2022-09-21T20:33:28.392Z,18.10
2022-09-21T20:35:54.892Z,18.10
2022-09-21T20:38:21.360Z,18.10
2022-09-21T20:40:47.911Z,18.00
2022-09-21T20:43:14.415Z,18.00
2022-09-21T20:45:40.969Z,18.10
2022-09-21T20:48:07.519Z,18.00
2022-09-21T20:50:33.999Z,18.10
2022-09-21T20:53:00.488Z,18.00
2022-09-21T20:55:26.958Z,18.00
2022-09-21T20:57:53.447Z,18.00
2022-09-21T21:00:19.928Z,18.00
2022-09-21T21:02:46.400Z,18.00
2022-09-21T21:05:12.876Z,18.00
2022-09-21T21:07:39.345Z,18.00
2022-09-21T21:10:05.816Z,18.00
2022-09-21T21:12:32.282Z,18.00
2022-09-21T21:14:58.789Z,18.00
2022-09-21T21:17:25.272Z,18.00
2022-09-21T21:19:51.768Z,18.00
2022-09-21T21:22:18.238Z,18.00
2022-09-21T21:24:44.726Z,18.00
2022-09-21T21:27:11.214Z,18.00
2022-09-21T21:29:37.704Z,18.00
2022-09-21T21:32:04.267Z,18.00
2022-09-21T21:34:30.865Z,18.00
2022-09-21T21:36:57.357Z,18.00
2022-09-21T21:39:23.827Z,18.00
2022-09-21T21:41:50.290Z,18.00
2022-09-21T21:44:16.765Z,18.00
2022-09-21T21:46:43.247Z,18.00
2022-09-21T21:49:09.716Z,18.00
2022-09-21T21:51:36.204Z,18.00
2022-09-21T21:54:02.664Z,18.00
2022-09-21T21:56:29.132Z,18.00
2022-09-21T21:58:55.614Z,17.90
2022-09-21T22:01:22.305Z,17.90
2022-09-21T22:03:48.874Z,18.00
2022-09-21T22:06:15.358Z,18.00
2022-09-21T22:08:41.815Z,17.90
2022-09-21T22:11:08.298Z,17.90
2022-09-21T22:13:35.171Z,17.90
2022-09-21T22:16:01.786Z,18.00
2022-09-21T22:18:28.320Z,17.90
2022-09-21T22:20:54.799Z,17.90
2022-09-21T22:23:21.270Z,17.90
2022-09-21T22:28:38.572Z,17.90
2022-09-21T22:31:05.061Z,17.90
2022-09-21T22:33:33.311Z,17.90
2022-09-21T22:35:59.958Z,17.90
2022-09-21T22:38:26.447Z,17.90
2022-09-21T22:40:52.923Z,17.90
2022-09-21T22:43:19.408Z,17.90
2022-09-21T22:45:45.923Z,17.90
2022-09-21T22:48:12.452Z,17.90
2022-09-21T22:50:38.938Z,17.90
2022-09-21T22:53:05.406Z,17.90
2022-09-21T22:55:31.899Z,17.80
2022-09-21T22:57:58.362Z,17.90
2022-09-21T23:00:24.857Z,17.90
2022-09-21T23:02:51.333Z,17.80
2022-09-21T23:05:17.813Z,17.90
2022-09-21T23:07:44.280Z,17.90
2022-09-21T23:10:10.781Z,17.80
2022-09-21T23:12:37.263Z,17.80
2022-09-21T23:15:03.726Z,17.80
2022-09-21T23:17:30.195Z,17.80
2022-09-21T23:19:56.682Z,17.80
2022-09-21T23:22:23.142Z,17.80
2022-09-21T23:24:49.624Z,17.80
2022-09-21T23:27:16.118Z,17.80
2022-09-21T23:29:42.618Z,17.80
2022-09-21T23:32:09.083Z,17.80
2022-09-21T23:34:35.565Z,17.80
2022-09-21T23:37:02.047Z,17.80
2022-09-21T23:39:28.555Z,17.80
2022-09-21T23:41:55.033Z,17.80
2022-09-21T23:44:21.499Z,17.80
2022-09-21T23:46:47.984Z,17.80
2022-09-21T23:49:14.494Z,17.70
2022-09-21T23:51:40.968Z,17.80
2022-09-21T23:54:07.583Z,17.70
2022-09-21T23:56:34.146Z,17.70
2022-09-21T23:59:00.636Z,17.80
