createdAt,value
2022-12-19T00:01:55.675Z,25.24
2022-12-19T00:04:21.952Z,25.24
2022-12-19T00:06:48.340Z,25.20
2022-12-19T00:09:14.692Z,25.19
2022-12-19T00:11:41.080Z,25.21
2022-12-19T00:14:07.472Z,25.22
2022-12-19T00:16:33.868Z,25.17
2022-12-19T00:19:00.217Z,24.20
2022-12-19T00:21:26.572Z,23.66
2022-12-19T00:23:52.962Z,23.39
2022-12-19T00:26:19.313Z,23.22
2022-12-19T00:28:45.701Z,23.21
2022-12-19T00:31:12.077Z,23.09
2022-12-19T00:33:42.587Z,23.14
2022-12-19T00:36:04.802Z,23.12
2022-12-19T00:38:31.199Z,23.09
2022-12-19T00:40:57.549Z,23.14
2022-12-19T00:43:23.946Z,23.13
2022-12-19T00:45:50.349Z,22.94
2022-12-19T00:48:16.693Z,22.87
2022-12-19T00:50:43.049Z,22.86
2022-12-19T00:53:09.437Z,22.89
2022-12-19T00:55:35.821Z,22.87
2022-12-19T00:58:02.215Z,22.89
2022-12-19T01:00:28.570Z,22.91
2022-12-19T01:02:55.074Z,22.90
2022-12-19T01:05:21.305Z,22.91
2022-12-19T01:07:47.697Z,22.90
2022-12-19T01:10:14.043Z,22.89
2022-12-19T01:12:40.443Z,22.89
2022-12-19T01:15:06.792Z,22.90
2022-12-19T01:17:33.182Z,22.90
2022-12-19T01:19:59.528Z,22.91
2022-12-19T01:22:25.919Z,22.89
2022-12-19T01:24:52.267Z,22.88
2022-12-19T01:27:18.655Z,22.92
2022-12-19T01:29:52.441Z,22.90
2022-12-19T01:32:11.413Z,22.90
2022-12-19T01:34:37.761Z,22.91
2022-12-19T01:37:04.178Z,22.94
2022-12-19T01:39:30.524Z,22.92
2022-12-19T01:41:56.924Z,22.92
2022-12-19T01:44:23.269Z,22.91
2022-12-19T01:46:49.664Z,22.89
2022-12-19T01:49:16.005Z,22.93
2022-12-19T01:51:42.430Z,22.96
2022-12-19T01:54:08.774Z,22.97
2022-12-19T01:56:35.145Z,22.95
2022-12-19T01:59:05.697Z,22.95
2022-12-19T02:01:28.098Z,22.92
2022-12-19T02:03:54.268Z,22.94
2022-12-19T02:06:20.696Z,22.95
2022-12-19T02:08:47.050Z,22.97
2022-12-19T02:11:13.435Z,22.94
2022-12-19T02:13:39.822Z,22.94
2022-12-19T02:16:06.265Z,22.95
2022-12-19T02:18:32.567Z,22.97
2022-12-19T02:20:58.970Z,22.93
2022-12-19T02:23:25.321Z,22.92
2022-12-19T02:25:51.947Z,22.94
2022-12-19T02:28:18.087Z,22.96
2022-12-19T02:30:44.482Z,22.98
2022-12-19T02:33:10.829Z,23.00
2022-12-19T02:35:37.232Z,22.98
2022-12-19T02:38:03.661Z,22.98
2022-12-19T02:40:30.028Z,22.98
2022-12-19T02:42:56.382Z,22.98
2022-12-19T02:45:28.750Z,22.97
2022-12-19T02:47:49.129Z,22.95
2022-12-19T02:50:15.521Z,22.99
2022-12-19T02:52:41.881Z,22.96
2022-12-19T02:55:08.299Z,22.96
2022-12-19T02:57:34.648Z,22.95
2022-12-19T03:00:01.055Z,22.96
2022-12-19T03:02:27.652Z,22.98
2022-12-19T03:04:53.816Z,22.99
2022-12-19T03:07:20.166Z,22.99
2022-12-19T03:09:46.554Z,22.95
2022-12-19T03:12:17.312Z,22.94
2022-12-19T03:14:39.306Z,22.94
2022-12-19T03:17:05.804Z,22.95
2022-12-19T03:19:33.495Z,22.90
2022-12-19T03:21:58.650Z,22.90
2022-12-19T03:24:25.047Z,22.88
2022-12-19T03:26:51.389Z,22.87
2022-12-19T03:29:17.787Z,22.91
2022-12-19T03:31:44.180Z,22.89
2022-12-19T03:34:10.550Z,22.85
2022-12-19T03:36:36.900Z,22.87
2022-12-19T03:39:03.315Z,22.91
2022-12-19T03:41:29.666Z,22.91
2022-12-19T03:43:56.051Z,22.90
2022-12-19T03:46:22.434Z,22.91
2022-12-19T03:48:48.814Z,22.92
2022-12-19T03:51:15.174Z,22.93
2022-12-19T03:53:41.577Z,22.93
2022-12-19T03:56:07.920Z,22.92
2022-12-19T03:58:34.333Z,22.93
2022-12-19T04:01:00.760Z,22.96
2022-12-19T04:03:27.124Z,22.93
2022-12-19T04:05:53.440Z,22.91
2022-12-19T04:08:19.864Z,22.91
2022-12-19T04:10:46.209Z,22.90
2022-12-19T04:13:12.616Z,22.91
2022-12-19T04:15:39.024Z,22.94
2022-12-19T04:18:05.389Z,22.92
2022-12-19T04:20:31.737Z,22.91
2022-12-19T04:22:58.155Z,22.91
2022-12-19T04:25:29.180Z,22.90
2022-12-19T04:27:50.978Z,22.91
2022-12-19T04:30:17.278Z,22.92
2022-12-19T04:32:43.747Z,22.89
2022-12-19T04:35:10.084Z,22.92
2022-12-19T04:37:36.471Z,22.90
2022-12-19T04:40:02.837Z,22.90
2022-12-19T04:42:29.221Z,22.89
2022-12-19T04:44:55.570Z,22.90
2022-12-19T04:47:21.967Z,22.88
2022-12-19T04:49:48.363Z,22.89
2022-12-19T04:52:14.831Z,22.88
2022-12-19T04:54:41.183Z,22.88
2022-12-19T04:57:07.578Z,22.88
2022-12-19T04:59:33.932Z,22.87
2022-12-19T05:02:00.474Z,22.91
2022-12-19T05:04:26.661Z,22.78
2022-12-19T05:06:53.065Z,22.94
2022-12-19T05:09:19.408Z,22.96
2022-12-19T05:11:45.791Z,22.99
2022-12-19T05:14:12.131Z,23.04
2022-12-19T05:16:38.529Z,23.06
2022-12-19T05:19:04.867Z,23.11
2022-12-19T05:21:31.255Z,23.15
2022-12-19T05:23:57.627Z,23.20
2022-12-19T05:26:24.013Z,23.23
2022-12-19T05:28:50.356Z,23.26
2022-12-19T05:31:16.781Z,23.35
2022-12-19T05:33:43.096Z,23.34
2022-12-19T05:36:09.505Z,23.37
2022-12-19T05:38:35.848Z,23.41
2022-12-19T05:41:02.242Z,23.42
2022-12-19T05:43:28.587Z,23.55
2022-12-19T05:45:54.977Z,23.53
2022-12-19T05:48:21.325Z,23.49
2022-12-19T05:50:47.716Z,23.51
2022-12-19T05:53:14.081Z,23.51
2022-12-19T05:55:40.500Z,23.53
2022-12-19T05:58:06.813Z,23.55
2022-12-19T06:00:33.289Z,23.58
2022-12-19T06:02:59.786Z,23.59
2022-12-19T06:05:26.039Z,23.61
2022-12-19T06:07:52.415Z,23.64
2022-12-19T06:10:18.785Z,23.62
2022-12-19T06:12:45.139Z,23.64
2022-12-19T06:15:11.554Z,23.67
2022-12-19T06:17:37.899Z,23.66
2022-12-19T06:20:04.308Z,23.67
2022-12-19T06:22:30.652Z,23.68
2022-12-19T06:24:57.069Z,23.70
2022-12-19T06:27:23.429Z,23.72
2022-12-19T06:29:49.801Z,23.74
2022-12-19T06:32:16.149Z,23.79
2022-12-19T06:37:08.901Z,23.85
2022-12-19T06:39:35.304Z,23.87
2022-12-19T06:42:01.660Z,23.85
2022-12-19T06:44:28.058Z,23.87
2022-12-19T06:46:54.406Z,23.91
2022-12-19T06:49:20.800Z,23.90
2022-12-19T06:51:47.144Z,23.93
2022-12-19T06:54:13.568Z,23.97
2022-12-19T06:56:39.912Z,23.96
2022-12-19T06:59:06.306Z,23.95
2022-12-19T07:01:32.759Z,23.99
2022-12-19T07:03:59.066Z,24.05
2022-12-19T07:06:25.411Z,24.05
2022-12-19T07:08:51.846Z,24.05
2022-12-19T07:11:18.163Z,24.07
2022-12-19T07:13:44.587Z,24.05
2022-12-19T07:16:10.995Z,24.09
2022-12-19T07:18:37.308Z,24.13
2022-12-19T07:21:03.677Z,24.12
2022-12-19T07:23:30.137Z,24.12
2022-12-19T07:25:56.447Z,24.20
2022-12-19T07:28:22.855Z,24.15
2022-12-19T07:30:49.221Z,24.18
2022-12-19T07:33:21.061Z,24.18
2022-12-19T07:35:41.996Z,24.20
2022-12-19T07:38:08.392Z,24.28
2022-12-19T07:40:34.720Z,24.28
2022-12-19T07:43:01.141Z,24.30
2022-12-19T07:45:27.513Z,24.32
2022-12-19T07:47:53.914Z,24.41
2022-12-19T07:50:20.288Z,24.35
2022-12-19T07:52:46.767Z,24.37
2022-12-19T07:55:13.109Z,24.41
2022-12-19T07:57:39.525Z,24.44
2022-12-19T08:00:05.879Z,24.46
2022-12-19T08:02:32.353Z,24.41
2022-12-19T08:04:58.649Z,24.42
2022-12-19T08:07:25.057Z,24.42
2022-12-19T08:09:51.403Z,24.40
2022-12-19T08:12:17.811Z,24.45
2022-12-19T08:14:44.164Z,24.43
2022-12-19T08:17:20.424Z,24.39
2022-12-19T08:19:36.980Z,24.36
2022-12-19T08:22:03.356Z,24.38
2022-12-19T08:24:29.716Z,24.45
2022-12-19T08:26:56.117Z,24.37
2022-12-19T08:29:22.472Z,24.45
2022-12-19T08:31:48.892Z,24.49
2022-12-19T08:34:15.258Z,24.49
2022-12-19T08:36:41.650Z,24.45
2022-12-19T08:39:08.035Z,24.43
2022-12-19T08:41:34.446Z,24.51
2022-12-19T08:44:00.803Z,24.44
2022-12-19T08:46:27.250Z,24.43
2022-12-19T08:48:53.573Z,24.45
2022-12-19T08:51:19.976Z,24.52
2022-12-19T08:53:46.354Z,24.54
2022-12-19T08:56:12.737Z,24.53
2022-12-19T08:58:39.092Z,24.62
2022-12-19T09:01:06.016Z,24.61
2022-12-19T09:03:42.697Z,24.60
2022-12-19T09:06:07.928Z,24.65
2022-12-19T09:08:24.693Z,24.65
2022-12-19T09:10:51.050Z,24.56
2022-12-19T09:13:17.408Z,24.56
2022-12-19T09:15:43.791Z,24.62
2022-12-19T09:18:10.144Z,24.62
2022-12-19T09:20:36.563Z,24.62
2022-12-19T09:23:02.902Z,24.63
2022-12-19T09:25:29.288Z,24.66
2022-12-19T09:30:25.053Z,24.58
2022-12-19T09:32:51.404Z,24.57
2022-12-19T09:35:17.788Z,24.56
2022-12-19T09:37:44.155Z,24.58
2022-12-19T09:40:10.591Z,24.55
2022-12-19T09:42:40.548Z,24.53
2022-12-19T09:45:03.396Z,24.57
2022-12-19T09:47:29.756Z,24.58
2022-12-19T09:49:56.169Z,24.61
2022-12-19T09:52:22.670Z,24.61
2022-12-19T09:54:49.085Z,24.58
2022-12-19T09:57:15.423Z,24.56
2022-12-19T09:59:47.907Z,24.61
2022-12-19T10:02:08.410Z,24.55
2022-12-19T10:04:34.691Z,24.59
2022-12-19T10:07:18.500Z,24.55
2022-12-19T10:11:02.397Z,24.53
2022-12-19T10:12:39.023Z,24.57
2022-12-19T10:14:20.139Z,24.59
2022-12-19T10:17:08.538Z,24.49
2022-12-19T10:19:12.901Z,24.34
2022-12-19T10:24:05.662Z,24.49
2022-12-19T10:26:32.006Z,24.46
2022-12-19T10:28:58.445Z,24.46
2022-12-19T10:31:24.810Z,24.47
2022-12-19T10:33:51.155Z,24.44
2022-12-19T10:36:17.505Z,24.44
2022-12-19T10:38:51.368Z,24.44
2022-12-19T10:41:12.735Z,24.41
2022-12-19T10:43:44.038Z,24.41
2022-12-19T10:46:05.589Z,24.40
2022-12-19T10:48:31.899Z,24.41
2022-12-19T10:50:58.299Z,24.41
2022-12-19T10:53:24.664Z,24.41
2022-12-19T10:55:51.039Z,24.40
2022-12-19T10:58:17.370Z,24.40
2022-12-19T11:00:43.760Z,24.45
2022-12-19T11:03:10.306Z,24.41
2022-12-19T11:05:36.709Z,24.40
2022-12-19T11:08:02.992Z,24.42
2022-12-19T11:10:56.226Z,24.47
2022-12-19T11:18:17.818Z,24.44
2022-12-19T11:21:05.515Z,24.45
2022-12-19T11:27:16.208Z,24.46
2022-12-19T11:29:16.836Z,24.35
2022-12-19T11:29:32.462Z,24.39
2022-12-19T11:30:48.366Z,24.39
2022-12-19T11:30:49.024Z,24.42
2022-12-19T11:32:44.988Z,24.41
2022-12-19T11:34:53.563Z,24.41
2022-12-19T11:37:19.913Z,24.41
2022-12-19T11:39:46.317Z,24.41
2022-12-19T11:42:12.999Z,24.42
2022-12-19T11:44:39.456Z,24.44
2022-12-19T11:47:05.786Z,24.37
2022-12-19T11:49:32.450Z,24.37
2022-12-19T11:51:58.758Z,24.42
2022-12-19T11:54:25.168Z,24.42
2022-12-19T11:56:51.519Z,24.45
2022-12-19T11:59:17.958Z,24.41
2022-12-19T12:01:44.386Z,24.40
2022-12-19T12:04:10.805Z,24.31
2022-12-19T12:06:37.932Z,24.43
2022-12-19T12:11:09.567Z,24.43
2022-12-19T12:16:13.578Z,24.43
2022-12-19T12:27:59.892Z,24.40
2022-12-19T12:29:45.771Z,24.42
2022-12-19T12:31:08.219Z,24.44
2022-12-19T12:31:28.856Z,24.42
2022-12-19T12:31:55.167Z,24.42
2022-12-19T12:31:56.859Z,24.43
2022-12-19T12:31:57.583Z,24.42
2022-12-19T12:35:46.567Z,24.39
2022-12-19T12:35:56.306Z,24.43
2022-12-19T12:38:26.344Z,24.42
2022-12-19T12:40:46.649Z,24.42
2022-12-19T12:43:13.100Z,24.42
2022-12-19T12:45:39.503Z,24.42
2022-12-19T12:48:05.836Z,24.40
2022-12-19T12:50:32.185Z,24.40
2022-12-19T12:52:58.591Z,24.33
2022-12-19T12:55:25.007Z,24.41
2022-12-19T12:57:51.403Z,24.41
2022-12-19T13:00:17.767Z,24.39
2022-12-19T13:02:44.235Z,24.41
2022-12-19T13:05:10.509Z,24.40
2022-12-19T13:07:36.991Z,24.39
2022-12-19T13:10:03.331Z,24.37
2022-12-19T13:12:29.750Z,24.38
2022-12-19T13:14:56.110Z,24.41
2022-12-19T13:17:22.560Z,24.42
2022-12-19T13:19:48.901Z,24.42
2022-12-19T13:22:15.331Z,24.38
2022-12-19T13:24:41.692Z,24.34
2022-12-19T13:27:08.120Z,24.40
2022-12-19T13:29:34.493Z,24.38
2022-12-19T13:32:00.938Z,24.37
2022-12-19T13:34:27.249Z,24.41
2022-12-19T13:39:50.749Z,24.39
2022-12-19T13:40:00.638Z,24.40
2022-12-19T13:41:46.434Z,24.36
2022-12-19T13:44:12.781Z,24.36
2022-12-19T13:46:39.700Z,24.40
2022-12-19T13:49:06.011Z,24.39
2022-12-19T13:51:32.411Z,24.35
2022-12-19T13:54:00.117Z,24.35
2022-12-19T13:56:25.246Z,24.34
2022-12-19T13:58:51.590Z,24.32
2022-12-19T14:01:21.233Z,24.32
2022-12-19T14:03:44.486Z,24.39
2022-12-19T14:06:16.719Z,24.37
2022-12-19T14:08:37.213Z,24.30
2022-12-19T14:11:39.297Z,24.36
2022-12-19T14:13:53.368Z,24.37
2022-12-19T14:15:56.431Z,24.37
2022-12-19T14:18:43.372Z,24.39
2022-12-19T14:22:04.004Z,24.23
2022-12-19T14:23:15.597Z,24.35
2022-12-19T14:28:14.449Z,24.38
2022-12-19T14:28:20.206Z,24.33
2022-12-19T14:30:34.739Z,24.33
2022-12-19T14:33:45.774Z,24.33
2022-12-19T14:36:10.320Z,24.39
2022-12-19T14:39:20.085Z,24.43
2022-12-19T14:40:20.151Z,24.37
2022-12-19T14:43:57.519Z,24.30
2022-12-19T14:54:01.704Z,24.30
2022-12-19T14:54:17.516Z,24.44
2022-12-19T14:54:33.975Z,24.48
2022-12-19T14:54:40.348Z,24.39
2022-12-19T14:57:50.592Z,24.40
2022-12-19T14:59:51.199Z,24.41
2022-12-19T15:02:30.656Z,24.36
2022-12-19T15:04:50.229Z,24.48
2022-12-19T15:07:12.121Z,24.53
2022-12-19T15:11:00.907Z,24.40
2022-12-19T15:12:56.509Z,24.39
2022-12-19T15:14:55.377Z,24.59
2022-12-19T15:16:55.803Z,24.59
2022-12-19T15:19:22.198Z,24.59
2022-12-19T15:21:48.550Z,24.59
2022-12-19T15:24:14.948Z,24.63
2022-12-19T15:26:41.305Z,24.67
2022-12-19T15:29:07.705Z,24.67
2022-12-19T15:31:34.092Z,24.69
2022-12-19T15:34:33.153Z,25.40
2022-12-19T15:36:26.791Z,25.40
2022-12-19T15:38:53.160Z,25.87
2022-12-19T15:41:19.523Z,26.02
2022-12-19T15:46:12.393Z,26.18
2022-12-19T15:48:38.634Z,26.23
2022-12-19T15:51:04.989Z,26.17
2022-12-19T15:53:40.361Z,26.16
2022-12-19T15:55:57.740Z,26.16
2022-12-19T15:58:24.124Z,26.21
2022-12-19T16:00:50.502Z,26.20
2022-12-19T16:03:25.437Z,26.23
2022-12-19T16:05:43.270Z,26.23
2022-12-19T16:08:09.649Z,26.23
2022-12-19T16:10:35.984Z,26.27
2022-12-19T16:13:02.378Z,26.11
2022-12-19T16:15:28.725Z,26.20
2022-12-19T16:17:55.118Z,26.19
2022-12-19T16:20:21.477Z,26.22
2022-12-19T16:22:47.871Z,26.20
2022-12-19T16:25:14.228Z,26.20
2022-12-19T16:27:40.608Z,26.18
2022-12-19T16:30:06.953Z,26.21
2022-12-19T16:32:33.353Z,26.07
2022-12-19T16:34:59.723Z,26.07
2022-12-19T16:37:32.042Z,26.18
2022-12-19T16:39:52.465Z,26.18
2022-12-19T16:42:18.853Z,26.21
2022-12-19T16:44:45.213Z,26.21
2022-12-19T16:47:11.658Z,26.11
2022-12-19T16:49:38.011Z,26.11
2022-12-19T16:52:04.414Z,26.09
2022-12-19T16:54:30.758Z,26.19
2022-12-19T16:56:57.152Z,26.19
2022-12-19T16:59:23.510Z,26.22
2022-12-19T17:01:50.086Z,26.17
2022-12-19T17:04:16.270Z,26.19
2022-12-19T17:06:42.662Z,26.20
2022-12-19T17:09:09.005Z,26.16
2022-12-19T17:11:35.425Z,26.17
2022-12-19T17:14:01.765Z,26.16
2022-12-19T17:16:28.218Z,26.16
2022-12-19T17:18:54.539Z,26.15
2022-12-19T17:21:20.916Z,26.15
2022-12-19T17:23:47.286Z,26.11
2022-12-19T17:26:17.708Z,26.12
2022-12-19T17:28:40.054Z,26.10
2022-12-19T17:31:06.519Z,26.10
2022-12-19T17:33:32.800Z,26.13
2022-12-19T17:35:59.226Z,26.14
2022-12-19T17:38:25.586Z,26.10
2022-12-19T17:40:51.991Z,26.14
2022-12-19T17:43:18.503Z,26.15
2022-12-19T17:45:44.964Z,26.14
2022-12-19T17:48:11.244Z,26.08
2022-12-19T17:50:37.656Z,26.10
2022-12-19T17:53:03.948Z,26.10
2022-12-19T17:55:30.374Z,26.09
2022-12-19T17:57:56.688Z,26.08
2022-12-19T18:00:29.913Z,26.08
2022-12-19T18:02:49.499Z,26.03
2022-12-19T18:05:15.815Z,26.03
2022-12-19T18:07:42.167Z,26.03
2022-12-19T18:10:08.575Z,25.95
2022-12-19T18:15:15.252Z,26.04
2022-12-19T18:17:41.642Z,26.01
2022-12-19T18:20:08.000Z,25.99
2022-12-19T18:22:34.382Z,26.01
2022-12-19T18:25:00.721Z,25.96
2022-12-19T18:27:27.116Z,25.96
2022-12-19T18:29:53.462Z,25.99
2022-12-19T18:32:19.845Z,25.98
2022-12-19T18:34:46.178Z,25.99
2022-12-19T18:37:12.646Z,25.99
2022-12-19T18:39:38.956Z,25.91
2022-12-19T18:42:05.344Z,25.91
2022-12-19T18:44:31.727Z,25.88
2022-12-19T18:46:58.138Z,25.82
2022-12-19T18:49:24.471Z,25.87
2022-12-19T18:51:50.887Z,25.91
2022-12-19T18:54:17.289Z,25.84
2022-12-19T18:56:43.598Z,25.84
2022-12-19T18:59:09.945Z,25.82
2022-12-19T19:01:36.485Z,25.92
2022-12-19T19:04:02.732Z,25.92
2022-12-19T19:06:29.103Z,25.89
2022-12-19T19:08:55.422Z,25.93
2022-12-19T19:11:21.823Z,25.95
2022-12-19T19:13:48.146Z,25.98
2022-12-19T19:16:14.527Z,25.98
2022-12-19T19:18:40.865Z,25.94
2022-12-19T19:21:07.261Z,25.95
2022-12-19T19:23:33.633Z,25.95
2022-12-19T19:25:59.981Z,25.93
2022-12-19T19:28:26.339Z,25.90
2022-12-19T19:30:52.755Z,25.92
2022-12-19T19:33:19.051Z,25.78
2022-12-19T19:35:45.451Z,25.91
2022-12-19T19:38:11.806Z,25.93
2022-12-19T19:40:38.205Z,25.89
2022-12-19T19:43:04.554Z,25.91
2022-12-19T19:45:30.939Z,25.90
2022-12-19T19:47:57.314Z,25.92
2022-12-19T19:50:23.708Z,25.89
2022-12-19T19:52:50.049Z,25.87
2022-12-19T19:55:16.428Z,25.86
2022-12-19T19:57:42.781Z,25.84
2022-12-19T20:00:09.173Z,25.84
2022-12-19T20:02:35.755Z,25.76
2022-12-19T20:05:01.897Z,25.76
2022-12-19T20:07:28.244Z,25.79
2022-12-19T20:09:54.654Z,25.79
2022-12-19T20:12:20.992Z,25.80
2022-12-19T20:14:47.359Z,25.78
2022-12-19T20:17:13.699Z,25.80
2022-12-19T20:19:40.084Z,25.82
2022-12-19T20:22:06.423Z,25.81
2022-12-19T20:24:32.865Z,25.83
2022-12-19T20:26:59.205Z,25.83
2022-12-19T20:29:25.611Z,25.38
2022-12-19T20:31:52.020Z,25.67
2022-12-19T20:34:18.336Z,25.74
2022-12-19T20:36:44.670Z,25.79
2022-12-19T20:39:11.094Z,25.78
2022-12-19T20:41:37.416Z,25.82
2022-12-19T20:44:03.802Z,25.78
2022-12-19T20:46:30.201Z,25.76
2022-12-19T20:48:56.526Z,25.71
2022-12-19T20:51:22.881Z,25.75
2022-12-19T20:53:49.266Z,25.72
2022-12-19T20:56:15.625Z,25.73
2022-12-19T20:58:42.036Z,25.70
2022-12-19T21:01:08.406Z,25.69
2022-12-19T21:03:34.898Z,25.76
2022-12-19T21:06:01.111Z,25.75
2022-12-19T21:08:27.451Z,25.68
2022-12-19T21:10:53.848Z,25.68
2022-12-19T21:13:20.192Z,25.69
2022-12-19T21:15:46.603Z,25.67
2022-12-19T21:18:12.920Z,25.66
2022-12-19T21:20:39.317Z,25.68
2022-12-19T21:23:05.664Z,25.66
2022-12-19T21:25:32.040Z,25.63
2022-12-19T21:27:58.388Z,25.62
2022-12-19T21:30:24.762Z,25.66
2022-12-19T21:32:51.115Z,25.65
2022-12-19T21:35:17.496Z,25.60
2022-12-19T21:37:43.970Z,25.58
2022-12-19T21:40:10.252Z,25.55
2022-12-19T21:42:36.580Z,25.60
2022-12-19T21:45:02.953Z,25.58
2022-12-19T21:47:29.302Z,25.56
2022-12-19T21:49:55.689Z,25.57
2022-12-19T21:52:22.032Z,25.52
2022-12-19T21:54:48.420Z,25.54
2022-12-19T21:57:14.763Z,25.49
2022-12-19T21:59:41.153Z,25.48
2022-12-19T22:02:07.655Z,25.46
2022-12-19T22:04:33.875Z,25.48
2022-12-19T22:07:00.214Z,25.52
2022-12-19T22:09:26.606Z,25.46
2022-12-19T22:11:52.953Z,25.45
2022-12-19T22:14:19.333Z,25.45
2022-12-19T22:16:45.775Z,25.43
2022-12-19T22:19:12.082Z,25.37
2022-12-19T22:21:38.411Z,25.39
2022-12-19T22:24:04.811Z,25.36
2022-12-19T22:26:31.164Z,25.35
2022-12-19T22:28:57.550Z,25.37
2022-12-19T22:31:23.934Z,25.37
2022-12-19T22:33:50.271Z,25.34
2022-12-19T22:36:21.007Z,25.32
2022-12-19T22:38:44.686Z,25.36
2022-12-19T22:41:09.356Z,25.35
2022-12-19T22:43:35.754Z,25.32
2022-12-19T22:46:02.129Z,25.34
2022-12-19T22:48:28.477Z,25.32
2022-12-19T22:50:54.820Z,25.33
2022-12-19T22:53:21.209Z,25.30
2022-12-19T22:55:47.565Z,25.30
2022-12-19T22:58:13.943Z,25.29
2022-12-19T23:00:40.322Z,25.22
2022-12-19T23:03:06.923Z,25.27
2022-12-19T23:05:33.079Z,25.22
2022-12-19T23:07:59.476Z,25.22
2022-12-19T23:10:25.825Z,25.23
2022-12-19T23:12:52.239Z,25.21
2022-12-19T23:15:18.566Z,25.19
2022-12-19T23:17:45.029Z,25.17
2022-12-19T23:20:11.383Z,25.20
2022-12-19T23:22:37.761Z,25.17
2022-12-19T23:25:04.110Z,25.16
2022-12-19T23:27:30.498Z,25.14
2022-12-19T23:29:56.855Z,25.13
2022-12-19T23:32:23.328Z,25.16
2022-12-19T23:34:49.583Z,25.11
2022-12-19T23:37:15.978Z,25.12
2022-12-19T23:39:42.313Z,25.11
2022-12-19T23:42:08.954Z,25.10
2022-12-19T23:44:35.076Z,25.10
2022-12-19T23:47:03.894Z,25.11
2022-12-19T23:49:27.829Z,25.03
2022-12-19T23:51:54.211Z,25.03
2022-12-19T23:54:20.545Z,25.02
2022-12-19T23:56:46.942Z,25.04
2022-12-19T23:59:13.281Z,25.00
