createdAt,value
2018-09-14T00:01:42.444Z,16.00
2018-09-14T00:04:12.523Z,13.63
2018-09-14T00:06:42.642Z,18.10
2018-09-14T00:09:13.802Z,18.37
2018-09-14T00:11:44.133Z,16.50
2018-09-14T00:14:14.342Z,19.10
2018-09-14T00:16:44.244Z,18.10
2018-09-14T00:19:14.327Z,19.80
2018-09-14T00:21:45.158Z,20.30
2018-09-14T00:24:15.375Z,21.43
2018-09-14T00:26:45.358Z,23.27
2018-09-14T00:29:15.411Z,21.37
2018-09-14T00:31:45.381Z,17.07
2018-09-14T00:34:15.196Z,19.50
2018-09-14T00:36:45.242Z,17.93
2018-09-14T00:39:15.226Z,22.00
2018-09-14T00:41:45.553Z,19.93
2018-09-14T00:44:15.676Z,20.87
2018-09-14T00:46:46.193Z,17.83
2018-09-14T00:49:16.553Z,22.23
2018-09-14T00:51:46.577Z,21.30
2018-09-14T00:54:16.399Z,17.90
2018-09-14T00:56:46.392Z,15.50
2018-09-14T00:59:16.449Z,18.27
2018-09-14T01:01:46.599Z,23.13
2018-09-14T01:04:16.646Z,26.03
2018-09-14T01:06:46.570Z,20.60
2018-09-14T01:09:21.565Z,20.40
2018-09-14T01:11:51.584Z,22.10
2018-09-14T01:14:21.584Z,21.77
2018-09-14T01:16:51.487Z,20.00
2018-09-14T01:19:21.557Z,21.30
2018-09-14T01:21:51.786Z,23.20
2018-09-14T01:24:21.798Z,22.30
2018-09-14T01:26:51.818Z,31.03
2018-09-14T01:29:21.803Z,31.90
2018-09-14T01:31:51.946Z,29.60
2018-09-14T01:34:22.945Z,35.30
2018-09-14T01:36:52.892Z,33.90
2018-09-14T01:39:22.970Z,34.30
2018-09-14T01:41:52.922Z,30.17
2018-09-14T01:44:22.712Z,32.10
2018-09-14T01:46:52.747Z,30.77
2018-09-14T01:49:22.759Z,33.17
2018-09-14T01:51:52.784Z,33.20
2018-09-14T01:54:22.630Z,30.57
2018-09-14T01:56:52.947Z,29.60
2018-09-14T01:59:22.810Z,30.60
2018-09-14T02:01:52.887Z,34.67
2018-09-14T02:04:22.929Z,35.23
2018-09-14T02:06:53.014Z,31.07
2018-09-14T02:09:23.117Z,32.20
2018-09-14T02:11:53.093Z,35.00
2018-09-14T02:14:23.077Z,29.50
2018-09-14T02:16:52.944Z,28.60
2018-09-14T02:19:22.791Z,28.70
2018-09-14T02:21:52.880Z,24.93
2018-09-14T02:24:22.936Z,26.53
2018-09-14T02:26:52.984Z,30.77
2018-09-14T02:29:22.938Z,19.70
2018-09-14T02:31:52.988Z,18.37
2018-09-14T02:34:22.940Z,18.90
2018-09-14T02:36:53.004Z,19.33
2018-09-14T02:39:23.032Z,21.53
2018-09-14T02:41:54.093Z,19.50
2018-09-14T02:44:23.948Z,17.50
2018-09-14T02:46:57.073Z,17.40
2018-09-14T02:49:27.193Z,19.80
2018-09-14T02:51:57.103Z,18.73
2018-09-14T02:54:27.099Z,17.27
2018-09-14T02:56:57.205Z,16.37
2018-09-14T02:59:27.321Z,17.93
2018-09-14T03:01:57.328Z,17.37
2018-09-14T03:04:27.080Z,16.43
2018-09-14T03:06:57.090Z,17.83
2018-09-14T03:09:27.195Z,18.03
2018-09-14T03:11:57.534Z,17.63
2018-09-14T03:14:27.805Z,19.03
2018-09-14T03:16:57.923Z,18.70
2018-09-14T03:19:27.937Z,25.87
2018-09-14T03:21:57.969Z,18.80
2018-09-14T03:24:27.944Z,21.53
2018-09-14T03:26:57.900Z,18.90
2018-09-14T03:29:27.738Z,17.00
2018-09-14T03:31:57.757Z,18.83
2018-09-14T03:34:27.713Z,21.87
2018-09-14T03:36:57.792Z,17.33
2018-09-14T03:39:27.744Z,17.30
2018-09-14T03:41:57.789Z,18.67
2018-09-14T03:44:27.756Z,18.50
2018-09-14T03:46:57.683Z,15.83
2018-09-14T03:49:27.724Z,17.10
2018-09-14T03:51:57.801Z,17.93
2018-09-14T03:54:27.836Z,14.00
2018-09-14T03:56:57.964Z,15.23
2018-09-14T03:59:28.034Z,13.70
2018-09-14T04:01:58.034Z,14.07
2018-09-14T04:04:28.127Z,14.33
2018-09-14T04:06:58.143Z,12.80
2018-09-14T04:09:28.136Z,13.10
2018-09-14T04:11:58.796Z,13.90
2018-09-14T04:14:28.776Z,12.70
2018-09-14T04:16:58.840Z,14.70
2018-09-14T04:19:28.839Z,14.10
2018-09-14T04:21:58.926Z,14.63
2018-09-14T04:24:28.919Z,14.30
2018-09-14T04:26:59.027Z,14.27
2018-09-14T04:29:28.943Z,14.70
2018-09-14T04:31:58.909Z,11.33
2018-09-14T04:34:29.121Z,12.93
2018-09-14T04:36:59.024Z,12.93
2018-09-14T04:39:29.093Z,14.23
2018-09-14T04:41:59.068Z,21.90
2018-09-14T04:44:29.020Z,20.47
2018-09-14T04:46:59.052Z,33.17
2018-09-14T04:49:28.960Z,18.40
2018-09-14T04:51:58.990Z,16.90
2018-09-14T04:54:29.082Z,19.87
2018-09-14T04:56:58.994Z,21.60
2018-09-14T04:59:31.016Z,18.87
2018-09-14T05:02:06.584Z,20.23
2018-09-14T05:04:36.644Z,18.70
2018-09-14T05:07:06.609Z,20.97
2018-09-14T05:09:36.613Z,26.70
2018-09-14T05:12:06.855Z,21.30
2018-09-14T05:14:36.783Z,19.70
2018-09-14T05:17:06.807Z,18.80
2018-09-14T05:19:36.928Z,17.13
2018-09-14T05:22:06.814Z,19.67
2018-09-14T05:24:36.923Z,20.20
2018-09-14T05:27:06.826Z,21.47
2018-09-14T05:29:36.888Z,19.63
2018-09-14T05:32:07.090Z,17.87
2018-09-14T05:34:37.047Z,21.03
2018-09-14T05:37:07.240Z,19.90
2018-09-14T05:39:37.049Z,16.83
2018-09-14T05:42:07.004Z,15.97
2018-09-14T05:44:37.040Z,18.40
2018-09-14T05:47:07.643Z,16.10
2018-09-14T05:49:37.667Z,15.83
2018-09-14T05:52:07.888Z,17.67
2018-09-14T05:54:39.807Z,16.47
2018-09-14T05:57:09.817Z,14.80
2018-09-14T05:59:40.025Z,16.63
2018-09-14T06:02:10.057Z,19.27
2018-09-14T06:04:42.652Z,18.47
2018-09-14T06:07:13.312Z,18.47
2018-09-14T06:09:44.166Z,21.10
2018-09-14T06:12:14.258Z,17.27
2018-09-14T06:14:44.725Z,17.20
2018-09-14T06:17:15.327Z,16.37
2018-09-14T06:19:45.392Z,14.30
2018-09-14T06:22:15.518Z,13.83
2018-09-14T06:24:45.550Z,14.80
2018-09-14T06:27:15.776Z,15.03
2018-09-14T06:29:45.836Z,17.07
2018-09-14T06:32:15.834Z,17.00
2018-09-14T06:34:49.025Z,17.57
2018-09-14T06:37:19.109Z,19.93
2018-09-14T06:39:51.935Z,21.93
2018-09-14T06:42:21.986Z,18.43
2018-09-14T06:44:52.375Z,17.03
2018-09-14T06:47:22.478Z,19.77
2018-09-14T06:49:52.615Z,19.93
2018-09-14T06:52:22.588Z,21.50
2018-09-14T06:54:52.555Z,20.37
2018-09-14T06:57:23.565Z,24.20
2018-09-14T06:59:53.694Z,24.27
2018-09-14T07:02:23.683Z,26.70
2018-09-14T07:04:53.823Z,24.60
2018-09-14T07:07:23.991Z,20.67
2018-09-14T07:09:54.105Z,28.73
2018-09-14T07:12:24.260Z,28.27
2018-09-14T07:14:54.444Z,25.93
2018-09-14T07:17:26.132Z,29.50
2018-09-14T07:19:56.202Z,23.97
2018-09-14T07:22:26.202Z,27.97
2018-09-14T07:24:56.300Z,28.60
2018-09-14T07:27:26.241Z,28.50
2018-09-14T07:29:56.419Z,25.47
2018-09-14T07:32:26.479Z,31.80
2018-09-14T07:34:56.384Z,26.10
2018-09-14T07:37:26.471Z,27.50
2018-09-14T07:39:56.462Z,25.33
2018-09-14T07:42:26.509Z,24.20
2018-09-14T07:44:56.492Z,26.80
2018-09-14T07:47:26.542Z,29.43
2018-09-14T07:49:56.635Z,24.37
2018-09-14T07:52:26.650Z,25.97
2018-09-14T07:54:56.600Z,22.77
2018-09-14T07:57:26.660Z,24.10
2018-09-14T07:59:57.307Z,22.73
2018-09-14T08:02:28.259Z,24.57
2018-09-14T08:04:58.293Z,24.33
2018-09-14T08:07:28.382Z,23.73
2018-09-14T08:09:59.287Z,24.63
2018-09-14T08:12:29.439Z,25.83
2018-09-14T08:14:59.326Z,23.40
2018-09-14T08:17:29.203Z,23.93
2018-09-14T08:19:59.258Z,22.33
2018-09-14T08:22:29.117Z,23.00
2018-09-14T08:24:59.098Z,22.43
2018-09-14T08:27:29.024Z,23.93
2018-09-14T08:29:58.964Z,23.80
2018-09-14T08:32:29.036Z,24.03
2018-09-14T08:34:58.772Z,25.50
2018-09-14T08:37:28.775Z,24.70
2018-09-14T08:39:58.696Z,28.60
2018-09-14T08:42:29.233Z,25.70
2018-09-14T08:44:59.126Z,26.67
2018-09-14T08:47:29.034Z,24.47
2018-09-14T08:49:58.947Z,24.60
2018-09-14T08:52:28.959Z,24.93
2018-09-14T08:54:58.845Z,29.60
2018-09-14T08:57:28.780Z,24.90
2018-09-14T08:59:58.830Z,25.00
2018-09-14T09:02:28.708Z,24.10
2018-09-14T09:04:58.647Z,20.57
2018-09-14T09:07:28.643Z,20.03
2018-09-14T09:09:58.482Z,20.70
2018-09-14T09:12:28.420Z,16.73
2018-09-14T09:14:58.428Z,18.10
2018-09-14T09:20:04.927Z,13.40
2018-09-14T09:22:34.923Z,12.30
2018-09-14T09:25:05.275Z,11.07
2018-09-14T09:27:35.214Z,13.47
2018-09-14T09:30:05.205Z,5.07
2018-09-14T09:32:35.190Z,8.77
2018-09-14T09:35:05.160Z,11.10
2018-09-14T09:37:35.747Z,15.70
2018-09-14T09:40:19.040Z,14.60
2018-09-14T09:42:48.964Z,15.47
2018-09-14T09:45:18.959Z,18.10
2018-09-14T09:47:48.859Z,22.77
2018-09-14T09:50:18.792Z,17.10
2018-09-14T09:52:48.685Z,17.03
2018-09-14T09:55:18.580Z,18.57
2018-09-14T09:57:48.503Z,19.30
2018-09-14T10:00:23.446Z,16.40
2018-09-14T10:02:59.138Z,16.10
2018-09-14T10:05:34.227Z,14.93
2018-09-14T10:08:04.198Z,13.33
2018-09-14T10:10:34.140Z,14.87
2018-09-14T10:13:04.167Z,12.47
2018-09-14T10:15:34.227Z,14.80
2018-09-14T10:18:04.174Z,15.20
2018-09-14T10:20:34.126Z,17.70
2018-09-14T10:23:04.044Z,13.87
2018-09-14T10:25:34.019Z,12.07
2018-09-14T10:28:04.011Z,18.37
2018-09-14T10:30:33.944Z,18.23
2018-09-14T10:33:03.859Z,18.87
2018-09-14T10:35:33.750Z,26.10
2018-09-14T10:38:03.648Z,24.47
2018-09-14T10:40:33.589Z,27.20
2018-09-14T10:43:03.531Z,25.27
2018-09-14T10:45:33.417Z,21.10
2018-09-14T10:48:03.392Z,19.13
2018-09-14T10:50:33.706Z,16.77
2018-09-14T10:53:04.220Z,17.20
2018-09-14T10:55:34.068Z,14.10
2018-09-14T10:58:03.944Z,15.50
2018-09-14T11:00:35.300Z,11.30
2018-09-14T11:03:05.141Z,15.80
2018-09-14T11:05:35.024Z,14.50
2018-09-14T11:08:04.832Z,17.87
2018-09-14T11:10:34.819Z,15.17
2018-09-14T11:13:04.860Z,14.00
2018-09-14T11:15:34.731Z,13.13
2018-09-14T11:18:04.615Z,12.60
2018-09-14T11:20:34.616Z,12.83
2018-09-14T11:23:04.277Z,12.97
2018-09-14T11:25:34.387Z,12.03
2018-09-14T11:28:04.326Z,11.10
2018-09-14T11:30:34.299Z,10.97
2018-09-14T11:33:20.627Z,13.07
2018-09-14T11:35:52.220Z,13.10
2018-09-14T11:38:22.386Z,12.37
2018-09-14T11:41:12.329Z,13.60
2018-09-14T12:40:25.059Z,13.60
2018-09-14T12:42:54.892Z,11.70
2018-09-14T12:45:24.715Z,11.63
2018-09-14T12:47:54.607Z,10.97
2018-09-14T12:50:24.503Z,14.33
2018-09-14T12:52:54.359Z,12.03
2018-09-14T12:55:24.226Z,13.53
2018-09-14T12:58:19.414Z,14.30
2018-09-14T13:00:50.203Z,13.23
2018-09-14T13:03:20.034Z,13.57
2018-09-14T13:05:50.264Z,12.97
2018-09-14T13:08:20.048Z,11.47
2018-09-14T13:10:49.984Z,11.57
2018-09-14T13:13:19.857Z,11.80
2018-09-14T13:15:49.646Z,13.90
2018-09-14T13:18:19.471Z,15.47
2018-09-14T13:20:49.395Z,12.40
2018-09-14T13:23:19.201Z,11.03
2018-09-14T13:25:49.554Z,14.27
2018-09-14T13:28:19.419Z,12.50
2018-09-14T13:30:49.280Z,12.10
2018-09-14T13:33:19.034Z,12.37
2018-09-14T13:35:48.669Z,14.37
2018-09-14T13:38:18.376Z,10.03
2018-09-14T13:40:48.263Z,10.53
2018-09-14T13:43:17.866Z,10.60
2018-09-14T13:45:47.520Z,11.10
2018-09-14T13:48:17.237Z,11.70
2018-09-14T13:50:46.876Z,12.20
2018-09-14T13:53:16.526Z,9.13
2018-09-14T13:55:46.383Z,9.70
2018-09-14T13:58:16.139Z,11.20
2018-09-14T14:00:45.762Z,12.30
2018-09-14T14:03:15.630Z,12.20
2018-09-14T14:05:45.320Z,11.23
2018-09-14T14:08:14.962Z,9.23
2018-09-14T14:10:44.751Z,11.53
2018-09-14T14:13:14.496Z,11.57
2018-09-14T14:15:44.213Z,10.13
2018-09-14T14:18:13.844Z,10.90
2018-09-14T14:20:45.500Z,10.63
2018-09-14T14:23:15.414Z,8.97
2018-09-14T14:25:45.332Z,9.10
2018-09-14T14:28:15.268Z,11.57
2018-09-14T14:30:45.048Z,9.50
2018-09-14T14:33:14.835Z,10.63
2018-09-14T14:35:44.810Z,8.93
2018-09-14T14:38:14.807Z,10.77
2018-09-14T14:40:44.661Z,10.40
2018-09-14T14:43:14.461Z,9.27
2018-09-14T14:45:44.374Z,9.60
2018-09-14T14:48:14.265Z,8.10
2018-09-14T14:50:44.225Z,9.00
2018-09-14T14:53:14.154Z,11.30
2018-09-14T14:55:44.028Z,8.60
2018-09-14T14:58:13.940Z,7.97
2018-09-14T15:00:43.791Z,10.83
2018-09-14T15:03:13.756Z,9.37
2018-09-14T15:05:43.807Z,10.87
2018-09-14T15:08:13.781Z,8.00
2018-09-14T15:10:43.832Z,9.20
2018-09-14T15:13:13.764Z,8.50
2018-09-14T15:19:10.823Z,11.70
2018-09-14T16:07:20.669Z,5.80
2018-09-14T16:09:51.025Z,8.50
2018-09-14T16:12:21.369Z,5.73
2018-09-14T16:14:51.422Z,4.50
2018-09-14T16:17:21.647Z,5.93
2018-09-14T16:19:52.159Z,5.40
2018-09-14T16:22:22.026Z,7.97
2018-09-14T16:24:52.603Z,4.40
2018-09-14T16:27:22.552Z,7.70
2018-09-14T16:29:52.280Z,6.17
2018-09-14T16:32:22.415Z,4.77
2018-09-14T16:34:52.406Z,8.00
2018-09-14T16:37:22.382Z,5.17
2018-09-14T16:39:52.472Z,9.00
2018-09-14T16:42:22.472Z,5.00
2018-09-14T16:44:53.243Z,8.80
2018-09-14T16:47:23.397Z,5.00
2018-09-14T16:49:53.406Z,4.80
2018-09-14T16:52:23.361Z,7.23
2018-09-14T16:54:53.115Z,6.13
2018-09-14T16:57:23.107Z,6.23
2018-09-14T16:59:53.266Z,7.47
2018-09-14T17:02:23.436Z,5.80
2018-09-14T17:04:53.489Z,14.17
2018-09-14T17:07:23.487Z,5.03
2018-09-14T17:09:53.349Z,12.17
2018-09-14T17:12:23.292Z,5.60
2018-09-14T17:14:53.279Z,5.70
2018-09-14T17:17:23.358Z,7.83
2018-09-14T17:19:53.412Z,5.10
2018-09-14T17:22:23.239Z,7.20
2018-09-14T17:24:53.655Z,7.37
2018-09-14T17:27:23.374Z,8.13
2018-09-14T17:29:53.083Z,8.00
2018-09-14T17:32:23.099Z,7.40
2018-09-14T17:34:52.773Z,6.62
2018-09-14T17:37:22.591Z,6.77
2018-09-14T17:39:52.389Z,6.27
2018-09-14T17:42:22.325Z,4.80
2018-09-14T17:44:52.172Z,12.97
2018-09-14T17:47:22.103Z,4.50
2018-09-14T17:49:52.765Z,8.07
2018-09-14T17:52:23.152Z,4.40
2018-09-14T17:54:53.812Z,6.93
2018-09-14T17:57:23.648Z,3.57
2018-09-14T17:59:53.974Z,3.80
2018-09-14T18:02:23.844Z,6.43
2018-09-14T18:04:56.019Z,5.40
2018-09-14T18:07:25.910Z,5.20
2018-09-14T18:09:57.007Z,6.27
2018-09-14T18:12:28.175Z,4.97
2018-09-14T18:14:58.246Z,6.17
2018-09-14T18:17:28.551Z,5.97
2018-09-14T18:19:58.492Z,4.23
2018-09-14T18:22:29.247Z,3.73
2018-09-14T18:24:59.475Z,7.87
2018-09-14T18:27:29.696Z,4.00
2018-09-14T18:30:02.831Z,4.13
2018-09-14T18:32:33.560Z,4.70
2018-09-14T18:35:04.127Z,5.53
2018-09-14T18:37:34.140Z,4.37
2018-09-14T18:40:04.157Z,4.10
2018-09-14T18:42:34.231Z,16.00
2018-09-14T18:45:04.246Z,8.73
2018-09-14T18:47:35.326Z,5.87
2018-09-14T18:50:05.718Z,7.10
2018-09-14T18:52:36.206Z,9.80
2018-09-14T18:55:07.018Z,7.80
2018-09-14T18:57:36.946Z,6.47
2018-09-14T19:00:06.861Z,9.50
2018-09-14T19:02:37.305Z,4.93
2018-09-14T19:05:23.469Z,9.13
2018-09-14T19:07:54.774Z,6.03
2018-09-14T19:10:24.999Z,6.40
2018-09-14T19:12:55.097Z,8.83
2018-09-14T19:15:25.129Z,6.80
2018-09-14T19:17:55.189Z,5.70
2018-09-14T19:20:24.918Z,5.20
2018-09-14T19:22:55.022Z,5.60
2018-09-14T19:25:25.027Z,8.90
2018-09-14T19:27:55.234Z,5.07
2018-09-14T19:30:25.468Z,7.50
2018-09-14T19:32:55.837Z,6.60
2018-09-14T19:35:25.998Z,6.70
2018-09-14T19:37:57.038Z,8.13
2018-09-14T19:40:27.238Z,5.87
2018-09-14T19:42:57.473Z,8.50
2018-09-14T19:45:27.263Z,7.93
2018-09-14T19:47:57.284Z,8.07
2018-09-14T19:50:27.388Z,6.10
2018-09-14T19:52:57.508Z,5.23
2018-09-14T19:55:27.641Z,8.33
2018-09-14T19:57:57.643Z,7.50
2018-09-14T20:00:27.742Z,6.70
2018-09-14T20:02:58.794Z,6.10
2018-09-14T20:05:28.986Z,6.67
2018-09-14T20:07:59.161Z,6.93
2018-09-14T20:10:29.072Z,8.03
2018-09-14T20:12:59.555Z,7.23
2018-09-14T20:15:29.868Z,8.23
2018-09-14T20:17:59.852Z,4.80
2018-09-14T20:20:41.494Z,7.37
2018-09-14T20:23:11.347Z,7.80
2018-09-14T20:25:41.641Z,6.13
2018-09-14T20:28:11.779Z,8.10
2018-09-14T20:30:42.196Z,8.90
2018-09-14T20:33:12.329Z,9.07
2018-09-14T20:35:42.386Z,6.97
2018-09-14T20:38:12.423Z,5.80
2018-09-14T20:40:42.235Z,5.93
2018-09-14T20:43:12.265Z,8.23
2018-09-14T20:45:42.045Z,19.20
2018-09-14T20:48:12.246Z,7.50
2018-09-14T20:50:42.316Z,6.90
2018-09-14T20:53:12.400Z,6.77
2018-09-14T20:55:43.182Z,5.97
2018-09-14T20:58:13.451Z,6.27
2018-09-14T21:00:43.648Z,8.47
2018-09-14T21:03:13.713Z,11.27
2018-09-14T21:05:43.671Z,6.37
2018-09-14T21:08:13.756Z,5.43
2018-09-14T21:10:43.820Z,5.87
2018-09-14T21:13:13.739Z,11.23
2018-09-14T21:15:43.667Z,5.37
2018-09-14T21:18:13.733Z,6.60
2018-09-14T21:20:43.720Z,5.40
2018-09-14T21:23:13.887Z,6.00
2018-09-14T21:25:44.125Z,5.67
2018-09-14T21:28:14.277Z,5.67
2018-09-14T21:30:44.065Z,5.03
2018-09-14T21:33:13.953Z,13.63
2018-09-14T21:35:43.722Z,7.90
2018-09-14T21:38:13.577Z,6.33
2018-09-14T21:40:43.479Z,8.67
2018-09-14T21:43:13.284Z,6.40
2018-09-14T21:45:43.309Z,7.77
2018-09-14T21:48:13.240Z,7.03
2018-09-14T21:50:43.205Z,7.90
2018-09-14T21:53:13.077Z,7.47
2018-09-14T21:55:43.067Z,6.43
2018-09-14T21:58:13.015Z,7.33
2018-09-14T22:00:47.848Z,7.53
2018-09-14T22:03:17.704Z,5.37
2018-09-14T22:05:47.548Z,6.30
2018-09-14T22:08:30.031Z,7.93
2018-09-14T22:10:59.815Z,10.23
2018-09-14T22:13:29.608Z,5.97
2018-09-14T22:18:56.588Z,13.17
2018-09-14T22:21:26.595Z,6.57
2018-09-14T22:23:56.377Z,7.63
2018-09-14T22:26:26.143Z,9.57
2018-09-14T22:28:56.152Z,6.87
2018-09-14T22:31:26.139Z,6.13
2018-09-14T22:33:56.142Z,10.23
2018-09-14T22:36:26.111Z,8.10
2018-09-14T22:38:56.084Z,6.73
2018-09-14T22:41:25.904Z,6.47
2018-09-14T22:43:55.972Z,8.10
2018-09-14T22:46:25.967Z,7.13
2018-09-14T22:48:55.971Z,10.27
2018-09-14T22:51:26.030Z,6.53
2018-09-14T22:53:56.218Z,7.67
2018-09-14T22:56:26.154Z,8.57
2018-09-14T22:58:56.071Z,10.13
2018-09-14T23:01:26.131Z,11.03
2018-09-14T23:03:55.926Z,9.50
2018-09-14T23:06:25.672Z,9.83
2018-09-14T23:08:55.535Z,9.43
2018-09-14T23:11:25.564Z,8.53
2018-09-14T23:13:55.398Z,10.07
2018-09-14T23:16:25.426Z,8.73
2018-09-14T23:18:55.267Z,7.27
2018-09-14T23:21:25.229Z,8.33
2018-09-14T23:23:55.037Z,10.43
2018-09-14T23:26:25.603Z,8.37
2018-09-14T23:28:55.467Z,10.60
2018-09-14T23:31:25.494Z,7.53
2018-09-14T23:33:55.535Z,7.73
2018-09-14T23:36:25.411Z,8.90
2018-09-14T23:38:55.175Z,8.50
2018-09-14T23:41:25.156Z,8.97
2018-09-14T23:43:55.076Z,8.50
2018-09-14T23:46:25.139Z,8.60
2018-09-14T23:48:54.976Z,8.30
2018-09-14T23:51:24.885Z,8.03
2018-09-14T23:53:54.867Z,10.27
2018-09-14T23:56:24.737Z,8.77
2018-09-14T23:58:54.733Z,9.07
