createdAt,value
2023-05-21T00:01:16.611Z,100694.06
2023-05-21T00:04:19.669Z,100689.97
2023-05-21T00:07:23.600Z,100684.63
2023-05-21T00:10:26.844Z,100686.03
2023-05-21T00:13:29.767Z,100682.09
2023-05-21T00:16:32.860Z,100682.44
2023-05-21T00:19:36.202Z,100684.38
2023-05-21T00:22:40.477Z,100685.31
2023-05-21T00:25:43.664Z,100689.25
2023-05-21T00:28:46.851Z,100691.50
2023-05-21T00:31:51.417Z,100689.59
2023-05-21T00:34:54.586Z,100688.50
2023-05-21T00:37:59.431Z,100681.13
2023-05-21T00:41:03.041Z,100679.69
2023-05-21T00:44:07.345Z,100665.91
2023-05-21T00:47:10.516Z,100664.47
2023-05-21T00:50:15.381Z,100662.31
2023-05-21T00:53:19.842Z,100662.78
2023-05-21T00:56:24.840Z,100659.25
2023-05-21T00:59:30.291Z,100662.13
2023-05-21T01:02:34.870Z,100671.50
2023-05-21T01:05:38.667Z,100664.50
2023-05-21T01:08:42.381Z,100659.28
2023-05-21T01:11:50.235Z,100658.34
2023-05-21T01:14:54.003Z,100663.94
2023-05-21T01:17:57.564Z,100660.56
2023-05-21T01:21:01.843Z,100653.91
2023-05-21T01:24:08.189Z,100648.69
2023-05-21T01:27:12.153Z,100651.88
2023-05-21T01:30:18.400Z,100636.44
2023-05-21T01:33:36.753Z,100642.03
2023-05-21T01:36:48.022Z,100647.50
2023-05-21T01:39:57.510Z,100640.94
2023-05-21T01:43:01.757Z,100640.47
2023-05-21T01:46:10.587Z,100630.56
2023-05-21T01:49:14.872Z,100646.16
2023-05-21T01:52:18.821Z,100640.94
2023-05-21T01:55:25.095Z,100636.06
2023-05-21T01:58:28.068Z,100636.06
2023-05-21T02:01:31.397Z,100626.69
2023-05-21T02:04:34.302Z,100630.50
2023-05-21T02:07:37.718Z,100628.34
2023-05-21T02:10:40.781Z,100627.06
2023-05-21T02:13:46.375Z,100619.69
2023-05-21T02:16:49.389Z,100625.28
2023-05-21T02:19:53.087Z,100616.00
2023-05-21T02:22:56.154Z,100616.00
2023-05-21T02:25:59.027Z,100609.59
2023-05-21T02:29:01.897Z,100609.31
2023-05-21T02:32:05.682Z,100609.28
2023-05-21T02:35:10.606Z,100610.13
2023-05-21T02:38:13.901Z,100597.53
2023-05-21T02:41:16.761Z,100604.78
2023-05-21T02:44:21.100Z,100613.59
2023-05-21T02:47:24.480Z,100620.25
2023-05-21T02:50:28.318Z,100611.97
2023-05-21T02:53:34.589Z,100613.38
2023-05-21T02:56:37.456Z,100620.28
2023-05-21T02:59:43.589Z,100606.47
2023-05-21T03:02:46.890Z,100592.94
2023-05-21T03:05:50.725Z,100612.28
2023-05-21T03:08:54.960Z,100611.00
2023-05-21T03:11:57.929Z,100615.03
2023-05-21T03:15:01.023Z,100596.38
2023-05-21T03:18:04.542Z,100611.22
2023-05-21T03:21:07.674Z,100613.13
2023-05-21T03:24:13.834Z,100608.00
2023-05-21T03:27:17.575Z,100601.91
2023-05-21T03:30:21.672Z,100608.78
2023-05-21T03:33:47.922Z,100604.47
2023-05-21T03:36:58.736Z,100599.44
2023-05-21T03:40:02.718Z,100594.53
2023-05-21T03:43:06.552Z,100607.34
2023-05-21T03:46:09.730Z,100605.44
2023-05-21T03:49:32.416Z,100606.50
2023-05-21T03:52:35.704Z,100604.38
2023-05-21T03:55:38.814Z,100604.91
2023-05-21T03:58:44.682Z,100601.84
2023-05-21T04:01:47.884Z,100607.16
2023-05-21T04:04:56.235Z,100606.34
2023-05-21T04:08:01.139Z,100608.00
2023-05-21T04:11:04.829Z,100605.06
2023-05-21T04:14:07.964Z,100610.88
2023-05-21T04:17:12.923Z,100614.91
2023-05-21T04:20:17.133Z,100607.41
2023-05-21T04:23:23.891Z,100604.16
2023-05-21T04:26:34.287Z,100606.72
2023-05-21T04:29:42.929Z,100609.88
2023-05-21T04:32:48.589Z,100600.34
2023-05-21T04:35:52.215Z,100605.44
2023-05-21T04:38:56.312Z,100604.47
2023-05-21T04:41:59.690Z,100607.53
2023-05-21T04:45:03.179Z,100612.88
2023-05-21T04:48:10.068Z,100619.28
2023-05-21T04:51:12.906Z,100618.13
2023-05-21T04:54:15.932Z,100621.00
2023-05-21T04:57:19.456Z,100622.59
2023-05-21T05:00:22.874Z,100621.09
2023-05-21T05:03:27.145Z,100616.22
2023-05-21T05:06:31.172Z,100620.31
2023-05-21T05:09:34.983Z,100624.38
2023-05-21T05:12:39.550Z,100619.44
2023-05-21T05:15:43.027Z,100621.75
2023-05-21T05:18:46.341Z,100621.75
2023-05-21T05:21:49.379Z,100622.88
2023-05-21T05:24:52.354Z,100621.38
2023-05-21T05:27:55.944Z,100621.84
2023-05-21T05:30:58.919Z,100622.84
2023-05-21T05:34:02.595Z,100619.94
2023-05-21T05:37:05.785Z,100611.09
2023-05-21T05:40:09.230Z,100629.59
2023-05-21T05:43:12.384Z,100628.19
2023-05-21T05:46:15.734Z,100620.16
2023-05-21T05:49:18.900Z,100619.59
2023-05-21T05:52:22.090Z,100614.88
2023-05-21T05:55:26.975Z,100617.63
2023-05-21T05:58:31.289Z,100608.75
2023-05-21T06:01:47.305Z,100613.78
2023-05-21T06:04:50.329Z,100609.84
2023-05-21T06:07:53.817Z,100612.34
2023-05-21T06:10:59.650Z,100603.19
2023-05-21T06:14:02.871Z,100611.34
2023-05-21T06:17:06.008Z,100597.69
2023-05-21T06:20:10.037Z,100595.50
2023-05-21T06:23:13.591Z,100594.38
2023-05-21T06:26:19.652Z,100586.34
2023-05-21T06:29:25.266Z,100578.59
2023-05-21T06:32:29.117Z,100578.03
2023-05-21T06:35:37.778Z,100589.13
2023-05-21T06:38:42.784Z,100572.22
2023-05-21T06:41:48.823Z,100581.56
2023-05-21T06:45:10.682Z,100581.09
2023-05-21T06:48:17.193Z,100577.59
2023-05-21T06:51:20.880Z,100577.72
2023-05-21T06:54:27.526Z,100569.16
2023-05-21T06:57:31.621Z,100574.75
2023-05-21T07:00:34.592Z,100579.59
2023-05-21T07:03:37.927Z,100576.13
2023-05-21T07:06:41.151Z,100574.28
2023-05-21T07:09:44.636Z,100563.34
2023-05-21T07:12:47.913Z,100563.31
2023-05-21T07:15:51.920Z,100568.41
2023-05-21T07:18:56.029Z,100563.25
2023-05-21T07:21:59.457Z,100558.06
2023-05-21T07:25:02.562Z,100558.16
2023-05-21T07:28:06.812Z,100552.72
2023-05-21T07:31:12.566Z,100555.38
2023-05-21T07:34:20.590Z,100550.63
2023-05-21T07:37:23.694Z,100549.97
2023-05-21T07:40:26.846Z,100549.47
2023-05-21T07:43:31.933Z,100558.41
2023-05-21T07:46:35.020Z,100544.47
2023-05-21T07:49:39.264Z,100553.06
2023-05-21T07:52:42.452Z,100541.84
2023-05-21T07:55:48.097Z,100553.69
2023-05-21T07:58:55.430Z,100529.59
2023-05-21T08:01:58.505Z,100543.03
2023-05-21T08:05:04.401Z,100537.13
2023-05-21T08:08:07.526Z,100536.09
2023-05-21T08:11:11.319Z,100542.47
2023-05-21T08:14:14.494Z,100537.56
2023-05-21T08:17:18.026Z,100530.66
2023-05-21T08:20:22.017Z,100534.81
2023-05-21T08:23:27.437Z,100527.34
2023-05-21T08:26:32.739Z,100523.41
2023-05-21T08:29:36.207Z,100527.06
2023-05-21T08:32:41.675Z,100533.44
2023-05-21T08:35:45.160Z,100521.91
2023-05-21T08:39:04.840Z,100526.41
2023-05-21T08:42:35.633Z,100523.41
2023-05-21T08:45:43.078Z,100524.13
2023-05-21T08:48:47.562Z,100520.44
2023-05-21T08:51:51.593Z,100512.16
2023-05-21T08:54:57.088Z,100520.09
2023-05-21T08:58:01.790Z,100515.25
2023-05-21T09:01:05.718Z,100512.69
2023-05-21T09:07:27.705Z,100510.47
2023-05-21T09:11:09.215Z,100508.69
2023-05-21T09:14:19.800Z,100515.28
2023-05-21T09:17:47.546Z,100516.16
2023-05-21T09:21:29.858Z,100514.22
2023-05-21T09:24:42.113Z,100506.91
2023-05-21T09:27:45.439Z,100508.22
2023-05-21T09:30:49.824Z,100496.06
2023-05-21T09:33:52.878Z,100504.94
2023-05-21T09:36:57.972Z,100500.44
2023-05-21T09:40:15.590Z,100496.00
2023-05-21T09:43:21.821Z,100493.81
2023-05-21T09:46:27.241Z,100497.16
2023-05-21T09:49:31.383Z,100496.41
2023-05-21T09:52:41.917Z,100493.38
2023-05-21T09:55:44.899Z,100492.47
2023-05-21T09:58:47.634Z,100488.34
2023-05-21T10:01:53.166Z,100492.44
2023-05-21T10:04:57.432Z,100486.59
2023-05-21T10:08:04.374Z,100478.94
2023-05-21T10:11:07.434Z,100479.16
2023-05-21T10:14:19.929Z,100486.16
2023-05-21T10:17:24.132Z,100484.38
2023-05-21T10:20:27.502Z,100478.88
2023-05-21T10:23:30.613Z,100478.19
2023-05-21T10:26:33.930Z,100479.66
2023-05-21T10:29:38.691Z,100473.97
2023-05-21T10:32:44.690Z,100462.00
2023-05-21T10:35:52.570Z,100452.91
2023-05-21T10:38:57.319Z,100460.91
2023-05-21T10:42:22.092Z,100477.69
2023-05-21T10:45:48.142Z,100470.53
2023-05-21T10:49:16.432Z,100463.47
2023-05-21T10:52:33.100Z,100462.13
2023-05-21T10:56:09.253Z,100463.56
2023-05-21T10:59:33.515Z,100470.81
2023-05-21T11:02:37.556Z,100458.28
2023-05-21T11:05:57.575Z,100460.63
2023-05-21T11:09:16.496Z,100450.41
2023-05-21T11:12:23.167Z,100453.13
2023-05-21T11:15:26.133Z,100451.94
2023-05-21T11:18:40.369Z,100446.75
2023-05-21T11:21:43.742Z,100447.56
2023-05-21T11:24:48.278Z,100429.91
2023-05-21T11:27:54.197Z,100435.28
2023-05-21T11:31:27.226Z,100437.13
2023-05-21T11:34:44.337Z,100436.81
2023-05-21T11:37:53.861Z,100426.75
2023-05-21T11:41:03.467Z,100425.41
2023-05-21T11:44:09.421Z,100426.63
2023-05-21T11:47:16.687Z,100418.72
2023-05-21T11:50:20.958Z,100414.34
2023-05-21T11:53:24.412Z,100406.66
2023-05-21T11:56:32.180Z,100412.09
2023-05-21T11:59:36.161Z,100415.72
2023-05-21T12:02:39.357Z,100419.63
2023-05-21T12:05:49.326Z,100401.47
2023-05-21T12:08:53.091Z,100417.28
2023-05-21T12:11:56.028Z,100406.09
2023-05-21T12:15:02.780Z,100410.38
2023-05-21T12:18:06.432Z,100400.44
2023-05-21T12:21:11.674Z,100395.75
2023-05-21T12:24:16.516Z,100395.47
2023-05-21T12:27:21.715Z,100396.38
2023-05-21T12:30:26.326Z,100396.38
2023-05-21T12:33:36.163Z,100392.91
2023-05-21T12:36:39.541Z,100389.16
2023-05-21T12:39:47.429Z,100388.63
2023-05-21T12:42:52.016Z,100385.66
2023-05-21T12:45:55.178Z,100381.13
2023-05-21T12:48:58.178Z,100366.03
2023-05-21T12:52:03.720Z,100377.47
2023-05-21T12:55:09.373Z,100360.00
2023-05-21T12:58:14.572Z,100362.66
2023-05-21T13:01:18.073Z,100358.69
2023-05-21T13:04:21.619Z,100354.16
2023-05-21T13:07:29.963Z,100352.53
2023-05-21T13:10:33.136Z,100356.34
2023-05-21T13:13:36.297Z,100350.03
2023-05-21T13:16:39.577Z,100348.28
2023-05-21T13:19:42.674Z,100353.09
2023-05-21T13:22:47.473Z,100344.94
2023-05-21T13:25:50.534Z,100338.97
2023-05-21T13:28:53.708Z,100342.78
2023-05-21T13:31:56.582Z,100330.41
2023-05-21T13:34:59.648Z,100322.91
2023-05-21T13:38:02.518Z,100321.16
2023-05-21T13:41:05.635Z,100317.34
2023-05-21T13:44:08.403Z,100312.38
2023-05-21T13:47:12.230Z,100304.97
2023-05-21T13:50:16.480Z,100308.66
2023-05-21T13:53:19.265Z,100305.84
2023-05-21T13:56:23.324Z,100304.81
2023-05-21T13:59:26.443Z,100295.09
2023-05-21T14:02:29.726Z,100299.84
2023-05-21T14:05:32.690Z,100303.97
2023-05-21T14:08:35.730Z,100298.81
2023-05-21T14:11:38.650Z,100302.09
2023-05-21T14:14:42.179Z,100303.09
2023-05-21T14:17:44.926Z,100297.81
2023-05-21T14:20:47.766Z,100294.31
2023-05-21T14:23:50.895Z,100288.91
2023-05-21T14:26:53.721Z,100286.47
2023-05-21T14:29:56.484Z,100295.31
2023-05-21T14:32:59.314Z,100290.38
2023-05-21T14:36:02.743Z,100291.81
2023-05-21T14:39:05.907Z,100292.44
2023-05-21T14:42:08.674Z,100289.13
2023-05-21T14:45:18.996Z,100286.03
2023-05-21T14:48:23.992Z,100280.34
2023-05-21T14:51:27.365Z,100284.84
2023-05-21T14:54:33.142Z,100285.91
2023-05-21T14:57:36.085Z,100282.84
2023-05-21T15:00:39.303Z,100275.50
2023-05-21T15:03:42.169Z,100276.94
2023-05-21T15:06:45.196Z,100283.53
2023-05-21T15:09:48.370Z,100280.97
2023-05-21T15:12:51.855Z,100278.75
2023-05-21T15:15:54.906Z,100279.09
2023-05-21T15:18:58.013Z,100268.44
2023-05-21T15:22:00.973Z,100274.66
2023-05-21T15:25:05.325Z,100275.78
2023-05-21T15:28:08.368Z,100276.63
2023-05-21T15:31:12.645Z,100268.59
2023-05-21T15:34:15.962Z,100269.03
2023-05-21T15:37:18.903Z,100265.31
2023-05-21T15:40:22.940Z,100263.94
2023-05-21T15:43:27.218Z,100271.56
2023-05-21T15:46:29.993Z,100263.31
2023-05-21T15:49:34.180Z,100272.00
2023-05-21T15:52:37.479Z,100260.41
2023-05-21T15:55:40.533Z,100256.66
2023-05-21T15:58:43.524Z,100266.00
2023-05-21T16:01:47.294Z,100255.56
2023-05-21T16:04:52.312Z,100264.25
2023-05-21T16:07:55.500Z,100256.28
2023-05-21T16:10:58.676Z,100261.78
2023-05-21T16:14:01.847Z,100254.13
2023-05-21T16:17:04.912Z,100251.47
2023-05-21T16:20:08.422Z,100253.28
2023-05-21T16:23:12.518Z,100249.06
2023-05-21T16:26:15.586Z,100248.50
2023-05-21T16:29:18.759Z,100242.34
2023-05-21T16:32:22.360Z,100245.00
2023-05-21T16:35:25.627Z,100246.66
2023-05-21T16:38:28.598Z,100247.84
2023-05-21T16:41:31.879Z,100248.53
2023-05-21T16:44:34.948Z,100252.91
2023-05-21T16:47:37.794Z,100258.63
2023-05-21T16:50:41.217Z,100253.09
2023-05-21T16:53:44.289Z,100257.28
2023-05-21T16:56:47.396Z,100255.19
2023-05-21T16:59:50.732Z,100259.38
2023-05-21T17:02:54.770Z,100260.59
2023-05-21T17:05:57.920Z,100270.41
2023-05-21T17:09:01.872Z,100263.16
2023-05-21T17:12:05.086Z,100257.41
2023-05-21T17:15:08.565Z,100261.72
2023-05-21T17:18:12.330Z,100262.25
2023-05-21T17:21:15.788Z,100267.44
2023-05-21T17:24:18.921Z,100263.19
2023-05-21T17:27:22.292Z,100270.97
2023-05-21T17:30:25.471Z,100273.00
2023-05-21T17:33:31.733Z,100271.53
2023-05-21T17:36:36.059Z,100286.44
2023-05-21T17:39:39.616Z,100284.75
2023-05-21T17:42:42.707Z,100282.94
2023-05-21T17:45:45.976Z,100292.50
2023-05-21T17:48:49.446Z,100293.00
2023-05-21T17:51:52.724Z,100295.03
2023-05-21T17:54:56.011Z,100299.13
2023-05-21T17:57:59.290Z,100302.38
2023-05-21T18:01:02.975Z,100307.25
2023-05-21T18:04:12.328Z,100294.66
2023-05-21T18:07:16.295Z,100302.53
2023-05-21T18:10:19.577Z,100304.97
2023-05-21T18:13:23.060Z,100308.56
2023-05-21T18:16:26.790Z,100294.16
2023-05-21T18:19:31.640Z,100310.28
2023-05-21T18:22:35.139Z,100307.97
2023-05-21T18:25:38.551Z,100317.78
2023-05-21T18:28:41.909Z,100322.25
2023-05-21T18:31:45.940Z,100323.53
2023-05-21T18:34:49.977Z,100336.03
2023-05-21T18:37:54.000Z,100336.81
2023-05-21T18:40:57.078Z,100339.50
2023-05-21T18:44:02.038Z,100336.50
2023-05-21T18:47:05.409Z,100349.16
2023-05-21T18:50:11.731Z,100351.47
2023-05-21T18:53:14.905Z,100356.06
2023-05-21T18:56:18.390Z,100360.28
2023-05-21T18:59:21.867Z,100353.38
2023-05-21T19:02:26.606Z,100352.69
2023-05-21T19:05:30.195Z,100350.34
2023-05-21T19:08:34.163Z,100359.19
2023-05-21T19:11:37.747Z,100363.22
2023-05-21T19:14:45.118Z,100363.31
2023-05-21T19:17:48.732Z,100363.00
2023-05-21T19:20:52.279Z,100362.13
2023-05-21T19:23:56.073Z,100355.81
2023-05-21T19:27:00.357Z,100346.84
2023-05-21T19:30:03.561Z,100351.69
2023-05-21T19:33:06.726Z,100356.94
2023-05-21T19:36:12.138Z,100345.91
2023-05-21T19:39:15.121Z,100353.56
2023-05-21T19:42:21.636Z,100346.19
2023-05-21T19:45:25.593Z,100338.44
2023-05-21T19:48:28.857Z,100344.78
2023-05-21T19:51:32.051Z,100347.88
2023-05-21T19:54:35.106Z,100345.72
2023-05-21T19:57:39.821Z,100332.09
2023-05-21T20:00:46.859Z,100335.88
2023-05-21T20:03:50.522Z,100342.69
2023-05-21T20:06:54.255Z,100343.38
2023-05-21T20:09:57.802Z,100348.66
2023-05-21T20:13:04.025Z,100347.97
2023-05-21T20:16:07.828Z,100356.44
2023-05-21T20:19:11.372Z,100356.03
2023-05-21T20:22:18.050Z,100360.59
2023-05-21T20:30:59.818Z,100352.88
2023-05-21T20:34:13.306Z,100353.25
2023-05-21T20:37:16.771Z,100350.03
2023-05-21T20:40:20.350Z,100342.38
2023-05-21T20:43:24.846Z,100338.28
2023-05-21T20:46:38.905Z,100336.69
2023-05-21T20:49:44.305Z,100333.47
2023-05-21T20:52:48.001Z,100344.28
2023-05-21T20:55:54.911Z,100351.47
2023-05-21T20:59:04.165Z,100346.53
2023-05-21T21:02:12.569Z,100322.16
2023-05-21T21:05:16.667Z,100339.28
2023-05-21T21:08:20.900Z,100324.13
2023-05-21T21:11:24.287Z,100340.69
2023-05-21T21:14:28.371Z,100340.13
2023-05-21T21:17:32.416Z,100340.78
2023-05-21T21:20:35.522Z,100354.06
2023-05-21T21:23:38.914Z,100349.34
2023-05-21T21:26:42.094Z,100353.03
2023-05-21T21:29:46.589Z,100352.13
2023-05-21T21:32:49.739Z,100360.25
2023-05-21T21:35:52.735Z,100353.78
2023-05-21T21:38:56.256Z,100356.44
2023-05-21T21:41:59.721Z,100362.75
2023-05-21T21:45:03.841Z,100369.84
2023-05-21T21:48:07.801Z,100368.00
2023-05-21T21:51:11.221Z,100365.66
2023-05-21T21:54:14.704Z,100372.97
2023-05-21T21:57:18.083Z,100372.56
2023-05-21T22:00:26.586Z,100372.97
2023-05-21T22:03:35.087Z,100373.00
2023-05-21T22:06:39.505Z,100373.38
2023-05-21T22:09:43.179Z,100380.28
2023-05-21T22:12:47.078Z,100382.31
2023-05-21T22:15:53.315Z,100377.06
2023-05-21T22:18:58.303Z,100371.50
2023-05-21T22:22:02.412Z,100371.81
2023-05-21T22:25:05.820Z,100377.84
2023-05-21T22:28:08.879Z,100377.88
2023-05-21T22:31:12.097Z,100376.16
2023-05-21T22:34:15.148Z,100373.75
2023-05-21T22:37:19.249Z,100374.72
2023-05-21T22:40:22.323Z,100375.00
2023-05-21T22:43:26.587Z,100374.53
2023-05-21T22:46:29.552Z,100377.91
2023-05-21T22:49:35.496Z,100379.50
2023-05-21T22:52:38.563Z,100372.28
2023-05-21T22:55:41.333Z,100372.91
2023-05-21T22:58:45.683Z,100369.88
2023-05-21T23:01:49.411Z,100370.78
2023-05-21T23:04:52.564Z,100376.72
2023-05-21T23:07:55.575Z,100371.19
2023-05-21T23:10:58.663Z,100367.31
2023-05-21T23:14:01.974Z,100369.09
2023-05-21T23:17:05.973Z,100360.91
2023-05-21T23:20:10.895Z,100361.00
2023-05-21T23:23:14.582Z,100345.94
2023-05-21T23:26:18.166Z,100351.19
2023-05-21T23:29:21.958Z,100354.88
2023-05-21T23:32:26.186Z,100357.88
2023-05-21T23:35:30.053Z,100357.59
2023-05-21T23:38:33.842Z,100355.75
2023-05-21T23:41:37.944Z,100353.66
2023-05-21T23:44:42.673Z,100344.97
2023-05-21T23:47:46.356Z,100354.72
2023-05-21T23:50:50.134Z,100353.28
2023-05-21T23:53:56.685Z,100349.16
2023-05-21T23:57:00.478Z,100344.13
