createdAt,value
2019-03-31T00:00:36.510Z,6.75
2019-03-31T00:03:05.897Z,6.65
2019-03-31T00:05:37.241Z,6.56
2019-03-31T00:08:06.414Z,6.46
2019-03-31T00:10:35.814Z,6.31
2019-03-31T00:13:05.210Z,6.16
2019-03-31T00:15:34.614Z,6.00
2019-03-31T00:18:04.013Z,5.84
2019-03-31T00:20:33.407Z,5.76
2019-03-31T00:23:02.809Z,5.73
2019-03-31T00:25:32.209Z,5.73
2019-03-31T00:28:01.605Z,5.74
2019-03-31T00:30:31.005Z,5.76
2019-03-31T00:33:00.401Z,5.79
2019-03-31T00:35:29.796Z,5.78
2019-03-31T00:37:59.216Z,5.78
2019-03-31T00:40:28.607Z,5.76
2019-03-31T00:42:58.067Z,5.76
2019-03-31T00:45:27.472Z,5.76
2019-03-31T00:47:56.861Z,5.77
2019-03-31T00:50:26.275Z,5.76
2019-03-31T00:52:55.681Z,5.74
2019-03-31T00:55:25.075Z,5.73
2019-03-31T00:57:54.462Z,5.71
2019-03-31T01:00:42.442Z,5.68
2019-03-31T01:03:11.970Z,5.65
2019-03-31T01:05:43.873Z,5.63
2019-03-31T01:08:14.362Z,5.62
2019-03-31T01:10:44.377Z,5.59
2019-03-31T01:13:14.338Z,5.56
2019-03-31T01:15:44.840Z,5.54
2019-03-31T01:18:14.400Z,5.52
2019-03-31T01:20:44.324Z,5.50
2019-03-31T01:23:13.742Z,5.49
2019-03-31T01:25:43.134Z,5.52
2019-03-31T01:28:12.524Z,5.54
2019-03-31T01:30:42.193Z,5.59
2019-03-31T01:33:11.654Z,5.71
2019-03-31T01:35:41.045Z,5.84
2019-03-31T01:38:10.458Z,5.99
2019-03-31T01:40:39.854Z,6.15
2019-03-31T01:43:09.242Z,6.29
2019-03-31T01:45:38.648Z,6.43
2019-03-31T01:48:08.035Z,6.56
2019-03-31T01:50:37.501Z,6.68
2019-03-31T01:53:06.907Z,6.77
2019-03-31T01:55:36.373Z,6.85
2019-03-31T01:58:06.139Z,6.93
2019-03-31T02:00:36.436Z,7.00
2019-03-31T02:03:05.860Z,7.06
2019-03-31T02:05:35.248Z,7.12
2019-03-31T02:08:06.400Z,7.18
2019-03-31T02:10:35.792Z,7.24
2019-03-31T02:13:05.248Z,7.31
2019-03-31T02:15:34.979Z,7.35
2019-03-31T02:18:03.629Z,7.40
2019-03-31T02:20:32.984Z,7.45
2019-03-31T02:23:02.386Z,7.48
2019-03-31T02:25:31.787Z,7.54
2019-03-31T02:28:01.182Z,7.57
2019-03-31T02:30:30.846Z,7.60
2019-03-31T02:33:00.244Z,7.64
2019-03-31T02:35:29.622Z,7.67
2019-03-31T02:37:59.030Z,7.70
2019-03-31T02:40:28.426Z,7.73
2019-03-31T02:42:57.810Z,7.75
2019-03-31T02:45:27.254Z,7.79
2019-03-31T02:47:56.650Z,7.81
2019-03-31T02:50:46.182Z,7.83
2019-03-31T02:53:17.356Z,7.85
2019-03-31T02:55:47.416Z,7.87
2019-03-31T02:58:18.331Z,7.88
2019-03-31T03:00:47.867Z,7.91
2019-03-31T03:03:18.743Z,7.93
2019-03-31T03:05:49.579Z,7.96
2019-03-31T03:08:20.301Z,7.98
2019-03-31T03:10:51.860Z,8.03
2019-03-31T03:13:24.674Z,8.04
2019-03-31T03:16:13.841Z,8.07
2019-03-31T03:18:43.410Z,8.09
2019-03-31T03:21:12.881Z,8.09
2019-03-31T03:23:42.266Z,8.10
2019-03-31T03:26:11.917Z,8.11
2019-03-31T03:28:41.300Z,8.14
2019-03-31T03:31:15.144Z,8.16
2019-03-31T03:33:41.897Z,8.17
2019-03-31T03:36:11.391Z,8.19
2019-03-31T03:38:40.747Z,8.21
2019-03-31T03:41:10.151Z,8.23
2019-03-31T03:43:54.027Z,8.26
2019-03-31T03:46:10.648Z,8.29
2019-03-31T03:48:40.121Z,8.29
2019-03-31T03:51:09.580Z,8.32
2019-03-31T03:53:38.971Z,8.33
2019-03-31T03:56:08.549Z,8.35
2019-03-31T03:58:40.191Z,8.37
2019-03-31T04:01:13.889Z,8.39
2019-03-31T04:03:43.255Z,8.40
2019-03-31T04:06:12.648Z,8.41
2019-03-31T04:08:42.041Z,8.42
2019-03-31T04:11:30.406Z,8.43
2019-03-31T04:14:00.188Z,8.44
2019-03-31T04:16:28.829Z,8.46
2019-03-31T04:18:58.491Z,8.46
2019-03-31T04:21:27.889Z,8.48
2019-03-31T04:23:57.353Z,8.47
2019-03-31T04:26:26.850Z,8.48
2019-03-31T04:28:56.237Z,8.49
2019-03-31T04:31:25.627Z,8.49
2019-03-31T04:33:55.037Z,8.48
2019-03-31T04:36:24.486Z,8.50
2019-03-31T04:38:53.879Z,8.50
2019-03-31T04:41:23.281Z,8.50
2019-03-31T04:43:52.668Z,8.52
2019-03-31T04:46:22.050Z,8.51
2019-03-31T04:48:51.606Z,8.51
2019-03-31T04:51:20.998Z,8.53
2019-03-31T04:53:50.389Z,8.54
2019-03-31T04:56:19.801Z,8.55
2019-03-31T04:58:49.198Z,8.55
2019-03-31T05:01:18.604Z,8.56
2019-03-31T05:03:48.024Z,8.56
2019-03-31T05:06:17.420Z,8.56
2019-03-31T05:08:46.807Z,8.58
2019-03-31T05:11:16.221Z,8.59
2019-03-31T05:13:45.619Z,8.60
2019-03-31T05:16:15.150Z,8.61
2019-03-31T05:18:44.561Z,8.61
2019-03-31T05:21:13.953Z,8.63
2019-03-31T05:23:43.339Z,8.63
2019-03-31T05:26:12.751Z,8.63
2019-03-31T05:28:44.216Z,8.66
2019-03-31T05:31:13.263Z,8.66
2019-03-31T05:33:42.684Z,8.68
2019-03-31T05:36:12.078Z,8.70
2019-03-31T05:38:41.469Z,8.70
2019-03-31T05:41:10.872Z,8.71
2019-03-31T05:43:40.264Z,8.72
2019-03-31T05:46:09.659Z,8.72
2019-03-31T05:48:39.080Z,8.72
2019-03-31T05:51:08.467Z,8.72
2019-03-31T05:53:37.867Z,8.72
2019-03-31T05:56:07.262Z,8.72
2019-03-31T05:58:36.684Z,8.73
2019-03-31T06:01:43.395Z,8.73
2019-03-31T06:04:12.760Z,8.74
2019-03-31T06:06:42.411Z,8.73
2019-03-31T06:09:11.810Z,8.74
2019-03-31T06:11:41.204Z,8.75
2019-03-31T06:14:10.619Z,8.76
2019-03-31T06:16:40.187Z,8.77
2019-03-31T06:19:09.544Z,8.78
2019-03-31T06:21:38.958Z,8.79
2019-03-31T06:24:08.350Z,8.81
2019-03-31T06:26:37.738Z,8.83
2019-03-31T06:29:07.161Z,8.85
2019-03-31T06:31:36.553Z,8.87
2019-03-31T06:34:05.955Z,8.90
2019-03-31T06:36:35.387Z,8.93
2019-03-31T06:39:07.665Z,8.94
2019-03-31T06:41:37.077Z,8.96
2019-03-31T06:44:06.468Z,8.98
2019-03-31T06:46:42.591Z,8.98
2019-03-31T06:49:12.003Z,9.00
2019-03-31T06:51:41.455Z,9.02
2019-03-31T06:54:10.812Z,9.02
2019-03-31T06:56:40.254Z,9.04
2019-03-31T06:59:09.604Z,9.05
2019-03-31T07:01:39.005Z,9.06
2019-03-31T07:04:08.427Z,9.04
2019-03-31T07:06:37.818Z,9.03
2019-03-31T07:09:07.348Z,9.02
2019-03-31T07:11:36.902Z,9.02
2019-03-31T07:14:06.424Z,9.02
2019-03-31T07:16:35.848Z,9.03
2019-03-31T07:19:05.244Z,9.06
2019-03-31T07:21:34.660Z,9.06
2019-03-31T07:24:04.034Z,9.08
2019-03-31T07:26:33.462Z,9.11
2019-03-31T07:29:03.136Z,9.15
2019-03-31T07:31:32.528Z,9.17
2019-03-31T07:34:01.956Z,9.17
2019-03-31T07:36:31.345Z,9.19
2019-03-31T07:39:00.733Z,9.20
2019-03-31T07:41:30.372Z,9.19
2019-03-31T07:43:59.079Z,9.19
2019-03-31T07:46:28.437Z,9.19
2019-03-31T07:48:57.841Z,9.20
2019-03-31T07:51:27.244Z,9.21
2019-03-31T07:53:56.657Z,9.24
2019-03-31T07:56:26.105Z,9.27
2019-03-31T07:58:55.512Z,9.31
2019-03-31T08:01:24.889Z,9.35
2019-03-31T08:03:54.301Z,9.37
2019-03-31T08:06:23.694Z,9.41
2019-03-31T08:08:53.555Z,9.45
2019-03-31T08:11:23.069Z,9.50
2019-03-31T08:13:55.107Z,9.57
2019-03-31T08:16:23.583Z,9.61
2019-03-31T08:18:53.000Z,9.61
2019-03-31T08:21:22.393Z,9.63
2019-03-31T08:23:51.785Z,9.67
2019-03-31T08:26:21.186Z,9.72
2019-03-31T08:28:50.661Z,9.77
2019-03-31T08:31:20.057Z,9.82
2019-03-31T08:33:49.463Z,9.84
2019-03-31T08:36:18.861Z,9.86
2019-03-31T08:38:48.257Z,9.89
2019-03-31T08:41:17.676Z,9.95
2019-03-31T08:43:47.948Z,10.02
2019-03-31T08:46:17.347Z,10.10
2019-03-31T08:48:46.766Z,10.21
2019-03-31T08:51:16.160Z,10.30
2019-03-31T08:53:45.559Z,10.32
2019-03-31T08:56:14.972Z,10.33
2019-03-31T08:58:44.357Z,10.33
2019-03-31T09:01:15.401Z,10.33
2019-03-31T09:03:46.488Z,10.30
2019-03-31T09:06:19.119Z,10.29
2019-03-31T09:09:09.592Z,10.26
2019-03-31T09:11:42.837Z,10.27
2019-03-31T09:14:14.536Z,10.29
2019-03-31T09:16:43.989Z,10.30
2019-03-31T09:19:13.372Z,10.30
2019-03-31T09:21:42.778Z,10.32
2019-03-31T09:24:12.178Z,10.34
2019-03-31T09:26:41.582Z,10.42
2019-03-31T09:29:11.260Z,10.50
2019-03-31T09:31:40.659Z,10.52
2019-03-31T09:34:10.059Z,10.52
2019-03-31T09:36:39.457Z,10.50
2019-03-31T09:39:08.900Z,10.48
2019-03-31T09:41:38.279Z,10.47
2019-03-31T09:44:07.672Z,10.50
2019-03-31T09:46:37.078Z,10.54
2019-03-31T09:49:06.478Z,10.61
2019-03-31T09:51:35.870Z,10.70
2019-03-31T09:54:05.287Z,10.77
2019-03-31T09:56:34.760Z,10.84
2019-03-31T09:59:04.166Z,10.91
2019-03-31T10:01:33.600Z,10.97
2019-03-31T10:04:03.007Z,11.07
2019-03-31T10:06:33.819Z,11.17
2019-03-31T10:09:03.250Z,11.28
2019-03-31T10:11:32.869Z,11.40
2019-03-31T10:14:02.263Z,11.52
2019-03-31T10:16:31.688Z,11.60
2019-03-31T10:19:01.081Z,11.62
2019-03-31T10:21:30.729Z,11.64
2019-03-31T10:23:59.402Z,11.63
2019-03-31T10:26:32.122Z,11.64
2019-03-31T10:28:59.884Z,11.63
2019-03-31T10:31:29.296Z,11.62
2019-03-31T10:33:58.707Z,11.60
2019-03-31T10:36:28.110Z,11.56
2019-03-31T10:38:57.513Z,11.54
2019-03-31T10:41:26.911Z,11.50
2019-03-31T10:43:56.319Z,11.48
2019-03-31T10:46:25.746Z,11.53
2019-03-31T10:49:02.239Z,11.69
2019-03-31T10:51:31.779Z,11.90
2019-03-31T10:54:04.451Z,12.04
2019-03-31T10:56:32.261Z,12.12
2019-03-31T10:59:01.669Z,12.16
2019-03-31T11:01:31.078Z,12.15
2019-03-31T11:04:00.570Z,12.12
2019-03-31T11:06:29.986Z,12.09
2019-03-31T11:08:59.387Z,12.04
2019-03-31T11:11:28.798Z,12.04
2019-03-31T11:13:58.229Z,12.04
2019-03-31T11:16:27.622Z,12.09
2019-03-31T11:18:57.027Z,12.15
2019-03-31T11:21:28.089Z,12.26
2019-03-31T11:23:57.494Z,12.39
2019-03-31T11:26:26.894Z,12.50
2019-03-31T11:28:56.311Z,12.64
2019-03-31T11:31:25.706Z,12.70
2019-03-31T11:33:55.095Z,12.68
2019-03-31T11:36:24.526Z,12.61
2019-03-31T11:38:53.936Z,12.60
2019-03-31T11:41:23.328Z,12.67
2019-03-31T11:43:52.726Z,12.80
2019-03-31T11:46:22.145Z,12.93
2019-03-31T11:48:51.527Z,13.02
2019-03-31T11:51:20.936Z,13.11
2019-03-31T11:53:50.343Z,13.23
2019-03-31T11:56:19.735Z,13.31
2019-03-31T11:58:49.208Z,13.29
2019-03-31T12:01:18.588Z,13.22
2019-03-31T12:03:47.989Z,13.22
2019-03-31T12:06:17.752Z,13.27
2019-03-31T12:08:46.420Z,13.35
2019-03-31T12:11:15.837Z,13.43
2019-03-31T12:13:45.328Z,13.54
2019-03-31T12:16:14.728Z,13.64
2019-03-31T12:18:44.148Z,13.77
2019-03-31T12:21:13.571Z,13.88
2019-03-31T12:23:42.966Z,14.00
2019-03-31T12:26:12.368Z,14.10
2019-03-31T12:28:43.321Z,14.19
2019-03-31T12:31:12.724Z,14.33
2019-03-31T12:33:42.138Z,14.42
2019-03-31T12:36:11.552Z,14.52
2019-03-31T12:38:41.036Z,14.58
2019-03-31T12:41:10.494Z,14.62
2019-03-31T12:43:39.915Z,14.65
2019-03-31T12:46:09.324Z,14.69
2019-03-31T12:48:38.726Z,14.75
2019-03-31T12:51:08.146Z,14.83
2019-03-31T12:53:37.541Z,14.90
2019-03-31T12:56:06.949Z,14.90
2019-03-31T12:58:36.350Z,14.87
2019-03-31T13:01:06.093Z,14.85
2019-03-31T13:03:34.724Z,14.85
2019-03-31T13:06:04.092Z,14.86
2019-03-31T13:08:33.515Z,14.86
2019-03-31T13:11:02.967Z,14.89
2019-03-31T13:13:34.124Z,14.94
2019-03-31T13:16:03.669Z,15.00
2019-03-31T13:18:33.096Z,15.03
2019-03-31T13:21:02.563Z,14.98
2019-03-31T13:23:31.934Z,15.00
2019-03-31T13:26:01.331Z,15.04
2019-03-31T13:28:30.745Z,15.03
2019-03-31T13:31:00.142Z,14.99
2019-03-31T13:33:29.575Z,15.02
2019-03-31T13:35:59.054Z,15.11
2019-03-31T13:38:28.477Z,15.20
2019-03-31T13:40:57.937Z,15.25
2019-03-31T13:43:27.426Z,15.31
2019-03-31T13:45:59.963Z,15.39
2019-03-31T13:48:28.001Z,15.38
2019-03-31T13:50:57.417Z,15.37
2019-03-31T13:54:12.231Z,15.39
2019-03-31T13:56:45.847Z,15.42
2019-03-31T13:59:14.456Z,15.44
2019-03-31T14:01:44.475Z,15.33
2019-03-31T14:04:14.036Z,15.21
2019-03-31T14:06:43.853Z,15.14
2019-03-31T14:09:13.208Z,15.15
2019-03-31T14:11:48.651Z,15.20
2019-03-31T14:14:18.186Z,15.24
2019-03-31T14:16:47.621Z,15.22
2019-03-31T14:19:17.021Z,15.17
2019-03-31T14:21:46.439Z,15.09
2019-03-31T14:24:15.830Z,15.03
2019-03-31T14:26:47.719Z,15.03
2019-03-31T14:29:16.516Z,15.05
2019-03-31T14:31:45.952Z,15.10
2019-03-31T14:34:15.381Z,15.05
2019-03-31T14:36:44.808Z,14.99
2019-03-31T14:39:17.037Z,14.85
2019-03-31T14:41:45.474Z,14.71
2019-03-31T14:44:14.849Z,14.60
2019-03-31T14:46:44.557Z,14.56
2019-03-31T14:49:13.218Z,14.59
2019-03-31T14:51:42.603Z,14.67
2019-03-31T14:54:11.993Z,14.71
2019-03-31T14:56:41.749Z,14.72
2019-03-31T14:59:10.427Z,14.72
2019-03-31T15:01:39.830Z,14.70
2019-03-31T15:04:09.243Z,14.69
2019-03-31T15:06:42.253Z,14.68
2019-03-31T15:09:11.717Z,14.53
2019-03-31T15:11:41.238Z,14.37
2019-03-31T15:14:12.135Z,14.23
2019-03-31T15:16:41.563Z,14.12
2019-03-31T15:19:10.972Z,14.07
2019-03-31T15:21:43.952Z,14.05
2019-03-31T15:24:11.525Z,14.07
2019-03-31T15:26:40.965Z,14.09
2019-03-31T15:29:10.448Z,14.09
2019-03-31T15:31:43.189Z,14.07
2019-03-31T15:34:26.324Z,14.08
2019-03-31T15:36:56.034Z,14.06
2019-03-31T15:42:48.015Z,13.96
2019-03-31T15:45:17.453Z,13.93
2019-03-31T15:47:46.967Z,13.84
2019-03-31T15:50:16.572Z,13.73
2019-03-31T15:52:45.233Z,13.63
2019-03-31T15:55:14.669Z,13.55
2019-03-31T15:57:51.104Z,13.48
2019-03-31T16:00:22.365Z,13.43
2019-03-31T16:02:51.893Z,13.38
2019-03-31T16:05:27.036Z,13.33
2019-03-31T16:08:01.539Z,13.27
2019-03-31T16:10:31.112Z,13.21
2019-03-31T16:13:00.552Z,13.15
2019-03-31T16:15:29.932Z,13.09
2019-03-31T16:17:59.355Z,13.02
2019-03-31T16:20:28.756Z,12.95
2019-03-31T16:22:58.183Z,12.85
2019-03-31T16:25:37.693Z,12.73
2019-03-31T16:28:07.099Z,12.62
2019-03-31T16:30:37.080Z,12.48
2019-03-31T16:33:07.253Z,12.35
2019-03-31T16:35:36.918Z,12.27
2019-03-31T16:38:06.382Z,12.18
2019-03-31T16:40:35.800Z,12.10
2019-03-31T16:43:05.191Z,12.05
2019-03-31T16:45:34.603Z,11.99
2019-03-31T16:48:04.101Z,11.90
2019-03-31T16:50:33.520Z,11.82
2019-03-31T16:53:03.883Z,11.74
2019-03-31T16:55:33.310Z,11.64
2019-03-31T16:58:02.732Z,11.58
2019-03-31T17:00:32.123Z,11.52
2019-03-31T17:03:01.563Z,11.43
2019-03-31T17:05:31.045Z,11.35
2019-03-31T17:08:00.457Z,11.26
2019-03-31T17:10:29.892Z,11.15
2019-03-31T17:12:59.310Z,11.07
2019-03-31T17:15:28.726Z,10.99
2019-03-31T17:17:58.147Z,10.91
2019-03-31T17:20:27.550Z,10.85
2019-03-31T17:22:57.022Z,10.77
2019-03-31T17:25:28.185Z,10.68
2019-03-31T17:28:59.267Z,10.57
2019-03-31T17:31:28.721Z,10.42
2019-03-31T17:33:58.130Z,10.33
2019-03-31T17:36:27.535Z,10.28
2019-03-31T17:38:56.958Z,10.23
2019-03-31T17:41:26.357Z,10.19
2019-03-31T17:43:55.769Z,10.11
2019-03-31T17:46:25.175Z,10.06
2019-03-31T17:48:54.704Z,9.99
2019-03-31T17:51:24.088Z,9.88
2019-03-31T17:53:53.770Z,9.82
2019-03-31T17:56:23.173Z,9.70
2019-03-31T17:59:14.264Z,9.61
2019-03-31T18:01:43.640Z,9.50
2019-03-31T18:04:13.040Z,9.43
2019-03-31T18:06:42.461Z,9.33
2019-03-31T18:09:11.861Z,9.26
2019-03-31T18:11:41.350Z,9.19
2019-03-31T18:14:11.346Z,9.11
2019-03-31T18:16:40.739Z,9.02
2019-03-31T18:19:10.133Z,8.96
2019-03-31T18:21:39.534Z,8.88
2019-03-31T18:24:08.940Z,8.83
2019-03-31T18:26:38.325Z,8.76
2019-03-31T18:29:07.750Z,8.67
2019-03-31T18:31:37.212Z,8.59
2019-03-31T18:34:06.610Z,8.52
2019-03-31T18:36:37.224Z,8.47
2019-03-31T18:39:08.032Z,8.42
2019-03-31T18:41:37.433Z,8.36
2019-03-31T18:44:06.976Z,8.29
2019-03-31T18:46:36.441Z,8.22
2019-03-31T18:49:05.838Z,8.15
2019-03-31T18:51:35.490Z,8.08
2019-03-31T18:54:06.593Z,8.02
2019-03-31T18:56:49.671Z,7.95
2019-03-31T18:59:35.895Z,7.89
2019-03-31T19:02:12.623Z,7.84
2019-03-31T19:04:55.663Z,7.78
2019-03-31T19:07:43.643Z,7.72
2019-03-31T19:10:24.964Z,7.65
2019-03-31T19:13:05.232Z,7.58
2019-03-31T19:15:36.245Z,7.54
2019-03-31T19:18:23.106Z,7.48
2019-03-31T19:21:10.858Z,7.42
2019-03-31T19:23:32.997Z,7.34
2019-03-31T19:26:06.875Z,7.31
2019-03-31T19:28:55.899Z,7.24
2019-03-31T19:31:29.860Z,7.18
2019-03-31T19:34:18.969Z,7.10
2019-03-31T19:36:49.935Z,7.04
2019-03-31T19:39:36.929Z,6.99
2019-03-31T19:42:23.878Z,6.92
2019-03-31T19:45:00.591Z,6.88
2019-03-31T19:50:45.967Z,6.77
2019-03-31T19:53:33.072Z,6.73
2019-03-31T19:56:10.061Z,6.67
2019-03-31T19:58:46.860Z,6.63
2019-03-31T20:01:34.066Z,6.56
2019-03-31T20:04:21.180Z,6.51
2019-03-31T20:07:04.183Z,6.47
2019-03-31T20:09:50.495Z,6.43
2019-03-31T20:12:27.078Z,6.38
2019-03-31T20:15:00.822Z,6.35
2019-03-31T20:17:34.829Z,6.29
2019-03-31T20:20:19.673Z,6.24
2019-03-31T20:22:50.734Z,6.17
2019-03-31T20:25:24.419Z,6.10
2019-03-31T20:28:01.388Z,6.05
2019-03-31T20:30:40.892Z,5.99
2019-03-31T20:33:23.920Z,5.93
2019-03-31T20:35:54.951Z,5.86
2019-03-31T20:38:28.738Z,5.81
2019-03-31T20:41:14.716Z,5.75
2019-03-31T20:43:48.442Z,5.73
2019-03-31T20:46:17.829Z,5.68
2019-03-31T20:48:47.236Z,5.64
2019-03-31T20:51:16.880Z,5.60
2019-03-31T20:53:46.269Z,5.55
2019-03-31T20:56:15.671Z,5.51
2019-03-31T20:58:45.151Z,5.49
2019-03-31T21:01:14.543Z,5.47
2019-03-31T21:03:43.952Z,5.44
2019-03-31T21:06:13.343Z,5.41
2019-03-31T21:08:42.748Z,5.35
2019-03-31T21:11:12.148Z,5.30
2019-03-31T21:13:41.543Z,5.26
2019-03-31T21:16:10.927Z,5.22
2019-03-31T21:18:40.346Z,5.18
2019-03-31T21:21:09.722Z,5.14
2019-03-31T21:23:39.116Z,5.09
2019-03-31T21:26:08.518Z,5.04
2019-03-31T21:28:37.915Z,4.99
2019-03-31T21:31:07.300Z,4.96
2019-03-31T21:33:36.935Z,4.92
2019-03-31T21:36:06.332Z,4.88
2019-03-31T21:38:35.707Z,4.85
2019-03-31T21:41:05.115Z,4.80
2019-03-31T21:43:34.514Z,4.77
2019-03-31T21:46:03.929Z,4.74
2019-03-31T21:48:33.318Z,4.70
2019-03-31T21:51:02.715Z,4.66
2019-03-31T21:53:32.101Z,4.62
2019-03-31T21:56:01.507Z,4.59
2019-03-31T21:58:30.889Z,4.54
2019-03-31T22:01:01.560Z,4.51
2019-03-31T22:03:30.208Z,4.48
2019-03-31T22:05:59.559Z,4.44
2019-03-31T22:08:28.964Z,4.41
2019-03-31T22:10:58.354Z,4.37
2019-03-31T22:13:27.747Z,4.34
2019-03-31T22:15:57.147Z,4.30
2019-03-31T22:18:26.553Z,4.27
2019-03-31T22:20:56.185Z,4.25
2019-03-31T22:23:25.574Z,4.22
2019-03-31T22:25:54.980Z,4.19
2019-03-31T22:28:24.363Z,4.16
2019-03-31T22:30:53.754Z,4.13
2019-03-31T22:33:23.322Z,4.11
2019-03-31T22:36:10.418Z,4.08
2019-03-31T22:38:39.820Z,4.03
2019-03-31T22:41:09.484Z,4.00
2019-03-31T22:43:38.869Z,3.96
2019-03-31T22:46:08.283Z,3.93
2019-03-31T22:48:37.671Z,3.90
2019-03-31T22:51:07.059Z,3.87
2019-03-31T22:53:36.851Z,3.83
2019-03-31T22:56:05.498Z,3.80
2019-03-31T22:58:36.752Z,3.76
2019-03-31T23:01:06.235Z,3.74
2019-03-31T23:03:35.622Z,3.72
2019-03-31T23:06:05.019Z,3.69
2019-03-31T23:08:34.424Z,3.65
2019-03-31T23:11:03.879Z,3.62
2019-03-31T23:13:33.266Z,3.57
2019-03-31T23:16:02.689Z,3.53
2019-03-31T23:18:32.073Z,3.54
2019-03-31T23:21:01.469Z,3.50
2019-03-31T23:23:30.900Z,3.48
2019-03-31T23:26:00.279Z,3.45
2019-03-31T23:28:29.665Z,3.41
2019-03-31T23:30:59.083Z,3.38
2019-03-31T23:33:28.490Z,3.35
2019-03-31T23:35:57.878Z,3.32
2019-03-31T23:38:27.287Z,3.28
2019-03-31T23:40:56.683Z,3.28
2019-03-31T23:43:26.068Z,3.26
2019-03-31T23:45:55.476Z,3.22
2019-03-31T23:48:24.866Z,3.20
2019-03-31T23:50:54.257Z,3.18
2019-03-31T23:53:23.665Z,3.16
2019-03-31T23:55:53.053Z,3.12
2019-03-31T23:58:22.439Z,3.09
