createdAt,value
2016-03-11T00:00:47.334Z,1011.65
2016-03-11T00:01:47.367Z,1011.73
2016-03-11T00:02:47.370Z,1011.73
2016-03-11T00:03:47.420Z,1011.72
2016-03-11T00:04:47.438Z,1011.7
2016-03-11T00:05:47.457Z,1011.71
2016-03-11T00:06:47.444Z,1011.72
2016-03-11T00:07:47.477Z,1011.76
2016-03-11T00:08:47.464Z,1011.76
2016-03-11T00:09:47.483Z,1011.74
2016-03-11T00:10:47.533Z,1011.7
2016-03-11T00:11:47.520Z,1011.78
2016-03-11T00:12:47.586Z,1011.77
2016-03-11T00:13:47.619Z,1011.81
2016-03-11T00:14:47.622Z,1011.86
2016-03-11T00:15:47.640Z,1011.83
2016-03-11T00:16:47.658Z,1011.83
2016-03-11T00:17:47.661Z,1011.88
2016-03-11T00:18:47.694Z,1011.87
2016-03-11T00:19:47.666Z,1011.88
2016-03-11T00:20:47.716Z,1011.91
2016-03-11T00:21:47.719Z,1011.89
2016-03-11T00:22:47.752Z,1011.83
2016-03-11T00:23:47.755Z,1011.89
2016-03-11T00:24:47.774Z,1011.87
2016-03-11T00:25:47.776Z,1011.89
2016-03-11T00:26:47.810Z,1011.9
2016-03-11T00:27:47.844Z,1011.91
2016-03-11T00:28:47.862Z,1011.89
2016-03-11T00:29:47.865Z,1011.9
2016-03-11T00:30:47.852Z,1011.89
2016-03-11T00:31:47.870Z,1011.92
2016-03-11T00:32:47.904Z,1011.88
2016-03-11T00:33:47.923Z,1011.86
2016-03-11T00:34:47.956Z,1011.84
2016-03-11T00:35:47.929Z,1011.86
2016-03-11T00:36:47.994Z,1011.86
2016-03-11T00:37:47.996Z,1011.91
2016-03-11T00:38:48.015Z,1011.88
2016-03-11T00:39:48.033Z,1011.9
2016-03-11T00:40:48.067Z,1011.9
2016-03-11T00:41:48.070Z,1011.88
2016-03-11T00:42:48.072Z,1011.89
2016-03-11T00:43:48.106Z,1011.92
2016-03-11T00:44:48.109Z,1011.9
2016-03-11T00:45:48.111Z,1011.92
2016-03-11T00:46:48.177Z,1011.9
2016-03-11T00:47:48.148Z,1011.89
2016-03-11T00:48:48.182Z,1011.91
2016-03-11T00:49:48.169Z,1011.89
2016-03-11T00:50:48.203Z,1011.91
2016-03-11T00:51:48.206Z,1011.86
2016-03-11T00:52:48.225Z,1011.89
2016-03-11T00:53:48.275Z,1011.92
2016-03-11T00:54:48.277Z,1011.87
2016-03-11T00:55:48.327Z,1011.89
2016-03-11T00:56:48.330Z,1011.88
2016-03-11T00:57:48.316Z,1011.86
2016-03-11T00:58:48.335Z,1011.89
2016-03-11T00:59:48.338Z,1011.87
2016-03-11T01:00:48.355Z,1011.9
2016-03-11T01:01:48.389Z,1011.86
2016-03-11T01:02:48.392Z,1011.87
2016-03-11T01:03:48.442Z,1011.86
2016-03-11T01:04:48.429Z,1011.88
2016-03-11T01:05:48.447Z,1011.9
2016-03-11T01:06:48.481Z,1011.9
2016-03-11T01:07:48.515Z,1011.9
2016-03-11T01:08:48.502Z,1011.91
2016-03-11T01:09:48.504Z,1011.92
2016-03-11T01:10:48.538Z,1011.9
2016-03-11T01:11:48.541Z,1011.91
2016-03-11T01:12:48.559Z,1011.9
2016-03-11T01:13:48.578Z,1011.91
2016-03-11T01:14:48.628Z,1011.93
2016-03-11T01:15:48.615Z,1011.93
2016-03-11T01:16:48.664Z,1011.96
2016-03-11T01:17:48.682Z,1011.94
2016-03-11T01:18:48.717Z,1011.94
2016-03-11T01:19:48.720Z,1011.97
2016-03-11T01:20:48.707Z,1012
2016-03-11T01:21:48.756Z,1012
2016-03-11T01:22:48.774Z,1012.01
2016-03-11T01:23:48.792Z,1012
2016-03-11T01:24:48.795Z,1012
2016-03-11T01:25:48.829Z,1012
2016-03-11T01:26:48.817Z,1011.97
2016-03-11T01:27:48.835Z,1012.02
2016-03-11T01:28:48.869Z,1011.99
2016-03-11T01:29:48.887Z,1011.98
2016-03-11T01:30:48.906Z,1012
2016-03-11T01:31:48.924Z,1011.98
2016-03-11T01:32:48.942Z,1012.01
2016-03-11T01:33:48.976Z,1011.99
2016-03-11T01:34:48.947Z,1011.97
2016-03-11T01:35:48.950Z,1011.96
2016-03-11T01:36:48.984Z,1011.98
2016-03-11T01:37:49.033Z,1011.99
2016-03-11T01:38:49.037Z,1011.99
2016-03-11T01:39:49.055Z,1012
2016-03-11T01:40:49.057Z,1012.02
2016-03-11T01:41:49.060Z,1012.02
2016-03-11T01:42:49.078Z,1012.02
2016-03-11T01:43:52.128Z,1011.98
2016-03-11T01:44:49.100Z,1012.02
2016-03-11T01:45:49.133Z,1012.04
2016-03-11T01:46:49.136Z,1012.06
2016-03-11T01:47:49.154Z,1012.01
2016-03-11T01:48:49.173Z,1012.06
2016-03-11T01:49:49.190Z,1012.02
2016-03-11T01:50:49.210Z,1012.03
2016-03-11T01:51:49.228Z,1012.07
2016-03-11T01:52:49.246Z,1012
2016-03-11T01:53:49.264Z,1012.02
2016-03-11T01:54:49.282Z,1012.01
2016-03-11T01:55:49.284Z,1012.01
2016-03-11T01:56:49.320Z,1012.02
2016-03-11T01:57:49.322Z,1012.01
2016-03-11T01:58:49.336Z,1012.02
2016-03-11T01:59:49.344Z,1012.02
2016-03-11T02:00:49.351Z,1012
2016-03-11T02:01:49.359Z,1012.07
2016-03-11T02:02:49.367Z,1012.07
2016-03-11T02:03:49.376Z,1012.05
2016-03-11T02:04:49.391Z,1012.06
2016-03-11T02:05:49.406Z,1012.06
2016-03-11T02:06:49.405Z,1012.05
2016-03-11T02:07:49.419Z,1012.09
2016-03-11T02:08:49.434Z,1012.07
2016-03-11T02:09:49.451Z,1012.11
2016-03-11T02:10:49.468Z,1012.06
2016-03-11T02:11:49.485Z,1012.1
2016-03-11T02:12:49.501Z,1012.09
2016-03-11T02:13:49.518Z,1012.11
2016-03-11T02:14:49.552Z,1012.11
2016-03-11T02:15:49.554Z,1012.08
2016-03-11T02:16:49.573Z,1012.09
2016-03-11T02:17:49.574Z,1012.13
2016-03-11T02:18:49.593Z,1012.11
2016-03-11T02:19:49.611Z,1012.12
2016-03-11T02:20:49.630Z,1012.09
2016-03-11T02:21:49.647Z,1012.13
2016-03-11T02:22:49.666Z,1012.14
2016-03-11T02:23:49.685Z,1012.12
2016-03-11T02:24:49.703Z,1012.12
2016-03-11T02:25:49.721Z,1012.14
2016-03-11T02:26:49.755Z,1012.16
2016-03-11T02:27:49.757Z,1012.16
2016-03-11T02:28:49.807Z,1012.16
2016-03-11T02:29:49.794Z,1012.13
2016-03-11T02:30:49.796Z,1012.16
2016-03-11T02:31:49.815Z,1012.18
2016-03-11T02:32:49.881Z,1012.18
2016-03-11T02:33:49.899Z,1012.17
2016-03-11T02:34:49.901Z,1012.15
2016-03-11T02:35:49.889Z,1012.22
2016-03-11T02:36:49.906Z,1012.17
2016-03-11T02:37:49.910Z,1012.17
2016-03-11T02:38:49.975Z,1012.2
2016-03-11T02:39:50.009Z,1012.23
2016-03-11T02:40:49.981Z,1012.18
2016-03-11T02:41:49.983Z,1012.21
2016-03-11T02:42:50.017Z,1012.21
2016-03-11T02:43:50.020Z,1012.23
2016-03-11T02:44:50.085Z,1012.22
2016-03-11T02:45:50.056Z,1012.22
2016-03-11T02:46:50.090Z,1012.24
2016-03-11T02:47:50.139Z,1012.28
2016-03-11T02:48:50.095Z,1012.27
2016-03-11T02:49:50.161Z,1012.27
2016-03-11T02:50:50.147Z,1012.3
2016-03-11T02:51:50.150Z,1012.27
2016-03-11T02:52:50.168Z,1012.34
2016-03-11T02:53:50.187Z,1012.31
2016-03-11T02:54:50.205Z,1012.33
2016-03-11T02:55:50.224Z,1012.32
2016-03-11T02:56:50.241Z,1012.34
2016-03-11T02:57:50.260Z,1012.33
2016-03-11T02:58:50.294Z,1012.36
2016-03-11T02:59:50.281Z,1012.4
2016-03-11T03:00:50.300Z,1012.39
2016-03-11T03:01:50.334Z,1012.38
2016-03-11T03:02:50.383Z,1012.36
2016-03-11T03:03:50.354Z,1012.4
2016-03-11T03:04:50.372Z,1012.35
2016-03-11T03:05:50.390Z,1012.39
2016-03-11T03:06:50.409Z,1012.39
2016-03-11T03:07:50.428Z,1012.4
2016-03-11T03:08:50.431Z,1012.4
2016-03-11T03:09:50.464Z,1012.39
2016-03-11T03:10:50.483Z,1012.39
2016-03-11T03:11:50.486Z,1012.42
2016-03-11T03:12:50.503Z,1012.39
2016-03-11T03:13:50.522Z,1012.41
2016-03-11T03:14:50.540Z,1012.4
2016-03-11T03:15:50.558Z,1012.42
2016-03-11T03:16:50.577Z,1012.43
2016-03-11T03:17:50.594Z,1012.39
2016-03-11T03:18:50.614Z,1012.39
2016-03-11T03:19:50.617Z,1012.41
2016-03-11T03:20:50.635Z,1012.37
2016-03-11T03:21:50.653Z,1012.41
2016-03-11T03:22:50.671Z,1012.39
2016-03-11T03:23:50.721Z,1012.37
2016-03-11T03:24:50.708Z,1012.39
2016-03-11T03:25:50.727Z,1012.4
2016-03-11T03:26:50.744Z,1012.42
2016-03-11T03:27:50.747Z,1012.42
2016-03-11T03:28:50.766Z,1012.43
2016-03-11T03:29:50.784Z,1012.44
2016-03-11T03:30:50.801Z,1012.38
2016-03-11T03:31:50.836Z,1012.42
2016-03-11T03:32:50.838Z,1012.44
2016-03-11T03:33:50.857Z,1012.43
2016-03-11T03:34:50.875Z,1012.42
2016-03-11T03:35:50.894Z,1012.46
2016-03-11T03:36:50.896Z,1012.46
2016-03-11T03:37:50.931Z,1012.47
2016-03-11T03:38:50.934Z,1012.45
2016-03-11T03:39:50.951Z,1012.42
2016-03-11T03:40:50.970Z,1012.47
2016-03-11T03:41:51.004Z,1012.45
2016-03-11T03:42:51.006Z,1012.47
2016-03-11T03:43:51.040Z,1012.48
2016-03-11T03:44:51.075Z,1012.51
2016-03-11T03:45:51.061Z,1012.52
2016-03-11T03:46:51.064Z,1012.49
2016-03-11T03:47:51.097Z,1012.53
2016-03-11T03:48:51.100Z,1012.54
2016-03-11T03:49:51.119Z,1012.54
2016-03-11T03:50:51.169Z,1012.55
2016-03-11T03:51:51.155Z,1012.51
2016-03-11T03:52:51.174Z,1012.55
2016-03-11T03:53:51.191Z,1012.56
2016-03-11T03:54:51.210Z,1012.55
2016-03-11T03:55:51.213Z,1012.54
2016-03-11T03:56:51.232Z,1012.59
2016-03-11T03:57:51.249Z,1012.59
2016-03-11T03:58:51.268Z,1012.58
2016-03-11T03:59:51.286Z,1012.62
2016-03-11T04:00:51.305Z,1012.61
2016-03-11T04:01:51.324Z,1012.62
2016-03-11T04:02:51.326Z,1012.66
2016-03-11T04:03:51.359Z,1012.66
2016-03-11T04:04:51.363Z,1012.64
2016-03-11T04:05:51.381Z,1012.64
2016-03-11T04:06:51.446Z,1012.67
2016-03-11T04:07:51.417Z,1012.67
2016-03-11T04:08:51.482Z,1012.66
2016-03-11T04:09:51.470Z,1012.71
2016-03-11T04:10:51.487Z,1012.69
2016-03-11T04:11:51.522Z,1012.7
2016-03-11T04:12:51.540Z,1012.7
2016-03-11T04:13:51.558Z,1012.73
2016-03-11T04:14:51.561Z,1012.77
2016-03-11T04:15:51.579Z,1012.76
2016-03-11T04:16:51.581Z,1012.73
2016-03-11T04:17:51.601Z,1012.73
2016-03-11T04:18:51.634Z,1012.73
2016-03-11T04:19:51.653Z,1012.7
2016-03-11T04:20:51.655Z,1012.75
2016-03-11T04:21:51.689Z,1012.73
2016-03-11T04:22:51.661Z,1012.7
2016-03-11T04:23:51.695Z,1012.71
2016-03-11T04:24:51.713Z,1012.72
2016-03-11T04:25:51.731Z,1012.72
2016-03-11T04:26:51.749Z,1012.75
2016-03-11T04:27:51.783Z,1012.75
2016-03-11T04:28:51.818Z,1012.77
2016-03-11T04:29:51.805Z,1012.76
2016-03-11T04:30:51.807Z,1012.79
2016-03-11T04:31:51.841Z,1012.79
2016-03-11T04:32:51.875Z,1012.8
2016-03-11T04:33:51.863Z,1012.81
2016-03-11T04:34:51.865Z,1012.79
2016-03-11T04:35:51.899Z,1012.83
2016-03-11T04:36:51.917Z,1012.81
2016-03-11T04:37:51.951Z,1012.83
2016-03-11T04:38:51.954Z,1012.82
2016-03-11T04:39:51.987Z,1012.87
2016-03-11T04:40:51.990Z,1012.86
2016-03-11T04:41:51.977Z,1012.87
2016-03-11T04:42:51.995Z,1012.89
2016-03-11T04:43:52.014Z,1012.9
2016-03-11T04:44:52.032Z,1012.87
2016-03-11T04:45:52.051Z,1012.91
2016-03-11T04:46:52.070Z,1012.89
2016-03-11T04:47:52.072Z,1012.88
2016-03-11T04:48:52.089Z,1012.92
2016-03-11T04:49:52.109Z,1012.91
2016-03-11T04:50:52.127Z,1012.93
2016-03-11T04:51:52.144Z,1012.93
2016-03-11T04:52:52.164Z,1012.92
2016-03-11T04:53:52.181Z,1012.93
2016-03-11T04:54:52.200Z,1012.92
2016-03-11T04:55:52.219Z,1012.88
2016-03-11T04:56:52.221Z,1012.96
2016-03-11T04:57:52.255Z,1012.94
2016-03-11T04:58:52.274Z,1012.93
2016-03-11T04:59:52.291Z,1012.96
2016-03-11T05:00:52.309Z,1012.96
2016-03-11T05:01:52.313Z,1012.97
2016-03-11T05:02:52.346Z,1013.02
2016-03-11T05:03:52.365Z,1013.02
2016-03-11T05:04:52.351Z,1013
2016-03-11T05:05:52.386Z,1013.02
2016-03-11T05:06:52.394Z,1013.04
2016-03-11T05:07:52.413Z,1013.06
2016-03-11T05:08:52.431Z,1013.07
2016-03-11T05:09:52.433Z,1013.09
2016-03-11T05:10:52.452Z,1013.08
2016-03-11T05:11:52.470Z,1013.09
2016-03-11T05:12:52.488Z,1013.13
2016-03-11T05:13:52.506Z,1013.14
2016-03-11T05:14:52.526Z,1013.15
2016-03-11T05:15:52.543Z,1013.14
2016-03-11T05:16:52.562Z,1013.12
2016-03-11T05:17:52.565Z,1013.16
2016-03-11T05:18:52.582Z,1013.15
2016-03-11T05:19:52.601Z,1013.12
2016-03-11T05:20:52.619Z,1013.15
2016-03-11T05:21:52.637Z,1013.12
2016-03-11T05:22:52.672Z,1013.11
2016-03-11T05:23:52.675Z,1013.15
2016-03-11T05:24:52.692Z,1013.14
2016-03-11T05:25:52.695Z,1013.13
2016-03-11T05:26:52.729Z,1013.13
2016-03-11T05:27:52.732Z,1013.16
2016-03-11T05:28:52.750Z,1013.16
2016-03-11T05:29:52.769Z,1013.16
2016-03-11T05:30:52.786Z,1013.2
2016-03-11T05:31:52.806Z,1013.17
2016-03-11T05:32:52.824Z,1013.22
2016-03-11T05:33:52.842Z,1013.26
2016-03-11T05:34:52.860Z,1013.23
2016-03-11T05:35:52.863Z,1013.23
2016-03-11T05:36:52.881Z,1013.25
2016-03-11T05:37:52.899Z,1013.21
2016-03-11T05:38:52.918Z,1013.24
2016-03-11T05:39:52.935Z,1013.27
2016-03-11T05:40:52.955Z,1013.26
2016-03-11T05:41:52.973Z,1013.31
2016-03-11T05:42:52.976Z,1013.29
2016-03-11T05:43:52.994Z,1013.31
2016-03-11T05:44:53.012Z,1013.28
2016-03-11T05:45:53.030Z,1013.29
2016-03-11T05:46:53.048Z,1013.26
2016-03-11T05:47:53.083Z,1013.26
2016-03-11T05:48:53.085Z,1013.29
2016-03-11T05:49:53.104Z,1013.31
2016-03-11T05:50:53.122Z,1013.33
2016-03-11T05:51:53.125Z,1013.34
2016-03-11T05:52:53.143Z,1013.33
2016-03-11T05:53:53.161Z,1013.36
2016-03-11T05:54:53.179Z,1013.37
2016-03-11T05:55:53.197Z,1013.36
2016-03-11T05:56:53.217Z,1013.36
2016-03-11T05:57:53.234Z,1013.41
2016-03-11T05:58:53.237Z,1013.43
2016-03-11T05:59:53.255Z,1013.41
2016-03-11T06:00:53.289Z,1013.45
2016-03-11T06:01:53.308Z,1013.47
2016-03-11T06:02:53.311Z,1013.47
2016-03-11T06:03:53.328Z,1013.5
2016-03-11T06:04:53.347Z,1013.49
2016-03-11T06:05:53.366Z,1013.47
2016-03-11T06:06:53.384Z,1013.46
2016-03-11T06:07:53.402Z,1013.48
2016-03-11T06:08:53.421Z,1013.48
2016-03-11T06:09:53.423Z,1013.51
2016-03-11T06:10:53.441Z,1013.47
2016-03-11T06:11:53.460Z,1013.53
2016-03-11T06:12:53.477Z,1013.52
2016-03-11T06:13:53.497Z,1013.57
2016-03-11T06:14:53.515Z,1013.57
2016-03-11T06:15:53.533Z,1013.63
2016-03-11T06:16:53.551Z,1013.64
2016-03-11T06:17:53.585Z,1013.67
2016-03-11T06:18:53.572Z,1013.69
2016-03-11T06:19:53.590Z,1013.69
2016-03-11T06:20:53.609Z,1013.71
2016-03-11T06:21:53.627Z,1013.73
2016-03-11T06:22:53.646Z,1013.7
2016-03-11T06:23:53.664Z,1013.78
2016-03-11T06:24:53.682Z,1013.79
2016-03-11T06:25:53.684Z,1013.83
2016-03-11T06:26:53.703Z,1013.83
2016-03-11T06:27:53.722Z,1013.89
2016-03-11T06:28:53.739Z,1013.82
2016-03-11T06:29:53.758Z,1013.87
2016-03-11T06:30:53.776Z,1013.89
2016-03-11T06:31:53.795Z,1013.9
2016-03-11T06:32:53.813Z,1013.89
2016-03-11T06:33:53.816Z,1013.91
2016-03-11T06:34:53.833Z,1013.89
2016-03-11T06:35:53.852Z,1013.98
2016-03-11T06:36:53.871Z,1013.97
2016-03-11T06:37:53.889Z,1013.98
2016-03-11T06:38:53.907Z,1013.99
2016-03-11T06:39:53.925Z,1014.02
2016-03-11T06:40:53.944Z,1014.08
2016-03-11T06:41:53.946Z,1014.08
2016-03-11T06:42:53.965Z,1014.1
2016-03-11T06:43:53.982Z,1014.05
2016-03-11T06:44:54.001Z,1014.08
2016-03-11T06:45:54.020Z,1014.07
2016-03-11T06:46:54.038Z,1014.12
2016-03-11T06:47:54.087Z,1014.15
2016-03-11T06:48:54.074Z,1014.15
2016-03-11T06:49:54.092Z,1014.16
2016-03-11T06:50:54.095Z,1014.14
2016-03-11T06:51:54.129Z,1014.1
2016-03-11T06:52:54.132Z,1014.13
2016-03-11T06:53:54.151Z,1014.14
2016-03-11T06:54:54.170Z,1014.1
2016-03-11T06:55:54.187Z,1014.13
2016-03-11T06:56:54.206Z,1014.14
2016-03-11T06:57:54.224Z,1014.16
2016-03-11T06:58:54.243Z,1014.14
2016-03-11T06:59:54.245Z,1014.19
2016-03-11T07:00:54.279Z,1014.19
2016-03-11T07:01:54.281Z,1014.23
2016-03-11T07:02:54.300Z,1014.23
2016-03-11T07:03:54.318Z,1014.28
2016-03-11T07:04:54.336Z,1014.26
2016-03-11T07:05:54.370Z,1014.27
2016-03-11T07:06:54.373Z,1014.27
2016-03-11T07:07:54.375Z,1014.3
2016-03-11T07:08:54.441Z,1014.32
2016-03-11T07:09:54.413Z,1014.34
2016-03-11T07:10:54.446Z,1014.34
2016-03-11T07:11:54.449Z,1014.38
2016-03-11T07:12:54.468Z,1014.37
2016-03-11T07:13:54.517Z,1014.41
2016-03-11T07:14:54.535Z,1014.44
2016-03-11T07:15:54.522Z,1014.42
2016-03-11T07:16:54.524Z,1014.4
2016-03-11T07:17:54.560Z,1014.41
2016-03-11T07:18:54.562Z,1014.44
2016-03-11T07:19:54.580Z,1014.44
2016-03-11T07:20:54.598Z,1014.44
2016-03-11T07:21:54.617Z,1014.42
2016-03-11T07:22:54.635Z,1014.47
2016-03-11T07:23:54.638Z,1014.49
2016-03-11T07:24:54.656Z,1014.48
2016-03-11T07:25:54.690Z,1014.48
2016-03-11T07:26:54.692Z,1014.49
2016-03-11T07:27:54.726Z,1014.56
2016-03-11T07:28:54.729Z,1014.53
2016-03-11T07:29:54.748Z,1014.53
2016-03-11T07:30:54.766Z,1014.57
2016-03-11T07:31:54.784Z,1014.57
2016-03-11T07:32:54.803Z,1014.56
2016-03-11T07:33:54.805Z,1014.52
2016-03-11T07:34:54.823Z,1014.54
2016-03-11T07:35:54.841Z,1014.57
2016-03-11T07:36:54.860Z,1014.55
2016-03-11T07:37:54.878Z,1014.52
2016-03-11T07:38:54.897Z,1014.54
2016-03-11T07:39:54.915Z,1014.56
2016-03-11T07:40:54.933Z,1014.62
2016-03-11T07:41:54.951Z,1014.6
2016-03-11T07:42:54.970Z,1014.62
2016-03-11T07:43:54.988Z,1014.62
2016-03-11T07:44:54.991Z,1014.64
2016-03-11T07:45:55.010Z,1014.64
2016-03-11T07:46:55.027Z,1014.63
2016-03-11T07:47:55.046Z,1014.68
2016-03-11T07:48:55.064Z,1014.69
2016-03-11T07:49:55.083Z,1014.65
2016-03-11T07:50:55.101Z,1014.68
2016-03-11T07:51:55.119Z,1014.68
2016-03-11T07:52:55.121Z,1014.71
2016-03-11T07:53:55.156Z,1014.69
2016-03-11T07:54:55.173Z,1014.7
2016-03-11T07:55:55.176Z,1014.69
2016-03-11T07:56:55.195Z,1014.67
2016-03-11T07:57:55.214Z,1014.7
2016-03-11T07:58:55.231Z,1014.72
2016-03-11T07:59:55.250Z,1014.73
2016-03-11T08:00:55.268Z,1014.8
2016-03-11T08:01:55.286Z,1014.79
2016-03-11T08:02:55.290Z,1014.82
2016-03-11T08:03:55.323Z,1014.84
2016-03-11T08:04:55.326Z,1014.8
2016-03-11T08:05:55.344Z,1014.81
2016-03-11T08:06:55.363Z,1014.76
2016-03-11T08:07:55.381Z,1014.78
2016-03-11T08:08:55.400Z,1014.78
2016-03-11T08:09:55.417Z,1014.74
2016-03-11T08:10:55.436Z,1014.78
2016-03-11T08:11:55.455Z,1014.79
2016-03-11T08:12:55.473Z,1014.81
2016-03-11T08:13:55.491Z,1014.84
2016-03-11T08:14:55.494Z,1014.83
2016-03-11T08:15:55.528Z,1014.81
2016-03-11T08:16:55.530Z,1014.81
2016-03-11T08:17:55.549Z,1014.8
2016-03-11T08:18:55.567Z,1014.78
2016-03-11T08:19:55.585Z,1014.79
2016-03-11T08:20:55.604Z,1014.8
2016-03-11T08:21:55.622Z,1014.78
2016-03-11T08:22:55.640Z,1014.79
2016-03-11T08:23:55.659Z,1014.83
2016-03-11T08:24:55.661Z,1014.81
2016-03-11T08:25:55.695Z,1014.83
2016-03-11T08:26:55.698Z,1014.79
2016-03-11T08:27:55.731Z,1014.83
2016-03-11T08:28:55.734Z,1014.8
2016-03-11T08:29:55.753Z,1014.8
2016-03-11T08:30:55.771Z,1014.75
2016-03-11T08:31:55.789Z,1014.79
2016-03-11T08:32:55.823Z,1014.82
2016-03-11T08:33:55.811Z,1014.81
2016-03-11T08:34:55.844Z,1014.85
2016-03-11T08:35:55.847Z,1014.82
2016-03-11T08:36:55.864Z,1014.8
2016-03-11T08:37:55.884Z,1014.84
2016-03-11T08:38:55.917Z,1014.85
2016-03-11T08:39:55.920Z,1014.84
2016-03-11T08:40:55.939Z,1014.87
2016-03-11T08:41:55.957Z,1014.89
2016-03-11T08:42:55.975Z,1014.94
2016-03-11T08:43:55.993Z,1014.88
2016-03-11T08:44:56.011Z,1014.93
2016-03-11T08:45:56.030Z,1014.88
2016-03-11T08:46:56.048Z,1014.93
2016-03-11T08:47:56.051Z,1014.91
2016-03-11T08:48:56.069Z,1014.93
2016-03-11T08:49:56.104Z,1014.92
2016-03-11T08:50:56.107Z,1014.88
2016-03-11T08:51:56.124Z,1014.87
2016-03-11T08:52:56.143Z,1014.88
2016-03-11T08:53:56.160Z,1014.91
2016-03-11T08:54:56.179Z,1014.91
2016-03-11T08:55:56.198Z,1014.93
2016-03-11T08:56:56.215Z,1014.92
2016-03-11T08:57:56.234Z,1014.91
2016-03-11T08:58:56.253Z,1014.93
2016-03-11T08:59:56.271Z,1014.94
2016-03-11T09:00:56.273Z,1014.92
2016-03-11T09:01:56.291Z,1014.91
2016-03-11T09:02:56.310Z,1014.95
2016-03-11T09:03:56.328Z,1014.97
2016-03-11T09:04:56.346Z,1014.97
2016-03-11T09:05:56.364Z,1014.97
2016-03-11T09:06:56.383Z,1014.97
2016-03-11T09:07:56.402Z,1014.95
2016-03-11T09:08:56.419Z,1014.94
2016-03-11T09:09:56.438Z,1014.95
2016-03-11T09:10:56.456Z,1014.93
2016-03-11T09:11:56.475Z,1014.98
2016-03-11T09:12:56.493Z,1014.96
2016-03-11T09:13:56.511Z,1014.97
2016-03-11T09:14:56.530Z,1015
2016-03-11T09:15:56.533Z,1015.02
2016-03-11T09:16:56.551Z,1015.06
2016-03-11T09:17:56.569Z,1015.02
2016-03-11T09:18:56.587Z,1015.07
2016-03-11T09:19:56.605Z,1015.03
2016-03-11T09:20:56.624Z,1015.05
2016-03-11T09:21:56.642Z,1015.07
2016-03-11T09:22:56.660Z,1015.1
2016-03-11T09:23:56.679Z,1015.06
2016-03-11T09:24:56.698Z,1015.08
2016-03-11T09:25:56.715Z,1015.06
2016-03-11T09:26:56.734Z,1015.1
2016-03-11T09:27:56.752Z,1015.09
2016-03-11T09:28:56.771Z,1015.15
2016-03-11T09:29:56.773Z,1015.1
2016-03-11T09:30:56.792Z,1015.13
2016-03-11T09:31:56.810Z,1015.18
2016-03-11T09:32:56.828Z,1015.16
2016-03-11T09:33:56.846Z,1015.13
2016-03-11T09:34:56.865Z,1015.11
2016-03-11T09:35:56.883Z,1015.18
2016-03-11T09:36:56.901Z,1015.15
2016-03-11T09:37:56.920Z,1015.13
2016-03-11T09:38:56.939Z,1015.1
2016-03-11T09:39:56.956Z,1015.11
2016-03-11T09:40:56.975Z,1015.14
2016-03-11T09:41:56.993Z,1015.18
2016-03-11T09:42:57.011Z,1015.16
2016-03-11T09:43:57.030Z,1015.14
2016-03-11T09:44:57.047Z,1015.14
2016-03-11T09:45:57.050Z,1015.21
2016-03-11T09:46:57.069Z,1015.18
2016-03-11T09:47:57.087Z,1015.2
2016-03-11T09:48:57.105Z,1015.17
2016-03-11T09:49:57.139Z,1015.18
2016-03-11T09:50:57.143Z,1015.18
2016-03-11T09:51:57.161Z,1015.18
2016-03-11T09:52:57.179Z,1015.15
2016-03-11T09:53:57.197Z,1015.19
2016-03-11T09:54:57.216Z,1015.19
2016-03-11T09:55:57.234Z,1015.2
2016-03-11T09:56:57.251Z,1015.21
2016-03-11T09:57:57.271Z,1015.22
2016-03-11T09:58:57.289Z,1015.22
2016-03-11T09:59:57.307Z,1015.22
2016-03-11T10:00:57.325Z,1015.22
2016-03-11T10:01:57.343Z,1015.24
2016-03-11T10:02:57.362Z,1015.23
2016-03-11T10:03:57.364Z,1015.26
2016-03-11T10:04:57.383Z,1015.25
2016-03-11T10:05:57.401Z,1015.25
2016-03-11T10:06:57.426Z,1015.23
2016-03-11T10:07:57.443Z,1015.27
2016-03-11T10:08:57.462Z,1015.2
2016-03-11T10:09:57.481Z,1015.21
2016-03-11T10:10:57.498Z,1015.24
2016-03-11T10:11:57.517Z,1015.22
2016-03-11T10:12:57.535Z,1015.21
2016-03-11T10:13:57.554Z,1015.24
2016-03-11T10:14:57.556Z,1015.2
2016-03-11T10:15:57.574Z,1015.24
2016-03-11T10:16:57.593Z,1015.21
2016-03-11T10:17:57.612Z,1015.23
2016-03-11T10:18:57.630Z,1015.26
2016-03-11T10:19:57.647Z,1015.26
2016-03-11T10:20:57.667Z,1015.26
2016-03-11T10:21:57.685Z,1015.27
2016-03-11T10:22:57.702Z,1015.25
2016-03-11T10:23:57.721Z,1015.26
2016-03-11T10:24:57.739Z,1015.27
2016-03-11T10:25:57.758Z,1015.26
2016-03-11T10:26:57.776Z,1015.3
2016-03-11T10:27:57.794Z,1015.29
2016-03-11T10:28:57.812Z,1015.29
2016-03-11T10:29:57.831Z,1015.25
2016-03-11T10:30:57.849Z,1015.29
2016-03-11T10:31:57.867Z,1015.28
2016-03-11T10:32:57.886Z,1015.3
2016-03-11T10:33:57.904Z,1015.3
2016-03-11T10:34:57.907Z,1015.32
2016-03-11T10:35:57.925Z,1015.31
2016-03-11T10:36:57.943Z,1015.34
2016-03-11T10:37:57.962Z,1015.26
2016-03-11T10:38:57.980Z,1015.24
2016-03-11T10:39:57.999Z,1015.28
2016-03-11T10:40:58.017Z,1015.27
2016-03-11T10:41:58.034Z,1015.28
2016-03-11T10:42:58.053Z,1015.25
2016-03-11T10:43:58.072Z,1015.24
2016-03-11T10:44:58.090Z,1015.25
2016-03-11T10:45:58.108Z,1015.25
2016-03-11T10:46:58.128Z,1015.23
2016-03-11T10:47:58.145Z,1015.25
2016-03-11T10:48:58.163Z,1015.27
2016-03-11T10:49:58.385Z,1015.3
2016-03-11T10:50:58.200Z,1015.25
2016-03-11T10:51:58.219Z,1015.33
2016-03-11T10:52:58.236Z,1015.29
2016-03-11T10:53:58.255Z,1015.26
2016-03-11T10:54:58.274Z,1015.25
2016-03-11T10:55:58.291Z,1015.26
2016-03-11T10:56:58.310Z,1015.28
2016-03-11T10:57:58.312Z,1015.29
2016-03-11T10:58:58.347Z,1015.29
2016-03-11T10:59:58.349Z,1015.31
2016-03-11T11:00:58.368Z,1015.33
2016-03-11T11:01:58.385Z,1015.33
2016-03-11T11:02:58.404Z,1015.29
2016-03-11T11:03:58.423Z,1015.33
2016-03-11T11:04:58.433Z,1015.31
2016-03-11T11:05:58.437Z,1015.31
2016-03-11T11:06:58.440Z,1015.3
2016-03-11T11:07:58.444Z,1015.3
2016-03-11T11:08:58.462Z,1015.35
2016-03-11T11:09:58.455Z,1015.32
2016-03-11T11:10:58.468Z,1015.31
2016-03-11T11:11:58.481Z,1015.33
2016-03-11T11:12:58.494Z,1015.34
2016-03-11T11:13:58.507Z,1015.34
2016-03-11T11:14:58.521Z,1015.36
2016-03-11T11:15:58.538Z,1015.38
2016-03-11T11:16:58.554Z,1015.37
2016-03-11T11:17:58.570Z,1015.37
2016-03-11T11:18:58.587Z,1015.37
2016-03-11T11:19:58.588Z,1015.37
2016-03-11T11:20:58.606Z,1015.39
2016-03-11T11:21:58.639Z,1015.38
2016-03-11T11:22:58.641Z,1015.39
2016-03-11T11:23:58.658Z,1015.39
2016-03-11T11:24:58.676Z,1015.41
2016-03-11T11:25:58.695Z,1015.36
2016-03-11T11:26:58.711Z,1015.4
2016-03-11T11:27:58.729Z,1015.4
2016-03-11T11:28:58.748Z,1015.4
2016-03-11T11:29:58.765Z,1015.38
2016-03-11T11:30:58.785Z,1015.41
2016-03-11T11:31:58.802Z,1015.38
2016-03-11T11:32:58.820Z,1015.4
2016-03-11T11:33:58.840Z,1015.41
2016-03-11T11:34:58.857Z,1015.39
2016-03-11T11:35:58.875Z,1015.37
2016-03-11T11:36:58.895Z,1015.36
2016-03-11T11:37:58.912Z,1015.36
2016-03-11T11:38:58.931Z,1015.33
2016-03-11T11:39:58.948Z,1015.35
2016-03-11T11:40:58.967Z,1015.36
2016-03-11T11:41:58.986Z,1015.35
2016-03-11T11:42:59.003Z,1015.32
2016-03-11T11:43:59.022Z,1015.35
2016-03-11T11:44:59.041Z,1015.36
2016-03-11T11:45:59.058Z,1015.35
2016-03-11T11:46:59.077Z,1015.33
2016-03-11T11:47:59.080Z,1015.34
2016-03-11T11:48:59.113Z,1015.34
2016-03-11T11:49:59.116Z,1015.33
2016-03-11T11:50:59.135Z,1015.34
2016-03-11T11:51:59.153Z,1015.36
2016-03-11T11:52:59.171Z,1015.33
2016-03-11T11:53:59.190Z,1015.37
2016-03-11T11:54:59.208Z,1015.38
2016-03-11T11:55:59.227Z,1015.33
2016-03-11T11:56:59.244Z,1015.35
2016-03-11T11:57:59.263Z,1015.32
2016-03-11T11:58:59.282Z,1015.35
2016-03-11T11:59:59.299Z,1015.34
2016-03-11T12:00:59.318Z,1015.34
2016-03-11T12:01:59.337Z,1015.35
2016-03-11T12:02:59.355Z,1015.35
2016-03-11T12:03:59.373Z,1015.33
2016-03-11T12:04:59.391Z,1015.35
2016-03-11T12:05:59.409Z,1015.34
2016-03-11T12:06:59.428Z,1015.34
2016-03-11T12:07:59.446Z,1015.37
2016-03-11T12:08:59.464Z,1015.33