createdAt,value
2018-01-22T00:06:53.787Z,0
2018-01-22T00:16:53.872Z,0
2018-01-22T00:26:53.786Z,0
2018-01-22T00:36:53.776Z,0
2018-01-22T00:46:53.783Z,0
2018-01-22T00:56:54.211Z,0
2018-01-22T01:06:53.805Z,0
2018-01-22T01:16:53.809Z,0
2018-01-22T01:26:53.741Z,0
2018-01-22T01:36:53.799Z,0
2018-01-22T01:46:53.753Z,0
2018-01-22T01:56:53.728Z,0
2018-01-22T02:06:53.806Z,0
2018-01-22T02:16:53.710Z,0
2018-01-22T02:26:53.806Z,0
2018-01-22T02:36:53.873Z,0
2018-01-22T02:46:53.701Z,0
2018-01-22T02:56:53.773Z,0
2018-01-22T03:06:53.758Z,0
2018-01-22T03:16:53.776Z,0
2018-01-22T03:26:53.771Z,0
2018-01-22T03:36:53.727Z,0
2018-01-22T03:46:53.702Z,0
2018-01-22T03:56:53.764Z,0
2018-01-22T04:06:53.697Z,0
2018-01-22T04:16:53.769Z,0
2018-01-22T04:26:53.745Z,0
2018-01-22T04:36:53.733Z,0
2018-01-22T04:46:53.710Z,0
2018-01-22T04:56:53.710Z,0
2018-01-22T05:06:53.657Z,0
2018-01-22T05:16:53.740Z,0
2018-01-22T05:26:53.745Z,0
2018-01-22T05:36:53.677Z,0
2018-01-22T05:47:45.348Z,0
2018-01-22T05:57:03.008Z,0
2018-01-22T06:06:53.616Z,0
2018-01-22T06:16:53.714Z,0
2018-01-22T06:26:53.634Z,0
2018-01-22T06:36:53.736Z,0
2018-01-22T06:46:53.714Z,0
2018-01-22T06:56:53.766Z,0
2018-01-22T07:06:53.715Z,0
2018-01-22T07:16:53.673Z,0
2018-01-22T07:26:53.635Z,0
2018-01-22T07:36:53.776Z,0
2018-01-22T07:46:53.802Z,5
2018-01-22T07:56:54.738Z,5
2018-01-22T08:06:53.798Z,5
2018-01-22T08:16:53.675Z,5
2018-01-22T08:26:53.695Z,10
2018-01-22T08:36:53.677Z,10
2018-01-22T08:46:53.674Z,10
2018-01-22T08:56:53.651Z,15
2018-01-22T09:06:53.827Z,20
2018-01-22T09:16:53.736Z,20
2018-01-22T09:26:53.829Z,40
2018-01-22T09:36:53.853Z,55
2018-01-22T09:46:53.870Z,80
2018-01-22T09:56:53.786Z,45
2018-01-22T10:06:53.833Z,35
2018-01-22T10:16:53.838Z,25
2018-01-22T10:26:53.769Z,35
2018-01-22T10:36:53.872Z,30
2018-01-22T10:46:53.790Z,35
2018-01-22T10:56:54.007Z,35
2018-01-22T11:06:53.834Z,25
2018-01-22T11:16:54.054Z,25
2018-01-22T11:26:53.818Z,30
2018-01-22T11:36:53.900Z,25
2018-01-22T11:46:53.914Z,40
2018-01-22T11:56:53.920Z,50
2018-01-22T12:06:53.929Z,75
2018-01-22T12:16:53.953Z,55
2018-01-22T12:26:53.933Z,40
2018-01-22T12:36:54.011Z,100
2018-01-22T12:46:53.898Z,90
2018-01-22T12:56:53.931Z,90
2018-01-22T13:06:53.958Z,85
2018-01-22T13:16:53.908Z,75
2018-01-22T13:26:54.010Z,60
2018-01-22T13:36:55.029Z,70
2018-01-22T13:46:54.050Z,70
2018-01-22T13:56:53.998Z,75
2018-01-22T14:06:54.141Z,65
2018-01-22T14:16:53.958Z,55
2018-01-22T14:26:54.068Z,50
2018-01-22T14:36:54.099Z,45
2018-01-22T14:46:54.276Z,35
2018-01-22T14:56:54.051Z,30
2018-01-22T15:06:54.129Z,25
2018-01-22T15:16:54.170Z,15
2018-01-22T15:26:54.212Z,10
2018-01-22T15:36:54.118Z,5
2018-01-22T15:46:54.099Z,5
2018-01-22T15:56:54.129Z,0
2018-01-22T16:06:54.139Z,0
2018-01-22T16:16:54.163Z,0
2018-01-22T16:26:54.089Z,0
2018-01-22T16:36:54.170Z,0
2018-01-22T16:46:54.234Z,0
2018-01-22T16:56:54.232Z,0
2018-01-22T17:06:54.228Z,0
2018-01-22T17:16:54.125Z,0
2018-01-22T17:26:54.182Z,0
2018-01-22T17:36:54.240Z,0
2018-01-22T17:46:54.212Z,0
2018-01-22T17:56:54.150Z,0
2018-01-22T18:06:54.212Z,0
2018-01-22T18:16:54.209Z,0
2018-01-22T18:26:54.261Z,0
2018-01-22T18:36:54.254Z,0
2018-01-22T18:46:54.281Z,0
2018-01-22T18:56:54.212Z,0
2018-01-22T19:06:54.336Z,0
2018-01-22T19:16:54.289Z,0
2018-01-22T19:26:54.336Z,0
2018-01-22T19:36:54.374Z,0
2018-01-22T19:46:54.404Z,0
2018-01-22T19:56:54.344Z,0
2018-01-22T20:06:54.390Z,0
2018-01-22T20:16:54.403Z,0
2018-01-22T20:26:54.327Z,0
2018-01-22T20:36:54.408Z,0
2018-01-22T20:46:55.468Z,0
2018-01-22T20:56:54.463Z,0
2018-01-22T21:06:54.418Z,0
2018-01-22T21:16:54.433Z,0
2018-01-22T21:26:58.479Z,0
2018-01-22T21:36:54.442Z,0
2018-01-22T21:46:54.660Z,0
2018-01-22T21:56:54.522Z,0
2018-01-22T22:06:54.498Z,0
2018-01-22T22:16:54.494Z,0
2018-01-22T22:26:54.581Z,0
2018-01-22T22:36:56.673Z,0
2018-01-22T22:46:55.588Z,0
2018-01-22T22:56:55.928Z,0
2018-01-22T23:06:54.615Z,0
2018-01-22T23:16:55.551Z,0
2018-01-22T23:26:54.551Z,0
2018-01-22T23:36:54.616Z,0
2018-01-22T23:46:54.501Z,0
2018-01-22T23:56:54.542Z,0
