createdAt,value
2018-11-27T00:01:32.007Z,38.03
2018-11-27T00:03:41.906Z,41.30
2018-11-27T00:05:49.795Z,47.43
2018-11-27T00:07:55.003Z,42.27
2018-11-27T00:09:59.886Z,46.03
2018-11-27T00:12:04.708Z,38.83
2018-11-27T00:14:09.716Z,35.97
2018-11-27T00:16:14.644Z,36.23
2018-11-27T00:18:19.519Z,37.10
2018-11-27T00:20:24.337Z,42.47
2018-11-27T00:22:29.144Z,42.30
2018-11-27T00:24:33.915Z,42.30
2018-11-27T00:26:38.863Z,50.43
2018-11-27T00:28:43.794Z,37.60
2018-11-27T00:30:48.890Z,44.53
2018-11-27T00:32:53.946Z,40.20
2018-11-27T00:34:58.846Z,39.57
2018-11-27T00:37:04.660Z,45.73
2018-11-27T00:39:12.403Z,38.53
2018-11-27T00:41:17.180Z,49.50
2018-11-27T00:43:22.050Z,34.30
2018-11-27T00:45:27.365Z,39.87
2018-11-27T00:47:32.224Z,37.60
2018-11-27T00:49:37.254Z,42.70
2018-11-27T00:51:42.146Z,35.17
2018-11-27T00:53:47.003Z,38.87
2018-11-27T00:55:52.379Z,36.70
2018-11-27T00:57:57.586Z,36.70
2018-11-27T01:00:02.437Z,31.83
2018-11-27T01:02:07.812Z,39.97
2018-11-27T01:04:12.827Z,44.97
2018-11-27T01:06:17.703Z,44.30
2018-11-27T01:08:22.745Z,35.67
2018-11-27T01:10:28.036Z,48.30
2018-11-27T01:12:32.832Z,37.87
2018-11-27T01:14:37.781Z,41.10
2018-11-27T01:16:42.581Z,41.23
2018-11-27T01:18:47.528Z,38.83
2018-11-27T01:20:52.357Z,35.33
2018-11-27T01:22:57.477Z,38.13
2018-11-27T01:25:02.578Z,38.77
2018-11-27T01:27:08.034Z,37.33
2018-11-27T01:29:13.090Z,40.23
2018-11-27T01:31:18.024Z,35.07
2018-11-27T01:33:23.114Z,40.03
2018-11-27T01:35:27.929Z,41.87
2018-11-27T01:37:32.852Z,45.00
2018-11-27T01:39:37.788Z,41.70
2018-11-27T01:41:42.654Z,41.13
2018-11-27T01:43:47.460Z,39.27
2018-11-27T01:45:52.329Z,46.43
2018-11-27T01:47:57.131Z,41.53
2018-11-27T01:50:02.016Z,33.70
2018-11-27T01:52:07.364Z,42.03
2018-11-27T01:54:12.161Z,46.07
2018-11-27T01:56:16.970Z,42.90
2018-11-27T01:58:21.909Z,41.80
2018-11-27T02:00:29.763Z,42.43
2018-11-27T02:02:34.768Z,43.67
2018-11-27T02:04:40.093Z,41.17
2018-11-27T02:06:45.041Z,50.80
2018-11-27T02:08:49.890Z,39.43
2018-11-27T02:10:54.772Z,40.63
2018-11-27T02:13:01.362Z,38.07
2018-11-27T02:15:05.105Z,36.13
2018-11-27T02:17:10.121Z,33.13
2018-11-27T02:19:14.934Z,42.53
2018-11-27T02:21:19.841Z,46.77
2018-11-27T02:23:24.778Z,39.83
2018-11-27T02:25:31.227Z,37.83
2018-11-27T02:27:36.108Z,40.07
2018-11-27T02:29:40.861Z,44.70
2018-11-27T02:31:45.817Z,39.43
2018-11-27T02:33:50.712Z,40.97
2018-11-27T02:35:55.730Z,37.37
2018-11-27T02:38:00.516Z,38.00
2018-11-27T02:40:07.101Z,42.87
2018-11-27T02:42:12.090Z,47.10
2018-11-27T02:44:16.906Z,37.97
2018-11-27T02:46:21.925Z,41.23
2018-11-27T02:48:26.820Z,48.57
2018-11-27T02:50:31.696Z,41.10
2018-11-27T02:52:36.553Z,44.33
2018-11-27T02:54:41.388Z,43.20
2018-11-27T02:56:46.367Z,44.43
2018-11-27T02:58:51.181Z,40.47
2018-11-27T03:00:56.410Z,39.50
2018-11-27T03:03:01.250Z,36.57
2018-11-27T03:05:08.935Z,38.03
2018-11-27T03:07:13.706Z,41.57
2018-11-27T03:09:18.750Z,46.77
2018-11-27T03:11:23.657Z,35.03
2018-11-27T03:13:28.487Z,37.40
2018-11-27T03:15:33.421Z,34.67
2018-11-27T03:17:38.302Z,39.73
2018-11-27T03:19:43.079Z,37.83
2018-11-27T03:21:47.986Z,37.73
2018-11-27T03:23:52.817Z,39.00
2018-11-27T03:25:57.664Z,41.97
2018-11-27T03:28:02.517Z,40.30
2018-11-27T03:30:17.825Z,36.60
2018-11-27T03:32:22.669Z,39.83
2018-11-27T03:34:27.486Z,41.27
2018-11-27T03:36:32.274Z,42.30
2018-11-27T03:38:37.146Z,46.67
2018-11-27T03:40:41.955Z,38.20
2018-11-27T03:42:46.833Z,43.27
2018-11-27T03:44:51.701Z,39.20
2018-11-27T03:46:56.523Z,40.70
2018-11-27T03:49:01.349Z,43.43
2018-11-27T03:51:06.209Z,41.17
2018-11-27T03:53:11.157Z,33.67
2018-11-27T03:55:16.105Z,37.73
2018-11-27T03:57:21.103Z,35.47
2018-11-27T03:59:26.108Z,39.53
2018-11-27T04:01:30.993Z,43.60
2018-11-27T04:03:36.085Z,37.30
2018-11-27T04:05:41.904Z,46.80
2018-11-27T04:07:46.878Z,39.63
2018-11-27T04:09:51.722Z,39.67
2018-11-27T04:11:56.717Z,38.23
2018-11-27T04:14:01.681Z,38.63
2018-11-27T04:16:06.654Z,37.53
2018-11-27T04:18:11.597Z,34.80
2018-11-27T04:20:16.490Z,37.20
2018-11-27T04:22:21.480Z,36.40
2018-11-27T04:24:26.296Z,37.60
2018-11-27T04:26:31.034Z,37.47
2018-11-27T04:28:36.044Z,39.03
2018-11-27T04:30:41.078Z,39.77
2018-11-27T04:32:45.818Z,32.77
2018-11-27T04:34:50.528Z,34.00
2018-11-27T04:36:55.313Z,45.17
2018-11-27T04:39:00.756Z,40.80
2018-11-27T04:41:06.109Z,43.43
2018-11-27T04:43:10.817Z,32.73
2018-11-27T04:45:21.429Z,35.90
2018-11-27T04:47:26.341Z,33.67
2018-11-27T04:49:31.154Z,42.30
2018-11-27T04:51:36.027Z,38.00
2018-11-27T04:53:41.007Z,40.23
2018-11-27T04:55:46.062Z,37.97
2018-11-27T04:57:53.511Z,38.00
2018-11-27T04:59:58.397Z,34.50
2018-11-27T05:02:03.144Z,34.30
2018-11-27T05:04:07.963Z,37.03
2018-11-27T05:06:12.785Z,28.33
2018-11-27T05:08:17.575Z,31.43
2018-11-27T05:10:23.630Z,42.03
2018-11-27T05:12:28.676Z,36.70
2018-11-27T05:14:33.451Z,36.13
2018-11-27T05:16:38.160Z,30.10
2018-11-27T05:18:42.971Z,32.50
2018-11-27T05:20:47.717Z,34.50
2018-11-27T05:22:52.498Z,31.27
2018-11-27T05:24:57.706Z,35.70
2018-11-27T05:27:02.578Z,29.83
2018-11-27T05:29:07.790Z,27.17
2018-11-27T05:31:12.550Z,36.83
2018-11-27T05:33:17.377Z,37.93
2018-11-27T05:35:27.943Z,37.97
2018-11-27T05:37:32.810Z,35.27
2018-11-27T05:39:38.559Z,34.73
2018-11-27T05:41:43.474Z,41.57
2018-11-27T05:43:48.153Z,45.40
2018-11-27T05:45:52.872Z,36.10
2018-11-27T05:47:57.605Z,35.17
2018-11-27T05:50:02.313Z,28.93
2018-11-27T05:52:07.489Z,35.40
2018-11-27T05:54:12.341Z,31.30
2018-11-27T05:56:17.130Z,36.80
2018-11-27T05:58:21.910Z,33.00
2018-11-27T06:00:28.437Z,31.70
2018-11-27T06:02:34.225Z,30.67
2018-11-27T06:04:39.157Z,27.60
2018-11-27T06:06:44.249Z,25.90
2018-11-27T06:08:49.175Z,27.87
2018-11-27T06:10:53.955Z,28.63
2018-11-27T06:12:59.091Z,27.10
2018-11-27T06:15:04.527Z,33.40
2018-11-27T06:17:09.507Z,33.47
2018-11-27T06:19:14.398Z,32.87
2018-11-27T06:21:19.301Z,28.37
2018-11-27T06:23:24.313Z,30.50
2018-11-27T06:25:30.405Z,32.23
2018-11-27T06:27:35.194Z,33.33
2018-11-27T06:29:40.035Z,28.27
2018-11-27T06:31:44.918Z,30.73
2018-11-27T06:33:49.803Z,35.50
2018-11-27T06:35:54.573Z,25.20
2018-11-27T06:37:59.393Z,28.63
2018-11-27T06:40:05.482Z,23.70
2018-11-27T06:42:10.305Z,28.77
2018-11-27T06:44:15.301Z,37.23
2018-11-27T06:46:20.395Z,33.73
2018-11-27T06:48:25.272Z,29.47
2018-11-27T06:50:30.033Z,37.97
2018-11-27T06:52:35.137Z,24.90
2018-11-27T06:54:40.171Z,34.20
2018-11-27T06:56:44.955Z,31.27
2018-11-27T06:58:49.717Z,30.97
2018-11-27T07:00:54.412Z,32.30
2018-11-27T07:03:00.130Z,27.50
2018-11-27T07:05:05.159Z,27.43
2018-11-27T07:07:10.734Z,30.00
2018-11-27T07:09:15.551Z,28.93
2018-11-27T07:11:20.401Z,27.20
2018-11-27T07:13:26.317Z,26.37
2018-11-27T07:15:31.156Z,31.80
2018-11-27T07:17:35.874Z,26.50
2018-11-27T07:19:40.585Z,28.13
2018-11-27T07:21:45.334Z,31.77
2018-11-27T07:23:50.099Z,27.37
2018-11-27T07:25:55.017Z,41.27
2018-11-27T07:27:59.871Z,28.30
2018-11-27T07:30:05.494Z,32.13
2018-11-27T07:32:10.452Z,27.83
2018-11-27T07:34:15.433Z,29.13
2018-11-27T07:36:20.405Z,24.17
2018-11-27T07:38:25.215Z,26.37
2018-11-27T07:40:30.203Z,21.53
2018-11-27T07:42:35.066Z,32.20
2018-11-27T07:44:39.881Z,29.10
2018-11-27T07:46:44.662Z,26.20
2018-11-27T07:48:49.562Z,30.33
2018-11-27T07:50:54.327Z,21.57
2018-11-27T07:53:00.037Z,26.77
2018-11-27T07:55:04.814Z,29.40
2018-11-27T07:57:09.637Z,25.30
2018-11-27T07:59:14.521Z,27.60
2018-11-27T08:01:19.352Z,25.00
2018-11-27T08:03:24.310Z,25.00
2018-11-27T08:05:33.753Z,24.23
2018-11-27T08:07:38.825Z,26.30
2018-11-27T08:09:43.694Z,25.50
2018-11-27T08:11:48.462Z,28.13
2018-11-27T08:13:53.269Z,31.83
2018-11-27T08:15:58.056Z,24.70
2018-11-27T08:18:02.889Z,23.70
2018-11-27T08:20:10.728Z,28.90
2018-11-27T08:22:15.505Z,22.50
2018-11-27T08:24:20.317Z,22.80
2018-11-27T08:26:25.072Z,27.27
2018-11-27T08:28:29.883Z,28.57
2018-11-27T08:30:34.697Z,26.80
2018-11-27T08:32:39.923Z,24.60
2018-11-27T08:34:44.684Z,24.63
2018-11-27T08:36:50.810Z,23.70
2018-11-27T08:38:55.545Z,31.67
2018-11-27T08:41:00.270Z,26.33
2018-11-27T08:43:05.421Z,34.40
2018-11-27T08:45:12.126Z,20.60
2018-11-27T08:47:17.105Z,23.10
2018-11-27T08:49:21.916Z,30.57
2018-11-27T08:51:26.698Z,27.57
2018-11-27T08:53:31.404Z,25.23
2018-11-27T08:55:39.344Z,18.53
2018-11-27T08:57:45.757Z,34.30
2018-11-27T08:59:50.528Z,34.83
2018-11-27T09:01:55.276Z,26.10
2018-11-27T09:04:00.043Z,29.43
2018-11-27T09:06:05.123Z,24.93
2018-11-27T09:08:10.553Z,25.57
2018-11-27T09:10:20.742Z,26.13
2018-11-27T09:12:25.531Z,24.73
2018-11-27T09:14:30.274Z,20.47
2018-11-27T09:16:35.002Z,28.37
2018-11-27T09:18:39.739Z,21.53
2018-11-27T09:20:44.552Z,19.93
2018-11-27T09:22:49.293Z,26.13
2018-11-27T09:24:54.055Z,29.93
2018-11-27T09:26:58.845Z,27.70
2018-11-27T09:29:03.826Z,23.27
2018-11-27T09:31:09.620Z,21.90
2018-11-27T09:33:14.414Z,20.43
2018-11-27T09:35:19.278Z,28.80
2018-11-27T09:37:24.118Z,23.97
2018-11-27T09:39:28.903Z,27.80
2018-11-27T09:41:33.770Z,26.93
2018-11-27T09:43:38.463Z,18.57
2018-11-27T09:45:44.752Z,23.43
2018-11-27T09:47:53.012Z,20.70
2018-11-27T09:49:57.755Z,22.43
2018-11-27T09:52:02.611Z,17.00
2018-11-27T09:54:07.789Z,22.23
2018-11-27T09:56:12.491Z,21.50
2018-11-27T09:58:17.384Z,25.23
2018-11-27T10:00:25.729Z,22.30
2018-11-27T10:02:30.458Z,21.70
2018-11-27T10:04:35.164Z,18.13
2018-11-27T10:06:39.998Z,22.47
2018-11-27T10:08:44.870Z,20.40
2018-11-27T10:10:49.844Z,12.73
2018-11-27T10:12:54.820Z,22.03
2018-11-27T10:14:59.619Z,18.83
2018-11-27T10:17:04.422Z,23.90
2018-11-27T10:19:09.224Z,17.33
2018-11-27T10:21:14.028Z,18.27
2018-11-27T10:23:18.792Z,15.20
2018-11-27T10:25:23.560Z,22.50
2018-11-27T10:27:28.387Z,18.83
2018-11-27T10:29:33.326Z,20.60
2018-11-27T10:31:38.111Z,21.10
2018-11-27T10:33:42.899Z,18.33
2018-11-27T10:35:53.690Z,21.63
2018-11-27T10:37:58.452Z,17.73
2018-11-27T10:40:03.172Z,20.93
2018-11-27T10:42:08.488Z,18.30
2018-11-27T10:44:13.273Z,19.47
2018-11-27T10:46:18.077Z,30.10
2018-11-27T10:48:22.937Z,19.10
2018-11-27T10:50:27.793Z,18.30
2018-11-27T10:52:32.521Z,16.17
2018-11-27T10:54:37.222Z,12.47
2018-11-27T10:56:42.022Z,21.00
2018-11-27T10:58:46.756Z,14.37
2018-11-27T11:00:56.598Z,18.10
2018-11-27T11:04:05.487Z,14.40
2018-11-27T11:06:10.727Z,12.83
2018-11-27T11:08:15.460Z,16.97
2018-11-27T11:10:20.536Z,14.37
2018-11-27T11:12:25.461Z,14.20
2018-11-27T11:14:30.157Z,17.27
2018-11-27T11:16:35.061Z,13.50
2018-11-27T11:18:39.890Z,16.70
2018-11-27T11:20:44.690Z,17.23
2018-11-27T11:22:49.488Z,15.33
2018-11-27T11:24:54.305Z,13.07
2018-11-27T11:26:59.037Z,17.67
2018-11-27T11:29:03.918Z,15.20
2018-11-27T11:31:08.852Z,12.63
2018-11-27T11:33:13.839Z,13.33
2018-11-27T11:35:18.640Z,11.63
2018-11-27T11:37:23.585Z,25.13
2018-11-27T11:39:28.432Z,14.67
2018-11-27T11:41:33.209Z,15.27
2018-11-27T11:43:37.929Z,10.73
2018-11-27T11:45:42.686Z,12.40
2018-11-27T11:47:47.511Z,15.33
2018-11-27T11:49:52.218Z,16.20
2018-11-27T11:52:00.001Z,14.37
2018-11-27T11:54:04.751Z,15.80
2018-11-27T11:56:10.403Z,15.93
2018-11-27T11:58:15.075Z,15.20
2018-11-27T12:00:32.946Z,18.20
2018-11-27T12:02:37.741Z,19.20
2018-11-27T12:04:45.815Z,18.77
2018-11-27T12:06:55.620Z,14.53
2018-11-27T12:09:00.624Z,16.30
2018-11-27T12:11:06.050Z,13.20
2018-11-27T12:13:12.086Z,14.17
2018-11-27T12:15:19.170Z,15.83
2018-11-27T12:17:24.014Z,14.87
2018-11-27T12:19:29.069Z,15.00
2018-11-27T12:21:34.014Z,16.83
2018-11-27T12:25:55.501Z,14.90
2018-11-27T12:28:00.356Z,14.50
2018-11-27T12:30:08.837Z,18.40
2018-11-27T12:32:13.783Z,13.63
2018-11-27T12:34:18.657Z,11.90
2018-11-27T12:36:23.809Z,13.43
2018-11-27T12:38:28.735Z,14.70
2018-11-27T12:40:33.509Z,13.77
2018-11-27T12:42:38.389Z,15.27
2018-11-27T12:44:43.350Z,15.83
2018-11-27T12:46:47.977Z,14.87
2018-11-27T12:48:52.912Z,17.07
2018-11-27T12:50:57.763Z,12.40
2018-11-27T12:53:02.618Z,12.03
2018-11-27T12:55:10.021Z,15.03
2018-11-27T12:57:14.804Z,17.10
2018-11-27T12:59:19.543Z,16.93
2018-11-27T13:01:24.319Z,15.53
2018-11-27T13:03:29.200Z,11.60
2018-11-27T13:05:38.326Z,10.40
2018-11-27T13:07:43.564Z,11.83
2018-11-27T13:09:48.627Z,10.43
2018-11-27T13:11:53.540Z,11.40
2018-11-27T13:13:58.377Z,13.00
2018-11-27T13:16:03.297Z,12.50
2018-11-27T13:18:09.703Z,15.60
2018-11-27T13:20:16.428Z,16.47
2018-11-27T13:22:21.143Z,17.83
2018-11-27T13:24:26.181Z,15.27
2018-11-27T13:26:31.062Z,18.87
2018-11-27T13:28:36.046Z,17.90
2018-11-27T13:31:14.492Z,14.10
2018-11-27T13:33:29.188Z,15.90
2018-11-27T13:35:34.316Z,11.57
2018-11-27T13:37:39.670Z,16.90
2018-11-27T13:39:44.583Z,16.90
2018-11-27T13:41:49.797Z,15.93
2018-11-27T13:43:54.740Z,17.50
2018-11-27T13:46:01.611Z,11.93
2018-11-27T13:48:07.675Z,17.70
2018-11-27T13:50:17.458Z,16.37
2018-11-27T13:52:22.293Z,14.53
2018-11-27T13:54:27.086Z,17.07
2018-11-27T13:56:31.978Z,14.20
2018-11-27T13:58:37.040Z,17.90
2018-11-27T14:00:41.855Z,14.47
2018-11-27T14:02:50.716Z,17.93
2018-11-27T14:04:55.553Z,14.33
2018-11-27T14:07:00.298Z,16.57
2018-11-27T14:09:07.396Z,16.17
2018-11-27T14:11:12.263Z,15.87
2018-11-27T14:13:17.519Z,14.20
2018-11-27T14:15:25.435Z,17.30
2018-11-27T14:17:31.216Z,16.17
2018-11-27T14:19:35.998Z,14.37
2018-11-27T14:39:46.896Z,16.07
2018-11-27T14:41:51.758Z,14.37
2018-11-27T14:44:03.039Z,20.17
2018-11-27T15:04:15.663Z,19.07
2018-11-27T15:06:21.077Z,20.27
2018-11-27T15:08:26.452Z,16.83
2018-11-27T15:10:31.326Z,14.93
2018-11-27T15:12:36.420Z,17.70
2018-11-27T15:14:42.119Z,26.33
2018-11-27T15:16:47.227Z,19.37
2018-11-27T15:18:52.526Z,16.03
2018-11-27T15:20:57.489Z,18.37
2018-11-27T15:23:02.485Z,23.63
2018-11-27T15:25:09.529Z,16.87
2018-11-27T15:27:15.405Z,17.37
2018-11-27T15:29:20.560Z,17.20
2018-11-27T15:31:25.506Z,16.77
2018-11-27T15:33:30.908Z,14.33
2018-11-27T15:35:36.647Z,17.30
2018-11-27T15:37:42.872Z,17.07
2018-11-27T15:39:51.113Z,19.40
2018-11-27T15:42:05.091Z,17.73
2018-11-27T15:44:11.553Z,17.53
2018-11-27T15:46:17.496Z,17.47
2018-11-27T15:48:22.929Z,20.20
2018-11-27T15:50:28.562Z,15.10
2018-11-27T15:52:33.479Z,16.63
2018-11-27T15:54:39.368Z,17.23
2018-11-27T15:56:45.882Z,20.10
2018-11-27T15:58:52.914Z,18.63
2018-11-27T16:01:06.190Z,20.07
2018-11-27T16:03:11.099Z,15.53
2018-11-27T16:05:21.717Z,14.77
2018-11-27T16:07:27.705Z,13.10
2018-11-27T16:09:32.743Z,16.17
2018-11-27T16:11:38.176Z,13.07
2018-11-27T16:13:43.361Z,15.73
2018-11-27T16:15:48.447Z,16.83
2018-11-27T16:17:53.376Z,18.07
2018-11-27T16:19:58.180Z,17.80
2018-11-27T16:22:03.008Z,15.80
2018-11-27T16:24:08.071Z,15.27
2018-11-27T16:26:13.246Z,17.90
2018-11-27T16:28:18.408Z,16.00
2018-11-27T16:30:31.080Z,18.83
2018-11-27T16:32:36.286Z,21.57
2018-11-27T16:34:41.470Z,20.83
2018-11-27T16:36:56.767Z,14.17
2018-11-27T16:39:04.578Z,17.07
2018-11-27T16:41:21.591Z,13.13
2018-11-27T16:43:27.774Z,22.47
2018-11-27T16:45:39.718Z,16.63
2018-11-27T16:47:46.487Z,17.70
2018-11-27T16:49:51.433Z,18.17
2018-11-27T16:52:00.919Z,16.47
2018-11-27T16:54:07.545Z,19.60
2018-11-27T16:56:20.006Z,22.07
2018-11-27T16:58:27.793Z,18.40
2018-11-27T17:00:42.622Z,20.00
2018-11-27T17:05:07.382Z,14.63
2018-11-27T17:07:12.850Z,18.10
2018-11-27T17:11:45.218Z,18.63
2018-11-27T17:13:54.146Z,19.90
2018-11-27T17:16:00.195Z,14.73
2018-11-27T17:18:11.513Z,14.47
2018-11-27T17:20:31.443Z,20.80
2018-11-27T17:22:37.668Z,18.87
2018-11-27T17:24:43.796Z,15.73
2018-11-27T17:26:50.950Z,14.30
2018-11-27T17:28:56.874Z,16.73
2018-11-27T17:31:12.831Z,15.30
2018-11-27T17:33:33.104Z,16.47
2018-11-27T17:35:40.114Z,18.60
2018-11-27T17:37:46.092Z,17.10
2018-11-27T17:40:02.300Z,20.30
2018-11-27T17:42:10.485Z,19.10
2018-11-27T17:44:18.139Z,17.77
2018-11-27T17:46:24.328Z,15.43
2018-11-27T17:48:29.702Z,15.97
2018-11-27T17:50:35.289Z,16.10
2018-11-27T17:52:42.505Z,14.50
2018-11-27T17:54:48.491Z,17.37
2018-11-27T17:56:54.291Z,15.90
2018-11-27T17:58:59.459Z,17.97
2018-11-27T18:01:05.219Z,17.87
2018-11-27T18:03:18.009Z,18.77
2018-11-27T18:05:32.064Z,12.40
2018-11-27T18:07:38.562Z,15.00
2018-11-27T18:14:30.592Z,19.67
2018-11-27T18:16:38.261Z,16.87
2018-11-27T18:21:05.923Z,13.90
2018-11-27T18:23:16.640Z,16.60
2018-11-27T18:25:24.411Z,17.30
2018-11-27T18:27:30.790Z,15.17
2018-11-27T18:29:39.900Z,16.30
2018-11-27T18:31:55.171Z,16.47
2018-11-27T18:34:06.057Z,17.07
2018-11-27T18:36:14.118Z,18.40
2018-11-27T18:38:22.299Z,17.07
2018-11-27T18:40:29.689Z,19.27
2018-11-27T18:42:39.833Z,21.70
2018-11-27T18:44:46.698Z,14.23
2018-11-27T18:46:53.427Z,22.13
2018-11-27T18:49:00.337Z,20.63
2018-11-27T18:51:06.817Z,19.63
2018-11-27T18:53:12.439Z,16.90
2018-11-27T18:55:18.818Z,17.97
2018-11-27T18:57:29.688Z,17.30
2018-11-27T18:59:42.929Z,19.97
2018-11-27T19:01:48.807Z,16.07
2018-11-27T19:03:54.748Z,14.93
2018-11-27T19:08:32.029Z,21.37
2018-11-27T19:10:38.276Z,22.50
2018-11-27T19:12:45.903Z,25.67
2018-11-27T19:14:56.804Z,18.87
2018-11-27T19:17:13.993Z,19.20
2018-11-27T19:19:21.448Z,19.13
2018-11-27T19:21:30.554Z,16.37
2018-11-27T19:23:37.439Z,23.40
2018-11-27T19:25:45.449Z,16.77
2018-11-27T19:27:52.742Z,14.97
2018-11-27T19:30:01.046Z,23.70
2018-11-27T19:32:15.756Z,19.87
2018-11-27T19:34:23.548Z,19.00
2018-11-27T19:36:33.662Z,23.50
2018-11-27T19:38:48.137Z,26.77
2018-11-27T19:41:10.566Z,16.47
2018-11-27T19:45:42.929Z,20.07
2018-11-27T19:50:14.359Z,19.97
2018-11-27T19:52:22.561Z,26.27
2018-11-27T19:54:50.285Z,23.57
2018-11-27T19:59:46.941Z,25.40
2018-11-27T20:02:01.743Z,21.57
2018-11-27T20:07:19.305Z,22.50
2018-11-27T20:09:29.198Z,21.27
2018-11-27T20:11:35.452Z,18.30
2018-11-27T20:13:47.743Z,19.27
2018-11-27T20:15:55.699Z,22.20
2018-11-27T20:18:04.636Z,21.73
2018-11-27T20:20:17.664Z,25.50
2018-11-27T20:22:31.290Z,20.53
2018-11-27T20:24:39.833Z,26.43
2018-11-27T20:26:47.468Z,22.27
2018-11-27T20:28:54.094Z,23.20
2018-11-27T20:31:00.360Z,24.10
2018-11-27T20:33:13.605Z,23.23
2018-11-27T20:35:30.541Z,28.00
2018-11-27T20:37:45.719Z,24.90
2018-11-27T20:40:01.792Z,26.53
2018-11-27T20:42:14.771Z,22.40
2018-11-27T20:44:31.764Z,20.23
2018-11-27T20:46:41.649Z,21.10
2018-11-27T20:48:50.716Z,21.63
2018-11-27T20:51:14.879Z,32.47
2018-11-27T20:55:41.295Z,21.30
2018-11-27T21:00:36.532Z,22.07
2018-11-27T21:02:44.553Z,22.47
2018-11-27T21:04:56.337Z,20.53
2018-11-27T21:27:46.416Z,18.67
2018-11-27T21:30:07.111Z,33.47
2018-11-27T21:32:23.926Z,26.00
2018-11-27T21:34:29.903Z,25.67
2018-11-27T21:36:38.272Z,20.10
2018-11-27T21:38:50.783Z,21.10
2018-11-27T21:41:02.048Z,25.43
2018-11-27T21:43:19.441Z,26.83
2018-11-27T21:47:47.685Z,20.30
2018-11-27T21:49:57.389Z,26.57
2018-11-27T21:52:16.032Z,29.73
2018-11-27T21:54:23.403Z,20.00
2018-11-27T21:56:42.493Z,19.47
2018-11-27T21:58:48.579Z,21.90
2018-11-27T22:01:04.565Z,26.83
2018-11-27T22:03:12.985Z,21.83
2018-11-27T22:05:19.582Z,26.43
2018-11-27T22:07:28.426Z,21.80
2018-11-27T22:09:37.079Z,23.10
2018-11-27T22:11:46.932Z,22.07
2018-11-27T22:13:54.559Z,27.33
2018-11-27T22:15:59.878Z,22.23
2018-11-27T22:18:13.141Z,23.70
2018-11-27T22:23:08.950Z,19.87
2018-11-27T22:25:14.581Z,22.53
2018-11-27T22:27:22.070Z,17.20
2018-11-27T22:29:29.374Z,27.13
2018-11-27T22:31:34.986Z,28.30
2018-11-27T22:33:57.593Z,28.90
2018-11-27T22:36:05.827Z,20.77
2018-11-27T22:38:13.358Z,19.67
2018-11-27T22:40:21.588Z,17.77
2018-11-27T22:42:33.272Z,24.90
2018-11-27T22:44:38.921Z,23.17
2018-11-27T22:46:44.219Z,23.10
2018-11-27T22:48:50.397Z,23.53
2018-11-27T22:51:06.929Z,28.60
2018-11-27T22:53:19.084Z,20.10
2018-11-27T22:55:30.077Z,20.80
2018-11-27T22:57:35.944Z,24.77
2018-11-27T22:59:42.175Z,28.47
2018-11-27T23:01:47.694Z,29.17
2018-11-27T23:03:53.185Z,24.87
2018-11-27T23:06:01.008Z,22.40
2018-11-27T23:08:06.881Z,30.77
2018-11-27T23:10:13.828Z,18.80
2018-11-27T23:12:19.721Z,18.60
2018-11-27T23:14:24.918Z,30.20
2018-11-27T23:16:31.457Z,25.37
2018-11-27T23:18:36.779Z,29.20
2018-11-27T23:20:42.024Z,24.93
2018-11-27T23:22:47.529Z,20.10
2018-11-27T23:24:53.570Z,28.40
2018-11-27T23:26:58.821Z,30.33
2018-11-27T23:29:05.998Z,27.77
2018-11-27T23:31:11.264Z,29.07
2018-11-27T23:33:19.470Z,23.37
2018-11-27T23:35:35.829Z,21.87
2018-11-27T23:37:43.774Z,21.17
2018-11-27T23:39:52.113Z,20.73
2018-11-27T23:41:59.527Z,27.00
2018-11-27T23:44:04.920Z,27.73
2018-11-27T23:46:12.249Z,21.90
2018-11-27T23:48:21.505Z,27.37
2018-11-27T23:50:28.835Z,22.97
2018-11-27T23:52:36.112Z,26.43
2018-11-27T23:54:44.535Z,23.63
2018-11-27T23:56:53.079Z,26.50
2018-11-27T23:59:00.604Z,24.50
