createdAt,value
2024-03-22T00:00:52.065Z,5.22
2024-03-22T00:01:52.132Z,5.03
2024-03-22T00:02:52.170Z,5.11
2024-03-22T00:03:52.228Z,5.26
2024-03-22T00:04:52.285Z,5.34
2024-03-22T00:58:05.495Z,6.45
2024-03-22T00:58:53.882Z,6.30
2024-03-22T00:59:53.906Z,6.11
2024-03-22T01:00:53.944Z,7.39
2024-03-22T01:01:53.979Z,6.09
2024-03-22T01:02:54.012Z,6.13
2024-03-22T01:03:54.055Z,6.58
2024-03-22T01:04:54.100Z,6.73
2024-03-22T01:05:54.134Z,6.77
2024-03-22T01:06:54.177Z,6.16
2024-03-22T01:07:54.207Z,6.02
2024-03-22T01:08:54.256Z,6.73
2024-03-22T01:09:54.283Z,6.51
2024-03-22T01:10:54.330Z,6.41
2024-03-22T01:12:05.459Z,7.14
2024-03-22T01:13:06.438Z,7.06
2024-03-22T01:14:06.474Z,7.78
2024-03-22T01:15:06.438Z,8.43
2024-03-22T01:16:06.426Z,7.37
2024-03-22T01:17:06.432Z,7.82
2024-03-22T01:18:06.424Z,7.80
2024-03-22T01:19:06.444Z,7.60
2024-03-22T01:20:06.411Z,7.46
2024-03-22T01:21:06.417Z,7.47
2024-03-22T01:22:06.429Z,7.45
2024-03-22T01:23:06.427Z,7.20
2024-03-22T01:24:06.428Z,8.19
2024-03-22T01:25:06.429Z,7.39
2024-03-22T01:26:06.422Z,8.34
2024-03-22T01:27:06.425Z,8.21
2024-03-22T01:28:06.440Z,9.57
2024-03-22T01:29:06.412Z,9.02
2024-03-22T01:30:06.424Z,8.60
2024-03-22T01:31:06.429Z,9.32
2024-03-22T01:32:06.403Z,9.37
2024-03-22T01:33:06.404Z,8.85
2024-03-22T01:34:06.415Z,8.15
2024-03-22T01:35:06.389Z,8.26
2024-03-22T01:36:06.397Z,8.39
2024-03-22T01:37:06.385Z,8.52
2024-03-22T01:38:06.384Z,7.95
2024-03-22T01:39:06.368Z,8.23
2024-03-22T01:40:06.378Z,8.08
2024-03-22T01:41:06.351Z,8.26
2024-03-22T01:42:06.340Z,8.24
2024-03-22T01:43:06.333Z,7.76
2024-03-22T01:44:06.323Z,7.53
2024-03-22T01:45:06.308Z,8.23
2024-03-22T01:46:06.324Z,8.45
2024-03-22T01:47:06.340Z,8.21
2024-03-22T01:48:06.393Z,8.13
2024-03-22T01:49:06.436Z,8.15
2024-03-22T01:50:06.518Z,8.25
2024-03-22T01:51:06.553Z,7.85
2024-03-22T01:52:06.615Z,8.55
2024-03-22T01:53:06.663Z,8.84
2024-03-22T01:54:06.704Z,9.39
2024-03-22T01:55:06.760Z,7.70
2024-03-22T01:56:06.805Z,8.79
2024-03-22T01:57:06.875Z,8.49
2024-03-22T01:58:06.914Z,8.60
2024-03-22T01:59:06.968Z,8.98
2024-03-22T02:00:07.023Z,8.80
2024-03-22T02:01:07.089Z,9.14
2024-03-22T02:02:07.119Z,9.11
2024-03-22T02:03:07.136Z,9.14
2024-03-22T02:04:07.187Z,9.58
2024-03-22T02:05:07.243Z,9.63
2024-03-22T02:06:07.311Z,9.58
2024-03-22T02:07:07.367Z,9.34
2024-03-22T02:08:07.434Z,9.35
2024-03-22T02:09:07.493Z,9.63
2024-03-22T02:10:07.559Z,9.34
2024-03-22T02:11:07.627Z,9.08
2024-03-22T02:12:07.661Z,9.69
2024-03-22T02:13:07.727Z,8.96
2024-03-22T02:14:07.787Z,10.10
2024-03-22T02:15:07.798Z,8.86
2024-03-22T02:16:07.814Z,9.10
2024-03-22T02:17:08.689Z,9.50
2024-03-22T02:18:07.867Z,9.60
2024-03-22T02:19:07.870Z,10.49
2024-03-22T02:20:07.939Z,9.94
2024-03-22T02:21:08.000Z,10.23
2024-03-22T02:22:08.080Z,9.59
2024-03-22T02:23:08.111Z,9.64
2024-03-22T02:24:08.134Z,9.79
2024-03-22T02:25:08.143Z,9.30
2024-03-22T02:26:08.174Z,9.39
2024-03-22T02:27:10.640Z,9.23
2024-03-22T02:28:08.188Z,9.97
2024-03-22T02:29:08.194Z,9.78
2024-03-22T02:30:08.193Z,9.70
2024-03-22T02:31:08.199Z,10.41
2024-03-22T02:32:08.183Z,9.45
2024-03-22T02:33:08.184Z,9.91
2024-03-22T02:34:08.181Z,10.03
2024-03-22T02:35:08.178Z,10.06
2024-03-22T02:36:08.183Z,10.00
2024-03-22T02:37:08.167Z,9.09
2024-03-22T02:38:08.181Z,10.24
2024-03-22T02:39:08.184Z,9.53
2024-03-22T02:40:08.176Z,9.28
2024-03-22T02:41:08.165Z,9.32
2024-03-22T02:42:08.171Z,9.08
2024-03-22T02:43:08.177Z,10.04
2024-03-22T02:44:08.186Z,9.95
2024-03-22T02:45:08.197Z,9.67
2024-03-22T02:46:08.208Z,9.40
2024-03-22T02:47:08.183Z,11.00
2024-03-22T02:48:08.178Z,8.97
2024-03-22T02:49:08.168Z,10.57
2024-03-22T02:50:08.180Z,9.69
2024-03-22T02:51:08.159Z,9.83
2024-03-22T02:52:08.141Z,10.09
2024-03-22T02:53:08.156Z,11.11
2024-03-22T02:54:08.131Z,10.51
2024-03-22T02:55:08.188Z,11.63
2024-03-22T02:56:08.121Z,11.61
2024-03-22T02:57:08.119Z,11.87
2024-03-22T02:58:08.132Z,11.12
2024-03-22T02:59:08.116Z,10.98
2024-03-22T03:00:08.124Z,12.24
2024-03-22T03:01:08.120Z,11.38
2024-03-22T03:02:08.094Z,11.29
2024-03-22T03:03:08.101Z,12.58
2024-03-22T03:04:08.077Z,12.59
2024-03-22T03:05:08.062Z,12.53
2024-03-22T03:06:08.092Z,11.04
2024-03-22T03:07:08.134Z,10.77
2024-03-22T03:08:08.172Z,11.08
2024-03-22T03:09:08.219Z,11.10
2024-03-22T03:10:08.297Z,10.38
2024-03-22T03:11:08.380Z,10.69
2024-03-22T03:12:10.400Z,11.75
2024-03-22T03:13:08.436Z,10.02
2024-03-22T03:14:08.410Z,9.33
2024-03-22T03:15:08.398Z,10.86
2024-03-22T03:16:08.389Z,10.56
2024-03-22T03:17:08.400Z,10.22
2024-03-22T03:18:08.402Z,10.16
2024-03-22T03:19:08.374Z,10.27
2024-03-22T03:20:08.350Z,10.15
2024-03-22T03:21:08.359Z,9.98
2024-03-22T03:22:08.392Z,9.71
2024-03-22T03:23:08.360Z,10.72
2024-03-22T03:24:08.344Z,9.89
2024-03-22T03:25:08.408Z,10.12
2024-03-22T03:26:08.474Z,10.67
2024-03-22T03:27:08.542Z,10.43
2024-03-22T03:28:08.595Z,9.78
2024-03-22T03:29:08.661Z,10.46
2024-03-22T03:30:08.730Z,10.72
2024-03-22T03:31:08.776Z,10.50
2024-03-22T03:32:08.825Z,10.53
2024-03-22T03:33:08.903Z,11.19
2024-03-22T03:34:08.944Z,10.49
2024-03-22T03:35:09.021Z,10.58
2024-03-22T03:36:09.090Z,10.20
2024-03-22T03:37:09.136Z,10.49
2024-03-22T03:38:09.215Z,10.55
2024-03-22T03:39:09.271Z,10.66
2024-03-22T03:40:09.397Z,10.37
2024-03-22T03:41:09.380Z,10.00
2024-03-22T03:42:09.412Z,11.09
2024-03-22T03:43:09.554Z,10.86
2024-03-22T03:44:09.540Z,10.38
2024-03-22T03:45:09.605Z,10.24
2024-03-22T03:46:09.661Z,9.76
2024-03-22T03:47:09.729Z,10.65
2024-03-22T03:48:09.799Z,10.81
2024-03-22T03:49:09.860Z,10.84
2024-03-22T03:50:09.948Z,10.36
2024-03-22T03:51:09.995Z,11.04
2024-03-22T03:52:10.072Z,11.25
2024-03-22T03:53:10.121Z,11.22
2024-03-22T03:54:10.193Z,10.32
2024-03-22T03:55:10.211Z,11.08
2024-03-22T03:56:10.280Z,10.48
2024-03-22T03:57:10.315Z,10.29
2024-03-22T03:58:10.395Z,10.76
2024-03-22T03:59:10.422Z,11.90
2024-03-22T04:00:10.494Z,11.50
2024-03-22T04:01:10.506Z,11.48
2024-03-22T04:02:10.538Z,11.52
2024-03-22T04:03:10.567Z,11.88
2024-03-22T04:04:10.559Z,11.49
2024-03-22T04:05:10.590Z,10.66
2024-03-22T04:06:10.635Z,11.61
2024-03-22T04:07:10.707Z,11.65
2024-03-22T04:08:10.731Z,10.38
2024-03-22T04:09:10.762Z,11.79
2024-03-22T04:10:10.841Z,12.01
2024-03-22T04:11:10.865Z,11.79
2024-03-22T04:12:10.929Z,10.97
2024-03-22T04:13:10.998Z,10.57
2024-03-22T04:14:11.046Z,11.00
2024-03-22T04:15:11.112Z,10.84
2024-03-22T04:16:11.244Z,11.46
2024-03-22T04:17:11.266Z,10.79
2024-03-22T04:18:11.328Z,11.64
2024-03-22T04:19:11.391Z,11.91
2024-03-22T04:20:11.469Z,11.43
2024-03-22T04:21:11.519Z,10.44
2024-03-22T04:22:11.598Z,11.65
2024-03-22T04:23:11.643Z,11.23
2024-03-22T04:24:11.715Z,9.81
2024-03-22T04:25:11.774Z,9.83
2024-03-22T04:26:11.823Z,10.36
2024-03-22T04:27:11.854Z,10.71
2024-03-22T04:28:11.902Z,11.02
2024-03-22T04:29:11.943Z,10.46
2024-03-22T04:30:11.998Z,10.86
2024-03-22T04:31:12.056Z,10.83
2024-03-22T04:32:12.113Z,10.89
2024-03-22T04:33:12.156Z,11.36
2024-03-22T04:34:12.219Z,11.18
2024-03-22T04:35:12.279Z,10.99
2024-03-22T04:36:12.350Z,11.08
2024-03-22T04:37:19.723Z,10.69
2024-03-22T04:38:20.741Z,10.28
2024-03-22T04:39:20.764Z,10.62
2024-03-22T04:40:20.806Z,11.73
2024-03-22T04:41:20.852Z,11.20
2024-03-22T04:42:20.852Z,10.93
2024-03-22T04:43:20.880Z,10.40
2024-03-22T04:44:20.923Z,10.96
2024-03-22T04:45:20.949Z,11.84
2024-03-22T04:46:20.990Z,11.69
2024-03-22T04:47:21.024Z,11.20
2024-03-22T04:48:21.040Z,11.00
2024-03-22T04:49:21.079Z,11.06
2024-03-22T04:50:21.095Z,11.22
2024-03-22T04:51:21.136Z,11.29
2024-03-22T04:52:21.174Z,11.62
2024-03-22T04:53:21.193Z,11.06
2024-03-22T04:54:21.238Z,11.96
2024-03-22T04:55:21.282Z,10.96
2024-03-22T04:56:21.297Z,10.91
2024-03-22T04:57:21.352Z,11.82
2024-03-22T04:58:39.194Z,11.50
2024-03-22T04:59:40.183Z,11.93
2024-03-22T05:00:40.197Z,11.39
2024-03-22T05:01:40.210Z,10.85
2024-03-22T05:02:40.222Z,10.27
2024-03-22T05:03:40.239Z,10.69
2024-03-22T05:04:40.243Z,10.60
2024-03-22T05:05:40.256Z,10.70
2024-03-22T05:06:40.259Z,11.07
2024-03-22T05:07:40.270Z,11.24
2024-03-22T05:08:40.352Z,11.12
2024-03-22T05:09:40.317Z,10.57
2024-03-22T05:10:40.324Z,10.71
2024-03-22T05:11:40.332Z,10.87
2024-03-22T05:12:40.369Z,10.78
2024-03-22T05:13:40.372Z,10.62
2024-03-22T05:14:40.397Z,10.18
2024-03-22T05:15:40.389Z,10.19
2024-03-22T05:16:40.398Z,10.40
2024-03-22T05:17:40.401Z,10.30
2024-03-22T05:18:40.425Z,9.68
2024-03-22T05:19:40.434Z,10.16
2024-03-22T05:20:40.488Z,10.08
2024-03-22T05:21:40.467Z,10.20
2024-03-22T05:22:40.492Z,9.62
2024-03-22T05:23:40.529Z,9.53
2024-03-22T05:24:40.589Z,10.80
2024-03-22T05:25:40.694Z,10.84
2024-03-22T05:26:40.739Z,10.18
2024-03-22T05:27:40.816Z,10.31
2024-03-22T05:28:40.881Z,9.93
2024-03-22T05:29:41.044Z,11.32
2024-03-22T05:30:41.022Z,10.00
2024-03-22T05:31:41.101Z,11.01
2024-03-22T05:32:41.234Z,11.11
2024-03-22T05:33:41.829Z,10.44
2024-03-22T05:34:41.350Z,10.23
2024-03-22T05:35:41.420Z,10.80
2024-03-22T05:36:41.484Z,11.01
2024-03-22T05:37:41.564Z,10.66
2024-03-22T05:38:41.609Z,10.26
2024-03-22T05:39:41.692Z,10.85
2024-03-22T05:40:41.719Z,10.43
2024-03-22T05:41:41.811Z,10.04
2024-03-22T05:42:41.835Z,10.47
2024-03-22T05:43:41.899Z,10.33
2024-03-22T05:44:42.030Z,10.97
2024-03-22T05:45:42.055Z,11.70
2024-03-22T05:46:42.129Z,10.15
2024-03-22T05:47:42.235Z,10.34
2024-03-22T05:48:42.307Z,11.50
2024-03-22T05:49:42.405Z,10.44
2024-03-22T05:50:42.521Z,10.59
2024-03-22T05:51:42.643Z,11.73
2024-03-22T05:52:42.687Z,10.87
2024-03-22T05:53:42.832Z,11.90
2024-03-22T05:54:42.852Z,11.08
2024-03-22T05:55:42.942Z,10.68
2024-03-22T05:56:43.028Z,11.19
2024-03-22T05:57:43.096Z,10.38
2024-03-22T05:58:43.188Z,10.45
2024-03-22T05:59:43.257Z,10.58
2024-03-22T06:00:43.561Z,10.49
2024-03-22T06:01:43.399Z,10.69
2024-03-22T06:02:43.466Z,10.54
2024-03-22T06:03:43.512Z,9.83
2024-03-22T06:04:45.986Z,10.12
2024-03-22T06:05:43.620Z,10.34
2024-03-22T06:06:43.612Z,9.47
2024-03-22T06:07:43.649Z,9.64
2024-03-22T06:08:43.671Z,10.36
2024-03-22T06:09:43.668Z,9.21
2024-03-22T06:10:43.671Z,9.37
2024-03-22T06:11:43.705Z,8.87
2024-03-22T06:12:43.710Z,8.96
2024-03-22T06:13:43.734Z,8.86
2024-03-22T06:14:43.777Z,8.39
2024-03-22T06:15:43.762Z,8.68
2024-03-22T06:16:43.779Z,8.36
2024-03-22T06:17:43.779Z,8.10
2024-03-22T06:18:43.782Z,9.02
2024-03-22T06:19:43.817Z,8.46
2024-03-22T06:20:43.830Z,8.30
2024-03-22T06:21:43.858Z,8.52
2024-03-22T06:22:43.832Z,8.53
2024-03-22T06:23:43.927Z,8.16
2024-03-22T06:24:43.908Z,7.70
2024-03-22T06:25:43.887Z,8.00
2024-03-22T06:26:46.072Z,8.52
2024-03-22T06:27:45.732Z,9.61
2024-03-22T06:28:43.940Z,10.00
2024-03-22T06:29:43.961Z,8.73
2024-03-22T06:30:43.943Z,8.67
2024-03-22T06:31:43.953Z,8.04
2024-03-22T06:32:44.346Z,7.98
2024-03-22T06:33:44.009Z,7.60
2024-03-22T06:34:44.017Z,8.11
2024-03-22T06:35:44.015Z,7.69
2024-03-22T06:36:44.317Z,7.36
2024-03-22T06:37:44.055Z,7.20
2024-03-22T06:38:44.059Z,7.35
2024-03-22T06:39:44.082Z,6.63
2024-03-22T06:40:44.073Z,7.02
2024-03-22T06:41:44.129Z,7.23
2024-03-22T06:42:44.107Z,7.27
2024-03-22T06:43:44.108Z,6.86
2024-03-22T06:44:44.123Z,7.45
2024-03-22T06:45:44.146Z,6.02
2024-03-22T06:46:44.157Z,8.02
2024-03-22T06:47:44.414Z,7.39
2024-03-22T06:48:44.205Z,6.64
2024-03-22T06:49:44.190Z,7.88
2024-03-22T06:50:44.219Z,7.70
2024-03-22T06:51:44.236Z,7.52
2024-03-22T06:52:44.330Z,7.52
2024-03-22T06:53:44.275Z,7.08
2024-03-22T06:54:44.270Z,7.37
2024-03-22T06:55:44.329Z,7.16
2024-03-22T06:56:44.378Z,7.04
2024-03-22T06:57:44.832Z,6.90
2024-03-22T06:58:44.486Z,6.66
2024-03-22T06:59:47.759Z,7.31
2024-03-22T07:00:44.554Z,8.09
2024-03-22T07:01:44.546Z,7.37
2024-03-22T07:02:44.834Z,7.77
2024-03-22T07:03:45.030Z,7.08
2024-03-22T07:04:44.859Z,6.54
2024-03-22T07:05:44.562Z,6.74
2024-03-22T07:06:44.832Z,6.65
2024-03-22T07:07:44.554Z,6.97
2024-03-22T07:08:44.623Z,7.44
2024-03-22T07:09:44.890Z,7.22
2024-03-22T07:10:44.574Z,6.31
2024-03-22T07:11:45.074Z,6.21
2024-03-22T07:12:44.659Z,6.30
2024-03-22T07:13:44.590Z,7.25
2024-03-22T07:14:44.630Z,6.60
2024-03-22T07:15:44.646Z,6.69
2024-03-22T07:16:44.826Z,6.37
2024-03-22T07:17:44.778Z,6.98
2024-03-22T07:18:44.867Z,7.04
2024-03-22T07:19:44.680Z,6.05
2024-03-22T07:20:44.907Z,6.90
2024-03-22T07:21:44.859Z,7.08
2024-03-22T07:22:44.772Z,6.86
2024-03-22T07:23:44.735Z,6.14
2024-03-22T07:24:44.753Z,6.54
2024-03-22T07:25:44.803Z,6.83
2024-03-22T07:26:44.828Z,6.63
2024-03-22T07:27:44.855Z,5.80
2024-03-22T07:28:45.220Z,6.59
2024-03-22T07:29:45.184Z,6.39
2024-03-22T07:30:45.034Z,6.68
2024-03-22T07:31:45.916Z,6.68
2024-03-22T07:32:45.639Z,7.17
2024-03-22T07:33:45.509Z,7.46
2024-03-22T07:34:45.501Z,6.94
2024-03-22T07:35:45.542Z,6.59
2024-03-22T07:36:45.876Z,6.32
2024-03-22T07:37:45.630Z,6.72
2024-03-22T07:38:45.687Z,6.70
2024-03-22T07:39:45.256Z,6.44
2024-03-22T07:40:45.318Z,6.57
2024-03-22T07:41:45.994Z,6.42
2024-03-22T07:42:45.526Z,6.55
2024-03-22T07:43:45.573Z,6.02
2024-03-22T07:44:45.899Z,6.10
2024-03-22T07:45:46.072Z,6.10
2024-03-22T07:46:46.097Z,5.90
2024-03-22T07:47:45.622Z,5.80
2024-03-22T07:48:45.607Z,6.46
2024-03-22T07:49:45.604Z,5.10
2024-03-22T07:50:45.638Z,5.27
2024-03-22T07:51:45.843Z,5.97
2024-03-22T07:52:45.901Z,6.04
2024-03-22T07:53:45.832Z,5.61
2024-03-22T07:54:45.768Z,6.02
2024-03-22T07:55:45.866Z,5.72
2024-03-22T07:56:46.000Z,5.55
2024-03-22T07:57:46.265Z,6.38
2024-03-22T07:58:45.920Z,5.99
2024-03-22T07:59:45.992Z,5.80
2024-03-22T08:00:45.992Z,5.95
2024-03-22T08:01:46.403Z,5.69
2024-03-22T08:02:46.003Z,6.56
2024-03-22T08:03:46.437Z,5.15
2024-03-22T08:04:46.422Z,5.85
2024-03-22T08:05:46.887Z,5.82
2024-03-22T08:06:46.913Z,6.21
2024-03-22T08:07:46.345Z,6.76
2024-03-22T08:08:46.168Z,5.36
2024-03-22T08:09:46.222Z,6.05
2024-03-22T08:10:46.277Z,5.84
2024-03-22T08:11:46.229Z,5.45
2024-03-22T08:12:46.294Z,6.14
2024-03-22T08:13:46.324Z,6.10
2024-03-22T08:14:46.356Z,5.87
2024-03-22T08:15:46.394Z,6.01
2024-03-22T08:16:46.399Z,6.32
2024-03-22T08:17:46.434Z,6.00
2024-03-22T08:18:46.440Z,5.47
2024-03-22T08:19:46.458Z,6.38
2024-03-22T08:20:46.709Z,6.27
2024-03-22T08:21:46.584Z,6.72
2024-03-22T08:22:46.605Z,5.77
2024-03-22T08:23:46.914Z,5.81
2024-03-22T08:24:46.852Z,5.59
2024-03-22T08:25:46.735Z,6.21
2024-03-22T08:26:46.725Z,5.80
2024-03-22T08:27:59.707Z,6.11
2024-03-22T08:28:47.119Z,5.36
2024-03-22T08:29:47.853Z,5.52
2024-03-22T08:30:46.702Z,5.86
2024-03-22T08:31:46.859Z,5.97
2024-03-22T08:32:46.599Z,5.77
2024-03-22T08:33:46.861Z,5.77
2024-03-22T08:34:46.629Z,6.10
2024-03-22T08:35:46.880Z,5.50
2024-03-22T08:36:46.540Z,5.32
2024-03-22T08:37:46.530Z,5.14
2024-03-22T08:38:46.528Z,5.69
2024-03-22T08:39:46.561Z,6.23
2024-03-22T08:40:46.501Z,5.18
2024-03-22T08:41:47.010Z,5.97
2024-03-22T08:42:46.459Z,6.80
2024-03-22T08:43:45.856Z,5.68
2024-03-22T08:44:46.769Z,5.91
2024-03-22T08:45:46.435Z,6.12
2024-03-22T08:46:46.899Z,5.92
2024-03-22T08:47:46.429Z,5.90
2024-03-22T08:48:46.409Z,5.72
2024-03-22T08:49:46.898Z,6.24
2024-03-22T08:50:46.428Z,6.02
2024-03-22T08:51:46.454Z,5.83
2024-03-22T08:52:46.463Z,5.81
2024-03-22T08:53:46.610Z,5.94
2024-03-22T08:54:46.852Z,5.45
2024-03-22T08:55:46.520Z,5.42
2024-03-22T08:56:46.884Z,5.88
2024-03-22T08:57:54.238Z,5.21
2024-03-22T08:58:46.547Z,6.27
2024-03-22T08:59:46.890Z,5.54
2024-03-22T09:00:46.498Z,5.10
2024-03-22T09:01:46.507Z,5.21
2024-03-22T09:02:46.482Z,5.58
2024-03-22T09:03:46.481Z,5.32
2024-03-22T09:04:46.885Z,5.47
2024-03-22T09:05:53.009Z,5.13
2024-03-22T09:06:46.402Z,4.99
2024-03-22T09:07:47.350Z,4.96
2024-03-22T09:08:46.536Z,5.29
2024-03-22T09:09:46.867Z,5.04
2024-03-22T09:10:46.628Z,5.71
2024-03-22T09:11:46.556Z,5.05
2024-03-22T09:12:46.584Z,4.57
2024-03-22T09:13:46.561Z,5.05
2024-03-22T09:14:46.860Z,5.30
2024-03-22T09:15:46.925Z,4.59
2024-03-22T09:16:46.565Z,5.01
2024-03-22T09:17:46.862Z,4.93
2024-03-22T09:18:46.521Z,5.01
2024-03-22T09:19:46.519Z,5.09
2024-03-22T09:20:46.559Z,5.19
2024-03-22T09:21:46.565Z,4.60
2024-03-22T09:22:47.854Z,5.44
2024-03-22T09:23:46.632Z,4.86
2024-03-22T09:24:46.541Z,5.79
2024-03-22T09:25:48.409Z,4.90
2024-03-22T09:26:46.867Z,5.31
2024-03-22T09:27:46.903Z,5.49
2024-03-22T09:28:46.893Z,5.18
2024-03-22T09:29:46.445Z,5.67
2024-03-22T09:30:56.463Z,5.89
2024-03-22T09:31:46.630Z,5.30
2024-03-22T09:32:46.361Z,4.77
2024-03-22T09:33:46.336Z,5.53
2024-03-22T09:34:46.297Z,6.28
2024-03-22T09:35:46.311Z,5.55
2024-03-22T09:36:46.230Z,5.46
2024-03-22T09:37:46.361Z,5.93
2024-03-22T09:38:46.146Z,5.58
2024-03-22T09:39:46.172Z,5.26
2024-03-22T09:40:46.150Z,5.54
2024-03-22T09:41:49.040Z,5.89
2024-03-22T09:42:46.369Z,5.52
2024-03-22T09:43:46.002Z,5.64
2024-03-22T09:44:49.194Z,5.46
2024-03-22T09:45:45.915Z,5.03
2024-03-22T09:46:45.891Z,5.32
2024-03-22T09:47:45.882Z,5.05
2024-03-22T09:48:45.818Z,5.67
2024-03-22T09:49:45.822Z,5.15
2024-03-22T09:50:45.778Z,5.47
2024-03-22T09:51:45.697Z,4.88
2024-03-22T09:52:45.878Z,5.12
2024-03-22T09:53:47.096Z,5.24
2024-03-22T09:54:45.568Z,4.96
2024-03-22T09:55:45.529Z,4.63
2024-03-22T09:56:45.493Z,4.71
2024-03-22T09:57:45.462Z,5.02
2024-03-22T09:58:45.397Z,4.63
2024-03-22T09:59:46.338Z,4.79
2024-03-22T10:00:45.408Z,4.60
2024-03-22T10:01:45.352Z,5.21
2024-03-22T10:02:45.378Z,4.86
2024-03-22T10:03:45.181Z,4.82
2024-03-22T10:04:45.158Z,5.53
2024-03-22T10:05:46.798Z,5.22
2024-03-22T10:06:45.078Z,4.95
2024-03-22T10:07:45.381Z,4.09
2024-03-22T10:08:45.034Z,4.73
2024-03-22T10:09:45.039Z,4.41
2024-03-22T10:10:44.976Z,3.94
2024-03-22T10:11:46.605Z,4.50
2024-03-22T10:12:46.395Z,4.59
2024-03-22T10:13:45.008Z,4.54
2024-03-22T10:14:45.404Z,4.73
2024-03-22T10:15:45.087Z,4.87
2024-03-22T10:16:45.111Z,4.51
2024-03-22T10:17:45.109Z,4.14
2024-03-22T10:18:45.376Z,3.84
2024-03-22T10:19:45.079Z,3.91
2024-03-22T10:20:45.027Z,4.06
2024-03-22T10:21:46.003Z,3.51
2024-03-22T10:22:45.516Z,3.58
2024-03-22T10:23:44.920Z,3.67
2024-03-22T10:24:44.895Z,3.71
2024-03-22T10:25:44.837Z,3.88
2024-03-22T10:26:44.852Z,3.51
2024-03-22T10:27:44.834Z,3.20
2024-03-22T10:28:44.976Z,3.32
2024-03-22T10:29:46.452Z,3.53
2024-03-22T10:30:44.759Z,3.57
2024-03-22T10:31:44.731Z,3.15
2024-03-22T10:32:45.002Z,3.17
2024-03-22T10:33:44.710Z,3.18
2024-03-22T10:34:44.949Z,3.19
2024-03-22T10:35:44.597Z,3.81
2024-03-22T10:36:44.482Z,4.34
2024-03-22T10:37:47.900Z,4.38
2024-03-22T10:38:44.407Z,3.80
2024-03-22T10:39:44.356Z,3.45
2024-03-22T10:40:44.369Z,3.28
2024-03-22T10:41:44.980Z,3.09
2024-03-22T10:42:44.457Z,2.66
2024-03-22T10:43:45.843Z,3.15
2024-03-22T10:44:44.432Z,3.83
2024-03-22T10:45:44.178Z,3.63
2024-03-22T10:46:44.012Z,4.23
2024-03-22T10:47:44.033Z,3.74
2024-03-22T10:48:43.942Z,3.95
2024-03-22T10:49:44.662Z,3.57
2024-03-22T10:50:43.837Z,3.54
2024-03-22T10:51:43.794Z,4.13
2024-03-22T10:52:43.717Z,3.63
2024-03-22T10:53:43.669Z,3.63
2024-03-22T10:54:43.930Z,4.07
2024-03-22T10:55:43.619Z,4.29
2024-03-22T10:56:43.564Z,3.62
2024-03-22T10:57:44.461Z,4.03
2024-03-22T10:58:43.504Z,3.30
2024-03-22T10:59:43.384Z,4.07
2024-03-22T11:00:45.242Z,4.34
2024-03-22T11:01:43.257Z,3.75
2024-03-22T11:02:43.247Z,3.50
2024-03-22T11:03:43.256Z,3.98
2024-03-22T11:04:43.449Z,3.10
2024-03-22T11:05:43.135Z,3.66
2024-03-22T11:06:43.005Z,3.18
2024-03-22T11:07:42.960Z,3.70
2024-03-22T11:08:42.884Z,3.63
2024-03-22T11:09:42.891Z,3.54
2024-03-22T11:10:42.801Z,3.19
2024-03-22T11:11:42.709Z,3.32
2024-03-22T11:12:44.167Z,2.98
2024-03-22T11:13:42.901Z,3.08
2024-03-22T11:14:42.901Z,3.56
2024-03-22T11:15:41.738Z,3.08
2024-03-22T11:16:42.786Z,3.36
2024-03-22T11:17:42.724Z,3.57
2024-03-22T11:18:42.694Z,3.10
2024-03-22T11:19:43.008Z,3.36
2024-03-22T11:20:44.556Z,3.50
2024-03-22T11:21:42.679Z,3.04
2024-03-22T11:22:42.862Z,3.48
2024-03-22T11:23:42.612Z,3.22
2024-03-22T11:24:42.449Z,3.07
2024-03-22T11:25:43.031Z,3.29
2024-03-22T11:26:44.688Z,3.15
2024-03-22T11:27:42.279Z,2.90
2024-03-22T11:28:42.275Z,3.05
2024-03-22T11:29:42.146Z,2.94
2024-03-22T11:30:42.410Z,3.04
2024-03-22T11:31:42.029Z,3.12
2024-03-22T11:32:41.979Z,2.99
2024-03-22T11:33:41.866Z,3.15
2024-03-22T11:34:42.052Z,3.18
2024-03-22T11:35:41.760Z,2.92
2024-03-22T11:36:41.736Z,2.63
2024-03-22T11:37:41.604Z,2.44
2024-03-22T11:38:41.582Z,2.42
2024-03-22T11:39:41.461Z,2.58
2024-03-22T11:40:43.301Z,3.02
2024-03-22T11:41:41.312Z,2.46
2024-03-22T11:42:41.991Z,2.43
2024-03-22T11:43:41.593Z,2.25
2024-03-22T11:44:41.622Z,2.68
2024-03-22T11:45:40.714Z,2.42
2024-03-22T11:46:41.342Z,2.09
2024-03-22T11:47:41.683Z,2.23
2024-03-22T11:48:41.215Z,2.42
2024-03-22T11:49:41.343Z,2.62
2024-03-22T11:50:41.081Z,2.38
2024-03-22T11:51:40.946Z,2.11
2024-03-22T11:52:41.030Z,2.49
2024-03-22T11:53:40.880Z,2.44
2024-03-22T11:54:40.762Z,2.53
2024-03-22T11:55:40.893Z,2.17
2024-03-22T11:56:41.618Z,2.72
2024-03-22T11:57:40.043Z,2.34
2024-03-22T11:58:39.951Z,2.61
2024-03-22T11:59:39.856Z,2.06
2024-03-22T12:01:03.021Z,1.92
2024-03-22T12:01:39.794Z,2.25
2024-03-22T12:02:39.640Z,2.15
2024-03-22T12:03:39.602Z,2.27
2024-03-22T12:04:40.465Z,2.65
2024-03-22T12:05:39.975Z,2.23
2024-03-22T12:06:39.345Z,2.24
2024-03-22T12:07:39.245Z,2.54
2024-03-22T12:08:39.162Z,2.22
2024-03-22T12:09:39.070Z,2.28
2024-03-22T12:10:39.408Z,1.99
2024-03-22T12:11:38.942Z,3.03
2024-03-22T12:12:38.797Z,2.68
2024-03-22T12:13:38.731Z,2.37
2024-03-22T12:14:38.713Z,2.52
2024-03-22T12:15:38.691Z,2.59
2024-03-22T12:16:38.643Z,2.84
2024-03-22T12:17:38.616Z,2.40
2024-03-22T12:18:38.583Z,2.69
2024-03-22T12:19:38.612Z,2.85
2024-03-22T12:20:39.218Z,2.73
2024-03-22T12:21:38.472Z,1.92
2024-03-22T12:22:38.916Z,2.31
2024-03-22T12:23:38.429Z,1.87
2024-03-22T12:24:38.413Z,2.57
2024-03-22T12:25:38.373Z,2.59
2024-03-22T12:26:38.423Z,2.30
2024-03-22T12:27:39.798Z,2.04
2024-03-22T12:28:38.161Z,2.17
2024-03-22T12:29:38.111Z,2.14
2024-03-22T12:31:09.843Z,2.15
2024-03-22T12:31:37.955Z,2.40
2024-03-22T12:32:37.884Z,2.58
2024-03-22T12:33:37.915Z,2.57
2024-03-22T12:34:37.689Z,2.60
2024-03-22T12:35:37.612Z,2.41
2024-03-22T12:36:37.518Z,2.51
2024-03-22T12:37:37.952Z,2.68
2024-03-22T12:38:37.350Z,2.60
2024-03-22T12:39:37.280Z,2.50
2024-03-22T12:40:37.519Z,2.05
2024-03-22T12:41:37.252Z,2.27
2024-03-22T12:42:37.225Z,2.22
2024-03-22T12:43:43.722Z,1.98
2024-03-22T12:44:37.117Z,2.13
2024-03-22T12:45:37.043Z,2.55
2024-03-22T12:46:36.997Z,2.12
2024-03-22T12:47:36.874Z,2.86
2024-03-22T12:48:36.795Z,2.28
2024-03-22T12:49:36.709Z,2.08
2024-03-22T12:50:36.602Z,2.24
2024-03-22T12:51:36.955Z,2.38
2024-03-22T12:52:36.436Z,2.25
2024-03-22T12:53:36.360Z,2.28
2024-03-22T12:54:36.266Z,2.03
2024-03-22T12:55:36.172Z,2.11
2024-03-22T12:56:36.126Z,1.72
2024-03-22T12:57:35.993Z,1.98
2024-03-22T12:58:35.985Z,2.03
2024-03-22T12:59:35.808Z,2.02
2024-03-22T13:00:35.706Z,2.23
2024-03-22T13:01:35.623Z,2.00
2024-03-22T13:02:35.950Z,1.85
2024-03-22T13:03:35.427Z,2.13
2024-03-22T13:04:35.330Z,2.16
2024-03-22T13:05:35.226Z,1.73
2024-03-22T13:06:35.116Z,2.00
2024-03-22T13:07:35.041Z,1.90
2024-03-22T13:08:34.946Z,2.65
2024-03-22T13:09:34.869Z,2.25
2024-03-22T13:10:34.742Z,2.18
2024-03-22T13:11:34.642Z,2.23
2024-03-22T13:12:34.579Z,2.62
2024-03-22T13:13:34.450Z,1.76
2024-03-22T13:14:34.373Z,2.32
2024-03-22T13:15:34.265Z,2.32
2024-03-22T13:16:34.183Z,2.27
2024-03-22T13:17:34.083Z,2.02
2024-03-22T13:18:33.969Z,2.30
2024-03-22T13:19:33.892Z,2.13
2024-03-22T13:20:33.781Z,1.68
2024-03-22T13:21:33.652Z,2.06
2024-03-22T13:22:33.970Z,1.84
2024-03-22T13:23:34.582Z,2.02
2024-03-22T13:24:33.437Z,1.97
2024-03-22T13:25:33.368Z,1.99
2024-03-22T13:26:33.326Z,1.69
2024-03-22T13:27:33.303Z,2.09
2024-03-22T13:28:33.282Z,2.34
2024-03-22T13:29:33.186Z,1.91
2024-03-22T13:30:33.155Z,2.13
2024-03-22T13:31:36.136Z,2.23
2024-03-22T13:32:33.438Z,1.98
2024-03-22T13:33:32.914Z,2.34
2024-03-22T13:34:32.825Z,1.79
2024-03-22T13:35:32.687Z,1.91
2024-03-22T13:36:32.611Z,1.71
2024-03-22T13:37:32.477Z,1.97
2024-03-22T13:38:32.384Z,2.21
2024-03-22T13:39:32.269Z,2.01
2024-03-22T13:40:32.162Z,2.22
2024-03-22T13:41:32.038Z,2.34
2024-03-22T13:42:32.452Z,2.29
2024-03-22T13:43:31.832Z,2.10
2024-03-22T13:44:31.758Z,1.96
2024-03-22T13:45:33.894Z,1.80
2024-03-22T13:46:31.543Z,1.67
2024-03-22T13:47:31.434Z,1.59
2024-03-22T13:48:31.332Z,1.82
2024-03-22T13:49:31.226Z,1.61
2024-03-22T13:50:31.125Z,1.77
2024-03-22T13:51:31.034Z,1.87
2024-03-22T13:52:31.020Z,2.23
2024-03-22T13:53:30.812Z,1.90
2024-03-22T13:54:30.728Z,1.77
2024-03-22T13:55:30.668Z,2.08
2024-03-22T13:56:30.541Z,2.19
2024-03-22T13:57:33.752Z,1.96
2024-03-22T13:58:30.446Z,2.18
2024-03-22T13:59:30.193Z,1.98
2024-03-22T14:00:30.093Z,1.86
2024-03-22T14:01:30.100Z,1.64
2024-03-22T14:02:29.954Z,2.06
2024-03-22T14:03:29.765Z,2.11
2024-03-22T14:04:29.738Z,2.01
2024-03-22T14:05:29.714Z,2.17