createdAt,value
2019-02-27T00:02:31.037Z,16.10
2019-02-27T00:05:01.057Z,15.77
2019-02-27T00:07:30.105Z,13.83
2019-02-27T00:10:06.851Z,12.07
2019-02-27T00:12:35.788Z,11.30
2019-02-27T00:15:09.556Z,11.13
2019-02-27T00:17:37.940Z,11.90
2019-02-27T00:20:12.201Z,12.63
2019-02-27T00:22:47.918Z,10.50
2019-02-27T00:25:16.129Z,12.33
2019-02-27T00:27:48.883Z,12.57
2019-02-27T00:30:15.637Z,9.47
2019-02-27T00:32:44.037Z,12.67
2019-02-27T00:35:15.368Z,11.30
2019-02-27T00:37:43.768Z,11.80
2019-02-27T00:40:12.398Z,11.93
2019-02-27T00:42:43.504Z,12.77
2019-02-27T00:45:13.269Z,11.20
2019-02-27T00:47:44.665Z,12.07
2019-02-27T00:50:18.886Z,17.60
2019-02-27T00:52:51.100Z,15.43
2019-02-27T00:55:26.065Z,10.73
2019-02-27T00:57:56.100Z,14.10
2019-02-27T01:00:29.083Z,11.87
2019-02-27T01:03:00.704Z,12.60
2019-02-27T01:05:29.162Z,12.10
2019-02-27T01:08:06.805Z,13.83
2019-02-27T01:10:35.197Z,11.70
2019-02-27T01:13:03.581Z,16.43
2019-02-27T01:15:32.048Z,15.00
2019-02-27T01:18:00.441Z,16.20
2019-02-27T01:20:30.867Z,12.73
2019-02-27T01:23:01.816Z,11.17
2019-02-27T01:25:30.217Z,11.07
2019-02-27T01:28:05.665Z,13.63
2019-02-27T01:30:34.089Z,14.37
2019-02-27T01:33:06.690Z,12.43
2019-02-27T01:35:37.751Z,10.10
2019-02-27T01:38:12.199Z,12.73
2019-02-27T01:40:43.739Z,11.17
2019-02-27T01:43:18.075Z,10.57
2019-02-27T01:45:46.448Z,8.30
2019-02-27T01:48:17.833Z,11.13
2019-02-27T01:50:46.208Z,8.03
2019-02-27T01:53:23.140Z,11.47
2019-02-27T01:55:51.541Z,9.67
2019-02-27T01:58:23.875Z,6.87
2019-02-27T02:00:56.094Z,8.97
2019-02-27T02:03:28.649Z,8.93
2019-02-27T02:06:00.082Z,6.83
2019-02-27T02:08:28.529Z,8.37
2019-02-27T02:11:01.357Z,7.70
2019-02-27T04:29:41.063Z,5.90
2019-02-27T04:32:12.399Z,5.17
2019-02-27T04:34:47.386Z,6.70
2019-02-27T04:37:23.769Z,6.57
2019-02-27T04:39:52.165Z,6.20
2019-02-27T04:42:25.730Z,6.73
2019-02-27T04:44:59.081Z,7.20
2019-02-27T04:47:29.184Z,9.23
2019-02-27T04:49:58.381Z,5.73
2019-02-27T04:52:26.769Z,6.83
2019-02-27T04:54:58.150Z,7.60
2019-02-27T04:57:26.790Z,9.97
2019-02-27T04:59:55.182Z,8.57
2019-02-27T05:02:36.679Z,8.50
2019-02-27T05:05:02.308Z,7.67
2019-02-27T05:07:35.010Z,7.60
2019-02-27T05:10:07.292Z,11.60
2019-02-27T05:12:38.732Z,8.03
2019-02-27T05:15:09.420Z,9.60
2019-02-27T05:17:37.828Z,10.07
2019-02-27T05:20:12.495Z,9.07
2019-02-27T05:22:40.797Z,10.30
2019-02-27T05:25:12.144Z,8.13
2019-02-27T05:27:44.028Z,8.33
2019-02-27T05:30:15.185Z,8.47
2019-02-27T05:32:43.577Z,7.80
2019-02-27T05:35:11.978Z,7.33
2019-02-27T05:37:43.407Z,9.37
2019-02-27T05:40:12.262Z,13.27
2019-02-27T05:42:46.102Z,6.83
2019-02-27T05:45:16.037Z,8.10
2019-02-27T05:47:47.453Z,8.50
2019-02-27T05:50:15.861Z,7.57
2019-02-27T05:52:49.680Z,9.10
2019-02-27T05:55:27.173Z,7.07
2019-02-27T05:57:55.553Z,8.83
2019-02-27T06:00:24.009Z,7.83
2019-02-27T06:02:52.647Z,8.03
2019-02-27T06:05:29.697Z,6.77
2019-02-27T06:08:02.051Z,8.43
2019-02-27T06:10:30.005Z,10.13
2019-02-27T06:13:01.093Z,8.53
2019-02-27T06:15:29.489Z,6.83
2019-02-27T06:17:57.879Z,12.97
2019-02-27T06:20:32.290Z,10.03
2019-02-27T06:23:04.170Z,8.60
2019-02-27T06:25:33.745Z,9.30
2019-02-27T06:28:02.370Z,8.13
2019-02-27T06:30:33.957Z,10.23
2019-02-27T06:33:11.887Z,10.70
2019-02-27T06:35:45.961Z,11.40
2019-02-27T06:38:14.369Z,6.30
2019-02-27T06:40:45.201Z,9.70
2019-02-27T06:43:16.373Z,8.10
2019-02-27T06:45:46.423Z,7.60
2019-02-27T06:48:15.138Z,11.67
2019-02-27T06:50:46.574Z,8.93
2019-02-27T06:53:16.802Z,8.90
2019-02-27T06:55:45.413Z,10.70
2019-02-27T06:58:14.821Z,9.20
2019-02-27T07:00:44.639Z,10.30
2019-02-27T07:03:14.894Z,12.13
2019-02-27T07:05:45.570Z,18.20
2019-02-27T07:08:13.395Z,9.90
2019-02-27T07:10:42.033Z,10.73
2019-02-27T07:13:10.514Z,11.73
2019-02-27T07:15:39.133Z,7.50
2019-02-27T07:18:08.254Z,9.30
2019-02-27T07:20:36.641Z,8.83
2019-02-27T07:23:06.687Z,9.83
2019-02-27T07:25:35.413Z,8.33
2019-02-27T07:28:09.957Z,9.83
2019-02-27T07:30:39.895Z,9.27
2019-02-27T07:33:09.101Z,6.87
2019-02-27T07:35:40.660Z,9.43
2019-02-27T07:38:14.314Z,9.50
2019-02-27T07:40:43.515Z,10.57
2019-02-27T07:43:15.468Z,9.10
2019-02-27T07:45:45.392Z,7.67
2019-02-27T07:48:15.544Z,10.67
2019-02-27T07:50:48.389Z,9.60
2019-02-27T07:53:17.772Z,11.67
2019-02-27T07:55:47.421Z,8.93
2019-02-27T07:58:19.042Z,7.33
2019-02-27T08:00:49.942Z,10.97
2019-02-27T08:03:17.558Z,12.47
2019-02-27T08:05:50.525Z,9.13
2019-02-27T08:08:23.399Z,10.67
2019-02-27T08:10:49.265Z,8.73
2019-02-27T08:13:17.773Z,7.73
2019-02-27T08:15:46.153Z,10.23
2019-02-27T08:18:29.555Z,9.77
2019-02-27T08:20:57.589Z,7.93
2019-02-27T08:23:28.658Z,9.10
2019-02-27T08:25:57.288Z,8.27
2019-02-27T08:28:28.772Z,8.00
2019-02-27T08:31:12.429Z,7.70
2019-02-27T08:33:40.810Z,6.70
2019-02-27T08:36:12.769Z,7.00
2019-02-27T08:38:41.154Z,11.50
2019-02-27T08:41:12.185Z,7.77
2019-02-27T08:43:41.221Z,11.17
2019-02-27T08:46:10.749Z,9.53
2019-02-27T08:48:39.141Z,10.10
2019-02-27T08:51:08.864Z,10.97
2019-02-27T08:53:37.838Z,11.60
2019-02-27T08:56:09.998Z,8.87
2019-02-27T08:58:44.234Z,12.57
2019-02-27T09:01:25.102Z,11.57
2019-02-27T09:03:56.598Z,10.60
2019-02-27T09:06:29.541Z,10.47
2019-02-27T09:08:57.931Z,9.53
2019-02-27T09:11:32.293Z,11.83
2019-02-27T09:14:06.337Z,9.27
2019-02-27T09:16:34.717Z,9.93
2019-02-27T09:19:10.050Z,11.40
2019-02-27T09:21:38.749Z,13.20
2019-02-27T09:24:09.806Z,11.35
2019-02-27T09:26:38.246Z,11.33
2019-02-27T09:29:10.638Z,10.85
2019-02-27T09:31:50.252Z,11.18
2019-02-27T09:34:12.432Z,14.03
2019-02-27T09:36:44.885Z,12.70
2019-02-27T09:39:15.152Z,12.30
2019-02-27T09:41:46.913Z,10.63
2019-02-27T09:44:16.017Z,11.60
2019-02-27T09:46:44.398Z,11.50
2019-02-27T09:49:13.545Z,14.05
2019-02-27T09:51:43.571Z,11.03
2019-02-27T09:54:15.802Z,10.50
2019-02-27T09:56:44.451Z,10.18
2019-02-27T09:59:12.849Z,8.75
2019-02-27T10:01:41.234Z,13.00
2019-02-27T10:04:09.758Z,12.03
2019-02-27T10:06:42.776Z,14.30
2019-02-27T10:09:14.019Z,10.75
2019-02-27T10:11:48.004Z,9.78
2019-02-27T10:14:17.063Z,11.18
2019-02-27T10:16:49.005Z,8.60
2019-02-27T10:19:18.940Z,14.53
2019-02-27T10:21:47.622Z,9.45
2019-02-27T10:24:16.081Z,11.45
2019-02-27T10:26:44.481Z,11.78
2019-02-27T10:29:13.537Z,12.85
2019-02-27T10:31:43.181Z,10.18
2019-02-27T10:34:11.578Z,9.80
2019-02-27T10:36:47.563Z,10.72
2019-02-27T10:39:15.670Z,10.80
2019-02-27T10:41:50.564Z,9.50
2019-02-27T10:44:18.969Z,10.08
2019-02-27T10:46:52.084Z,12.50
2019-02-27T10:49:21.799Z,10.58
2019-02-27T10:51:51.317Z,15.25
2019-02-27T10:54:22.593Z,11.57
2019-02-27T10:56:56.340Z,11.30
2019-02-27T10:59:26.697Z,11.50
2019-02-27T11:01:55.105Z,13.45
2019-02-27T11:04:29.534Z,11.93
2019-02-27T11:07:01.647Z,10.78
2019-02-27T11:09:32.767Z,11.93
2019-02-27T11:12:07.341Z,10.48
2019-02-27T11:14:38.705Z,12.70
2019-02-27T11:17:07.101Z,13.80
2019-02-27T11:19:40.264Z,12.18
2019-02-27T11:22:08.912Z,14.53
2019-02-27T11:24:42.779Z,12.88
2019-02-27T11:27:11.162Z,11.97
2019-02-27T11:29:39.806Z,12.78
2019-02-27T11:32:09.093Z,11.97
2019-02-27T11:34:40.428Z,13.85
2019-02-27T11:37:21.197Z,13.80
2019-02-27T11:39:53.809Z,11.25
2019-02-27T11:42:28.952Z,14.75
2019-02-27T11:44:57.932Z,13.68
2019-02-27T11:47:26.316Z,13.03
2019-02-27T11:49:57.648Z,14.80
2019-02-27T11:52:29.024Z,13.70
2019-02-27T11:55:02.625Z,12.58
2019-02-27T11:57:32.901Z,13.35
2019-02-27T12:00:01.294Z,15.58
2019-02-27T12:02:37.000Z,9.95
2019-02-27T12:05:08.934Z,13.50
2019-02-27T12:07:39.586Z,13.55
2019-02-27T12:10:16.082Z,14.70
2019-02-27T12:12:45.149Z,12.00
2019-02-27T12:15:21.775Z,15.03
2019-02-27T12:17:50.186Z,13.60
2019-02-27T12:20:21.673Z,11.97
2019-02-27T12:22:51.873Z,13.20
2019-02-27T12:25:29.968Z,12.58
2019-02-27T12:28:03.426Z,14.68
2019-02-27T12:30:38.221Z,13.05
2019-02-27T12:33:12.276Z,12.98
2019-02-27T12:35:46.057Z,16.05
2019-02-27T12:38:16.105Z,14.87
2019-02-27T12:40:47.221Z,15.38
2019-02-27T12:43:18.358Z,14.45
2019-02-27T12:45:47.776Z,16.32
2019-02-27T12:48:16.164Z,12.50
2019-02-27T12:50:51.114Z,14.93
2019-02-27T12:53:21.592Z,15.83
2019-02-27T12:55:49.665Z,15.85
2019-02-27T12:58:18.053Z,14.47
2019-02-27T13:00:46.706Z,15.32
2019-02-27T13:03:15.106Z,14.53
2019-02-27T13:05:44.499Z,13.32
2019-02-27T13:08:12.881Z,16.23
2019-02-27T13:10:41.265Z,13.05
2019-02-27T13:13:09.739Z,13.10
2019-02-27T13:15:38.354Z,13.40
2019-02-27T13:18:08.252Z,14.80
2019-02-27T13:20:36.641Z,14.68
2019-02-27T13:23:05.445Z,14.28
2019-02-27T13:25:34.697Z,18.05
2019-02-27T13:28:03.103Z,15.53
2019-02-27T13:30:32.473Z,17.95
2019-02-27T13:33:02.033Z,15.93
2019-02-27T13:35:32.022Z,16.97
2019-02-27T13:38:00.490Z,17.32
2019-02-27T13:40:34.963Z,16.62
2019-02-27T13:43:01.231Z,15.00
2019-02-27T13:45:32.151Z,16.25
2019-02-27T13:48:04.955Z,14.18
2019-02-27T13:50:31.158Z,16.90
2019-02-27T13:52:59.562Z,15.58
2019-02-27T13:55:35.201Z,16.70
2019-02-27T13:58:03.966Z,18.23
2019-02-27T14:00:35.300Z,13.15
2019-02-27T14:03:06.664Z,15.55
2019-02-27T14:05:36.729Z,13.68
2019-02-27T14:08:05.145Z,15.35
2019-02-27T14:10:36.401Z,17.80
2019-02-27T14:13:09.778Z,16.52
2019-02-27T14:15:37.241Z,18.00
2019-02-27T14:18:10.297Z,18.55
2019-02-27T14:20:38.712Z,17.57
2019-02-27T14:23:07.192Z,14.80
2019-02-27T14:25:38.910Z,14.95
2019-02-27T14:28:08.842Z,14.60
2019-02-27T14:30:55.355Z,12.10
2019-02-27T14:33:26.865Z,10.13
2019-02-27T14:35:59.233Z,10.95
2019-02-27T14:38:29.261Z,14.90
2019-02-27T14:40:59.293Z,15.80
2019-02-27T14:43:29.322Z,14.80
2019-02-27T14:45:57.924Z,14.25
2019-02-27T14:48:26.322Z,11.80
2019-02-27T14:50:54.788Z,13.43
2019-02-27T14:53:27.865Z,13.45
2019-02-27T14:55:56.251Z,12.68
2019-02-27T14:58:25.078Z,12.43
2019-02-27T15:00:57.093Z,15.13
2019-02-27T15:03:29.215Z,10.98
2019-02-27T15:05:55.868Z,7.83
2019-02-27T15:08:25.208Z,7.62
2019-02-27T15:10:54.333Z,9.25
2019-02-27T15:13:22.735Z,11.55
2019-02-27T15:15:51.357Z,10.85
2019-02-27T15:18:23.170Z,15.28
2019-02-27T15:20:52.109Z,12.78
2019-02-27T15:23:20.495Z,11.88
2019-02-27T15:25:48.895Z,18.10
2019-02-27T15:28:18.931Z,12.15
2019-02-27T15:30:47.411Z,11.48
2019-02-27T15:33:16.511Z,14.83
2019-02-27T15:35:45.054Z,14.03
2019-02-27T15:38:13.472Z,12.18
2019-02-27T15:40:41.930Z,17.80
2019-02-27T15:43:11.675Z,15.68
2019-02-27T15:45:47.445Z,13.85
2019-02-27T15:48:10.987Z,15.53
2019-02-27T15:50:39.381Z,14.07
2019-02-27T15:53:14.629Z,18.12
2019-02-27T15:55:45.017Z,15.03
2019-02-27T15:58:19.018Z,17.03
2019-02-27T16:00:52.569Z,14.33
2019-02-27T16:03:22.906Z,14.78
2019-02-27T16:05:52.108Z,14.60
2019-02-27T16:08:23.433Z,16.73
2019-02-27T16:10:54.776Z,12.83
2019-02-27T16:13:25.861Z,15.60
2019-02-27T16:15:54.269Z,14.77
2019-02-27T16:18:24.312Z,17.17
2019-02-27T16:20:52.945Z,16.73
2019-02-27T16:23:27.288Z,13.33
2019-02-27T16:25:56.594Z,15.00
2019-02-27T16:28:28.150Z,16.27
2019-02-27T16:30:56.528Z,14.57
2019-02-27T16:33:25.904Z,17.13
2019-02-27T16:35:55.930Z,15.23
2019-02-27T16:38:28.419Z,19.67
2019-02-27T16:40:57.172Z,14.57
2019-02-27T16:43:25.561Z,16.50
2019-02-27T16:45:53.969Z,16.90
2019-02-27T16:48:22.360Z,15.27
2019-02-27T16:50:50.753Z,16.67
2019-02-27T16:53:20.647Z,18.83
2019-02-27T16:55:52.053Z,16.57
2019-02-27T16:58:23.578Z,15.87
2019-02-27T17:00:54.576Z,21.40
2019-02-27T17:03:25.091Z,17.47
2019-02-27T17:05:56.637Z,16.97
2019-02-27T17:08:25.039Z,19.83
2019-02-27T17:10:56.398Z,15.53
2019-02-27T17:13:24.788Z,14.37
2019-02-27T17:15:53.196Z,17.10
2019-02-27T17:18:28.430Z,19.90
2019-02-27T17:20:59.002Z,23.37
2019-02-27T17:23:27.365Z,21.33
2019-02-27T17:26:04.396Z,18.07
2019-02-27T17:28:36.205Z,21.37
2019-02-27T17:31:04.673Z,19.50
2019-02-27T17:33:38.904Z,22.70
2019-02-27T17:36:07.551Z,27.20
2019-02-27T17:38:38.873Z,22.80
2019-02-27T17:41:08.749Z,25.67
2019-02-27T17:43:40.609Z,20.00
2019-02-27T17:46:10.643Z,17.67
2019-02-27T17:48:43.299Z,20.40
2019-02-27T17:51:15.101Z,21.07
2019-02-27T17:53:43.479Z,19.03
2019-02-27T17:56:15.197Z,27.63
2019-02-27T17:58:41.985Z,20.87
2019-02-27T18:01:13.871Z,20.80
2019-02-27T18:03:44.496Z,20.43
2019-02-27T18:06:12.893Z,21.67
2019-02-27T18:08:44.073Z,25.13
2019-02-27T18:11:15.586Z,24.33
2019-02-27T18:13:47.757Z,22.40
2019-02-27T18:16:19.638Z,22.33
2019-02-27T18:18:53.745Z,20.20
2019-02-27T18:21:25.079Z,25.23
2019-02-27T18:23:55.309Z,27.50
2019-02-27T18:26:23.825Z,24.47
2019-02-27T18:28:52.404Z,47.87
2019-02-27T18:31:26.522Z,48.80
2019-02-27T18:33:53.714Z,33.83
2019-02-27T18:36:24.842Z,30.03
2019-02-27T18:38:53.485Z,26.80
2019-02-27T18:41:21.890Z,27.63
2019-02-27T18:43:50.350Z,31.40
2019-02-27T18:46:18.745Z,31.77
2019-02-27T18:48:47.190Z,28.33
2019-02-27T18:51:15.756Z,25.83
2019-02-27T18:53:47.356Z,22.00
2019-02-27T18:56:14.298Z,19.50
2019-02-27T18:58:42.715Z,23.80
2019-02-27T19:01:11.173Z,23.87
2019-02-27T19:03:39.578Z,22.60
2019-02-27T19:06:07.966Z,20.40
2019-02-27T19:08:36.362Z,24.00
2019-02-27T19:11:05.867Z,22.83
2019-02-27T19:13:34.267Z,22.70
2019-02-27T19:16:02.967Z,19.03
2019-02-27T19:18:31.402Z,19.93
2019-02-27T19:21:00.193Z,23.57
2019-02-27T19:23:29.198Z,21.87
2019-02-27T19:26:01.756Z,20.37
2019-02-27T19:28:31.791Z,21.67
2019-02-27T19:31:03.141Z,24.83
2019-02-27T19:33:36.589Z,22.67
2019-02-27T19:36:05.073Z,23.30
2019-02-27T19:38:33.526Z,20.67
2019-02-27T19:41:04.152Z,21.17
2019-02-27T19:43:33.832Z,19.60
2019-02-27T19:46:02.233Z,21.97
2019-02-27T19:48:30.889Z,24.57
2019-02-27T19:51:02.522Z,22.00
2019-02-27T19:53:32.553Z,21.23
2019-02-27T19:56:01.708Z,20.63
2019-02-27T19:58:30.123Z,24.33
2019-02-27T20:01:01.189Z,22.83
2019-02-27T20:03:34.893Z,22.70
2019-02-27T20:06:02.737Z,21.27
2019-02-27T20:08:34.122Z,19.00
2019-02-27T20:11:05.987Z,20.33
2019-02-27T20:13:37.500Z,16.53
2019-02-27T20:16:07.694Z,18.30
2019-02-27T20:18:40.490Z,19.40
2019-02-27T20:21:07.046Z,12.77
2019-02-27T20:23:35.430Z,16.10
2019-02-27T20:26:03.947Z,18.37
2019-02-27T20:28:35.052Z,19.53
2019-02-27T20:31:02.698Z,20.40
2019-02-27T20:33:34.229Z,24.03
2019-02-27T20:36:06.524Z,26.20
2019-02-27T20:38:35.049Z,24.83
2019-02-27T20:41:06.011Z,24.83
2019-02-27T20:43:33.557Z,28.47
2019-02-27T20:46:01.966Z,29.80
2019-02-27T20:48:35.992Z,26.97
2019-02-27T20:51:07.998Z,28.87
2019-02-27T20:53:44.757Z,23.40
2019-02-27T20:56:13.402Z,21.77
2019-02-27T20:58:44.639Z,21.87
2019-02-27T21:01:14.520Z,21.53
2019-02-27T21:03:47.470Z,17.83
2019-02-27T21:06:17.507Z,18.77
2019-02-27T21:08:46.326Z,17.80
2019-02-27T21:11:19.329Z,14.63
2019-02-27T21:13:49.715Z,20.63
2019-02-27T21:16:20.814Z,16.70
2019-02-27T21:18:49.310Z,20.50
2019-02-27T21:21:22.659Z,22.87
2019-02-27T21:24:00.352Z,18.57
2019-02-27T21:26:28.738Z,26.87
2019-02-27T21:28:58.857Z,27.80
2019-02-27T21:31:27.789Z,30.80
2019-02-27T21:33:56.805Z,27.37
2019-02-27T21:36:25.441Z,24.03
2019-02-27T21:38:54.085Z,23.17
2019-02-27T21:41:22.467Z,24.63
2019-02-27T21:43:50.862Z,24.97
2019-02-27T21:46:20.225Z,15.20
2019-02-27T21:48:48.653Z,18.13
2019-02-27T21:51:17.100Z,18.83
2019-02-27T21:53:45.488Z,17.47
2019-02-27T21:56:15.234Z,17.47
2019-02-27T21:58:45.207Z,16.33
2019-02-27T22:01:14.245Z,20.53
2019-02-27T22:03:42.636Z,21.30
2019-02-27T22:06:11.037Z,16.97
2019-02-27T22:08:39.563Z,20.47
2019-02-27T22:11:08.673Z,22.77
2019-02-27T22:13:37.058Z,19.17
2019-02-27T22:16:05.457Z,16.17
2019-02-27T22:18:35.548Z,19.17
2019-02-27T22:21:03.917Z,25.90
2019-02-27T22:23:32.300Z,22.00
2019-02-27T22:26:03.074Z,22.10
2019-02-27T22:28:30.834Z,22.83
2019-02-27T22:30:59.197Z,22.93
2019-02-27T22:33:29.018Z,18.53
2019-02-27T22:35:57.637Z,16.37
2019-02-27T22:38:26.840Z,21.40
2019-02-27T22:40:55.730Z,15.03
2019-02-27T22:43:24.124Z,17.83
2019-02-27T22:45:55.314Z,21.00
2019-02-27T22:48:27.683Z,20.23
2019-02-27T22:50:53.816Z,21.17
2019-02-27T22:53:22.209Z,19.27
2019-02-27T22:55:50.601Z,17.83
2019-02-27T22:58:19.676Z,20.03
2019-02-27T23:01:08.813Z,22.73
2019-02-27T23:03:43.134Z,19.27
2019-02-27T23:06:13.023Z,19.10
2019-02-27T23:08:43.793Z,24.00
2019-02-27T23:11:12.489Z,18.73
2019-02-27T23:13:44.161Z,19.63
2019-02-27T23:16:13.722Z,15.80
2019-02-27T23:18:42.737Z,15.47
2019-02-27T23:21:11.450Z,15.63
2019-02-27T23:23:41.545Z,17.20
2019-02-27T23:26:09.900Z,20.30
2019-02-27T23:28:38.293Z,16.73
2019-02-27T23:31:07.001Z,15.23
2019-02-27T23:33:36.620Z,13.37
2019-02-27T23:36:06.857Z,15.90
2019-02-27T23:38:35.877Z,17.30
2019-02-27T23:41:04.406Z,15.03
2019-02-27T23:43:33.937Z,18.27
2019-02-27T23:46:02.918Z,22.33
2019-02-27T23:48:35.891Z,18.93
2019-02-27T23:51:02.293Z,18.37
2019-02-27T23:53:30.697Z,20.93
2019-02-27T23:56:01.021Z,20.37
2019-02-27T23:58:30.395Z,16.93
