createdAt,value
2019-04-23T00:02:53.455Z,34.47
2019-04-23T00:05:30.509Z,35.13
2019-04-23T00:08:07.843Z,35.17
2019-04-23T00:10:18.765Z,35.22
2019-04-23T00:17:38.875Z,35.63
2019-04-23T00:22:53.271Z,35.60
2019-04-23T00:28:16.168Z,36.35
2019-04-23T00:30:43.764Z,36.59
2019-04-23T00:33:07.493Z,36.39
2019-04-23T00:35:27.358Z,36.31
2019-04-23T00:38:02.227Z,36.52
2019-04-23T00:40:25.754Z,36.71
2019-04-23T00:42:49.652Z,36.69
2019-04-23T00:45:16.715Z,36.91
2019-04-23T00:47:46.579Z,37.27
2019-04-23T00:52:40.044Z,37.78
2019-04-23T00:55:12.844Z,37.86
2019-04-23T00:57:36.004Z,38.42
2019-04-23T01:00:10.703Z,38.30
2019-04-23T01:02:31.156Z,38.33
2019-04-23T01:05:05.108Z,38.55
2019-04-23T01:07:24.653Z,38.86
2019-04-23T01:12:31.880Z,38.98
2019-04-23T01:14:53.769Z,38.86
2019-04-23T01:17:30.337Z,39.18
2019-04-23T01:19:49.483Z,39.34
2019-04-23T01:22:00.109Z,39.37
2019-04-23T01:25:13.493Z,39.40
2019-04-23T01:28:02.406Z,39.58
2019-04-23T01:30:37.427Z,39.46
2019-04-23T01:33:05.922Z,39.11
2019-04-23T01:37:52.375Z,39.51
2019-04-23T01:40:30.397Z,39.74
2019-04-23T01:45:20.024Z,39.89
2019-04-23T01:47:50.092Z,40.12
2019-04-23T01:50:14.040Z,40.24
2019-04-23T01:52:50.546Z,40.56
2019-04-23T01:55:10.246Z,40.62
2019-04-23T01:57:40.896Z,41.20
2019-04-23T02:00:03.208Z,41.09
2019-04-23T02:02:39.324Z,41.21
2019-04-23T02:05:05.095Z,41.27
2019-04-23T02:07:29.579Z,40.97
2019-04-23T02:09:55.796Z,40.91
2019-04-23T02:12:19.223Z,40.97
2019-04-23T02:14:49.945Z,40.98
2019-04-23T02:17:36.241Z,41.59
2019-04-23T02:22:38.880Z,41.21
2019-04-23T02:25:38.140Z,41.50
2019-04-23T02:27:57.952Z,42.44
2019-04-23T02:30:40.060Z,42.10
2019-04-23T02:33:07.669Z,42.00
2019-04-23T02:35:46.668Z,42.06
2019-04-23T02:37:54.163Z,42.49
2019-04-23T02:42:59.368Z,42.24
2019-04-23T02:45:04.794Z,42.07
2019-04-23T02:47:38.348Z,42.17
2019-04-23T02:50:17.057Z,41.92
2019-04-23T02:52:38.694Z,42.63
2019-04-23T02:55:09.115Z,42.45
2019-04-23T02:57:18.634Z,42.44
2019-04-23T03:07:13.985Z,42.66
2019-04-23T03:12:14.696Z,42.48
2019-04-23T03:14:37.708Z,42.47
2019-04-23T03:19:52.348Z,42.55
2019-04-23T03:22:25.126Z,42.48
2019-04-23T03:25:11.934Z,42.97
2019-04-23T03:27:41.225Z,42.95
2019-04-23T03:30:06.126Z,43.08
2019-04-23T03:37:33.272Z,43.54
2019-04-23T03:39:56.645Z,43.70
2019-04-23T03:42:37.251Z,43.50
2019-04-23T03:44:49.691Z,43.72
2019-04-23T03:47:18.728Z,43.89
2019-04-23T03:49:41.176Z,44.32
2019-04-23T03:52:16.405Z,44.78
2019-04-23T03:54:39.038Z,44.24
2019-04-23T03:59:36.951Z,43.90
2019-04-23T04:02:15.484Z,43.73
2019-04-23T04:04:24.798Z,44.49
2019-04-23T04:09:28.673Z,44.51
2019-04-23T04:11:27.302Z,43.99
2019-04-23T04:16:47.038Z,44.79
2019-04-23T04:21:33.768Z,44.87
2019-04-23T04:24:22.535Z,45.02
2019-04-23T04:26:34.616Z,45.14
2019-04-23T04:31:25.769Z,45.12
2019-04-23T04:36:21.806Z,45.62
2019-04-23T04:41:13.437Z,45.34
2019-04-23T04:43:50.764Z,45.75
2019-04-23T04:48:41.756Z,46.73
2019-04-23T04:51:08.408Z,46.51
2019-04-23T04:53:47.740Z,46.40
2019-04-23T04:55:55.485Z,46.83
2019-04-23T04:58:25.651Z,46.83
2019-04-23T05:03:23.952Z,47.42
2019-04-23T05:15:36.999Z,46.78
2019-04-23T05:18:28.491Z,46.73
2019-04-23T05:21:12.518Z,47.30
2019-04-23T05:23:54.477Z,47.26
2019-04-23T05:26:11.092Z,47.12
2019-04-23T05:28:44.564Z,47.42
2019-04-23T05:31:02.489Z,47.31
2019-04-23T05:38:37.932Z,45.21
2019-04-23T05:41:01.593Z,46.09
2019-04-23T05:43:19.167Z,46.16
2019-04-23T05:45:49.579Z,45.98
2019-04-23T05:55:36.851Z,45.74
2019-04-23T05:58:00.524Z,45.53
2019-04-23T06:00:34.395Z,44.84
2019-04-23T06:03:04.861Z,44.28
2019-04-23T06:05:25.043Z,44.38
2019-04-23T06:10:23.421Z,45.53
2019-04-23T06:12:45.451Z,45.46
2019-04-23T06:15:14.108Z,45.38
2019-04-23T06:17:44.479Z,46.29
2019-04-23T06:20:11.429Z,46.16
2019-04-23T06:22:54.592Z,45.54
2019-04-23T06:25:33.851Z,45.05
2019-04-23T06:27:35.233Z,44.78
2019-04-23T06:29:57.739Z,43.53
2019-04-23T06:32:25.553Z,44.57
2019-04-23T06:34:54.632Z,43.73
2019-04-23T06:37:47.670Z,42.98
2019-04-23T06:39:48.310Z,42.85
2019-04-23T06:42:11.653Z,42.46
2019-04-23T06:44:54.956Z,42.61
2019-04-23T06:47:16.587Z,42.07
2019-04-23T06:49:47.316Z,41.88
2019-04-23T06:52:15.160Z,42.07
2019-04-23T06:54:42.553Z,42.24
2019-04-23T06:57:15.104Z,42.48
2019-04-23T06:59:34.047Z,43.21
2019-04-23T07:02:09.965Z,42.94
2019-04-23T07:07:13.644Z,42.96
2019-04-23T07:09:13.717Z,42.94
2019-04-23T07:14:12.462Z,42.84
2019-04-23T07:16:57.042Z,43.57
2019-04-23T07:19:18.616Z,44.17
2019-04-23T07:21:35.590Z,44.51
2019-04-23T07:24:08.607Z,43.78
2019-04-23T07:26:34.892Z,44.27
2019-04-23T07:29:15.901Z,43.29
2019-04-23T07:31:59.291Z,43.57
2019-04-23T07:33:57.667Z,43.13
2019-04-23T07:41:45.471Z,43.47
2019-04-23T07:44:21.077Z,43.39
2019-04-23T07:46:52.763Z,43.12
2019-04-23T07:49:10.166Z,43.35
2019-04-23T07:51:36.840Z,43.38
2019-04-23T07:54:08.064Z,43.89
2019-04-23T07:56:35.859Z,42.62
2019-04-23T07:59:07.440Z,43.39
2019-04-23T08:01:32.013Z,41.98
2019-04-23T08:03:57.667Z,42.21
2019-04-23T08:06:17.384Z,42.34
2019-04-23T08:08:48.790Z,42.60
2019-04-23T08:13:53.526Z,42.08
2019-04-23T08:16:25.993Z,41.06
2019-04-23T08:18:45.369Z,41.38
2019-04-23T08:21:13.144Z,41.09
2019-04-23T08:23:58.683Z,41.23
2019-04-23T08:27:04.282Z,41.59
2019-04-23T08:31:50.397Z,41.99
2019-04-23T08:34:25.567Z,41.64
2019-04-23T08:39:10.272Z,42.15
2019-04-23T08:41:46.313Z,42.21
2019-04-23T08:44:15.630Z,41.33
2019-04-23T08:47:15.822Z,41.94
2019-04-23T08:49:29.681Z,41.97
2019-04-23T08:54:25.334Z,41.80
2019-04-23T08:56:50.004Z,41.46
2019-04-23T08:59:22.505Z,41.34
2019-04-23T09:01:51.028Z,42.02
2019-04-23T09:04:09.811Z,42.09
2019-04-23T09:06:36.606Z,42.77
2019-04-23T09:08:58.544Z,41.64
2019-04-23T09:11:43.469Z,42.63
2019-04-23T09:16:27.360Z,42.20
2019-04-23T09:18:54.390Z,42.29
2019-04-23T09:23:46.763Z,43.58
2019-04-23T09:26:07.894Z,41.63
2019-04-23T09:28:47.375Z,42.23
2019-04-23T09:31:24.858Z,42.03
2019-04-23T09:36:58.172Z,42.88
2019-04-23T09:39:37.702Z,42.54
2019-04-23T09:42:28.000Z,42.78
2019-04-23T09:47:46.090Z,42.30
2019-04-23T09:50:10.794Z,42.90
2019-04-23T09:52:43.152Z,41.57
2019-04-23T09:57:36.300Z,42.13
2019-04-23T10:00:02.142Z,41.80
2019-04-23T10:02:19.332Z,42.10
2019-04-23T10:04:41.118Z,41.77
2019-04-23T10:07:05.407Z,41.87
2019-04-23T10:09:22.741Z,41.77
2019-04-23T10:11:49.285Z,41.77
2019-04-23T10:14:14.864Z,41.95
2019-04-23T10:16:41.336Z,41.69
2019-04-23T10:19:08.026Z,41.38
2019-04-23T10:21:35.195Z,41.52
2019-04-23T10:24:01.461Z,41.59
2019-04-23T10:26:28.203Z,41.45
2019-04-23T10:29:02.339Z,41.39
2019-04-23T10:31:27.947Z,41.02
2019-04-23T10:33:53.538Z,41.38
2019-04-23T10:36:21.940Z,41.55
2019-04-23T10:38:51.553Z,41.46
2019-04-23T10:41:14.204Z,41.43
2019-04-23T10:43:42.516Z,41.64
2019-04-23T10:46:39.455Z,40.47
2019-04-23T10:49:49.837Z,41.43
2019-04-23T10:56:59.955Z,40.80
2019-04-23T10:59:38.831Z,41.00
2019-04-23T11:02:26.802Z,39.91
2019-04-23T11:07:05.291Z,39.66
2019-04-23T11:09:47.001Z,40.26
2019-04-23T11:12:12.345Z,40.46
2019-04-23T11:14:31.019Z,39.80
2019-04-23T11:19:34.682Z,40.04
2019-04-23T11:24:32.392Z,39.97
2019-04-23T11:29:20.939Z,39.08
2019-04-23T11:34:26.594Z,39.57
2019-04-23T11:39:05.573Z,39.11
2019-04-23T11:42:06.623Z,39.01
2019-04-23T11:44:09.821Z,38.64
2019-04-23T11:46:50.655Z,38.82
2019-04-23T11:49:22.537Z,39.11
2019-04-23T11:56:36.682Z,37.99
2019-04-23T12:01:44.746Z,38.18
2019-04-23T12:04:14.679Z,38.13
2019-04-23T12:06:52.750Z,38.39
2019-04-23T12:17:26.335Z,38.67
2019-04-23T12:22:13.139Z,37.94
2019-04-23T12:24:58.202Z,38.45
2019-04-23T12:27:09.651Z,38.83
2019-04-23T12:29:33.784Z,37.97
2019-04-23T12:37:33.444Z,38.19
2019-04-23T12:40:03.310Z,37.91
2019-04-23T12:42:41.587Z,38.57
2019-04-23T12:44:56.418Z,39.43
2019-04-23T12:47:25.446Z,38.48
2019-04-23T12:50:05.439Z,38.04
2019-04-23T12:52:12.933Z,38.07
2019-04-23T12:57:12.382Z,38.22
2019-04-23T12:59:36.677Z,39.13
2019-04-23T13:02:11.396Z,37.17
2019-04-23T13:04:32.242Z,38.56
2019-04-23T13:07:00.411Z,38.00
2019-04-23T13:09:41.784Z,38.09
2019-04-23T13:11:50.093Z,37.79
2019-04-23T13:14:29.539Z,38.01
2019-04-23T13:16:54.097Z,37.92
2019-04-23T13:19:28.007Z,37.62
2019-04-23T13:21:57.835Z,38.12
2019-04-23T13:24:33.045Z,38.14
2019-04-23T13:27:04.141Z,37.86
2019-04-23T13:29:37.720Z,38.62
2019-04-23T13:32:00.829Z,38.17
2019-04-23T13:34:31.620Z,38.16
2019-04-23T13:36:53.914Z,38.34
2019-04-23T13:39:29.081Z,38.42
2019-04-23T13:41:48.328Z,38.30
2019-04-23T13:44:15.775Z,37.65
2019-04-23T13:46:45.331Z,37.31
2019-04-23T13:49:10.907Z,37.62
2019-04-23T13:54:13.772Z,37.90
2019-04-23T13:59:16.529Z,37.80
2019-04-23T14:01:32.373Z,38.72
2019-04-23T14:04:04.100Z,37.67
2019-04-23T14:09:01.876Z,37.51
2019-04-23T14:13:56.720Z,37.46
2019-04-23T14:16:34.414Z,38.31
2019-04-23T14:18:58.500Z,37.25
2019-04-23T14:21:30.862Z,38.05
2019-04-23T14:24:02.935Z,37.73
2019-04-23T14:28:41.841Z,37.36
2019-04-23T14:33:46.641Z,37.98
2019-04-23T14:46:34.386Z,36.97
2019-04-23T14:48:51.691Z,36.56
2019-04-23T14:54:03.087Z,36.86
2019-04-23T14:56:16.117Z,36.74
2019-04-23T14:58:42.503Z,37.16
2019-04-23T15:03:44.441Z,35.93
2019-04-23T15:06:12.165Z,35.75
2019-04-23T15:08:31.230Z,36.08
2019-04-23T15:11:19.211Z,36.14
2019-04-23T15:13:22.760Z,37.99
2019-04-23T15:15:56.555Z,36.56
2019-04-23T15:18:35.328Z,36.76
2019-04-23T15:21:28.330Z,34.58
2019-04-23T15:26:47.860Z,34.41
2019-04-23T15:27:35.964Z,34.21
2019-04-23T15:28:07.735Z,34.14
2019-04-23T15:30:59.073Z,34.82
2019-04-23T15:33:31.623Z,34.38
2019-04-23T15:36:04.356Z,35.32
2019-04-23T15:38:36.025Z,35.16
2019-04-23T15:40:43.739Z,34.90
2019-04-23T15:43:10.402Z,35.07
2019-04-23T15:45:42.367Z,35.79
2019-04-23T15:48:11.868Z,35.06
2019-04-23T15:50:35.693Z,35.74
2019-04-23T15:52:58.845Z,35.56
2019-04-23T15:55:44.063Z,35.53
2019-04-23T15:58:07.796Z,36.32
2019-04-23T16:00:17.844Z,35.55
2019-04-23T16:02:19.865Z,36.63
2019-04-23T16:04:46.900Z,35.80
2019-04-23T16:07:30.994Z,36.28
2019-04-23T16:10:15.999Z,34.82
2019-04-23T16:12:36.000Z,36.08
2019-04-23T16:15:11.437Z,35.44
2019-04-23T16:17:37.821Z,35.49
2019-04-23T16:20:18.422Z,35.85
2019-04-23T16:22:36.936Z,36.43
2019-04-23T16:25:06.765Z,36.78
2019-04-23T16:27:27.378Z,36.57
2019-04-23T16:30:12.785Z,37.02
2019-04-23T16:35:17.945Z,36.66
2019-04-23T16:37:53.093Z,37.12
2019-04-23T16:42:40.075Z,36.52
2019-04-23T16:45:11.001Z,36.81
2019-04-23T16:47:28.637Z,37.35
2019-04-23T16:52:47.984Z,37.84
2019-04-23T16:54:54.753Z,37.65
2019-04-23T17:00:02.891Z,38.46
2019-04-23T17:02:34.388Z,38.58
2019-04-23T17:07:07.034Z,37.89
2019-04-23T17:09:42.771Z,38.03
2019-04-23T17:12:09.113Z,39.00
2019-04-23T17:14:33.823Z,38.74
2019-04-23T17:16:53.669Z,39.05
2019-04-23T17:19:33.310Z,39.18
2019-04-23T17:22:01.196Z,39.09
2019-04-23T17:26:54.256Z,38.55
2019-04-23T17:29:26.824Z,38.32
2019-04-23T17:31:59.056Z,37.92
2019-04-23T17:34:32.556Z,37.84
2019-04-23T17:37:10.455Z,38.06
2019-04-23T17:40:04.630Z,37.95
2019-04-23T17:42:25.564Z,38.40
2019-04-23T17:45:07.982Z,38.63
2019-04-23T17:47:51.685Z,38.63
2019-04-23T17:50:25.121Z,38.76
2019-04-23T17:52:51.054Z,39.08
2019-04-23T17:57:43.683Z,39.15
2019-04-23T18:02:59.131Z,38.83
2019-04-23T18:05:10.789Z,39.03
2019-04-23T18:10:27.495Z,38.91
2019-04-23T18:12:43.862Z,38.68
2019-04-23T18:15:11.547Z,38.97
2019-04-23T18:17:45.339Z,38.99
2019-04-23T18:20:21.260Z,38.64
2019-04-23T18:23:04.816Z,39.38
2019-04-23T18:25:30.895Z,39.73
2019-04-23T18:27:57.910Z,39.89
2019-04-23T18:30:51.118Z,39.11
2019-04-23T18:33:49.760Z,39.47
2019-04-23T18:35:42.762Z,39.93
2019-04-23T18:38:18.719Z,39.37
2019-04-23T18:41:01.254Z,39.08
2019-04-23T18:43:20.650Z,39.63
2019-04-23T18:48:41.620Z,39.39
2019-04-23T18:53:35.222Z,39.89
2019-04-23T18:58:09.568Z,40.48
2019-04-23T19:00:53.699Z,39.44
2019-04-23T19:03:37.337Z,39.79
2019-04-23T19:11:54.919Z,40.26
2019-04-23T19:14:08.058Z,40.82
2019-04-23T19:16:41.887Z,41.51
2019-04-23T19:19:01.479Z,42.25
2019-04-23T19:21:57.525Z,42.46
2019-04-23T19:23:54.713Z,43.31
2019-04-23T19:26:55.179Z,43.20
2019-04-23T19:28:55.541Z,43.93
2019-04-23T19:31:53.259Z,44.15
2019-04-23T19:36:49.067Z,44.06
2019-04-23T19:44:11.336Z,44.60
2019-04-23T19:46:52.300Z,44.81
2019-04-23T19:51:35.698Z,44.80
2019-04-23T19:54:09.509Z,45.60
2019-04-23T19:56:43.502Z,46.08
2019-04-23T19:58:56.792Z,46.76
2019-04-23T20:01:21.044Z,46.50
2019-04-23T20:03:52.474Z,46.61
2019-04-23T20:11:29.632Z,46.46
2019-04-23T20:13:52.587Z,46.30
2019-04-23T20:16:23.266Z,45.71
2019-04-23T20:18:57.695Z,45.87
2019-04-23T20:21:13.491Z,44.21
2019-04-23T20:29:14.044Z,45.36
2019-04-23T20:33:16.980Z,46.54
2019-04-23T20:36:46.262Z,47.14
2019-04-23T20:39:16.334Z,46.88
2019-04-23T20:44:35.665Z,47.80
2019-04-23T20:47:03.364Z,48.47
2019-04-23T20:49:23.624Z,48.41
2019-04-23T20:51:50.168Z,48.51
2019-04-23T20:54:18.330Z,48.56
2019-04-23T20:56:51.724Z,48.93
2019-04-23T20:59:34.298Z,48.97
2019-04-23T21:02:18.155Z,49.25
2019-04-23T21:04:54.800Z,49.30
2019-04-23T21:07:07.267Z,49.34
2019-04-23T21:09:53.119Z,50.01
2019-04-23T21:12:04.149Z,49.66
2019-04-23T21:14:48.728Z,49.97
2019-04-23T21:16:54.678Z,49.64
2019-04-23T21:19:32.689Z,49.61
2019-04-23T21:22:13.275Z,49.58
2019-04-23T21:24:35.066Z,49.42
2019-04-23T21:27:17.197Z,48.35
2019-04-23T21:29:44.901Z,48.87
2019-04-23T21:32:06.978Z,48.22
2019-04-23T21:34:40.635Z,47.64
2019-04-23T21:36:58.669Z,47.67
2019-04-23T21:39:47.656Z,46.60
2019-04-23T21:42:09.660Z,47.02
2019-04-23T21:44:25.191Z,47.51
2019-04-23T21:54:22.981Z,46.99
2019-04-23T21:56:47.026Z,46.62
2019-04-23T22:01:53.421Z,47.10
2019-04-23T22:04:38.148Z,46.89
2019-04-23T22:06:49.349Z,47.02
2019-04-23T22:14:19.599Z,47.53
2019-04-23T22:16:40.959Z,46.67
2019-04-23T22:19:10.693Z,46.21
2019-04-23T22:21:36.163Z,46.17
2019-04-23T22:24:05.575Z,46.45
2019-04-23T22:28:57.979Z,46.91
2019-04-23T22:31:18.846Z,46.17
2019-04-23T22:36:15.140Z,46.43
2019-04-23T22:38:43.493Z,46.62
2019-04-23T22:41:10.559Z,47.32
2019-04-23T22:43:43.076Z,47.15
2019-04-23T22:46:07.948Z,47.05
2019-04-23T22:48:34.217Z,47.44
2019-04-23T22:53:30.377Z,47.68
2019-04-23T22:56:01.871Z,47.54
2019-04-23T22:58:32.397Z,47.13
2019-04-23T23:01:14.646Z,47.39
2019-04-23T23:06:10.665Z,47.59
2019-04-23T23:08:21.184Z,47.68
2019-04-23T23:13:20.766Z,48.19
2019-04-23T23:20:46.481Z,48.01
2019-04-23T23:23:13.070Z,47.74
2019-04-23T23:25:39.694Z,47.57
2019-04-23T23:30:52.113Z,48.06
2019-04-23T23:33:13.299Z,47.93
2019-04-23T23:35:27.681Z,48.05
2019-04-23T23:38:05.426Z,48.25
2019-04-23T23:40:26.962Z,48.00
2019-04-23T23:43:06.013Z,48.33
2019-04-23T23:45:31.534Z,48.45
2019-04-23T23:47:56.068Z,48.84
2019-04-23T23:50:22.729Z,48.93
2019-04-23T23:52:48.805Z,48.77
2019-04-23T23:57:48.306Z,49.20
