createdAt,value
2022-11-25T00:01:41.186Z,2.67
2022-11-25T00:04:09.870Z,2.83
2022-11-25T00:06:38.989Z,3.25
2022-11-25T00:09:09.017Z,3.50
2022-11-25T00:11:41.537Z,3.10
2022-11-25T00:14:14.821Z,3.00
2022-11-25T00:16:48.156Z,2.95
2022-11-25T00:21:45.709Z,3.58
2022-11-25T00:24:17.981Z,2.97
2022-11-25T00:26:47.997Z,2.95
2022-11-25T00:29:16.861Z,2.95
2022-11-25T00:31:45.798Z,3.38
2022-11-25T00:34:15.483Z,3.60
2022-11-25T00:36:44.620Z,2.85
2022-11-25T00:39:15.314Z,3.83
2022-11-25T00:42:01.499Z,3.00
2022-11-25T00:44:38.929Z,3.83
2022-11-25T00:47:10.677Z,3.53
2022-11-25T00:49:41.071Z,3.53
2022-11-25T00:52:10.995Z,3.30
2022-11-25T00:54:39.732Z,3.15
2022-11-25T00:57:08.456Z,3.25
2022-11-25T00:59:39.051Z,3.28
2022-11-25T01:02:08.113Z,3.00
2022-11-25T01:04:37.139Z,3.03
2022-11-25T01:07:06.912Z,3.88
2022-11-25T01:09:35.789Z,2.90
2022-11-25T01:12:04.423Z,2.78
2022-11-25T01:14:33.484Z,3.60
2022-11-25T01:17:03.637Z,3.88
2022-11-25T01:19:32.734Z,3.13
2022-11-25T01:22:01.293Z,3.72
2022-11-25T01:24:29.689Z,3.30
2022-11-25T01:26:57.996Z,4.03
2022-11-25T01:29:26.804Z,3.38
2022-11-25T01:31:56.895Z,2.95
2022-11-25T01:34:30.197Z,2.58
2022-11-25T01:36:59.022Z,2.72
2022-11-25T01:39:32.593Z,4.40
2022-11-25T01:44:32.648Z,2.78
2022-11-25T01:47:07.333Z,4.18
2022-11-25T01:49:44.132Z,2.78
2022-11-25T01:52:19.790Z,3.47
2022-11-25T01:54:54.730Z,3.17
2022-11-25T01:57:29.049Z,3.10
2022-11-25T02:00:02.150Z,2.67
2022-11-25T02:02:31.846Z,2.90
2022-11-25T02:05:03.204Z,3.70
2022-11-25T02:07:36.600Z,3.50
2022-11-25T02:10:07.864Z,4.05
2022-11-25T02:12:38.695Z,3.22
2022-11-25T02:15:08.156Z,3.58
2022-11-25T02:17:37.282Z,3.15
2022-11-25T02:20:10.102Z,3.83
2022-11-25T02:22:54.856Z,3.10
2022-11-25T02:25:26.611Z,2.67
2022-11-25T02:28:00.507Z,2.92
2022-11-25T02:32:57.067Z,2.75
2022-11-25T02:35:31.937Z,2.60
2022-11-25T02:38:04.827Z,3.28
2022-11-25T02:40:39.473Z,3.17
2022-11-25T02:43:07.956Z,2.83
2022-11-25T02:45:52.524Z,3.13
2022-11-25T02:48:39.813Z,2.78
2022-11-25T02:51:14.747Z,2.60
2022-11-25T02:53:44.039Z,2.63
2022-11-25T02:56:15.155Z,3.78
2022-11-25T02:58:44.083Z,2.92
2022-11-25T03:01:13.336Z,2.67
2022-11-25T03:03:44.009Z,3.78
2022-11-25T03:06:12.606Z,3.00
2022-11-25T03:08:41.317Z,2.67
2022-11-25T03:11:10.481Z,3.00
2022-11-25T03:13:40.557Z,3.10
2022-11-25T03:16:09.476Z,3.10
2022-11-25T03:18:38.480Z,2.60
2022-11-25T03:21:08.024Z,2.97
2022-11-25T03:23:36.817Z,2.65
2022-11-25T03:26:08.178Z,2.53
2022-11-25T03:28:36.713Z,2.47
2022-11-25T03:31:11.851Z,2.90
2022-11-25T03:33:40.707Z,2.42
2022-11-25T03:36:09.997Z,2.40
2022-11-25T03:38:39.158Z,2.58
2022-11-25T03:41:07.990Z,2.83
2022-11-25T03:43:36.994Z,2.53
2022-11-25T03:46:08.566Z,2.00
2022-11-25T03:48:37.436Z,2.10
2022-11-25T03:51:08.074Z,3.25
2022-11-25T03:53:36.928Z,3.03
2022-11-25T03:56:06.090Z,2.25
2022-11-25T03:58:34.814Z,2.03
2022-11-25T04:01:04.905Z,2.45
2022-11-25T04:03:35.842Z,3.05
2022-11-25T04:06:04.406Z,2.88
2022-11-25T04:08:32.903Z,3.63
2022-11-25T04:11:01.484Z,3.05
2022-11-25T04:13:29.171Z,3.55
2022-11-25T04:15:58.577Z,2.47
2022-11-25T04:18:27.343Z,3.22
2022-11-25T04:20:58.577Z,2.78
2022-11-25T04:23:27.341Z,2.17
2022-11-25T04:25:56.396Z,2.22
2022-11-25T04:28:24.877Z,2.67
2022-11-25T04:30:54.217Z,3.15
2022-11-25T04:33:23.029Z,2.63
2022-11-25T04:35:51.772Z,2.58
2022-11-25T04:38:21.644Z,2.63
2022-11-25T04:40:50.774Z,2.22
2022-11-25T04:43:19.536Z,3.28
2022-11-25T04:46:12.979Z,2.15
2022-11-25T04:48:38.196Z,2.35
2022-11-25T04:51:06.924Z,2.30
2022-11-25T04:53:37.154Z,2.88
2022-11-25T04:56:06.857Z,2.90
2022-11-25T04:58:52.731Z,2.70
2022-11-25T05:01:21.277Z,2.70
2022-11-25T05:03:57.091Z,2.90
2022-11-25T05:06:26.297Z,2.97
2022-11-25T05:08:56.636Z,2.15
2022-11-25T05:11:25.577Z,2.63
2022-11-25T05:13:54.104Z,2.47
2022-11-25T05:16:22.733Z,3.00
2022-11-25T05:18:51.430Z,2.25
2022-11-25T05:21:19.864Z,3.17
2022-11-25T05:23:53.023Z,2.85
2022-11-25T05:26:25.637Z,2.28
2022-11-25T05:28:54.022Z,2.60
2022-11-25T05:31:23.293Z,2.55
2022-11-25T05:33:51.817Z,2.55
2022-11-25T05:36:20.512Z,2.50
2022-11-25T05:38:49.140Z,2.30
2022-11-25T05:41:17.319Z,2.63
2022-11-25T05:43:47.602Z,2.83
2022-11-25T05:46:16.788Z,2.45
2022-11-25T05:48:45.492Z,2.50
2022-11-25T05:51:14.493Z,2.97
2022-11-25T05:53:43.178Z,2.08
2022-11-25T05:56:12.214Z,2.90
2022-11-25T05:58:40.766Z,3.47
2022-11-25T06:01:12.096Z,2.50
2022-11-25T06:03:41.157Z,2.90
2022-11-25T06:06:11.590Z,2.72
2022-11-25T06:08:40.856Z,3.22
2022-11-25T06:11:12.504Z,2.40
2022-11-25T06:13:44.355Z,2.90
2022-11-25T06:16:17.474Z,3.03
2022-11-25T06:18:46.153Z,2.90
2022-11-25T06:21:16.868Z,3.15
2022-11-25T06:23:46.869Z,2.92
2022-11-25T06:26:16.930Z,2.50
2022-11-25T06:28:46.180Z,3.38
2022-11-25T06:31:18.243Z,3.67
2022-11-25T06:33:50.857Z,3.38
2022-11-25T06:36:22.914Z,3.03
2022-11-25T06:38:53.973Z,2.85
2022-11-25T06:41:23.812Z,2.85
2022-11-25T06:43:52.635Z,3.22
2022-11-25T06:46:25.637Z,3.20
2022-11-25T06:48:55.307Z,3.90
2022-11-25T06:51:25.428Z,2.83
2022-11-25T06:53:54.705Z,3.47
2022-11-25T06:56:25.239Z,3.67
2022-11-25T06:58:55.315Z,3.83
2022-11-25T07:01:28.481Z,3.67
2022-11-25T07:04:00.544Z,4.32
2022-11-25T07:06:29.700Z,3.47
2022-11-25T07:08:59.001Z,4.28
2022-11-25T07:11:29.688Z,4.10
2022-11-25T07:14:00.854Z,3.85
2022-11-25T07:16:31.559Z,4.03
2022-11-25T07:19:02.138Z,3.92
2022-11-25T07:21:32.227Z,3.88
2022-11-25T07:24:02.041Z,4.63
2022-11-25T07:26:32.625Z,3.92
2022-11-25T07:29:03.419Z,3.35
2022-11-25T07:31:36.099Z,4.07
2022-11-25T07:34:08.573Z,3.95
2022-11-25T07:36:40.124Z,2.63
2022-11-25T07:39:12.303Z,4.43
2022-11-25T07:41:42.628Z,3.35
2022-11-25T07:44:15.396Z,2.92
2022-11-25T07:46:47.731Z,3.20
2022-11-25T07:49:17.910Z,4.30
2022-11-25T07:51:51.114Z,3.75
2022-11-25T07:54:24.913Z,4.28
2022-11-25T07:56:54.225Z,3.75
2022-11-25T07:59:25.376Z,3.53
2022-11-25T08:01:57.839Z,3.20
2022-11-25T08:04:27.261Z,3.10
2022-11-25T08:06:56.427Z,2.72
2022-11-25T08:09:27.354Z,3.15
2022-11-25T08:11:57.821Z,3.67
2022-11-25T08:14:28.026Z,3.25
2022-11-25T08:16:59.826Z,3.42
2022-11-25T08:19:31.560Z,3.92
2022-11-25T08:22:00.490Z,3.40
2022-11-25T08:24:30.872Z,3.50
2022-11-25T08:27:02.144Z,2.97
2022-11-25T08:29:32.652Z,2.75
2022-11-25T08:32:10.325Z,3.65
2022-11-25T08:34:40.395Z,2.95
2022-11-25T08:37:09.609Z,3.10
2022-11-25T08:39:54.163Z,2.70
2022-11-25T08:42:23.245Z,3.58
2022-11-25T08:44:56.164Z,2.88
2022-11-25T08:47:27.807Z,3.40
2022-11-25T08:49:56.798Z,3.30
2022-11-25T08:52:27.138Z,3.40
2022-11-25T08:54:56.225Z,2.50
2022-11-25T08:57:26.047Z,3.78
2022-11-25T08:59:55.401Z,2.58
2022-11-25T09:02:26.297Z,3.75
2022-11-25T09:04:54.970Z,2.90
2022-11-25T09:07:29.168Z,3.25
2022-11-25T09:09:59.730Z,3.35
2022-11-25T09:12:28.501Z,3.40
2022-11-25T09:14:57.725Z,2.85
2022-11-25T09:17:28.938Z,2.58
2022-11-25T09:19:58.658Z,2.95
2022-11-25T09:22:27.552Z,2.97
2022-11-25T09:24:56.366Z,2.35
2022-11-25T09:27:24.931Z,2.97
2022-11-25T09:29:54.841Z,2.65
2022-11-25T09:32:23.890Z,2.72
2022-11-25T09:34:54.912Z,2.42
2022-11-25T09:37:23.816Z,3.22
2022-11-25T09:39:56.466Z,2.33
2022-11-25T09:42:53.499Z,2.47
2022-11-25T09:45:44.004Z,2.28
2022-11-25T09:48:36.759Z,2.50
2022-11-25T09:51:15.374Z,2.58
2022-11-25T09:53:47.617Z,1.85
2022-11-25T09:56:36.380Z,1.70
2022-11-25T09:59:09.668Z,2.60
2022-11-25T10:01:49.257Z,2.80
2022-11-25T10:04:27.538Z,2.75
2022-11-25T10:07:01.848Z,2.92
2022-11-25T10:09:34.288Z,2.78
2022-11-25T10:12:08.042Z,2.63
2022-11-25T10:14:44.515Z,2.75
2022-11-25T10:17:20.132Z,4.40
2022-11-25T10:19:58.774Z,3.75
2022-11-25T10:22:32.577Z,2.80
2022-11-25T10:25:04.657Z,2.30
2022-11-25T10:27:45.557Z,1.80
2022-11-25T10:30:18.819Z,2.08
2022-11-25T10:32:59.240Z,2.50
2022-11-25T10:35:35.231Z,2.17
2022-11-25T10:38:18.799Z,2.50
2022-11-25T10:40:50.864Z,2.35
2022-11-25T10:43:19.776Z,2.17
2022-11-25T10:45:54.840Z,2.58
2022-11-25T10:48:44.197Z,2.25
2022-11-25T10:51:33.867Z,2.33
2022-11-25T10:54:27.299Z,2.55
2022-11-25T10:56:58.765Z,2.47
2022-11-25T10:59:30.405Z,2.17
2022-11-25T11:02:21.426Z,1.95
2022-11-25T11:04:58.280Z,2.45
2022-11-25T11:07:29.861Z,2.22
2022-11-25T11:10:18.917Z,2.50
2022-11-25T11:12:59.867Z,2.17
2022-11-25T11:15:31.769Z,1.95
2022-11-25T11:18:02.392Z,2.30
2022-11-25T11:20:33.351Z,2.63
2022-11-25T11:23:09.057Z,2.50
2022-11-25T11:25:41.483Z,2.45
2022-11-25T11:28:26.590Z,1.98
2022-11-25T11:30:59.168Z,1.80
2022-11-25T11:33:42.953Z,2.25
2022-11-25T11:36:29.088Z,1.70
2022-11-25T11:39:15.181Z,2.08
2022-11-25T11:41:52.803Z,2.17
2022-11-25T11:44:29.882Z,2.30
2022-11-25T11:47:20.698Z,2.65
2022-11-25T11:50:22.622Z,2.97
2022-11-25T11:53:00.451Z,3.15
2022-11-25T11:55:45.524Z,2.08
2022-11-25T11:58:31.049Z,2.33
2022-11-25T12:01:13.297Z,2.42
2022-11-25T12:03:54.312Z,2.17
2022-11-25T12:06:26.882Z,2.20
2022-11-25T12:09:01.444Z,2.28
2022-11-25T12:11:35.042Z,2.45
2022-11-25T12:14:13.733Z,1.80
2022-11-25T12:16:53.304Z,2.70
2022-11-25T12:19:27.633Z,2.20
2022-11-25T12:22:02.189Z,2.50
2022-11-25T12:24:42.746Z,2.78
2022-11-25T12:27:17.222Z,1.92
2022-11-25T12:29:52.102Z,2.63
2022-11-25T12:32:42.804Z,3.35
2022-11-25T12:35:21.998Z,2.83
2022-11-25T12:37:59.011Z,3.03
2022-11-25T12:40:34.255Z,7.07
2022-11-25T12:43:18.457Z,4.03
2022-11-25T12:45:53.934Z,3.47
2022-11-25T12:48:22.576Z,3.00
2022-11-25T12:51:02.325Z,3.17
2022-11-25T12:53:39.716Z,2.83
2022-11-25T12:56:17.315Z,4.05
2022-11-25T12:59:02.350Z,3.92
2022-11-25T13:01:57.788Z,3.25
2022-11-25T13:05:25.126Z,2.83
2022-11-25T13:08:05.967Z,2.40
2022-11-25T13:10:45.918Z,3.10
2022-11-25T13:13:35.093Z,2.28
2022-11-25T13:16:08.636Z,2.70
2022-11-25T13:18:41.875Z,2.78
2022-11-25T13:21:12.621Z,2.50
2022-11-25T13:23:49.953Z,1.95
2022-11-25T13:26:50.786Z,2.47
2022-11-25T13:30:01.643Z,2.20
2022-11-25T13:32:33.953Z,2.28
2022-11-25T13:35:36.807Z,2.13
2022-11-25T13:38:50.226Z,2.65
2022-11-25T13:41:36.607Z,2.40
2022-11-25T13:44:12.811Z,3.35
2022-11-25T13:46:44.543Z,2.63
2022-11-25T13:49:29.390Z,3.13
2022-11-25T13:52:02.586Z,3.13
2022-11-25T13:54:38.711Z,3.13
2022-11-25T13:57:31.851Z,2.65
2022-11-25T14:00:03.153Z,3.08
2022-11-25T14:02:45.920Z,2.67
2022-11-25T14:05:42.438Z,3.20
2022-11-25T14:08:22.160Z,3.08
2022-11-25T14:11:05.250Z,3.03
2022-11-25T14:13:54.197Z,3.38
2022-11-25T14:16:45.632Z,2.95
2022-11-25T14:19:51.167Z,4.28
2022-11-25T14:22:37.125Z,3.20
2022-11-25T14:25:18.133Z,3.00
2022-11-25T14:27:49.267Z,3.28
2022-11-25T14:30:24.118Z,3.28
2022-11-25T14:32:58.633Z,3.28
2022-11-25T14:35:32.702Z,3.67
2022-11-25T14:40:39.413Z,4.03
2022-11-25T14:43:17.496Z,2.92
2022-11-25T14:45:47.538Z,3.38
2022-11-25T14:48:17.546Z,3.97
2022-11-25T14:50:59.362Z,3.17
2022-11-25T14:53:29.397Z,2.95
2022-11-25T14:56:01.434Z,3.20
2022-11-25T14:58:30.662Z,2.80
2022-11-25T15:01:07.422Z,3.33
2022-11-25T15:03:39.685Z,3.70
2022-11-25T15:06:08.806Z,3.50
2022-11-25T15:08:43.227Z,3.35
2022-11-25T15:11:19.290Z,4.25
2022-11-25T15:13:50.744Z,3.97
2022-11-25T15:16:22.732Z,3.55
2022-11-25T15:18:56.208Z,3.33
2022-11-25T15:21:29.766Z,3.70
2022-11-25T15:23:59.519Z,3.15
2022-11-25T15:26:31.881Z,3.83
2022-11-25T15:29:03.306Z,3.90
2022-11-25T15:31:36.850Z,3.53
2022-11-25T15:34:08.078Z,4.47
2022-11-25T15:36:37.136Z,4.40
2022-11-25T15:39:25.011Z,3.78
2022-11-25T15:41:58.318Z,3.83
2022-11-25T15:44:30.696Z,3.80
2022-11-25T15:47:05.403Z,5.00
2022-11-25T15:49:35.858Z,5.10
2022-11-25T15:52:09.032Z,4.63
2022-11-25T15:54:44.088Z,3.58
2022-11-25T15:57:20.017Z,3.70
2022-11-25T15:59:51.056Z,4.57
2022-11-25T16:02:55.582Z,4.70
2022-11-25T16:05:37.370Z,5.13
2022-11-25T16:08:31.429Z,5.18
2022-11-25T16:11:11.898Z,4.50
2022-11-25T16:13:41.922Z,4.65
2022-11-25T16:16:26.399Z,5.82
2022-11-25T16:19:23.697Z,6.28
2022-11-25T16:22:03.672Z,6.05
2022-11-25T16:24:42.696Z,4.68
2022-11-25T16:27:30.391Z,5.13
2022-11-25T16:30:09.874Z,4.28
2022-11-25T16:32:38.739Z,5.70
2022-11-25T16:35:15.342Z,5.28
2022-11-25T16:37:48.941Z,4.88
2022-11-25T16:40:39.492Z,4.35
2022-11-25T16:43:16.461Z,4.40
2022-11-25T16:45:46.307Z,5.65
2022-11-25T16:48:20.609Z,5.70
2022-11-25T16:50:51.644Z,6.40
2022-11-25T16:53:20.440Z,5.35
2022-11-25T16:55:49.647Z,5.05
2022-11-25T16:58:21.448Z,5.05
2022-11-25T17:00:52.780Z,5.45
2022-11-25T17:03:22.200Z,4.78
2022-11-25T17:05:55.373Z,5.68
2022-11-25T17:08:25.137Z,5.63
2022-11-25T17:10:57.859Z,4.45
2022-11-25T17:13:28.307Z,4.70
2022-11-25T17:15:58.177Z,5.93
2022-11-25T17:18:27.188Z,6.15
2022-11-25T17:20:57.434Z,5.68
2022-11-25T17:23:26.972Z,5.80
2022-11-25T17:25:56.357Z,6.43
2022-11-25T17:28:25.564Z,6.22
2022-11-25T17:30:56.389Z,6.85
2022-11-25T17:33:26.316Z,5.53
2022-11-25T17:35:55.627Z,6.20
2022-11-25T17:38:26.877Z,4.90
2022-11-25T17:40:55.755Z,7.25
2022-11-25T17:43:24.242Z,7.13
2022-11-25T17:45:53.192Z,5.57
2022-11-25T17:48:22.458Z,7.22
2022-11-25T17:50:51.950Z,6.20
2022-11-25T17:53:20.547Z,8.32
2022-11-25T17:55:53.144Z,5.72
2022-11-25T17:58:22.426Z,6.40
2022-11-25T18:00:51.503Z,5.93
2022-11-25T18:03:21.855Z,6.40
2022-11-25T18:05:50.853Z,5.65
2022-11-25T18:08:19.744Z,4.97
2022-11-25T18:10:51.095Z,5.63
2022-11-25T18:13:20.070Z,4.90
2022-11-25T18:15:49.319Z,5.43
2022-11-25T18:18:23.711Z,5.22
2022-11-25T18:20:52.531Z,6.43
2022-11-25T18:23:21.212Z,6.97
2022-11-25T18:25:53.273Z,5.85
2022-11-25T18:28:24.752Z,6.10
2022-11-25T18:30:56.373Z,5.07
2022-11-25T18:33:24.966Z,6.15
2022-11-25T18:35:53.960Z,6.22
2022-11-25T18:38:23.582Z,5.38
2022-11-25T18:40:54.425Z,4.32
2022-11-25T18:43:25.050Z,5.60
2022-11-25T18:45:55.896Z,5.78
2022-11-25T18:48:26.668Z,4.80
2022-11-25T18:50:57.168Z,5.95
2022-11-25T18:53:25.895Z,4.53
2022-11-25T18:55:56.621Z,6.22
2022-11-25T18:58:29.382Z,5.75
2022-11-25T19:01:04.296Z,5.70
2022-11-25T19:03:32.900Z,7.82
2022-11-25T19:06:03.417Z,7.22
2022-11-25T19:08:32.627Z,5.85
2022-11-25T19:11:02.655Z,6.90
2022-11-25T19:13:34.615Z,6.40
2022-11-25T19:16:07.326Z,6.97
2022-11-25T19:18:37.570Z,8.32
2022-11-25T19:21:06.434Z,7.35
2022-11-25T19:23:36.229Z,7.60
2022-11-25T19:26:11.983Z,8.32
2022-11-25T19:28:40.564Z,7.30
2022-11-25T19:31:11.410Z,7.95
2022-11-25T19:33:42.973Z,7.18
2022-11-25T19:36:25.859Z,5.88
2022-11-25T19:38:55.618Z,6.30
2022-11-25T19:41:26.202Z,6.57
2022-11-25T19:43:54.824Z,6.93
2022-11-25T19:46:36.931Z,6.90
2022-11-25T19:49:18.067Z,7.72
2022-11-25T19:51:47.315Z,8.95
2022-11-25T19:54:18.461Z,6.78
2022-11-25T19:56:49.154Z,6.68
2022-11-25T19:59:17.744Z,6.60
2022-11-25T20:01:47.733Z,7.97
2022-11-25T20:04:21.994Z,7.28
2022-11-25T20:06:51.285Z,5.95
2022-11-25T20:09:20.426Z,6.45
2022-11-25T20:11:54.518Z,6.80
2022-11-25T20:16:51.896Z,6.03
2022-11-25T20:19:20.920Z,5.95
2022-11-25T20:21:49.236Z,6.22
2022-11-25T20:24:21.354Z,6.22
2022-11-25T20:26:53.532Z,6.32
2022-11-25T20:29:28.887Z,7.03
2022-11-25T20:31:58.697Z,7.03
2022-11-25T20:34:28.600Z,7.18
2022-11-25T20:36:57.284Z,8.75
2022-11-25T20:39:26.868Z,6.72
2022-11-25T20:41:57.853Z,7.07
2022-11-25T20:44:28.650Z,6.43
2022-11-25T20:46:57.782Z,8.82
2022-11-25T20:49:29.534Z,7.30
2022-11-25T20:51:58.895Z,7.57
2022-11-25T20:54:30.614Z,7.15
2022-11-25T20:57:02.184Z,7.75
2022-11-25T20:59:31.760Z,7.50
2022-11-25T21:02:01.812Z,7.53
2022-11-25T21:04:30.569Z,6.30
2022-11-25T21:06:59.166Z,8.90
2022-11-25T21:09:33.464Z,6.82
2022-11-25T21:12:04.466Z,7.22
2022-11-25T21:14:33.968Z,6.65
2022-11-25T21:17:02.850Z,7.35
2022-11-25T21:19:31.639Z,6.07
2022-11-25T21:22:07.021Z,8.15
2022-11-25T21:24:42.113Z,6.35
2022-11-25T21:27:16.439Z,7.00
2022-11-25T21:29:46.891Z,6.82
2022-11-25T21:32:22.292Z,8.13
2022-11-25T21:34:51.993Z,8.82
2022-11-25T21:37:28.858Z,9.38
2022-11-25T21:39:59.473Z,9.05
2022-11-25T21:42:32.051Z,9.00
2022-11-25T21:45:01.112Z,8.30
2022-11-25T21:47:31.362Z,8.50
2022-11-25T21:50:01.007Z,10.52
2022-11-25T21:52:29.788Z,10.35
2022-11-25T21:54:58.783Z,8.82
2022-11-25T21:57:30.236Z,8.95
2022-11-25T21:59:59.563Z,8.27
2022-11-25T22:02:28.213Z,7.65
2022-11-25T22:05:01.930Z,9.15
2022-11-25T22:07:31.048Z,7.97
2022-11-25T22:10:00.314Z,9.88
2022-11-25T22:12:36.789Z,9.40
2022-11-25T22:15:16.232Z,9.13
2022-11-25T22:17:47.255Z,9.77
2022-11-25T22:20:33.889Z,10.30
2022-11-25T22:23:03.189Z,9.43
2022-11-25T22:25:35.721Z,11.73
2022-11-25T22:28:06.975Z,10.55
2022-11-25T22:30:35.496Z,9.77
2022-11-25T22:33:05.939Z,10.05
2022-11-25T22:35:34.667Z,9.13
2022-11-25T22:38:03.963Z,9.48
2022-11-25T22:40:33.611Z,9.52
2022-11-25T22:43:02.476Z,9.55
2022-11-25T22:45:35.393Z,8.57
2022-11-25T22:48:08.198Z,9.95
2022-11-25T22:50:38.219Z,8.25
2022-11-25T22:53:14.385Z,8.70
2022-11-25T22:55:43.793Z,9.18
2022-11-25T22:58:13.993Z,9.70
2022-11-25T23:00:46.674Z,9.00
2022-11-25T23:03:20.886Z,31.08
2022-11-25T23:05:52.056Z,95.60
2022-11-25T23:08:23.147Z,77.70
2022-11-25T23:10:53.354Z,52.70
2022-11-25T23:13:23.734Z,170.18
2022-11-25T23:15:57.151Z,47.30
2022-11-25T23:18:32.884Z,33.85
2022-11-25T23:21:05.857Z,51.67
2022-11-25T23:23:34.375Z,33.65
2022-11-25T23:26:03.898Z,29.55
2022-11-25T23:28:32.822Z,27.20
2022-11-25T23:31:04.592Z,17.27
2022-11-25T23:33:38.532Z,16.65
2022-11-25T23:36:10.583Z,10.70
2022-11-25T23:38:43.867Z,18.50
2022-11-25T23:41:17.365Z,12.57
2022-11-25T23:43:46.407Z,51.38
2022-11-25T23:46:18.427Z,34.75
2022-11-25T23:48:53.571Z,51.50
2022-11-25T23:51:23.535Z,39.65
2022-11-25T23:53:53.321Z,81.72
2022-11-25T23:56:22.206Z,73.60
2022-11-25T23:58:51.508Z,55.65
