createdAt,value
2023-02-02T00:00:36.196Z,42949520.00
2023-02-02T00:01:36.164Z,42949520.00
2023-02-02T00:02:36.210Z,42949520.00
2023-02-02T00:03:36.139Z,42949520.00
2023-02-02T00:04:36.146Z,42949520.00
2023-02-02T00:05:36.100Z,42949520.00
2023-02-02T00:06:36.108Z,42949520.00
2023-02-02T00:07:36.090Z,42949520.00
2023-02-02T00:08:36.076Z,42949520.00
2023-02-02T00:09:36.072Z,42949520.00
2023-02-02T00:10:36.107Z,42949520.00
2023-02-02T00:11:36.044Z,42949520.00
2023-02-02T00:12:36.018Z,42949520.00
2023-02-02T00:13:36.019Z,42949520.00
2023-02-02T00:14:36.011Z,42949520.00
2023-02-02T00:15:35.987Z,42949520.00
2023-02-02T00:16:35.984Z,42949520.00
2023-02-02T00:17:35.973Z,42949520.00
2023-02-02T00:18:35.965Z,42949520.00
2023-02-02T00:19:35.937Z,42949520.00
2023-02-02T00:20:35.923Z,42949520.00
2023-02-02T00:21:35.891Z,42949520.00
2023-02-02T00:22:35.891Z,42949520.00
2023-02-02T00:23:35.886Z,42949520.00
2023-02-02T00:24:35.864Z,42949520.00
2023-02-02T00:25:35.879Z,42949520.00
2023-02-02T00:26:35.849Z,42949520.00
2023-02-02T00:27:35.829Z,42949520.00
2023-02-02T00:28:35.833Z,42949520.00
2023-02-02T00:29:35.831Z,42949520.00
2023-02-02T00:30:35.806Z,42949520.00
2023-02-02T00:31:35.817Z,42949520.00
2023-02-02T00:32:35.760Z,42949520.00
2023-02-02T00:33:35.781Z,42949520.00
2023-02-02T00:34:35.733Z,42949520.00
2023-02-02T00:35:35.734Z,42949520.00
2023-02-02T00:36:35.714Z,42949520.00
2023-02-02T00:37:35.709Z,42949520.00
2023-02-02T00:38:35.688Z,42949520.00
2023-02-02T00:39:35.654Z,42949520.00
2023-02-02T00:40:35.672Z,42949520.00
2023-02-02T00:41:35.651Z,42949520.00
2023-02-02T00:42:35.627Z,42949520.00
2023-02-02T00:43:35.626Z,42949520.00
2023-02-02T00:44:35.598Z,42949520.00
2023-02-02T00:45:35.619Z,42949520.00
2023-02-02T00:46:35.583Z,42949520.00
2023-02-02T00:47:35.567Z,42949520.00
2023-02-02T00:48:35.564Z,42949520.00
2023-02-02T00:49:35.529Z,42949520.00
2023-02-02T00:50:35.540Z,42949520.00
2023-02-02T00:51:35.497Z,42949520.00
2023-02-02T00:52:35.493Z,42949520.00
2023-02-02T00:53:35.539Z,42949520.00
2023-02-02T00:54:35.459Z,42949520.00
2023-02-02T00:55:35.444Z,42949520.00
2023-02-02T00:56:35.462Z,42949520.00
2023-02-02T00:57:35.422Z,42949520.00
2023-02-02T00:58:35.455Z,42949520.00
2023-02-02T00:59:35.405Z,42949520.00
2023-02-02T01:00:58.984Z,42949520.00
2023-02-02T01:01:35.380Z,42949520.00
2023-02-02T01:02:35.357Z,42949520.00
2023-02-02T01:03:35.354Z,42949520.00
2023-02-02T01:04:35.336Z,42949520.00
2023-02-02T01:05:35.314Z,42949520.00
2023-02-02T01:06:35.321Z,42949520.00
2023-02-02T01:07:35.294Z,42949520.00
2023-02-02T01:08:35.341Z,42949520.00
2023-02-02T01:09:35.277Z,42949520.00
2023-02-02T01:10:35.285Z,42949520.00
2023-02-02T01:11:35.255Z,42949520.00
2023-02-02T01:12:35.245Z,42949520.00
2023-02-02T01:13:35.204Z,42949520.00
2023-02-02T01:14:35.244Z,42949520.00
2023-02-02T01:15:35.180Z,42949520.00
2023-02-02T01:16:35.251Z,42949520.00
2023-02-02T01:17:35.193Z,42949520.00
2023-02-02T01:18:35.161Z,42949520.00
2023-02-02T01:19:35.151Z,42949520.00
2023-02-02T01:20:35.148Z,42949520.00
2023-02-02T01:21:35.107Z,42949520.00
2023-02-02T01:22:35.133Z,42949520.00
2023-02-02T01:23:35.079Z,42949520.00
2023-02-02T01:24:35.071Z,42949520.00
2023-02-02T01:25:35.145Z,42949520.00
2023-02-02T01:26:35.054Z,42949520.00
2023-02-02T01:27:35.027Z,42949520.00
2023-02-02T01:28:35.030Z,42949520.00
2023-02-02T01:29:35.013Z,42949520.00
2023-02-02T01:30:35.011Z,42949520.00
2023-02-02T01:31:35.003Z,42949520.00
2023-02-02T01:32:34.977Z,42949520.00
2023-02-02T01:33:34.957Z,42949520.00
2023-02-02T01:34:34.955Z,42949520.00
2023-02-02T01:35:34.914Z,42949520.00
2023-02-02T01:36:34.907Z,42949520.00
2023-02-02T01:37:34.899Z,42949520.00
2023-02-02T01:38:34.907Z,42949520.00
2023-02-02T01:39:34.886Z,42949520.00
2023-02-02T01:40:34.860Z,42949520.00
2023-02-02T01:41:34.889Z,42949520.00
2023-02-02T01:42:34.852Z,42949520.00
2023-02-02T01:43:34.809Z,42949520.00
2023-02-02T01:44:34.825Z,42949520.00
2023-02-02T01:45:34.823Z,42949520.00
2023-02-02T01:46:34.782Z,42949520.00
2023-02-02T01:47:34.765Z,42949520.00
2023-02-02T01:48:34.752Z,42949520.00
2023-02-02T01:49:34.747Z,42949520.00
2023-02-02T01:50:34.728Z,42949520.00
2023-02-02T01:51:34.721Z,42949520.00
2023-02-02T01:52:34.716Z,42949520.00
2023-02-02T01:53:34.704Z,42949520.00
2023-02-02T01:54:34.686Z,42949520.00
2023-02-02T01:55:34.670Z,42949520.00
2023-02-02T01:56:34.658Z,42949520.00
2023-02-02T01:57:34.642Z,42949520.00
2023-02-02T01:58:34.615Z,42949520.00
2023-02-02T01:59:34.601Z,42949520.00
2023-02-02T02:00:34.586Z,42949520.00
2023-02-02T02:01:34.651Z,42949520.00
2023-02-02T02:02:34.669Z,42949520.00
2023-02-02T02:03:34.543Z,42949520.00
2023-02-02T02:04:34.560Z,42949520.00
2023-02-02T02:05:34.519Z,42949520.00
2023-02-02T02:06:34.529Z,42949520.00
2023-02-02T02:07:34.501Z,42949520.00
2023-02-02T02:08:34.488Z,42949520.00
2023-02-02T02:09:34.474Z,42949520.00
2023-02-02T02:10:34.472Z,42949520.00
2023-02-02T02:11:34.476Z,42949520.00
2023-02-02T02:12:34.435Z,42949520.00
2023-02-02T02:13:34.439Z,42949520.00
2023-02-02T02:14:34.412Z,42949520.00
2023-02-02T02:15:34.390Z,42949520.00
2023-02-02T02:16:34.428Z,42949520.00
2023-02-02T02:17:34.373Z,42949520.00
2023-02-02T02:18:34.385Z,42949520.00
2023-02-02T02:19:34.379Z,42949520.00
2023-02-02T02:20:34.333Z,42949520.00
2023-02-02T02:21:34.312Z,42949520.00
2023-02-02T02:22:34.307Z,42949520.00
2023-02-02T02:23:34.302Z,42949520.00
2023-02-02T02:24:34.436Z,42949520.00
2023-02-02T02:25:34.280Z,42949520.00
2023-02-02T02:26:34.336Z,42949520.00
2023-02-02T02:27:34.235Z,42949520.00
2023-02-02T02:28:34.223Z,42949520.00
2023-02-02T02:29:34.201Z,42949520.00
2023-02-02T02:30:34.280Z,42949520.00
2023-02-02T02:31:34.304Z,42949520.00
2023-02-02T02:32:34.197Z,42949520.00
2023-02-02T02:33:34.165Z,42949520.00
2023-02-02T02:34:34.175Z,42949520.00
2023-02-02T02:35:34.142Z,42949520.00
2023-02-02T02:36:34.139Z,42949520.00
2023-02-02T02:37:34.138Z,42949520.00
2023-02-02T02:38:34.098Z,42949520.00
2023-02-02T02:39:34.090Z,42949520.00
2023-02-02T02:40:34.081Z,42949520.00
2023-02-02T02:41:34.054Z,42949520.00
2023-02-02T02:42:34.041Z,42949520.00
2023-02-02T02:43:34.021Z,42949520.00
2023-02-02T02:44:34.035Z,42949520.00
2023-02-02T02:45:34.005Z,42949520.00
2023-02-02T02:46:34.030Z,42949520.00
2023-02-02T02:47:33.975Z,42949520.00
2023-02-02T02:48:33.970Z,42949520.00
2023-02-02T02:49:33.943Z,42949520.00
2023-02-02T02:50:33.934Z,42949520.00
2023-02-02T02:51:34.042Z,42949520.00
2023-02-02T02:52:33.905Z,42949520.00
2023-02-02T02:53:33.892Z,42949520.00
2023-02-02T02:54:33.888Z,42949520.00
2023-02-02T02:55:33.875Z,42949520.00
2023-02-02T02:56:33.934Z,42949520.00
2023-02-02T02:57:33.866Z,42949520.00
2023-02-02T02:58:33.835Z,42949520.00
2023-02-02T02:59:33.838Z,42949520.00
2023-02-02T03:00:33.805Z,42949520.00
2023-02-02T03:01:33.794Z,42949520.00
2023-02-02T03:02:33.830Z,42949520.00
2023-02-02T03:03:33.802Z,42949520.00
2023-02-02T03:04:33.776Z,42949520.00
2023-02-02T03:05:33.731Z,42949520.00
2023-02-02T03:06:33.759Z,42949520.00
2023-02-02T03:07:33.728Z,42949520.00
2023-02-02T03:08:33.723Z,42949520.00
2023-02-02T03:09:33.722Z,42949520.00
2023-02-02T03:10:33.687Z,42949520.00
2023-02-02T03:11:33.663Z,42949520.00
2023-02-02T03:12:33.657Z,42949520.00
2023-02-02T03:13:33.646Z,42949520.00
2023-02-02T03:14:33.617Z,42949520.00
2023-02-02T03:15:33.652Z,42949520.00
2023-02-02T03:16:33.607Z,42949520.00
2023-02-02T03:17:33.599Z,42949520.00
2023-02-02T03:18:33.576Z,42949520.00
2023-02-02T03:19:33.590Z,42949520.00
2023-02-02T03:20:33.566Z,42949520.00
2023-02-02T03:21:33.548Z,42949520.00
2023-02-02T03:22:33.527Z,42949520.00
2023-02-02T03:23:33.510Z,42949520.00
2023-02-02T03:24:33.505Z,42949520.00
2023-02-02T03:25:33.476Z,42949520.00
2023-02-02T03:26:33.498Z,42949520.00
2023-02-02T03:27:33.454Z,42949520.00
2023-02-02T03:28:33.438Z,42949520.00
2023-02-02T03:29:33.449Z,42949520.00
2023-02-02T03:30:33.475Z,42949520.00
2023-02-02T03:31:33.585Z,42949520.00
2023-02-02T03:32:33.377Z,42949520.00
2023-02-02T03:33:33.383Z,42949520.00
2023-02-02T03:34:33.383Z,42949520.00
2023-02-02T03:35:33.365Z,42949520.00
2023-02-02T03:36:33.335Z,42949520.00
2023-02-02T03:37:33.345Z,42949520.00
2023-02-02T03:38:33.316Z,42949520.00
2023-02-02T03:39:33.314Z,42949524.00
2023-02-02T03:40:33.292Z,42949524.00
2023-02-02T03:41:33.266Z,42949524.00
2023-02-02T03:42:33.287Z,42949524.00
2023-02-02T03:43:33.260Z,42949524.00
2023-02-02T03:44:33.272Z,42949520.00
2023-02-02T03:45:33.229Z,42949520.00
2023-02-02T03:46:33.227Z,42949520.00
2023-02-02T03:47:33.186Z,42949524.00
2023-02-02T03:48:33.169Z,42949524.00
2023-02-02T03:49:33.191Z,42949524.00
2023-02-02T03:50:33.173Z,42949524.00
2023-02-02T03:51:33.156Z,42949524.00
2023-02-02T03:52:33.137Z,42949524.00
2023-02-02T03:53:33.110Z,42949524.00
2023-02-02T03:54:33.087Z,42949520.00
2023-02-02T03:55:33.089Z,42949520.00
2023-02-02T03:56:33.059Z,42949520.00
2023-02-02T03:57:33.065Z,42949520.00
2023-02-02T03:58:33.052Z,42949520.00
2023-02-02T03:59:33.060Z,42949520.00
2023-02-02T04:00:33.025Z,42949520.00
2023-02-02T04:01:33.067Z,42949520.00
2023-02-02T04:02:33.019Z,42949520.00
2023-02-02T04:03:33.004Z,42949520.00
2023-02-02T04:04:32.971Z,42949520.00
2023-02-02T04:05:32.987Z,42949524.00
2023-02-02T04:06:32.932Z,42949524.00
2023-02-02T04:07:32.942Z,42949524.00
2023-02-02T04:08:32.918Z,42949524.00
2023-02-02T04:09:32.928Z,42949524.00
2023-02-02T04:10:32.907Z,42949524.00
2023-02-02T04:11:32.896Z,42949524.00
2023-02-02T04:12:32.868Z,42949524.00
2023-02-02T04:13:32.846Z,42949520.00
2023-02-02T04:14:32.869Z,42949520.00
2023-02-02T04:15:32.863Z,42949520.00
2023-02-02T04:16:32.854Z,42949520.00
2023-02-02T04:17:32.816Z,42949520.00
2023-02-02T04:18:32.784Z,42949520.00
2023-02-02T04:19:32.800Z,42949520.00
2023-02-02T04:20:32.855Z,42949520.00
2023-02-02T04:21:32.902Z,42949520.00
2023-02-02T04:22:32.758Z,42949520.00
2023-02-02T04:23:32.749Z,42949520.00
2023-02-02T04:24:32.716Z,42949520.00
2023-02-02T04:25:32.711Z,42949524.00
2023-02-02T04:26:32.754Z,42949524.00
2023-02-02T04:27:32.695Z,42949524.00
2023-02-02T04:28:32.650Z,42949524.00
2023-02-02T04:29:32.670Z,42949524.00
2023-02-02T04:30:32.655Z,42949524.00
2023-02-02T04:31:32.611Z,42949524.00
2023-02-02T04:32:32.615Z,42949520.00
2023-02-02T04:33:32.610Z,42949520.00
2023-02-02T04:34:32.585Z,42949520.00
2023-02-02T04:35:32.577Z,42949520.00
2023-02-02T04:36:32.571Z,42949524.00
2023-02-02T04:37:32.569Z,42949520.00
2023-02-02T04:38:32.518Z,42949520.00
2023-02-02T04:39:32.519Z,42949520.00
2023-02-02T04:40:32.492Z,42949520.00
2023-02-02T04:41:32.479Z,42949520.00
2023-02-02T04:42:32.475Z,42949520.00
2023-02-02T04:43:32.451Z,42949520.00
2023-02-02T04:44:32.442Z,42949520.00
2023-02-02T04:45:32.465Z,42949520.00
2023-02-02T04:46:32.426Z,42949520.00
2023-02-02T04:47:32.407Z,42949520.00
2023-02-02T04:48:32.389Z,42949520.00
2023-02-02T04:49:32.382Z,42949520.00
2023-02-02T04:50:32.380Z,42949520.00
2023-02-02T04:51:32.353Z,42949520.00
2023-02-02T04:52:32.335Z,42949520.00
2023-02-02T04:53:32.338Z,42949520.00
2023-02-02T04:54:32.302Z,42949520.00
2023-02-02T04:55:32.299Z,42949520.00
2023-02-02T04:56:32.283Z,42949520.00
2023-02-02T04:57:32.265Z,42949520.00
2023-02-02T04:58:32.273Z,42949520.00
2023-02-02T04:59:32.268Z,42949520.00
2023-02-02T05:00:32.226Z,42949520.00
2023-02-02T05:01:32.246Z,42949520.00
2023-02-02T05:02:32.215Z,42949524.00
2023-02-02T05:03:32.198Z,42949524.00
2023-02-02T05:04:32.319Z,42949524.00
2023-02-02T05:05:32.183Z,42949524.00
2023-02-02T05:06:32.205Z,42949524.00
2023-02-02T05:07:32.161Z,42949524.00
2023-02-02T05:08:32.136Z,42949524.00
2023-02-02T05:09:32.111Z,42949524.00
2023-02-02T05:10:32.121Z,42949524.00
2023-02-02T05:11:32.093Z,42949524.00
2023-02-02T05:12:32.100Z,42949524.00
2023-02-02T05:13:32.071Z,42949524.00
2023-02-02T05:14:32.068Z,42949524.00
2023-02-02T05:15:32.056Z,42949524.00
2023-02-02T05:16:32.053Z,42949524.00
2023-02-02T05:17:32.041Z,42949524.00
2023-02-02T05:18:31.989Z,42949520.00
2023-02-02T05:19:32.001Z,42949520.00
2023-02-02T05:20:31.961Z,42949520.00
2023-02-02T05:21:31.975Z,42949520.00
2023-02-02T05:22:31.968Z,42949520.00
2023-02-02T05:23:31.942Z,42949520.00
2023-02-02T05:24:31.949Z,42949520.00
2023-02-02T05:25:31.899Z,42949520.00
2023-02-02T05:26:31.961Z,42949520.00
2023-02-02T05:27:31.895Z,42949520.00
2023-02-02T05:28:31.868Z,42949520.00
2023-02-02T05:29:31.860Z,42949520.00
2023-02-02T05:30:33.548Z,42949520.00
2023-02-02T05:31:31.890Z,42949520.00
2023-02-02T05:32:31.827Z,42949520.00
2023-02-02T05:33:31.819Z,42949520.00
2023-02-02T05:34:31.793Z,42949520.00
2023-02-02T05:35:31.780Z,42949520.00
2023-02-02T05:36:31.774Z,42949520.00
2023-02-02T05:37:31.747Z,42949520.00
2023-02-02T05:38:31.738Z,42949520.00
2023-02-02T05:39:31.719Z,42949520.00
2023-02-02T05:40:31.719Z,42949520.00
2023-02-02T05:41:31.694Z,42949520.00
2023-02-02T05:42:31.673Z,42949520.00
2023-02-02T05:43:31.719Z,42949520.00
2023-02-02T05:44:31.668Z,42949520.00
2023-02-02T05:45:31.637Z,42949520.00
2023-02-02T05:46:31.622Z,42949520.00
2023-02-02T05:47:31.625Z,42949520.00
2023-02-02T05:48:31.597Z,42949520.00
2023-02-02T05:49:31.597Z,42949520.00
2023-02-02T05:50:31.585Z,42949520.00
2023-02-02T05:51:31.595Z,42949520.00
2023-02-02T05:52:31.555Z,42949520.00
2023-02-02T05:53:31.536Z,42949520.00
2023-02-02T05:54:31.514Z,42949520.00
2023-02-02T05:55:31.522Z,42949520.00
2023-02-02T05:56:31.509Z,42949520.00
2023-02-02T05:57:31.510Z,42949520.00
2023-02-02T05:58:31.462Z,42949520.00
2023-02-02T05:59:31.454Z,42949520.00
2023-02-02T06:00:31.457Z,42949520.00
2023-02-02T06:01:31.451Z,42949520.00
2023-02-02T06:02:31.415Z,42949520.00
2023-02-02T06:03:31.593Z,42949520.00
2023-02-02T06:04:31.406Z,42949520.00
2023-02-02T06:05:31.409Z,42949520.00
2023-02-02T06:06:31.392Z,42949520.00
2023-02-02T06:07:31.356Z,42949520.00
2023-02-02T06:08:31.327Z,42949520.00
2023-02-02T06:09:31.341Z,42949520.00
2023-02-02T06:10:31.308Z,42949520.00
2023-02-02T06:11:31.299Z,42949520.00
2023-02-02T06:12:31.304Z,42949520.00
2023-02-02T06:13:31.271Z,42949520.00
2023-02-02T06:14:31.265Z,42949520.00
2023-02-02T06:15:31.300Z,42949520.00
2023-02-02T06:16:31.256Z,42949520.00
2023-02-02T06:17:31.235Z,42949520.00
2023-02-02T06:18:31.214Z,42949520.00
2023-02-02T06:19:31.209Z,42949520.00
2023-02-02T06:20:31.192Z,42949520.00
2023-02-02T06:21:31.195Z,42949520.00
2023-02-02T06:22:31.186Z,42949520.00
2023-02-02T06:23:31.138Z,42949520.00
2023-02-02T06:24:31.131Z,42949520.00
2023-02-02T06:25:31.129Z,42949520.00
2023-02-02T06:26:31.135Z,42949520.00
2023-02-02T06:27:31.102Z,42949520.00
2023-02-02T06:28:31.132Z,42949520.00
2023-02-02T06:29:31.072Z,42949520.00
2023-02-02T06:30:31.061Z,42949520.00
2023-02-02T06:31:31.132Z,42949520.00
2023-02-02T06:32:31.038Z,42949520.00
2023-02-02T06:33:31.009Z,42949520.00
2023-02-02T06:34:31.014Z,42949520.00
2023-02-02T06:35:31.003Z,42949520.00
2023-02-02T06:36:30.987Z,42949520.00
2023-02-02T06:37:30.973Z,42949520.00
2023-02-02T06:38:30.943Z,42949520.00
2023-02-02T06:39:30.946Z,42949520.00
2023-02-02T06:40:30.934Z,42949520.00
2023-02-02T06:41:30.896Z,42949520.00
2023-02-02T06:42:30.896Z,42949520.00
2023-02-02T06:43:30.891Z,42949520.00
2023-02-02T06:44:30.860Z,42949520.00
2023-02-02T06:45:30.873Z,42949520.00
2023-02-02T06:46:30.907Z,42949520.00
2023-02-02T06:47:30.830Z,42949520.00
2023-02-02T06:48:30.844Z,42949520.00
2023-02-02T06:49:30.807Z,42949520.00
2023-02-02T06:50:30.815Z,42949520.00
2023-02-02T06:51:30.771Z,42949520.00
2023-02-02T06:52:30.768Z,42949520.00
2023-02-02T06:53:30.801Z,42949520.00
2023-02-02T06:54:30.748Z,42949520.00
2023-02-02T06:55:30.751Z,42949520.00
2023-02-02T06:56:30.723Z,42949520.00
2023-02-02T06:57:30.696Z,42949520.00
2023-02-02T06:58:30.689Z,42949520.00
2023-02-02T06:59:30.664Z,42949520.00
2023-02-02T07:00:30.736Z,42949520.00
2023-02-02T07:01:30.675Z,42949520.00
2023-02-02T07:02:30.639Z,42949520.00
2023-02-02T07:03:30.626Z,42949520.00
2023-02-02T07:04:30.614Z,42949520.00
2023-02-02T07:05:31.156Z,42949520.00
2023-02-02T07:06:30.590Z,42949520.00
2023-02-02T07:07:30.574Z,42949520.00
2023-02-02T07:08:30.546Z,42949520.00
2023-02-02T07:09:30.536Z,42949520.00
2023-02-02T07:11:11.027Z,42949520.00
2023-02-02T07:11:30.598Z,42949524.00
2023-02-02T07:12:30.496Z,42949524.00
2023-02-02T07:13:30.503Z,42949520.00
2023-02-02T07:14:30.466Z,42949520.00
2023-02-02T07:15:30.461Z,42949520.00
2023-02-02T07:16:30.458Z,42949520.00
2023-02-02T07:17:30.450Z,42949524.00
2023-02-02T07:18:30.419Z,42949524.00
2023-02-02T07:19:30.420Z,42949524.00
2023-02-02T07:20:30.396Z,42949524.00
2023-02-02T07:21:30.417Z,42949524.00
2023-02-02T07:22:30.378Z,66.00
2023-02-02T07:23:30.348Z,352.00
2023-02-02T07:24:30.349Z,513.00
2023-02-02T07:25:30.338Z,603.00
2023-02-02T07:26:30.342Z,654.00
2023-02-02T07:27:30.303Z,683.00
2023-02-02T07:28:30.306Z,698.00
2023-02-02T07:29:30.294Z,708.00
2023-02-02T07:30:30.309Z,713.00
2023-02-02T07:31:30.373Z,716.00
2023-02-02T07:32:30.265Z,718.00
2023-02-02T07:33:30.235Z,718.00
2023-02-02T07:34:30.236Z,719.00
2023-02-02T07:35:30.195Z,719.00
2023-02-02T07:36:30.197Z,719.00
2023-02-02T07:37:30.164Z,719.00
2023-02-02T07:38:30.190Z,719.00
2023-02-02T07:39:30.144Z,719.00
2023-02-02T07:40:30.142Z,719.00
2023-02-02T07:41:30.118Z,719.00
2023-02-02T07:42:30.106Z,719.00
2023-02-02T07:43:30.084Z,719.00
2023-02-02T07:44:30.083Z,719.00
2023-02-02T07:45:30.076Z,719.00
2023-02-02T07:46:30.093Z,719.00
2023-02-02T07:47:30.039Z,719.00
2023-02-02T07:48:30.029Z,719.00
2023-02-02T07:49:30.014Z,719.00
2023-02-02T07:50:30.009Z,719.00
2023-02-02T07:51:29.976Z,719.00
2023-02-02T07:52:29.983Z,719.00
2023-02-02T07:53:29.967Z,719.00
2023-02-02T07:54:29.973Z,719.00
2023-02-02T07:55:30.250Z,719.00
2023-02-02T07:56:29.914Z,719.00
2023-02-02T07:57:29.910Z,719.00
2023-02-02T07:58:29.907Z,719.00
2023-02-02T07:59:32.211Z,719.00
2023-02-02T08:00:29.884Z,719.00
2023-02-02T08:01:29.884Z,719.00
2023-02-02T08:02:29.896Z,719.00
2023-02-02T08:03:29.819Z,719.00
2023-02-02T08:04:29.842Z,719.00
2023-02-02T08:05:29.806Z,720.00
2023-02-02T08:06:29.841Z,720.00
2023-02-02T08:07:29.784Z,720.00
2023-02-02T08:08:29.767Z,719.00
2023-02-02T08:09:29.744Z,720.00
2023-02-02T08:10:29.747Z,719.00
2023-02-02T08:11:29.730Z,720.00
2023-02-02T08:12:29.721Z,720.00
2023-02-02T08:13:29.711Z,720.00
2023-02-02T08:14:29.690Z,720.00
2023-02-02T08:15:29.686Z,720.00
2023-02-02T08:16:29.903Z,720.00
2023-02-02T08:17:29.637Z,720.00
2023-02-02T08:18:29.631Z,720.00
2023-02-02T08:19:29.638Z,720.00
2023-02-02T08:20:29.602Z,720.00
2023-02-02T08:21:29.614Z,720.00
2023-02-02T08:22:29.579Z,719.00
2023-02-02T08:23:29.584Z,719.00
2023-02-02T08:24:29.551Z,719.00
2023-02-02T08:25:29.551Z,720.00
2023-02-02T08:26:29.683Z,719.00
2023-02-02T08:27:29.505Z,719.00
2023-02-02T08:28:29.532Z,719.00
2023-02-02T08:29:29.485Z,720.00
2023-02-02T08:30:29.475Z,719.00
2023-02-02T08:31:29.520Z,720.00
2023-02-02T08:32:29.467Z,722.00
2023-02-02T08:33:29.435Z,721.00
2023-02-02T08:34:29.416Z,721.00
2023-02-02T08:35:29.395Z,721.00
2023-02-02T08:36:29.433Z,723.00
2023-02-02T08:37:29.396Z,724.00
2023-02-02T08:38:29.433Z,725.00
2023-02-02T08:39:29.345Z,724.00
2023-02-02T08:40:29.411Z,726.00
2023-02-02T08:41:29.389Z,725.00
2023-02-02T08:42:29.337Z,723.00
2023-02-02T08:43:29.335Z,722.00
2023-02-02T08:44:45.884Z,722.00
2023-02-02T08:46:08.130Z,722.00
2023-02-02T08:46:29.405Z,722.00
2023-02-02T08:47:29.248Z,721.00
2023-02-02T08:48:29.240Z,721.00
2023-02-02T08:49:29.224Z,720.00
2023-02-02T08:50:29.233Z,720.00
2023-02-02T08:51:29.196Z,720.00
2023-02-02T08:52:29.179Z,720.00
2023-02-02T08:53:29.198Z,720.00
2023-02-02T08:54:29.159Z,721.00
2023-02-02T08:55:29.133Z,722.00
2023-02-02T08:56:29.175Z,724.00
2023-02-02T08:57:29.124Z,726.00
2023-02-02T08:58:29.132Z,729.00
2023-02-02T08:59:29.098Z,730.00
2023-02-02T09:00:29.142Z,731.00
2023-02-02T09:01:29.108Z,732.00
2023-02-02T09:02:29.069Z,732.00
2023-02-02T09:03:29.042Z,732.00
2023-02-02T09:04:29.030Z,732.00
2023-02-02T09:05:29.019Z,730.00
2023-02-02T09:06:29.000Z,730.00
2023-02-02T09:07:28.975Z,731.00
2023-02-02T09:08:29.099Z,731.00
2023-02-02T09:09:28.955Z,732.00
2023-02-02T09:10:28.983Z,732.00
2023-02-02T09:11:28.941Z,731.00
2023-02-02T09:12:28.941Z,727.00
2023-02-02T09:13:28.903Z,724.00
2023-02-02T09:14:28.923Z,726.00
2023-02-02T09:15:28.913Z,726.00
2023-02-02T09:16:28.921Z,724.00
2023-02-02T09:17:28.872Z,723.00
2023-02-02T09:18:28.864Z,721.00
2023-02-02T09:19:28.861Z,721.00
2023-02-02T09:20:28.828Z,720.00
2023-02-02T09:21:28.807Z,721.00
2023-02-02T09:22:29.034Z,721.00
2023-02-02T09:23:28.775Z,720.00
2023-02-02T09:24:28.780Z,721.00
2023-02-02T09:25:28.778Z,720.00
2023-02-02T09:26:28.843Z,720.00
2023-02-02T09:27:28.719Z,720.00
2023-02-02T09:28:28.698Z,720.00
2023-02-02T09:29:28.711Z,721.00
2023-02-02T09:30:28.701Z,721.00
2023-02-02T09:31:28.713Z,721.00
2023-02-02T09:32:28.675Z,721.00
2023-02-02T09:33:28.636Z,721.00
2023-02-02T09:34:28.645Z,721.00
2023-02-02T09:35:28.634Z,721.00
2023-02-02T09:36:28.650Z,724.00
2023-02-02T09:37:28.593Z,722.00
2023-02-02T09:38:28.583Z,722.00
2023-02-02T09:39:28.587Z,721.00
2023-02-02T09:40:28.533Z,721.00
2023-02-02T09:41:28.557Z,721.00
2023-02-02T09:42:28.531Z,721.00
2023-02-02T09:43:28.494Z,721.00
2023-02-02T09:44:28.512Z,721.00
2023-02-02T09:45:28.487Z,721.00
2023-02-02T09:46:28.460Z,721.00
2023-02-02T09:47:28.530Z,721.00
2023-02-02T09:48:28.430Z,721.00
2023-02-02T09:49:28.411Z,721.00
2023-02-02T09:50:28.416Z,721.00
2023-02-02T09:51:28.397Z,721.00
2023-02-02T09:52:28.396Z,721.00
2023-02-02T09:53:28.384Z,721.00
2023-02-02T09:54:28.372Z,721.00
2023-02-02T09:55:28.359Z,721.00
2023-02-02T09:56:28.360Z,721.00
2023-02-02T09:57:28.347Z,721.00
2023-02-02T09:58:28.336Z,726.00
2023-02-02T09:59:28.368Z,729.00
2023-02-02T10:00:28.327Z,726.00
2023-02-02T10:01:28.336Z,724.00
2023-02-02T10:02:28.262Z,722.00
2023-02-02T10:03:28.349Z,721.00
2023-02-02T10:04:28.245Z,722.00
2023-02-02T10:05:28.206Z,725.00
2023-02-02T10:06:28.204Z,723.00
2023-02-02T10:07:28.178Z,723.00
2023-02-02T10:08:34.661Z,727.00
2023-02-02T10:09:28.181Z,729.00
2023-02-02T10:10:28.169Z,726.00
2023-02-02T10:11:28.147Z,725.00
2023-02-02T10:12:28.142Z,723.00
2023-02-02T10:13:28.102Z,722.00
2023-02-02T10:14:28.145Z,722.00
2023-02-02T10:15:28.250Z,722.00
2023-02-02T10:16:28.051Z,721.00
2023-02-02T10:17:28.058Z,721.00
2023-02-02T10:18:28.074Z,721.00
2023-02-02T10:19:28.023Z,721.00
2023-02-02T10:20:28.307Z,722.00
2023-02-02T10:21:28.008Z,722.00
2023-02-02T10:22:27.982Z,722.00
2023-02-02T10:23:27.958Z,722.00
2023-02-02T10:24:27.979Z,721.00
2023-02-02T10:25:27.944Z,721.00
2023-02-02T10:26:27.956Z,721.00
2023-02-02T10:27:27.916Z,722.00
2023-02-02T10:28:27.897Z,724.00
2023-02-02T10:29:29.295Z,723.00
2023-02-02T10:30:28.019Z,722.00
2023-02-02T10:31:27.939Z,722.00
2023-02-02T10:32:27.860Z,722.00
2023-02-02T10:33:27.817Z,721.00
2023-02-02T10:34:27.836Z,721.00
2023-02-02T10:35:27.828Z,721.00
2023-02-02T10:36:27.818Z,721.00
2023-02-02T10:37:27.771Z,721.00
2023-02-02T10:38:27.778Z,721.00
2023-02-02T10:39:27.743Z,721.00
2023-02-02T10:40:28.103Z,721.00
2023-02-02T10:41:27.725Z,721.00
2023-02-02T10:42:27.754Z,721.00
2023-02-02T10:43:27.698Z,721.00
2023-02-02T10:44:27.695Z,722.00
2023-02-02T10:45:27.798Z,721.00
2023-02-02T10:46:27.776Z,721.00
2023-02-02T10:47:27.670Z,721.00
2023-02-02T10:48:27.720Z,721.00
2023-02-02T10:49:27.626Z,721.00
2023-02-02T10:50:28.246Z,721.00
2023-02-02T10:51:27.638Z,722.00
2023-02-02T10:52:27.636Z,722.00
2023-02-02T10:53:27.618Z,722.00
2023-02-02T10:54:27.589Z,722.00
2023-02-02T10:55:27.587Z,722.00
2023-02-02T10:56:27.691Z,725.00
2023-02-02T10:57:27.522Z,727.00
2023-02-02T10:58:27.586Z,726.00
2023-02-02T10:59:27.486Z,726.00
2023-02-02T11:00:28.000Z,727.00
2023-02-02T11:01:27.532Z,725.00
2023-02-02T11:02:27.522Z,723.00
2023-02-02T11:03:27.479Z,722.00
2023-02-02T11:04:27.446Z,722.00
2023-02-02T11:05:27.444Z,722.00
2023-02-02T11:06:27.466Z,722.00
2023-02-02T11:07:27.401Z,722.00
2023-02-02T11:08:27.401Z,722.00
2023-02-02T11:09:27.392Z,722.00
2023-02-02T11:10:27.664Z,721.00
2023-02-02T11:11:27.330Z,722.00
2023-02-02T11:12:27.353Z,721.00
2023-02-02T11:13:27.337Z,721.00
2023-02-02T11:14:27.299Z,721.00
2023-02-02T11:15:27.280Z,721.00
2023-02-02T11:16:38.877Z,721.00
2023-02-02T11:17:27.269Z,722.00
2023-02-02T11:18:27.390Z,722.00
2023-02-02T11:19:27.212Z,721.00