createdAt,value
2022-12-15T00:02:13.056Z,-7.72
2022-12-15T00:04:58.163Z,-7.70
2022-12-15T00:07:43.269Z,-7.67
2022-12-15T00:10:28.362Z,-7.68
2022-12-15T00:13:13.415Z,-7.68
2022-12-15T00:15:58.241Z,-7.71
2022-12-15T00:18:43.443Z,-7.74
2022-12-15T00:21:28.576Z,-7.78
2022-12-15T00:24:13.733Z,-7.78
2022-12-15T00:26:58.829Z,-7.78
2022-12-15T00:29:43.962Z,-7.77
2022-12-15T00:32:29.110Z,-7.78
2022-12-15T00:35:14.001Z,-7.79
2022-12-15T00:37:59.249Z,-7.75
2022-12-15T00:40:25.796Z,-7.78
2022-12-15T00:42:52.453Z,-7.79
2022-12-15T00:45:18.988Z,-7.78
2022-12-15T00:47:45.462Z,-7.80
2022-12-15T00:50:30.674Z,-7.81
2022-12-15T00:53:15.633Z,-7.81
2022-12-15T00:56:00.708Z,-7.83
2022-12-15T00:58:45.870Z,-7.86
2022-12-15T01:01:30.909Z,-7.88
2022-12-15T01:04:15.956Z,-7.89
2022-12-15T01:07:01.076Z,-7.92
2022-12-15T01:09:46.595Z,-7.91
2022-12-15T01:12:31.533Z,-7.90
2022-12-15T01:15:16.589Z,-7.87
2022-12-15T01:18:01.635Z,-7.86
2022-12-15T01:20:32.622Z,-7.88
2022-12-15T01:22:59.320Z,-7.91
2022-12-15T01:25:26.284Z,-7.89
2022-12-15T01:27:52.976Z,-7.92
2022-12-15T01:30:25.277Z,-7.91
2022-12-15T01:32:52.581Z,-7.90
2022-12-15T01:35:20.162Z,-7.92
2022-12-15T01:37:50.011Z,-7.92
2022-12-15T01:40:38.753Z,-7.92
2022-12-15T01:43:12.309Z,-7.94
2022-12-15T01:45:49.490Z,-7.93
2022-12-15T01:48:46.353Z,-7.92
2022-12-15T01:51:22.546Z,-7.93
2022-12-15T01:53:55.076Z,-7.91
2022-12-15T01:56:24.890Z,-7.92
2022-12-15T01:58:54.722Z,-7.94
2022-12-15T02:01:21.353Z,-7.93
2022-12-15T02:03:48.526Z,-7.99
2022-12-15T02:06:16.321Z,-7.98
2022-12-15T02:08:47.346Z,-7.98
2022-12-15T02:11:21.204Z,-7.99
2022-12-15T02:13:55.225Z,-8.00
2022-12-15T02:16:41.575Z,-8.00
2022-12-15T02:19:13.793Z,-8.00
2022-12-15T02:22:12.724Z,-8.02
2022-12-15T02:24:57.676Z,-8.01
2022-12-15T02:27:48.902Z,-8.01
2022-12-15T02:31:08.709Z,-8.05
2022-12-15T02:33:44.604Z,-8.05
2022-12-15T02:36:38.408Z,-8.05
2022-12-15T02:39:05.972Z,-8.05
2022-12-15T02:41:41.769Z,-8.05
2022-12-15T02:44:20.567Z,-8.05
2022-12-15T02:47:09.944Z,-8.05
2022-12-15T02:49:39.399Z,-8.06
2022-12-15T02:52:27.875Z,-8.09
2022-12-15T02:55:04.418Z,-8.09
2022-12-15T02:57:43.602Z,-8.10
2022-12-15T03:00:12.737Z,-8.10
2022-12-15T03:02:42.574Z,-8.12
2022-12-15T03:05:09.554Z,-8.11
2022-12-15T03:07:36.005Z,-8.11
2022-12-15T03:10:04.609Z,-8.13
2022-12-15T03:12:31.082Z,-8.13
2022-12-15T03:14:58.035Z,-8.11
2022-12-15T03:17:24.608Z,-8.09
2022-12-15T03:19:51.089Z,-8.07
2022-12-15T03:22:17.579Z,-8.05
2022-12-15T03:24:44.104Z,-8.06
2022-12-15T03:27:11.823Z,-8.04
2022-12-15T03:29:38.326Z,-8.02
2022-12-15T03:32:05.158Z,-8.01
2022-12-15T03:34:31.679Z,-8.05
2022-12-15T03:36:58.392Z,-8.06
2022-12-15T03:39:24.920Z,-8.07
2022-12-15T03:41:51.431Z,-8.12
2022-12-15T03:44:17.936Z,-8.15
2022-12-15T03:46:44.685Z,-8.16
2022-12-15T03:49:11.264Z,-8.19
2022-12-15T03:51:37.721Z,-8.19
2022-12-15T03:54:04.313Z,-8.19
2022-12-15T03:56:31.079Z,-8.20
2022-12-15T03:58:57.562Z,-8.19
2022-12-15T04:01:29.008Z,-8.18
2022-12-15T04:04:00.917Z,-8.19
2022-12-15T04:06:28.807Z,-8.20
2022-12-15T04:08:55.440Z,-8.21
2022-12-15T04:11:21.921Z,-8.22
2022-12-15T04:13:48.402Z,-8.22
2022-12-15T04:16:19.551Z,-8.23
2022-12-15T04:18:46.905Z,-8.23
2022-12-15T04:21:13.321Z,-8.23
2022-12-15T04:23:39.773Z,-8.23
2022-12-15T04:26:25.017Z,-8.23
2022-12-15T04:29:10.088Z,-8.23
2022-12-15T04:31:55.268Z,-8.22
2022-12-15T04:34:42.994Z,-8.21
2022-12-15T04:37:31.788Z,-8.18
2022-12-15T04:40:18.536Z,-8.19
2022-12-15T04:43:06.164Z,-8.19
2022-12-15T04:45:51.929Z,-8.17
2022-12-15T04:48:37.013Z,-8.15
2022-12-15T04:51:23.998Z,-8.14
2022-12-15T04:54:09.203Z,-8.14
2022-12-15T04:56:54.005Z,-8.08
2022-12-15T04:59:39.259Z,-8.04
2022-12-15T05:02:24.609Z,-8.03
2022-12-15T05:05:09.586Z,-8.04
2022-12-15T05:07:55.047Z,-8.06
2022-12-15T05:10:40.181Z,-8.04
2022-12-15T05:13:26.414Z,-8.09
2022-12-15T05:16:11.487Z,-8.09
2022-12-15T05:18:56.611Z,-8.06
2022-12-15T05:21:41.723Z,-8.09
2022-12-15T05:24:26.883Z,-8.14
2022-12-15T05:27:12.022Z,-8.14
2022-12-15T05:29:57.138Z,-8.13
2022-12-15T05:32:23.829Z,-8.15
2022-12-15T05:34:50.322Z,-8.14
2022-12-15T05:37:16.754Z,-8.09
2022-12-15T05:39:43.274Z,-8.08
2022-12-15T05:42:09.856Z,-8.10
2022-12-15T05:44:36.700Z,-8.10
2022-12-15T05:47:04.800Z,-8.12
2022-12-15T05:49:31.391Z,-8.14
2022-12-15T05:51:57.883Z,-8.15
2022-12-15T05:54:24.428Z,-8.16
2022-12-15T05:56:50.957Z,-8.17
2022-12-15T05:59:19.404Z,-8.18
2022-12-15T06:01:46.437Z,-8.15
2022-12-15T06:04:13.348Z,-8.16
2022-12-15T06:06:41.146Z,-8.18
2022-12-15T06:09:08.120Z,-8.19
2022-12-15T06:11:34.731Z,-8.20
2022-12-15T06:14:01.359Z,-8.23
2022-12-15T06:16:28.493Z,-8.20
2022-12-15T06:19:00.399Z,-8.17
2022-12-15T06:21:35.262Z,-8.16
2022-12-15T06:24:03.405Z,-8.16
2022-12-15T06:26:39.531Z,-8.12
2022-12-15T06:29:08.754Z,-8.12
2022-12-15T06:31:36.412Z,-8.12
2022-12-15T06:34:05.383Z,-8.13
2022-12-15T06:36:32.048Z,-8.14
2022-12-15T06:39:00.708Z,-8.16
2022-12-15T06:41:30.288Z,-8.20
2022-12-15T06:43:57.586Z,-8.19
2022-12-15T06:46:25.488Z,-8.20
2022-12-15T06:48:52.107Z,-8.17
2022-12-15T06:51:18.921Z,-8.15
2022-12-15T06:53:48.916Z,-8.14
2022-12-15T06:56:21.823Z,-8.16
2022-12-15T06:58:52.713Z,-8.18
2022-12-15T07:01:23.460Z,-8.20
2022-12-15T07:03:50.958Z,-8.21
2022-12-15T07:06:18.203Z,-8.20
2022-12-15T07:08:51.622Z,-8.21
2022-12-15T07:11:21.302Z,-8.19
2022-12-15T07:13:54.575Z,-8.18
2022-12-15T07:16:22.833Z,-8.20
2022-12-15T07:18:50.065Z,-8.20
2022-12-15T07:21:16.879Z,-8.19
2022-12-15T07:23:54.668Z,-8.20
2022-12-15T07:26:22.058Z,-8.20
2022-12-15T07:28:48.516Z,-8.20
2022-12-15T07:31:15.714Z,-8.20
2022-12-15T07:33:42.897Z,-8.21
2022-12-15T07:36:09.653Z,-8.21
2022-12-15T07:38:36.470Z,-8.19
2022-12-15T07:41:07.864Z,-8.18
2022-12-15T07:43:35.336Z,-8.15
2022-12-15T07:46:03.287Z,-8.10
2022-12-15T07:48:30.101Z,-8.02
2022-12-15T07:51:08.433Z,-7.99
2022-12-15T07:53:36.976Z,-7.94
2022-12-15T07:56:08.027Z,-7.90
2022-12-15T07:58:36.215Z,-7.89
2022-12-15T08:01:07.029Z,-7.84
2022-12-15T08:03:35.051Z,-7.83
2022-12-15T08:06:10.451Z,-7.75
2022-12-15T08:08:37.769Z,-7.71
2022-12-15T08:11:12.500Z,-7.68
2022-12-15T08:16:27.538Z,-7.57
2022-12-15T08:18:54.095Z,-7.54
2022-12-15T08:21:20.817Z,-7.50
2022-12-15T08:23:47.844Z,-7.45
2022-12-15T08:26:16.686Z,-7.39
2022-12-15T08:28:44.208Z,-7.34
2022-12-15T08:31:17.102Z,-7.32
2022-12-15T08:33:44.964Z,-7.29
2022-12-15T08:36:13.617Z,-7.15
2022-12-15T08:38:42.316Z,-7.07
2022-12-15T08:41:13.209Z,-6.99
2022-12-15T08:43:47.545Z,-6.89
2022-12-15T08:46:15.997Z,-6.80
2022-12-15T08:48:42.997Z,-6.68
2022-12-15T08:51:10.261Z,-6.62
2022-12-15T08:53:37.045Z,-6.51
2022-12-15T08:56:09.137Z,-6.40
2022-12-15T08:58:36.603Z,-6.31
2022-12-15T09:01:06.354Z,-6.25
2022-12-15T09:03:34.297Z,-6.15
2022-12-15T09:06:13.197Z,-5.97
2022-12-15T09:08:39.811Z,-5.87
2022-12-15T09:11:06.367Z,-5.79
2022-12-15T09:13:33.404Z,-5.69
2022-12-15T09:16:14.361Z,-5.59
2022-12-15T09:18:46.839Z,-5.48
2022-12-15T09:21:14.446Z,-5.37
2022-12-15T09:23:41.915Z,-5.26
2022-12-15T09:26:14.409Z,-5.18
2022-12-15T09:28:42.802Z,-5.09
2022-12-15T09:31:15.658Z,-4.99
2022-12-15T09:33:43.352Z,-4.89
2022-12-15T09:36:13.275Z,-4.76
2022-12-15T09:38:42.189Z,-4.60
2022-12-15T09:41:09.081Z,-4.49
2022-12-15T09:43:46.115Z,-4.39
2022-12-15T09:46:49.903Z,-4.25
2022-12-15T09:49:32.968Z,-4.12
2022-12-15T09:52:10.675Z,-4.01
2022-12-15T09:54:38.327Z,-3.90
2022-12-15T09:57:19.307Z,-3.79
2022-12-15T10:00:21.258Z,-3.67
2022-12-15T10:03:24.964Z,-3.57
2022-12-15T10:06:21.993Z,-3.46
2022-12-15T10:08:55.978Z,-3.36
2022-12-15T10:11:30.857Z,-3.27
2022-12-15T10:14:24.643Z,-3.15
2022-12-15T10:17:00.035Z,-3.01
2022-12-15T10:19:39.261Z,-2.86
2022-12-15T10:22:10.873Z,-2.77
2022-12-15T10:25:08.563Z,-2.82
2022-12-15T10:30:39.130Z,-2.63
2022-12-15T10:33:21.707Z,-2.48
2022-12-15T10:35:50.356Z,-2.37
2022-12-15T10:38:31.146Z,-2.24
2022-12-15T10:41:15.365Z,-2.11
2022-12-15T10:43:45.342Z,-1.97
2022-12-15T10:46:18.989Z,-1.81
2022-12-15T10:48:54.476Z,-1.65
2022-12-15T10:51:37.084Z,-1.35
2022-12-15T10:54:05.427Z,-1.02
2022-12-15T10:56:34.135Z,-0.81
2022-12-15T10:59:31.834Z,-0.69
2022-12-15T11:02:24.559Z,-0.71
2022-12-15T11:04:56.496Z,-0.80
2022-12-15T11:07:23.961Z,-0.88
2022-12-15T11:09:57.692Z,-0.96
2022-12-15T11:12:46.935Z,-0.98
2022-12-15T11:15:23.083Z,-0.89
2022-12-15T11:18:04.463Z,-0.77
2022-12-15T11:20:35.829Z,-0.58
2022-12-15T11:23:09.669Z,-0.42
2022-12-15T11:25:47.049Z,-0.29
2022-12-15T11:28:23.291Z,-0.32
2022-12-15T11:31:00.485Z,-0.39
2022-12-15T11:33:27.078Z,-0.42
2022-12-15T11:36:03.230Z,-0.47
2022-12-15T11:38:41.304Z,-0.43
2022-12-15T11:41:17.163Z,-0.37
2022-12-15T11:43:55.270Z,-0.28
2022-12-15T11:46:24.239Z,-0.20
2022-12-15T11:49:11.919Z,-0.18
2022-12-15T11:52:10.237Z,-0.11
2022-12-15T11:54:53.644Z,0.06
2022-12-15T11:57:50.576Z,0.27
2022-12-15T12:00:20.411Z,0.47
2022-12-15T12:03:05.024Z,0.52
2022-12-15T12:05:53.320Z,0.61
2022-12-15T12:08:25.754Z,0.65
2022-12-15T12:10:59.860Z,0.68
2022-12-15T12:13:40.809Z,0.68
2022-12-15T12:16:45.415Z,0.73
2022-12-15T12:19:18.177Z,0.74
2022-12-15T12:21:51.093Z,0.74
2022-12-15T12:24:30.374Z,0.71
2022-12-15T12:26:58.998Z,0.72
2022-12-15T12:29:31.376Z,0.73
2022-12-15T12:32:31.629Z,0.72
2022-12-15T12:35:30.908Z,0.57
2022-12-15T12:38:03.848Z,0.49
2022-12-15T12:40:36.886Z,0.45
2022-12-15T12:43:08.621Z,0.42
2022-12-15T12:45:50.267Z,0.37
2022-12-15T12:48:36.581Z,0.40
2022-12-15T12:51:16.648Z,0.48
2022-12-15T12:53:43.289Z,0.54
2022-12-15T12:56:43.320Z,0.56
2022-12-15T12:59:27.738Z,0.58
2022-12-15T13:02:35.424Z,0.53
2022-12-15T13:05:23.798Z,0.51
2022-12-15T13:08:13.489Z,0.53
2022-12-15T13:10:42.265Z,0.46
2022-12-15T13:13:08.697Z,0.38
2022-12-15T13:15:42.941Z,0.30
2022-12-15T13:18:12.579Z,0.28
2022-12-15T13:20:40.489Z,0.27
2022-12-15T13:23:22.202Z,0.23
2022-12-15T13:25:57.725Z,0.26
2022-12-15T13:28:34.933Z,0.20
2022-12-15T13:31:16.898Z,0.15
2022-12-15T13:33:49.403Z,0.19
2022-12-15T13:36:37.919Z,0.26
2022-12-15T13:39:16.789Z,0.33
2022-12-15T13:44:55.157Z,0.46
2022-12-15T13:47:28.111Z,0.49
2022-12-15T13:50:21.791Z,0.52
2022-12-15T13:53:18.315Z,0.55
2022-12-15T13:55:53.896Z,0.59
2022-12-15T13:58:23.167Z,0.60
2022-12-15T14:00:58.004Z,0.59
2022-12-15T14:03:25.955Z,0.57
2022-12-15T14:05:58.696Z,0.50
2022-12-15T14:08:28.573Z,0.43
2022-12-15T14:11:16.541Z,0.33
2022-12-15T14:13:52.351Z,0.24
2022-12-15T14:16:22.953Z,0.25
2022-12-15T14:19:14.957Z,0.26
2022-12-15T14:21:52.994Z,0.23
2022-12-15T14:24:39.038Z,0.21
2022-12-15T14:27:06.773Z,0.16
2022-12-15T14:29:33.395Z,0.12
2022-12-15T14:32:00.610Z,0.07
2022-12-15T14:34:32.530Z,0.01
2022-12-15T14:37:02.478Z,-0.07
2022-12-15T14:39:36.400Z,-0.13
2022-12-15T14:42:05.068Z,-0.20
2022-12-15T14:44:39.155Z,-0.26
2022-12-15T14:47:14.790Z,-0.31
2022-12-15T14:49:45.338Z,-0.37
2022-12-15T14:52:36.856Z,-0.44
2022-12-15T14:55:22.013Z,-0.50
2022-12-15T14:57:51.922Z,-0.57
2022-12-15T15:00:30.391Z,-0.64
2022-12-15T15:03:04.401Z,-2.76
2022-12-15T15:03:18.209Z,-0.73
2022-12-15T15:05:48.043Z,-0.79
2022-12-15T15:08:36.689Z,-0.87
2022-12-15T15:11:30.347Z,-0.96
2022-12-15T15:14:00.744Z,-1.06
2022-12-15T15:16:27.543Z,-1.12
2022-12-15T15:18:56.300Z,-1.22
2022-12-15T15:21:28.426Z,-1.32
2022-12-15T15:24:20.949Z,-1.42
2022-12-15T15:26:47.451Z,-1.51
2022-12-15T15:29:35.947Z,-1.56
2022-12-15T15:32:15.936Z,-1.65
2022-12-15T15:34:43.185Z,-1.72
2022-12-15T15:37:18.171Z,-1.75
2022-12-15T15:39:46.009Z,-1.80
2022-12-15T15:42:15.305Z,-1.87
2022-12-15T15:44:41.754Z,-1.92
2022-12-15T15:47:20.129Z,-1.96
2022-12-15T15:49:47.118Z,-2.04
2022-12-15T15:52:13.838Z,-2.09
2022-12-15T15:54:40.619Z,-2.10
2022-12-15T15:57:13.133Z,-2.11
2022-12-15T15:59:42.282Z,-2.14
2022-12-15T16:02:13.557Z,-2.19
2022-12-15T16:04:42.201Z,-2.26
2022-12-15T16:07:27.185Z,-2.30
2022-12-15T16:09:54.762Z,-2.32
2022-12-15T16:12:27.902Z,-2.36
2022-12-15T16:14:55.594Z,-2.39
2022-12-15T16:17:22.807Z,-2.44
2022-12-15T16:19:49.474Z,-2.49
2022-12-15T16:22:19.817Z,-2.52
2022-12-15T16:24:47.167Z,-2.58
2022-12-15T16:27:15.107Z,-2.64
2022-12-15T16:29:41.584Z,-2.71
2022-12-15T16:32:12.515Z,-2.74
2022-12-15T16:34:39.314Z,-2.78
2022-12-15T16:37:06.471Z,-2.79
2022-12-15T16:39:35.410Z,-2.81
2022-12-15T16:42:02.696Z,-2.87
2022-12-15T16:44:29.889Z,-2.86
2022-12-15T16:46:57.546Z,-2.88
2022-12-15T16:49:24.386Z,-2.91
2022-12-15T16:51:53.404Z,-2.95
2022-12-15T16:54:31.685Z,-2.98
2022-12-15T16:56:59.999Z,-3.01
2022-12-15T16:59:35.701Z,-3.02
2022-12-15T17:02:31.654Z,-3.03
2022-12-15T17:04:58.266Z,-3.03
2022-12-15T17:07:27.627Z,-3.04
2022-12-15T17:09:54.194Z,-3.12
2022-12-15T17:12:20.769Z,-3.17
2022-12-15T17:14:47.280Z,-3.20
2022-12-15T17:17:19.234Z,-3.23
2022-12-15T17:20:11.743Z,-3.27
2022-12-15T17:22:33.376Z,-3.30
2022-12-15T17:25:00.236Z,-3.32
2022-12-15T17:27:28.839Z,-3.33
2022-12-15T17:29:56.816Z,-3.33
2022-12-15T17:32:23.431Z,-3.35
2022-12-15T17:34:50.242Z,-3.39
2022-12-15T17:37:16.774Z,-3.39
2022-12-15T17:39:50.644Z,-3.43
2022-12-15T17:42:19.873Z,-3.44
2022-12-15T17:44:47.855Z,-3.45
2022-12-15T17:47:15.918Z,-3.47
2022-12-15T17:49:42.894Z,-3.46
2022-12-15T17:52:28.915Z,-3.40
2022-12-15T17:54:55.928Z,-3.32
2022-12-15T17:57:22.984Z,-3.24
2022-12-15T17:59:50.024Z,-3.16
2022-12-15T18:02:16.687Z,-3.09
2022-12-15T18:04:44.239Z,-3.02
2022-12-15T18:07:22.921Z,-2.95
2022-12-15T18:09:52.020Z,-2.92
2022-12-15T18:12:25.173Z,-2.89
2022-12-15T18:14:52.247Z,-2.85
2022-12-15T18:17:19.298Z,-2.79
2022-12-15T18:19:45.811Z,-2.71
2022-12-15T18:22:15.338Z,-2.60
2022-12-15T18:24:42.207Z,-2.52
2022-12-15T18:27:24.096Z,-2.49
2022-12-15T18:29:50.794Z,-2.49
2022-12-15T18:32:18.041Z,-2.46
2022-12-15T18:34:44.784Z,-2.46
2022-12-15T18:37:19.149Z,-2.50
2022-12-15T18:39:46.588Z,-2.54
2022-12-15T18:42:18.949Z,-2.58
2022-12-15T18:44:49.045Z,-2.62
2022-12-15T18:47:18.619Z,-2.64
2022-12-15T18:49:45.353Z,-2.71
2022-12-15T18:52:20.423Z,-2.72
2022-12-15T18:54:51.550Z,-2.72
2022-12-15T18:57:32.637Z,-2.75
2022-12-15T19:00:04.879Z,-2.79
2022-12-15T19:02:31.560Z,-2.84
2022-12-15T19:04:58.250Z,-2.84
2022-12-15T19:07:24.812Z,-2.86
2022-12-15T19:09:51.407Z,-2.87
2022-12-15T19:12:18.460Z,-2.84
2022-12-15T19:14:48.045Z,-2.83
2022-12-15T19:17:38.984Z,-2.81
2022-12-15T19:20:36.332Z,-2.81
2022-12-15T19:23:03.382Z,-2.73
2022-12-15T19:25:30.664Z,-2.61
2022-12-15T19:27:59.845Z,-2.54
2022-12-15T19:30:38.555Z,-2.49
2022-12-15T19:33:08.137Z,-2.44
2022-12-15T19:35:35.816Z,-2.40
2022-12-15T19:38:03.432Z,-2.39
2022-12-15T19:40:32.695Z,-2.40
2022-12-15T19:43:00.565Z,-2.44
2022-12-15T19:45:30.182Z,-2.49
2022-12-15T19:47:57.195Z,-2.55
2022-12-15T19:50:26.300Z,-2.59
2022-12-15T19:52:57.746Z,-2.64
2022-12-15T19:55:28.695Z,-2.72
2022-12-15T19:57:55.555Z,-2.74
2022-12-15T20:00:22.827Z,-2.75
2022-12-15T20:02:51.594Z,-2.78
2022-12-15T20:05:19.232Z,-2.77
2022-12-15T20:07:47.451Z,-2.77
2022-12-15T20:10:25.946Z,-2.78
2022-12-15T20:12:54.316Z,-2.77
2022-12-15T20:15:23.512Z,-2.65
2022-12-15T20:17:57.485Z,-2.58
2022-12-15T20:20:27.134Z,-2.51
2022-12-15T20:22:57.393Z,-2.46
2022-12-15T20:25:30.911Z,-2.44
2022-12-15T20:28:00.373Z,-2.40
2022-12-15T20:30:32.615Z,-2.36
2022-12-15T20:33:00.881Z,-2.32
2022-12-15T20:35:28.545Z,-2.31
2022-12-15T20:37:55.120Z,-2.29
2022-12-15T20:40:28.173Z,-2.29
2022-12-15T20:42:55.649Z,-2.28
2022-12-15T20:45:25.719Z,-2.28
2022-12-15T20:47:54.813Z,-2.29
2022-12-15T20:50:41.186Z,-2.29
2022-12-15T20:53:27.349Z,-2.27
2022-12-15T20:55:55.365Z,-2.25
2022-12-15T20:58:22.421Z,-2.22
2022-12-15T21:00:51.666Z,-2.20
2022-12-15T21:03:23.169Z,-2.17
2022-12-15T21:05:51.529Z,-2.15
2022-12-15T21:08:20.925Z,-2.13
2022-12-15T21:10:47.550Z,-2.10
2022-12-15T21:13:21.399Z,-2.11
2022-12-15T21:15:47.900Z,-2.10
2022-12-15T21:18:51.909Z,-2.09
2022-12-15T21:21:01.227Z,-2.07
2022-12-15T21:23:32.075Z,-2.08
2022-12-15T21:26:01.393Z,-2.07
2022-12-15T21:28:27.955Z,-2.08
2022-12-15T21:30:54.528Z,-2.09
2022-12-15T21:33:21.554Z,-2.11
2022-12-15T21:35:48.495Z,-2.12
2022-12-15T21:38:49.283Z,-2.18
2022-12-15T21:41:18.302Z,-2.21
2022-12-15T21:43:45.478Z,-2.24
2022-12-15T21:46:28.713Z,-2.22
2022-12-15T21:49:14.514Z,-2.16
2022-12-15T21:51:43.865Z,-2.12
2022-12-15T21:54:27.430Z,-2.10
2022-12-15T21:56:57.331Z,-2.07
2022-12-15T21:59:25.932Z,-2.05
2022-12-15T22:01:54.377Z,-2.02
2022-12-15T22:04:29.475Z,-1.98
2022-12-15T22:06:55.955Z,-1.96
2022-12-15T22:09:22.520Z,-1.97
2022-12-15T22:11:53.597Z,-1.98
2022-12-15T22:14:33.120Z,-1.96
2022-12-15T22:17:02.386Z,-1.94
2022-12-15T22:19:28.962Z,-1.92
2022-12-15T22:21:55.429Z,-1.88
2022-12-15T22:24:21.995Z,-1.86
2022-12-15T22:26:48.739Z,-1.83
2022-12-15T22:29:19.228Z,-1.81
2022-12-15T22:31:46.932Z,-1.79
2022-12-15T22:34:16.113Z,-1.79
2022-12-15T22:36:42.664Z,-1.79
2022-12-15T22:39:11.053Z,-1.78
2022-12-15T22:41:43.955Z,-1.80
2022-12-15T22:44:23.441Z,-1.79
2022-12-15T22:46:51.537Z,-1.81
2022-12-15T22:49:20.477Z,-1.80
2022-12-15T22:51:47.546Z,-1.80
2022-12-15T22:54:19.591Z,-1.80
2022-12-15T22:56:49.049Z,-1.82
2022-12-15T22:59:24.668Z,-1.87
2022-12-15T23:01:51.294Z,-1.93
2022-12-15T23:04:18.430Z,-1.99
2022-12-15T23:06:45.419Z,-2.06
2022-12-15T23:09:12.235Z,-2.15
2022-12-15T23:11:38.804Z,-2.22
2022-12-15T23:14:11.371Z,-2.24
2022-12-15T23:16:38.879Z,-2.28
2022-12-15T23:19:08.357Z,-2.30
2022-12-15T23:21:35.601Z,-2.36
2022-12-15T23:24:02.159Z,-2.33
2022-12-15T23:26:28.654Z,-2.29
2022-12-15T23:28:55.353Z,-2.33
2022-12-15T23:31:22.756Z,-2.41
2022-12-15T23:33:49.953Z,-2.51
2022-12-15T23:36:18.934Z,-2.63
2022-12-15T23:38:45.528Z,-2.72
2022-12-15T23:41:16.780Z,-2.80
2022-12-15T23:43:43.907Z,-2.86
2022-12-15T23:46:10.608Z,-2.91
2022-12-15T23:48:40.449Z,-2.99
2022-12-15T23:51:16.625Z,-3.05
2022-12-15T23:53:44.578Z,-3.14
2022-12-15T23:56:15.081Z,-3.17
2022-12-15T23:58:43.349Z,-3.20
