createdAt,value
2017-08-03T00:06:10.000Z,4.1
2017-08-03T00:23:00.000Z,4.1
2017-08-03T00:39:50.000Z,4.1
2017-08-03T00:56:39.000Z,4.1
2017-08-03T01:13:30.000Z,4.1
2017-08-03T01:30:20.000Z,4.1
2017-08-03T01:47:09.000Z,4
2017-08-03T02:03:59.000Z,4
2017-08-03T02:20:48.000Z,4
2017-08-03T02:37:39.000Z,4
2017-08-03T02:54:29.000Z,4
2017-08-03T03:11:18.000Z,4
2017-08-03T03:28:07.000Z,4
2017-08-03T03:44:57.000Z,4
2017-08-03T04:01:47.000Z,4
2017-08-03T04:18:37.000Z,3.9
2017-08-03T04:35:26.000Z,3.9
2017-08-03T04:52:15.000Z,3.9
2017-08-03T05:09:06.000Z,3.9
2017-08-03T05:25:55.000Z,3.9
2017-08-03T05:42:45.000Z,4.1
2017-08-03T05:59:34.000Z,4.1
2017-08-03T06:16:24.000Z,4.2
2017-08-03T06:33:14.000Z,4.2
2017-08-03T06:50:03.000Z,4.2
2017-08-03T07:06:52.000Z,4.3
2017-08-03T07:23:43.000Z,4.3
2017-08-03T07:40:33.000Z,4.5
2017-08-03T07:57:23.000Z,4.6
2017-08-03T08:07:28.000Z,4.6
2017-08-03T08:17:35.000Z,4.6
2017-08-03T08:27:42.000Z,4.6
2017-08-03T08:44:32.000Z,4.5
2017-08-03T09:01:24.000Z,4.5
2017-08-03T09:18:15.000Z,4.5
2017-08-03T09:35:06.000Z,4.6
2017-08-03T09:45:12.000Z,4.6
2017-08-03T10:02:03.000Z,4.6
2017-08-03T10:18:56.000Z,4.6
2017-08-03T10:35:47.000Z,4.6
2017-08-03T10:52:38.000Z,4.5
2017-08-03T11:09:30.000Z,4.5
2017-08-03T11:26:22.000Z,4.5
2017-08-03T11:43:13.000Z,4.5
2017-08-03T12:00:04.000Z,4.5
2017-08-03T12:16:55.000Z,4.6
2017-08-03T12:33:46.000Z,4.6
2017-08-03T12:50:38.000Z,4.6
2017-08-03T13:00:45.000Z,4.6
2017-08-03T13:17:37.000Z,4.6
2017-08-03T13:34:29.000Z,4.6
2017-08-03T13:51:21.000Z,4.6
2017-08-03T14:08:13.000Z,4.6
2017-08-03T14:25:05.000Z,4.5
2017-08-03T14:41:57.000Z,4.6
2017-08-03T14:58:49.000Z,4.6
2017-08-03T15:15:42.000Z,4.6
2017-08-03T15:32:34.000Z,4.6
2017-08-03T15:49:25.000Z,4.6
2017-08-03T16:06:17.000Z,4.6
2017-08-03T16:23:10.000Z,4.6
2017-08-03T16:40:02.000Z,4.6
2017-08-03T16:56:54.000Z,4.5
2017-08-03T17:13:46.000Z,4.5
2017-08-03T17:30:38.000Z,4.5
2017-08-03T17:47:30.000Z,4.5
2017-08-03T18:04:21.000Z,4.5
2017-08-03T18:21:14.000Z,4.5
2017-08-03T18:38:05.000Z,4.5
2017-08-03T18:54:56.000Z,4.4
2017-08-03T19:11:48.000Z,4.4
2017-08-03T19:28:38.000Z,4.4
2017-08-03T19:45:29.000Z,4.4
2017-08-03T20:02:21.000Z,4.4
2017-08-03T20:15:50.000Z,4.3
2017-08-03T20:32:41.000Z,4.3
2017-08-03T20:49:32.000Z,4.3
2017-08-03T21:06:24.000Z,4.3
2017-08-03T21:23:15.000Z,4.3
2017-08-03T21:40:05.000Z,4.2
2017-08-03T21:56:55.000Z,4.2
2017-08-03T22:13:46.000Z,4.2
2017-08-03T22:30:36.000Z,4.2
2017-08-03T22:47:26.000Z,4.2
2017-08-03T23:04:15.000Z,4.2
2017-08-03T23:21:05.000Z,4.2
2017-08-03T23:37:55.000Z,4.2
2017-08-03T23:54:45.000Z,4.2
