createdAt,value
2018-09-20T00:01:57.989Z,47.27
2018-09-20T00:04:31.074Z,41.27
2018-09-20T00:07:04.555Z,50.77
2018-09-20T00:09:38.186Z,36.23
2018-09-20T00:12:10.957Z,52.10
2018-09-20T00:17:33.020Z,43.67
2018-09-20T00:20:06.496Z,40.67
2018-09-20T00:22:39.317Z,41.30
2018-09-20T00:25:12.313Z,40.93
2018-09-20T00:27:45.212Z,39.07
2018-09-20T00:30:18.360Z,56.37
2018-09-20T00:32:54.291Z,85.00
2018-09-20T00:35:28.690Z,69.57
2018-09-20T00:38:02.654Z,63.07
2018-09-20T00:40:37.014Z,54.77
2018-09-20T00:43:09.850Z,47.27
2018-09-20T00:45:44.625Z,47.07
2018-09-20T00:48:17.524Z,48.30
2018-09-20T00:50:50.825Z,36.47
2018-09-20T00:53:23.600Z,37.67
2018-09-20T00:55:56.697Z,34.70
2018-09-20T00:58:29.550Z,35.43
2018-09-20T01:01:02.725Z,34.40
2018-09-20T01:03:35.669Z,33.30
2018-09-20T01:06:08.667Z,26.83
2018-09-20T01:08:41.641Z,25.40
2018-09-20T01:11:17.522Z,31.20
2018-09-20T01:13:50.362Z,35.73
2018-09-20T01:16:24.817Z,28.80
2018-09-20T01:18:57.552Z,31.57
2018-09-20T01:21:30.686Z,30.90
2018-09-20T01:24:03.769Z,42.00
2018-09-20T01:26:38.213Z,41.93
2018-09-20T01:29:11.767Z,36.00
2018-09-20T01:31:44.684Z,35.53
2018-09-20T01:34:18.219Z,41.97
2018-09-20T01:36:51.793Z,40.70
2018-09-20T01:39:24.735Z,32.00
2018-09-20T01:41:57.923Z,28.33
2018-09-20T01:44:30.579Z,28.20
2018-09-20T01:47:03.823Z,23.97
2018-09-20T01:49:36.923Z,35.37
2018-09-20T01:52:09.995Z,35.97
2018-09-20T01:54:42.705Z,42.33
2018-09-20T01:57:16.364Z,30.17
2018-09-20T01:59:49.457Z,22.63
2018-09-20T02:02:22.550Z,19.03
2018-09-20T02:04:55.592Z,19.10
2018-09-20T02:07:29.065Z,26.03
2018-09-20T02:10:01.912Z,20.53
2018-09-20T02:12:34.781Z,17.97
2018-09-20T02:15:07.714Z,20.83
2018-09-20T02:17:40.519Z,20.93
2018-09-20T02:20:13.506Z,19.73
2018-09-20T02:22:46.774Z,18.47
2018-09-20T02:25:19.729Z,21.53
2018-09-20T02:27:52.684Z,16.73
2018-09-20T02:30:25.751Z,13.90
2018-09-20T02:32:58.694Z,14.77
2018-09-20T02:35:31.408Z,14.40
2018-09-20T02:38:04.255Z,16.10
2018-09-20T02:40:37.533Z,15.57
2018-09-20T02:43:11.391Z,16.40
2018-09-20T02:45:44.483Z,17.57
2018-09-20T02:48:17.781Z,15.80
2018-09-20T02:50:50.949Z,17.13
2018-09-20T02:53:23.956Z,21.13
2018-09-20T02:55:57.669Z,21.33
2018-09-20T02:58:30.821Z,27.10
2018-09-20T03:01:03.602Z,22.87
2018-09-20T03:03:36.621Z,26.50
2018-09-20T03:06:09.304Z,22.33
2018-09-20T03:08:42.119Z,19.17
2018-09-20T03:11:15.191Z,19.50
2018-09-20T03:13:48.092Z,13.10
2018-09-20T03:16:21.083Z,16.43
2018-09-20T03:18:54.080Z,20.03
2018-09-20T03:21:26.973Z,16.77
2018-09-20T03:24:00.188Z,15.80
2018-09-20T03:26:33.361Z,13.87
2018-09-20T03:29:06.318Z,13.30
2018-09-20T03:31:38.972Z,11.23
2018-09-20T03:34:11.947Z,10.93
2018-09-20T03:36:44.873Z,13.53
2018-09-20T03:39:17.755Z,12.30
2018-09-20T03:41:50.861Z,16.63
2018-09-20T03:44:23.698Z,14.93
2018-09-20T03:46:56.468Z,14.07
2018-09-20T03:49:29.381Z,14.80
2018-09-20T03:52:02.211Z,17.53
2018-09-20T03:54:35.055Z,13.03
2018-09-20T03:57:07.742Z,13.93
2018-09-20T03:59:40.636Z,14.90
2018-09-20T04:02:13.390Z,9.93
2018-09-20T04:04:46.738Z,11.70
2018-09-20T04:07:19.969Z,9.80
2018-09-20T04:09:53.278Z,10.03
2018-09-20T04:12:25.965Z,10.43
2018-09-20T04:14:58.896Z,12.30
2018-09-20T04:17:31.795Z,11.17
2018-09-20T04:20:04.928Z,9.37
2018-09-20T04:22:37.940Z,13.10
2018-09-20T04:25:11.032Z,11.87
2018-09-20T04:27:44.136Z,11.10
2018-09-20T04:30:17.198Z,9.97
2018-09-20T04:32:50.030Z,15.83
2018-09-20T04:35:22.890Z,13.47
2018-09-20T04:37:55.646Z,13.83
2018-09-20T04:40:29.003Z,11.80
2018-09-20T04:43:01.730Z,12.47
2018-09-20T04:45:34.861Z,14.13
2018-09-20T04:48:07.580Z,11.80
2018-09-20T04:50:40.599Z,10.67
2018-09-20T04:53:13.625Z,11.13
2018-09-20T04:55:46.613Z,8.27
2018-09-20T04:58:19.434Z,9.97
2018-09-20T05:00:52.449Z,10.60
2018-09-20T05:03:25.127Z,16.37
2018-09-20T05:05:58.094Z,9.80
2018-09-20T05:08:30.794Z,10.57
2018-09-20T05:11:04.263Z,10.07
2018-09-20T05:13:37.069Z,14.60
2018-09-20T05:16:10.059Z,9.90
2018-09-20T05:18:42.738Z,7.60
2018-09-20T05:21:15.881Z,10.43
2018-09-20T05:23:48.810Z,11.07
2018-09-20T05:26:22.109Z,11.17
2018-09-20T05:28:55.024Z,9.40
2018-09-20T05:31:27.876Z,9.20
2018-09-20T05:34:01.114Z,9.87
2018-09-20T05:36:34.135Z,10.07
2018-09-20T05:39:08.668Z,10.73
2018-09-20T05:41:41.871Z,12.10
2018-09-20T05:44:14.930Z,9.67
2018-09-20T05:46:49.019Z,10.40
2018-09-20T05:49:21.879Z,13.97
2018-09-20T05:51:54.839Z,15.37
2018-09-20T05:54:27.834Z,11.10
2018-09-20T05:57:00.717Z,15.40
2018-09-20T05:59:34.486Z,7.60
2018-09-20T06:02:07.191Z,10.90
2018-09-20T06:04:40.108Z,12.20
2018-09-20T06:07:13.233Z,13.17
2018-09-20T06:09:46.100Z,19.43
2018-09-20T06:12:19.444Z,22.43
2018-09-20T06:14:52.652Z,25.00
2018-09-20T06:17:25.823Z,24.50
2018-09-20T06:19:59.091Z,19.57
2018-09-20T06:22:32.223Z,17.57
2018-09-20T06:25:05.388Z,14.10
2018-09-20T06:27:38.789Z,14.80
2018-09-20T06:30:11.726Z,16.77
2018-09-20T06:32:45.005Z,15.63
2018-09-20T06:35:17.945Z,10.30
2018-09-20T06:37:50.804Z,9.67
2018-09-20T06:40:23.733Z,10.83
2018-09-20T06:42:56.667Z,10.93
2018-09-20T06:45:29.829Z,9.87
2018-09-20T06:48:03.088Z,8.87
2018-09-20T06:50:36.152Z,10.63
2018-09-20T06:53:09.202Z,15.27
2018-09-20T06:55:42.559Z,12.93
2018-09-20T06:58:15.293Z,12.73
2018-09-20T07:00:48.104Z,16.17
2018-09-20T07:03:20.985Z,14.13
2018-09-20T07:05:53.974Z,10.80
2018-09-20T07:08:26.869Z,10.37
2018-09-20T07:10:59.729Z,11.13
2018-09-20T07:13:32.796Z,10.63
2018-09-20T07:16:05.672Z,12.47
2018-09-20T07:18:38.739Z,13.67
2018-09-20T07:21:12.206Z,12.57
2018-09-20T07:23:45.573Z,11.77
2018-09-20T07:26:18.662Z,11.20
2018-09-20T07:28:52.152Z,14.13
2018-09-20T07:31:25.741Z,9.77
2018-09-20T07:33:58.916Z,10.37
2018-09-20T07:36:31.983Z,14.50
2018-09-20T07:39:05.062Z,13.03
2018-09-20T07:41:37.996Z,11.77
2018-09-20T07:44:11.064Z,15.37
2018-09-20T07:46:43.838Z,14.37
2018-09-20T07:49:16.741Z,14.80
2018-09-20T07:51:49.942Z,13.13
2018-09-20T07:54:23.046Z,15.67
2018-09-20T07:56:56.289Z,16.53
2018-09-20T07:59:29.366Z,13.73
2018-09-20T08:02:02.155Z,12.43
2018-09-20T08:04:35.040Z,11.33
2018-09-20T08:07:09.009Z,13.83
2018-09-20T08:09:42.163Z,12.97
2018-09-20T08:12:15.493Z,13.67
2018-09-20T08:14:48.415Z,12.13
2018-09-20T08:17:21.256Z,11.53
2018-09-20T08:19:54.387Z,10.53
2018-09-20T08:22:27.898Z,12.70
2018-09-20T08:25:00.723Z,12.87
2018-09-20T08:27:33.641Z,11.67
2018-09-20T08:30:07.080Z,9.07
2018-09-20T08:32:39.921Z,12.53
2018-09-20T08:35:12.746Z,12.47
2018-09-20T08:37:45.583Z,14.57
2018-09-20T08:40:18.442Z,14.30
2018-09-20T08:42:51.556Z,13.70
2018-09-20T08:45:25.225Z,15.53
2018-09-20T08:47:58.200Z,17.33
2018-09-20T08:50:31.151Z,15.30
2018-09-20T08:53:04.078Z,17.93
2018-09-20T08:55:37.179Z,19.23
2018-09-20T08:58:10.134Z,11.43
2018-09-20T09:00:43.452Z,12.60
2018-09-20T09:03:16.625Z,9.63
2018-09-20T09:05:49.809Z,10.83
2018-09-20T09:08:22.586Z,7.43
2018-09-20T09:10:55.434Z,7.20
2018-09-20T09:13:28.353Z,8.73
2018-09-20T09:16:01.363Z,10.40
2018-09-20T09:18:34.557Z,10.30
2018-09-20T09:21:07.215Z,10.20
2018-09-20T09:23:40.057Z,8.73
2018-09-20T09:26:12.855Z,8.57
2018-09-20T09:28:45.793Z,10.50
2018-09-20T09:31:18.656Z,8.60
2018-09-20T09:33:51.815Z,11.37
2018-09-20T09:36:24.758Z,9.83
2018-09-20T09:38:57.621Z,10.47
2018-09-20T09:41:30.590Z,7.53
2018-09-20T09:44:03.716Z,8.93
2018-09-20T09:46:36.488Z,10.07
2018-09-20T09:49:09.694Z,9.07
2018-09-20T09:51:42.630Z,15.30
2018-09-20T09:54:15.610Z,10.40
2018-09-20T09:56:48.439Z,9.00
2018-09-20T09:59:21.291Z,12.03
2018-09-20T10:01:54.134Z,13.63
2018-09-20T10:04:26.960Z,11.73
2018-09-20T10:07:00.074Z,11.67
2018-09-20T10:09:33.121Z,12.93
2018-09-20T10:12:06.357Z,11.30
2018-09-20T10:14:39.376Z,13.33
2018-09-20T10:17:12.981Z,13.70
2018-09-20T10:19:46.375Z,14.70
2018-09-20T10:22:19.725Z,12.67
2018-09-20T10:24:52.442Z,13.80
2018-09-20T10:27:25.119Z,13.90
2018-09-20T10:29:57.918Z,19.43
2018-09-20T10:32:31.059Z,13.60
2018-09-20T10:35:04.781Z,13.53
2018-09-20T10:37:37.646Z,14.03
2018-09-20T10:40:10.873Z,14.93
2018-09-20T10:42:44.122Z,15.13
2018-09-20T10:45:17.007Z,14.87
2018-09-20T10:47:49.857Z,12.60
2018-09-20T10:50:23.143Z,14.33
2018-09-20T10:52:56.309Z,14.73
2018-09-20T10:55:29.095Z,16.47
2018-09-20T10:58:01.809Z,13.80
2018-09-20T11:00:34.557Z,13.20
2018-09-20T11:03:07.380Z,12.17
2018-09-20T11:05:40.658Z,12.87
2018-09-20T11:08:14.540Z,12.67
2018-09-20T11:10:47.489Z,10.67
2018-09-20T11:13:20.481Z,13.83
2018-09-20T11:15:53.468Z,13.77
2018-09-20T11:18:26.283Z,18.47
2018-09-20T11:20:59.626Z,17.63
2018-09-20T11:23:32.515Z,10.50
2018-09-20T11:26:05.502Z,13.03
2018-09-20T11:28:38.422Z,10.67
2018-09-20T11:31:11.273Z,11.67
2018-09-20T11:33:44.606Z,13.50
2018-09-20T11:36:18.068Z,15.53
2018-09-20T11:38:50.816Z,14.07
2018-09-20T11:41:23.706Z,14.57
2018-09-20T11:43:56.501Z,13.67
2018-09-20T11:46:29.308Z,16.57
2018-09-20T11:49:01.982Z,21.43
2018-09-20T11:51:34.860Z,22.93
2018-09-20T11:54:08.031Z,25.77
2018-09-20T11:56:40.933Z,24.20
2018-09-20T11:59:13.735Z,22.40
2018-09-20T12:01:46.940Z,16.77
2018-09-20T12:04:19.750Z,16.63
2018-09-20T12:06:53.180Z,21.50
2018-09-20T12:09:26.074Z,17.50
2018-09-20T12:11:59.252Z,17.83
2018-09-20T12:14:32.420Z,19.20
2018-09-20T12:17:05.226Z,19.00
2018-09-20T12:19:38.170Z,17.00
2018-09-20T12:22:11.697Z,19.77
2018-09-20T12:24:44.864Z,23.53
2018-09-20T12:27:17.829Z,18.23
2018-09-20T12:29:50.571Z,20.17
2018-09-20T12:32:24.691Z,18.93
2018-09-20T12:34:58.075Z,24.93
2018-09-20T12:37:38.798Z,22.10
2018-09-20T12:40:12.462Z,16.23
2018-09-20T12:42:45.421Z,22.50
2018-09-20T12:45:18.485Z,20.33
2018-09-20T12:47:50.942Z,23.97
2018-09-20T12:50:23.409Z,19.63
2018-09-20T12:52:56.543Z,21.47
2018-09-20T12:55:29.185Z,19.87
2018-09-20T12:58:03.598Z,20.70
2018-09-20T13:01:12.633Z,17.80
2018-09-20T13:03:45.146Z,22.37
2018-09-20T13:06:17.624Z,23.23
2018-09-20T13:08:50.075Z,21.77
2018-09-20T13:11:22.637Z,20.70
2018-09-20T13:13:55.486Z,23.03
2018-09-20T13:16:28.154Z,19.00
2018-09-20T13:19:00.594Z,17.43
2018-09-20T13:21:33.003Z,20.97
2018-09-20T13:24:05.529Z,18.87
2018-09-20T13:26:38.036Z,24.43
2018-09-20T13:29:10.544Z,19.97
2018-09-20T13:31:42.889Z,19.73
2018-09-20T13:34:15.403Z,19.63
2018-09-20T13:36:48.755Z,19.80
2018-09-20T13:39:21.283Z,23.67
2018-09-20T13:41:53.668Z,20.97
2018-09-20T13:44:26.254Z,28.10
2018-09-20T13:46:58.604Z,23.60
2018-09-20T13:49:31.010Z,31.40
2018-09-20T13:52:03.423Z,24.47
2018-09-20T13:54:35.892Z,20.67
2018-09-20T13:57:08.436Z,20.60
2018-09-20T13:59:40.980Z,23.47
2018-09-20T14:02:13.614Z,17.77
2018-09-20T14:04:46.152Z,18.73
2018-09-20T14:07:18.568Z,18.13
2018-09-20T14:09:51.053Z,17.97
2018-09-20T14:12:23.448Z,22.33
2018-09-20T14:14:56.001Z,25.70
2018-09-20T14:17:28.607Z,21.00
2018-09-20T14:20:01.806Z,17.47
2018-09-20T14:22:34.349Z,26.63
2018-09-20T14:25:07.060Z,44.40
2018-09-20T14:27:39.508Z,53.03
2018-09-20T14:30:12.090Z,50.97
2018-09-20T14:32:44.446Z,56.77
2018-09-20T14:35:16.916Z,44.73
2018-09-20T14:37:49.542Z,29.03
2018-09-20T14:40:21.910Z,19.00
2018-09-20T14:42:54.460Z,13.23
2018-09-20T14:45:26.816Z,14.43
2018-09-20T14:47:59.722Z,14.37
2018-09-20T14:50:32.147Z,17.20
2018-09-20T14:53:04.646Z,12.60
2018-09-20T14:55:37.016Z,13.13
2018-09-20T14:58:09.578Z,11.20
2018-09-20T15:00:42.380Z,13.00
2018-09-20T15:03:14.865Z,17.90
2018-09-20T15:05:48.193Z,16.50
2018-09-20T15:08:20.780Z,11.77
2018-09-20T15:10:53.158Z,9.67
2018-09-20T15:13:25.959Z,10.47
2018-09-20T15:15:58.668Z,8.73
2018-09-20T15:18:31.825Z,19.63
2018-09-20T15:21:05.474Z,19.27
2018-09-20T15:23:38.051Z,12.53
2018-09-20T15:26:10.483Z,17.57
2018-09-20T15:28:43.000Z,10.17
2018-09-20T15:31:16.122Z,15.27
2018-09-20T15:33:48.663Z,14.20
2018-09-20T15:36:23.653Z,16.97
2018-09-20T15:38:57.011Z,15.23
2018-09-20T15:41:29.492Z,26.80
2018-09-20T15:44:02.023Z,16.27
2018-09-20T15:46:34.549Z,13.97
2018-09-20T15:49:06.977Z,16.17
2018-09-20T15:51:39.509Z,14.10
2018-09-20T15:54:13.392Z,14.63
2018-09-20T15:56:45.881Z,14.50
2018-09-20T15:59:18.487Z,23.38
2018-09-20T16:01:51.540Z,19.33
2018-09-20T16:04:24.339Z,16.23
2018-09-20T16:06:57.364Z,14.20
2018-09-20T16:09:30.238Z,17.10
2018-09-20T16:12:03.445Z,15.03
2018-09-20T16:14:36.284Z,15.03
2018-09-20T16:17:09.968Z,12.58
2018-09-20T16:19:43.800Z,15.73
2018-09-20T16:22:18.851Z,12.50
2018-09-20T16:24:51.893Z,9.40
2018-09-20T16:27:27.118Z,11.38
2018-09-20T16:30:43.548Z,14.95
2018-09-20T16:35:31.924Z,10.60
2018-09-20T16:39:14.392Z,11.00
2018-09-20T16:41:50.885Z,13.05
2018-09-20T16:44:23.996Z,13.13
2018-09-20T16:46:57.560Z,8.50
2018-09-20T16:49:30.415Z,9.78
2018-09-20T16:52:03.299Z,23.05
2018-09-20T16:54:36.044Z,14.83
2018-09-20T16:57:08.986Z,8.68
2018-09-20T16:59:42.692Z,9.55
2018-09-20T17:02:15.860Z,11.63
2018-09-20T17:04:49.893Z,11.03
2018-09-20T17:07:22.732Z,7.12
2018-09-20T17:09:55.958Z,10.65
2018-09-20T17:12:29.446Z,11.85
2018-09-20T17:15:03.070Z,5.87
2018-09-20T17:17:38.190Z,6.37
2018-09-20T17:20:10.902Z,8.63
2018-09-20T17:22:43.955Z,11.70
2018-09-20T17:25:16.664Z,11.78
2018-09-20T17:27:49.634Z,10.20
2018-09-20T17:30:22.523Z,14.35
2018-09-20T17:32:55.635Z,10.25
2018-09-20T17:35:29.861Z,11.38
2018-09-20T17:38:04.633Z,8.40
2018-09-20T17:40:40.469Z,13.32
2018-09-20T17:43:16.050Z,5.47
2018-09-20T17:45:48.954Z,14.65
2018-09-20T17:48:22.055Z,14.13
2018-09-20T17:50:56.099Z,12.25
2018-09-20T17:53:30.123Z,14.00
2018-09-20T17:56:06.701Z,9.13
2018-09-20T17:58:40.223Z,10.85
2018-09-20T18:01:14.142Z,8.43
2018-09-20T18:03:47.356Z,14.35
2018-09-20T18:06:20.200Z,12.18
2018-09-20T18:08:53.260Z,9.48
2018-09-20T18:11:26.460Z,5.65
2018-09-20T18:13:59.513Z,11.85
2018-09-20T18:16:32.833Z,12.98
2018-09-20T18:19:06.018Z,16.15
2018-09-20T18:21:39.511Z,11.08
2018-09-20T18:24:13.188Z,14.63
2018-09-20T18:26:45.903Z,8.75
2018-09-20T18:29:18.964Z,14.80
2018-09-20T18:31:51.782Z,15.18
2018-09-20T18:34:24.864Z,14.80
2018-09-20T18:36:57.822Z,12.68
2018-09-20T18:39:31.091Z,14.10
2018-09-20T18:42:04.369Z,11.50
2018-09-20T18:44:37.346Z,13.58
2018-09-20T18:47:10.335Z,10.63
2018-09-20T18:49:43.568Z,7.37
2018-09-20T18:52:17.029Z,10.38
2018-09-20T18:54:50.634Z,14.40
2018-09-20T18:57:31.074Z,9.83
2018-09-20T19:00:05.620Z,13.18
2018-09-20T19:02:39.076Z,16.37
2018-09-20T19:05:12.346Z,13.22
2018-09-20T19:07:45.140Z,13.62
2018-09-20T19:10:18.285Z,13.25
2018-09-20T19:12:51.075Z,9.50
2018-09-20T19:15:24.354Z,10.30
2018-09-20T19:17:59.592Z,17.92
2018-09-20T19:20:33.710Z,15.30
2018-09-20T19:23:06.860Z,11.57
2018-09-20T19:25:40.646Z,9.30
2018-09-20T19:28:13.507Z,10.48
2018-09-20T19:30:46.192Z,10.85
2018-09-20T19:33:19.546Z,11.75
2018-09-20T19:35:52.260Z,8.75
2018-09-20T19:38:25.493Z,7.15
2018-09-20T19:40:58.266Z,15.40
2018-09-20T19:43:31.360Z,13.75
2018-09-20T19:46:04.933Z,25.65
2018-09-20T19:48:37.854Z,8.45
2018-09-20T19:51:10.598Z,24.60
2018-09-20T19:53:43.607Z,19.70
2018-09-20T19:56:16.252Z,9.78
2018-09-20T19:58:50.357Z,14.20
2018-09-20T20:01:23.419Z,8.80
2018-09-20T20:03:56.353Z,10.38
2018-09-20T20:06:29.951Z,13.88
2018-09-20T20:09:02.763Z,12.50
2018-09-20T20:11:36.056Z,15.58
2018-09-20T20:14:09.162Z,15.08
2018-09-20T20:16:42.410Z,9.63
2018-09-20T20:19:15.336Z,13.60
2018-09-20T20:21:49.370Z,12.28
2018-09-20T20:24:22.535Z,24.25
2018-09-20T20:26:55.581Z,13.48
2018-09-20T20:29:33.779Z,13.43
2018-09-20T20:32:07.181Z,6.30
2018-09-20T20:34:41.204Z,10.43
2018-09-20T20:37:16.984Z,17.98
2018-09-20T20:39:49.746Z,15.78
2018-09-20T20:42:23.241Z,37.20
2018-09-20T20:44:57.040Z,9.63
2018-09-20T20:47:32.274Z,9.83
2018-09-20T20:50:05.627Z,11.90
2018-09-20T20:52:38.758Z,8.55
2018-09-20T20:55:58.892Z,13.83
2018-09-20T20:58:32.676Z,16.95
2018-09-20T21:01:06.590Z,19.62
2018-09-20T21:03:43.416Z,14.30
2018-09-20T21:06:16.515Z,12.30
2018-09-20T21:08:49.900Z,9.20
2018-09-20T21:11:26.033Z,11.63
2018-09-20T21:13:59.376Z,6.58
2018-09-20T21:16:32.610Z,9.60
2018-09-20T21:19:05.414Z,10.58
2018-09-20T21:21:46.370Z,15.93
2018-09-20T21:24:22.773Z,13.43
2018-09-20T21:26:56.065Z,11.57
2018-09-20T21:29:28.852Z,14.23
2018-09-20T21:32:02.660Z,10.85
2018-09-20T21:34:36.392Z,9.83
2018-09-20T21:37:10.028Z,8.95
2018-09-20T21:39:43.476Z,12.23
2018-09-20T21:42:17.754Z,14.68
2018-09-20T21:44:50.600Z,15.78
2018-09-20T21:47:23.880Z,13.18
2018-09-20T21:49:56.911Z,8.53
2018-09-20T21:52:29.602Z,8.38
2018-09-20T21:55:02.350Z,13.72
2018-09-20T21:57:35.541Z,9.88
2018-09-20T22:00:09.458Z,8.23
2018-09-20T22:02:46.602Z,7.42
2018-09-20T22:05:19.599Z,8.60
2018-09-20T22:07:53.594Z,6.35
2018-09-20T22:10:26.899Z,7.10
2018-09-20T22:13:02.114Z,8.73
2018-09-20T22:15:36.579Z,7.10
2018-09-20T22:18:09.580Z,7.12
2018-09-20T22:20:42.896Z,8.53
2018-09-20T22:23:16.149Z,11.47
2018-09-20T22:25:48.885Z,9.87
2018-09-20T22:28:21.821Z,6.37
2018-09-20T22:30:55.051Z,8.90
2018-09-20T22:33:27.920Z,11.80
2018-09-20T22:36:00.942Z,10.27
2018-09-20T22:38:34.342Z,14.07
2018-09-20T22:41:07.149Z,13.27
2018-09-20T22:43:40.380Z,8.03
2018-09-20T22:46:15.009Z,10.57
2018-09-20T22:48:47.986Z,10.37
2018-09-20T22:51:20.701Z,9.90
2018-09-20T22:53:53.620Z,11.67
2018-09-20T22:56:26.817Z,11.03
2018-09-20T22:58:59.710Z,10.37
2018-09-20T23:01:32.896Z,8.80
2018-09-20T23:04:05.843Z,8.30
2018-09-20T23:06:38.740Z,14.70
2018-09-20T23:09:12.662Z,17.47
2018-09-20T23:11:45.597Z,13.17
2018-09-20T23:14:19.092Z,14.93
2018-09-20T23:16:54.956Z,14.80
2018-09-20T23:19:28.425Z,16.20
2018-09-20T23:22:02.706Z,16.30
2018-09-20T23:24:36.177Z,16.23
2018-09-20T23:27:08.968Z,18.37
2018-09-20T23:29:42.107Z,17.17
2018-09-20T23:32:14.916Z,18.10
2018-09-20T23:34:48.009Z,24.37
2018-09-20T23:37:20.962Z,36.27
2018-09-20T23:39:54.257Z,19.43
2018-09-20T23:42:26.980Z,18.43
2018-09-20T23:45:00.343Z,19.57
2018-09-20T23:47:33.169Z,16.63
2018-09-20T23:50:06.224Z,18.30
2018-09-20T23:52:39.167Z,23.87
2018-09-20T23:55:12.186Z,23.23
2018-09-20T23:57:45.146Z,15.30
