createdAt,value
2022-09-05T00:02:04.885Z,55.00
2022-09-05T00:05:00.835Z,54.50
2022-09-05T00:07:58.917Z,53.90
2022-09-05T00:11:40.415Z,54.50
2022-09-05T00:14:08.813Z,56.40
2022-09-05T00:16:47.711Z,57.30
2022-09-05T00:24:23.270Z,56.60
2022-09-05T00:24:27.973Z,57.60
2022-09-05T00:25:53.799Z,55.90
2022-09-05T00:28:48.710Z,54.70
2022-09-05T00:31:55.439Z,54.20
2022-09-05T00:34:56.937Z,53.90
2022-09-05T00:37:37.892Z,53.80
2022-09-05T00:40:18.347Z,55.80
2022-09-05T00:42:49.632Z,56.00
2022-09-05T00:45:27.543Z,54.70
2022-09-05T00:48:16.805Z,53.80
2022-09-05T00:51:09.522Z,53.60
2022-09-05T00:54:07.313Z,54.30
2022-09-05T00:56:56.297Z,54.50
2022-09-05T00:59:58.921Z,56.30
2022-09-05T01:02:37.866Z,55.90
2022-09-05T01:05:43.730Z,56.70
2022-09-05T01:08:45.792Z,55.80
2022-09-05T01:11:37.177Z,58.40
2022-09-05T01:14:21.737Z,59.30
2022-09-05T01:17:09.621Z,59.20
2022-09-05T01:20:04.743Z,57.90
2022-09-05T01:23:18.134Z,56.50
2022-09-05T01:25:55.152Z,55.20
2022-09-05T01:29:16.521Z,55.30
2022-09-05T01:32:00.839Z,55.60
2022-09-05T01:34:43.532Z,56.50
2022-09-05T01:37:38.523Z,56.50
2022-09-05T01:40:19.615Z,56.70
2022-09-05T01:43:33.685Z,56.20
2022-09-05T01:46:41.404Z,56.60
2022-09-05T01:49:25.049Z,56.10
2022-09-05T01:52:16.456Z,56.20
2022-09-05T01:55:02.976Z,55.80
2022-09-05T01:57:47.791Z,56.50
2022-09-05T02:00:23.379Z,56.70
2022-09-05T02:02:56.002Z,55.70
2022-09-05T02:05:51.721Z,55.10
2022-09-05T02:08:43.329Z,54.40
2022-09-05T02:11:12.348Z,54.10
2022-09-05T02:13:54.115Z,54.40
2022-09-05T02:16:23.874Z,54.10
2022-09-05T02:19:08.676Z,53.90
2022-09-05T02:21:55.958Z,53.70
2022-09-05T02:24:32.966Z,53.60
2022-09-05T02:27:31.782Z,55.30
2022-09-05T02:30:24.531Z,55.80
2022-09-05T02:33:12.650Z,55.70
2022-09-05T02:36:14.099Z,55.90
2022-09-05T02:40:59.890Z,55.80
2022-09-05T02:45:10.843Z,57.30
2022-09-05T02:45:38.910Z,58.10
2022-09-05T02:48:21.981Z,57.70
2022-09-05T02:56:01.536Z,59.40
2022-09-05T02:57:32.759Z,59.30
2022-09-05T02:57:38.991Z,60.80
2022-09-05T02:59:47.993Z,58.30
2022-09-05T03:02:34.435Z,59.80
2022-09-05T03:05:20.555Z,60.80
2022-09-05T03:07:55.587Z,59.90
2022-09-05T03:11:05.500Z,60.10
2022-09-05T03:13:32.198Z,59.80
2022-09-05T03:16:40.577Z,59.80
2022-09-05T03:19:46.235Z,60.50
2022-09-05T03:22:40.791Z,62.50
2022-09-05T03:25:19.129Z,62.60
2022-09-05T03:28:13.936Z,61.60
2022-09-05T03:31:22.686Z,60.00
2022-09-05T03:33:55.551Z,62.90
2022-09-05T03:36:47.175Z,62.70
2022-09-05T03:39:46.882Z,63.40
2022-09-05T03:42:31.370Z,64.50
2022-09-05T03:45:03.322Z,64.20
2022-09-05T03:47:33.348Z,61.30
2022-09-05T03:56:27.604Z,60.30
2022-09-05T03:57:07.965Z,59.80
2022-09-05T03:57:18.917Z,59.50
2022-09-05T04:00:12.192Z,59.00
2022-09-05T04:08:10.804Z,59.20
2022-09-05T04:08:23.745Z,60.00
2022-09-05T04:09:49.449Z,59.80
2022-09-05T04:12:24.054Z,58.50
2022-09-05T04:15:03.864Z,59.20
2022-09-05T04:17:46.091Z,59.50
2022-09-05T04:20:27.826Z,59.30
2022-09-05T04:23:19.186Z,59.90
2022-09-05T04:26:31.482Z,62.50
2022-09-05T04:29:03.959Z,61.90
2022-09-05T04:31:30.648Z,59.50
2022-09-05T04:34:05.178Z,58.50
2022-09-05T04:36:35.156Z,58.00
2022-09-05T04:39:20.121Z,60.20
2022-09-05T04:42:06.010Z,60.00
2022-09-05T04:44:44.798Z,58.60
2022-09-05T04:47:39.775Z,57.80
2022-09-05T04:50:11.679Z,57.60
2022-09-05T04:52:45.021Z,59.20
2022-09-05T04:55:16.267Z,59.60
2022-09-05T04:57:47.498Z,59.90
2022-09-05T05:04:53.525Z,59.90
2022-09-05T05:06:10.496Z,61.30
2022-09-05T05:06:38.204Z,63.10
2022-09-05T05:09:45.445Z,62.20
2022-09-05T05:17:55.890Z,63.00
2022-09-05T05:18:11.816Z,62.80
2022-09-05T05:18:49.043Z,62.50
2022-09-05T05:21:18.527Z,62.70
2022-09-05T05:23:53.634Z,64.10
2022-09-05T05:26:46.141Z,64.70
2022-09-05T05:29:22.492Z,64.60
2022-09-05T05:31:59.919Z,63.10
2022-09-05T05:34:32.372Z,61.90
2022-09-05T05:37:35.602Z,60.90
2022-09-05T05:40:31.745Z,59.50
2022-09-05T05:43:21.378Z,58.80
2022-09-05T05:45:57.373Z,58.90
2022-09-05T05:48:36.223Z,58.50
2022-09-05T05:51:34.702Z,58.30
2022-09-05T05:54:37.332Z,59.20
2022-09-05T05:57:28.352Z,61.80
2022-09-05T06:00:00.451Z,62.90
2022-09-05T06:02:46.535Z,60.90
2022-09-05T06:05:38.839Z,59.60
2022-09-05T06:11:09.437Z,58.80
2022-09-05T06:15:02.056Z,58.20
2022-09-05T06:15:10.590Z,58.60
2022-09-05T06:17:58.353Z,58.80
2022-09-05T06:22:08.868Z,58.70
2022-09-05T06:23:47.050Z,58.90
2022-09-05T06:26:29.460Z,60.00
2022-09-05T06:29:18.030Z,60.30
2022-09-05T06:32:01.742Z,59.30
2022-09-05T06:35:13.723Z,58.60
2022-09-05T06:37:55.358Z,57.50
2022-09-05T06:40:44.865Z,57.70
2022-09-05T06:43:31.288Z,57.70
2022-09-05T06:46:48.428Z,57.40
2022-09-05T06:49:32.325Z,58.30
2022-09-05T06:52:40.244Z,57.90
2022-09-05T06:55:36.368Z,57.70
2022-09-05T06:58:03.901Z,57.90
2022-09-05T07:00:33.656Z,57.60
2022-09-05T07:03:37.839Z,57.80
2022-09-05T07:06:09.455Z,57.80
2022-09-05T07:08:51.935Z,58.10
2022-09-05T07:11:53.279Z,58.10
2022-09-05T07:14:27.307Z,58.90
2022-09-05T07:17:20.302Z,58.90
2022-09-05T07:19:58.911Z,59.30
2022-09-05T07:22:52.674Z,59.20
2022-09-05T07:25:26.696Z,58.80
2022-09-05T07:28:28.378Z,59.00
2022-09-05T07:31:03.930Z,59.00
2022-09-05T07:33:31.643Z,58.60
2022-09-05T07:36:23.054Z,58.90
2022-09-05T07:39:12.309Z,58.60
2022-09-05T07:41:51.124Z,60.50
2022-09-05T07:44:40.334Z,59.40
2022-09-05T07:47:25.301Z,58.40
2022-09-05T07:51:00.656Z,59.30
2022-09-05T07:56:52.512Z,60.90
2022-09-05T07:57:10.465Z,61.30
2022-09-05T07:58:26.901Z,61.90
2022-09-05T08:00:56.334Z,62.40
2022-09-05T08:03:29.209Z,62.60
2022-09-05T08:06:00.380Z,62.50
2022-09-05T08:09:18.562Z,62.40
2022-09-05T08:11:38.693Z,62.00
2022-09-05T08:14:43.968Z,61.30
2022-09-05T08:17:08.734Z,59.70
2022-09-05T08:19:57.890Z,62.90
2022-09-05T08:22:52.656Z,61.20
2022-09-05T08:25:56.832Z,63.90
2022-09-05T08:28:38.970Z,59.60
2022-09-05T08:31:21.924Z,58.10
2022-09-05T08:33:52.667Z,58.10
2022-09-05T08:36:31.457Z,59.70
2022-09-05T08:39:04.312Z,57.10
2022-09-05T08:41:54.051Z,56.90
2022-09-05T08:46:40.241Z,56.30
2022-09-05T08:48:17.911Z,56.80
2022-09-05T08:51:13.858Z,55.90
2022-09-05T08:53:47.225Z,55.50
2022-09-05T08:56:55.067Z,55.70
2022-09-05T09:00:02.756Z,54.80
2022-09-05T09:03:20.126Z,53.90
2022-09-05T09:06:13.459Z,53.80
2022-09-05T09:08:55.779Z,54.00
2022-09-05T09:11:37.927Z,53.00
2022-09-05T09:14:30.953Z,53.00
2022-09-05T09:17:04.198Z,52.40
2022-09-05T09:19:54.391Z,52.50
2022-09-05T09:22:48.857Z,52.30
2022-09-05T09:25:30.729Z,52.40
2022-09-05T09:28:45.255Z,51.60
2022-09-05T09:31:27.498Z,51.10
2022-09-05T09:34:21.165Z,51.00
2022-09-05T09:36:47.772Z,50.80
2022-09-05T09:39:37.328Z,50.30
2022-09-05T09:42:32.206Z,50.10
2022-09-05T09:45:41.223Z,49.40
2022-09-05T09:48:12.112Z,48.50
2022-09-05T09:51:00.859Z,48.40
2022-09-05T09:54:04.784Z,47.90
2022-09-05T09:57:03.011Z,47.80
2022-09-05T09:59:55.004Z,46.10
2022-09-05T10:06:46.642Z,46.50
2022-09-05T10:10:40.291Z,46.00
2022-09-05T10:11:01.169Z,46.00
2022-09-05T10:15:14.516Z,44.10
2022-09-05T10:18:15.122Z,44.00
2022-09-05T10:21:16.488Z,44.80
2022-09-05T10:23:52.766Z,44.60
2022-09-05T10:27:03.690Z,44.70
2022-09-05T10:29:42.205Z,44.70
2022-09-05T10:35:08.727Z,44.40
2022-09-05T10:35:23.682Z,44.80
2022-09-05T10:38:10.255Z,44.70
2022-09-05T10:41:19.916Z,44.90
2022-09-05T10:43:30.059Z,42.90
2022-09-05T10:45:56.804Z,40.00
2022-09-05T10:48:28.827Z,39.50
2022-09-05T10:51:06.886Z,39.60
2022-09-05T10:53:36.867Z,40.20
2022-09-05T10:56:19.558Z,41.00
2022-09-05T11:00:52.074Z,39.70
2022-09-05T11:02:26.101Z,41.30
2022-09-05T11:05:15.348Z,40.30
2022-09-05T11:08:03.919Z,41.10
2022-09-05T11:10:34.070Z,41.30
2022-09-05T11:13:20.347Z,38.60
2022-09-05T11:16:12.787Z,39.40
2022-09-05T11:18:57.342Z,39.80
2022-09-05T11:21:46.135Z,37.50
2022-09-05T11:24:36.890Z,39.30
2022-09-05T11:27:23.483Z,39.00
2022-09-05T11:29:55.847Z,38.50
2022-09-05T11:36:41.526Z,37.80
2022-09-05T11:39:48.425Z,38.50
2022-09-05T11:40:02.933Z,38.50
2022-09-05T11:42:15.630Z,38.90
2022-09-05T11:45:25.051Z,38.50
2022-09-05T11:48:29.445Z,38.00
2022-09-05T11:50:56.111Z,36.50
2022-09-05T11:53:40.799Z,36.00
2022-09-05T11:56:28.995Z,37.10
2022-09-05T11:59:33.525Z,37.20
2022-09-05T12:02:34.622Z,36.90
2022-09-05T12:05:49.247Z,33.50
2022-09-05T12:08:35.432Z,36.00
2022-09-05T12:11:39.663Z,36.00
2022-09-05T12:14:25.699Z,36.10
2022-09-05T12:16:58.302Z,35.20
2022-09-05T12:19:40.258Z,34.00
2022-09-05T12:22:48.266Z,36.30
2022-09-05T12:27:38.757Z,36.90
2022-09-05T12:29:33.024Z,37.40
2022-09-05T12:32:08.774Z,37.00
2022-09-05T12:36:07.739Z,36.60
2022-09-05T12:40:35.574Z,34.90
2022-09-05T12:41:34.083Z,32.20
2022-09-05T12:43:57.335Z,31.50
2022-09-05T12:46:01.700Z,31.00
2022-09-05T12:48:40.734Z,31.60
2022-09-05T12:51:46.992Z,31.00
2022-09-05T12:54:32.764Z,30.60
2022-09-05T13:01:37.903Z,31.90
2022-09-05T13:03:06.305Z,29.90
2022-09-05T13:03:29.898Z,29.10
2022-09-05T13:06:25.402Z,28.90
2022-09-05T13:09:00.438Z,28.10
2022-09-05T13:14:50.100Z,29.50
2022-09-05T13:14:57.186Z,30.30
2022-09-05T13:17:27.284Z,29.80
2022-09-05T13:19:55.603Z,31.00
2022-09-05T13:22:25.584Z,31.80
2022-09-05T13:25:18.308Z,29.40
2022-09-05T13:27:56.797Z,26.20
2022-09-05T13:31:53.441Z,28.20
2022-09-05T13:38:04.490Z,28.70
2022-09-05T13:38:06.610Z,28.20
2022-09-05T13:39:04.131Z,26.50
2022-09-05T13:41:36.875Z,26.70
2022-09-05T13:44:26.761Z,26.40
2022-09-05T13:47:29.374Z,26.00
2022-09-05T13:50:30.757Z,26.70
2022-09-05T13:53:15.200Z,26.20
2022-09-05T13:56:04.051Z,25.10
2022-09-05T13:58:51.085Z,25.10
2022-09-05T14:02:24.721Z,28.80
2022-09-05T14:05:32.039Z,25.40
2022-09-05T14:08:34.409Z,30.00
2022-09-05T14:11:22.404Z,28.00
2022-09-05T14:14:03.314Z,27.00
2022-09-05T14:16:53.494Z,27.80
2022-09-05T14:19:43.389Z,29.00
2022-09-05T14:22:22.437Z,27.20
2022-09-05T14:24:51.521Z,24.70
2022-09-05T14:27:32.087Z,24.40
2022-09-05T14:30:46.277Z,27.70
2022-09-05T14:37:43.860Z,25.60
2022-09-05T14:37:52.316Z,25.30
2022-09-05T14:39:39.048Z,25.00
2022-09-05T14:42:38.097Z,25.40
2022-09-05T14:45:10.476Z,27.00
2022-09-05T14:48:03.198Z,25.30
2022-09-05T14:50:50.926Z,25.10
2022-09-05T14:57:19.012Z,24.90
2022-09-05T15:02:42.069Z,27.20
2022-09-05T15:02:56.070Z,26.40
2022-09-05T15:05:11.320Z,25.90
2022-09-05T15:07:41.760Z,25.40
2022-09-05T15:12:15.294Z,26.10
2022-09-05T15:13:07.211Z,27.40
2022-09-05T15:16:09.139Z,27.90
2022-09-05T15:18:49.302Z,26.80
2022-09-05T15:21:33.691Z,26.20
2022-09-05T15:24:04.356Z,26.80
2022-09-05T15:26:53.298Z,27.60
2022-09-05T15:29:26.282Z,27.90
2022-09-05T15:32:10.847Z,28.80
2022-09-05T15:34:38.704Z,29.10
2022-09-05T15:37:27.424Z,28.00
2022-09-05T15:40:07.657Z,29.50
2022-09-05T15:43:00.527Z,27.30
2022-09-05T15:45:28.519Z,27.90
2022-09-05T15:48:23.808Z,27.90
2022-09-05T15:50:57.018Z,28.00
2022-09-05T15:53:36.822Z,27.90
2022-09-05T15:56:20.635Z,28.40
2022-09-05T15:58:55.333Z,29.20
2022-09-05T16:01:58.657Z,27.90
2022-09-05T16:06:04.005Z,28.30
2022-09-05T16:10:40.965Z,29.10
2022-09-05T16:10:47.146Z,29.50
2022-09-05T16:13:17.814Z,28.90
2022-09-05T16:20:48.296Z,28.70
2022-09-05T16:23:17.545Z,28.20
2022-09-05T16:23:29.141Z,27.50
2022-09-05T16:24:34.998Z,27.40
2022-09-05T16:27:45.639Z,27.30
2022-09-05T16:30:26.883Z,27.40
2022-09-05T16:33:00.906Z,27.30
2022-09-05T16:35:29.105Z,27.50
2022-09-05T16:38:01.601Z,27.70
2022-09-05T16:40:36.422Z,27.80
2022-09-05T16:43:08.619Z,27.90
2022-09-05T16:45:44.525Z,28.40
2022-09-05T16:48:54.802Z,27.80
2022-09-05T16:51:50.347Z,28.30
2022-09-05T16:54:33.275Z,28.50
2022-09-05T16:57:17.534Z,28.80
2022-09-05T16:59:45.956Z,28.70
2022-09-05T17:02:22.788Z,28.50
2022-09-05T17:05:28.679Z,28.20
2022-09-05T17:08:10.168Z,29.30
2022-09-05T17:10:57.235Z,28.60
2022-09-05T17:13:49.363Z,28.90
2022-09-05T17:16:22.170Z,29.20
2022-09-05T17:18:52.609Z,29.50
2022-09-05T17:24:09.699Z,29.30
2022-09-05T17:29:25.848Z,29.30
2022-09-05T17:29:26.613Z,29.00
2022-09-05T17:33:00.431Z,29.60
2022-09-05T17:35:44.007Z,30.10
2022-09-05T17:38:23.660Z,29.70
2022-09-05T17:41:28.049Z,29.70
2022-09-05T17:44:10.430Z,29.80
2022-09-05T17:46:58.286Z,29.80
2022-09-05T17:49:46.550Z,29.70
2022-09-05T17:52:19.358Z,29.80
2022-09-05T17:54:49.893Z,29.90
2022-09-05T17:57:29.257Z,29.90
2022-09-05T18:00:02.275Z,30.00
2022-09-05T18:02:56.639Z,29.90
2022-09-05T18:05:54.492Z,30.00
2022-09-05T18:08:53.511Z,30.00
2022-09-05T18:14:10.597Z,30.50
2022-09-05T18:17:36.881Z,30.70
2022-09-05T18:19:43.973Z,30.70
2022-09-05T18:22:25.489Z,31.10
2022-09-05T18:25:30.842Z,31.40
2022-09-05T18:28:04.598Z,31.80
2022-09-05T18:33:56.325Z,32.10
2022-09-05T18:35:57.841Z,32.10
2022-09-05T18:38:51.222Z,32.20
2022-09-05T18:41:23.128Z,32.50
2022-09-05T18:44:13.212Z,32.70
2022-09-05T18:46:50.491Z,33.50
2022-09-05T18:50:21.895Z,32.90
2022-09-05T18:52:32.797Z,33.00
2022-09-05T18:56:00.774Z,33.10
2022-09-05T18:58:00.529Z,33.30
2022-09-05T19:00:47.215Z,33.60
2022-09-05T19:03:30.587Z,34.00
2022-09-05T19:06:34.557Z,34.10
2022-09-05T19:08:52.858Z,34.10
2022-09-05T19:11:37.702Z,34.40
2022-09-05T19:14:50.164Z,34.60
2022-09-05T19:17:27.426Z,35.00
2022-09-05T19:20:32.622Z,34.90
2022-09-05T19:23:11.942Z,35.20
2022-09-05T19:25:45.111Z,35.40
2022-09-05T19:36:15.721Z,35.40
2022-09-05T19:36:49.853Z,35.60
2022-09-05T19:37:08.704Z,35.40
2022-09-05T19:37:22.691Z,35.60
2022-09-05T19:46:00.794Z,35.90
2022-09-05T19:47:27.952Z,36.20
2022-09-05T19:47:31.554Z,36.10
2022-09-05T19:48:30.500Z,36.00
2022-09-05T19:51:17.469Z,36.00
2022-09-05T19:54:04.215Z,36.30
2022-09-05T19:56:40.436Z,36.70
2022-09-05T19:59:18.244Z,37.00
2022-09-05T20:01:46.428Z,37.50
2022-09-05T20:04:18.855Z,37.80
2022-09-05T20:06:48.299Z,37.60
2022-09-05T20:09:21.376Z,37.50
2022-09-05T20:11:58.784Z,37.40
2022-09-05T20:14:31.437Z,38.10
2022-09-05T20:17:17.362Z,38.10
2022-09-05T20:19:44.311Z,38.20
2022-09-05T20:22:47.100Z,37.90
2022-09-05T20:25:35.539Z,37.90
2022-09-05T20:28:10.332Z,38.00
2022-09-05T20:30:48.832Z,38.20
2022-09-05T20:33:23.512Z,38.30
2022-09-05T20:43:18.456Z,38.70
2022-09-05T20:43:28.947Z,38.60
2022-09-05T20:43:32.278Z,38.30
2022-09-05T20:44:48.264Z,38.50
2022-09-05T20:54:08.100Z,38.90
2022-09-05T20:54:21.140Z,39.60
2022-09-05T20:54:21.521Z,39.70
2022-09-05T20:56:23.495Z,39.30
2022-09-05T20:58:51.149Z,39.30
2022-09-05T21:01:32.516Z,40.10
2022-09-05T21:04:05.428Z,39.60
2022-09-05T21:06:41.405Z,40.00
2022-09-05T21:09:24.431Z,41.80
2022-09-05T21:11:54.584Z,42.40
2022-09-05T21:14:24.291Z,42.10
2022-09-05T21:17:15.023Z,41.40
2022-09-05T21:19:54.051Z,40.90
2022-09-05T21:22:21.181Z,41.00
2022-09-05T21:24:48.897Z,42.20
2022-09-05T21:27:21.804Z,42.10
2022-09-05T21:29:56.594Z,41.40
2022-09-05T21:32:27.898Z,41.60
2022-09-05T21:35:15.479Z,41.90
2022-09-05T21:37:53.698Z,42.30
2022-09-05T21:40:21.292Z,42.60
2022-09-05T21:43:37.499Z,43.10
2022-09-05T21:47:49.092Z,42.70
2022-09-05T21:48:24.380Z,43.10
2022-09-05T21:50:54.284Z,43.20
2022-09-05T21:55:37.219Z,43.30
2022-09-05T21:59:17.320Z,43.40
2022-09-05T21:59:26.442Z,43.30
2022-09-05T22:02:00.213Z,43.50
2022-09-05T22:04:27.372Z,44.60
2022-09-05T22:06:57.543Z,45.30
2022-09-05T22:09:24.335Z,46.20
2022-09-05T22:11:51.145Z,46.60
2022-09-05T22:14:24.029Z,46.70
2022-09-05T22:16:54.082Z,47.00
2022-09-05T22:19:26.095Z,47.60
2022-09-05T22:22:15.856Z,47.50
2022-09-05T22:24:59.507Z,47.00
2022-09-05T22:27:28.699Z,46.60
2022-09-05T22:29:57.394Z,47.60
2022-09-05T22:32:26.611Z,48.30
2022-09-05T22:35:27.009Z,48.50
2022-09-05T22:37:59.206Z,48.60
2022-09-05T22:40:28.078Z,48.00
2022-09-05T22:43:00.695Z,47.30
2022-09-05T22:45:29.033Z,47.90
2022-09-05T22:47:55.772Z,48.20
2022-09-05T22:50:23.468Z,48.40
2022-09-05T22:52:50.409Z,48.40
2022-09-05T22:55:17.394Z,47.60
2022-09-05T22:57:44.121Z,48.50
2022-09-05T23:00:11.520Z,47.40
2022-09-05T23:02:38.324Z,47.10
2022-09-05T23:05:05.799Z,46.70
2022-09-05T23:07:32.848Z,46.20
2022-09-05T23:09:59.720Z,45.90
2022-09-05T23:12:26.993Z,45.90
2022-09-05T23:14:53.767Z,46.40
2022-09-05T23:17:20.552Z,47.00
2022-09-05T23:19:47.240Z,47.20
2022-09-05T23:22:14.054Z,47.40
2022-09-05T23:24:40.706Z,47.80
2022-09-05T23:27:07.420Z,47.80
2022-09-05T23:29:34.089Z,48.80
2022-09-05T23:32:00.925Z,49.10
2022-09-05T23:34:27.644Z,49.00
2022-09-05T23:36:54.443Z,50.20
2022-09-05T23:39:21.079Z,50.50
2022-09-05T23:41:47.811Z,50.60
2022-09-05T23:44:14.499Z,51.10
2022-09-05T23:46:41.260Z,50.30
2022-09-05T23:49:08.011Z,49.60
2022-09-05T23:51:34.750Z,49.10
2022-09-05T23:54:01.417Z,48.30
2022-09-05T23:56:28.233Z,48.00
2022-09-05T23:58:54.981Z,47.70
