createdAt,value
2017-06-17T00:00:19.609Z,0
2017-06-17T00:01:20.900Z,0
2017-06-17T00:02:22.149Z,0
2017-06-17T00:03:23.406Z,0
2017-06-17T00:04:24.656Z,0
2017-06-17T00:05:25.914Z,0
2017-06-17T00:06:27.194Z,0
2017-06-17T00:07:28.520Z,0
2017-06-17T00:08:29.763Z,0
2017-06-17T00:09:31.006Z,0
2017-06-17T00:10:32.266Z,0
2017-06-17T00:11:33.499Z,0
2017-06-17T00:12:34.745Z,0
2017-06-17T00:13:35.998Z,0
2017-06-17T00:14:37.351Z,0
2017-06-17T00:15:38.621Z,0
2017-06-17T00:16:39.859Z,0
2017-06-17T00:17:41.108Z,0
2017-06-17T00:18:42.354Z,0
2017-06-17T00:19:43.616Z,0
2017-06-17T00:20:44.865Z,0
2017-06-17T00:21:46.210Z,0
2017-06-17T00:22:47.455Z,0
2017-06-17T00:23:48.695Z,0
2017-06-17T00:24:49.928Z,0
2017-06-17T00:25:51.200Z,0
2017-06-17T00:26:52.497Z,0
2017-06-17T00:27:53.755Z,0
2017-06-17T00:28:54.993Z,0
2017-06-17T00:29:56.275Z,0
2017-06-17T00:30:57.525Z,0
2017-06-17T00:31:58.761Z,0
2017-06-17T00:33:00.024Z,0
2017-06-17T00:34:01.263Z,0
2017-06-17T00:35:02.504Z,0
2017-06-17T00:36:03.741Z,0
2017-06-17T00:37:04.980Z,0
2017-06-17T00:38:06.245Z,0
2017-06-17T00:39:07.487Z,0
2017-06-17T00:40:08.901Z,0
2017-06-17T00:41:10.196Z,0
2017-06-17T00:42:11.494Z,0
2017-06-17T00:43:12.716Z,0
2017-06-17T00:44:13.975Z,0
2017-06-17T00:45:15.231Z,0
2017-06-17T00:46:16.472Z,0
2017-06-17T00:47:17.750Z,0
2017-06-17T00:48:18.991Z,0
2017-06-17T00:49:20.242Z,0
2017-06-17T00:50:21.488Z,0
2017-06-17T00:51:22.738Z,0
2017-06-17T00:52:24.067Z,0
2017-06-17T00:53:25.315Z,0
2017-06-17T00:54:26.734Z,0
2017-06-17T00:55:27.976Z,0
2017-06-17T00:56:29.231Z,0
2017-06-17T00:57:30.520Z,0
2017-06-17T00:58:31.793Z,0
2017-06-17T00:59:33.027Z,0
2017-06-17T01:00:34.273Z,0
2017-06-17T01:01:35.511Z,0
2017-06-17T01:02:36.756Z,0
2017-06-17T01:03:38.011Z,0
2017-06-17T01:04:39.294Z,0
2017-06-17T01:05:40.545Z,0
2017-06-17T01:06:41.803Z,0
2017-06-17T01:07:43.023Z,0
2017-06-17T01:08:44.274Z,0
2017-06-17T01:09:45.519Z,0
2017-06-17T01:10:46.839Z,0
2017-06-17T01:11:48.089Z,0
2017-06-17T01:12:49.354Z,0
2017-06-17T01:13:50.587Z,0
2017-06-17T01:14:51.828Z,0
2017-06-17T01:15:53.165Z,0
2017-06-17T01:16:54.400Z,0
2017-06-17T01:17:55.673Z,0
2017-06-17T01:18:56.914Z,0
2017-06-17T01:19:58.162Z,0
2017-06-17T01:20:59.404Z,0
2017-06-17T01:22:00.653Z,0
2017-06-17T01:23:01.922Z,0
2017-06-17T01:24:03.271Z,0
2017-06-17T01:25:04.560Z,0
2017-06-17T01:26:05.813Z,0
2017-06-17T01:27:07.046Z,0
2017-06-17T01:28:08.303Z,0
2017-06-17T01:29:09.552Z,0
2017-06-17T01:30:10.835Z,0
2017-06-17T01:31:12.080Z,0
2017-06-17T01:32:13.341Z,0
2017-06-17T01:33:14.582Z,0
2017-06-17T01:34:15.830Z,0
2017-06-17T01:35:17.097Z,0
2017-06-17T01:36:18.398Z,0
2017-06-17T01:37:19.649Z,0
2017-06-17T01:38:20.894Z,0
2017-06-17T01:39:22.169Z,0
2017-06-17T01:40:23.386Z,0
2017-06-17T01:41:24.625Z,0
2017-06-17T01:42:25.904Z,0
2017-06-17T01:43:27.145Z,0
2017-06-17T01:44:28.432Z,0
2017-06-17T01:45:29.665Z,0
2017-06-17T01:46:30.912Z,0
2017-06-17T01:47:32.166Z,0
2017-06-17T01:48:33.436Z,0
2017-06-17T01:49:34.739Z,0
2017-06-17T01:50:35.987Z,0
2017-06-17T01:51:37.222Z,0
2017-06-17T01:52:38.495Z,0
2017-06-17T01:53:39.733Z,0
2017-06-17T01:54:40.972Z,0
2017-06-17T01:55:42.215Z,0
2017-06-17T01:56:43.490Z,0
2017-06-17T01:57:44.759Z,0
2017-06-17T01:58:46.000Z,0
2017-06-17T01:59:47.261Z,0
2017-06-17T02:00:48.604Z,0
2017-06-17T02:01:49.922Z,0
2017-06-17T02:02:51.156Z,0
2017-06-17T02:03:52.476Z,0
2017-06-17T02:04:53.735Z,0
2017-06-17T02:05:54.999Z,0
2017-06-17T02:06:56.357Z,0
2017-06-17T02:07:57.573Z,0
2017-06-17T02:08:58.879Z,0
2017-06-17T02:10:00.137Z,0
2017-06-17T02:11:01.380Z,0
2017-06-17T02:12:02.621Z,0
2017-06-17T02:13:03.867Z,0
2017-06-17T02:14:05.121Z,0
2017-06-17T02:15:06.375Z,0
2017-06-17T02:16:07.608Z,0
2017-06-17T02:17:08.884Z,0
2017-06-17T02:18:10.130Z,0
2017-06-17T02:19:11.411Z,0
2017-06-17T02:20:12.650Z,0
2017-06-17T02:21:13.900Z,0
2017-06-17T02:22:15.154Z,0
2017-06-17T02:23:16.395Z,0
2017-06-17T02:24:17.638Z,0
2017-06-17T02:25:18.908Z,0
2017-06-17T02:26:20.250Z,0
2017-06-17T02:27:21.493Z,4
2017-06-17T02:28:22.751Z,4
2017-06-17T02:29:23.995Z,4
2017-06-17T02:30:25.234Z,0
2017-06-17T02:31:26.537Z,4
2017-06-17T02:32:27.778Z,0
2017-06-17T02:33:29.082Z,4
2017-06-17T02:34:30.320Z,4
2017-06-17T02:35:31.569Z,8
2017-06-17T02:36:32.806Z,8
2017-06-17T02:37:34.288Z,8
2017-06-17T02:38:35.518Z,12
2017-06-17T02:39:36.897Z,12
2017-06-17T02:40:38.142Z,12
2017-06-17T02:41:39.382Z,16
2017-06-17T02:42:40.639Z,20
2017-06-17T02:43:41.883Z,20
2017-06-17T02:44:43.150Z,24
2017-06-17T02:45:44.381Z,24
2017-06-17T02:46:45.623Z,28
2017-06-17T02:47:46.890Z,28
2017-06-17T02:48:48.142Z,36
2017-06-17T02:49:49.518Z,36
2017-06-17T02:50:50.759Z,40
2017-06-17T02:51:51.997Z,44
2017-06-17T02:52:53.236Z,52
2017-06-17T02:53:54.495Z,56
2017-06-17T02:54:55.729Z,60
2017-06-17T02:55:56.992Z,68
2017-06-17T02:56:58.236Z,72
2017-06-17T02:57:59.488Z,80
2017-06-17T02:59:00.773Z,88
2017-06-17T03:00:02.017Z,96
2017-06-17T03:01:03.248Z,104
2017-06-17T03:02:04.590Z,104
2017-06-17T03:03:05.779Z,112
2017-06-17T03:04:07.047Z,124
2017-06-17T03:05:08.285Z,128
2017-06-17T03:06:09.534Z,140
2017-06-17T03:07:10.775Z,144
2017-06-17T03:08:12.009Z,152
2017-06-17T03:09:13.253Z,160
2017-06-17T03:10:14.529Z,168
2017-06-17T03:11:15.889Z,176
2017-06-17T03:12:17.108Z,196
2017-06-17T03:13:18.378Z,212
2017-06-17T03:14:19.619Z,216
2017-06-17T03:15:20.848Z,212
2017-06-17T03:16:22.100Z,200
2017-06-17T03:17:23.363Z,200
2017-06-17T03:18:24.635Z,196
2017-06-17T03:19:25.847Z,188
2017-06-17T03:20:27.091Z,180
2017-06-17T03:21:28.332Z,180
2017-06-17T03:22:29.581Z,188
2017-06-17T03:23:30.820Z,196
2017-06-17T03:24:32.175Z,204
2017-06-17T03:25:33.416Z,224
2017-06-17T03:26:34.710Z,232
2017-06-17T03:27:35.942Z,248
2017-06-17T03:28:37.239Z,260
2017-06-17T03:29:38.465Z,260
2017-06-17T03:30:39.769Z,272
2017-06-17T03:31:41.036Z,296
2017-06-17T03:32:42.262Z,332
2017-06-17T03:33:43.501Z,356
2017-06-17T03:34:44.810Z,388
2017-06-17T03:35:46.141Z,388
2017-06-17T03:36:47.382Z,400
2017-06-17T03:37:48.658Z,432
2017-06-17T03:38:49.877Z,456
2017-06-17T03:39:51.116Z,492
2017-06-17T03:40:52.381Z,488
2017-06-17T03:41:53.596Z,472
2017-06-17T03:42:54.853Z,484
2017-06-17T03:43:56.217Z,536
2017-06-17T03:44:57.445Z,532
2017-06-17T03:45:58.693Z,484
2017-06-17T03:46:59.941Z,472
2017-06-17T03:48:01.202Z,472
2017-06-17T03:49:02.461Z,492
2017-06-17T03:50:03.714Z,548
2017-06-17T03:51:04.955Z,608
2017-06-17T03:52:06.203Z,656
2017-06-17T03:53:07.483Z,664
2017-06-17T03:54:08.743Z,668
2017-06-17T03:55:10.095Z,708
2017-06-17T03:56:11.322Z,660
2017-06-17T03:57:12.691Z,680
2017-06-17T03:58:13.928Z,668
2017-06-17T03:59:15.179Z,676
2017-06-17T04:00:16.478Z,724
2017-06-17T04:01:17.826Z,816
2017-06-17T04:02:19.098Z,896
2017-06-17T04:03:20.337Z,964
2017-06-17T04:04:21.593Z,1088
2017-06-17T04:05:22.832Z,1312
2017-06-17T04:06:24.073Z,1452
2017-06-17T04:07:25.340Z,1424
2017-06-17T04:08:26.703Z,1356
2017-06-17T04:09:27.942Z,1312
2017-06-17T04:10:29.185Z,1272
2017-06-17T04:11:30.431Z,1348
2017-06-17T04:12:31.679Z,1272
2017-06-17T04:13:33.146Z,1232
2017-06-17T04:14:34.464Z,1264
2017-06-17T04:15:35.711Z,1308
2017-06-17T04:16:36.949Z,1228
2017-06-17T04:17:38.206Z,1012
2017-06-17T04:18:39.465Z,928
2017-06-17T04:19:40.864Z,864
2017-06-17T04:20:42.199Z,820
2017-06-17T04:21:43.452Z,852
2017-06-17T04:22:44.709Z,908
2017-06-17T04:23:45.952Z,968
2017-06-17T04:24:47.421Z,1028
2017-06-17T04:25:48.618Z,1068
2017-06-17T04:26:49.835Z,1108
2017-06-17T04:27:51.091Z,1156
2017-06-17T04:28:52.350Z,1308
2017-06-17T04:29:53.602Z,1408
2017-06-17T04:30:54.914Z,1476
2017-06-17T04:31:56.170Z,1480
2017-06-17T04:32:57.419Z,1404
2017-06-17T04:33:58.676Z,1356
2017-06-17T04:34:59.921Z,1348
2017-06-17T04:36:01.174Z,1288
2017-06-17T04:37:02.437Z,1188
2017-06-17T04:38:03.678Z,1108
2017-06-17T04:39:05.021Z,1068
2017-06-17T04:40:06.294Z,1036
2017-06-17T04:41:07.545Z,1024
2017-06-17T04:42:08.796Z,1032
2017-06-17T04:43:10.166Z,1036
2017-06-17T04:44:11.419Z,1040
2017-06-17T04:45:12.661Z,1036
2017-06-17T04:46:13.899Z,1048
2017-06-17T04:47:15.163Z,1080
2017-06-17T04:48:16.411Z,1124
2017-06-17T04:49:17.659Z,1156
2017-06-17T04:50:18.997Z,1200
2017-06-17T04:51:20.239Z,1224
2017-06-17T04:52:21.481Z,1208
2017-06-17T04:53:22.717Z,1168
2017-06-17T04:54:23.965Z,1136
2017-06-17T04:55:25.321Z,1144
2017-06-17T04:56:26.543Z,1168
2017-06-17T04:57:27.808Z,1196
2017-06-17T04:58:29.033Z,1228
2017-06-17T04:59:30.280Z,1244
2017-06-17T05:00:31.599Z,1240
2017-06-17T05:01:32.918Z,1212
2017-06-17T05:02:34.203Z,1268
2017-06-17T05:03:35.446Z,1280
2017-06-17T05:04:36.691Z,1372
2017-06-17T05:05:37.932Z,1404
2017-06-17T05:06:39.173Z,1392
2017-06-17T05:07:40.410Z,1372
2017-06-17T05:08:41.649Z,1372
2017-06-17T05:09:42.933Z,1388
2017-06-17T05:10:44.154Z,1416
2017-06-17T05:11:45.408Z,1480
2017-06-17T05:12:46.726Z,1512
2017-06-17T05:13:47.898Z,1536
2017-06-17T05:14:49.209Z,1564
2017-06-17T05:15:50.476Z,1596
2017-06-17T05:16:51.726Z,1628
2017-06-17T05:17:52.977Z,1696
2017-06-17T05:18:54.203Z,1788
2017-06-17T05:19:55.556Z,1848
2017-06-17T05:20:56.888Z,1880
2017-06-17T05:21:58.128Z,1956
2017-06-17T05:22:59.380Z,2104
2017-06-17T05:24:00.630Z,2260
2017-06-17T05:25:01.870Z,2312
2017-06-17T05:26:03.122Z,2212
2017-06-17T05:27:04.355Z,2304
2017-06-17T05:28:05.595Z,2492
2017-06-17T05:29:06.922Z,2540
2017-06-17T05:30:08.166Z,2548
2017-06-17T05:31:09.411Z,2544
2017-06-17T05:32:10.681Z,2420
2017-06-17T05:33:11.910Z,2288
2017-06-17T05:34:13.205Z,2208
2017-06-17T05:35:14.450Z,2164
2017-06-17T05:36:15.690Z,2116
2017-06-17T05:37:16.932Z,2096
2017-06-17T05:38:18.187Z,2080
2017-06-17T05:39:19.444Z,2060
2017-06-17T05:40:20.716Z,2028
2017-06-17T05:41:22.003Z,2060
2017-06-17T05:42:23.229Z,2108
2017-06-17T05:43:24.488Z,2160
2017-06-17T05:44:25.753Z,2244
2017-06-17T05:45:26.972Z,2368
2017-06-17T05:46:28.303Z,2480
2017-06-17T05:47:29.541Z,2576
2017-06-17T05:48:30.791Z,2628
2017-06-17T05:49:32.029Z,2684
2017-06-17T05:50:33.269Z,2764
2017-06-17T05:51:34.533Z,2848
2017-06-17T05:52:35.769Z,2904
2017-06-17T05:53:37.118Z,2892
2017-06-17T05:54:38.543Z,2876
2017-06-17T05:55:39.780Z,2888
2017-06-17T05:56:41.023Z,3064
2017-06-17T05:57:42.274Z,3236
2017-06-17T05:58:43.512Z,3352
2017-06-17T05:59:44.787Z,3508
2017-06-17T06:00:46.074Z,3588
2017-06-17T06:01:47.321Z,3568
2017-06-17T06:02:48.585Z,3640
2017-06-17T06:03:49.830Z,3888
2017-06-17T06:04:51.164Z,4184
2017-06-17T06:05:52.462Z,4324
2017-06-17T06:06:53.706Z,4520
2017-06-17T06:07:54.951Z,4764
2017-06-17T06:08:56.194Z,4948
2017-06-17T06:09:57.435Z,5228
2017-06-17T06:10:58.717Z,5432
2017-06-17T06:12:00.009Z,5560
2017-06-17T06:13:01.254Z,5804
2017-06-17T06:14:02.532Z,6116
2017-06-17T06:15:03.776Z,6544
2017-06-17T06:16:05.025Z,6876
2017-06-17T06:17:06.378Z,7056
2017-06-17T06:18:07.629Z,7044
2017-06-17T06:19:08.866Z,7088
2017-06-17T06:20:10.105Z,7036
2017-06-17T06:21:11.366Z,6868
2017-06-17T06:22:12.679Z,6696
2017-06-17T06:23:13.852Z,5996
2017-06-17T06:24:15.223Z,6728
2017-06-17T06:25:16.466Z,7148
2017-06-17T06:26:17.711Z,7196
2017-06-17T06:27:18.976Z,6840
2017-06-17T06:28:20.210Z,6656
2017-06-17T06:29:21.558Z,6124
2017-06-17T06:30:22.833Z,6136
2017-06-17T06:31:24.074Z,6388
2017-06-17T06:32:25.331Z,6480
2017-06-17T06:33:26.570Z,6576
2017-06-17T06:34:27.832Z,6572
2017-06-17T06:35:29.050Z,6596
2017-06-17T06:36:30.411Z,6584
2017-06-17T06:37:31.661Z,6576
2017-06-17T06:38:32.919Z,6540
2017-06-17T06:39:34.200Z,6048
2017-06-17T06:40:35.440Z,5556
2017-06-17T06:41:36.690Z,5500
2017-06-17T06:42:37.926Z,5468
2017-06-17T06:43:39.176Z,5228
2017-06-17T06:44:40.430Z,4992
2017-06-17T06:45:41.662Z,5176
2017-06-17T06:46:42.912Z,5172
2017-06-17T06:47:44.149Z,4760
2017-06-17T06:48:45.627Z,4992
2017-06-17T06:49:46.878Z,5192
2017-06-17T06:50:48.127Z,5100
2017-06-17T06:51:49.381Z,4832
2017-06-17T06:52:50.626Z,4228
2017-06-17T06:53:51.882Z,4068
2017-06-17T06:54:53.155Z,4020
2017-06-17T06:55:54.423Z,4080
2017-06-17T06:56:55.662Z,4344
2017-06-17T06:57:56.915Z,4624
2017-06-17T06:58:58.174Z,4872
2017-06-17T06:59:59.408Z,4964
2017-06-17T07:01:00.703Z,5100
2017-06-17T07:02:02.035Z,5180
2017-06-17T07:03:03.216Z,5196
2017-06-17T07:04:04.461Z,5448
2017-06-17T07:05:05.704Z,6016
2017-06-17T07:06:06.949Z,6372
2017-06-17T07:07:08.222Z,6688
2017-06-17T07:08:09.487Z,6680
2017-06-17T07:09:10.753Z,6248
2017-06-17T07:10:12.005Z,6164
2017-06-17T07:11:13.249Z,6320
2017-06-17T07:12:14.493Z,6476
2017-06-17T07:13:15.772Z,6436
2017-06-17T07:14:17.152Z,6436
2017-06-17T07:15:18.473Z,6052
2017-06-17T07:16:19.721Z,5948
2017-06-17T07:17:20.956Z,5916
2017-06-17T07:18:22.207Z,5348
2017-06-17T07:19:23.457Z,5440
2017-06-17T07:20:24.716Z,5400
2017-06-17T07:21:25.975Z,5344
2017-06-17T07:22:27.210Z,5236
2017-06-17T07:23:28.470Z,5228
2017-06-17T07:24:29.707Z,5200
2017-06-17T07:25:30.957Z,5408
2017-06-17T07:26:32.322Z,5108
2017-06-17T07:27:33.466Z,5232
2017-06-17T07:28:34.718Z,5492
2017-06-17T07:29:35.967Z,5504
2017-06-17T07:30:37.208Z,5800
2017-06-17T07:31:38.461Z,5944
2017-06-17T07:32:39.718Z,6188
2017-06-17T07:33:40.976Z,6044
2017-06-17T07:34:42.228Z,5964
2017-06-17T07:35:43.471Z,5520
2017-06-17T07:36:44.728Z,5264
2017-06-17T07:37:45.989Z,5504
2017-06-17T07:38:47.235Z,5768
2017-06-17T07:39:48.487Z,5660
2017-06-17T07:40:49.729Z,5276
2017-06-17T07:41:50.985Z,5456
2017-06-17T07:42:52.226Z,5888
2017-06-17T07:43:53.478Z,6256
2017-06-17T07:44:54.732Z,6408
2017-06-17T07:45:55.981Z,6500
2017-06-17T07:46:57.234Z,6772
2017-06-17T07:47:58.480Z,6672
2017-06-17T07:48:59.721Z,6608
2017-06-17T07:50:00.968Z,6860
2017-06-17T07:51:02.210Z,7108
2017-06-17T07:52:03.467Z,7928
2017-06-17T07:53:04.820Z,8644
2017-06-17T07:54:06.057Z,8112
2017-06-17T07:55:07.382Z,7992
2017-06-17T07:56:08.709Z,7724
2017-06-17T07:57:09.950Z,8340
2017-06-17T07:58:11.195Z,8708
2017-06-17T07:59:12.589Z,8220
2017-06-17T08:00:13.851Z,8104
2017-06-17T08:01:15.089Z,8248
2017-06-17T08:02:16.328Z,8856
2017-06-17T08:03:17.621Z,9644
2017-06-17T08:04:18.927Z,9576
2017-06-17T08:05:20.179Z,9820
2017-06-17T08:06:21.434Z,9920
2017-06-17T08:07:22.701Z,10284
2017-06-17T08:08:23.923Z,9156
2017-06-17T08:09:25.173Z,8768
2017-06-17T08:10:26.499Z,8544
2017-06-17T08:11:27.713Z,8044
2017-06-17T08:12:29.010Z,7596
2017-06-17T08:13:30.252Z,7632
2017-06-17T08:14:31.513Z,7352
2017-06-17T08:15:32.771Z,7208
2017-06-17T08:16:34.008Z,7508
2017-06-17T08:17:35.260Z,7472
2017-06-17T08:18:36.619Z,7056
2017-06-17T08:19:37.862Z,6856
2017-06-17T08:20:39.092Z,6736
2017-06-17T08:21:40.336Z,6872
2017-06-17T08:22:41.612Z,7340
2017-06-17T08:23:42.859Z,7640
2017-06-17T08:24:44.101Z,7644
2017-06-17T08:25:45.341Z,7696
2017-06-17T08:26:46.595Z,8456
2017-06-17T08:27:47.836Z,9044
2017-06-17T08:28:49.085Z,8480
2017-06-17T08:29:50.432Z,7952
2017-06-17T08:30:51.557Z,7748
2017-06-17T08:31:52.829Z,7380
2017-06-17T08:32:54.068Z,7196
2017-06-17T08:33:55.328Z,7684
2017-06-17T08:34:56.577Z,8432
2017-06-17T08:35:57.820Z,8972
2017-06-17T08:36:59.077Z,9312
2017-06-17T08:38:00.340Z,9012
2017-06-17T08:39:01.583Z,9008
2017-06-17T08:40:02.879Z,9320
2017-06-17T08:41:04.140Z,9928
2017-06-17T08:42:05.412Z,10552
2017-06-17T08:43:06.765Z,10772
2017-06-17T08:44:08.052Z,11812
2017-06-17T08:45:09.324Z,12728
2017-06-17T08:46:10.606Z,13032
2017-06-17T08:47:11.864Z,14128
2017-06-17T08:48:13.123Z,14020
2017-06-17T08:49:14.382Z,14624
2017-06-17T08:50:15.619Z,14596
2017-06-17T08:51:16.859Z,13940
2017-06-17T08:52:18.137Z,14856
2017-06-17T08:53:19.365Z,14932
2017-06-17T08:54:20.630Z,14772
2017-06-17T08:55:21.877Z,15604
2017-06-17T08:56:23.158Z,15536
2017-06-17T08:57:24.434Z,15040
2017-06-17T08:58:25.692Z,14556
2017-06-17T08:59:26.951Z,13540
2017-06-17T09:00:28.200Z,13036
2017-06-17T09:01:29.428Z,12496
2017-06-17T09:02:30.749Z,12732
2017-06-17T09:03:32.009Z,13840
2017-06-17T09:04:33.268Z,13752
2017-06-17T09:05:34.525Z,13172
2017-06-17T09:06:35.905Z,13260
2017-06-17T09:07:37.104Z,12136
2017-06-17T09:08:38.367Z,11404
2017-06-17T09:09:39.604Z,10676
2017-06-17T09:10:40.875Z,9960
2017-06-17T09:11:42.114Z,9764
2017-06-17T09:12:43.366Z,9756
2017-06-17T09:13:44.655Z,9168
2017-06-17T09:14:45.873Z,8828
2017-06-17T09:15:47.160Z,9084
2017-06-17T09:16:48.429Z,9816
2017-06-17T09:17:49.684Z,10828
2017-06-17T09:18:50.928Z,11068
2017-06-17T09:19:52.204Z,10896
2017-06-17T09:20:53.463Z,10660
2017-06-17T09:21:54.684Z,10096
2017-06-17T09:22:55.931Z,9892
2017-06-17T09:23:57.182Z,10076
2017-06-17T09:24:58.427Z,10204
2017-06-17T09:25:59.691Z,10488
2017-06-17T09:27:01.001Z,10948
2017-06-17T09:28:02.256Z,11156
2017-06-17T09:29:03.509Z,11772
2017-06-17T09:30:04.774Z,11600
2017-06-17T09:31:06.015Z,11252
2017-06-17T09:32:07.265Z,10948
2017-06-17T09:33:08.515Z,10200
2017-06-17T09:34:09.762Z,10384
2017-06-17T09:35:11.011Z,11220
2017-06-17T09:36:12.248Z,11824
2017-06-17T09:37:13.510Z,11832
2017-06-17T09:38:14.781Z,11504
2017-06-17T09:39:16.022Z,10796
2017-06-17T09:40:17.377Z,10884
2017-06-17T09:41:18.626Z,11256
2017-06-17T09:42:19.888Z,11460
2017-06-17T09:43:21.133Z,11148
2017-06-17T09:44:22.385Z,10860
2017-06-17T09:45:23.690Z,11344
2017-06-17T09:46:24.963Z,11492
2017-06-17T09:47:26.220Z,10748
2017-06-17T09:48:27.471Z,10592
2017-06-17T09:49:28.742Z,10104
2017-06-17T09:50:29.987Z,9784
2017-06-17T09:51:31.247Z,9324
2017-06-17T09:52:32.499Z,9128
2017-06-17T09:53:33.750Z,9292
2017-06-17T09:54:34.995Z,8980
2017-06-17T09:55:36.248Z,8096
2017-06-17T09:56:37.495Z,6540
2017-06-17T09:57:38.856Z,5520
2017-06-17T09:58:40.099Z,5568
2017-06-17T09:59:41.350Z,6608
2017-06-17T10:00:42.745Z,7380
2017-06-17T10:01:43.974Z,6556
2017-06-17T10:02:45.207Z,5868
2017-06-17T10:03:46.501Z,5408
2017-06-17T10:04:47.723Z,5156
2017-06-17T10:05:49.137Z,5272
2017-06-17T10:06:50.365Z,5604
2017-06-17T10:07:51.603Z,5132
2017-06-17T10:08:52.852Z,4724
2017-06-17T10:09:54.083Z,4564
2017-06-17T10:10:55.490Z,4932
2017-06-17T10:11:56.807Z,5920
2017-06-17T10:12:58.041Z,6972
2017-06-17T10:13:59.300Z,7632
2017-06-17T10:15:00.550Z,8080
2017-06-17T10:16:01.811Z,8780
2017-06-17T10:17:03.071Z,9452
2017-06-17T10:18:04.347Z,9492
2017-06-17T10:19:05.599Z,9472
2017-06-17T10:20:06.858Z,9688
2017-06-17T10:21:08.105Z,9972
2017-06-17T10:22:09.366Z,10760
2017-06-17T10:23:10.601Z,11524
2017-06-17T10:24:11.849Z,11464
2017-06-17T10:25:13.122Z,11088
2017-06-17T10:26:14.357Z,11528
2017-06-17T10:27:15.615Z,12620
2017-06-17T10:28:16.929Z,13540
2017-06-17T10:29:18.180Z,13172
2017-06-17T10:30:19.435Z,11992
2017-06-17T10:31:20.692Z,12596
2017-06-17T10:32:21.943Z,13332
2017-06-17T10:33:23.184Z,13812
2017-06-17T10:34:24.439Z,14164
2017-06-17T10:35:25.692Z,15208
2017-06-17T10:36:26.952Z,16684
2017-06-17T10:37:28.198Z,18976
2017-06-17T10:38:29.440Z,19360
2017-06-17T10:39:30.702Z,19648
2017-06-17T10:40:31.949Z,19712
2017-06-17T10:41:33.216Z,18656
2017-06-17T10:42:34.492Z,20480
2017-06-17T10:43:35.734Z,19616
2017-06-17T10:44:36.983Z,16896
2017-06-17T10:45:38.281Z,15676
2017-06-17T10:46:39.532Z,16116
2017-06-17T10:47:40.858Z,16276
2017-06-17T10:48:42.110Z,13868
2017-06-17T10:49:43.571Z,12220
2017-06-17T10:50:44.776Z,12244
2017-06-17T10:51:46.043Z,12028
2017-06-17T10:52:47.270Z,10340
2017-06-17T10:53:48.547Z,10972
2017-06-17T10:54:49.783Z,11712
2017-06-17T10:55:51.199Z,11912
2017-06-17T10:56:52.424Z,10912
2017-06-17T10:57:53.683Z,10340
2017-06-17T10:58:54.954Z,11368
2017-06-17T10:59:56.199Z,12728
2017-06-17T11:00:57.460Z,12488
2017-06-17T11:01:58.788Z,11936
2017-06-17T11:03:00.000Z,12284
2017-06-17T11:04:01.251Z,11760
2017-06-17T11:05:02.536Z,10352
2017-06-17T11:06:03.824Z,9836
2017-06-17T11:07:05.080Z,9892
2017-06-17T11:08:06.347Z,9060
2017-06-17T11:09:07.595Z,8360
2017-06-17T11:10:08.839Z,8376
2017-06-17T11:11:10.090Z,8508
2017-06-17T11:12:11.382Z,9132
2017-06-17T11:13:12.614Z,8928
2017-06-17T11:14:13.863Z,8508
2017-06-17T11:15:15.134Z,8292
2017-06-17T11:16:16.389Z,9764
2017-06-17T11:17:17.648Z,10240
2017-06-17T11:18:18.912Z,10116
2017-06-17T11:19:20.156Z,9520
2017-06-17T11:20:21.504Z,9164
2017-06-17T11:21:22.780Z,9208
2017-06-17T11:22:24.046Z,9372
2017-06-17T11:23:25.272Z,10504
2017-06-17T11:24:26.534Z,10908
2017-06-17T11:25:27.790Z,11264
2017-06-17T11:26:29.130Z,9872
2017-06-17T11:27:30.366Z,9748
2017-06-17T11:28:31.617Z,9460
2017-06-17T11:29:32.885Z,10488
2017-06-17T11:30:34.194Z,10528
2017-06-17T11:31:35.434Z,11012
2017-06-17T11:32:36.803Z,9432
2017-06-17T11:33:38.041Z,10892
2017-06-17T11:34:39.292Z,13232
2017-06-17T11:35:40.547Z,13768
2017-06-17T11:36:41.800Z,11532
2017-06-17T11:37:43.055Z,10580
2017-06-17T11:38:44.372Z,12260
2017-06-17T11:39:45.622Z,10448
2017-06-17T11:40:46.945Z,10124
2017-06-17T11:41:48.205Z,11824
2017-06-17T11:42:49.548Z,11448
2017-06-17T11:43:50.811Z,10124
2017-06-17T11:44:52.078Z,10620
2017-06-17T11:45:53.435Z,10540
2017-06-17T11:46:54.708Z,10040
2017-06-17T11:47:55.964Z,10132
2017-06-17T11:48:57.333Z,10724
2017-06-17T11:49:58.577Z,11988
2017-06-17T11:50:59.843Z,12384
2017-06-17T11:52:01.135Z,12340
2017-06-17T11:53:02.396Z,11924
2017-06-17T11:54:03.643Z,10012
2017-06-17T11:55:04.896Z,8404
2017-06-17T11:56:06.166Z,7944
2017-06-17T11:57:07.412Z,7100
2017-06-17T11:58:08.675Z,7752
2017-06-17T11:59:09.921Z,7572
2017-06-17T12:00:11.172Z,6976
2017-06-17T12:01:12.422Z,7008
2017-06-17T12:02:13.665Z,7472
2017-06-17T12:03:14.921Z,8540
2017-06-17T12:04:16.141Z,8776
2017-06-17T12:05:17.403Z,8512
2017-06-17T12:06:18.656Z,8332
2017-06-17T12:07:19.943Z,9248
2017-06-17T12:08:21.200Z,9784
2017-06-17T12:09:22.431Z,8672
2017-06-17T12:10:23.680Z,7444
2017-06-17T12:11:24.929Z,7320
2017-06-17T12:12:26.180Z,8088
2017-06-17T12:13:27.430Z,7832
2017-06-17T12:14:28.774Z,9804
2017-06-17T12:15:30.051Z,12832
2017-06-17T12:16:31.340Z,16296
2017-06-17T12:17:32.577Z,18208
2017-06-17T12:18:33.852Z,18400
2017-06-17T12:19:35.099Z,18592
2017-06-17T12:20:36.397Z,18432
2017-06-17T12:21:37.683Z,19456
2017-06-17T12:22:39.016Z,21248
2017-06-17T12:23:40.299Z,21952
2017-06-17T12:24:41.520Z,22048
2017-06-17T12:25:42.792Z,22240
2017-06-17T12:26:44.039Z,22144
2017-06-17T12:27:45.343Z,21984
2017-06-17T12:28:46.562Z,21632
2017-06-17T12:29:47.805Z,21088
2017-06-17T12:30:49.055Z,20352
2017-06-17T12:31:50.315Z,19008
2017-06-17T12:32:51.568Z,17600
2017-06-17T12:33:52.929Z,14872
2017-06-17T12:34:54.192Z,11440
2017-06-17T12:35:55.439Z,9204
2017-06-17T12:36:56.697Z,8132
2017-06-17T12:37:58.185Z,7696
2017-06-17T12:38:59.547Z,7268
2017-06-17T12:40:00.804Z,7276
2017-06-17T12:41:02.054Z,7460
2017-06-17T12:42:03.302Z,8040
2017-06-17T12:43:04.551Z,9032
2017-06-17T12:44:05.817Z,10240
2017-06-17T12:45:07.079Z,11936
2017-06-17T12:46:08.463Z,10404
2017-06-17T12:47:09.700Z,11328
2017-06-17T12:48:10.963Z,13972
2017-06-17T12:49:12.197Z,14564
2017-06-17T12:50:13.446Z,15800
2017-06-17T12:51:14.745Z,16172
2017-06-17T12:52:15.994Z,15524
2017-06-17T12:53:17.269Z,14596
2017-06-17T12:54:18.522Z,14404
2017-06-17T12:55:19.773Z,14328
2017-06-17T12:56:21.065Z,15352
2017-06-17T12:57:22.293Z,16236
2017-06-17T12:58:23.762Z,15872
2017-06-17T12:59:24.977Z,15564
2017-06-17T13:00:26.226Z,15688
2017-06-17T13:01:27.481Z,14184
2017-06-17T13:02:28.786Z,12372
2017-06-17T13:03:30.037Z,10364
2017-06-17T13:04:31.306Z,9040
2017-06-17T13:05:32.548Z,8380
2017-06-17T13:06:33.792Z,8832
2017-06-17T13:07:35.051Z,10320
2017-06-17T13:08:36.314Z,11264
2017-06-17T13:09:37.589Z,11688
2017-06-17T13:10:38.846Z,10620
2017-06-17T13:11:40.094Z,9372
2017-06-17T13:12:41.336Z,8256
2017-06-17T13:13:42.614Z,6696
2017-06-17T13:14:43.925Z,5972
2017-06-17T13:15:45.183Z,6592
2017-06-17T13:16:46.452Z,7032
2017-06-17T13:17:47.710Z,7652
2017-06-17T13:18:48.972Z,8196
2017-06-17T13:19:50.231Z,8188
2017-06-17T13:20:51.491Z,7956
2017-06-17T13:21:52.757Z,8568
2017-06-17T13:22:54.041Z,8580
2017-06-17T13:23:55.292Z,8964
2017-06-17T13:24:56.547Z,10284
2017-06-17T13:25:57.799Z,11068
2017-06-17T13:26:59.155Z,11956
2017-06-17T13:28:00.535Z,12452
2017-06-17T13:29:01.772Z,13536
2017-06-17T13:30:03.022Z,14004
2017-06-17T13:31:04.306Z,13056
2017-06-17T13:32:05.535Z,11484
2017-06-17T13:33:06.815Z,10320
2017-06-17T13:34:08.058Z,9356
2017-06-17T13:35:09.383Z,8868
2017-06-17T13:36:10.620Z,10132
2017-06-17T13:37:11.873Z,11640
2017-06-17T13:38:13.142Z,12504
2017-06-17T13:39:14.406Z,13200
2017-06-17T13:40:15.689Z,13920
2017-06-17T13:41:17.021Z,13520
2017-06-17T13:42:18.280Z,11532
2017-06-17T13:43:19.535Z,10292
2017-06-17T13:44:20.791Z,10332
2017-06-17T13:45:22.081Z,10768
2017-06-17T13:46:23.500Z,12584
2017-06-17T13:47:24.725Z,13452
2017-06-17T13:48:25.975Z,12828