createdAt,value
2019-04-07T00:02:54.858Z,24.03
2019-04-07T00:08:01.070Z,23.50
2019-04-07T00:13:09.218Z,24.00
2019-04-07T00:18:15.338Z,22.50
2019-04-07T00:23:22.681Z,23.10
2019-04-07T00:28:33.902Z,23.53
2019-04-07T00:33:41.600Z,23.90
2019-04-07T00:38:47.342Z,22.47
2019-04-07T00:43:55.290Z,23.77
2019-04-07T00:49:01.373Z,22.43
2019-04-07T00:54:07.323Z,21.73
2019-04-07T00:59:14.325Z,22.20
2019-04-07T01:04:21.098Z,24.43
2019-04-07T01:09:26.547Z,22.10
2019-04-07T01:14:33.612Z,23.10
2019-04-07T01:19:39.860Z,21.67
2019-04-07T01:24:45.550Z,22.80
2019-04-07T01:29:51.849Z,23.40
2019-04-07T01:34:57.973Z,21.50
2019-04-07T01:40:06.519Z,21.83
2019-04-07T01:45:31.913Z,22.23
2019-04-07T01:50:45.962Z,22.00
2019-04-07T01:56:18.272Z,23.90
2019-04-07T02:01:40.346Z,23.80
2019-04-07T02:07:10.717Z,24.17
2019-04-07T02:12:38.440Z,22.97
2019-04-07T02:18:00.138Z,22.13
2019-04-07T02:23:16.270Z,22.37
2019-04-07T02:28:41.787Z,21.17
2019-04-07T02:34:12.097Z,20.67
2019-04-07T02:40:11.804Z,22.77
2019-04-07T02:45:31.172Z,22.63
2019-04-07T02:51:03.170Z,21.80
2019-04-07T02:56:27.999Z,23.03
2019-04-07T03:01:53.648Z,21.67
2019-04-07T03:07:19.871Z,21.87
2019-04-07T03:12:44.298Z,21.93
2019-04-07T03:18:10.194Z,21.27
2019-04-07T03:23:31.679Z,20.90
2019-04-07T03:28:53.116Z,21.43
2019-04-07T03:34:18.598Z,21.13
2019-04-07T03:39:35.527Z,20.50
2019-04-07T03:44:56.769Z,21.37
2019-04-07T03:50:17.162Z,21.50
2019-04-07T03:55:51.308Z,21.63
2019-04-07T04:01:25.689Z,20.20
2019-04-07T04:06:49.999Z,21.13
2019-04-07T04:12:07.097Z,21.00
2019-04-07T04:17:13.742Z,19.57
2019-04-07T04:22:21.056Z,20.20
2019-04-07T04:27:28.219Z,20.07
2019-04-07T04:32:35.262Z,18.37
2019-04-07T04:37:46.611Z,19.27
2019-04-07T04:42:48.816Z,19.57
2019-04-07T04:47:56.188Z,19.27
2019-04-07T04:53:02.071Z,20.33
2019-04-07T04:58:11.371Z,19.70
2019-04-07T05:03:18.193Z,20.23
2019-04-07T05:08:24.709Z,20.80
2019-04-07T05:13:31.702Z,19.77
2019-04-07T05:18:38.274Z,19.60
2019-04-07T05:23:45.076Z,20.30
2019-04-07T05:28:52.947Z,20.97
2019-04-07T05:34:01.977Z,21.43
2019-04-07T05:39:10.219Z,21.27
2019-04-07T05:44:16.751Z,21.53
2019-04-07T05:49:24.175Z,21.03
2019-04-07T05:54:29.752Z,20.60
2019-04-07T05:59:36.374Z,21.07
2019-04-07T06:04:52.434Z,20.60
2019-04-07T06:09:58.828Z,22.03
2019-04-07T06:15:06.272Z,20.77
2019-04-07T06:20:18.862Z,21.23
2019-04-07T06:25:25.051Z,21.93
2019-04-07T06:31:14.008Z,22.07
2019-04-07T06:36:35.486Z,23.27
2019-04-07T06:41:42.220Z,21.50
2019-04-07T06:47:05.485Z,22.17
2019-04-07T06:52:22.657Z,22.53
2019-04-07T06:57:52.613Z,23.10
2019-04-07T07:03:22.642Z,20.03
2019-04-07T07:08:47.269Z,23.77
2019-04-07T07:14:14.046Z,21.40
2019-04-07T07:19:38.158Z,20.87
2019-04-07T07:24:46.795Z,22.20
2019-04-07T07:30:06.582Z,20.43
2019-04-07T07:35:14.476Z,20.50
2019-04-07T07:40:18.523Z,20.27
2019-04-07T07:45:25.056Z,20.87
2019-04-07T07:50:31.742Z,20.07
2019-04-07T07:55:38.742Z,21.17
2019-04-07T08:00:47.010Z,19.83
2019-04-07T08:05:56.527Z,19.13
2019-04-07T08:11:03.666Z,18.40
2019-04-07T08:16:10.936Z,19.40
2019-04-07T08:21:19.965Z,16.83
2019-04-07T08:26:27.777Z,16.33
2019-04-07T08:31:37.278Z,15.20
2019-04-07T08:36:45.398Z,15.07
2019-04-07T08:41:54.801Z,14.53
2019-04-07T08:47:02.834Z,13.27
2019-04-07T08:52:11.238Z,12.30
2019-04-07T08:57:16.947Z,12.90
2019-04-07T09:02:27.241Z,12.50
2019-04-07T09:07:33.368Z,11.27
2019-04-07T09:12:40.764Z,12.17
2019-04-07T09:17:59.991Z,12.23
2019-04-07T09:23:31.202Z,12.13
2019-04-07T09:28:46.357Z,11.17
2019-04-07T09:34:08.052Z,10.67
2019-04-07T09:39:50.723Z,9.67
2019-04-07T09:45:02.074Z,10.17
2019-04-07T09:50:31.291Z,9.43
2019-04-07T09:55:56.812Z,9.40
2019-04-07T10:01:09.944Z,9.33
2019-04-07T10:06:35.386Z,8.80
2019-04-07T10:12:04.769Z,8.83
2019-04-07T10:17:28.916Z,8.93
2019-04-07T10:22:51.830Z,8.63
2019-04-07T10:28:15.550Z,8.47
2019-04-07T10:33:36.356Z,8.00
2019-04-07T10:39:04.280Z,7.43
2019-04-07T10:44:29.187Z,6.93
2019-04-07T10:50:02.380Z,7.17
2019-04-07T10:55:13.056Z,7.37
2019-04-07T11:00:50.664Z,7.40
2019-04-07T11:06:16.663Z,7.83
2019-04-07T11:11:48.147Z,7.13
2019-04-07T11:17:01.253Z,7.50
2019-04-07T11:22:33.113Z,7.80
2019-04-07T11:27:59.456Z,8.37
2019-04-07T11:33:34.087Z,7.87
2019-04-07T11:39:11.142Z,7.97
2019-04-07T11:44:30.163Z,7.60
2019-04-07T11:49:55.662Z,7.23
2019-04-07T11:55:13.868Z,7.33
2019-04-07T12:00:48.804Z,8.27
2019-04-07T12:06:17.996Z,8.00
2019-04-07T12:17:52.423Z,9.10
2019-04-07T12:23:08.268Z,8.83
2019-04-07T12:28:31.662Z,9.07
2019-04-07T12:33:47.423Z,9.10
2019-04-07T12:39:18.934Z,8.97
2019-04-07T12:44:39.898Z,9.10
2019-04-07T12:50:15.472Z,10.53
2019-04-07T13:01:31.818Z,9.40
2019-04-07T13:07:01.380Z,9.30
2019-04-07T13:12:25.018Z,8.80
2019-04-07T13:17:50.559Z,9.60
2019-04-07T13:23:09.615Z,8.40
2019-04-07T13:28:35.913Z,8.93
2019-04-07T13:33:53.329Z,9.27
2019-04-07T13:39:27.542Z,10.33
2019-04-07T13:44:52.656Z,10.77
2019-04-07T13:50:16.467Z,9.57
2019-04-07T13:55:59.573Z,10.60
2019-04-07T14:01:25.691Z,9.53
2019-04-07T14:07:03.525Z,9.40
2019-04-07T14:12:37.822Z,9.63
2019-04-07T14:18:03.621Z,8.87
2019-04-07T14:23:42.863Z,10.43
2019-04-07T14:29:07.484Z,10.70
2019-04-07T14:34:43.920Z,9.33
2019-04-07T14:39:56.970Z,9.57
2019-04-07T14:45:30.610Z,9.47
2019-04-07T14:50:52.673Z,9.60
2019-04-07T14:56:17.583Z,10.07
2019-04-07T15:01:29.293Z,9.20
2019-04-07T15:06:35.516Z,9.40
2019-04-07T15:11:55.397Z,8.70
2019-04-07T15:17:01.975Z,8.63
2019-04-07T15:22:07.885Z,8.83
2019-04-07T15:27:14.399Z,9.43
2019-04-07T15:32:26.582Z,9.50
2019-04-07T15:37:30.634Z,9.77
2019-04-07T15:42:42.824Z,8.77
2019-04-07T15:47:44.560Z,10.00
2019-04-07T15:52:51.457Z,8.97
2019-04-07T15:57:58.384Z,9.57
2019-04-07T16:03:14.354Z,9.50
2019-04-07T16:08:21.753Z,10.05
2019-04-07T16:13:28.124Z,9.03
2019-04-07T16:18:39.503Z,9.33
2019-04-07T16:23:50.252Z,9.70
2019-04-07T16:28:55.193Z,9.43
2019-04-07T16:34:19.175Z,8.63
2019-04-07T16:39:34.468Z,9.17
2019-04-07T16:44:43.269Z,8.43
2019-04-07T16:50:03.223Z,10.10
2019-04-07T16:55:30.485Z,8.90
2019-04-07T17:00:57.977Z,9.70
2019-04-07T17:06:07.428Z,9.90
2019-04-07T17:11:22.530Z,8.43
2019-04-07T17:16:29.067Z,9.20
2019-04-07T17:21:37.667Z,9.60
2019-04-07T17:26:42.394Z,9.47
2019-04-07T17:31:50.847Z,9.40
2019-04-07T17:36:56.519Z,9.33
2019-04-07T17:42:01.935Z,9.57
2019-04-07T17:47:27.899Z,11.07
2019-04-07T17:52:53.425Z,10.10
2019-04-07T17:58:20.363Z,9.70
2019-04-07T18:03:41.245Z,10.20
2019-04-07T18:09:06.215Z,11.80
2019-04-07T18:14:15.851Z,10.60
2019-04-07T18:19:52.119Z,11.03
2019-04-07T18:25:08.914Z,10.67
2019-04-07T18:30:36.992Z,10.07
2019-04-07T18:36:17.863Z,10.73
2019-04-07T18:41:41.536Z,10.00
2019-04-07T18:47:02.582Z,10.67
2019-04-07T18:58:12.938Z,9.63
2019-04-07T19:03:51.938Z,10.27
2019-04-07T19:09:15.024Z,9.73
2019-04-07T19:14:45.972Z,10.00
2019-04-07T19:20:17.264Z,10.50
2019-04-07T19:25:41.947Z,10.47
2019-04-07T19:31:10.748Z,11.40
2019-04-07T19:36:48.658Z,10.70
2019-04-07T19:42:14.474Z,11.27
2019-04-07T19:47:41.716Z,11.77
2019-04-07T19:53:04.999Z,11.17
2019-04-07T19:58:32.730Z,11.17
2019-04-07T20:03:59.756Z,11.77
2019-04-07T20:09:32.823Z,11.80
2019-04-07T20:15:08.848Z,12.03
2019-04-07T20:20:35.828Z,12.03
2019-04-07T20:25:50.798Z,12.00
2019-04-07T20:31:20.840Z,12.43
2019-04-07T20:36:51.711Z,12.67
2019-04-07T20:42:18.013Z,12.17
2019-04-07T20:47:52.080Z,13.30
2019-04-07T20:53:23.983Z,13.30
2019-04-07T20:58:47.342Z,12.67
2019-04-07T21:03:55.631Z,13.10
2019-04-07T21:09:19.468Z,13.13
2019-04-07T21:14:50.294Z,13.23
2019-04-07T21:20:27.753Z,14.20
2019-04-07T21:25:48.961Z,15.00
2019-04-07T21:31:08.236Z,14.60
2019-04-07T21:36:48.730Z,14.33
2019-04-07T21:42:18.656Z,13.93
2019-04-07T21:47:50.345Z,15.43
2019-04-07T21:53:22.912Z,14.70
2019-04-07T21:58:54.887Z,16.10
2019-04-07T22:04:20.639Z,14.20
2019-04-07T22:09:42.833Z,14.37
2019-04-07T22:14:51.366Z,14.50
2019-04-07T22:19:57.018Z,13.83
2019-04-07T22:25:07.093Z,13.07
2019-04-07T22:30:14.364Z,13.60
2019-04-07T22:35:21.051Z,13.47
2019-04-07T22:40:26.765Z,13.73
2019-04-07T22:45:33.231Z,13.20
2019-04-07T22:50:41.251Z,13.57
2019-04-07T22:55:47.417Z,13.53
2019-04-07T23:00:54.293Z,14.27
2019-04-07T23:06:01.371Z,14.83
2019-04-07T23:11:08.504Z,14.50
2019-04-07T23:16:16.541Z,15.13
2019-04-07T23:21:23.474Z,14.53
2019-04-07T23:26:34.129Z,15.30
2019-04-07T23:31:40.923Z,15.40
2019-04-07T23:36:47.881Z,15.00
2019-04-07T23:41:53.806Z,15.50
2019-04-07T23:47:01.145Z,14.50
2019-04-07T23:52:08.956Z,16.47
2019-04-07T23:57:16.485Z,15.13
