createdAt,value
2023-04-05T00:00:32.305Z,88.74
2023-04-05T00:01:53.183Z,89.26
2023-04-05T00:02:32.129Z,89.97
2023-04-05T00:03:32.094Z,89.26
2023-04-05T00:04:32.033Z,89.03
2023-04-05T00:05:31.860Z,88.98
2023-04-05T00:06:31.798Z,88.98
2023-04-05T00:07:52.662Z,88.79
2023-04-05T00:08:31.607Z,88.84
2023-04-05T00:09:31.512Z,88.79
2023-04-05T00:10:31.437Z,89.12
2023-04-05T00:11:31.336Z,89.50
2023-04-05T00:12:31.254Z,89.50
2023-04-05T00:13:52.155Z,89.17
2023-04-05T00:14:31.084Z,88.93
2023-04-05T00:15:30.988Z,89.17
2023-04-05T00:16:30.981Z,89.45
2023-04-05T00:17:30.852Z,89.31
2023-04-05T00:18:30.732Z,89.36
2023-04-05T00:19:51.638Z,89.40
2023-04-05T00:20:30.563Z,89.22
2023-04-05T00:21:30.471Z,89.17
2023-04-05T00:22:30.385Z,89.31
2023-04-05T00:23:30.294Z,89.36
2023-04-05T00:24:30.211Z,89.31
2023-04-05T00:25:51.108Z,89.07
2023-04-05T00:26:30.037Z,88.74
2023-04-05T00:27:29.951Z,88.55
2023-04-05T00:28:29.866Z,89.31
2023-04-05T00:29:29.781Z,88.93
2023-04-05T00:30:29.723Z,89.12
2023-04-05T00:31:50.601Z,89.50
2023-04-05T00:32:29.537Z,89.22
2023-04-05T00:33:29.428Z,89.22
2023-04-05T00:34:29.351Z,89.03
2023-04-05T00:35:29.270Z,89.31
2023-04-05T00:36:29.178Z,89.12
2023-04-05T00:37:50.058Z,89.31
2023-04-05T00:38:29.005Z,89.03
2023-04-05T00:39:28.909Z,88.93
2023-04-05T00:40:28.824Z,89.22
2023-04-05T00:41:28.733Z,88.93
2023-04-05T00:42:28.654Z,88.84
2023-04-05T00:43:49.540Z,89.22
2023-04-05T00:44:28.483Z,89.03
2023-04-05T00:45:28.392Z,89.03
2023-04-05T00:46:28.400Z,89.31
2023-04-05T00:47:28.242Z,88.93
2023-04-05T00:48:28.133Z,89.03
2023-04-05T00:49:49.015Z,89.22
2023-04-05T00:50:27.964Z,89.87
2023-04-05T00:51:27.864Z,89.03
2023-04-05T00:52:27.790Z,88.93
2023-04-05T00:53:27.696Z,89.59
2023-04-05T00:54:27.619Z,89.97
2023-04-05T00:55:48.504Z,89.87
2023-04-05T00:56:27.441Z,89.87
2023-04-05T00:57:27.347Z,89.59
2023-04-05T00:58:27.275Z,89.78
2023-04-05T00:59:27.220Z,89.78
2023-04-05T01:00:27.089Z,90.16
2023-04-05T01:01:47.990Z,89.97
2023-04-05T01:02:26.923Z,90.25
2023-04-05T01:03:26.816Z,89.50
2023-04-05T01:04:26.794Z,89.59
2023-04-05T01:05:26.648Z,89.78
2023-04-05T01:06:26.572Z,89.78
2023-04-05T01:07:47.459Z,89.59
2023-04-05T01:08:26.391Z,89.69
2023-04-05T01:09:26.297Z,89.78
2023-04-05T01:10:26.212Z,89.87
2023-04-05T01:11:26.128Z,89.97
2023-04-05T01:12:26.044Z,89.97
2023-04-05T01:13:46.962Z,89.78
2023-04-05T01:14:25.870Z,89.87
2023-04-05T01:15:25.771Z,89.87
2023-04-05T01:16:25.687Z,90.06
2023-04-05T01:17:25.636Z,90.06
2023-04-05T01:18:25.513Z,90.06
2023-04-05T01:19:46.399Z,89.87
2023-04-05T01:20:25.348Z,89.40
2023-04-05T01:21:25.257Z,89.69
2023-04-05T01:22:25.180Z,89.97
2023-04-05T01:23:25.070Z,90.06
2023-04-05T01:24:24.994Z,90.06
2023-04-05T01:25:45.880Z,90.54
2023-04-05T01:26:24.816Z,90.44
2023-04-05T01:27:24.733Z,90.44
2023-04-05T01:28:24.676Z,90.16
2023-04-05T01:29:24.557Z,90.25
2023-04-05T01:30:24.468Z,90.25
2023-04-05T01:31:45.388Z,90.63
2023-04-05T01:32:24.301Z,90.44
2023-04-05T01:33:24.203Z,90.35
2023-04-05T01:34:24.122Z,90.35
2023-04-05T01:35:24.035Z,90.06
2023-04-05T01:36:24.006Z,90.54
2023-04-05T01:37:44.842Z,90.35
2023-04-05T01:38:23.773Z,90.35
2023-04-05T01:39:23.680Z,91.20
2023-04-05T01:40:23.606Z,91.06
2023-04-05T01:41:23.516Z,90.87
2023-04-05T01:42:23.430Z,90.96
2023-04-05T01:43:44.322Z,90.87
2023-04-05T01:44:23.248Z,90.49
2023-04-05T01:45:23.157Z,91.25
2023-04-05T01:46:23.118Z,90.87
2023-04-05T01:47:23.001Z,91.15
2023-04-05T01:48:22.901Z,91.25
2023-04-05T01:49:43.795Z,90.96
2023-04-05T01:50:22.733Z,91.34
2023-04-05T01:51:22.638Z,91.25
2023-04-05T01:52:22.553Z,91.34
2023-04-05T01:53:22.459Z,91.72
2023-04-05T01:54:22.403Z,91.34
2023-04-05T01:55:43.267Z,91.34
2023-04-05T01:56:22.208Z,91.25
2023-04-05T01:57:22.115Z,91.44
2023-04-05T01:58:22.037Z,91.72
2023-04-05T01:59:22.047Z,91.53
2023-04-05T02:00:21.847Z,91.44
2023-04-05T02:01:42.743Z,91.44
2023-04-05T02:02:21.681Z,91.25
2023-04-05T02:03:21.688Z,91.06
2023-04-05T02:04:21.508Z,91.44
2023-04-05T02:05:21.437Z,91.63
2023-04-05T02:06:21.335Z,93.04
2023-04-05T02:07:42.211Z,92.94
2023-04-05T02:08:21.154Z,93.23
2023-04-05T02:09:21.058Z,92.94
2023-04-05T02:10:20.980Z,93.32
2023-04-05T02:11:20.891Z,93.80
2023-04-05T02:12:20.801Z,92.66
2023-04-05T02:13:41.705Z,93.42
2023-04-05T02:14:20.627Z,93.42
2023-04-05T02:15:20.543Z,92.94
2023-04-05T02:16:20.483Z,92.57
2023-04-05T02:17:20.362Z,92.76
2023-04-05T02:18:20.280Z,92.57
2023-04-05T02:19:41.249Z,92.76
2023-04-05T02:20:20.101Z,92.85
2023-04-05T02:21:20.018Z,92.85
2023-04-05T02:22:19.925Z,92.85
2023-04-05T02:23:19.844Z,93.23
2023-04-05T02:24:19.754Z,93.51
2023-04-05T02:25:40.647Z,92.94
2023-04-05T02:26:19.582Z,93.42
2023-04-05T02:27:19.491Z,93.42
2023-04-05T02:28:19.401Z,93.51
2023-04-05T02:29:19.322Z,93.23
2023-04-05T02:30:19.230Z,92.57
2023-04-05T02:31:40.164Z,92.66
2023-04-05T02:32:19.055Z,92.66
2023-04-05T02:33:19.103Z,92.66
2023-04-05T02:34:18.878Z,92.57
2023-04-05T02:35:18.812Z,92.47
2023-04-05T02:36:18.713Z,92.94
2023-04-05T02:37:39.594Z,92.94
2023-04-05T02:38:18.529Z,92.19
2023-04-05T02:39:18.439Z,92.19
2023-04-05T02:40:18.358Z,92.29
2023-04-05T02:41:18.264Z,92.29
2023-04-05T02:42:18.188Z,92.29
2023-04-05T02:43:39.073Z,91.91
2023-04-05T02:44:18.009Z,92.00
2023-04-05T02:45:17.912Z,92.10
2023-04-05T02:46:17.879Z,91.82
2023-04-05T02:47:17.740Z,92.19
2023-04-05T02:48:17.654Z,92.10
2023-04-05T02:49:38.541Z,92.85
2023-04-05T02:50:17.484Z,92.47
2023-04-05T02:51:17.385Z,92.66
2023-04-05T02:52:17.302Z,93.23
2023-04-05T02:53:17.328Z,93.23
2023-04-05T02:54:17.122Z,93.13
2023-04-05T02:55:38.008Z,93.13
2023-04-05T02:56:16.966Z,93.61
2023-04-05T02:57:16.858Z,93.42
2023-04-05T02:58:16.776Z,93.70
2023-04-05T02:59:16.699Z,93.99
2023-04-05T03:00:16.602Z,93.99
2023-04-05T03:01:37.522Z,93.70
2023-04-05T03:02:16.424Z,93.70
2023-04-05T03:03:16.434Z,94.18
2023-04-05T03:04:16.250Z,94.18
2023-04-05T03:05:16.164Z,94.27
2023-04-05T03:06:16.073Z,93.80
2023-04-05T03:07:36.955Z,93.42
2023-04-05T03:08:15.896Z,93.61
2023-04-05T03:09:15.878Z,93.42
2023-04-05T03:10:15.723Z,93.23
2023-04-05T03:11:15.628Z,93.13
2023-04-05T03:12:15.549Z,92.29
2023-04-05T03:13:36.437Z,92.00
2023-04-05T03:14:15.377Z,92.19
2023-04-05T03:15:15.278Z,92.61
2023-04-05T03:16:15.218Z,92.61
2023-04-05T03:17:15.102Z,92.43
2023-04-05T03:18:15.035Z,92.99
2023-04-05T03:19:35.902Z,92.90
2023-04-05T03:20:14.840Z,92.61
2023-04-05T03:21:14.777Z,93.18
2023-04-05T03:22:14.690Z,93.18
2023-04-05T03:23:14.580Z,92.61
2023-04-05T03:24:14.499Z,93.37
2023-04-05T03:25:35.382Z,92.99
2023-04-05T03:26:14.320Z,93.56
2023-04-05T03:27:14.231Z,93.47
2023-04-05T03:28:14.154Z,93.37
2023-04-05T03:29:14.058Z,93.84
2023-04-05T03:30:13.972Z,93.37
2023-04-05T03:31:34.914Z,93.28
2023-04-05T03:32:13.788Z,93.56
2023-04-05T03:33:13.708Z,93.56
2023-04-05T03:34:13.621Z,93.47
2023-04-05T03:35:13.533Z,93.66
2023-04-05T03:36:13.437Z,93.66
2023-04-05T03:37:34.327Z,94.03
2023-04-05T03:38:13.269Z,94.03
2023-04-05T03:39:13.174Z,93.66
2023-04-05T03:40:13.090Z,93.75
2023-04-05T03:41:12.992Z,93.56
2023-04-05T03:42:12.909Z,94.13
2023-04-05T03:43:33.810Z,93.94
2023-04-05T03:44:12.735Z,93.37
2023-04-05T03:45:12.646Z,93.75
2023-04-05T03:46:12.588Z,93.66
2023-04-05T03:47:12.477Z,93.56
2023-04-05T03:48:12.378Z,93.84
2023-04-05T03:49:33.281Z,93.56
2023-04-05T03:50:12.202Z,93.84
2023-04-05T03:51:12.114Z,93.56
2023-04-05T03:52:12.028Z,93.75
2023-04-05T03:53:11.966Z,93.75
2023-04-05T03:54:11.854Z,94.13
2023-04-05T03:55:32.739Z,93.56
2023-04-05T03:56:11.674Z,94.22
2023-04-05T03:57:11.590Z,94.13
2023-04-05T03:58:11.495Z,93.66
2023-04-05T03:59:11.442Z,93.47
2023-04-05T04:00:11.319Z,93.56
2023-04-05T04:01:32.222Z,93.75
2023-04-05T04:02:11.204Z,93.84
2023-04-05T04:03:11.099Z,93.75
2023-04-05T04:04:10.968Z,93.84
2023-04-05T04:05:10.899Z,93.75
2023-04-05T04:06:10.848Z,93.66
2023-04-05T04:07:31.680Z,93.47
2023-04-05T04:08:10.695Z,93.56
2023-04-05T04:09:10.525Z,93.37
2023-04-05T04:10:10.438Z,93.47
2023-04-05T04:11:10.353Z,93.37
2023-04-05T04:12:10.261Z,93.75
2023-04-05T04:13:31.154Z,93.84
2023-04-05T04:14:10.088Z,93.84
2023-04-05T04:15:09.997Z,93.84
2023-04-05T04:16:09.948Z,93.75
2023-04-05T04:17:09.823Z,93.75
2023-04-05T04:18:09.870Z,94.13
2023-04-05T04:19:30.625Z,93.94
2023-04-05T04:20:09.561Z,93.75
2023-04-05T04:21:09.484Z,94.13
2023-04-05T04:22:09.377Z,93.75
2023-04-05T04:23:09.295Z,94.13
2023-04-05T04:24:09.209Z,93.66
2023-04-05T04:25:30.094Z,93.56
2023-04-05T04:26:09.028Z,93.47
2023-04-05T04:27:08.936Z,93.47
2023-04-05T04:28:08.846Z,93.37
2023-04-05T04:29:08.796Z,94.32
2023-04-05T04:30:08.679Z,93.75
2023-04-05T04:31:29.596Z,94.03
2023-04-05T04:32:08.519Z,94.70
2023-04-05T04:33:09.204Z,94.98
2023-04-05T04:34:08.324Z,94.79
2023-04-05T04:35:08.232Z,94.98
2023-04-05T04:36:08.204Z,94.79
2023-04-05T04:37:29.038Z,94.60
2023-04-05T04:38:08.064Z,93.84
2023-04-05T04:39:07.880Z,93.37
2023-04-05T04:40:07.795Z,93.66
2023-04-05T04:41:07.733Z,93.84
2023-04-05T04:42:07.621Z,93.75
2023-04-05T04:43:28.503Z,93.75
2023-04-05T04:44:07.440Z,93.66
2023-04-05T04:45:07.352Z,94.13
2023-04-05T04:46:07.290Z,93.75
2023-04-05T04:47:07.183Z,94.13
2023-04-05T04:48:07.169Z,93.37
2023-04-05T04:49:27.992Z,93.66
2023-04-05T04:50:06.908Z,93.56
2023-04-05T04:51:06.828Z,94.03
2023-04-05T04:52:06.735Z,93.66
2023-04-05T04:53:06.673Z,94.13
2023-04-05T04:54:06.572Z,94.03
2023-04-05T04:55:27.456Z,94.32
2023-04-05T04:56:06.386Z,94.41
2023-04-05T04:57:06.302Z,94.89
2023-04-05T04:58:06.246Z,94.98
2023-04-05T04:59:06.151Z,94.41
2023-04-05T05:00:06.020Z,94.70
2023-04-05T05:01:26.969Z,94.51
2023-04-05T05:02:05.851Z,94.60
2023-04-05T05:03:05.802Z,94.60
2023-04-05T05:04:05.765Z,94.98
2023-04-05T05:05:05.589Z,94.98
2023-04-05T05:06:05.501Z,95.36
2023-04-05T05:07:26.390Z,95.26
2023-04-05T05:08:05.325Z,95.64
2023-04-05T05:09:05.235Z,95.64
2023-04-05T05:10:05.149Z,95.36
2023-04-05T05:11:05.064Z,95.36
2023-04-05T05:12:04.972Z,95.54
2023-04-05T05:13:25.861Z,95.26
2023-04-05T05:14:04.805Z,95.64
2023-04-05T05:15:04.709Z,95.36
2023-04-05T05:16:04.682Z,95.92
2023-04-05T05:17:04.547Z,95.83
2023-04-05T05:18:04.527Z,95.45
2023-04-05T05:19:25.332Z,96.30
2023-04-05T05:20:04.265Z,96.30
2023-04-05T05:21:04.181Z,96.30
2023-04-05T05:22:04.093Z,96.39
2023-04-05T05:23:04.037Z,96.49
2023-04-05T05:24:03.921Z,96.77
2023-04-05T05:25:24.825Z,96.49
2023-04-05T05:26:03.742Z,96.39
2023-04-05T05:27:03.659Z,96.68
2023-04-05T05:28:03.574Z,96.68
2023-04-05T05:29:03.498Z,96.49
2023-04-05T05:30:03.384Z,96.68
2023-04-05T05:31:24.314Z,96.68
2023-04-05T05:32:03.210Z,96.58
2023-04-05T05:33:03.200Z,96.58
2023-04-05T05:34:03.036Z,96.49
2023-04-05T05:35:02.942Z,96.39
2023-04-05T05:36:02.864Z,96.58
2023-04-05T05:37:23.740Z,96.68
2023-04-05T05:38:02.669Z,96.39
2023-04-05T05:39:02.587Z,96.39
2023-04-05T05:40:02.501Z,96.39
2023-04-05T05:41:02.406Z,96.77
2023-04-05T05:42:02.317Z,96.68
2023-04-05T05:43:23.209Z,96.49
2023-04-05T05:44:02.138Z,96.68
2023-04-05T05:45:02.056Z,96.58
2023-04-05T05:46:02.063Z,96.30
2023-04-05T05:47:01.875Z,96.30
2023-04-05T05:48:01.805Z,96.49
2023-04-05T05:49:22.679Z,96.49
2023-04-05T05:50:01.616Z,96.96
2023-04-05T05:51:01.529Z,96.58
2023-04-05T05:52:01.437Z,97.05
2023-04-05T05:53:01.907Z,97.24
2023-04-05T05:54:01.273Z,97.24
2023-04-05T05:55:22.146Z,97.15
2023-04-05T05:56:01.079Z,97.24
2023-04-05T05:57:00.995Z,97.05
2023-04-05T05:58:00.915Z,97.05
2023-04-05T05:59:00.848Z,97.34
2023-04-05T06:00:00.738Z,97.24
2023-04-05T06:01:21.624Z,97.24
2023-04-05T06:02:00.552Z,97.05
2023-04-05T06:03:00.570Z,97.10
2023-04-05T06:04:00.486Z,97.10
2023-04-05T06:05:00.374Z,97.01
2023-04-05T06:06:00.205Z,97.20
2023-04-05T06:07:21.115Z,97.10
2023-04-05T06:08:00.043Z,98.05
2023-04-05T06:08:59.981Z,97.96
2023-04-05T06:09:59.941Z,97.86
2023-04-05T06:10:59.759Z,97.67
2023-04-05T06:11:59.680Z,98.14
2023-04-05T06:13:20.575Z,97.77
2023-04-05T06:13:59.501Z,98.52
2023-04-05T06:14:59.421Z,98.24
2023-04-05T06:15:59.326Z,98.71
2023-04-05T06:16:59.247Z,99.46
2023-04-05T06:17:59.177Z,99.46
2023-04-05T06:19:20.056Z,99.99
2023-04-05T06:19:58.970Z,99.94
2023-04-05T06:20:58.896Z,99.99
2023-04-05T06:21:58.796Z,99.84
2023-04-05T06:22:58.710Z,99.37
2023-04-05T06:23:58.620Z,99.94
2023-04-05T06:25:19.509Z,99.75
2023-04-05T06:25:58.443Z,99.08
2023-04-05T06:26:58.359Z,99.75
2023-04-05T06:27:58.261Z,99.46
2023-04-05T06:28:58.175Z,98.71
2023-04-05T06:29:58.083Z,98.05
2023-04-05T06:31:19.007Z,98.52
2023-04-05T06:31:58.102Z,98.33
2023-04-05T06:32:57.854Z,98.33
2023-04-05T06:33:57.738Z,98.33
2023-04-05T06:34:57.650Z,98.14
2023-04-05T06:35:57.620Z,99.04
2023-04-05T06:37:18.482Z,98.57
2023-04-05T06:37:57.390Z,98.28
2023-04-05T06:38:57.305Z,98.47
2023-04-05T06:39:57.211Z,98.57
2023-04-05T06:40:57.122Z,98.76
2023-04-05T06:41:57.030Z,98.57
2023-04-05T06:43:17.933Z,98.66
2023-04-05T06:43:56.969Z,98.10
2023-04-05T06:44:56.770Z,98.10
2023-04-05T06:45:56.725Z,98.57
2023-04-05T06:46:56.594Z,97.91
2023-04-05T06:47:56.517Z,98.00
2023-04-05T06:49:17.401Z,97.91
2023-04-05T06:49:56.326Z,98.10
2023-04-05T06:50:56.249Z,97.15
2023-04-05T06:51:56.154Z,97.34
2023-04-05T06:52:56.068Z,97.39
2023-04-05T06:53:55.977Z,97.01
2023-04-05T06:55:16.877Z,96.73
2023-04-05T06:55:55.808Z,96.83
2023-04-05T06:56:55.721Z,96.92
2023-04-05T06:57:55.624Z,96.92
2023-04-05T06:58:55.555Z,97.11
2023-04-05T06:59:55.451Z,96.45
2023-04-05T07:01:16.358Z,96.92
2023-04-05T07:01:55.290Z,96.26
2023-04-05T07:02:55.210Z,95.78
2023-04-05T07:03:55.129Z,95.69
2023-04-05T07:04:55.052Z,95.40
2023-04-05T07:05:54.934Z,95.50
2023-04-05T07:07:15.875Z,95.03
2023-04-05T07:07:54.752Z,93.89
2023-04-05T07:08:54.716Z,93.99
2023-04-05T07:09:54.585Z,93.23
2023-04-05T07:10:54.503Z,93.99
2023-04-05T07:11:54.405Z,93.70
2023-04-05T07:13:15.306Z,93.70
2023-04-05T07:13:54.239Z,93.32
2023-04-05T07:14:54.145Z,93.32
2023-04-05T07:15:54.100Z,93.61
2023-04-05T07:16:53.976Z,92.76
2023-04-05T07:17:53.919Z,93.04
2023-04-05T07:19:14.776Z,92.99
2023-04-05T07:19:53.711Z,92.43
2023-04-05T07:20:53.634Z,92.24
2023-04-05T07:21:53.542Z,91.48
2023-04-05T07:22:53.456Z,91.58
2023-04-05T07:23:53.364Z,91.48
2023-04-05T07:25:14.267Z,90.34
2023-04-05T07:25:53.187Z,89.87
2023-04-05T07:26:53.112Z,89.12
2023-04-05T07:27:53.017Z,88.07
2023-04-05T07:28:52.935Z,87.32
2023-04-05T07:29:53.046Z,86.75
2023-04-05T07:31:13.756Z,87.13
2023-04-05T07:31:52.707Z,86.66
2023-04-05T07:32:52.637Z,87.41
2023-04-05T07:33:52.498Z,87.23
2023-04-05T07:34:52.420Z,85.99
2023-04-05T07:35:52.394Z,85.19
2023-04-05T07:37:13.220Z,85.28
2023-04-05T07:37:52.155Z,85.66
2023-04-05T07:38:52.067Z,84.71
2023-04-05T07:39:51.979Z,84.05
2023-04-05T07:40:51.899Z,83.58
2023-04-05T07:41:51.813Z,83.86
2023-04-05T07:43:12.700Z,84.71
2023-04-05T07:43:51.645Z,84.90
2023-04-05T07:44:51.550Z,84.05
2023-04-05T07:45:51.460Z,83.81
2023-04-05T07:46:51.425Z,82.53
2023-04-05T07:47:51.338Z,81.12
2023-04-05T07:49:12.197Z,81.25
2023-04-05T07:49:51.115Z,81.63
2023-04-05T07:50:51.039Z,81.06
2023-04-05T07:51:50.948Z,80.58
2023-04-05T07:52:50.864Z,80.96
2023-04-05T07:53:50.775Z,82.01
2023-04-05T07:55:11.671Z,83.18
2023-04-05T07:55:50.611Z,82.24
2023-04-05T07:56:50.526Z,82.14
2023-04-05T07:57:50.432Z,82.43
2023-04-05T07:58:50.361Z,81.76
2023-04-05T07:59:50.260Z,79.11
2023-04-05T08:01:11.159Z,78.39
2023-04-05T08:01:50.091Z,78.39
2023-04-05T08:02:50.191Z,77.35
2023-04-05T08:03:50.033Z,75.45
2023-04-05T08:04:49.848Z,74.98
2023-04-05T08:05:49.746Z,75.02
2023-04-05T08:07:10.645Z,75.31
2023-04-05T08:07:49.592Z,74.16
2023-04-05T08:08:49.491Z,72.93
2023-04-05T08:09:49.411Z,72.93
2023-04-05T08:10:49.329Z,73.60
2023-04-05T08:11:49.242Z,72.55
2023-04-05T08:13:10.131Z,72.74
2023-04-05T08:13:49.095Z,72.49
2023-04-05T08:14:48.982Z,72.11
2023-04-05T08:15:48.894Z,71.45
2023-04-05T08:16:48.826Z,70.40
2023-04-05T08:17:48.785Z,70.03
2023-04-05T08:19:09.624Z,69.36
2023-04-05T08:19:48.564Z,69.36
2023-04-05T08:20:48.473Z,69.74
2023-04-05T08:21:48.397Z,69.17
2023-04-05T08:22:48.320Z,69.11
2023-04-05T08:23:48.234Z,68.73
2023-04-05T08:25:09.124Z,68.44
2023-04-05T08:25:48.063Z,69.40
2023-04-05T08:26:48.081Z,69.49
2023-04-05T08:27:47.889Z,68.64
2023-04-05T08:28:47.805Z,67.69
2023-04-05T08:29:47.725Z,69.68
2023-04-05T08:31:08.619Z,67.79
2023-04-05T08:31:47.577Z,66.17
2023-04-05T08:32:47.503Z,66.17
2023-04-05T08:33:47.394Z,65.31
2023-04-05T08:34:47.305Z,64.56
2023-04-05T08:35:47.228Z,64.27
2023-04-05T08:37:08.108Z,63.67
2023-04-05T08:37:47.050Z,63.60
2023-04-05T08:38:46.962Z,62.75
2023-04-05T08:39:46.885Z,62.56
2023-04-05T08:40:46.806Z,63.32
2023-04-05T08:41:46.722Z,63.04
2023-04-05T08:43:07.606Z,62.56
2023-04-05T08:43:46.558Z,61.80
2023-04-05T08:44:46.496Z,61.52
2023-04-05T08:45:46.413Z,61.71
2023-04-05T08:46:46.297Z,60.47
2023-04-05T08:47:46.354Z,59.91
2023-04-05T08:49:07.128Z,59.71
2023-04-05T08:49:46.065Z,60.66
2023-04-05T08:50:45.966Z,60.76
2023-04-05T08:51:45.890Z,61.99
2023-04-05T08:52:45.804Z,60.38
2023-04-05T08:53:45.727Z,60.38
2023-04-05T08:55:06.653Z,61.45
2023-04-05T08:55:45.556Z,62.02
2023-04-05T08:56:45.486Z,62.02
2023-04-05T08:57:45.390Z,61.74
2023-04-05T08:58:45.305Z,61.93
2023-04-05T08:59:45.228Z,60.13
2023-04-05T09:01:06.138Z,59.84
2023-04-05T09:01:45.200Z,57.28
2023-04-05T09:02:45.012Z,56.42
2023-04-05T09:03:44.903Z,56.70
2023-04-05T09:04:45.015Z,57.56
2023-04-05T09:05:44.730Z,57.18
2023-04-05T09:07:05.636Z,58.32
2023-04-05T09:07:44.564Z,59.39
2023-04-05T09:08:44.480Z,59.68
2023-04-05T09:09:44.398Z,59.49
2023-04-05T09:10:44.324Z,58.25
2023-04-05T09:11:44.241Z,58.25
2023-04-05T09:13:05.676Z,58.44
2023-04-05T09:13:44.084Z,57.40
2023-04-05T09:14:43.990Z,57.40
2023-04-05T09:15:43.908Z,56.83
2023-04-05T09:16:43.899Z,57.28
2023-04-05T09:17:43.754Z,57.94
2023-04-05T09:19:04.641Z,58.03
2023-04-05T09:19:43.592Z,57.94
2023-04-05T09:20:43.491Z,57.84
2023-04-05T09:21:43.416Z,57.56
2023-04-05T09:22:43.333Z,57.46
2023-04-05T09:23:43.259Z,57.94
2023-04-05T09:25:04.144Z,57.37
2023-04-05T09:25:43.090Z,58.61
2023-04-05T09:26:42.997Z,58.32
2023-04-05T09:27:42.924Z,57.97
2023-04-05T09:28:42.834Z,58.83
2023-04-05T09:29:42.750Z,57.59
2023-04-05T09:31:03.705Z,57.18
2023-04-05T09:31:42.642Z,57.56
2023-04-05T09:32:42.543Z,57.94
2023-04-05T09:33:42.426Z,57.28
2023-04-05T09:34:42.350Z,56.92
2023-04-05T09:35:42.278Z,57.50
2023-04-05T09:37:03.162Z,58.25
2023-04-05T09:37:42.100Z,56.35
2023-04-05T09:38:42.022Z,57.11
2023-04-05T09:39:41.931Z,58.92
2023-04-05T09:40:42.036Z,60.09
2023-04-05T09:41:41.771Z,58.76
2023-04-05T09:43:02.660Z,56.10
2023-04-05T09:43:41.620Z,55.62
2023-04-05T09:44:41.526Z,55.24
2023-04-05T09:45:41.449Z,55.71
2023-04-05T09:46:41.487Z,55.24
2023-04-05T09:47:41.298Z,55.43
2023-04-05T09:49:02.200Z,55.71
2023-04-05T09:49:41.118Z,55.24
2023-04-05T09:50:41.364Z,55.33
2023-04-05T09:51:40.975Z,55.02
2023-04-05T09:52:40.870Z,54.74
2023-04-05T09:53:40.792Z,54.26
2023-04-05T09:55:01.680Z,54.07
2023-04-05T09:55:42.681Z,53.59
2023-04-05T09:56:40.547Z,55.21
2023-04-05T09:57:40.458Z,54.64
2023-04-05T09:58:40.375Z,55.50
2023-04-05T09:59:40.289Z,55.97
2023-04-05T10:01:13.931Z,57.40
2023-04-05T10:01:41.623Z,58.47
2023-04-05T10:02:40.153Z,58.00
2023-04-05T10:03:40.070Z,58.85
2023-04-05T10:04:39.880Z,59.80
2023-04-05T10:05:39.798Z,60.47
2023-04-05T10:07:00.752Z,59.52
2023-04-05T10:07:39.647Z,59.80
2023-04-05T10:08:39.553Z,59.90
2023-04-05T10:09:39.476Z,57.81
2023-04-05T10:10:39.687Z,56.00
2023-04-05T10:11:39.353Z,55.33
2023-04-05T10:13:00.201Z,56.67
2023-04-05T10:13:39.141Z,57.90
2023-04-05T10:14:39.054Z,60.12
2023-04-05T10:15:38.981Z,61.16
2023-04-05T10:16:38.922Z,60.60
2023-04-05T10:17:38.871Z,61.19
2023-04-05T10:18:59.708Z,61.38
2023-04-05T10:19:38.667Z,59.39
2023-04-05T10:20:38.659Z,58.34
2023-04-05T10:21:38.487Z,57.58
2023-04-05T10:22:38.404Z,55.36
2023-04-05T10:23:38.334Z,53.55
2023-04-05T10:24:59.219Z,52.70
2023-04-05T10:25:38.160Z,53.17
2023-04-05T10:26:38.080Z,53.55
2023-04-05T10:27:38.008Z,53.55
2023-04-05T10:28:37.915Z,53.46
2023-04-05T10:29:37.839Z,53.55
2023-04-05T10:30:58.771Z,53.27
2023-04-05T10:31:38.634Z,53.65
2023-04-05T10:32:37.667Z,53.46
2023-04-05T10:33:39.987Z,52.32
2023-04-05T10:34:37.439Z,53.46
2023-04-05T10:35:37.362Z,56.12
2023-04-05T10:36:58.300Z,57.45
2023-04-05T10:37:37.175Z,57.45
2023-04-05T10:38:37.107Z,56.22
2023-04-05T10:39:37.026Z,56.03
2023-04-05T10:40:36.941Z,56.44
2023-04-05T10:41:36.852Z,57.01
2023-04-05T10:42:57.796Z,57.58
2023-04-05T10:43:36.762Z,57.60
2023-04-05T10:44:36.617Z,57.42
2023-04-05T10:45:36.547Z,55.61
2023-04-05T10:46:36.539Z,53.80
2023-04-05T10:47:36.385Z,51.80
2023-04-05T10:48:57.260Z,50.68
2023-04-05T10:49:36.213Z,51.42
2023-04-05T10:50:36.126Z,52.09
2023-04-05T10:51:36.094Z,51.35
2023-04-05T10:52:35.954Z,50.11
2023-04-05T10:53:35.876Z,49.82
2023-04-05T10:54:56.773Z,50.87
2023-04-05T10:55:35.717Z,51.06
2023-04-05T10:56:35.641Z,50.21
2023-04-05T10:57:35.561Z,50.68
2023-04-05T10:58:35.470Z,53.64
2023-04-05T10:59:35.482Z,52.97
2023-04-05T11:00:56.332Z,50.18
2023-04-05T11:01:35.325Z,50.27
2023-04-05T11:02:35.213Z,50.18
2023-04-05T11:03:35.109Z,50.18
2023-04-05T11:04:35.079Z,53.61
2023-04-05T11:05:34.950Z,56.21
2023-04-05T11:06:55.809Z,56.87
2023-04-05T11:07:34.752Z,58.21
2023-04-05T11:08:34.668Z,54.04
2023-04-05T11:09:34.599Z,52.80
2023-04-05T11:10:34.529Z,53.95
2023-04-05T11:11:34.431Z,52.90
2023-04-05T11:12:55.340Z,49.47
2023-04-05T11:13:34.276Z,49.08
2023-04-05T11:14:34.200Z,48.99
2023-04-05T11:15:34.112Z,50.83
2023-04-05T11:16:34.066Z,50.07
2023-04-05T11:17:33.984Z,48.35
2023-04-05T11:18:54.901Z,47.49
2023-04-05T11:19:33.791Z,45.97
2023-04-05T11:20:33.725Z,46.82
2023-04-05T11:21:33.636Z,48.54
2023-04-05T11:22:33.552Z,51.40
2023-04-05T11:23:33.476Z,53.50
2023-04-05T11:24:54.374Z,53.41
2023-04-05T11:25:33.315Z,53.12
2023-04-05T11:26:33.239Z,50.99
2023-04-05T11:27:33.156Z,47.92
2023-04-05T11:28:33.072Z,47.54
2023-04-05T11:29:32.995Z,48.08
2023-04-05T11:30:53.917Z,47.61
2023-04-05T11:31:32.946Z,49.90
2023-04-05T11:32:32.762Z,51.97
2023-04-05T11:33:32.681Z,52.82
2023-04-05T11:34:32.597Z,53.58
2023-04-05T11:35:32.557Z,51.97
2023-04-05T11:36:53.507Z,49.49
2023-04-05T11:37:32.357Z,49.01
2023-04-05T11:38:32.273Z,49.68
2023-04-05T11:39:32.195Z,53.39
2023-04-05T11:40:32.135Z,53.49
2023-04-05T11:41:32.047Z,51.87
2023-04-05T11:42:52.937Z,51.87
2023-04-05T11:43:31.878Z,53.77
2023-04-05T11:44:31.801Z,53.67
2023-04-05T11:45:32.331Z,52.92
2023-04-05T11:46:31.744Z,53.30
2023-04-05T11:47:31.588Z,55.13
2023-04-05T11:48:52.469Z,55.51
2023-04-05T11:49:31.445Z,55.13
2023-04-05T11:50:31.316Z,53.52
2023-04-05T11:51:31.241Z,53.42
2023-04-05T11:52:31.161Z,53.44
2023-04-05T11:53:31.084Z,54.49
2023-04-05T11:54:51.990Z,55.73
2023-04-05T11:55:30.929Z,53.35
2023-04-05T11:56:30.840Z,53.28
2023-04-05T11:57:30.780Z,53.47
2023-04-05T11:58:30.680Z,51.37
2023-04-05T11:59:30.687Z,51.66
2023-04-05T12:00:51.507Z,51.40
2023-04-05T12:01:30.454Z,51.97
2023-04-05T12:02:30.459Z,52.73
2023-04-05T12:03:30.360Z,52.07
2023-04-05T12:04:30.276Z,52.26
2023-04-05T12:05:30.126Z,50.92
2023-04-05T12:06:51.021Z,49.68
2023-04-05T12:07:29.968Z,48.63
2023-04-05T12:08:29.884Z,47.78
2023-04-05T12:09:29.803Z,46.92
2023-04-05T12:10:29.724Z,44.99
2023-04-05T12:11:29.658Z,44.32
2023-04-05T12:12:50.566Z,45.08
2023-04-05T12:13:29.502Z,45.06
2023-04-05T12:14:29.409Z,45.54
2023-04-05T12:15:29.328Z,47.73
2023-04-05T12:16:29.322Z,49.42
2023-04-05T12:17:29.201Z,49.73
2023-04-05T12:18:50.075Z,49.54
2023-04-05T12:19:29.013Z,49.16
2023-04-05T12:20:28.933Z,46.58
2023-04-05T12:21:28.854Z,45.35
2023-04-05T12:22:28.775Z,46.58
2023-04-05T12:23:28.706Z,46.97
2023-04-05T12:24:49.600Z,49.26
2023-04-05T12:25:28.540Z,50.21
2023-04-05T12:26:28.483Z,50.11
2023-04-05T12:27:28.402Z,51.35
2023-04-05T12:28:28.302Z,52.59
2023-04-05T12:29:28.222Z,49.92
2023-04-05T12:30:49.123Z,49.37
2023-04-05T12:31:28.111Z,50.80
2023-04-05T12:32:28.021Z,51.18
2023-04-05T12:33:27.917Z,49.87
2023-04-05T12:34:27.839Z,48.73
2023-04-05T12:35:27.744Z,48.35
2023-04-05T12:36:48.656Z,50.16
2023-04-05T12:37:27.586Z,50.54
2023-04-05T12:38:27.517Z,47.18
2023-04-05T12:39:27.427Z,44.96
2023-04-05T12:40:27.368Z,45.44
2023-04-05T12:41:27.265Z,46.68
2023-04-05T12:42:48.175Z,47.16
2023-04-05T12:43:27.115Z,48.11
2023-04-05T12:44:27.078Z,49.06
2023-04-05T12:45:26.955Z,49.92
2023-04-05T12:46:26.911Z,51.35
2023-04-05T12:47:26.801Z,51.92
2023-04-05T12:48:47.700Z,49.16
2023-04-05T12:49:26.639Z,47.92
2023-04-05T12:50:26.558Z,46.89
2023-04-05T12:51:26.480Z,45.75