createdAt,value
2018-11-23T00:00:53.785Z,0.00
2018-11-23T00:01:53.822Z,0.00
2018-11-23T00:02:53.767Z,0.00
2018-11-23T00:03:53.757Z,0.00
2018-11-23T00:04:53.743Z,0.00
2018-11-23T00:06:04.150Z,0.00
2018-11-23T00:06:53.725Z,0.00
2018-11-23T00:07:53.746Z,0.00
2018-11-23T00:08:53.697Z,0.00
2018-11-23T00:09:53.685Z,0.00
2018-11-23T00:10:53.687Z,0.00
2018-11-23T00:11:53.669Z,0.00
2018-11-23T00:12:53.652Z,0.00
2018-11-23T00:13:53.688Z,0.00
2018-11-23T00:14:53.639Z,0.00
2018-11-23T00:15:53.620Z,0.00
2018-11-23T00:16:53.610Z,0.00
2018-11-23T00:17:53.603Z,0.00
2018-11-23T00:18:53.589Z,0.00
2018-11-23T00:19:53.611Z,0.00
2018-11-23T00:20:53.578Z,0.00
2018-11-23T00:21:53.566Z,0.00
2018-11-23T00:22:53.554Z,0.00
2018-11-23T00:23:53.538Z,0.00
2018-11-23T00:24:53.523Z,0.00
2018-11-23T00:25:53.534Z,0.00
2018-11-23T00:26:53.508Z,0.00
2018-11-23T00:27:53.505Z,0.00
2018-11-23T00:28:53.481Z,0.00
2018-11-23T00:29:53.470Z,0.00
2018-11-23T00:30:53.459Z,0.00
2018-11-23T00:31:53.495Z,0.00
2018-11-23T00:32:53.443Z,0.00
2018-11-23T00:33:53.436Z,0.00
2018-11-23T00:34:53.427Z,0.00
2018-11-23T00:35:53.412Z,0.00
2018-11-23T00:37:04.523Z,0.00
2018-11-23T00:37:53.392Z,0.00
2018-11-23T00:38:53.378Z,0.00
2018-11-23T00:39:53.368Z,0.00
2018-11-23T00:40:53.355Z,0.00
2018-11-23T00:41:53.356Z,0.00
2018-11-23T00:42:53.370Z,0.00
2018-11-23T00:43:53.322Z,0.00
2018-11-23T00:44:53.323Z,0.00
2018-11-23T00:45:53.306Z,0.00
2018-11-23T00:46:53.293Z,0.00
2018-11-23T00:47:53.284Z,0.00
2018-11-23T00:48:53.306Z,0.00
2018-11-23T00:49:53.263Z,0.00
2018-11-23T00:50:53.253Z,0.00
2018-11-23T00:51:53.238Z,0.00
2018-11-23T00:52:53.232Z,0.00
2018-11-23T00:53:53.224Z,0.00
2018-11-23T00:54:53.241Z,0.00
2018-11-23T00:55:53.201Z,0.00
2018-11-23T00:56:53.181Z,0.00
2018-11-23T00:57:53.180Z,0.00
2018-11-23T00:58:53.167Z,0.00
2018-11-23T00:59:53.152Z,0.00
2018-11-23T01:00:53.182Z,0.00
2018-11-23T01:01:53.127Z,0.00
2018-11-23T01:02:53.118Z,0.00
2018-11-23T01:03:53.109Z,0.00
2018-11-23T01:04:53.206Z,0.00
2018-11-23T01:05:53.091Z,0.00
2018-11-23T01:06:53.093Z,0.00
2018-11-23T01:08:03.153Z,0.00
2018-11-23T01:08:53.054Z,0.00
2018-11-23T01:09:53.045Z,0.00
2018-11-23T01:10:53.073Z,0.00
2018-11-23T01:11:53.022Z,0.00
2018-11-23T01:12:53.058Z,0.00
2018-11-23T01:13:53.006Z,0.00
2018-11-23T01:14:52.992Z,0.00
2018-11-23T01:15:52.978Z,0.00
2018-11-23T01:16:52.974Z,0.00
2018-11-23T01:17:52.961Z,0.00
2018-11-23T01:18:53.017Z,0.00
2018-11-23T01:19:52.938Z,0.00
2018-11-23T01:20:52.924Z,0.00
2018-11-23T01:21:52.925Z,0.00
2018-11-23T01:22:52.903Z,0.00
2018-11-23T01:23:52.898Z,0.00
2018-11-23T01:24:52.926Z,0.00
2018-11-23T01:25:52.874Z,0.00
2018-11-23T01:26:52.860Z,0.00
2018-11-23T01:27:52.858Z,0.00
2018-11-23T01:28:52.839Z,0.00
2018-11-23T01:29:52.836Z,0.00
2018-11-23T01:30:52.854Z,0.00
2018-11-23T01:31:52.809Z,0.00
2018-11-23T01:32:52.797Z,0.00
2018-11-23T01:33:52.792Z,0.00
2018-11-23T01:34:52.779Z,0.00
2018-11-23T01:35:52.766Z,0.00
2018-11-23T01:36:52.930Z,0.00
2018-11-23T01:37:52.741Z,0.00
2018-11-23T01:39:02.862Z,0.00
2018-11-23T01:39:52.722Z,0.00
2018-11-23T01:40:52.712Z,0.00
2018-11-23T01:41:52.704Z,0.00
2018-11-23T01:42:52.727Z,0.00
2018-11-23T01:43:52.689Z,0.00
2018-11-23T01:44:52.672Z,0.00
2018-11-23T01:45:52.662Z,0.00
2018-11-23T01:46:52.652Z,0.00
2018-11-23T01:47:52.651Z,0.00
2018-11-23T01:48:52.733Z,0.00
2018-11-23T01:49:52.616Z,0.00
2018-11-23T01:50:52.610Z,0.00
2018-11-23T01:51:52.600Z,0.00
2018-11-23T01:52:52.587Z,0.00
2018-11-23T01:53:52.571Z,0.00
2018-11-23T01:54:52.607Z,0.00
2018-11-23T01:55:52.550Z,0.00
2018-11-23T01:56:52.545Z,0.00
2018-11-23T01:57:52.528Z,0.00
2018-11-23T01:58:52.518Z,0.00
2018-11-23T01:59:52.507Z,0.00
2018-11-23T02:00:52.541Z,0.00
2018-11-23T02:01:52.492Z,0.00
2018-11-23T02:02:52.486Z,0.00
2018-11-23T02:03:52.468Z,0.00
2018-11-23T02:04:52.459Z,0.00
2018-11-23T02:05:52.451Z,0.00
2018-11-23T02:06:52.471Z,0.00
2018-11-23T02:07:52.424Z,0.00
2018-11-23T02:08:52.423Z,0.00
2018-11-23T02:10:05.103Z,0.00
2018-11-23T02:10:52.485Z,0.00
2018-11-23T02:11:52.386Z,0.00
2018-11-23T02:12:52.417Z,0.00
2018-11-23T02:13:52.357Z,0.00
2018-11-23T02:14:52.354Z,0.00
2018-11-23T02:15:52.345Z,0.00
2018-11-23T02:16:52.338Z,0.00
2018-11-23T02:17:52.320Z,0.00
2018-11-23T02:18:52.405Z,0.00
2018-11-23T02:19:52.300Z,0.00
2018-11-23T02:20:52.285Z,0.00
2018-11-23T02:21:52.271Z,0.00
2018-11-23T02:22:52.267Z,0.00
2018-11-23T02:23:52.250Z,0.00
2018-11-23T02:24:52.284Z,0.00
2018-11-23T02:25:52.244Z,0.00
2018-11-23T02:26:52.224Z,0.00
2018-11-23T02:27:52.208Z,0.00
2018-11-23T02:28:52.206Z,0.00
2018-11-23T02:29:52.193Z,0.00
2018-11-23T02:30:52.193Z,0.00
2018-11-23T02:31:52.171Z,0.00
2018-11-23T02:32:52.157Z,0.00
2018-11-23T02:33:52.158Z,0.00
2018-11-23T02:34:52.136Z,0.00
2018-11-23T02:35:52.125Z,0.00
2018-11-23T02:36:52.157Z,0.00
2018-11-23T02:37:52.109Z,0.00
2018-11-23T02:38:52.096Z,0.00
2018-11-23T02:39:52.090Z,0.00
2018-11-23T02:41:03.399Z,0.00
2018-11-23T02:41:52.059Z,0.00
2018-11-23T02:42:52.090Z,0.00
2018-11-23T02:43:52.041Z,0.00
2018-11-23T02:44:52.034Z,0.00
2018-11-23T02:45:52.022Z,0.00
2018-11-23T02:46:52.011Z,0.00
2018-11-23T02:47:52.007Z,0.00
2018-11-23T02:48:52.030Z,0.00
2018-11-23T02:49:51.976Z,0.00
2018-11-23T02:50:51.969Z,0.00
2018-11-23T02:51:51.953Z,0.00
2018-11-23T02:52:51.945Z,0.00
2018-11-23T02:53:51.932Z,0.00
2018-11-23T02:54:52.079Z,0.00
2018-11-23T02:55:51.913Z,0.00
2018-11-23T02:56:51.909Z,0.00
2018-11-23T02:57:51.889Z,0.00
2018-11-23T02:58:51.881Z,0.00
2018-11-23T02:59:51.870Z,0.00
2018-11-23T03:00:51.891Z,0.00
2018-11-23T03:01:51.849Z,0.00
2018-11-23T03:02:51.844Z,0.00
2018-11-23T03:03:51.831Z,0.00
2018-11-23T03:04:51.825Z,0.00
2018-11-23T03:05:51.806Z,0.00
2018-11-23T03:06:51.834Z,0.00
2018-11-23T03:07:51.792Z,0.00
2018-11-23T03:08:51.776Z,0.00
2018-11-23T03:09:51.769Z,0.00
2018-11-23T03:10:51.754Z,0.00
2018-11-23T03:12:02.129Z,0.00
2018-11-23T03:12:51.730Z,0.00
2018-11-23T03:13:51.724Z,0.00
2018-11-23T03:14:51.711Z,0.00
2018-11-23T03:15:51.707Z,0.00
2018-11-23T03:16:51.790Z,0.00
2018-11-23T03:17:51.718Z,0.00
2018-11-23T03:18:51.668Z,0.00
2018-11-23T03:19:51.668Z,0.00
2018-11-23T03:20:51.644Z,0.00
2018-11-23T03:21:51.636Z,0.00
2018-11-23T03:22:51.644Z,0.00
2018-11-23T03:23:51.659Z,0.00
2018-11-23T03:24:51.611Z,0.00
2018-11-23T03:25:51.597Z,0.00
2018-11-23T03:26:51.584Z,0.00
2018-11-23T03:27:51.577Z,0.00
2018-11-23T03:28:51.571Z,0.00
2018-11-23T03:29:51.596Z,0.00
2018-11-23T03:30:51.541Z,0.00
2018-11-23T03:31:51.528Z,0.00
2018-11-23T03:32:51.529Z,0.00
2018-11-23T03:33:51.507Z,0.00
2018-11-23T03:34:51.498Z,0.00
2018-11-23T03:35:51.514Z,0.00
2018-11-23T03:36:51.482Z,0.00
2018-11-23T03:37:51.474Z,0.00
2018-11-23T03:38:51.462Z,0.00
2018-11-23T03:39:51.444Z,0.00
2018-11-23T03:40:51.440Z,0.00
2018-11-23T03:41:51.457Z,0.00
2018-11-23T03:43:01.951Z,0.00
2018-11-23T03:43:51.400Z,0.00
2018-11-23T03:44:51.393Z,0.00
2018-11-23T03:45:51.379Z,0.00
2018-11-23T03:46:51.375Z,0.00
2018-11-23T03:47:51.395Z,0.00
2018-11-23T03:48:51.360Z,0.00
2018-11-23T03:49:51.347Z,0.00
2018-11-23T03:50:51.329Z,0.00
2018-11-23T03:51:51.318Z,0.00
2018-11-23T03:52:51.314Z,0.00
2018-11-23T03:53:51.329Z,0.00
2018-11-23T03:54:51.292Z,0.00
2018-11-23T03:55:51.280Z,0.00
2018-11-23T03:56:51.268Z,0.00
2018-11-23T03:57:51.251Z,0.00
2018-11-23T03:58:51.238Z,0.00
2018-11-23T03:59:51.269Z,0.00
2018-11-23T04:00:51.216Z,0.00
2018-11-23T04:01:51.212Z,0.00
2018-11-23T04:02:51.202Z,0.00
2018-11-23T04:03:51.190Z,0.00
2018-11-23T04:04:51.179Z,0.00
2018-11-23T04:05:51.191Z,0.00
2018-11-23T04:06:51.159Z,0.00
2018-11-23T04:07:51.142Z,0.00
2018-11-23T04:08:51.141Z,0.00
2018-11-23T04:09:51.128Z,0.00
2018-11-23T04:10:58.769Z,0.00
2018-11-23T04:11:51.099Z,0.00
2018-11-23T04:12:51.092Z,0.00
2018-11-23T04:13:51.085Z,0.00
2018-11-23T04:14:51.073Z,0.00
2018-11-23T04:15:51.060Z,0.00
2018-11-23T04:16:51.091Z,0.00
2018-11-23T04:17:51.034Z,0.00
2018-11-23T04:18:51.040Z,0.00
2018-11-23T04:19:51.015Z,0.00
2018-11-23T04:20:51.007Z,0.00
2018-11-23T04:21:50.994Z,0.00
2018-11-23T04:22:51.080Z,0.00
2018-11-23T04:23:50.970Z,0.00
2018-11-23T04:24:50.960Z,0.00
2018-11-23T04:25:50.951Z,0.00
2018-11-23T04:26:50.940Z,0.00
2018-11-23T04:27:50.927Z,0.00
2018-11-23T04:28:50.964Z,0.00
2018-11-23T04:29:50.909Z,0.00
2018-11-23T04:30:50.904Z,0.00
2018-11-23T04:31:50.897Z,0.00
2018-11-23T04:32:50.876Z,0.00
2018-11-23T04:33:50.875Z,0.00
2018-11-23T04:34:50.900Z,0.00
2018-11-23T04:35:50.851Z,0.00
2018-11-23T04:36:50.835Z,0.00
2018-11-23T04:37:50.827Z,0.00
2018-11-23T04:38:50.826Z,0.00
2018-11-23T04:39:50.798Z,0.00
2018-11-23T04:40:50.861Z,0.00
2018-11-23T04:42:01.082Z,0.00
2018-11-23T04:42:50.772Z,0.00
2018-11-23T04:43:50.758Z,0.00
2018-11-23T04:44:50.747Z,0.00
2018-11-23T04:45:50.733Z,0.00
2018-11-23T04:46:50.769Z,0.00
2018-11-23T04:47:50.716Z,0.00
2018-11-23T04:48:50.704Z,0.00
2018-11-23T04:49:50.699Z,0.00
2018-11-23T04:50:50.692Z,0.00
2018-11-23T04:51:50.676Z,0.00
2018-11-23T04:52:50.762Z,0.00
2018-11-23T04:53:50.652Z,0.00
2018-11-23T04:54:50.642Z,0.00
2018-11-23T04:55:50.631Z,0.00
2018-11-23T04:56:50.625Z,0.00
2018-11-23T04:57:53.762Z,0.00
2018-11-23T04:58:50.630Z,0.00
2018-11-23T04:59:50.585Z,0.00
2018-11-23T05:00:50.576Z,0.00
2018-11-23T05:01:50.571Z,0.00
2018-11-23T05:02:50.568Z,0.00
2018-11-23T05:03:50.545Z,0.00
2018-11-23T05:04:50.552Z,0.00
2018-11-23T05:05:50.528Z,0.00
2018-11-23T05:06:50.511Z,0.00
2018-11-23T05:07:50.506Z,0.00
2018-11-23T05:08:50.499Z,0.00
2018-11-23T05:09:50.481Z,0.00
2018-11-23T05:10:50.488Z,0.00
2018-11-23T05:11:50.459Z,0.00
2018-11-23T05:13:02.102Z,0.00
2018-11-23T05:13:50.435Z,0.00
2018-11-23T05:14:50.429Z,0.00
2018-11-23T05:15:50.421Z,0.00
2018-11-23T05:16:50.449Z,0.00
2018-11-23T05:17:50.395Z,0.00
2018-11-23T05:18:50.388Z,0.00
2018-11-23T05:19:50.376Z,0.00
2018-11-23T05:20:50.363Z,0.00
2018-11-23T05:21:50.348Z,0.00
2018-11-23T05:22:50.385Z,0.00
2018-11-23T05:23:50.327Z,0.00
2018-11-23T05:24:50.316Z,0.00
2018-11-23T05:25:50.317Z,0.00
2018-11-23T05:26:50.300Z,0.00
2018-11-23T05:27:50.289Z,0.00
2018-11-23T05:28:50.358Z,0.00
2018-11-23T05:29:50.265Z,0.00
2018-11-23T05:30:50.260Z,0.00
2018-11-23T05:31:50.246Z,0.00
2018-11-23T05:32:50.236Z,0.00
2018-11-23T05:33:50.227Z,0.00
2018-11-23T05:34:50.253Z,0.00
2018-11-23T05:35:50.200Z,0.00
2018-11-23T05:36:50.187Z,0.00
2018-11-23T05:37:50.180Z,0.00
2018-11-23T05:38:50.171Z,0.00
2018-11-23T05:39:50.155Z,0.00
2018-11-23T05:40:50.181Z,0.00
2018-11-23T05:41:50.136Z,0.00
2018-11-23T05:42:50.122Z,0.00
2018-11-23T05:44:01.640Z,0.00
2018-11-23T05:44:50.108Z,0.00
2018-11-23T05:45:50.093Z,0.00
2018-11-23T05:46:50.117Z,0.00
2018-11-23T05:47:50.075Z,0.00
2018-11-23T05:48:50.065Z,0.00
2018-11-23T05:49:50.048Z,0.00
2018-11-23T05:50:50.048Z,0.00
2018-11-23T05:51:50.030Z,0.00
2018-11-23T05:52:50.061Z,0.00
2018-11-23T05:53:50.005Z,0.00
2018-11-23T05:54:50.005Z,0.00
2018-11-23T05:55:49.988Z,0.00
2018-11-23T05:56:49.974Z,0.00
2018-11-23T05:57:49.971Z,0.00
2018-11-23T05:58:49.995Z,0.00
2018-11-23T05:59:49.949Z,0.00
2018-11-23T06:00:49.929Z,0.00
2018-11-23T06:01:49.928Z,0.00
2018-11-23T06:02:49.919Z,0.00
2018-11-23T06:03:49.898Z,0.00
2018-11-23T06:04:49.929Z,0.00
2018-11-23T06:05:49.886Z,0.00
2018-11-23T06:06:49.868Z,0.00
2018-11-23T06:07:49.861Z,0.00
2018-11-23T06:08:49.880Z,0.00
2018-11-23T06:09:49.838Z,0.00
2018-11-23T06:10:49.967Z,0.00
2018-11-23T06:11:49.817Z,0.00
2018-11-23T06:12:49.802Z,0.00
2018-11-23T06:13:49.797Z,0.00
2018-11-23T06:14:59.959Z,0.00
2018-11-23T06:15:49.779Z,0.00
2018-11-23T06:16:49.940Z,0.00
2018-11-23T06:17:49.760Z,0.00
2018-11-23T06:18:49.739Z,0.00
2018-11-23T06:19:49.745Z,0.00
2018-11-23T06:20:49.726Z,0.00
2018-11-23T06:21:49.719Z,0.00
2018-11-23T06:22:49.880Z,0.00
2018-11-23T06:23:49.693Z,0.00
2018-11-23T06:24:49.691Z,0.00
2018-11-23T06:25:49.669Z,0.00
2018-11-23T06:26:49.659Z,0.00
2018-11-23T06:27:49.654Z,0.00
2018-11-23T06:28:49.677Z,0.00
2018-11-23T06:29:49.630Z,0.00
2018-11-23T06:30:49.630Z,0.00
2018-11-23T06:31:49.603Z,0.00
2018-11-23T06:32:49.594Z,0.00
2018-11-23T06:33:49.585Z,0.00
2018-11-23T06:34:50.173Z,0.00
2018-11-23T06:35:49.564Z,0.00
2018-11-23T06:36:49.567Z,0.00
2018-11-23T06:37:49.538Z,5.62
2018-11-23T06:38:49.570Z,5.62
2018-11-23T06:39:49.516Z,5.62
2018-11-23T06:40:49.547Z,5.62
2018-11-23T06:41:49.514Z,5.62
2018-11-23T06:42:49.489Z,5.62
2018-11-23T06:43:49.484Z,5.62
2018-11-23T06:44:50.045Z,5.62
2018-11-23T06:45:59.722Z,5.62
2018-11-23T06:46:49.442Z,5.62
2018-11-23T06:47:49.434Z,5.62
2018-11-23T06:48:49.425Z,5.62
2018-11-23T06:49:49.411Z,5.62
2018-11-23T06:50:49.403Z,5.62
2018-11-23T06:51:49.438Z,5.62
2018-11-23T06:52:49.389Z,5.62
2018-11-23T06:53:49.369Z,5.62
2018-11-23T06:54:49.361Z,5.62
2018-11-23T06:55:49.343Z,5.62
2018-11-23T06:56:49.338Z,5.62
2018-11-23T06:57:49.383Z,5.62
2018-11-23T06:58:49.328Z,11.25
2018-11-23T06:59:49.312Z,11.25
2018-11-23T07:00:49.299Z,11.25
2018-11-23T07:01:49.285Z,11.25
2018-11-23T07:02:49.268Z,11.25
2018-11-23T07:03:49.328Z,11.25
2018-11-23T07:04:49.271Z,11.25
2018-11-23T07:05:49.244Z,11.25
2018-11-23T07:06:49.233Z,11.25
2018-11-23T07:07:49.227Z,11.25
2018-11-23T07:08:52.531Z,11.25
2018-11-23T07:09:49.220Z,11.25
2018-11-23T07:10:49.188Z,11.25
2018-11-23T07:11:49.196Z,11.25
2018-11-23T07:12:49.160Z,11.25
2018-11-23T07:13:49.165Z,11.25
2018-11-23T07:14:49.143Z,16.88
2018-11-23T07:15:49.164Z,16.88
2018-11-23T07:16:59.689Z,16.88
2018-11-23T07:17:49.221Z,16.88
2018-11-23T07:18:49.102Z,16.88
2018-11-23T07:19:49.097Z,16.88
2018-11-23T07:20:49.077Z,16.88
2018-11-23T07:21:49.106Z,16.88
2018-11-23T07:22:49.068Z,16.88
2018-11-23T07:23:49.044Z,16.88
2018-11-23T07:24:49.031Z,22.50
2018-11-23T07:25:49.024Z,22.50
2018-11-23T07:26:49.025Z,22.50
2018-11-23T07:27:49.047Z,22.50
2018-11-23T07:28:48.997Z,16.88
2018-11-23T07:29:48.981Z,16.88
2018-11-23T07:30:48.973Z,16.88
2018-11-23T07:31:48.965Z,22.50
2018-11-23T07:32:48.961Z,22.50
2018-11-23T07:33:48.977Z,22.50
2018-11-23T07:34:48.922Z,22.50
2018-11-23T07:35:48.916Z,22.50
2018-11-23T07:36:48.904Z,22.50
2018-11-23T07:37:48.902Z,22.50
2018-11-23T07:38:48.883Z,22.50
2018-11-23T07:39:48.909Z,22.50
2018-11-23T07:40:48.861Z,22.50
2018-11-23T07:41:48.849Z,22.50
2018-11-23T07:42:48.838Z,22.50
2018-11-23T07:43:48.829Z,22.50
2018-11-23T07:44:48.819Z,22.50
2018-11-23T07:45:48.846Z,22.50
2018-11-23T07:46:48.804Z,28.12
2018-11-23T07:47:58.679Z,28.12
2018-11-23T07:48:48.792Z,28.12
2018-11-23T07:49:48.796Z,28.12
2018-11-23T07:50:48.798Z,33.75
2018-11-23T07:51:48.761Z,33.75
2018-11-23T07:52:48.734Z,33.75
2018-11-23T07:53:48.748Z,33.75
2018-11-23T07:54:48.712Z,33.75
2018-11-23T07:55:48.700Z,33.75
2018-11-23T07:56:48.722Z,33.75
2018-11-23T07:57:48.719Z,28.12
2018-11-23T07:58:48.669Z,28.12
2018-11-23T07:59:48.654Z,28.12
2018-11-23T08:00:48.648Z,28.12
2018-11-23T08:01:48.655Z,33.75
2018-11-23T08:02:48.638Z,33.75
2018-11-23T08:03:48.655Z,33.75
2018-11-23T08:04:48.607Z,33.75
2018-11-23T08:05:48.607Z,33.75
2018-11-23T08:06:48.608Z,33.75
2018-11-23T08:07:48.572Z,39.38
2018-11-23T08:08:48.567Z,45.00
2018-11-23T08:09:48.593Z,50.62
2018-11-23T08:10:48.540Z,56.25
2018-11-23T08:11:48.526Z,61.88
2018-11-23T08:12:48.583Z,67.50
2018-11-23T08:13:48.544Z,61.88
2018-11-23T08:14:48.505Z,50.62
2018-11-23T08:15:48.544Z,45.00
2018-11-23T08:16:48.474Z,45.00
2018-11-23T08:17:48.466Z,45.00
2018-11-23T08:18:58.766Z,50.62
2018-11-23T08:19:48.445Z,45.00
2018-11-23T08:20:48.436Z,39.38
2018-11-23T08:21:48.464Z,39.38
2018-11-23T08:22:48.407Z,39.38
2018-11-23T08:23:48.407Z,39.38
2018-11-23T08:24:48.403Z,39.38
2018-11-23T08:25:48.413Z,39.38
2018-11-23T08:26:48.375Z,39.38
2018-11-23T08:27:48.395Z,39.38
2018-11-23T08:28:48.348Z,39.38
2018-11-23T08:29:48.416Z,39.38
2018-11-23T08:30:48.347Z,45.00
2018-11-23T08:31:48.311Z,45.00
2018-11-23T08:32:48.309Z,45.00
2018-11-23T08:33:48.330Z,45.00
2018-11-23T08:34:48.293Z,39.38
2018-11-23T08:35:48.285Z,39.38
2018-11-23T08:36:48.260Z,39.38
2018-11-23T08:37:48.335Z,45.00
2018-11-23T08:38:48.237Z,45.00
2018-11-23T08:39:48.267Z,45.00
2018-11-23T08:40:48.221Z,45.00
2018-11-23T08:41:48.220Z,45.00
2018-11-23T08:42:48.198Z,45.00
2018-11-23T08:43:48.199Z,45.00
2018-11-23T08:44:48.184Z,45.00
2018-11-23T08:45:48.205Z,45.00
2018-11-23T08:46:48.157Z,50.62
2018-11-23T08:47:48.141Z,50.62
2018-11-23T08:48:48.133Z,45.00
2018-11-23T08:49:58.257Z,45.00
2018-11-23T08:50:48.114Z,45.00
2018-11-23T08:51:48.141Z,45.00
2018-11-23T08:52:48.092Z,45.00
2018-11-23T08:53:48.105Z,50.62
2018-11-23T08:54:48.072Z,50.62
2018-11-23T08:55:48.073Z,50.62
2018-11-23T08:56:48.048Z,50.62
2018-11-23T08:57:48.084Z,50.62
2018-11-23T08:58:48.022Z,50.62
2018-11-23T08:59:48.019Z,50.62
2018-11-23T09:00:48.000Z,50.62
2018-11-23T09:01:47.989Z,50.62
2018-11-23T09:02:47.993Z,50.62
2018-11-23T09:03:48.007Z,50.62
2018-11-23T09:04:47.964Z,45.00
2018-11-23T09:05:47.950Z,50.62
2018-11-23T09:06:47.946Z,50.62
2018-11-23T09:07:47.926Z,50.62
2018-11-23T09:08:47.921Z,45.00
2018-11-23T09:09:48.260Z,45.00
2018-11-23T09:10:47.893Z,50.62
2018-11-23T09:11:47.886Z,50.62
2018-11-23T09:12:47.879Z,56.25
2018-11-23T09:13:47.862Z,61.88
2018-11-23T09:14:47.855Z,61.88
2018-11-23T09:15:47.865Z,67.50
2018-11-23T09:16:47.848Z,61.88
2018-11-23T09:17:47.822Z,61.88
2018-11-23T09:18:47.816Z,56.25
2018-11-23T09:19:47.797Z,56.25
2018-11-23T09:20:57.778Z,56.25
2018-11-23T09:21:47.781Z,50.62
2018-11-23T09:22:47.765Z,50.62
2018-11-23T09:23:47.767Z,50.62
2018-11-23T09:24:47.751Z,45.00
2018-11-23T09:25:47.755Z,45.00
2018-11-23T09:26:47.785Z,50.62
2018-11-23T09:27:47.716Z,50.62
2018-11-23T09:28:47.703Z,50.62
2018-11-23T09:29:47.696Z,50.62
2018-11-23T09:30:47.683Z,56.25
2018-11-23T09:31:47.679Z,56.25
2018-11-23T09:32:47.732Z,61.88
2018-11-23T09:33:47.689Z,61.88
2018-11-23T09:34:47.640Z,56.25
2018-11-23T09:35:47.629Z,61.88
2018-11-23T09:36:47.618Z,61.88
2018-11-23T09:37:47.612Z,61.88
2018-11-23T09:38:47.632Z,67.50
2018-11-23T09:39:47.586Z,67.50
2018-11-23T09:40:47.576Z,73.12
2018-11-23T09:41:47.596Z,73.12
2018-11-23T09:42:47.554Z,73.12
2018-11-23T09:43:47.576Z,73.12
2018-11-23T09:44:47.568Z,67.50
2018-11-23T09:45:47.525Z,61.88
2018-11-23T09:46:47.512Z,61.88
2018-11-23T09:47:47.501Z,67.50
2018-11-23T09:48:47.525Z,61.88
2018-11-23T09:49:47.480Z,56.25
2018-11-23T09:50:47.513Z,56.25
2018-11-23T09:51:59.122Z,56.25
2018-11-23T09:52:47.524Z,56.25
2018-11-23T09:53:47.438Z,56.25
2018-11-23T09:54:47.431Z,56.25
2018-11-23T09:55:47.417Z,61.88
2018-11-23T09:56:47.441Z,67.50
2018-11-23T09:57:47.408Z,73.12
2018-11-23T09:58:47.446Z,67.50
2018-11-23T09:59:47.375Z,73.12
2018-11-23T10:00:47.365Z,61.88
2018-11-23T10:01:47.362Z,61.88
2018-11-23T10:02:47.376Z,61.88
2018-11-23T10:03:47.483Z,56.25
2018-11-23T10:04:47.361Z,56.25
2018-11-23T10:05:47.314Z,56.25
2018-11-23T10:06:47.301Z,50.62
2018-11-23T10:07:47.293Z,50.62
2018-11-23T10:08:47.327Z,56.25
2018-11-23T10:09:47.267Z,56.25
2018-11-23T10:10:47.257Z,56.25
2018-11-23T10:11:47.248Z,50.62
2018-11-23T10:12:47.235Z,50.62
2018-11-23T10:13:47.226Z,56.25
2018-11-23T10:14:47.398Z,56.25
2018-11-23T10:15:47.208Z,61.88
2018-11-23T10:16:47.200Z,67.50
2018-11-23T10:17:47.181Z,73.12
2018-11-23T10:18:47.171Z,78.75
2018-11-23T10:19:47.161Z,78.75
2018-11-23T10:20:47.188Z,84.38
2018-11-23T10:21:47.155Z,78.75
2018-11-23T10:22:58.833Z,84.38
2018-11-23T10:23:47.149Z,78.75
2018-11-23T10:24:47.109Z,73.12
2018-11-23T10:25:47.100Z,78.75
2018-11-23T10:26:47.156Z,78.75
2018-11-23T10:27:47.076Z,78.75
2018-11-23T10:28:47.084Z,78.75
2018-11-23T10:29:47.084Z,90.00
2018-11-23T10:30:47.069Z,73.12
2018-11-23T10:31:47.066Z,67.50
2018-11-23T10:32:47.059Z,61.88
2018-11-23T10:33:47.012Z,56.25
2018-11-23T10:34:47.017Z,56.25
2018-11-23T10:35:47.000Z,56.25
2018-11-23T10:36:46.996Z,50.62
2018-11-23T10:37:46.970Z,56.25
2018-11-23T10:38:46.997Z,56.25
2018-11-23T10:39:46.960Z,61.88
2018-11-23T10:40:46.941Z,67.50
2018-11-23T10:41:46.929Z,61.88
2018-11-23T10:42:46.928Z,50.62
2018-11-23T10:43:46.908Z,50.62
2018-11-23T10:44:47.000Z,56.25
2018-11-23T10:45:46.886Z,61.88
2018-11-23T10:46:46.875Z,56.25
2018-11-23T10:47:46.867Z,61.88
2018-11-23T10:48:46.874Z,56.25
2018-11-23T10:49:46.844Z,56.25
2018-11-23T10:50:47.151Z,61.88
2018-11-23T10:51:46.825Z,56.25
2018-11-23T10:52:46.812Z,56.25
2018-11-23T10:53:57.483Z,56.25
2018-11-23T10:54:46.791Z,56.25
2018-11-23T10:55:46.791Z,56.25
2018-11-23T10:56:46.840Z,56.25
2018-11-23T10:57:46.761Z,56.25
2018-11-23T10:58:46.843Z,56.25
2018-11-23T10:59:46.750Z,50.62
2018-11-23T11:00:46.750Z,50.62
2018-11-23T11:01:46.737Z,50.62
2018-11-23T11:02:46.746Z,50.62
2018-11-23T11:03:46.695Z,50.62
2018-11-23T11:04:46.691Z,50.62
2018-11-23T11:05:46.680Z,50.62
2018-11-23T11:06:46.664Z,45.00
2018-11-23T11:07:46.653Z,50.62
2018-11-23T11:08:46.661Z,50.62
2018-11-23T11:09:46.638Z,50.62
2018-11-23T11:10:46.641Z,50.62
2018-11-23T11:11:46.612Z,50.62
2018-11-23T11:12:46.601Z,50.62
2018-11-23T11:13:46.590Z,45.00
2018-11-23T11:14:46.615Z,39.38
2018-11-23T11:15:46.573Z,39.38
2018-11-23T11:16:46.564Z,39.38
2018-11-23T11:17:46.579Z,39.38
2018-11-23T11:18:46.536Z,39.38
2018-11-23T11:19:46.528Z,39.38
2018-11-23T11:20:46.691Z,39.38
2018-11-23T11:21:46.546Z,39.38
2018-11-23T11:22:46.497Z,39.38
2018-11-23T11:23:46.489Z,39.38
2018-11-23T11:24:56.409Z,33.75
2018-11-23T11:25:46.469Z,33.75
2018-11-23T11:26:46.501Z,39.38
2018-11-23T11:27:46.448Z,33.75
2018-11-23T11:28:46.434Z,33.75
2018-11-23T11:29:46.427Z,33.75
2018-11-23T11:30:46.411Z,33.75
2018-11-23T11:31:46.402Z,39.38
2018-11-23T11:32:46.440Z,39.38
2018-11-23T11:33:46.379Z,33.75
2018-11-23T11:34:46.374Z,33.75
2018-11-23T11:35:46.357Z,33.75
2018-11-23T11:36:46.348Z,33.75
2018-11-23T11:37:46.339Z,39.38
2018-11-23T11:38:46.372Z,33.75
2018-11-23T11:39:46.319Z,33.75
2018-11-23T11:40:46.311Z,33.75
2018-11-23T11:41:46.301Z,33.75
2018-11-23T11:42:46.284Z,33.75
2018-11-23T11:43:46.282Z,33.75
2018-11-23T11:44:46.312Z,33.75
2018-11-23T11:45:46.254Z,28.12
2018-11-23T11:46:46.243Z,28.12
2018-11-23T11:47:46.236Z,28.12
2018-11-23T11:48:46.220Z,28.12
2018-11-23T11:49:46.212Z,28.12
2018-11-23T11:50:46.235Z,28.12
2018-11-23T11:51:46.192Z,22.50
2018-11-23T11:52:46.186Z,22.50
2018-11-23T11:53:46.168Z,22.50
2018-11-23T11:54:46.159Z,22.50
2018-11-23T11:55:56.858Z,22.50
2018-11-23T11:56:46.136Z,16.88
2018-11-23T11:57:46.125Z,16.88
2018-11-23T11:58:46.120Z,22.50
2018-11-23T11:59:46.110Z,16.88
2018-11-23T12:00:46.097Z,16.88
2018-11-23T12:01:46.119Z,16.88
2018-11-23T12:02:46.075Z,16.88
2018-11-23T12:03:46.061Z,16.88
2018-11-23T12:04:46.052Z,16.88
2018-11-23T12:05:46.041Z,16.88
2018-11-23T12:06:46.029Z,16.88
2018-11-23T12:07:46.058Z,16.88
2018-11-23T12:08:46.011Z,16.88
2018-11-23T12:09:45.999Z,11.25
2018-11-23T12:10:45.988Z,11.25
2018-11-23T12:11:45.977Z,16.88
2018-11-23T12:12:45.966Z,11.25
2018-11-23T12:13:45.991Z,11.25
2018-11-23T12:14:45.951Z,11.25
2018-11-23T12:15:45.934Z,11.25
2018-11-23T12:16:45.925Z,11.25
2018-11-23T12:17:45.914Z,11.25
2018-11-23T12:18:45.903Z,11.25
2018-11-23T12:19:45.940Z,11.25
2018-11-23T12:20:45.888Z,5.62
2018-11-23T12:21:45.871Z,11.25
2018-11-23T12:22:45.861Z,5.62
2018-11-23T12:23:45.852Z,5.62
2018-11-23T12:24:45.840Z,5.62
2018-11-23T12:25:45.867Z,5.62
2018-11-23T12:26:56.593Z,5.62
2018-11-23T12:27:45.808Z,5.62
2018-11-23T12:28:45.798Z,11.25
2018-11-23T12:29:45.789Z,11.25
2018-11-23T12:30:45.777Z,11.25
2018-11-23T12:31:45.805Z,11.25
2018-11-23T12:32:45.762Z,11.25
2018-11-23T12:33:45.745Z,11.25
2018-11-23T12:34:45.737Z,11.25
2018-11-23T12:35:45.727Z,11.25
2018-11-23T12:36:45.716Z,11.25
2018-11-23T12:37:45.872Z,11.25
2018-11-23T12:38:45.697Z,11.25
2018-11-23T12:39:45.686Z,11.25
2018-11-23T12:40:45.685Z,11.25
2018-11-23T12:41:45.661Z,11.25
2018-11-23T12:42:45.653Z,11.25
2018-11-23T12:43:45.717Z,11.25
2018-11-23T12:44:45.629Z,11.25
2018-11-23T12:45:45.619Z,11.25
2018-11-23T12:46:45.612Z,11.25
2018-11-23T12:47:45.597Z,11.25
2018-11-23T12:48:45.589Z,11.25
2018-11-23T12:49:45.753Z,11.25
2018-11-23T12:50:45.566Z,11.25
2018-11-23T12:51:45.555Z,11.25
2018-11-23T12:52:45.544Z,11.25
2018-11-23T12:53:45.532Z,5.62
2018-11-23T12:54:45.523Z,5.62
2018-11-23T12:55:45.547Z,5.62
2018-11-23T12:56:45.504Z,5.62
2018-11-23T12:57:56.137Z,5.62
2018-11-23T12:58:45.480Z,5.62
2018-11-23T12:59:45.471Z,5.62
2018-11-23T13:00:45.463Z,5.62
2018-11-23T13:01:45.551Z,5.62
2018-11-23T13:02:45.440Z,5.62
2018-11-23T13:03:45.427Z,5.62
2018-11-23T13:04:45.420Z,0.00
2018-11-23T13:05:45.405Z,0.00
2018-11-23T13:06:45.394Z,0.00