createdAt,value
2019-04-05T00:00:34.860Z,4.30
2019-04-05T00:03:04.209Z,4.30
2019-04-05T00:05:33.622Z,4.30
2019-04-05T00:08:02.985Z,4.30
2019-04-05T00:10:32.307Z,4.40
2019-04-05T00:13:01.599Z,4.40
2019-04-05T00:15:31.297Z,4.40
2019-04-05T00:18:01.104Z,4.40
2019-04-05T00:20:30.510Z,4.40
2019-04-05T00:23:00.373Z,4.40
2019-04-05T00:25:29.731Z,4.40
2019-04-05T00:27:59.488Z,4.40
2019-04-05T00:30:28.807Z,4.40
2019-04-05T00:32:58.140Z,4.50
2019-04-05T00:35:27.641Z,4.50
2019-04-05T00:37:56.942Z,4.40
2019-04-05T00:40:26.345Z,4.40
2019-04-05T00:42:55.710Z,4.40
2019-04-05T00:45:28.517Z,4.40
2019-04-05T00:47:56.085Z,4.50
2019-04-05T00:50:25.583Z,4.40
2019-04-05T00:52:54.830Z,4.40
2019-04-05T00:55:24.158Z,4.40
2019-04-05T00:57:55.798Z,4.30
2019-04-05T01:00:28.368Z,4.30
2019-04-05T01:02:57.690Z,4.30
2019-04-05T01:05:27.397Z,4.30
2019-04-05T01:07:56.963Z,4.20
2019-04-05T01:10:26.777Z,4.20
2019-04-05T01:12:56.523Z,4.30
2019-04-05T01:15:25.874Z,4.30
2019-04-05T01:17:55.514Z,4.20
2019-04-05T01:20:26.765Z,4.20
2019-04-05T01:22:57.756Z,4.20
2019-04-05T01:25:27.725Z,4.20
2019-04-05T01:27:57.052Z,4.20
2019-04-05T01:30:26.332Z,4.20
2019-04-05T01:32:55.635Z,4.20
2019-04-05T01:35:26.340Z,4.30
2019-04-05T01:37:56.422Z,4.30
2019-04-05T01:40:28.428Z,4.20
2019-04-05T01:42:58.576Z,4.20
2019-04-05T01:45:27.871Z,4.20
2019-04-05T01:47:57.169Z,4.20
2019-04-05T01:50:26.523Z,4.20
2019-04-05T01:52:55.849Z,4.20
2019-04-05T01:55:25.165Z,4.10
2019-04-05T01:57:54.471Z,4.10
2019-04-05T02:00:23.793Z,4.20
2019-04-05T02:02:53.428Z,4.20
2019-04-05T02:05:22.714Z,4.20
2019-04-05T02:07:52.051Z,4.10
2019-04-05T02:10:21.417Z,4.10
2019-04-05T02:12:50.704Z,4.10
2019-04-05T02:15:30.191Z,4.10
2019-04-05T02:17:59.828Z,4.10
2019-04-05T02:20:29.408Z,4.10
2019-04-05T02:22:58.788Z,4.10
2019-04-05T02:25:28.117Z,4.00
2019-04-05T02:27:57.780Z,4.00
2019-04-05T02:30:27.654Z,4.00
2019-04-05T02:32:57.662Z,3.90
2019-04-05T02:35:27.638Z,3.90
2019-04-05T02:37:56.974Z,3.80
2019-04-05T02:40:28.727Z,3.90
2019-04-05T02:43:01.245Z,3.80
2019-04-05T02:45:34.527Z,3.80
2019-04-05T02:48:07.216Z,3.80
2019-04-05T02:50:39.590Z,3.80
2019-04-05T02:53:11.471Z,3.70
2019-04-05T02:55:42.963Z,3.70
2019-04-05T02:58:14.094Z,3.70
2019-04-05T03:00:44.451Z,3.70
2019-04-05T03:03:14.661Z,3.70
2019-04-05T03:05:46.490Z,3.70
2019-04-05T03:08:17.569Z,3.60
2019-04-05T03:11:03.539Z,3.60
2019-04-05T03:13:39.135Z,3.60
2019-04-05T03:16:17.545Z,3.60
2019-04-05T03:18:51.241Z,3.60
2019-04-05T03:21:23.734Z,3.60
2019-04-05T03:23:55.415Z,3.50
2019-04-05T03:26:27.742Z,3.50
2019-04-05T03:28:59.480Z,3.50
2019-04-05T03:31:28.796Z,3.60
2019-04-05T03:33:58.846Z,3.50
2019-04-05T03:36:29.285Z,3.50
2019-04-05T03:38:59.041Z,3.40
2019-04-05T03:41:28.681Z,3.40
2019-04-05T03:43:58.176Z,3.40
2019-04-05T03:46:27.843Z,3.30
2019-04-05T03:48:57.513Z,3.40
2019-04-05T03:51:27.255Z,3.30
2019-04-05T03:53:56.717Z,3.30
2019-04-05T03:56:26.440Z,3.30
2019-04-05T03:58:56.021Z,3.30
2019-04-05T04:01:25.589Z,3.30
2019-04-05T04:03:55.055Z,3.30
2019-04-05T04:06:24.944Z,3.20
2019-04-05T04:08:54.529Z,3.20
2019-04-05T04:11:24.177Z,3.20
2019-04-05T04:13:53.725Z,3.20
2019-04-05T04:16:23.785Z,3.10
2019-04-05T04:18:53.154Z,3.10
2019-04-05T04:21:29.933Z,3.10
2019-04-05T04:24:00.790Z,3.10
2019-04-05T04:26:31.612Z,3.10
2019-04-05T04:29:00.936Z,3.10
2019-04-05T04:31:30.904Z,3.00
2019-04-05T04:34:00.331Z,2.80
2019-04-05T04:36:29.770Z,2.70
2019-04-05T04:38:59.392Z,2.70
2019-04-05T04:41:31.861Z,2.70
2019-04-05T04:44:00.835Z,2.70
2019-04-05T04:46:30.236Z,2.70
2019-04-05T04:49:00.531Z,2.60
2019-04-05T04:51:31.145Z,2.50
2019-04-05T04:54:00.974Z,2.60
2019-04-05T04:56:30.353Z,2.60
2019-04-05T04:58:59.712Z,2.60
2019-04-05T05:01:29.064Z,2.60
2019-04-05T05:04:08.178Z,2.60
2019-04-05T05:06:36.897Z,2.60
2019-04-05T05:09:07.779Z,2.60
2019-04-05T05:11:37.634Z,2.60
2019-04-05T05:14:07.310Z,2.60
2019-04-05T05:16:36.598Z,2.60
2019-04-05T05:19:05.869Z,2.60
2019-04-05T05:21:35.173Z,2.60
2019-04-05T05:24:05.068Z,2.60
2019-04-05T05:26:34.499Z,2.60
2019-04-05T05:29:04.329Z,2.60
2019-04-05T05:31:33.690Z,2.60
2019-04-05T05:34:05.965Z,2.60
2019-04-05T05:36:35.797Z,2.60
2019-04-05T05:39:07.776Z,2.60
2019-04-05T05:41:37.496Z,2.60
2019-04-05T05:44:06.951Z,2.60
2019-04-05T05:46:36.421Z,2.60
2019-04-05T05:49:05.709Z,2.70
2019-04-05T05:51:35.172Z,2.70
2019-04-05T05:54:04.670Z,2.70
2019-04-05T05:56:34.016Z,2.80
2019-04-05T05:59:03.414Z,2.80
2019-04-05T06:01:32.860Z,2.90
2019-04-05T06:04:02.590Z,3.00
2019-04-05T06:06:31.895Z,3.00
2019-04-05T06:09:01.232Z,3.10
2019-04-05T06:11:30.539Z,3.10
2019-04-05T06:14:00.830Z,3.10
2019-04-05T06:16:30.198Z,3.20
2019-04-05T06:18:59.514Z,3.20
2019-04-05T06:21:29.023Z,3.40
2019-04-05T06:23:58.538Z,3.50
2019-04-05T06:26:27.817Z,3.60
2019-04-05T06:28:57.261Z,3.80
2019-04-05T06:31:26.615Z,3.70
2019-04-05T06:33:57.755Z,3.80
2019-04-05T06:36:27.142Z,3.90
2019-04-05T06:38:57.145Z,4.10
2019-04-05T06:41:26.548Z,4.30
2019-04-05T06:43:55.886Z,4.50
2019-04-05T06:46:25.651Z,4.70
2019-04-05T06:48:55.014Z,4.80
2019-04-05T06:51:25.333Z,5.10
2019-04-05T06:53:54.717Z,5.20
2019-04-05T06:56:24.061Z,5.40
2019-04-05T06:58:53.420Z,5.60
2019-04-05T07:01:23.357Z,5.70
2019-04-05T07:03:55.277Z,5.90
2019-04-05T07:06:24.932Z,6.00
2019-04-05T07:08:54.457Z,6.20
2019-04-05T07:11:23.782Z,6.40
2019-04-05T07:13:53.207Z,6.50
2019-04-05T07:16:22.528Z,6.50
2019-04-05T07:18:51.975Z,6.70
2019-04-05T07:21:21.715Z,6.80
2019-04-05T07:23:51.535Z,7.00
2019-04-05T07:26:21.229Z,7.20
2019-04-05T07:28:50.686Z,7.20
2019-04-05T07:31:20.108Z,7.20
2019-04-05T07:33:49.630Z,7.20
2019-04-05T07:36:19.719Z,7.30
2019-04-05T07:38:48.964Z,7.40
2019-04-05T07:41:18.361Z,7.50
2019-04-05T07:43:47.831Z,7.50
2019-04-05T07:46:17.155Z,7.60
2019-04-05T07:48:46.561Z,7.90
2019-04-05T07:51:16.039Z,7.90
2019-04-05T07:53:45.445Z,8.10
2019-04-05T07:56:14.871Z,8.30
2019-04-05T07:58:44.189Z,8.40
2019-04-05T08:01:14.362Z,8.40
2019-04-05T08:03:43.733Z,8.60
2019-04-05T08:06:13.269Z,8.70
2019-04-05T08:09:07.246Z,8.70
2019-04-05T08:11:37.255Z,8.80
2019-04-05T08:14:07.138Z,8.90
2019-04-05T08:16:39.263Z,8.90
2019-04-05T08:19:08.852Z,8.70
2019-04-05T08:21:38.156Z,8.90
2019-04-05T08:24:08.026Z,8.70
2019-04-05T08:26:37.428Z,8.80
2019-04-05T08:29:07.879Z,8.80
2019-04-05T08:31:37.173Z,8.90
2019-04-05T08:34:06.603Z,9.00
2019-04-05T08:36:35.948Z,9.00
2019-04-05T08:39:10.198Z,9.10
2019-04-05T08:41:39.592Z,9.10
2019-04-05T08:44:10.877Z,9.30
2019-04-05T08:46:40.207Z,9.30
2019-04-05T08:49:11.739Z,9.20
2019-04-05T08:51:40.690Z,9.20
2019-04-05T08:54:10.094Z,9.30
2019-04-05T08:56:39.448Z,9.50
2019-04-05T08:59:08.860Z,9.60
2019-04-05T09:01:38.242Z,9.70
2019-04-05T09:04:07.593Z,9.70
2019-04-05T09:06:37.301Z,9.80
2019-04-05T09:09:08.060Z,9.40
2019-04-05T09:11:37.437Z,9.50
2019-04-05T09:14:06.825Z,9.30
2019-04-05T09:16:36.178Z,9.50
2019-04-05T09:19:05.498Z,9.60
2019-04-05T09:21:34.788Z,9.80
2019-04-05T09:24:04.304Z,9.70
2019-04-05T09:26:35.436Z,9.70
2019-04-05T09:29:04.841Z,9.60
2019-04-05T09:31:34.401Z,9.70
2019-04-05T09:34:05.328Z,9.60
2019-04-05T09:36:34.701Z,9.50
2019-04-05T09:39:07.161Z,9.70
2019-04-05T09:41:36.458Z,9.60
2019-04-05T09:44:05.847Z,9.50
2019-04-05T09:46:45.865Z,9.60
2019-04-05T09:49:06.475Z,9.60
2019-04-05T09:51:35.752Z,9.90
2019-04-05T09:54:05.317Z,9.70
2019-04-05T09:56:34.662Z,9.80
2019-04-05T09:59:04.306Z,9.90
2019-04-05T10:01:33.634Z,10.10
2019-04-05T10:04:02.991Z,10.30
2019-04-05T10:06:32.320Z,10.30
2019-04-05T10:09:01.755Z,10.20
2019-04-05T10:11:31.205Z,10.50
2019-04-05T10:14:00.539Z,10.70
2019-04-05T10:16:29.917Z,10.80
2019-04-05T10:18:59.358Z,10.20
2019-04-05T10:21:28.668Z,10.30
2019-04-05T10:23:58.020Z,10.40
2019-04-05T10:26:27.304Z,10.40
2019-04-05T10:28:56.665Z,10.50
2019-04-05T10:31:25.956Z,10.60
2019-04-05T10:33:55.263Z,10.60
2019-04-05T10:36:24.602Z,10.40
2019-04-05T10:38:53.969Z,10.40
2019-04-05T10:41:23.299Z,10.10
2019-04-05T10:43:53.757Z,10.10
2019-04-05T10:46:23.106Z,10.40
2019-04-05T10:48:52.402Z,10.70
2019-04-05T10:51:24.947Z,10.40
2019-04-05T10:53:54.284Z,10.60
2019-04-05T10:56:23.621Z,10.60
2019-04-05T10:58:52.901Z,10.70
2019-04-05T11:01:22.190Z,10.80
2019-04-05T11:03:51.548Z,10.60
2019-04-05T11:06:20.873Z,10.60
2019-04-05T11:08:50.182Z,10.50
2019-04-05T11:11:19.889Z,10.20
2019-04-05T11:13:49.234Z,10.20
2019-04-05T11:16:22.257Z,10.00
2019-04-05T11:18:52.128Z,10.20
2019-04-05T11:21:21.610Z,10.40
2019-04-05T11:23:51.049Z,10.60
2019-04-05T11:26:21.790Z,10.80
2019-04-05T11:28:51.446Z,10.30
2019-04-05T11:31:22.955Z,10.20
2019-04-05T11:33:54.996Z,10.20
2019-04-05T11:36:25.552Z,10.10
2019-04-05T11:38:55.163Z,10.00
2019-04-05T11:41:26.638Z,10.20
2019-04-05T11:43:58.519Z,10.40
2019-04-05T11:46:33.935Z,10.00
2019-04-05T11:49:03.851Z,10.00
2019-04-05T11:51:33.852Z,10.30
2019-04-05T11:54:03.249Z,10.50
2019-04-05T11:56:32.681Z,10.50
2019-04-05T11:59:03.582Z,10.20
2019-04-05T12:01:41.114Z,10.10
2019-04-05T12:04:10.527Z,10.30
2019-04-05T12:06:39.850Z,10.40
2019-04-05T12:09:09.664Z,10.10
2019-04-05T12:11:39.418Z,10.20
2019-04-05T12:14:08.817Z,10.60
2019-04-05T12:16:38.223Z,10.80
2019-04-05T12:19:07.575Z,11.00
2019-04-05T12:21:36.805Z,11.20
2019-04-05T12:24:06.188Z,11.30
2019-04-05T12:26:35.507Z,11.30
2019-04-05T12:29:04.931Z,11.10
2019-04-05T12:31:43.142Z,11.00
2019-04-05T12:34:13.051Z,11.20
2019-04-05T12:36:43.608Z,11.30
2019-04-05T12:39:13.867Z,11.30
2019-04-05T12:41:44.872Z,11.40
2019-04-05T12:44:15.912Z,11.20
2019-04-05T12:46:45.901Z,11.30
2019-04-05T12:49:15.832Z,11.20
2019-04-05T12:51:45.563Z,11.10
2019-04-05T12:54:18.831Z,11.00
2019-04-05T12:56:48.179Z,11.10
2019-04-05T12:59:17.571Z,11.20
2019-04-05T13:01:47.004Z,11.30
2019-04-05T13:04:16.388Z,11.20
2019-04-05T13:06:45.848Z,11.20
2019-04-05T13:09:15.174Z,11.20
2019-04-05T13:11:44.582Z,11.20
2019-04-05T13:14:13.887Z,11.20
2019-04-05T13:16:44.573Z,11.30
2019-04-05T13:19:13.933Z,11.30
2019-04-05T13:21:43.288Z,11.40
2019-04-05T13:24:12.682Z,11.50
2019-04-05T13:26:42.687Z,11.60
2019-04-05T13:29:12.246Z,11.60
2019-04-05T13:31:41.630Z,11.70
2019-04-05T13:34:10.938Z,11.60
2019-04-05T13:36:40.233Z,11.40
2019-04-05T13:39:10.025Z,11.30
2019-04-05T13:41:39.423Z,11.20
2019-04-05T13:44:09.233Z,11.10
2019-04-05T13:46:39.238Z,11.00
2019-04-05T13:49:10.606Z,10.90
2019-04-05T13:51:42.014Z,10.70
2019-04-05T13:54:11.410Z,10.70
2019-04-05T13:56:41.445Z,10.70
2019-04-05T13:59:11.189Z,10.70
2019-04-05T14:01:40.654Z,10.70
2019-04-05T14:04:10.074Z,10.60
2019-04-05T14:06:39.354Z,10.40
2019-04-05T14:09:10.483Z,10.30
2019-04-05T14:11:40.208Z,10.40
2019-04-05T14:14:11.831Z,10.40
2019-04-05T14:16:42.550Z,10.40
2019-04-05T14:19:11.542Z,10.30
2019-04-05T14:21:47.292Z,10.30
2019-04-05T14:24:13.016Z,10.30
2019-04-05T14:26:43.699Z,10.30
2019-04-05T14:29:13.190Z,10.30
2019-04-05T14:31:43.545Z,10.20
2019-04-05T14:34:12.850Z,10.00
2019-04-05T14:36:42.251Z,9.90
2019-04-05T14:39:11.745Z,9.80
2019-04-05T14:41:41.189Z,9.60
2019-04-05T14:44:14.487Z,9.50
2019-04-05T14:46:47.646Z,9.50
2019-04-05T14:49:17.157Z,9.60
2019-04-05T14:51:53.693Z,9.70
2019-04-05T14:54:18.178Z,9.60
2019-04-05T14:56:52.080Z,9.60
2019-04-05T14:59:20.742Z,9.40
2019-04-05T15:01:50.066Z,9.40
2019-04-05T15:04:19.429Z,9.50
2019-04-05T15:06:50.731Z,9.50
2019-04-05T15:09:24.834Z,9.50
2019-04-05T15:11:50.910Z,9.50
2019-04-05T15:14:20.357Z,9.40
2019-04-05T15:16:49.670Z,9.40
2019-04-05T15:19:19.016Z,9.40
2019-04-05T15:21:48.741Z,9.30
2019-04-05T15:24:19.015Z,9.30
2019-04-05T15:26:49.464Z,9.30
2019-04-05T15:29:19.403Z,9.20
2019-04-05T15:31:48.785Z,9.30
2019-04-05T15:34:18.166Z,9.30
2019-04-05T15:36:47.947Z,9.30
2019-04-05T15:39:17.242Z,9.40
2019-04-05T15:41:46.699Z,9.40
2019-04-05T15:44:16.005Z,9.50
2019-04-05T15:46:45.744Z,9.50
2019-04-05T15:49:15.148Z,9.50
2019-04-05T15:51:44.502Z,9.50
2019-04-05T15:54:14.874Z,9.50
2019-04-05T15:56:44.233Z,9.50
2019-04-05T15:59:13.538Z,9.40
2019-04-05T16:01:43.228Z,9.40
2019-04-05T16:04:12.724Z,9.40
2019-04-05T16:06:42.144Z,9.40
2019-04-05T16:09:15.012Z,9.40
2019-04-05T16:11:44.502Z,9.30
2019-04-05T16:14:13.976Z,9.30
2019-04-05T16:16:43.584Z,9.40
2019-04-05T16:19:13.005Z,9.30
2019-04-05T16:21:42.348Z,9.30
2019-04-05T16:24:11.748Z,9.30
2019-04-05T16:26:41.225Z,9.30
2019-04-05T16:29:10.860Z,9.20
2019-04-05T16:31:40.724Z,9.20
2019-04-05T16:34:10.089Z,9.20
2019-04-05T16:36:39.452Z,9.10
2019-04-05T16:39:13.354Z,9.10
2019-04-05T16:41:42.949Z,9.10
2019-04-05T16:44:12.247Z,9.10
2019-04-05T16:46:41.515Z,9.10
2019-04-05T16:49:10.817Z,9.10
2019-04-05T16:51:40.199Z,9.10
2019-04-05T16:54:09.785Z,9.10
2019-04-05T16:56:39.076Z,9.20
2019-04-05T16:59:08.357Z,9.10
2019-04-05T17:01:38.044Z,9.20
2019-04-05T17:04:07.752Z,9.20
2019-04-05T17:06:37.136Z,9.10
2019-04-05T17:09:08.344Z,9.10
2019-04-05T17:11:37.737Z,9.10
2019-04-05T17:14:07.041Z,9.20
2019-04-05T17:16:36.325Z,9.20
2019-04-05T17:19:05.741Z,9.30
2019-04-05T17:21:35.029Z,9.30
2019-04-05T17:24:04.741Z,9.20
2019-04-05T17:26:34.049Z,9.20
2019-04-05T17:29:03.417Z,9.20
2019-04-05T17:31:32.684Z,9.10
2019-04-05T17:34:01.998Z,9.20
2019-04-05T17:36:31.705Z,9.10
2019-04-05T17:39:01.024Z,9.20
2019-04-05T17:41:30.352Z,9.10
2019-04-05T17:43:59.649Z,9.10
2019-04-05T17:46:28.953Z,9.00
2019-04-05T17:48:58.621Z,8.90
2019-04-05T17:51:28.058Z,9.00
2019-04-05T17:53:57.747Z,9.00
2019-04-05T17:56:27.049Z,9.00
2019-04-05T17:58:56.666Z,9.00
2019-04-05T18:01:26.143Z,9.00
2019-04-05T18:03:55.456Z,8.90
2019-04-05T18:06:24.812Z,8.90
2019-04-05T18:08:54.412Z,8.90
2019-04-05T18:11:23.766Z,8.70
2019-04-05T18:13:53.286Z,8.70
2019-04-05T18:16:22.826Z,8.80
2019-04-05T18:18:52.195Z,8.70
2019-04-05T18:21:21.573Z,8.70
2019-04-05T18:23:50.858Z,8.70
2019-04-05T18:26:20.313Z,8.70
2019-04-05T18:28:49.676Z,8.70
2019-04-05T18:31:19.138Z,8.60
2019-04-05T18:33:48.587Z,8.50
2019-04-05T18:36:18.241Z,8.50
2019-04-05T18:38:47.625Z,8.50
2019-04-05T18:41:16.957Z,8.60
2019-04-05T18:43:46.359Z,8.40
2019-04-05T18:46:15.685Z,8.40
2019-04-05T18:48:44.953Z,8.50
2019-04-05T18:51:14.283Z,8.40
2019-04-05T18:53:43.614Z,8.40
2019-04-05T18:56:12.912Z,8.30
2019-04-05T18:58:45.876Z,8.30
2019-04-05T19:01:15.455Z,8.30
2019-04-05T19:03:44.907Z,8.30
2019-04-05T19:06:15.666Z,8.30
2019-04-05T19:08:45.320Z,8.30
2019-04-05T19:11:14.924Z,8.30
2019-04-05T19:14:00.381Z,8.20
2019-04-05T19:16:20.743Z,8.20
2019-04-05T19:18:53.510Z,8.20
2019-04-05T19:21:22.884Z,8.20
2019-04-05T19:23:52.465Z,8.20
2019-04-05T19:26:21.837Z,8.10
2019-04-05T19:28:51.176Z,8.10
2019-04-05T19:48:57.596Z,8.20
2019-04-05T19:51:26.879Z,8.20
2019-04-05T19:54:01.481Z,8.20
2019-04-05T19:56:27.360Z,8.20
2019-04-05T19:58:56.661Z,8.10
2019-04-05T20:01:26.000Z,8.10
2019-04-05T20:03:55.689Z,8.10
2019-04-05T20:06:25.037Z,8.00
2019-04-05T20:08:54.352Z,8.00
2019-04-05T20:11:23.678Z,8.10
2019-04-05T20:13:53.011Z,8.10
2019-04-05T20:16:22.428Z,8.00
2019-04-05T20:18:52.145Z,8.00
2019-04-05T20:21:21.420Z,8.00
2019-04-05T20:23:50.716Z,8.00
2019-04-05T20:26:20.328Z,7.90
2019-04-05T20:28:49.657Z,8.00
2019-04-05T20:31:18.954Z,7.90
2019-04-05T20:33:48.268Z,7.80
2019-04-05T20:36:17.566Z,7.90
2019-04-05T20:38:46.894Z,8.00
2019-04-05T20:41:16.212Z,8.00
2019-04-05T20:43:45.809Z,8.00
2019-04-05T20:46:15.109Z,8.00
2019-04-05T20:48:44.384Z,8.00
2019-04-05T20:51:13.677Z,7.90
2019-04-05T20:53:43.332Z,7.90
2019-04-05T20:56:12.632Z,7.90
2019-04-05T20:58:41.906Z,7.90
2019-04-05T21:01:11.215Z,8.00
2019-04-05T21:03:40.601Z,8.00
2019-04-05T21:06:10.252Z,8.00
2019-04-05T21:08:39.541Z,8.00
2019-04-05T21:11:08.856Z,7.90
2019-04-05T21:13:38.245Z,7.90
2019-04-05T21:16:07.528Z,7.90
2019-04-05T21:18:36.732Z,7.80
2019-04-05T21:21:06.425Z,7.80
2019-04-05T21:23:35.721Z,7.80
2019-04-05T21:26:05.087Z,7.80
2019-04-05T21:28:34.969Z,7.80
2019-04-05T21:31:04.323Z,7.80
2019-04-05T21:33:33.728Z,7.80
2019-04-05T21:36:03.104Z,7.90
2019-04-05T21:38:32.705Z,7.90
2019-04-05T21:41:02.413Z,7.90
2019-04-05T21:43:31.708Z,7.90
2019-04-05T21:46:01.060Z,7.90
2019-04-05T21:48:30.807Z,7.90
2019-04-05T21:51:00.167Z,7.80
2019-04-05T21:53:29.813Z,7.70
2019-04-05T21:55:59.148Z,7.80
2019-04-05T21:58:28.427Z,7.80
2019-04-05T22:01:03.471Z,7.90
2019-04-05T22:03:32.763Z,7.90
2019-04-05T22:06:02.175Z,7.90
2019-04-05T22:08:31.533Z,7.90
2019-04-05T22:11:01.124Z,7.90
2019-04-05T22:13:30.439Z,7.90
2019-04-05T22:15:59.741Z,8.00
2019-04-05T22:18:29.079Z,8.00
2019-04-05T22:20:58.520Z,7.90
2019-04-05T22:23:27.812Z,7.90
2019-04-05T22:25:57.129Z,7.90
2019-04-05T22:28:26.513Z,8.00
2019-04-05T22:30:55.921Z,8.00
2019-04-05T22:33:25.204Z,7.90
2019-04-05T22:35:54.514Z,7.90
2019-04-05T22:38:24.316Z,8.00
2019-04-05T22:40:53.624Z,8.00
2019-04-05T22:43:23.219Z,8.00
2019-04-05T22:45:52.537Z,8.00
2019-04-05T22:48:21.792Z,8.00
2019-04-05T22:50:51.115Z,8.00
2019-04-05T22:53:20.398Z,8.00
2019-04-05T22:55:49.844Z,8.00
2019-04-05T22:58:19.425Z,8.10
2019-04-05T23:00:48.694Z,8.00
2019-04-05T23:03:18.043Z,8.10
2019-04-05T23:05:47.335Z,8.00
2019-04-05T23:08:16.707Z,8.10
2019-04-05T23:10:46.046Z,8.00
2019-04-05T23:13:15.513Z,7.90
2019-04-05T23:15:44.775Z,7.90
2019-04-05T23:18:14.071Z,7.90
2019-04-05T23:20:43.451Z,7.90
2019-04-05T23:23:12.731Z,7.90
2019-04-05T23:25:42.037Z,7.90
2019-04-05T23:28:11.469Z,7.90
2019-04-05T23:30:40.741Z,7.90
2019-04-05T23:33:10.081Z,8.00
2019-04-05T23:35:39.494Z,7.90
2019-04-05T23:38:08.764Z,7.90
2019-04-05T23:40:40.339Z,8.00
2019-04-05T23:43:09.648Z,8.00
2019-04-05T23:45:38.900Z,8.00
2019-04-05T23:48:08.244Z,8.00
2019-04-05T23:50:37.536Z,8.00
2019-04-05T23:53:06.923Z,8.00
2019-04-05T23:55:36.227Z,7.90
2019-04-05T23:58:05.661Z,8.00
