createdAt,value
2022-10-17T00:00:35.898Z,0.00
2022-10-17T00:01:35.965Z,0.00
2022-10-17T00:02:35.869Z,0.00
2022-10-17T00:03:35.870Z,0.00
2022-10-17T00:04:35.871Z,0.00
2022-10-17T00:05:35.868Z,0.00
2022-10-17T00:06:35.867Z,0.00
2022-10-17T00:07:35.866Z,0.00
2022-10-17T00:08:35.868Z,0.00
2022-10-17T00:09:35.869Z,0.00
2022-10-17T00:10:35.867Z,0.00
2022-10-17T00:11:35.868Z,0.00
2022-10-17T00:12:35.867Z,0.00
2022-10-17T00:13:35.878Z,0.00
2022-10-17T00:14:35.868Z,0.00
2022-10-17T00:15:35.863Z,0.00
2022-10-17T00:16:35.887Z,0.00
2022-10-17T00:17:35.871Z,0.00
2022-10-17T00:18:35.869Z,0.00
2022-10-17T00:19:35.871Z,0.00
2022-10-17T00:20:35.878Z,0.00
2022-10-17T00:21:35.862Z,0.00
2022-10-17T00:23:35.866Z,0.00
2022-10-17T00:24:35.860Z,0.00
2022-10-17T00:25:35.861Z,0.00
2022-10-17T00:26:35.862Z,0.00
2022-10-17T00:27:35.863Z,0.00
2022-10-17T00:28:36.031Z,0.00
2022-10-17T00:29:35.861Z,0.00
2022-10-17T00:30:35.857Z,0.00
2022-10-17T00:31:35.868Z,0.00
2022-10-17T00:32:35.887Z,0.00
2022-10-17T00:33:35.859Z,0.00
2022-10-17T00:34:35.939Z,0.00
2022-10-17T00:35:35.866Z,0.00
2022-10-17T00:36:35.863Z,0.00
2022-10-17T00:37:35.863Z,0.00
2022-10-17T00:38:35.857Z,0.00
2022-10-17T00:39:35.907Z,0.00
2022-10-17T00:40:35.864Z,0.00
2022-10-17T00:41:35.861Z,0.00
2022-10-17T00:42:35.859Z,0.00
2022-10-17T00:43:35.862Z,0.00
2022-10-17T00:44:35.860Z,0.00
2022-10-17T00:45:35.863Z,0.00
2022-10-17T00:46:35.862Z,0.00
2022-10-17T00:47:35.861Z,0.00
2022-10-17T00:48:35.876Z,0.00
2022-10-17T00:49:35.860Z,0.00
2022-10-17T00:50:35.856Z,0.00
2022-10-17T00:51:35.858Z,0.00
2022-10-17T00:52:35.855Z,0.00
2022-10-17T00:53:35.860Z,0.00
2022-10-17T00:54:35.898Z,0.00
2022-10-17T00:55:35.860Z,0.00
2022-10-17T00:56:35.855Z,0.00
2022-10-17T00:57:35.855Z,0.00
2022-10-17T00:58:35.859Z,0.00
2022-10-17T00:59:35.863Z,0.00
2022-10-17T01:00:35.856Z,0.00
2022-10-17T01:01:35.876Z,0.00
2022-10-17T01:02:35.858Z,0.00
2022-10-17T01:03:35.856Z,0.00
2022-10-17T01:04:35.880Z,0.00
2022-10-17T01:05:35.851Z,0.00
2022-10-17T01:06:35.853Z,0.00
2022-10-17T01:07:37.275Z,0.00
2022-10-17T01:08:35.858Z,0.00
2022-10-17T01:09:35.854Z,0.00
2022-10-17T01:10:35.857Z,0.00
2022-10-17T01:11:35.856Z,0.00
2022-10-17T01:12:35.852Z,0.00
2022-10-17T01:13:35.853Z,0.00
2022-10-17T01:14:35.851Z,0.00
2022-10-17T01:15:35.857Z,0.00
2022-10-17T01:16:35.853Z,0.00
2022-10-17T01:17:35.850Z,0.00
2022-10-17T01:18:35.849Z,0.00
2022-10-17T01:19:35.853Z,0.00
2022-10-17T01:20:35.869Z,0.00
2022-10-17T01:21:35.853Z,0.00
2022-10-17T01:22:35.850Z,0.00
2022-10-17T01:23:35.849Z,0.00
2022-10-17T01:24:35.850Z,0.00
2022-10-17T01:25:35.845Z,0.00
2022-10-17T01:26:35.853Z,0.00
2022-10-17T01:27:35.848Z,0.00
2022-10-17T01:28:35.998Z,0.00
2022-10-17T01:29:35.849Z,0.00
2022-10-17T01:30:35.846Z,0.00
2022-10-17T01:31:35.847Z,0.00
2022-10-17T01:32:35.854Z,0.00
2022-10-17T01:33:35.847Z,0.00
2022-10-17T01:34:35.850Z,0.00
2022-10-17T01:35:35.843Z,0.00
2022-10-17T01:36:35.905Z,0.00
2022-10-17T01:37:35.847Z,0.00
2022-10-17T01:38:35.846Z,0.00
2022-10-17T01:39:38.319Z,0.00
2022-10-17T01:40:35.847Z,0.00
2022-10-17T01:41:35.845Z,0.00
2022-10-17T01:42:35.849Z,0.00
2022-10-17T01:43:35.842Z,0.00
2022-10-17T01:44:35.845Z,0.00
2022-10-17T01:45:35.846Z,0.00
2022-10-17T01:46:35.845Z,0.00
2022-10-17T01:47:35.845Z,0.00
2022-10-17T01:48:35.844Z,0.00
2022-10-17T01:49:35.843Z,0.00
2022-10-17T01:51:35.842Z,0.00
2022-10-17T01:52:35.875Z,0.00
2022-10-17T01:53:35.842Z,0.00
2022-10-17T01:54:35.842Z,0.00
2022-10-17T01:55:35.843Z,0.00
2022-10-17T01:56:35.847Z,0.00
2022-10-17T01:57:35.847Z,0.00
2022-10-17T01:58:35.842Z,0.00
2022-10-17T01:59:35.839Z,0.00
2022-10-17T02:00:35.844Z,0.00
2022-10-17T02:01:35.889Z,0.00
2022-10-17T02:02:35.841Z,0.00
2022-10-17T02:03:35.843Z,0.00
2022-10-17T02:04:35.838Z,0.00
2022-10-17T02:05:35.844Z,0.00
2022-10-17T02:06:35.836Z,0.00
2022-10-17T02:07:35.838Z,0.00
2022-10-17T02:08:35.863Z,0.00
2022-10-17T02:09:35.835Z,0.00
2022-10-17T02:10:35.838Z,0.00
2022-10-17T02:11:35.836Z,0.00
2022-10-17T02:12:35.837Z,0.00
2022-10-17T02:13:35.841Z,0.00
2022-10-17T02:14:35.845Z,0.00
2022-10-17T02:15:35.837Z,0.00
2022-10-17T02:16:35.832Z,0.00
2022-10-17T02:17:35.836Z,0.00
2022-10-17T02:18:35.833Z,0.00
2022-10-17T02:19:35.841Z,0.00
2022-10-17T02:20:35.832Z,0.00
2022-10-17T02:21:35.839Z,0.00
2022-10-17T02:22:35.833Z,0.00
2022-10-17T02:23:35.836Z,0.00
2022-10-17T02:24:35.853Z,0.00
2022-10-17T02:25:35.833Z,0.00
2022-10-17T02:26:35.830Z,0.00
2022-10-17T02:27:35.833Z,0.00
2022-10-17T02:28:35.917Z,0.00
2022-10-17T02:29:35.830Z,0.00
2022-10-17T02:30:35.839Z,0.00
2022-10-17T02:31:35.836Z,0.00
2022-10-17T02:32:35.827Z,0.00
2022-10-17T02:33:35.832Z,0.00
2022-10-17T02:34:35.832Z,0.00
2022-10-17T02:35:35.845Z,0.00
2022-10-17T02:36:35.840Z,0.00
2022-10-17T02:37:35.832Z,0.00
2022-10-17T02:38:35.836Z,0.00
2022-10-17T02:39:35.827Z,0.00
2022-10-17T02:40:35.853Z,0.00
2022-10-17T02:41:35.829Z,0.00
2022-10-17T02:42:35.830Z,0.00
2022-10-17T02:43:35.832Z,0.00
2022-10-17T02:44:35.826Z,0.00
2022-10-17T02:45:35.861Z,0.00
2022-10-17T02:46:35.823Z,0.00
2022-10-17T02:47:35.831Z,0.00
2022-10-17T02:48:35.826Z,0.00
2022-10-17T02:49:35.824Z,0.00
2022-10-17T02:50:35.825Z,0.00
2022-10-17T02:51:35.829Z,0.00
2022-10-17T02:52:35.826Z,0.00
2022-10-17T02:53:35.828Z,0.00
2022-10-17T02:54:35.835Z,0.00
2022-10-17T02:55:35.834Z,0.00
2022-10-17T02:56:35.857Z,0.00
2022-10-17T02:57:35.839Z,0.00
2022-10-17T02:58:35.828Z,0.00
2022-10-17T02:59:35.830Z,0.00
2022-10-17T03:00:35.822Z,0.00
2022-10-17T03:01:35.850Z,0.00
2022-10-17T03:02:35.824Z,0.00
2022-10-17T03:03:35.822Z,0.00
2022-10-17T03:04:35.820Z,0.00
2022-10-17T03:05:35.826Z,0.00
2022-10-17T03:06:35.819Z,0.00
2022-10-17T03:07:35.822Z,0.00
2022-10-17T03:08:35.820Z,0.00
2022-10-17T03:09:35.822Z,0.00
2022-10-17T03:10:35.818Z,0.00
2022-10-17T03:11:35.820Z,0.00
2022-10-17T03:12:35.842Z,0.00
2022-10-17T03:13:39.000Z,0.00
2022-10-17T03:14:35.817Z,0.00
2022-10-17T03:15:35.821Z,0.00
2022-10-17T03:16:35.827Z,0.00
2022-10-17T03:17:35.895Z,0.00
2022-10-17T03:18:35.814Z,0.00
2022-10-17T03:19:35.814Z,0.00
2022-10-17T03:20:35.816Z,0.00
2022-10-17T03:21:35.818Z,0.00
2022-10-17T03:22:35.822Z,0.00
2022-10-17T03:23:35.814Z,0.00
2022-10-17T03:24:35.812Z,0.00
2022-10-17T03:25:35.816Z,0.00
2022-10-17T03:26:36.175Z,0.00
2022-10-17T03:27:37.397Z,0.00
2022-10-17T03:29:35.933Z,0.00
2022-10-17T03:30:35.843Z,0.00
2022-10-17T03:31:35.812Z,0.00
2022-10-17T03:32:35.874Z,0.00
2022-10-17T03:33:35.826Z,0.00
2022-10-17T03:34:35.820Z,0.00
2022-10-17T03:35:35.814Z,0.00
2022-10-17T03:36:35.808Z,0.00
2022-10-17T03:37:35.808Z,0.00
2022-10-17T03:38:35.815Z,0.00
2022-10-17T03:39:35.807Z,0.00
2022-10-17T03:40:35.815Z,0.00
2022-10-17T03:41:35.812Z,0.00
2022-10-17T03:42:35.806Z,0.00
2022-10-17T03:43:35.812Z,0.00
2022-10-17T03:44:35.812Z,0.00
2022-10-17T03:45:35.832Z,0.00
2022-10-17T03:46:35.808Z,0.00
2022-10-17T03:47:35.815Z,0.00
2022-10-17T03:48:35.805Z,0.00
2022-10-17T03:49:35.803Z,0.00
2022-10-17T03:50:35.808Z,0.00
2022-10-17T03:51:35.805Z,0.00
2022-10-17T03:52:35.823Z,0.00
2022-10-17T03:53:35.809Z,0.00
2022-10-17T03:54:35.804Z,0.00
2022-10-17T03:55:35.807Z,0.00
2022-10-17T03:56:35.805Z,0.00
2022-10-17T03:57:35.808Z,0.00
2022-10-17T03:58:35.805Z,0.00
2022-10-17T03:59:35.804Z,0.00
2022-10-17T04:00:35.803Z,0.00
2022-10-17T04:01:35.929Z,0.00
2022-10-17T04:02:35.809Z,0.00
2022-10-17T04:03:35.805Z,0.00
2022-10-17T04:04:35.807Z,0.00
2022-10-17T04:05:35.803Z,0.00
2022-10-17T04:06:35.805Z,0.00
2022-10-17T04:07:35.801Z,0.00
2022-10-17T04:08:35.805Z,0.00
2022-10-17T04:09:35.799Z,0.00
2022-10-17T04:10:35.801Z,0.00
2022-10-17T04:11:35.799Z,0.00
2022-10-17T04:12:35.802Z,0.00
2022-10-17T04:13:35.801Z,0.00
2022-10-17T04:14:35.807Z,0.00
2022-10-17T04:15:35.804Z,0.00
2022-10-17T04:16:35.800Z,0.00
2022-10-17T04:17:38.092Z,0.00
2022-10-17T04:18:35.797Z,0.00
2022-10-17T04:19:35.804Z,0.00
2022-10-17T04:20:35.804Z,0.00
2022-10-17T04:21:35.796Z,0.00
2022-10-17T04:22:35.799Z,0.00
2022-10-17T04:23:35.799Z,0.00
2022-10-17T04:24:35.799Z,0.00
2022-10-17T04:25:36.784Z,0.00
2022-10-17T04:26:35.797Z,0.00
2022-10-17T04:27:35.795Z,0.00
2022-10-17T04:28:36.003Z,0.00
2022-10-17T04:29:35.801Z,0.00
2022-10-17T04:30:35.794Z,0.00
2022-10-17T04:31:35.795Z,0.00
2022-10-17T04:32:35.794Z,0.00
2022-10-17T04:33:35.818Z,0.00
2022-10-17T04:34:35.792Z,0.00
2022-10-17T04:35:35.795Z,0.00
2022-10-17T04:36:35.792Z,0.00
2022-10-17T04:37:35.792Z,0.00
2022-10-17T04:38:35.794Z,0.00
2022-10-17T04:39:35.790Z,0.00
2022-10-17T04:40:35.790Z,0.00
2022-10-17T04:41:35.790Z,0.00
2022-10-17T04:42:35.791Z,0.00
2022-10-17T04:43:35.792Z,0.00
2022-10-17T04:44:35.793Z,0.00
2022-10-17T04:45:35.787Z,0.00
2022-10-17T04:46:35.792Z,0.00
2022-10-17T04:47:35.792Z,0.00
2022-10-17T04:48:35.791Z,0.00
2022-10-17T04:49:35.886Z,0.00
2022-10-17T04:50:35.792Z,0.00
2022-10-17T04:51:35.787Z,0.00
2022-10-17T04:52:35.791Z,0.00
2022-10-17T04:53:35.788Z,0.00
2022-10-17T04:54:35.787Z,0.00
2022-10-17T04:55:35.786Z,0.00
2022-10-17T04:56:35.790Z,0.00
2022-10-17T04:57:35.787Z,0.00
2022-10-17T04:58:35.786Z,0.00
2022-10-17T04:59:35.787Z,0.00
2022-10-17T05:00:35.850Z,0.00
2022-10-17T05:01:35.786Z,0.00
2022-10-17T05:02:35.783Z,0.00
2022-10-17T05:03:35.787Z,0.00
2022-10-17T05:04:35.786Z,0.00
2022-10-17T05:05:35.819Z,0.00
2022-10-17T05:06:35.780Z,0.00
2022-10-17T05:07:35.790Z,0.00
2022-10-17T05:08:35.781Z,0.00
2022-10-17T05:09:35.782Z,0.00
2022-10-17T05:10:35.784Z,0.00
2022-10-17T05:11:35.784Z,0.00
2022-10-17T05:12:35.795Z,0.00
2022-10-17T05:13:35.781Z,0.00
2022-10-17T05:14:35.780Z,0.00
2022-10-17T05:15:35.784Z,0.00
2022-10-17T05:16:35.783Z,0.00
2022-10-17T05:17:35.782Z,0.00
2022-10-17T05:18:35.781Z,0.00
2022-10-17T05:19:35.777Z,0.00
2022-10-17T05:20:35.783Z,0.00
2022-10-17T05:21:35.804Z,0.00
2022-10-17T05:22:38.267Z,0.00
2022-10-17T05:23:35.780Z,0.00
2022-10-17T05:24:35.778Z,0.00
2022-10-17T05:25:35.781Z,0.00
2022-10-17T05:26:35.777Z,0.00
2022-10-17T05:27:35.782Z,0.00
2022-10-17T05:28:35.821Z,0.00
2022-10-17T05:29:35.776Z,5.63
2022-10-17T05:30:36.800Z,5.63
2022-10-17T05:31:35.773Z,5.63
2022-10-17T05:32:35.780Z,5.63
2022-10-17T05:33:35.776Z,5.63
2022-10-17T05:34:35.775Z,5.63
2022-10-17T05:35:35.786Z,5.63
2022-10-17T05:36:35.775Z,5.63
2022-10-17T05:37:35.893Z,11.25
2022-10-17T05:38:35.772Z,11.25
2022-10-17T05:39:35.775Z,11.25
2022-10-17T05:40:35.776Z,11.25
2022-10-17T05:41:35.770Z,11.25
2022-10-17T05:42:35.827Z,16.88
2022-10-17T05:43:35.774Z,16.88
2022-10-17T05:44:35.771Z,16.88
2022-10-17T05:45:35.775Z,22.50
2022-10-17T05:46:35.773Z,22.50
2022-10-17T05:47:35.771Z,22.50
2022-10-17T05:48:35.768Z,28.13
2022-10-17T05:49:44.963Z,28.13
2022-10-17T05:50:35.768Z,28.13
2022-10-17T05:51:35.819Z,33.75
2022-10-17T05:52:35.767Z,33.75
2022-10-17T05:53:35.880Z,33.75
2022-10-17T05:54:35.776Z,39.38
2022-10-17T05:55:35.771Z,39.38
2022-10-17T05:56:35.768Z,45.00
2022-10-17T05:57:35.773Z,45.00
2022-10-17T05:58:49.927Z,45.00
2022-10-17T05:59:35.771Z,50.63
2022-10-17T06:00:35.875Z,50.63
2022-10-17T06:01:35.810Z,56.25
2022-10-17T06:02:35.767Z,56.25
2022-10-17T06:03:35.776Z,61.88
2022-10-17T06:04:35.769Z,67.50
2022-10-17T06:05:35.769Z,67.50
2022-10-17T06:06:35.760Z,73.13
2022-10-17T06:07:35.767Z,73.13
2022-10-17T06:08:35.767Z,78.75
2022-10-17T06:09:35.836Z,84.38
2022-10-17T06:10:36.092Z,84.38
2022-10-17T06:11:35.776Z,90.00
2022-10-17T06:12:35.763Z,90.00
2022-10-17T06:13:35.763Z,90.00
2022-10-17T06:14:35.767Z,95.63
2022-10-17T06:15:35.766Z,95.63
2022-10-17T06:16:35.768Z,95.63
2022-10-17T06:17:35.763Z,95.63
2022-10-17T06:18:35.820Z,95.63
2022-10-17T06:19:35.762Z,95.63
2022-10-17T06:20:35.757Z,95.63
2022-10-17T06:21:35.772Z,101.25
2022-10-17T06:22:35.759Z,101.25
2022-10-17T06:23:35.765Z,101.25
2022-10-17T06:24:35.762Z,101.25
2022-10-17T06:25:35.788Z,106.88
2022-10-17T06:26:35.759Z,106.88
2022-10-17T06:27:35.759Z,106.88
2022-10-17T06:28:35.898Z,106.88
2022-10-17T06:29:35.759Z,112.50
2022-10-17T06:30:35.755Z,106.88
2022-10-17T06:31:35.758Z,106.88
2022-10-17T06:32:35.758Z,106.88
2022-10-17T06:33:35.757Z,112.50
2022-10-17T06:34:35.756Z,112.50
2022-10-17T06:35:35.761Z,118.13
2022-10-17T06:36:35.757Z,112.50
2022-10-17T06:37:36.939Z,112.50
2022-10-17T06:38:35.755Z,112.50
2022-10-17T06:39:35.757Z,123.75
2022-10-17T06:40:35.756Z,129.38
2022-10-17T06:41:35.776Z,129.38
2022-10-17T06:42:35.758Z,140.63
2022-10-17T06:43:35.753Z,146.25
2022-10-17T06:44:35.754Z,157.50
2022-10-17T06:45:35.759Z,168.75
2022-10-17T06:46:35.754Z,174.38
2022-10-17T06:47:35.757Z,180.00
2022-10-17T06:48:35.752Z,185.63
2022-10-17T06:49:35.755Z,185.63
2022-10-17T06:50:35.756Z,191.25
2022-10-17T06:51:35.763Z,185.63
2022-10-17T06:52:35.753Z,185.63
2022-10-17T06:53:35.756Z,185.63
2022-10-17T06:54:35.753Z,180.00
2022-10-17T06:55:35.759Z,174.38
2022-10-17T06:56:35.757Z,168.75
2022-10-17T06:57:35.787Z,168.75
2022-10-17T06:58:35.757Z,163.13
2022-10-17T06:59:35.758Z,157.50
2022-10-17T07:00:35.844Z,151.88
2022-10-17T07:01:35.753Z,146.25
2022-10-17T07:02:35.760Z,146.25
2022-10-17T07:03:35.756Z,146.25
2022-10-17T07:04:35.754Z,146.25
2022-10-17T07:05:35.755Z,151.88
2022-10-17T07:06:35.750Z,151.88
2022-10-17T07:07:38.859Z,157.50
2022-10-17T07:08:35.750Z,163.13
2022-10-17T07:09:35.752Z,174.38
2022-10-17T07:10:35.755Z,185.63
2022-10-17T07:11:35.771Z,196.88
2022-10-17T07:12:35.753Z,202.50
2022-10-17T07:13:39.191Z,208.13
2022-10-17T07:14:35.753Z,208.13
2022-10-17T07:15:35.749Z,208.13
2022-10-17T07:16:35.758Z,219.38
2022-10-17T07:17:35.749Z,230.63
2022-10-17T07:18:35.751Z,241.88
2022-10-17T07:19:35.751Z,247.50
2022-10-17T07:20:35.753Z,247.50
2022-10-17T07:21:38.960Z,258.75
2022-10-17T07:22:35.751Z,258.75
2022-10-17T07:23:35.754Z,258.75
2022-10-17T07:24:35.752Z,264.38
2022-10-17T07:25:39.268Z,275.63
2022-10-17T07:26:35.757Z,275.63
2022-10-17T07:27:35.756Z,275.63
2022-10-17T07:28:35.799Z,281.25
2022-10-17T07:29:35.784Z,270.00
2022-10-17T07:30:35.752Z,253.13
2022-10-17T07:31:35.753Z,247.50
2022-10-17T07:32:35.753Z,253.13
2022-10-17T07:33:35.822Z,253.13
2022-10-17T07:34:35.753Z,253.13
2022-10-17T07:35:35.762Z,258.75
2022-10-17T07:36:35.755Z,247.50
2022-10-17T07:37:35.771Z,230.63
2022-10-17T07:38:35.755Z,213.75
2022-10-17T07:39:35.768Z,213.75
2022-10-17T07:40:35.752Z,213.75
2022-10-17T07:41:35.755Z,219.38
2022-10-17T07:42:35.817Z,219.38
2022-10-17T07:43:35.753Z,236.25
2022-10-17T07:44:35.755Z,241.88
2022-10-17T07:45:35.774Z,247.50
2022-10-17T07:46:35.755Z,247.50
2022-10-17T07:47:35.771Z,264.38
2022-10-17T07:48:35.754Z,270.00
2022-10-17T07:49:35.754Z,275.63
2022-10-17T07:50:35.752Z,281.25
2022-10-17T07:51:35.857Z,286.88
2022-10-17T07:52:35.766Z,286.88
2022-10-17T07:53:35.757Z,292.50
2022-10-17T07:54:35.761Z,309.38
2022-10-17T07:55:35.756Z,320.63
2022-10-17T07:56:35.757Z,320.63
2022-10-17T07:57:35.759Z,320.63
2022-10-17T07:58:35.763Z,331.88
2022-10-17T07:59:35.759Z,343.13
2022-10-17T08:00:35.793Z,360.00
2022-10-17T08:01:35.784Z,365.63
2022-10-17T08:02:35.756Z,393.75
2022-10-17T08:03:35.758Z,399.38
2022-10-17T08:04:35.759Z,388.13
2022-10-17T08:05:35.758Z,382.50
2022-10-17T08:06:35.763Z,371.25
2022-10-17T08:07:35.767Z,376.88
2022-10-17T08:08:35.763Z,388.13
2022-10-17T08:09:35.763Z,388.13
2022-10-17T08:10:35.760Z,393.75
2022-10-17T08:11:35.765Z,421.88
2022-10-17T08:12:35.765Z,393.75
2022-10-17T08:13:35.763Z,388.13
2022-10-17T08:14:35.764Z,433.13
2022-10-17T08:15:35.765Z,450.00
2022-10-17T08:16:35.767Z,444.38
2022-10-17T08:17:35.780Z,444.38
2022-10-17T08:18:35.763Z,466.88
2022-10-17T08:19:35.769Z,478.13
2022-10-17T08:20:35.771Z,466.88
2022-10-17T08:21:35.775Z,483.75
2022-10-17T08:22:35.774Z,461.25
2022-10-17T08:23:35.773Z,466.88
2022-10-17T08:24:35.773Z,500.63
2022-10-17T08:25:35.773Z,534.38
2022-10-17T08:26:39.270Z,562.50
2022-10-17T08:27:35.775Z,517.50
2022-10-17T08:28:35.878Z,556.88
2022-10-17T08:29:35.783Z,596.25
2022-10-17T08:30:35.777Z,624.38
2022-10-17T08:31:35.783Z,652.50
2022-10-17T08:32:35.780Z,714.38
2022-10-17T08:33:35.802Z,849.38
2022-10-17T08:34:35.787Z,1411.88
2022-10-17T08:35:35.783Z,1411.88
2022-10-17T08:36:35.785Z,1620.00
2022-10-17T08:37:35.791Z,1372.50
2022-10-17T08:38:36.814Z,883.13
2022-10-17T08:39:35.789Z,630.00
2022-10-17T08:40:35.795Z,658.13
2022-10-17T08:41:35.794Z,669.38
2022-10-17T08:42:35.802Z,618.75
2022-10-17T08:43:35.807Z,669.38
2022-10-17T08:44:36.142Z,669.38
2022-10-17T08:45:35.805Z,810.00
2022-10-17T08:46:35.969Z,933.75
2022-10-17T08:47:35.810Z,928.13
2022-10-17T08:48:35.813Z,939.38
2022-10-17T08:49:35.840Z,933.75
2022-10-17T08:50:35.819Z,950.63
2022-10-17T08:51:35.820Z,894.38
2022-10-17T08:52:35.821Z,1231.88
2022-10-17T08:53:35.821Z,1698.75
2022-10-17T08:54:35.826Z,2075.63
2022-10-17T08:55:37.819Z,2323.13
2022-10-17T08:56:47.866Z,2199.38
2022-10-17T08:57:35.836Z,2064.38
2022-10-17T08:58:35.846Z,2441.25
2022-10-17T08:59:35.849Z,2536.88
2022-10-17T09:00:35.848Z,1816.88
2022-10-17T09:01:35.845Z,2272.50
2022-10-17T09:02:35.925Z,2700.00
2022-10-17T09:03:35.857Z,2581.88
2022-10-17T09:04:35.882Z,2610.00
2022-10-17T09:05:35.895Z,2784.38
2022-10-17T09:06:35.869Z,2829.38
2022-10-17T09:07:35.877Z,1659.38
2022-10-17T09:08:35.882Z,2379.38
2022-10-17T09:09:35.880Z,2328.75
2022-10-17T09:10:35.890Z,2525.63
2022-10-17T09:11:35.895Z,2565.00
2022-10-17T09:12:35.900Z,2587.50
2022-10-17T09:14:35.916Z,2598.75
2022-10-17T09:15:35.918Z,2677.50
2022-10-17T09:16:35.926Z,2913.75
2022-10-17T09:17:35.940Z,2868.75
2022-10-17T09:18:35.939Z,2716.88
2022-10-17T09:19:35.949Z,2705.63
2022-10-17T09:20:35.953Z,2795.63
2022-10-17T09:21:35.982Z,2846.25
2022-10-17T09:22:35.971Z,2947.50
2022-10-17T09:23:37.975Z,2840.63
2022-10-17T09:24:35.981Z,2863.13
2022-10-17T09:25:35.987Z,2840.63
2022-10-17T09:26:35.999Z,2812.50
2022-10-17T09:27:36.005Z,2801.25
2022-10-17T09:28:36.078Z,2716.88
2022-10-17T09:29:40.179Z,2525.63
2022-10-17T09:30:47.503Z,2306.25
2022-10-17T09:31:36.042Z,2368.13
2022-10-17T09:32:36.056Z,2790.00
2022-10-17T09:33:53.449Z,2683.13
2022-10-17T09:34:36.076Z,2565.00
2022-10-17T09:35:36.078Z,2491.88
2022-10-17T09:36:36.090Z,2446.88
2022-10-17T09:37:36.125Z,2565.00
2022-10-17T09:38:36.112Z,2508.75
2022-10-17T09:39:36.118Z,2638.13
2022-10-17T09:40:36.133Z,2677.50
2022-10-17T09:41:51.548Z,2761.88
2022-10-17T09:42:36.149Z,2750.63
2022-10-17T09:43:36.163Z,2778.75
2022-10-17T09:44:36.171Z,2694.38
2022-10-17T09:45:36.179Z,2435.63
2022-10-17T09:46:36.192Z,2733.75
2022-10-17T09:47:36.201Z,2812.50
2022-10-17T09:48:36.217Z,2705.63
2022-10-17T09:49:36.224Z,2660.63
2022-10-17T09:50:36.238Z,2604.38
2022-10-17T09:51:36.248Z,2733.75
2022-10-17T09:52:36.288Z,2604.38
2022-10-17T09:53:36.294Z,2520.00
2022-10-17T09:54:36.283Z,2565.00
2022-10-17T09:55:36.293Z,2480.63
2022-10-17T09:56:36.308Z,2621.25
2022-10-17T09:57:36.319Z,2604.38
2022-10-17T09:58:36.340Z,2655.00
2022-10-17T09:59:36.343Z,2795.63
2022-10-17T10:00:36.402Z,3043.13
2022-10-17T10:01:36.373Z,3031.88
2022-10-17T10:02:36.390Z,3009.38
2022-10-17T10:03:36.397Z,3003.75
2022-10-17T10:04:59.726Z,2818.13
2022-10-17T10:05:36.417Z,2812.50
2022-10-17T10:06:36.434Z,2992.50
2022-10-17T10:07:36.475Z,3318.75
2022-10-17T10:08:36.459Z,3335.63
2022-10-17T10:09:38.158Z,3330.00
2022-10-17T10:10:36.485Z,3465.00
2022-10-17T10:11:36.497Z,3330.00
2022-10-17T10:12:36.515Z,3183.75
2022-10-17T10:13:36.532Z,3031.88
2022-10-17T10:14:36.543Z,3290.63
2022-10-17T10:15:36.550Z,3375.00
2022-10-17T10:16:36.564Z,3290.63
2022-10-17T10:17:36.579Z,3211.88
2022-10-17T10:18:36.622Z,3273.75
2022-10-17T10:19:36.610Z,3296.25
2022-10-17T10:20:36.624Z,3037.50
2022-10-17T10:21:37.396Z,3003.75
2022-10-17T10:22:36.659Z,3138.75
2022-10-17T10:23:36.662Z,3386.25
2022-10-17T10:24:36.676Z,3667.50
2022-10-17T10:25:36.713Z,3521.25
2022-10-17T10:26:36.707Z,2970.00
2022-10-17T10:27:36.721Z,2086.88
2022-10-17T10:28:36.832Z,2103.75
2022-10-17T10:29:36.747Z,2295.00
2022-10-17T10:30:39.187Z,2998.13
2022-10-17T10:31:36.777Z,2992.50
2022-10-17T10:32:36.800Z,2542.50
2022-10-17T10:33:41.372Z,787.50
2022-10-17T10:34:36.834Z,1372.50
2022-10-17T10:35:36.843Z,2278.13
2022-10-17T10:37:36.870Z,1243.13
2022-10-17T10:38:36.888Z,1215.00
2022-10-17T10:39:36.901Z,1732.50
2022-10-17T10:40:36.918Z,2058.75
2022-10-17T10:41:36.959Z,2193.75
2022-10-17T10:42:36.959Z,2463.75
2022-10-17T10:43:36.963Z,2705.63
2022-10-17T10:44:36.978Z,2188.13
2022-10-17T10:45:52.293Z,2373.75
2022-10-17T10:46:37.010Z,2306.25
2022-10-17T10:47:37.080Z,2570.63
2022-10-17T10:48:37.098Z,2559.38
2022-10-17T10:49:37.049Z,3363.75
2022-10-17T10:50:39.637Z,3346.88
2022-10-17T10:51:37.087Z,3431.25
2022-10-17T10:52:37.099Z,3330.00
2022-10-17T10:53:37.125Z,3065.63
2022-10-17T10:54:37.131Z,3054.38
2022-10-17T10:55:37.483Z,3189.38
2022-10-17T10:56:37.173Z,3279.38
2022-10-17T10:57:37.229Z,3431.25
2022-10-17T10:58:40.286Z,3448.13
2022-10-17T10:59:37.209Z,3583.13
2022-10-17T11:00:37.302Z,3470.63
2022-10-17T11:01:37.238Z,3279.38
2022-10-17T11:02:37.252Z,2176.88
2022-10-17T11:03:37.327Z,3566.25
2022-10-17T11:04:37.290Z,3583.13
2022-10-17T11:05:37.308Z,3161.25
2022-10-17T11:06:37.326Z,2244.38
2022-10-17T11:07:37.347Z,3459.38
2022-10-17T11:08:37.364Z,3234.38
2022-10-17T11:09:37.374Z,3043.13
2022-10-17T11:10:37.390Z,3065.63
2022-10-17T11:11:37.406Z,2891.25
2022-10-17T11:12:37.520Z,3397.50
2022-10-17T11:13:37.467Z,2885.63
2022-10-17T11:14:37.468Z,2941.88
2022-10-17T11:15:37.480Z,3138.75
2022-10-17T11:16:37.504Z,2508.75
2022-10-17T11:17:37.518Z,2773.13
2022-10-17T11:18:37.534Z,3217.50
2022-10-17T11:19:37.554Z,3071.25
2022-10-17T11:20:37.580Z,3262.50
2022-10-17T11:21:37.648Z,3138.75
2022-10-17T11:22:37.603Z,3076.88
2022-10-17T11:23:37.627Z,3026.25
2022-10-17T11:24:37.654Z,2992.50
2022-10-17T11:25:37.678Z,3082.50
2022-10-17T11:26:37.687Z,2531.25
2022-10-17T11:27:37.704Z,2160.00
2022-10-17T11:28:37.800Z,3211.88
2022-10-17T11:29:37.761Z,3121.88
2022-10-17T11:30:37.778Z,3060.00
2022-10-17T11:31:37.783Z,3020.63
2022-10-17T11:32:37.802Z,2868.75
2022-10-17T11:33:37.818Z,2835.00
2022-10-17T11:34:37.834Z,2851.88
2022-10-17T11:35:37.854Z,2857.50
2022-10-17T11:36:37.883Z,2773.13
2022-10-17T11:37:39.509Z,2745.00
2022-10-17T11:38:37.919Z,2761.88
2022-10-17T11:39:37.956Z,2649.38
2022-10-17T11:40:37.984Z,2615.63
2022-10-17T11:41:37.964Z,2570.63
2022-10-17T11:42:37.991Z,2581.88
2022-10-17T11:43:38.009Z,2576.25
2022-10-17T11:44:38.027Z,2621.25
2022-10-17T11:45:38.067Z,2553.75
2022-10-17T11:46:38.064Z,2598.75
2022-10-17T11:47:38.084Z,2362.50
2022-10-17T11:48:38.094Z,2441.25
2022-10-17T11:49:40.689Z,2536.88
2022-10-17T11:52:55.284Z,1265.63
2022-10-17T11:53:38.185Z,1119.38
2022-10-17T11:54:38.202Z,1102.50
2022-10-17T11:55:38.218Z,1023.75
2022-10-17T11:56:42.685Z,984.38
2022-10-17T11:57:38.251Z,1023.75
2022-10-17T11:58:38.269Z,922.50
2022-10-17T11:59:38.282Z,916.88
2022-10-17T12:00:40.775Z,933.75
2022-10-17T12:01:38.333Z,905.63
2022-10-17T12:02:39.154Z,894.38
2022-10-17T12:03:38.343Z,871.88
2022-10-17T12:04:38.421Z,838.13
2022-10-17T12:05:38.377Z,961.88
2022-10-17T12:06:38.393Z,894.38
2022-10-17T12:07:38.444Z,742.50
2022-10-17T12:08:38.428Z,691.88
2022-10-17T12:09:38.436Z,703.13
2022-10-17T12:10:38.457Z,675.00
2022-10-17T12:11:38.465Z,736.88
2022-10-17T12:12:38.477Z,703.13
2022-10-17T12:13:38.497Z,703.13
2022-10-17T12:14:38.508Z,697.50
2022-10-17T12:15:38.520Z,669.38
2022-10-17T12:16:38.545Z,669.38
2022-10-17T12:17:38.573Z,618.75
2022-10-17T12:18:38.555Z,579.38
2022-10-17T12:19:38.573Z,506.25
2022-10-17T12:20:38.583Z,450.00
2022-10-17T12:21:41.501Z,433.13
2022-10-17T12:22:38.609Z,444.38
2022-10-17T12:23:38.622Z,472.50
2022-10-17T12:24:38.637Z,472.50
2022-10-17T12:25:38.672Z,466.88
2022-10-17T12:26:38.659Z,444.38
2022-10-17T12:27:38.674Z,438.75
2022-10-17T12:28:39.447Z,433.13
2022-10-17T12:29:38.696Z,421.88
2022-10-17T12:30:38.707Z,399.38
2022-10-17T12:31:38.715Z,376.88
2022-10-17T12:33:00.414Z,371.25
2022-10-17T12:33:38.760Z,360.00
2022-10-17T12:34:38.822Z,343.13
2022-10-17T12:35:38.784Z,331.88
2022-10-17T12:36:38.772Z,320.63
2022-10-17T12:37:38.787Z,315.00
2022-10-17T12:38:38.805Z,315.00
2022-10-17T12:39:38.803Z,315.00
2022-10-17T12:40:38.819Z,315.00
2022-10-17T12:41:38.882Z,315.00
2022-10-17T12:42:38.838Z,315.00
2022-10-17T12:43:41.585Z,309.38
2022-10-17T12:44:38.858Z,303.75
2022-10-17T12:45:38.873Z,303.75
2022-10-17T12:46:38.881Z,292.50
2022-10-17T12:47:38.883Z,286.88
2022-10-17T12:48:38.900Z,275.63
2022-10-17T12:49:38.928Z,264.38
2022-10-17T12:50:38.922Z,247.50
2022-10-17T12:51:38.929Z,241.88
2022-10-17T12:52:39.043Z,230.63