createdAt,value
2018-03-30T00:02:15.766Z,7.97
2018-03-30T00:04:43.379Z,8.47
2018-03-30T00:07:10.905Z,8.10
2018-03-30T00:09:50.422Z,8.63
2018-03-30T00:12:17.983Z,7.00
2018-03-30T00:14:45.536Z,7.77
2018-03-30T00:17:13.846Z,8.53
2018-03-30T00:19:41.423Z,8.67
2018-03-30T00:22:08.951Z,7.40
2018-03-30T00:24:36.504Z,8.67
2018-03-30T00:27:04.034Z,8.03
2018-03-30T00:29:32.370Z,8.13
2018-03-30T00:31:59.899Z,8.03
2018-03-30T00:34:27.467Z,9.27
2018-03-30T00:36:55.014Z,8.33
2018-03-30T00:39:22.566Z,8.07
2018-03-30T00:41:50.866Z,8.20
2018-03-30T00:44:18.415Z,8.33
2018-03-30T00:46:46.012Z,8.60
2018-03-30T00:49:13.538Z,8.73
2018-03-30T00:51:41.090Z,9.17
2018-03-30T00:54:08.622Z,8.33
2018-03-30T00:56:36.186Z,7.73
2018-03-30T00:59:03.722Z,8.20
2018-03-30T01:01:31.274Z,7.17
2018-03-30T01:03:58.801Z,8.40
2018-03-30T01:06:26.398Z,8.30
2018-03-30T01:08:53.906Z,8.63
2018-03-30T01:11:21.458Z,7.20
2018-03-30T01:13:49.756Z,7.33
2018-03-30T01:16:17.311Z,8.07
2018-03-30T01:18:44.845Z,7.73
2018-03-30T01:21:13.169Z,8.03
2018-03-30T01:23:40.695Z,8.27
2018-03-30T01:26:09.018Z,7.70
2018-03-30T01:28:37.308Z,8.00
2018-03-30T01:31:04.867Z,9.50
2018-03-30T01:33:32.395Z,8.90
2018-03-30T01:35:59.950Z,8.93
2018-03-30T01:38:27.474Z,9.10
2018-03-30T01:40:55.797Z,8.03
2018-03-30T01:43:23.323Z,8.83
2018-03-30T01:45:51.638Z,9.93
2018-03-30T01:48:19.171Z,7.87
2018-03-30T01:50:46.731Z,9.10
2018-03-30T01:53:14.270Z,8.47
2018-03-30T01:55:42.594Z,8.10
2018-03-30T01:58:10.134Z,8.10
2018-03-30T02:00:37.691Z,9.43
2018-03-30T02:03:05.220Z,8.20
2018-03-30T02:05:32.778Z,8.70
2018-03-30T02:08:00.299Z,9.43
2018-03-30T02:10:27.855Z,8.23
2018-03-30T02:12:55.378Z,8.00
2018-03-30T02:15:22.922Z,10.23
2018-03-30T02:17:51.261Z,8.10
2018-03-30T02:20:18.788Z,8.37
2018-03-30T02:22:46.338Z,8.07
2018-03-30T02:25:14.621Z,8.70
2018-03-30T02:27:42.181Z,8.47
2018-03-30T02:30:09.707Z,7.70
2018-03-30T02:32:37.262Z,8.20
2018-03-30T02:35:04.800Z,8.73
2018-03-30T02:37:32.355Z,8.83
2018-03-30T02:39:59.879Z,9.43
2018-03-30T02:42:27.455Z,8.40
2018-03-30T02:44:54.992Z,8.30
2018-03-30T02:47:22.546Z,9.07
2018-03-30T02:49:50.843Z,8.47
2018-03-30T02:52:18.407Z,8.70
2018-03-30T02:54:45.935Z,7.90
2018-03-30T02:57:14.260Z,8.60
2018-03-30T02:59:41.787Z,8.03
2018-03-30T03:02:09.348Z,8.20
2018-03-30T03:04:36.883Z,8.57
2018-03-30T03:07:05.208Z,8.13
2018-03-30T03:09:32.744Z,8.20
2018-03-30T03:12:00.300Z,8.80
2018-03-30T03:14:28.594Z,8.50
2018-03-30T03:16:56.143Z,9.07
2018-03-30T03:19:23.683Z,9.37
2018-03-30T03:21:52.006Z,9.27
2018-03-30T03:24:19.571Z,8.07
2018-03-30T03:26:47.106Z,8.53
2018-03-30T03:29:14.636Z,8.67
2018-03-30T03:31:42.954Z,8.63
2018-03-30T03:34:10.482Z,8.73
2018-03-30T03:36:38.803Z,7.73
2018-03-30T03:39:06.339Z,8.10
2018-03-30T03:41:33.898Z,7.57
2018-03-30T03:44:01.436Z,8.60
2018-03-30T03:46:29.734Z,8.20
2018-03-30T03:48:57.290Z,7.33
2018-03-30T03:53:58.863Z,8.13
2018-03-30T03:56:26.394Z,8.47
2018-03-30T03:58:54.715Z,8.50
2018-03-30T04:01:22.246Z,7.77
2018-03-30T04:03:50.563Z,7.80
2018-03-30T04:06:18.090Z,7.83
2018-03-30T04:08:45.645Z,7.87
2018-03-30T04:11:13.183Z,7.80
2018-03-30T04:13:40.747Z,7.67
2018-03-30T04:16:09.049Z,7.90
2018-03-30T04:18:36.606Z,7.87
2018-03-30T04:21:04.894Z,7.20
2018-03-30T04:23:32.455Z,8.63
2018-03-30T04:25:59.995Z,8.00
2018-03-30T04:28:28.319Z,7.30
2018-03-30T04:30:55.851Z,8.00
2018-03-30T04:33:23.414Z,8.70
2018-03-30T04:35:50.971Z,7.73
2018-03-30T04:38:18.495Z,8.33
2018-03-30T04:40:46.815Z,7.70
2018-03-30T04:43:14.351Z,7.80
2018-03-30T04:45:42.679Z,7.97
2018-03-30T04:48:10.207Z,8.13
2018-03-30T04:50:37.763Z,8.43
2018-03-30T04:53:05.305Z,8.37
2018-03-30T04:55:33.631Z,7.83
2018-03-30T04:58:01.153Z,7.17
2018-03-30T05:00:28.706Z,8.07
2018-03-30T05:02:56.994Z,7.43
2018-03-30T05:05:24.565Z,8.60
2018-03-30T05:07:52.153Z,8.20
2018-03-30T05:10:19.683Z,9.20
2018-03-30T05:12:47.213Z,8.77
2018-03-30T05:15:15.547Z,8.30
2018-03-30T05:17:43.835Z,9.63
2018-03-30T05:20:11.372Z,9.13
2018-03-30T05:22:38.934Z,10.30
2018-03-30T05:25:06.468Z,10.40
2018-03-30T05:27:34.030Z,10.60
2018-03-30T05:30:01.561Z,10.33
2018-03-30T05:32:29.898Z,10.70
2018-03-30T05:34:57.437Z,11.50
2018-03-30T05:37:25.018Z,11.10
2018-03-30T05:39:52.552Z,9.60
2018-03-30T05:42:20.109Z,10.80
2018-03-30T05:44:47.642Z,11.47
2018-03-30T05:47:15.979Z,11.40
2018-03-30T05:49:45.165Z,10.70
2018-03-30T05:52:12.798Z,11.23
2018-03-30T05:54:40.336Z,10.90
2018-03-30T05:57:08.666Z,11.20
2018-03-30T05:59:36.226Z,13.50
2018-03-30T06:02:03.779Z,12.10
2018-03-30T06:04:31.402Z,10.20
2018-03-30T06:06:59.732Z,10.63
2018-03-30T06:09:27.273Z,11.30
2018-03-30T06:11:55.237Z,10.03
2018-03-30T06:14:22.805Z,10.70
2018-03-30T06:16:50.367Z,10.50
2018-03-30T06:19:17.916Z,10.00
2018-03-30T06:21:45.797Z,9.60
2018-03-30T06:24:13.355Z,10.00
2018-03-30T06:26:40.991Z,10.40
2018-03-30T06:29:09.371Z,9.67
2018-03-30T06:31:36.939Z,9.70
2018-03-30T06:54:02.370Z,10.30
2018-03-30T06:56:30.703Z,11.20
2018-03-30T06:58:58.252Z,10.33
2018-03-30T07:01:26.102Z,9.60
2018-03-30T07:03:53.706Z,10.90
2018-03-30T07:06:21.720Z,11.17
2018-03-30T07:08:49.440Z,11.30
2018-03-30T07:11:17.019Z,9.27
2018-03-30T07:13:45.338Z,9.20
2018-03-30T07:16:12.869Z,9.27
2018-03-30T07:18:41.191Z,9.73
2018-03-30T07:21:08.720Z,9.73
2018-03-30T07:23:36.640Z,9.57
2018-03-30T07:26:04.214Z,9.90
2018-03-30T07:28:31.777Z,8.60
2018-03-30T07:30:59.604Z,9.10
2018-03-30T07:33:27.199Z,9.40
2018-03-30T07:35:54.730Z,9.23
2018-03-30T07:38:22.284Z,8.90
2018-03-30T07:40:50.170Z,9.07
2018-03-30T07:43:17.719Z,8.20
2018-03-30T07:45:45.242Z,8.03
2018-03-30T07:48:12.983Z,8.80
2018-03-30T07:50:41.710Z,8.20
2018-03-30T07:53:10.083Z,7.87
2018-03-30T07:55:37.655Z,8.07
2018-03-30T07:58:06.026Z,8.20
2018-03-30T08:00:33.561Z,8.60
2018-03-30T08:03:01.103Z,8.57
2018-03-30T08:05:29.642Z,8.10
2018-03-30T08:07:57.171Z,8.27
2018-03-30T08:10:24.728Z,7.57
2018-03-30T08:12:52.250Z,7.00
2018-03-30T08:15:19.797Z,7.70
2018-03-30T08:17:47.635Z,7.80
2018-03-30T08:20:15.192Z,7.23
2018-03-30T08:22:42.714Z,8.20
2018-03-30T08:25:11.054Z,7.93
2018-03-30T08:27:39.378Z,7.47
2018-03-30T08:32:42.824Z,7.53
2018-03-30T08:35:10.826Z,7.20
2018-03-30T08:37:38.348Z,7.00
2018-03-30T08:40:06.116Z,6.63
2018-03-30T08:42:33.647Z,6.80
2018-03-30T08:45:01.954Z,5.83
2018-03-30T08:47:29.474Z,6.70
2018-03-30T08:49:57.787Z,5.73
2018-03-30T08:52:25.310Z,5.70
2018-03-30T08:54:53.623Z,5.83
2018-03-30T08:57:21.142Z,6.90
2018-03-30T08:59:49.465Z,5.10
2018-03-30T09:02:16.987Z,4.97
2018-03-30T09:04:45.270Z,5.93
2018-03-30T09:07:13.586Z,5.20
2018-03-30T09:09:41.102Z,5.63
2018-03-30T09:12:09.416Z,6.27
2018-03-30T09:14:36.937Z,5.67
2018-03-30T09:17:05.261Z,6.07
2018-03-30T09:19:32.787Z,5.53
2018-03-30T09:22:00.342Z,5.57
2018-03-30T09:24:27.870Z,5.40
2018-03-30T09:26:55.431Z,5.57
2018-03-30T09:29:22.960Z,5.27
2018-03-30T09:31:50.527Z,5.07
2018-03-30T09:34:18.054Z,5.27
2018-03-30T09:36:59.147Z,4.60
2018-03-30T09:39:26.685Z,4.87
2018-03-30T09:41:54.238Z,4.87
2018-03-30T09:44:21.771Z,5.60
2018-03-30T09:46:49.305Z,5.03
2018-03-30T09:49:16.859Z,4.83
2018-03-30T09:51:44.388Z,4.00
2018-03-30T09:54:11.950Z,4.50
2018-03-30T09:56:39.479Z,5.20
2018-03-30T09:59:07.799Z,3.83
2018-03-30T10:01:35.328Z,4.17
2018-03-30T10:04:03.647Z,4.00
2018-03-30T10:06:31.169Z,4.23
2018-03-30T10:08:58.723Z,3.67
2018-03-30T10:11:27.014Z,4.13
2018-03-30T10:13:54.558Z,4.00
2018-03-30T10:16:22.848Z,4.30
2018-03-30T10:18:50.404Z,3.73
2018-03-30T10:21:17.934Z,3.60
2018-03-30T10:23:45.486Z,3.30
2018-03-30T10:26:13.026Z,3.63
2018-03-30T10:28:40.586Z,3.47
2018-03-30T10:31:08.116Z,3.60
2018-03-30T10:33:35.666Z,2.97
2018-03-30T10:36:03.761Z,3.87
2018-03-30T10:38:32.145Z,3.40
2018-03-30T10:41:00.116Z,3.13
2018-03-30T10:43:27.684Z,3.03
2018-03-30T10:45:55.203Z,4.10
2018-03-30T10:48:22.759Z,2.80
2018-03-30T10:50:50.289Z,2.80
2018-03-30T10:53:18.082Z,3.10
2018-03-30T10:55:46.374Z,2.87
2018-03-30T10:58:13.936Z,3.37
2018-03-30T11:00:41.463Z,2.60
2018-03-30T11:03:09.780Z,3.00
2018-03-30T11:05:37.306Z,2.20
2018-03-30T11:08:05.616Z,2.23
2018-03-30T11:10:33.138Z,2.20
2018-03-30T11:13:01.454Z,2.20
2018-03-30T11:15:28.978Z,2.40
2018-03-30T11:17:57.374Z,2.37
2018-03-30T11:20:24.866Z,2.20
2018-03-30T11:22:52.422Z,2.40
2018-03-30T11:25:20.770Z,2.00
2018-03-30T11:27:48.326Z,2.40
2018-03-30T11:30:15.862Z,2.30
2018-03-30T11:32:43.421Z,2.30
2018-03-30T11:35:10.948Z,2.23
2018-03-30T11:37:38.470Z,2.27
2018-03-30T11:40:06.023Z,2.33
2018-03-30T11:42:33.557Z,2.20
2018-03-30T11:45:01.110Z,2.40
2018-03-30T11:47:28.642Z,2.80
2018-03-30T11:49:56.194Z,3.70
2018-03-30T11:52:23.740Z,3.10
2018-03-30T11:54:51.294Z,2.50
2018-03-30T11:57:18.826Z,6.60
2018-03-30T11:59:47.150Z,2.60
2018-03-30T12:02:14.680Z,2.93
2018-03-30T12:04:42.994Z,2.50
2018-03-30T12:07:10.518Z,3.37
2018-03-30T12:09:38.080Z,2.80
2018-03-30T12:12:05.620Z,2.83
2018-03-30T12:14:33.938Z,2.60
2018-03-30T12:17:01.462Z,2.37
2018-03-30T12:19:29.778Z,2.77
2018-03-30T12:21:57.298Z,2.77
2018-03-30T12:24:25.705Z,2.80
2018-03-30T12:26:53.177Z,2.60
2018-03-30T12:29:20.732Z,2.80
2018-03-30T12:31:48.249Z,2.43
2018-03-30T12:34:16.561Z,2.37
2018-03-30T12:36:44.082Z,2.80
2018-03-30T12:39:12.406Z,3.20
2018-03-30T12:41:39.930Z,3.00
2018-03-30T12:44:08.255Z,2.60
2018-03-30T12:46:35.881Z,3.47
2018-03-30T12:49:03.495Z,2.80
2018-03-30T12:51:31.021Z,2.60
2018-03-30T12:53:58.574Z,2.90
2018-03-30T12:56:26.099Z,3.37
2018-03-30T12:58:54.427Z,3.13
2018-03-30T13:01:21.961Z,3.67
2018-03-30T13:03:49.518Z,2.87
2018-03-30T13:06:17.045Z,3.17
2018-03-30T13:08:45.364Z,2.70
2018-03-30T13:11:12.894Z,2.97
2018-03-30T13:13:40.467Z,3.30
2018-03-30T13:16:08.753Z,2.87
2018-03-30T13:18:36.305Z,3.10
2018-03-30T13:21:03.831Z,3.17
2018-03-30T13:23:31.386Z,3.00
2018-03-30T13:25:58.910Z,3.60
2018-03-30T13:28:26.463Z,3.50
2018-03-30T13:30:53.990Z,2.87
2018-03-30T13:33:22.319Z,2.83
2018-03-30T13:35:49.846Z,3.30
2018-03-30T13:38:17.398Z,3.77
2018-03-30T13:40:44.931Z,2.90
2018-03-30T13:43:12.478Z,3.20
2018-03-30T13:45:40.006Z,3.20
2018-03-30T13:48:07.526Z,3.80
2018-03-30T13:50:45.754Z,3.90
2018-03-30T13:53:23.995Z,4.47
2018-03-30T13:55:52.437Z,3.50
2018-03-30T13:58:29.789Z,4.37
2018-03-30T14:04:12.159Z,3.50
2018-03-30T14:06:50.404Z,4.27
2018-03-30T14:09:20.843Z,3.70
2018-03-30T14:11:59.703Z,3.70
2018-03-30T14:14:28.016Z,3.93
2018-03-30T14:17:01.125Z,5.03
2018-03-30T14:19:33.116Z,4.70
2018-03-30T14:22:23.346Z,5.17
2018-03-30T14:24:51.701Z,5.70
2018-03-30T14:27:39.495Z,4.97
2018-03-30T14:30:13.507Z,5.90
2018-03-30T14:32:42.578Z,6.30
2018-03-30T14:35:14.814Z,6.27
2018-03-30T14:37:46.543Z,6.60
2018-03-30T14:40:25.794Z,6.00
2018-03-30T14:42:57.030Z,6.00
2018-03-30T14:45:30.267Z,5.83
2018-03-30T14:47:57.794Z,5.07
2018-03-30T14:50:37.922Z,4.33
2018-03-30T14:53:16.995Z,6.13
2018-03-30T14:56:01.923Z,6.07
2018-03-30T14:58:33.970Z,6.60
2018-03-30T15:07:25.350Z,6.10
2018-03-30T15:10:11.099Z,7.03
2018-03-30T15:12:43.110Z,6.63
2018-03-30T15:15:11.535Z,6.43
2018-03-30T15:17:39.902Z,7.87
2018-03-30T15:20:13.779Z,6.00
2018-03-30T15:22:53.161Z,5.90
2018-03-30T15:25:36.419Z,7.03
2018-03-30T15:28:19.673Z,6.50
2018-03-30T15:31:06.821Z,6.30
2018-03-30T15:33:39.114Z,5.23
2018-03-30T15:36:07.451Z,5.90
2018-03-30T15:38:34.978Z,6.63
2018-03-30T15:41:02.574Z,5.40
2018-03-30T15:43:30.093Z,5.07
2018-03-30T15:46:15.202Z,5.10
2018-03-30T15:48:42.727Z,5.60
2018-03-30T15:51:10.988Z,5.20
2018-03-30T15:53:38.051Z,5.87
2018-03-30T15:56:07.447Z,5.67
2018-03-30T15:58:34.994Z,6.20
2018-03-30T16:01:02.520Z,4.83
2018-03-30T16:03:30.831Z,5.00
2018-03-30T16:05:58.358Z,5.70
2018-03-30T16:08:26.670Z,5.47
2018-03-30T16:11:05.054Z,5.53
2018-03-30T16:13:33.383Z,4.97
2018-03-30T16:16:00.907Z,6.30
2018-03-30T16:21:30.618Z,4.40
2018-03-30T16:23:58.675Z,4.20
2018-03-30T16:26:26.478Z,3.60
2018-03-30T16:28:53.534Z,3.93
2018-03-30T16:31:20.566Z,3.10
2018-03-30T16:33:47.622Z,3.23
2018-03-30T16:36:14.654Z,5.20
2018-03-30T16:38:41.728Z,6.07
2018-03-30T16:41:08.758Z,5.20
2018-03-30T16:43:35.820Z,4.47
2018-03-30T16:46:02.869Z,5.47
2018-03-30T16:48:30.056Z,4.30
2018-03-30T16:50:57.099Z,4.70
2018-03-30T16:53:24.162Z,5.00
2018-03-30T17:07:44.338Z,5.40
2018-03-30T17:10:21.691Z,4.20
2018-03-30T17:12:48.738Z,6.17
2018-03-30T17:15:15.795Z,4.80
2018-03-30T17:17:42.826Z,4.50
2018-03-30T17:20:09.880Z,5.20
2018-03-30T17:22:36.918Z,4.67
2018-03-30T17:25:03.978Z,4.17
2018-03-30T17:27:31.067Z,3.83
2018-03-30T17:29:58.135Z,4.20
2018-03-30T17:32:25.347Z,4.60
2018-03-30T17:34:52.410Z,4.20
2018-03-30T17:37:19.442Z,4.83
2018-03-30T17:39:46.503Z,5.67
2018-03-30T17:42:13.531Z,4.33
2018-03-30T17:44:40.596Z,4.77
2018-03-30T17:47:07.634Z,4.70
2018-03-30T17:49:34.716Z,5.20
2018-03-30T17:52:02.599Z,6.60
2018-03-30T17:54:29.638Z,5.20
2018-03-30T17:56:57.462Z,4.50
2018-03-30T17:59:24.505Z,5.83
2018-03-30T18:01:51.582Z,6.33
2018-03-30T18:04:21.478Z,5.10
2018-03-30T18:06:48.763Z,6.40
2018-03-30T18:09:16.565Z,5.60
2018-03-30T18:11:43.628Z,5.57
2018-03-30T18:14:10.672Z,8.27
2018-03-30T18:16:37.732Z,7.00
2018-03-30T18:19:04.771Z,6.33
2018-03-30T18:21:32.599Z,7.13
2018-03-30T18:23:59.635Z,6.00
2018-03-30T18:26:27.465Z,5.97
2018-03-30T18:28:54.503Z,7.97
2018-03-30T18:31:21.546Z,7.87
2018-03-30T18:33:48.601Z,7.37
2018-03-30T18:36:15.643Z,7.40
2018-03-30T18:38:42.724Z,8.03
2018-03-30T18:41:10.546Z,7.33
2018-03-30T18:43:37.608Z,7.57
2018-03-30T18:46:04.654Z,6.90
2018-03-30T18:48:31.722Z,6.30
2018-03-30T18:50:58.992Z,6.87
2018-03-30T18:53:26.179Z,6.20
2018-03-30T18:55:53.222Z,5.53
2018-03-30T18:58:20.284Z,7.37
2018-03-30T19:00:47.314Z,5.77
2018-03-30T19:03:14.374Z,5.10
2018-03-30T19:05:41.416Z,7.30
2018-03-30T19:08:08.480Z,6.10
2018-03-30T19:10:35.515Z,5.20
2018-03-30T19:13:02.578Z,6.60
2018-03-30T19:15:29.624Z,6.80
2018-03-30T19:17:56.664Z,6.63
2018-03-30T19:20:23.721Z,8.07
2018-03-30T19:22:50.770Z,7.27
2018-03-30T19:25:17.840Z,6.93
2018-03-30T19:27:44.880Z,8.67
2018-03-30T19:30:11.979Z,7.03
2018-03-30T19:32:39.792Z,6.50
2018-03-30T19:35:06.855Z,7.77
2018-03-30T19:37:34.049Z,7.53
2018-03-30T19:40:01.146Z,7.30
2018-03-30T19:42:28.509Z,8.97
2018-03-30T19:44:55.668Z,7.43
2018-03-30T19:47:22.775Z,6.90
2018-03-30T19:49:49.890Z,7.93
2018-03-30T19:52:17.695Z,7.27
2018-03-30T19:54:44.759Z,6.93
2018-03-30T19:57:11.798Z,8.80
2018-03-30T19:59:39.063Z,8.03
2018-03-30T20:02:06.147Z,7.77
2018-03-30T20:04:33.211Z,9.67
2018-03-30T20:07:01.014Z,8.50
2018-03-30T20:09:28.378Z,9.63
2018-03-30T20:11:56.258Z,10.53
2018-03-30T20:14:23.287Z,8.30
2018-03-30T20:16:50.349Z,8.67
2018-03-30T20:19:17.394Z,9.80
2018-03-30T20:21:44.454Z,9.10
2018-03-30T20:24:11.494Z,8.97
2018-03-30T20:26:39.331Z,9.53
2018-03-30T20:29:06.366Z,9.47
2018-03-30T20:31:33.431Z,9.23
2018-03-30T20:34:00.487Z,10.77
2018-03-30T20:36:27.554Z,9.87
2018-03-30T20:38:54.607Z,10.53
2018-03-30T20:41:22.430Z,10.60
2018-03-30T20:43:49.470Z,9.47
2018-03-30T20:46:16.544Z,9.80
2018-03-30T20:48:43.587Z,10.60
2018-03-30T20:51:10.811Z,9.10
2018-03-30T20:53:37.915Z,9.50
2018-03-30T20:56:04.959Z,8.70
2018-03-30T20:58:32.041Z,7.57
2018-03-30T21:00:59.850Z,8.00
2018-03-30T21:03:26.934Z,10.50
2018-03-30T21:05:53.977Z,7.97
2018-03-30T21:08:21.099Z,10.00
2018-03-30T21:10:48.143Z,8.70
2018-03-30T21:13:15.207Z,9.23
2018-03-30T21:15:42.274Z,10.03
2018-03-30T21:18:09.342Z,10.33
2018-03-30T21:20:36.384Z,9.00
2018-03-30T21:23:03.571Z,8.90
2018-03-30T21:25:30.611Z,10.27
2018-03-30T21:27:58.439Z,7.97
2018-03-30T21:30:25.570Z,8.43
2018-03-30T21:32:52.642Z,9.80
2018-03-30T21:35:19.709Z,8.30
2018-03-30T21:37:47.536Z,9.17
2018-03-30T21:40:14.610Z,9.67
2018-03-30T21:42:41.746Z,10.80
2018-03-30T21:45:08.808Z,11.07
2018-03-30T21:47:35.847Z,12.30
2018-03-30T21:50:02.916Z,10.50
2018-03-30T21:52:30.749Z,10.87
2018-03-30T21:54:57.815Z,10.70
2018-03-30T21:57:24.855Z,10.13
2018-03-30T21:59:51.934Z,11.93
2018-03-30T22:02:19.755Z,13.13
2018-03-30T22:04:46.814Z,10.90
2018-03-30T22:07:13.862Z,11.13
2018-03-30T22:09:40.934Z,12.30
2018-03-30T22:12:07.967Z,9.53
2018-03-30T22:14:35.035Z,10.30
2018-03-30T22:17:02.848Z,13.07
2018-03-30T22:19:29.911Z,9.90
2018-03-30T22:21:56.959Z,9.77
2018-03-30T22:24:24.021Z,11.23
2018-03-30T22:26:51.058Z,9.50
2018-03-30T22:29:18.127Z,10.17
2018-03-30T22:31:45.179Z,10.90
2018-03-30T22:34:12.250Z,12.03
2018-03-30T22:36:40.050Z,10.63
2018-03-30T22:39:07.114Z,10.40
2018-03-30T22:41:34.156Z,10.77
2018-03-30T22:44:01.219Z,12.57
2018-03-30T22:46:28.263Z,10.13
2018-03-30T22:48:55.367Z,10.43
2018-03-30T22:51:22.411Z,10.87
2018-03-30T22:53:50.248Z,11.10
2018-03-30T22:56:17.299Z,11.17
2018-03-30T22:58:44.363Z,11.40
2018-03-30T23:01:12.173Z,11.67
2018-03-30T23:03:39.352Z,10.90
2018-03-30T23:06:06.490Z,10.80
2018-03-30T23:08:34.298Z,11.90
2018-03-30T23:11:02.126Z,12.10
2018-03-30T23:13:29.171Z,12.13
2018-03-30T23:15:56.238Z,12.90
2018-03-30T23:18:23.287Z,11.40
2018-03-30T23:20:50.354Z,12.80
2018-03-30T23:23:18.159Z,12.10
2018-03-30T23:25:45.225Z,11.80
2018-03-30T23:28:12.270Z,11.90
2018-03-30T23:30:39.334Z,12.03
2018-03-30T23:33:06.377Z,12.67
2018-03-30T23:35:33.441Z,11.53
2018-03-30T23:38:00.482Z,11.53
2018-03-30T23:40:27.547Z,11.27
2018-03-30T23:42:55.360Z,11.63
2018-03-30T23:45:22.425Z,10.97
2018-03-30T23:47:49.467Z,11.10
2018-03-30T23:50:16.818Z,11.70
2018-03-30T23:52:43.855Z,10.60
2018-03-30T23:55:10.923Z,10.70
2018-03-30T23:57:37.975Z,11.13
