createdAt,value
2017-10-24T00:00:08.897Z,101593.09
2017-10-24T00:02:36.434Z,101592.47
2017-10-24T00:05:03.945Z,101590.77
2017-10-24T00:07:31.434Z,101586.59
2017-10-24T00:09:58.956Z,101585.37
2017-10-24T00:12:26.453Z,101594.30
2017-10-24T00:14:53.943Z,101601.03
2017-10-24T00:17:21.477Z,101602.34
2017-10-24T00:19:48.976Z,101605.02
2017-10-24T00:22:16.475Z,101606.91
2017-10-24T00:24:43.989Z,101602.86
2017-10-24T00:27:11.499Z,101599.56
2017-10-24T00:29:38.984Z,101605.61
2017-10-24T00:32:06.604Z,101602.84
2017-10-24T00:34:34.092Z,101605.44
2017-10-24T00:37:01.590Z,101611.40
2017-10-24T00:39:29.224Z,101615.56
2017-10-24T00:41:56.714Z,101616.26
2017-10-24T00:44:24.200Z,101621.13
2017-10-24T00:46:51.733Z,101619.25
2017-10-24T00:49:19.223Z,101614.19
2017-10-24T00:51:46.715Z,101632.34
2017-10-24T00:54:14.256Z,101635.69
2017-10-24T00:56:41.750Z,101639.17
2017-10-24T00:59:09.234Z,101630.67
2017-10-24T01:01:36.764Z,101628.95
2017-10-24T01:04:04.256Z,101633.59
2017-10-24T01:06:31.748Z,101634.00
2017-10-24T01:08:59.300Z,101630.02
2017-10-24T01:11:26.789Z,101623.73
2017-10-24T01:13:54.288Z,101619.33
2017-10-24T01:16:21.792Z,101623.37
2017-10-24T01:18:49.280Z,101627.13
2017-10-24T01:21:16.807Z,101622.31
2017-10-24T01:23:44.304Z,101622.29
2017-10-24T01:26:11.792Z,101620.69
2017-10-24T01:28:39.318Z,101623.09
2017-10-24T01:31:06.824Z,101631.83
2017-10-24T01:33:34.311Z,101628.60
2017-10-24T01:36:01.847Z,101628.52
2017-10-24T01:38:29.341Z,101636.19
2017-10-24T01:40:56.836Z,101636.37
2017-10-24T01:43:24.378Z,101637.20
2017-10-24T01:45:51.873Z,101639.20
2017-10-24T01:48:19.368Z,101645.23
2017-10-24T01:50:46.881Z,101637.93
2017-10-24T01:53:14.376Z,101642.07
2017-10-24T01:58:15.653Z,101648.42
2017-10-24T02:00:43.167Z,101649.05
2017-10-24T02:03:10.659Z,101648.42
2017-10-24T02:05:38.148Z,101644.85
2017-10-24T02:08:05.700Z,101643.91
2017-10-24T02:10:33.191Z,101644.27
2017-10-24T02:13:00.682Z,101643.86
2017-10-24T02:15:28.203Z,101645.96
2017-10-24T02:17:55.691Z,101650.47
2017-10-24T02:20:23.177Z,101657.35
2017-10-24T02:22:50.687Z,101664.37
2017-10-24T02:25:18.221Z,101657.55
2017-10-24T02:27:45.706Z,101653.67
2017-10-24T02:30:13.225Z,101655.44
2017-10-24T02:32:40.751Z,101661.08
2017-10-24T02:35:08.244Z,101664.48
2017-10-24T02:37:35.736Z,101662.84
2017-10-24T02:40:03.251Z,101662.73
2017-10-24T02:42:30.735Z,101652.33
2017-10-24T02:44:58.234Z,101651.69
2017-10-24T02:47:25.760Z,101657.86
2017-10-24T02:49:53.248Z,101664.89
2017-10-24T02:52:20.743Z,101665.38
2017-10-24T02:54:48.273Z,101666.38
2017-10-24T02:57:15.802Z,101672.27
2017-10-24T02:59:43.299Z,101677.31
2017-10-24T03:02:10.793Z,101687.07
2017-10-24T03:04:38.308Z,101687.49
2017-10-24T03:07:05.793Z,101681.78
2017-10-24T03:09:33.330Z,101688.11
2017-10-24T03:12:00.812Z,101689.02
2017-10-24T03:14:28.304Z,101685.48
2017-10-24T03:16:55.845Z,101686.66
2017-10-24T03:19:23.328Z,101686.03
2017-10-24T03:21:50.816Z,101687.97
2017-10-24T03:24:18.452Z,101681.95
2017-10-24T03:26:45.949Z,101684.98
2017-10-24T03:29:13.442Z,101688.23
2017-10-24T03:31:41.144Z,101698.97
2017-10-24T03:34:08.629Z,101698.90
2017-10-24T03:36:36.117Z,101705.23
2017-10-24T03:39:03.757Z,101701.97
2017-10-24T03:41:31.242Z,101703.86
2017-10-24T03:43:58.732Z,101706.00
2017-10-24T03:46:26.248Z,101707.42
2017-10-24T03:48:53.727Z,101696.73
2017-10-24T03:51:21.240Z,101700.23
2017-10-24T03:53:48.736Z,101696.62
2017-10-24T03:56:16.227Z,101700.88
2017-10-24T03:58:43.755Z,101705.65
2017-10-24T04:01:11.249Z,101701.73
2017-10-24T04:03:38.732Z,101703.38
2017-10-24T04:06:06.253Z,101715.09
2017-10-24T04:08:33.742Z,101708.86
2017-10-24T04:11:01.239Z,101707.77
2017-10-24T04:13:28.777Z,101714.89
2017-10-24T04:15:56.269Z,101713.54
2017-10-24T04:18:23.762Z,101711.91
2017-10-24T04:20:51.284Z,101718.41
2017-10-24T04:23:18.767Z,101715.66
2017-10-24T04:25:46.264Z,101719.55
2017-10-24T04:28:13.903Z,101717.91
2017-10-24T04:30:41.393Z,101726.38
2017-10-24T04:33:08.889Z,101720.16
2017-10-24T04:35:36.420Z,101717.20
2017-10-24T04:38:03.913Z,101715.84
2017-10-24T04:40:31.409Z,101723.67
2017-10-24T04:42:58.924Z,101723.85
2017-10-24T04:45:26.408Z,101723.12
2017-10-24T04:47:53.897Z,101716.02
2017-10-24T04:50:21.517Z,101717.27
2017-10-24T04:52:49.007Z,101715.84
2017-10-24T04:55:16.502Z,101722.65
2017-10-24T04:57:44.033Z,101726.58
2017-10-24T05:00:11.515Z,101714.23
2017-10-24T05:02:39.007Z,101718.61
2017-10-24T05:05:06.518Z,101716.38
2017-10-24T05:07:34.008Z,101712.05
2017-10-24T05:10:01.532Z,101717.30
2017-10-24T05:12:29.026Z,101717.84
2017-10-24T05:14:56.509Z,101719.53
2017-10-24T05:17:24.182Z,101728.77
2017-10-24T05:19:51.676Z,101719.19
2017-10-24T05:22:19.159Z,101720.77
2017-10-24T05:24:46.703Z,101724.44
2017-10-24T05:27:14.193Z,101730.18
2017-10-24T05:29:41.678Z,101729.78
2017-10-24T05:32:09.221Z,101725.66
2017-10-24T05:34:36.714Z,101730.62
2017-10-24T05:37:04.210Z,101726.65
2017-10-24T05:39:31.883Z,101730.16
2017-10-24T05:41:59.376Z,101729.55
2017-10-24T05:44:26.867Z,101732.83
2017-10-24T05:46:54.380Z,101740.66
2017-10-24T05:49:21.867Z,101739.48
2017-10-24T05:51:49.355Z,101745.02
2017-10-24T05:54:16.875Z,101751.14
2017-10-24T05:56:44.367Z,101752.18
2017-10-24T05:59:11.854Z,101750.88
2017-10-24T06:01:39.377Z,101754.11
2017-10-24T06:04:06.868Z,101755.82
2017-10-24T06:06:34.362Z,101753.12
2017-10-24T06:09:01.877Z,101758.55
2017-10-24T06:11:29.369Z,101763.77
2017-10-24T06:13:56.861Z,101767.83
2017-10-24T06:16:24.392Z,101762.00
2017-10-24T06:18:51.876Z,101763.77
2017-10-24T06:21:19.380Z,101769.02
2017-10-24T06:23:46.893Z,101778.92
2017-10-24T06:26:14.390Z,101781.03
2017-10-24T06:28:41.874Z,101783.63
2017-10-24T06:31:09.388Z,101785.05
2017-10-24T06:33:36.879Z,101781.82
2017-10-24T06:36:04.400Z,101775.99
2017-10-24T06:38:31.891Z,101783.71
2017-10-24T06:40:59.371Z,101787.54
2017-10-24T06:43:26.929Z,101793.29
2017-10-24T06:45:54.422Z,101794.36
2017-10-24T06:48:21.913Z,101798.77
2017-10-24T06:50:49.442Z,101801.35
2017-10-24T06:53:16.930Z,101798.54
2017-10-24T06:55:44.425Z,101801.97
2017-10-24T06:58:11.942Z,101806.15
2017-10-24T07:00:39.428Z,101810.32
2017-10-24T07:03:06.919Z,101812.84
2017-10-24T07:05:34.440Z,101819.52
2017-10-24T07:08:01.931Z,101819.03
2017-10-24T07:10:29.420Z,101808.62
2017-10-24T07:12:56.937Z,101810.36
2017-10-24T07:15:24.420Z,101809.17
2017-10-24T07:17:51.957Z,101807.77
2017-10-24T07:20:19.448Z,101800.52
2017-10-24T07:22:46.935Z,101805.65
2017-10-24T07:25:14.449Z,101806.83
2017-10-24T07:27:41.945Z,101808.73
2017-10-24T07:30:09.435Z,101809.41
2017-10-24T07:32:36.974Z,101811.91
2017-10-24T07:35:04.465Z,101811.08
2017-10-24T07:37:31.953Z,101814.77
2017-10-24T07:39:59.480Z,101814.89
2017-10-24T07:42:26.963Z,101828.21
2017-10-24T07:44:54.451Z,101818.31
2017-10-24T07:47:21.974Z,101819.48
2017-10-24T07:49:49.478Z,101817.08
2017-10-24T07:52:16.967Z,101814.17
2017-10-24T07:54:44.492Z,101818.24
2017-10-24T07:57:11.975Z,101815.72
2017-10-24T07:59:39.466Z,101817.95
2017-10-24T08:02:06.989Z,101818.59
2017-10-24T08:04:34.489Z,101823.02
2017-10-24T08:07:01.983Z,101820.30
2017-10-24T08:09:29.519Z,101824.25
2017-10-24T08:11:57.020Z,101827.00
2017-10-24T08:14:24.510Z,101826.14
2017-10-24T08:16:52.036Z,101826.27
2017-10-24T08:19:19.528Z,101827.02
2017-10-24T08:21:47.051Z,101828.78
2017-10-24T08:24:14.545Z,101822.64
2017-10-24T08:26:42.031Z,101823.06
2017-10-24T08:29:09.571Z,101823.20
2017-10-24T08:31:37.062Z,101823.52
2017-10-24T08:34:04.547Z,101822.72
2017-10-24T08:36:32.064Z,101822.11
2017-10-24T08:38:59.564Z,101822.78
2017-10-24T08:41:27.095Z,101815.39
2017-10-24T08:43:54.627Z,101822.53
2017-10-24T08:46:22.120Z,101812.63
2017-10-24T08:48:49.607Z,101814.09
2017-10-24T08:51:17.144Z,101812.33
2017-10-24T08:53:44.639Z,101811.61
2017-10-24T08:56:12.134Z,101817.98
2017-10-24T08:58:39.650Z,101816.64
2017-10-24T09:04:07.880Z,101821.88
2017-10-24T09:06:39.890Z,101813.41
2017-10-24T09:12:11.246Z,101814.42
2017-10-24T09:14:39.594Z,101813.38
2017-10-24T09:17:19.101Z,101815.86
2017-10-24T09:19:57.617Z,101808.89
2017-10-24T09:22:25.139Z,101808.77
2017-10-24T09:24:52.634Z,101806.25
2017-10-24T09:27:20.222Z,101809.71
2017-10-24T09:29:47.716Z,101798.60
2017-10-24T09:32:15.211Z,101799.06
2017-10-24T09:34:42.755Z,101795.84
2017-10-24T09:37:10.251Z,101792.41
2017-10-24T09:39:37.758Z,101799.69
2017-10-24T09:42:05.275Z,101803.66
2017-10-24T09:44:32.848Z,101808.14
2017-10-24T09:47:00.383Z,101804.96
2017-10-24T09:49:27.884Z,101804.18
2017-10-24T09:51:55.425Z,101794.11
2017-10-24T09:54:23.071Z,101791.25
2017-10-24T09:56:50.632Z,101782.30
2017-10-24T10:02:17.857Z,101781.75
2017-10-24T10:04:45.361Z,101781.66
2017-10-24T10:07:12.854Z,101783.44
2017-10-24T10:09:40.478Z,101786.95
2017-10-24T10:12:09.773Z,101791.64
2017-10-24T10:14:37.278Z,101797.80
2017-10-24T10:17:04.889Z,101795.73
2017-10-24T10:19:32.384Z,101801.59
2017-10-24T10:21:59.881Z,101806.09
2017-10-24T10:24:29.018Z,101800.56
2017-10-24T10:26:56.506Z,101797.95
2017-10-24T10:29:24.107Z,101794.69
2017-10-24T10:31:51.599Z,101796.22
2017-10-24T10:34:19.099Z,101796.30
2017-10-24T10:36:46.806Z,101804.16
2017-10-24T10:39:14.299Z,101808.05
2017-10-24T10:41:41.794Z,101804.33
2017-10-24T10:44:09.333Z,101801.52
2017-10-24T10:46:36.844Z,101796.66
2017-10-24T10:49:04.342Z,101796.88
2017-10-24T10:51:32.056Z,101784.17
2017-10-24T10:53:59.544Z,101782.19
2017-10-24T10:56:27.041Z,101775.42
2017-10-24T10:58:54.567Z,101786.33
2017-10-24T11:01:22.087Z,101794.65
2017-10-24T11:03:49.587Z,101795.84
2017-10-24T11:06:17.199Z,101796.39
2017-10-24T11:08:44.774Z,101798.07
2017-10-24T11:11:12.271Z,101795.31
2017-10-24T11:13:39.805Z,101796.93
2017-10-24T11:16:07.299Z,101802.74
2017-10-24T11:18:34.803Z,101806.41
2017-10-24T11:21:02.360Z,101810.45
2017-10-24T11:23:29.916Z,101807.48
2017-10-24T11:25:57.478Z,101801.43
2017-10-24T11:28:25.137Z,101807.61
2017-10-24T11:30:52.645Z,101810.16
2017-10-24T11:33:20.139Z,101807.34
2017-10-24T11:35:47.660Z,101800.91
2017-10-24T11:38:15.155Z,101806.25
2017-10-24T11:40:42.639Z,101800.66
2017-10-24T11:43:10.187Z,101804.58
2017-10-24T11:45:37.750Z,101800.27
2017-10-24T11:48:05.310Z,101798.17
2017-10-24T11:50:32.835Z,101791.47
2017-10-24T11:53:00.348Z,101795.76
2017-10-24T11:55:27.853Z,101790.11
2017-10-24T11:57:55.442Z,101793.83
2017-10-24T12:00:22.930Z,101793.83
2017-10-24T12:02:50.414Z,101791.85
2017-10-24T12:05:17.943Z,101793.66
2017-10-24T12:07:45.442Z,101790.93
2017-10-24T12:10:13.036Z,101786.34
2017-10-24T12:12:40.559Z,101786.02
2017-10-24T12:15:08.043Z,101786.19
2017-10-24T12:17:35.607Z,101784.52
2017-10-24T12:20:03.137Z,101780.02
2017-10-24T12:22:30.637Z,101773.56
2017-10-24T12:24:58.128Z,101769.08
2017-10-24T12:27:25.651Z,101773.88
2017-10-24T12:29:53.144Z,101777.45
2017-10-24T12:32:20.651Z,101777.95
2017-10-24T12:34:48.171Z,101769.83
2017-10-24T12:37:15.669Z,101764.52
2017-10-24T12:39:43.227Z,101749.66
2017-10-24T12:45:25.912Z,101753.88
2017-10-24T12:47:53.414Z,101752.77
2017-10-24T12:50:20.904Z,101749.23
2017-10-24T12:52:48.642Z,101745.80
2017-10-24T12:55:16.149Z,101743.61
2017-10-24T12:57:44.004Z,101742.30
2017-10-24T13:00:11.521Z,101750.05
2017-10-24T13:02:39.051Z,101753.88
2017-10-24T13:05:21.425Z,101750.77
2017-10-24T13:07:49.137Z,101747.81
2017-10-24T13:10:16.647Z,101737.44
2017-10-24T13:12:44.153Z,101737.50
2017-10-24T13:15:11.835Z,101720.37
2017-10-24T13:17:39.330Z,101721.45
2017-10-24T13:20:06.818Z,101719.61
2017-10-24T13:22:34.340Z,101721.00
2017-10-24T13:25:01.832Z,101712.56
2017-10-24T13:27:29.332Z,101703.95
2017-10-24T13:29:56.869Z,101697.98
2017-10-24T13:32:24.359Z,101692.97
2017-10-24T13:34:51.907Z,101687.55
2017-10-24T13:37:19.475Z,101694.97
2017-10-24T13:39:46.974Z,101703.27
2017-10-24T13:42:14.680Z,101699.67
2017-10-24T13:44:42.257Z,101696.81
2017-10-24T13:47:09.743Z,101699.25
2017-10-24T13:49:37.242Z,101694.74
2017-10-24T13:52:04.761Z,101699.07
2017-10-24T13:54:32.254Z,101710.28
2017-10-24T13:56:59.835Z,101710.88
2017-10-24T13:59:27.387Z,101727.48
2017-10-24T14:01:54.896Z,101723.61
2017-10-24T14:04:28.972Z,101725.30
2017-10-24T14:07:02.329Z,101707.61
2017-10-24T14:09:35.398Z,101701.77
2017-10-24T14:12:02.876Z,101698.66
2017-10-24T14:14:30.370Z,101703.03
2017-10-24T14:16:58.014Z,101698.58
2017-10-24T14:19:25.510Z,101703.11
2017-10-24T14:21:53.000Z,101702.21
2017-10-24T14:24:20.595Z,101689.48
2017-10-24T14:26:48.920Z,101690.55
2017-10-24T14:29:16.479Z,101682.55
2017-10-24T14:31:43.975Z,101684.09
2017-10-24T14:34:11.648Z,101701.41
2017-10-24T14:36:39.142Z,101703.12
2017-10-24T14:39:06.631Z,101697.27
2017-10-24T14:41:34.336Z,101692.06
2017-10-24T14:44:01.887Z,101691.05
2017-10-24T14:46:29.402Z,101704.34
2017-10-24T14:48:57.728Z,101698.55
2017-10-24T14:51:25.281Z,101688.20
2017-10-24T14:53:52.776Z,101692.64
2017-10-24T14:56:20.315Z,101697.41
2017-10-24T14:58:47.817Z,101696.84
2017-10-24T15:01:15.322Z,101692.54
2017-10-24T15:03:43.736Z,101691.13
2017-10-24T15:06:11.240Z,101691.17
2017-10-24T15:08:38.748Z,101691.52
2017-10-24T15:11:06.264Z,101693.41
2017-10-24T15:13:33.831Z,101693.84
2017-10-24T15:16:01.392Z,101689.19
2017-10-24T15:18:29.763Z,101694.78
2017-10-24T15:20:57.259Z,101691.81
2017-10-24T15:23:24.784Z,101694.02
2017-10-24T15:25:53.055Z,101700.05
2017-10-24T15:28:20.547Z,101700.73
2017-10-24T15:30:48.054Z,101706.31
2017-10-24T15:33:15.735Z,101704.99
2017-10-24T15:35:43.306Z,101706.69
2017-10-24T15:38:10.797Z,101698.11
2017-10-24T15:40:38.353Z,101697.91
2017-10-24T15:43:05.849Z,101692.18
2017-10-24T15:45:33.338Z,101687.31
2017-10-24T15:48:00.883Z,101680.05
2017-10-24T15:50:28.463Z,101676.22
2017-10-24T15:52:55.961Z,101673.37
2017-10-24T15:55:24.383Z,101681.66
2017-10-24T15:57:51.879Z,101681.84
2017-10-24T16:00:19.406Z,101674.62
2017-10-24T16:02:47.071Z,101683.56
2017-10-24T16:05:14.571Z,101677.16
2017-10-24T16:07:42.211Z,101676.22
2017-10-24T16:10:09.941Z,101676.50
2017-10-24T16:12:37.519Z,101673.11
2017-10-24T16:15:05.084Z,101674.93
2017-10-24T16:17:32.601Z,101681.95
2017-10-24T16:20:00.184Z,101688.84
2017-10-24T16:22:28.565Z,101690.72
2017-10-24T16:24:56.067Z,101689.95
2017-10-24T16:27:23.695Z,101691.55
2017-10-24T16:29:51.351Z,101692.09
2017-10-24T16:32:18.909Z,101690.19
2017-10-24T16:34:46.408Z,101688.21
2017-10-24T16:37:13.935Z,101674.39
2017-10-24T16:39:41.425Z,101665.94
2017-10-24T16:42:08.914Z,101667.39
2017-10-24T16:44:36.457Z,101672.55
2017-10-24T16:47:03.952Z,101669.75
2017-10-24T16:49:31.453Z,101672.64
2017-10-24T16:51:59.063Z,101672.98
2017-10-24T16:54:26.557Z,101671.33
2017-10-24T16:56:54.101Z,101667.16
2017-10-24T16:59:21.589Z,101662.95
2017-10-24T17:01:49.085Z,101653.09
2017-10-24T17:04:16.618Z,101647.84
2017-10-24T17:06:44.119Z,101636.13
2017-10-24T17:09:11.617Z,101633.89
2017-10-24T17:11:40.055Z,101632.41
2017-10-24T17:14:07.551Z,101623.05
2017-10-24T17:16:35.041Z,101615.52
2017-10-24T17:19:02.556Z,101620.87
2017-10-24T17:21:30.092Z,101616.92
2017-10-24T17:23:58.368Z,101626.25
2017-10-24T17:26:25.865Z,101614.52
2017-10-24T17:28:53.354Z,101606.52
2017-10-24T17:31:21.266Z,101604.41
2017-10-24T17:34:08.707Z,101607.17
2017-10-24T17:36:37.067Z,101613.25
2017-10-24T17:39:04.556Z,101604.47
2017-10-24T17:41:32.053Z,101605.95
2017-10-24T17:43:59.588Z,101597.16
2017-10-24T17:46:27.091Z,101596.42
2017-10-24T17:48:54.593Z,101597.41
2017-10-24T17:51:22.923Z,101595.03
2017-10-24T17:53:50.411Z,101579.39
2017-10-24T17:56:17.911Z,101577.00
2017-10-24T17:58:46.221Z,101564.05
2017-10-24T18:01:13.723Z,101566.42
2017-10-24T18:03:41.210Z,101567.22
2017-10-24T18:06:09.617Z,101563.47
2017-10-24T18:08:37.125Z,101563.47
2017-10-24T18:11:04.615Z,101568.38
2017-10-24T18:13:32.168Z,101566.56
2017-10-24T18:15:59.672Z,101564.41
2017-10-24T18:18:27.163Z,101569.72
2017-10-24T18:20:55.488Z,101571.89
2017-10-24T18:23:22.997Z,101577.02
2017-10-24T18:25:50.486Z,101561.33
2017-10-24T18:28:19.883Z,101557.88
2017-10-24T18:30:47.380Z,101539.55
2017-10-24T18:33:14.870Z,101530.85
2017-10-24T18:35:42.411Z,101527.64
2017-10-24T18:38:09.907Z,101521.46
2017-10-24T18:40:37.417Z,101523.89
2017-10-24T18:43:04.948Z,101533.85
2017-10-24T18:45:32.445Z,101540.86
2017-10-24T18:47:59.937Z,101525.94
2017-10-24T18:50:27.476Z,101523.72
2017-10-24T18:52:55.047Z,101526.69
2017-10-24T18:55:22.545Z,101531.73
2017-10-24T18:57:50.835Z,101534.33
2017-10-24T19:00:18.330Z,101529.17
2017-10-24T19:02:45.825Z,101526.11
2017-10-24T19:05:13.355Z,101527.12
2017-10-24T19:07:40.857Z,101526.92
2017-10-24T19:10:09.943Z,101526.45
2017-10-24T19:12:37.433Z,101534.06
2017-10-24T19:15:04.924Z,101524.41
2017-10-24T19:17:33.553Z,101523.59
2017-10-24T19:20:01.108Z,101517.41
2017-10-24T19:22:28.597Z,101503.92
2017-10-24T19:24:56.220Z,101499.22
2017-10-24T19:27:23.784Z,101497.70
2017-10-24T19:29:51.307Z,101504.05
2017-10-24T19:32:18.794Z,101505.35
2017-10-24T19:34:46.335Z,101502.29
2017-10-24T19:37:13.834Z,101501.73
2017-10-24T19:39:41.342Z,101499.08
2017-10-24T19:42:08.873Z,101491.97
2017-10-24T19:44:36.371Z,101502.53
2017-10-24T19:47:03.868Z,101508.70
2017-10-24T19:49:31.392Z,101504.81
2017-10-24T19:51:58.905Z,101508.84
2017-10-24T19:54:26.409Z,101503.39
2017-10-24T19:56:54.908Z,101501.59
2017-10-24T19:59:22.409Z,101500.22
2017-10-24T20:01:49.897Z,101497.70
2017-10-24T20:04:17.504Z,101491.72
2017-10-24T20:06:44.995Z,101492.32
2017-10-24T20:09:12.493Z,101488.14
2017-10-24T20:11:40.032Z,101489.38
2017-10-24T20:14:07.621Z,101491.22
2017-10-24T20:16:35.176Z,101495.16
2017-10-24T20:19:03.355Z,101506.00
2017-10-24T20:21:30.843Z,101509.97
2017-10-24T20:23:58.347Z,101509.88
2017-10-24T20:26:26.034Z,101516.68
2017-10-24T20:28:53.525Z,101510.57
2017-10-24T20:31:21.014Z,101514.25
2017-10-24T20:33:48.555Z,101519.06
2017-10-24T20:36:16.044Z,101514.78
2017-10-24T20:38:43.533Z,101509.33
2017-10-24T20:41:11.053Z,101502.45
2017-10-24T20:43:38.541Z,101511.37
2017-10-24T20:46:07.017Z,101509.53
2017-10-24T20:48:34.568Z,101511.45
2017-10-24T20:51:02.064Z,101508.37
2017-10-24T20:53:29.788Z,101508.29
2017-10-24T20:55:57.279Z,101512.41
2017-10-24T20:58:24.773Z,101511.66
2017-10-24T21:00:52.307Z,101512.20
2017-10-24T21:03:19.832Z,101505.73
2017-10-24T21:05:47.326Z,101509.55
2017-10-24T21:08:14.872Z,101506.97
2017-10-24T21:10:42.379Z,101510.55
2017-10-24T21:13:09.864Z,101516.16
2017-10-24T21:15:37.397Z,101512.34
2017-10-24T21:18:04.896Z,101519.84
2017-10-24T21:20:32.407Z,101519.38
2017-10-24T21:22:59.939Z,101515.48
2017-10-24T21:25:27.458Z,101517.52
2017-10-24T21:27:54.948Z,101509.62
2017-10-24T21:30:23.279Z,101508.27
2017-10-24T21:32:50.767Z,101504.41
2017-10-24T21:35:18.261Z,101502.34
2017-10-24T21:37:45.962Z,101493.85
2017-10-24T21:40:14.197Z,101486.70
2017-10-24T21:42:41.689Z,101477.69
2017-10-24T21:45:10.458Z,101479.12
2017-10-24T21:47:37.952Z,101474.28
2017-10-24T21:50:05.504Z,101479.02
2017-10-24T21:52:33.992Z,101472.73
2017-10-24T21:55:01.486Z,101470.63
2017-10-24T21:57:29.007Z,101472.73
2017-10-24T21:59:56.552Z,101471.78
2017-10-24T22:02:24.041Z,101467.98
2017-10-24T22:04:51.528Z,101450.69
2017-10-24T22:07:19.059Z,101453.76
2017-10-24T22:09:46.544Z,101460.30
2017-10-24T22:12:14.036Z,101458.77
2017-10-24T22:14:42.428Z,101453.67
2017-10-24T22:17:09.921Z,101457.44
2017-10-24T22:19:37.462Z,101459.94
2017-10-24T22:22:05.303Z,101442.09
2017-10-24T22:24:32.792Z,101438.23
2017-10-24T22:27:00.325Z,101437.74
2017-10-24T22:29:28.654Z,101440.27
2017-10-24T22:31:56.167Z,101443.53
2017-10-24T22:34:23.656Z,101437.70
2017-10-24T22:36:52.855Z,101435.08
2017-10-24T22:39:20.371Z,101426.67
2017-10-24T22:41:47.895Z,101430.11
2017-10-24T22:44:16.227Z,101418.20
2017-10-24T22:46:43.716Z,101413.02
2017-10-24T22:49:11.208Z,101408.02
2017-10-24T22:51:39.313Z,101397.59
2017-10-24T22:54:06.804Z,101411.61
2017-10-24T22:56:34.303Z,101409.35
2017-10-24T22:59:01.877Z,101411.66
2017-10-24T23:01:29.369Z,101417.47
2017-10-24T23:03:56.911Z,101416.91
2017-10-24T23:06:24.414Z,101420.52
2017-10-24T23:08:51.921Z,101422.71
2017-10-24T23:11:21.007Z,101420.31
2017-10-24T23:13:48.508Z,101422.63
2017-10-24T23:16:16.015Z,101423.32
2017-10-24T23:18:43.544Z,101422.50
2017-10-24T23:21:11.035Z,101429.11
2017-10-24T23:23:38.535Z,101421.69
2017-10-24T23:26:06.068Z,101424.34
2017-10-24T23:28:33.570Z,101414.53
2017-10-24T23:31:01.060Z,101416.16
2017-10-24T23:33:28.842Z,101419.41
2017-10-24T23:35:56.341Z,101418.34
2017-10-24T23:38:23.947Z,101415.42
2017-10-24T23:40:51.707Z,101421.72
2017-10-24T23:43:19.267Z,101417.85
2017-10-24T23:45:46.840Z,101418.73
2017-10-24T23:48:14.599Z,101421.59
2017-10-24T23:50:42.098Z,101418.38
2017-10-24T23:53:09.592Z,101406.55
2017-10-24T23:55:37.957Z,101406.42
2017-10-24T23:58:05.455Z,101396.76
