createdAt,value
2023-05-09T00:02:03.769Z,14.43
2023-05-09T00:05:08.453Z,15.18
2023-05-09T00:08:12.134Z,13.07
2023-05-09T00:11:15.139Z,16.52
2023-05-09T00:14:19.299Z,14.60
2023-05-09T00:17:23.734Z,14.90
2023-05-09T00:20:28.180Z,14.65
2023-05-09T00:23:31.987Z,13.43
2023-05-09T00:26:36.063Z,15.13
2023-05-09T00:29:39.889Z,12.43
2023-05-09T00:32:43.930Z,14.33
2023-05-09T00:35:48.273Z,15.95
2023-05-09T00:38:52.456Z,11.57
2023-05-09T00:41:59.129Z,14.23
2023-05-09T00:45:07.189Z,12.83
2023-05-09T00:48:16.209Z,13.10
2023-05-09T00:51:20.793Z,14.05
2023-05-09T00:54:24.757Z,13.95
2023-05-09T00:57:28.086Z,13.23
2023-05-09T01:00:31.208Z,17.30
2023-05-09T01:03:37.088Z,15.67
2023-05-09T01:06:58.315Z,11.57
2023-05-09T01:10:22.051Z,18.05
2023-05-09T01:13:39.578Z,17.83
2023-05-09T01:16:55.207Z,13.00
2023-05-09T01:20:46.152Z,14.50
2023-05-09T01:24:09.142Z,13.45
2023-05-09T01:27:46.260Z,13.65
2023-05-09T01:30:54.158Z,11.52
2023-05-09T01:34:36.957Z,12.83
2023-05-09T01:37:44.046Z,18.97
2023-05-09T01:40:52.797Z,13.15
2023-05-09T01:43:58.511Z,15.60
2023-05-09T01:47:04.106Z,19.10
2023-05-09T01:50:09.844Z,14.87
2023-05-09T01:53:14.322Z,12.63
2023-05-09T01:56:18.678Z,11.93
2023-05-09T01:59:23.630Z,9.88
2023-05-09T02:02:28.504Z,15.77
2023-05-09T02:05:34.129Z,13.90
2023-05-09T02:08:37.620Z,13.03
2023-05-09T02:11:40.775Z,12.75
2023-05-09T02:14:44.594Z,49.00
2023-05-09T02:17:48.060Z,13.52
2023-05-09T02:20:52.305Z,17.50
2023-05-09T02:23:56.114Z,10.70
2023-05-09T02:26:59.219Z,15.38
2023-05-09T02:30:07.491Z,20.27
2023-05-09T02:33:13.359Z,14.10
2023-05-09T02:36:19.365Z,12.93
2023-05-09T02:39:22.344Z,25.17
2023-05-09T02:42:27.792Z,18.27
2023-05-09T02:45:30.899Z,12.82
2023-05-09T02:48:34.375Z,11.93
2023-05-09T02:51:37.401Z,13.33
2023-05-09T02:54:41.987Z,14.70
2023-05-09T02:57:45.919Z,18.73
2023-05-09T03:00:49.310Z,12.50
2023-05-09T03:03:53.229Z,15.70
2023-05-09T03:06:58.056Z,18.23
2023-05-09T03:10:06.817Z,16.13
2023-05-09T03:13:10.296Z,16.83
2023-05-09T03:16:16.282Z,16.58
2023-05-09T03:19:20.834Z,16.23
2023-05-09T03:22:25.392Z,18.70
2023-05-09T03:25:33.911Z,18.87
2023-05-09T03:28:36.901Z,17.77
2023-05-09T03:31:41.612Z,18.00
2023-05-09T03:34:44.883Z,22.85
2023-05-09T03:37:47.817Z,17.77
2023-05-09T03:40:52.284Z,13.20
2023-05-09T03:43:57.125Z,17.88
2023-05-09T03:47:01.512Z,15.75
2023-05-09T03:50:11.597Z,14.95
2023-05-09T03:53:15.124Z,22.67
2023-05-09T03:56:21.356Z,15.87
2023-05-09T03:59:27.617Z,13.98
2023-05-09T04:02:31.238Z,24.17
2023-05-09T04:05:36.527Z,16.58
2023-05-09T04:08:42.348Z,17.47
2023-05-09T04:11:47.174Z,17.37
2023-05-09T04:14:52.670Z,17.05
2023-05-09T04:17:56.216Z,16.38
2023-05-09T04:20:59.293Z,28.98
2023-05-09T04:24:02.423Z,21.47
2023-05-09T04:27:14.452Z,20.90
2023-05-09T04:30:19.061Z,23.75
2023-05-09T04:33:25.211Z,25.45
2023-05-09T04:36:35.219Z,21.73
2023-05-09T04:39:38.846Z,21.13
2023-05-09T04:42:51.062Z,21.60
2023-05-09T04:45:56.878Z,18.67
2023-05-09T04:49:00.812Z,19.98
2023-05-09T04:52:03.922Z,18.70
2023-05-09T04:55:07.792Z,16.97
2023-05-09T04:58:15.037Z,19.20
2023-05-09T05:01:19.697Z,19.60
2023-05-09T05:04:22.915Z,21.95
2023-05-09T05:07:27.327Z,19.55
2023-05-09T05:10:31.073Z,18.80
2023-05-09T05:13:42.664Z,21.63
2023-05-09T05:16:46.913Z,17.15
2023-05-09T05:19:51.003Z,19.23
2023-05-09T05:22:55.478Z,17.40
2023-05-09T05:25:59.772Z,21.27
2023-05-09T05:29:04.091Z,20.77
2023-05-09T05:32:07.511Z,21.73
2023-05-09T05:35:14.647Z,19.05
2023-05-09T05:38:17.997Z,19.95
2023-05-09T05:41:25.417Z,21.27
2023-05-09T05:44:29.172Z,24.30
2023-05-09T05:47:37.198Z,20.42
2023-05-09T05:50:41.230Z,22.35
2023-05-09T05:53:44.611Z,19.08
2023-05-09T05:56:47.803Z,17.63
2023-05-09T05:59:52.001Z,21.20
2023-05-09T06:02:56.326Z,20.38
2023-05-09T06:06:04.990Z,18.60
2023-05-09T06:09:08.838Z,19.35
2023-05-09T06:12:16.940Z,20.63
2023-05-09T06:15:20.379Z,22.20
2023-05-09T06:18:26.302Z,20.77
2023-05-09T06:21:30.063Z,22.02
2023-05-09T06:24:36.250Z,21.58
2023-05-09T06:27:40.127Z,28.63
2023-05-09T06:30:43.328Z,21.00
2023-05-09T06:33:46.458Z,21.65
2023-05-09T06:36:49.568Z,20.15
2023-05-09T06:39:53.005Z,22.73
2023-05-09T06:42:56.084Z,21.97
2023-05-09T06:45:59.539Z,20.57
2023-05-09T06:49:03.093Z,22.50
2023-05-09T06:52:06.344Z,23.80
2023-05-09T06:55:10.222Z,23.23
2023-05-09T06:58:13.635Z,25.50
2023-05-09T07:01:17.391Z,21.10
2023-05-09T07:04:21.231Z,21.75
2023-05-09T07:07:24.092Z,22.30
2023-05-09T07:10:27.549Z,22.00
2023-05-09T07:13:30.707Z,22.27
2023-05-09T07:16:36.639Z,25.20
2023-05-09T07:19:41.849Z,22.75
2023-05-09T07:22:45.354Z,29.45
2023-05-09T07:25:48.534Z,24.60
2023-05-09T07:28:52.644Z,24.63
2023-05-09T07:31:55.704Z,23.23
2023-05-09T07:34:59.145Z,29.33
2023-05-09T07:38:02.209Z,26.52
2023-05-09T07:41:05.254Z,25.60
2023-05-09T07:44:09.965Z,26.37
2023-05-09T07:47:13.420Z,24.93
2023-05-09T07:50:17.681Z,24.83
2023-05-09T07:53:21.536Z,23.92
2023-05-09T07:56:24.561Z,25.42
2023-05-09T07:59:27.836Z,26.40
2023-05-09T08:02:31.672Z,24.47
2023-05-09T08:05:35.019Z,22.73
2023-05-09T08:08:39.018Z,22.83
2023-05-09T08:11:45.509Z,23.90
2023-05-09T08:14:48.556Z,25.63
2023-05-09T08:17:52.740Z,25.67
2023-05-09T08:20:56.542Z,24.60
2023-05-09T08:24:00.115Z,26.10
2023-05-09T08:27:03.496Z,25.42
2023-05-09T08:30:08.353Z,24.77
2023-05-09T08:33:12.204Z,25.23
2023-05-09T08:36:19.547Z,29.33
2023-05-09T08:39:22.843Z,27.98
2023-05-09T08:42:27.058Z,24.50
2023-05-09T08:45:32.149Z,26.77
2023-05-09T08:48:38.507Z,29.13
2023-05-09T08:51:42.495Z,26.15
2023-05-09T08:54:47.958Z,29.80
2023-05-09T08:57:53.067Z,31.75
2023-05-09T09:00:57.728Z,26.97
2023-05-09T09:04:01.955Z,25.83
2023-05-09T09:07:08.570Z,27.48
2023-05-09T09:10:14.315Z,27.08
2023-05-09T09:13:19.186Z,30.85
2023-05-09T09:16:25.786Z,29.97
2023-05-09T09:19:32.663Z,28.90
2023-05-09T09:22:38.565Z,29.92
2023-05-09T09:25:42.556Z,66.30
2023-05-09T09:28:45.590Z,32.10
2023-05-09T09:31:54.285Z,29.83
2023-05-09T09:35:09.191Z,28.07
2023-05-09T09:38:12.797Z,27.50
2023-05-09T09:41:16.324Z,30.95
2023-05-09T09:44:22.152Z,30.17
2023-05-09T09:47:33.706Z,29.17
2023-05-09T09:50:37.937Z,29.20
2023-05-09T09:53:43.382Z,30.52
2023-05-09T09:56:52.655Z,32.90
2023-05-09T10:00:01.853Z,32.70
2023-05-09T10:03:05.100Z,32.93
2023-05-09T10:06:17.383Z,31.57
2023-05-09T10:09:23.347Z,35.50
2023-05-09T10:12:27.856Z,32.30
2023-05-09T10:15:41.515Z,32.38
2023-05-09T10:18:54.378Z,41.87
2023-05-09T10:22:05.066Z,37.23
2023-05-09T10:25:23.002Z,39.45
2023-05-09T10:28:32.561Z,37.00
2023-05-09T10:31:40.338Z,38.55
2023-05-09T10:34:46.985Z,35.70
2023-05-09T10:37:50.777Z,37.77
2023-05-09T10:40:55.135Z,36.13
2023-05-09T10:43:59.779Z,38.40
2023-05-09T10:47:03.617Z,45.33
2023-05-09T10:50:11.647Z,51.53
2023-05-09T10:53:22.633Z,45.60
2023-05-09T10:56:25.677Z,54.10
2023-05-09T10:59:43.993Z,46.78
2023-05-09T11:03:08.505Z,48.00
2023-05-09T11:06:48.529Z,42.30
2023-05-09T11:10:08.801Z,54.27
2023-05-09T11:13:12.971Z,46.97
2023-05-09T11:16:16.611Z,52.55
2023-05-09T11:19:38.950Z,45.33
2023-05-09T11:22:45.327Z,39.87
2023-05-09T11:25:50.045Z,36.87
2023-05-09T11:28:55.016Z,39.20
2023-05-09T11:32:08.913Z,39.92
2023-05-09T11:35:16.252Z,43.17
2023-05-09T11:38:23.870Z,53.07
2023-05-09T11:41:28.598Z,61.07
2023-05-09T11:44:34.400Z,53.60
2023-05-09T11:47:39.179Z,42.83
2023-05-09T11:50:43.959Z,43.55
2023-05-09T11:53:51.084Z,56.23
2023-05-09T11:56:55.342Z,59.10
2023-05-09T12:00:02.028Z,78.72
2023-05-09T12:03:10.425Z,71.20
2023-05-09T12:06:18.892Z,67.30
2023-05-09T12:09:22.986Z,71.17
2023-05-09T12:12:26.131Z,61.07
2023-05-09T12:15:30.170Z,65.25
2023-05-09T12:18:33.513Z,62.15
2023-05-09T12:21:37.559Z,57.30
2023-05-09T12:24:41.393Z,58.23
2023-05-09T12:27:45.634Z,54.03
2023-05-09T12:30:49.601Z,70.05
2023-05-09T12:33:53.760Z,89.57
2023-05-09T12:36:59.070Z,96.60
2023-05-09T12:40:03.319Z,105.70
2023-05-09T12:43:08.409Z,107.63
2023-05-09T12:46:12.610Z,102.68
2023-05-09T12:49:22.884Z,85.82
2023-05-09T12:52:27.123Z,74.43
2023-05-09T12:55:32.282Z,76.73
2023-05-09T12:58:36.740Z,71.33
2023-05-09T13:01:40.384Z,71.13
2023-05-09T13:04:44.513Z,68.25
2023-05-09T13:07:53.199Z,78.93
2023-05-09T13:11:14.376Z,81.80
2023-05-09T13:14:22.306Z,70.83
2023-05-09T13:17:26.035Z,73.97
2023-05-09T13:20:29.809Z,69.20
2023-05-09T13:23:33.896Z,79.40
2023-05-09T13:26:37.294Z,71.07
2023-05-09T13:29:41.410Z,70.03
2023-05-09T13:32:45.281Z,65.45
2023-05-09T13:35:49.391Z,76.72
2023-05-09T13:38:52.824Z,70.78
2023-05-09T13:41:57.038Z,77.37
2023-05-09T13:45:01.137Z,77.47
2023-05-09T13:48:05.739Z,87.75
2023-05-09T13:51:10.387Z,92.68
2023-05-09T13:54:15.558Z,92.97
2023-05-09T13:57:19.426Z,85.67
2023-05-09T14:00:26.549Z,96.30
2023-05-09T14:03:30.754Z,100.55
2023-05-09T14:06:35.311Z,95.65
2023-05-09T14:09:40.751Z,103.05
2023-05-09T14:12:48.246Z,94.53
2023-05-09T14:15:52.466Z,98.27
2023-05-09T14:18:56.565Z,90.70
2023-05-09T14:22:00.641Z,98.05
2023-05-09T14:25:04.535Z,93.28
2023-05-09T14:28:09.879Z,89.97
2023-05-09T14:31:14.307Z,83.30
2023-05-09T14:34:18.111Z,98.05
2023-05-09T14:37:22.676Z,98.57
2023-05-09T14:40:26.836Z,100.43
2023-05-09T14:43:31.109Z,98.87
2023-05-09T14:46:34.841Z,99.37
2023-05-09T14:49:40.719Z,97.90
2023-05-09T14:52:44.895Z,100.13
2023-05-09T14:55:49.504Z,79.75
2023-05-09T14:58:53.357Z,85.03
2023-05-09T15:01:57.499Z,91.23
2023-05-09T15:05:01.182Z,96.65
2023-05-09T15:08:04.512Z,85.35
2023-05-09T15:11:08.604Z,81.25
2023-05-09T15:14:12.474Z,78.90
2023-05-09T15:17:16.332Z,80.27
2023-05-09T15:20:20.452Z,88.07
2023-05-09T15:23:24.350Z,76.05
2023-05-09T15:26:28.704Z,74.72
2023-05-09T15:29:32.222Z,75.47
2023-05-09T15:32:40.130Z,75.80
2023-05-09T15:35:44.755Z,71.43
2023-05-09T15:38:50.201Z,80.82
2023-05-09T15:41:54.535Z,69.97
2023-05-09T15:44:58.463Z,87.80
2023-05-09T15:48:03.021Z,71.40
2023-05-09T15:51:06.983Z,71.75
2023-05-09T15:54:10.960Z,75.60
2023-05-09T15:57:14.797Z,72.55
2023-05-09T16:00:18.767Z,68.03
2023-05-09T16:03:23.971Z,74.83
2023-05-09T16:06:29.278Z,87.32
2023-05-09T16:09:33.873Z,126.63
2023-05-09T16:12:37.211Z,105.20
2023-05-09T16:15:41.533Z,86.10
2023-05-09T16:18:45.466Z,77.53
2023-05-09T16:21:50.319Z,75.22
2023-05-09T16:24:53.616Z,74.35
2023-05-09T16:27:57.732Z,72.28
2023-05-09T16:31:01.396Z,76.97
2023-05-09T16:34:05.510Z,65.83
2023-05-09T16:37:09.390Z,66.00
2023-05-09T16:40:14.221Z,65.60
2023-05-09T16:43:20.627Z,60.40
2023-05-09T16:46:24.889Z,60.00
2023-05-09T16:49:29.095Z,71.17
2023-05-09T16:52:33.224Z,62.10
2023-05-09T16:55:36.978Z,67.63
2023-05-09T16:58:40.812Z,68.18
2023-05-09T17:01:44.436Z,60.67
2023-05-09T17:04:48.260Z,62.93
2023-05-09T17:07:51.988Z,63.53
2023-05-09T17:10:55.625Z,61.33
2023-05-09T17:13:59.178Z,63.17
2023-05-09T17:17:03.370Z,63.00
2023-05-09T17:20:09.967Z,70.70
2023-05-09T17:23:13.512Z,62.90
2023-05-09T17:26:16.574Z,80.15
2023-05-09T17:29:19.627Z,70.75
2023-05-09T17:32:24.046Z,67.00
2023-05-09T17:35:27.076Z,67.50
2023-05-09T17:38:31.291Z,68.15
2023-05-09T17:41:35.362Z,70.18
2023-05-09T17:44:39.493Z,66.53
2023-05-09T17:47:43.444Z,60.63
2023-05-09T17:50:50.868Z,62.43
2023-05-09T17:53:53.910Z,61.30
2023-05-09T17:57:01.768Z,55.47
2023-05-09T18:00:08.752Z,63.42
2023-05-09T18:03:18.211Z,58.50
2023-05-09T18:06:22.350Z,59.87
2023-05-09T18:09:26.073Z,62.25
2023-05-09T18:12:31.954Z,65.57
2023-05-09T18:15:38.680Z,67.35
2023-05-09T18:18:42.866Z,71.97
2023-05-09T18:21:46.155Z,74.10
2023-05-09T18:24:50.397Z,69.82
2023-05-09T18:27:53.948Z,72.13
2023-05-09T18:31:01.836Z,70.20
2023-05-09T18:34:06.180Z,70.50
2023-05-09T18:37:11.066Z,63.90
2023-05-09T18:40:16.232Z,66.35
2023-05-09T18:43:23.749Z,68.85
2023-05-09T18:46:28.399Z,63.30
2023-05-09T18:49:32.396Z,59.83
2023-05-09T18:52:36.158Z,58.60
2023-05-09T18:55:40.794Z,57.03
2023-05-09T18:58:43.961Z,60.38
2023-05-09T19:01:47.571Z,59.55
2023-05-09T19:04:52.263Z,61.90
2023-05-09T19:07:56.282Z,60.67
2023-05-09T19:10:59.580Z,58.58
2023-05-09T19:14:03.471Z,59.88
2023-05-09T19:17:08.440Z,54.47
2023-05-09T19:20:13.544Z,55.40
2023-05-09T19:23:17.228Z,53.33
2023-05-09T19:26:22.644Z,52.08
2023-05-09T19:29:25.826Z,56.80
2023-05-09T19:32:29.946Z,60.70
2023-05-09T19:35:32.977Z,60.13
2023-05-09T19:38:36.524Z,59.77
2023-05-09T19:41:39.757Z,57.28
2023-05-09T19:44:43.516Z,59.03
2023-05-09T19:47:47.421Z,52.35
2023-05-09T19:50:50.847Z,60.07
2023-05-09T19:53:54.899Z,54.27
2023-05-09T19:56:58.637Z,52.28
2023-05-09T20:00:02.836Z,52.88
2023-05-09T20:03:09.039Z,53.20
2023-05-09T20:06:13.758Z,51.20
2023-05-09T20:09:21.514Z,55.67
2023-05-09T20:12:26.366Z,51.45
2023-05-09T20:15:31.759Z,51.20
2023-05-09T20:18:35.507Z,49.88
2023-05-09T20:21:39.353Z,46.70
2023-05-09T20:24:44.032Z,48.87
2023-05-09T20:27:47.805Z,47.63
2023-05-09T20:30:51.885Z,50.85
2023-05-09T20:33:56.166Z,47.28
2023-05-09T20:37:00.522Z,49.90
2023-05-09T20:40:09.128Z,44.07
2023-05-09T20:43:12.238Z,45.28
2023-05-09T20:46:15.499Z,45.60
2023-05-09T20:49:20.081Z,52.70
2023-05-09T20:52:23.158Z,46.53
2023-05-09T20:55:26.843Z,50.13
2023-05-09T20:58:35.141Z,48.72
2023-05-09T21:01:40.675Z,48.58
2023-05-09T21:04:43.901Z,46.78
2023-05-09T21:07:47.529Z,57.77
2023-05-09T21:10:54.019Z,60.83
2023-05-09T21:13:57.475Z,56.35
2023-05-09T21:17:00.917Z,64.55
2023-05-09T21:20:05.370Z,53.70
2023-05-09T21:23:09.191Z,57.70
2023-05-09T21:26:12.965Z,55.57
2023-05-09T21:29:17.078Z,55.53
2023-05-09T21:32:20.536Z,56.85
2023-05-09T21:35:24.266Z,52.55
2023-05-09T21:38:28.039Z,57.27
2023-05-09T21:41:32.099Z,55.10
2023-05-09T21:44:37.002Z,57.42
2023-05-09T21:47:41.404Z,55.67
2023-05-09T21:50:46.912Z,60.28
2023-05-09T21:53:51.091Z,61.77
2023-05-09T21:56:54.788Z,66.93
2023-05-09T22:00:02.119Z,53.28
2023-05-09T22:03:16.036Z,61.38
2023-05-09T22:06:20.195Z,53.45
2023-05-09T22:09:24.100Z,63.07
2023-05-09T22:12:28.296Z,59.50
2023-05-09T22:15:32.116Z,59.53
2023-05-09T22:18:36.321Z,56.70
2023-05-09T22:21:39.650Z,50.38
2023-05-09T22:24:43.505Z,56.97
2023-05-09T22:27:47.182Z,48.27
2023-05-09T22:30:51.628Z,47.97
2023-05-09T22:33:55.106Z,46.30
2023-05-09T22:36:58.461Z,49.42
2023-05-09T22:40:02.281Z,53.90
2023-05-09T22:43:06.569Z,66.10
2023-05-09T22:46:10.871Z,52.22
2023-05-09T22:49:14.241Z,49.45
2023-05-09T22:52:18.103Z,55.70
2023-05-09T22:55:22.304Z,60.07
2023-05-09T22:58:27.038Z,56.13
2023-05-09T23:01:30.542Z,59.63
2023-05-09T23:04:34.241Z,61.28
2023-05-09T23:07:37.908Z,67.15
2023-05-09T23:10:41.486Z,58.20
2023-05-09T23:13:45.679Z,65.13
2023-05-09T23:16:49.784Z,50.70
2023-05-09T23:19:53.962Z,61.35
2023-05-09T23:22:57.400Z,59.15
2023-05-09T23:26:01.114Z,67.37
2023-05-09T23:29:04.710Z,52.83
2023-05-09T23:32:08.422Z,54.75
2023-05-09T23:35:12.152Z,60.55
2023-05-09T23:38:16.257Z,61.03
2023-05-09T23:41:20.649Z,61.53
2023-05-09T23:44:24.729Z,59.57
2023-05-09T23:47:27.817Z,63.47
2023-05-09T23:50:31.631Z,68.88
2023-05-09T23:53:35.717Z,62.50
2023-05-09T23:56:39.770Z,63.63
2023-05-09T23:59:43.616Z,62.53
