createdAt,value
2018-04-17T00:01:03.798Z,68.20
2018-04-17T00:03:33.033Z,68.40
2018-04-17T00:06:01.904Z,68.60
2018-04-17T00:08:31.099Z,68.60
2018-04-17T00:11:00.330Z,68.60
2018-04-17T00:13:29.672Z,68.60
2018-04-17T00:15:58.562Z,68.60
2018-04-17T00:18:28.267Z,68.80
2018-04-17T00:20:57.187Z,68.90
2018-04-17T00:23:26.344Z,68.90
2018-04-17T00:25:55.462Z,68.90
2018-04-17T00:28:24.529Z,69.00
2018-04-17T00:30:54.174Z,69.30
2018-04-17T00:33:23.674Z,69.40
2018-04-17T00:35:52.621Z,69.40
2018-04-17T00:38:21.760Z,69.40
2018-04-17T00:40:51.462Z,69.30
2018-04-17T00:43:21.086Z,69.60
2018-04-17T00:45:50.619Z,69.70
2018-04-17T00:48:19.529Z,69.80
2018-04-17T00:50:48.298Z,69.80
2018-04-17T00:53:29.009Z,69.80
2018-04-17T00:55:58.041Z,69.90
2018-04-17T00:58:27.573Z,70.00
2018-04-17T01:00:56.417Z,70.00
2018-04-17T01:03:25.166Z,69.80
2018-04-17T01:05:53.971Z,69.90
2018-04-17T01:08:22.803Z,70.00
2018-04-17T01:10:51.937Z,70.10
2018-04-17T01:13:21.171Z,70.10
2018-04-17T01:15:50.042Z,70.10
2018-04-17T01:18:18.855Z,70.20
2018-04-17T01:20:47.615Z,70.10
2018-04-17T01:23:17.212Z,70.40
2018-04-17T01:25:46.740Z,70.60
2018-04-17T01:28:15.566Z,70.60
2018-04-17T01:30:44.398Z,70.50
2018-04-17T01:33:13.166Z,70.70
2018-04-17T01:35:41.982Z,70.80
2018-04-17T01:38:11.205Z,71.00
2018-04-17T01:40:40.742Z,71.30
2018-04-17T01:43:09.522Z,71.40
2018-04-17T01:45:38.371Z,71.20
2018-04-17T01:48:07.134Z,71.30
2018-04-17T01:50:35.901Z,71.30
2018-04-17T01:53:05.159Z,71.40
2018-04-17T01:55:33.937Z,71.50
2018-04-17T01:58:02.779Z,71.40
2018-04-17T02:00:31.999Z,71.60
2018-04-17T02:03:00.863Z,71.80
2018-04-17T02:05:30.512Z,71.90
2018-04-17T02:07:59.608Z,72.00
2018-04-17T02:10:28.524Z,71.80
2018-04-17T02:12:58.402Z,71.90
2018-04-17T02:15:27.392Z,72.00
2018-04-17T02:17:56.474Z,72.00
2018-04-17T02:20:26.553Z,72.00
2018-04-17T02:22:55.401Z,72.10
2018-04-17T02:25:24.805Z,72.00
2018-04-17T02:27:53.970Z,72.10
2018-04-17T02:30:22.861Z,72.40
2018-04-17T02:32:51.808Z,72.20
2018-04-17T02:35:21.951Z,72.30
2018-04-17T02:37:50.833Z,72.60
2018-04-17T02:40:19.676Z,72.50
2018-04-17T02:42:48.755Z,72.50
2018-04-17T02:45:17.521Z,72.50
2018-04-17T02:47:46.383Z,72.50
2018-04-17T02:50:15.154Z,72.70
2018-04-17T02:52:45.086Z,72.80
2018-04-17T02:55:14.307Z,73.60
2018-04-17T02:57:43.066Z,72.80
2018-04-17T03:00:11.879Z,72.80
2018-04-17T03:02:41.179Z,72.90
2018-04-17T03:05:09.937Z,73.00
2018-04-17T03:07:38.706Z,73.10
2018-04-17T03:10:07.890Z,72.90
2018-04-17T03:12:37.410Z,73.20
2018-04-17T03:15:06.434Z,73.40
2018-04-17T03:17:35.294Z,73.10
2018-04-17T03:20:04.864Z,73.60
2018-04-17T03:22:33.631Z,74.00
2018-04-17T03:25:02.483Z,73.70
2018-04-17T03:27:32.018Z,73.50
2018-04-17T03:30:01.234Z,73.50
2018-04-17T03:32:30.135Z,73.60
2018-04-17T03:34:58.898Z,73.70
2018-04-17T03:37:28.014Z,74.30
2018-04-17T03:39:56.802Z,74.80
2018-04-17T03:42:26.830Z,74.10
2018-04-17T03:44:55.655Z,74.80
2018-04-17T03:47:24.413Z,74.10
2018-04-17T03:49:53.226Z,73.90
2018-04-17T03:52:22.054Z,73.90
2018-04-17T03:54:51.270Z,73.90
2018-04-17T03:57:20.422Z,73.80
2018-04-17T03:59:49.279Z,73.80
2018-04-17T04:02:18.801Z,74.00
2018-04-17T04:04:48.667Z,74.00
2018-04-17T04:07:17.522Z,74.00
2018-04-17T04:09:46.290Z,73.70
2018-04-17T04:12:15.334Z,73.70
2018-04-17T04:14:45.398Z,73.80
2018-04-17T04:17:26.681Z,73.70
2018-04-17T04:20:08.136Z,73.60
2018-04-17T04:22:48.565Z,74.40
2018-04-17T04:28:23.175Z,73.80
2018-04-17T04:30:52.182Z,73.90
2018-04-17T04:33:21.018Z,73.70
2018-04-17T04:35:50.106Z,73.80
2018-04-17T04:38:19.316Z,73.70
2018-04-17T04:40:48.121Z,73.70
2018-04-17T04:43:17.694Z,73.90
2018-04-17T04:45:46.546Z,73.90
2018-04-17T04:48:15.590Z,73.80
2018-04-17T04:50:44.473Z,74.00
2018-04-17T04:53:13.382Z,74.00
2018-04-17T04:55:42.154Z,73.80
2018-04-17T04:58:10.919Z,74.30
2018-04-17T05:00:40.228Z,73.80
2018-04-17T05:03:09.300Z,74.00
2018-04-17T05:05:38.061Z,73.90
2018-04-17T05:08:07.652Z,73.80
2018-04-17T05:10:36.457Z,74.00
2018-04-17T05:13:05.226Z,73.90
2018-04-17T05:15:34.648Z,73.70
2018-04-17T05:18:03.415Z,73.80
2018-04-17T05:20:32.182Z,73.90
2018-04-17T05:23:01.360Z,73.70
2018-04-17T05:25:30.382Z,73.70
2018-04-17T05:27:59.138Z,73.70
2018-04-17T05:30:27.961Z,74.40
2018-04-17T05:32:56.990Z,73.80
2018-04-17T05:35:26.026Z,73.70
2018-04-17T05:37:54.853Z,73.70
2018-04-17T05:40:23.662Z,73.70
2018-04-17T05:42:53.182Z,74.20
2018-04-17T05:45:22.786Z,73.60
2018-04-17T05:47:52.335Z,73.60
2018-04-17T05:50:21.161Z,73.70
2018-04-17T05:52:52.322Z,73.50
2018-04-17T05:55:21.360Z,73.60
2018-04-17T05:57:50.197Z,73.80
2018-04-17T06:00:19.485Z,73.40
2018-04-17T06:02:48.245Z,73.30
2018-04-17T06:05:17.089Z,73.10
2018-04-17T06:07:45.966Z,73.20
2018-04-17T06:10:15.494Z,73.10
2018-04-17T06:12:44.293Z,73.10
2018-04-17T06:15:13.150Z,72.90
2018-04-17T06:17:41.985Z,72.70
2018-04-17T06:20:10.794Z,72.70
2018-04-17T06:22:40.007Z,72.70
2018-04-17T06:25:08.813Z,72.50
2018-04-17T06:27:37.562Z,72.60
2018-04-17T06:30:06.413Z,72.80
2018-04-17T06:32:35.290Z,72.60
2018-04-17T06:35:04.128Z,72.20
2018-04-17T06:37:32.952Z,72.00
2018-04-17T06:40:02.160Z,71.90
2018-04-17T06:42:31.693Z,71.70
2018-04-17T06:45:01.557Z,71.60
2018-04-17T06:47:30.520Z,71.60
2018-04-17T06:49:59.275Z,71.50
2018-04-17T06:52:28.903Z,71.30
2018-04-17T06:54:57.983Z,71.30
2018-04-17T06:57:27.095Z,71.40
2018-04-17T06:59:55.942Z,70.50
2018-04-17T07:02:25.903Z,70.00
2018-04-17T07:04:55.030Z,70.70
2018-04-17T07:07:23.903Z,69.90
2018-04-17T07:09:52.830Z,69.60
2018-04-17T07:12:21.970Z,69.50
2018-04-17T07:14:51.636Z,69.40
2018-04-17T07:17:20.592Z,69.20
2018-04-17T07:19:49.888Z,69.20
2018-04-17T07:22:19.519Z,68.30
2018-04-17T07:24:49.233Z,68.10
2018-04-17T07:27:18.457Z,68.10
2018-04-17T07:29:47.477Z,67.80
2018-04-17T07:32:16.417Z,67.90
2018-04-17T07:34:46.153Z,68.10
2018-04-17T07:37:15.028Z,68.10
2018-04-17T07:39:44.726Z,66.90
2018-04-17T07:42:13.573Z,66.90
2018-04-17T07:44:42.513Z,66.80
2018-04-17T07:47:30.290Z,67.20
2018-04-17T07:50:00.394Z,67.00
2018-04-17T07:52:29.605Z,67.00
2018-04-17T07:54:59.384Z,67.00
2018-04-17T07:57:29.012Z,67.10
2018-04-17T07:59:58.473Z,67.10
2018-04-17T08:02:28.475Z,67.20
2018-04-17T08:04:57.331Z,67.20
2018-04-17T08:07:26.507Z,66.70
2018-04-17T08:09:55.372Z,66.20
2018-04-17T08:12:25.303Z,65.80
2018-04-17T08:14:54.270Z,65.70
2018-04-17T08:17:23.122Z,65.50
2018-04-17T08:19:51.947Z,65.50
2018-04-17T08:22:21.138Z,65.30
2018-04-17T08:24:50.670Z,65.00
2018-04-17T08:27:19.458Z,64.80
2018-04-17T08:29:48.313Z,65.40
2018-04-17T08:32:17.087Z,64.80
2018-04-17T08:34:46.970Z,64.70
2018-04-17T08:37:15.810Z,64.70
2018-04-17T08:39:44.571Z,64.50
2018-04-17T08:42:13.341Z,64.80
2018-04-17T08:44:42.170Z,64.60
2018-04-17T08:47:12.082Z,63.50
2018-04-17T08:49:40.849Z,63.30
2018-04-17T08:52:09.687Z,63.00
2018-04-17T08:54:38.834Z,62.80
2018-04-17T08:57:07.659Z,63.10
2018-04-17T08:59:36.502Z,63.20
2018-04-17T09:02:05.553Z,63.00
2018-04-17T09:04:34.322Z,62.40
2018-04-17T09:07:03.162Z,61.60
2018-04-17T09:09:31.949Z,61.90
2018-04-17T09:12:00.739Z,61.90
2018-04-17T09:14:30.006Z,62.10
2018-04-17T09:16:58.770Z,62.10
2018-04-17T09:19:28.579Z,61.20
2018-04-17T09:21:58.214Z,61.60
2018-04-17T09:24:26.979Z,61.50
2018-04-17T09:26:55.750Z,61.80
2018-04-17T09:29:24.574Z,61.20
2018-04-17T09:31:54.103Z,60.50
2018-04-17T09:34:23.242Z,60.50
2018-04-17T09:36:52.089Z,61.00
2018-04-17T09:39:21.226Z,61.10
2018-04-17T09:41:49.990Z,61.00
2018-04-17T09:44:18.849Z,60.70
2018-04-17T09:46:47.638Z,60.20
2018-04-17T09:49:16.415Z,60.50
2018-04-17T09:51:46.022Z,60.50
2018-04-17T09:54:15.558Z,60.40
2018-04-17T09:56:44.325Z,60.40
2018-04-17T09:59:13.697Z,59.60
2018-04-17T10:01:42.536Z,59.70
2018-04-17T10:04:11.404Z,59.90
2018-04-17T10:06:40.178Z,59.80
2018-04-17T10:09:09.011Z,59.20
2018-04-17T10:11:37.864Z,59.60
2018-04-17T10:14:06.648Z,59.60
2018-04-17T10:16:35.426Z,60.00
2018-04-17T10:19:05.026Z,59.60
2018-04-17T10:21:34.046Z,59.50
2018-04-17T10:24:04.105Z,59.50
2018-04-17T10:26:32.974Z,59.60
2018-04-17T10:29:02.125Z,59.50
2018-04-17T10:31:31.005Z,58.90
2018-04-17T10:34:00.278Z,59.20
2018-04-17T10:36:29.046Z,58.80
2018-04-17T10:38:58.579Z,58.70
2018-04-17T10:41:27.418Z,58.60
2018-04-17T10:43:56.445Z,58.40
2018-04-17T10:46:26.380Z,59.00
2018-04-17T10:48:55.233Z,58.50
2018-04-17T10:51:24.282Z,58.60
2018-04-17T10:53:53.087Z,58.60
2018-04-17T10:56:21.954Z,58.50
2018-04-17T10:58:51.509Z,58.30
2018-04-17T11:01:21.381Z,58.50
2018-04-17T11:03:50.932Z,58.60
2018-04-17T11:06:19.729Z,58.60
2018-04-17T11:08:48.929Z,58.50
2018-04-17T11:11:17.694Z,59.00
2018-04-17T11:13:46.590Z,59.20
2018-04-17T11:16:15.481Z,58.80
2018-04-17T11:18:44.336Z,58.60
2018-04-17T11:21:13.122Z,58.60
2018-04-17T11:23:41.942Z,58.00
2018-04-17T11:26:11.491Z,57.90
2018-04-17T11:28:40.269Z,57.80
2018-04-17T11:31:09.137Z,58.10
2018-04-17T11:33:38.306Z,58.00
2018-04-17T11:36:07.080Z,58.00
2018-04-17T11:38:37.034Z,58.10
2018-04-17T11:41:06.278Z,58.10
2018-04-17T11:43:35.054Z,57.90
2018-04-17T11:46:04.665Z,58.50
2018-04-17T11:48:33.698Z,58.40
2018-04-17T11:51:02.469Z,58.50
2018-04-17T11:53:31.303Z,58.70
2018-04-17T11:56:00.459Z,58.30
2018-04-17T11:58:29.229Z,58.00
2018-04-17T12:00:58.930Z,57.70
2018-04-17T12:03:28.087Z,57.60
2018-04-17T12:05:56.858Z,57.20
2018-04-17T12:08:25.702Z,57.50
2018-04-17T12:10:54.547Z,57.70
2018-04-17T12:13:23.517Z,57.60
2018-04-17T12:15:53.192Z,57.80
2018-04-17T12:18:21.967Z,58.40
2018-04-17T12:20:50.733Z,58.00
2018-04-17T12:23:19.666Z,57.90
2018-04-17T12:25:48.474Z,58.10
2018-04-17T12:28:17.271Z,58.20
2018-04-17T12:30:46.112Z,57.10
2018-04-17T12:33:14.896Z,56.80
2018-04-17T12:35:44.842Z,56.20
2018-04-17T12:38:13.687Z,56.00
2018-04-17T12:40:43.597Z,56.30
2018-04-17T12:43:12.374Z,56.30
2018-04-17T12:45:41.613Z,56.20
2018-04-17T12:48:11.149Z,55.80
2018-04-17T12:50:41.080Z,56.00
2018-04-17T12:53:09.937Z,56.00
2018-04-17T12:55:38.817Z,55.60
2018-04-17T12:58:07.837Z,56.10
2018-04-17T13:00:37.450Z,56.30
2018-04-17T13:03:07.046Z,56.50
2018-04-17T13:05:36.173Z,56.30
2018-04-17T13:08:05.398Z,55.80
2018-04-17T13:10:34.174Z,55.60
2018-04-17T13:13:02.977Z,55.30
2018-04-17T13:15:31.841Z,55.50
2018-04-17T13:18:00.863Z,55.30
2018-04-17T13:20:29.650Z,55.40
2018-04-17T13:22:58.492Z,55.30
2018-04-17T13:25:27.256Z,55.30
2018-04-17T13:27:56.110Z,55.60
2018-04-17T13:30:25.723Z,56.10
2018-04-17T13:32:55.358Z,55.90
2018-04-17T13:35:24.136Z,55.90
2018-04-17T13:37:52.962Z,55.70
2018-04-17T13:40:21.793Z,55.90
2018-04-17T13:42:50.562Z,55.90
2018-04-17T13:45:19.559Z,56.00
2018-04-17T13:47:48.443Z,56.20
2018-04-17T13:50:17.599Z,56.20
2018-04-17T13:52:46.760Z,56.60
2018-04-17T13:55:15.639Z,56.80
2018-04-17T13:57:44.819Z,57.30
2018-04-17T14:00:13.851Z,58.00
2018-04-17T14:02:42.702Z,58.80
2018-04-17T14:05:11.894Z,58.60
2018-04-17T14:07:41.434Z,60.10
2018-04-17T14:10:10.294Z,60.00
2018-04-17T14:12:39.132Z,59.90
2018-04-17T14:15:07.914Z,60.10
2018-04-17T14:17:36.783Z,60.30
2018-04-17T14:20:05.582Z,60.00
2018-04-17T14:22:34.363Z,59.40
2018-04-17T14:25:03.978Z,59.30
2018-04-17T14:27:33.019Z,59.30
2018-04-17T14:30:02.995Z,60.10
2018-04-17T14:32:33.028Z,59.80
2018-04-17T14:35:01.802Z,59.80
2018-04-17T14:37:30.854Z,59.50
2018-04-17T14:39:59.698Z,59.30
2018-04-17T14:42:29.244Z,57.80
2018-04-17T14:44:58.021Z,57.70
2018-04-17T14:47:26.884Z,56.70
2018-04-17T14:49:56.198Z,56.70
2018-04-17T14:52:25.350Z,56.20
2018-04-17T14:54:54.692Z,56.40
2018-04-17T14:57:24.678Z,55.50
2018-04-17T14:59:53.895Z,55.70
2018-04-17T15:02:23.155Z,55.00
2018-04-17T15:04:52.014Z,54.50
2018-04-17T15:07:21.775Z,54.40
2018-04-17T15:09:50.619Z,54.30
2018-04-17T15:12:20.297Z,55.10
2018-04-17T15:14:49.101Z,55.00
2018-04-17T15:17:19.022Z,55.00
2018-04-17T15:19:48.286Z,55.30
2018-04-17T15:22:17.086Z,55.00
2018-04-17T15:24:45.881Z,54.90
2018-04-17T15:27:15.911Z,55.00
2018-04-17T15:29:44.702Z,54.50
2018-04-17T15:32:13.486Z,54.80
2018-04-17T15:34:42.350Z,55.00
2018-04-17T15:37:11.203Z,54.70
2018-04-17T15:39:39.980Z,54.20
2018-04-17T15:42:09.598Z,53.50
2018-04-17T15:44:38.378Z,53.40
2018-04-17T15:47:07.153Z,53.40
2018-04-17T15:49:36.379Z,53.30
2018-04-17T15:52:05.175Z,53.80
2018-04-17T15:54:35.005Z,54.40
2018-04-17T15:57:03.884Z,54.40
2018-04-17T15:59:32.750Z,54.70
2018-04-17T16:02:01.574Z,54.90
2018-04-17T16:04:30.427Z,55.20
2018-04-17T16:06:59.413Z,55.40
2018-04-17T16:09:28.530Z,55.60
2018-04-17T16:11:57.398Z,55.90
2018-04-17T16:14:26.431Z,56.10
2018-04-17T16:16:55.299Z,56.00
2018-04-17T16:19:24.754Z,55.80
2018-04-17T16:21:53.553Z,55.30
2018-04-17T16:24:22.860Z,55.00
2018-04-17T16:26:52.576Z,54.70
2018-04-17T16:29:21.394Z,54.70
2018-04-17T16:31:50.256Z,54.80
2018-04-17T16:34:20.199Z,53.70
2018-04-17T16:36:49.085Z,53.70
2018-04-17T16:39:18.091Z,53.70
2018-04-17T16:41:47.442Z,53.90
2018-04-17T16:44:16.360Z,53.90
2018-04-17T16:46:46.342Z,54.20
2018-04-17T16:49:15.954Z,54.70
2018-04-17T16:51:45.614Z,55.00
2018-04-17T16:54:16.468Z,55.30
2018-04-17T16:56:45.584Z,55.30
2018-04-17T16:59:14.862Z,55.50
2018-04-17T17:01:44.696Z,55.50
2018-04-17T17:04:13.609Z,55.60
2018-04-17T17:06:42.775Z,55.50
2018-04-17T17:09:12.869Z,55.80
2018-04-17T17:11:41.750Z,55.90
2018-04-17T17:14:10.752Z,55.90
2018-04-17T17:16:39.638Z,55.90
2018-04-17T17:19:09.253Z,56.30
2018-04-17T17:21:38.034Z,56.30
2018-04-17T17:24:06.922Z,56.40
2018-04-17T17:26:36.561Z,56.70
2018-04-17T17:29:05.406Z,56.80
2018-04-17T17:31:35.293Z,57.10
2018-04-17T17:34:04.198Z,57.20
2018-04-17T17:36:33.190Z,57.30
2018-04-17T17:39:02.818Z,57.50
2018-04-17T17:41:33.288Z,57.50
2018-04-17T17:44:02.783Z,57.60
2018-04-17T17:46:32.230Z,57.80
2018-04-17T17:49:01.192Z,57.70
2018-04-17T17:51:30.843Z,57.80
2018-04-17T17:53:59.692Z,57.80
2018-04-17T17:56:28.744Z,57.80
2018-04-17T17:58:57.693Z,58.20
2018-04-17T18:01:27.362Z,58.40
2018-04-17T18:03:56.453Z,58.50
2018-04-17T18:06:25.234Z,58.80
2018-04-17T18:08:54.230Z,58.70
2018-04-17T18:11:23.039Z,58.60
2018-04-17T18:13:51.945Z,58.60
2018-04-17T18:16:20.870Z,58.50
2018-04-17T18:18:50.054Z,59.20
2018-04-17T18:21:18.858Z,58.70
2018-04-17T18:23:47.896Z,59.00
2018-04-17T18:26:16.732Z,59.10
2018-04-17T18:28:45.546Z,59.90
2018-04-17T18:31:14.466Z,59.30
2018-04-17T18:33:44.128Z,59.60
2018-04-17T18:36:13.410Z,59.70
2018-04-17T18:38:42.347Z,59.80
2018-04-17T18:41:11.246Z,60.30
2018-04-17T18:43:40.030Z,60.40
2018-04-17T18:46:08.862Z,60.60
2018-04-17T18:48:38.266Z,60.70
2018-04-17T18:51:07.827Z,60.90
2018-04-17T18:53:36.596Z,60.90
2018-04-17T18:56:05.471Z,60.90
2018-04-17T18:58:34.312Z,61.20
2018-04-17T19:01:03.141Z,61.00
2018-04-17T19:03:32.027Z,61.20
2018-04-17T19:06:01.745Z,62.30
2018-04-17T19:08:31.164Z,61.50
2018-04-17T19:11:00.232Z,61.70
2018-04-17T19:13:29.147Z,61.60
2018-04-17T19:15:58.438Z,62.00
2018-04-17T19:18:27.407Z,61.90
2018-04-17T19:20:56.330Z,62.30
2018-04-17T19:23:26.295Z,62.10
2018-04-17T19:25:55.177Z,62.20
2018-04-17T19:28:24.874Z,62.30
2018-04-17T19:30:54.522Z,62.90
2018-04-17T19:33:23.392Z,63.00
2018-04-17T19:35:52.280Z,62.50
2018-04-17T19:38:21.932Z,63.20
2018-04-17T19:40:50.709Z,63.40
2018-04-17T19:43:19.950Z,63.20
2018-04-17T19:45:48.795Z,64.90
2018-04-17T19:48:17.731Z,63.80
2018-04-17T19:50:46.574Z,64.20
2018-04-17T19:53:16.646Z,64.30
2018-04-17T19:55:45.581Z,64.40
2018-04-17T19:58:15.986Z,64.70
2018-04-17T20:00:44.819Z,64.60
2018-04-17T20:03:14.359Z,65.90
2018-04-17T20:05:43.213Z,66.00
2018-04-17T20:08:12.790Z,66.20
2018-04-17T20:10:41.573Z,66.30
2018-04-17T20:13:10.784Z,66.60
2018-04-17T20:15:39.559Z,66.60
2018-04-17T20:18:08.344Z,66.50
2018-04-17T20:20:37.304Z,66.50
2018-04-17T20:23:06.578Z,66.50
2018-04-17T20:25:35.432Z,66.50
2018-04-17T20:28:04.461Z,66.60
2018-04-17T20:30:33.745Z,66.40
2018-04-17T20:33:02.682Z,67.60
2018-04-17T20:35:32.370Z,67.20
2018-04-17T20:38:01.642Z,67.40
2018-04-17T20:40:31.435Z,66.70
2018-04-17T20:43:01.204Z,68.00
2018-04-17T20:45:30.234Z,68.30
2018-04-17T20:47:59.386Z,67.20
2018-04-17T20:50:28.318Z,68.50
2018-04-17T20:52:57.153Z,67.90
2018-04-17T20:55:25.944Z,67.70
2018-04-17T20:57:55.219Z,68.20
2018-04-17T21:00:24.055Z,68.60
2018-04-17T21:02:52.818Z,68.50
2018-04-17T21:05:22.446Z,68.40
2018-04-17T21:07:51.297Z,68.50
2018-04-17T21:10:20.129Z,68.50
2018-04-17T21:12:49.062Z,68.40
2018-04-17T21:15:17.876Z,68.30
2018-04-17T21:17:47.067Z,68.20
2018-04-17T21:20:16.302Z,68.50
2018-04-17T21:22:45.342Z,68.30
2018-04-17T21:25:14.506Z,68.30
2018-04-17T21:27:44.134Z,69.40
2018-04-17T21:30:13.281Z,68.90
2018-04-17T21:32:42.146Z,69.10
2018-04-17T21:35:10.918Z,68.70
2018-04-17T21:37:40.763Z,68.60
2018-04-17T21:40:09.647Z,68.70
2018-04-17T21:42:38.434Z,68.80
2018-04-17T21:45:07.202Z,69.00
2018-04-17T21:47:36.808Z,69.30
2018-04-17T21:50:05.974Z,69.50
2018-04-17T21:52:34.749Z,69.50
2018-04-17T21:55:03.629Z,69.40
2018-04-17T21:57:32.687Z,69.50
2018-04-17T22:00:01.831Z,69.70
2018-04-17T22:02:30.668Z,69.50
2018-04-17T22:04:59.905Z,69.50
2018-04-17T22:07:29.735Z,70.20
2018-04-17T22:09:58.594Z,69.40
2018-04-17T22:12:27.358Z,70.40
2018-04-17T22:14:56.190Z,70.20
2018-04-17T22:17:25.072Z,70.10
2018-04-17T22:19:54.205Z,70.20
2018-04-17T22:22:23.824Z,70.30
2018-04-17T22:24:52.773Z,70.50
2018-04-17T22:27:22.150Z,70.30
2018-04-17T22:29:52.396Z,70.60
2018-04-17T22:32:21.558Z,70.60
2018-04-17T22:34:50.358Z,70.90
2018-04-17T22:37:19.286Z,70.80
2018-04-17T22:39:48.127Z,70.50
2018-04-17T22:42:17.758Z,70.70
2018-04-17T22:44:46.665Z,70.80
2018-04-17T22:47:15.503Z,70.60
2018-04-17T22:49:44.407Z,70.50
2018-04-17T22:52:14.098Z,70.70
2018-04-17T22:54:43.017Z,70.80
2018-04-17T22:57:11.838Z,70.90
2018-04-17T22:59:40.769Z,71.10
2018-04-17T23:02:09.535Z,71.10
2018-04-17T23:04:38.298Z,71.20
2018-04-17T23:07:07.897Z,71.20
2018-04-17T23:09:36.668Z,71.40
2018-04-17T23:12:05.858Z,71.00
2018-04-17T23:14:35.766Z,71.20
2018-04-17T23:17:04.553Z,71.30
2018-04-17T23:19:33.320Z,72.20
2018-04-17T23:22:02.188Z,71.30
2018-04-17T23:24:30.952Z,71.50
2018-04-17T23:27:00.079Z,71.90
2018-04-17T23:29:29.408Z,71.60
2018-04-17T23:31:58.934Z,72.60
2018-04-17T23:34:27.732Z,73.10
2018-04-17T23:36:56.579Z,71.90
2018-04-17T23:39:25.361Z,72.10
2018-04-17T23:41:54.137Z,72.90
2018-04-17T23:44:23.780Z,73.10
2018-04-17T23:46:52.870Z,73.10
2018-04-17T23:49:21.683Z,72.60
2018-04-17T23:51:51.367Z,72.80
2018-04-17T23:54:20.394Z,73.10
2018-04-17T23:56:49.622Z,72.80
2018-04-17T23:59:18.485Z,72.90
