createdAt,value
2017-09-27T00:02:26.842Z,86.24
2017-09-27T00:04:54.427Z,86.35
2017-09-27T00:07:22.055Z,86.08
2017-09-27T00:09:49.661Z,86.05
2017-09-27T00:12:17.295Z,85.96
2017-09-27T00:14:44.922Z,86.06
2017-09-27T00:17:12.551Z,86.47
2017-09-27T00:19:40.141Z,86.56
2017-09-27T00:22:07.766Z,86.50
2017-09-27T00:24:35.434Z,86.09
2017-09-27T00:27:03.086Z,85.58
2017-09-27T00:29:30.687Z,85.70
2017-09-27T00:31:58.308Z,85.57
2017-09-27T00:34:25.930Z,85.14
2017-09-27T00:36:53.579Z,85.07
2017-09-27T00:39:21.171Z,85.03
2017-09-27T00:41:48.797Z,85.08
2017-09-27T00:44:16.391Z,85.07
2017-09-27T00:46:44.098Z,85.36
2017-09-27T00:49:11.690Z,85.41
2017-09-27T00:51:39.322Z,85.14
2017-09-27T00:54:06.908Z,85.22
2017-09-27T00:56:34.515Z,85.38
2017-09-27T00:59:02.087Z,85.47
2017-09-27T01:01:29.780Z,85.54
2017-09-27T01:03:57.384Z,85.23
2017-09-27T01:06:25.027Z,85.19
2017-09-27T01:08:52.609Z,85.04
2017-09-27T01:11:20.234Z,84.90
2017-09-27T01:13:47.818Z,84.48
2017-09-27T01:16:15.439Z,84.32
2017-09-27T01:18:43.102Z,84.40
2017-09-27T01:21:10.763Z,84.21
2017-09-27T01:23:38.352Z,84.24
2017-09-27T01:26:05.993Z,84.31
2017-09-27T01:28:33.630Z,84.45
2017-09-27T01:31:01.230Z,84.03
2017-09-27T01:33:28.831Z,84.05
2017-09-27T01:35:56.450Z,84.06
2017-09-27T01:38:24.074Z,84.46
2017-09-27T01:40:51.648Z,84.84
2017-09-27T01:43:19.266Z,85.04
2017-09-27T01:45:50.574Z,85.06
2017-09-27T01:48:18.182Z,85.27
2017-09-27T01:50:45.778Z,85.04
2017-09-27T01:53:13.478Z,84.67
2017-09-27T01:55:41.074Z,84.69
2017-09-27T01:58:08.685Z,84.15
2017-09-27T02:00:36.287Z,84.24
2017-09-27T02:03:03.901Z,84.52
2017-09-27T02:05:31.511Z,84.77
2017-09-27T02:07:59.119Z,85.00
2017-09-27T02:10:26.719Z,85.05
2017-09-27T02:12:54.354Z,84.97
2017-09-27T02:15:21.943Z,84.93
2017-09-27T02:17:49.563Z,85.38
2017-09-27T02:20:17.165Z,86.02
2017-09-27T02:22:44.807Z,86.20
2017-09-27T02:25:12.394Z,86.30
2017-09-27T02:27:40.023Z,86.00
2017-09-27T02:30:07.619Z,85.89
2017-09-27T02:32:35.247Z,86.06
2017-09-27T02:35:02.849Z,85.84
2017-09-27T02:37:30.490Z,85.43
2017-09-27T02:39:58.106Z,84.88
2017-09-27T02:42:25.690Z,85.11
2017-09-27T02:44:53.322Z,85.07
2017-09-27T02:47:20.951Z,84.87
2017-09-27T02:49:48.567Z,84.98
2017-09-27T02:52:16.163Z,85.52
2017-09-27T02:54:43.834Z,85.65
2017-09-27T02:57:11.470Z,85.29
2017-09-27T02:59:39.101Z,85.26
2017-09-27T03:02:06.702Z,85.38
2017-09-27T03:04:34.329Z,85.19
2017-09-27T03:07:01.957Z,84.96
2017-09-27T03:09:29.578Z,85.19
2017-09-27T03:11:57.184Z,85.42
2017-09-27T03:14:24.799Z,85.20
2017-09-27T03:16:52.398Z,85.18
2017-09-27T03:19:20.020Z,85.37
2017-09-27T03:21:47.723Z,85.43
2017-09-27T03:24:15.373Z,85.63
2017-09-27T03:26:42.963Z,85.94
2017-09-27T03:29:10.564Z,86.10
2017-09-27T03:31:38.190Z,86.34
2017-09-27T03:34:05.887Z,86.24
2017-09-27T03:36:33.477Z,86.04
2017-09-27T03:39:01.087Z,86.02
2017-09-27T03:41:28.720Z,86.48
2017-09-27T03:43:56.297Z,86.70
2017-09-27T03:46:25.111Z,86.82
2017-09-27T03:48:52.699Z,86.79
2017-09-27T03:51:20.310Z,86.96
2017-09-27T03:53:47.895Z,86.95
2017-09-27T03:56:15.526Z,86.94
2017-09-27T03:58:43.126Z,86.63
2017-09-27T04:01:10.755Z,86.40
2017-09-27T04:03:39.207Z,86.11
2017-09-27T04:06:06.845Z,85.83
2017-09-27T04:08:34.431Z,85.78
2017-09-27T04:11:04.571Z,85.67
2017-09-27T04:13:32.211Z,85.87
2017-09-27T04:16:00.015Z,85.74
2017-09-27T04:18:27.662Z,85.75
2017-09-27T04:20:55.277Z,85.47
2017-09-27T04:23:23.034Z,85.54
2017-09-27T04:25:50.623Z,85.57
2017-09-27T04:28:18.853Z,85.70
2017-09-27T04:30:46.747Z,85.58
2017-09-27T04:33:14.369Z,85.79
2017-09-27T04:35:41.986Z,85.71
2017-09-27T04:38:09.936Z,85.59
2017-09-27T04:40:37.547Z,85.30
2017-09-27T04:43:05.184Z,85.17
2017-09-27T04:45:32.783Z,85.06
2017-09-27T04:48:00.439Z,84.84
2017-09-27T04:50:28.043Z,84.60
2017-09-27T04:52:55.743Z,84.72
2017-09-27T04:55:23.350Z,85.12
2017-09-27T04:57:51.229Z,85.70
2017-09-27T05:00:18.843Z,86.29
2017-09-27T05:02:46.479Z,86.94
2017-09-27T05:05:14.063Z,87.31
2017-09-27T05:07:41.678Z,87.56
2017-09-27T05:10:09.295Z,87.74
2017-09-27T05:12:36.906Z,87.72
2017-09-27T05:15:04.551Z,87.82
2017-09-27T05:17:33.278Z,88.11
2017-09-27T05:20:01.754Z,88.26
2017-09-27T05:22:29.427Z,88.02
2017-09-27T05:24:57.118Z,88.08
2017-09-27T05:27:26.379Z,88.16
2017-09-27T05:29:53.974Z,87.98
2017-09-27T05:32:21.601Z,88.25
2017-09-27T05:34:49.207Z,88.06
2017-09-27T05:37:16.829Z,87.94
2017-09-27T05:39:44.438Z,87.77
2017-09-27T05:42:12.160Z,88.06
2017-09-27T05:44:39.815Z,88.19
2017-09-27T05:47:07.470Z,88.48
2017-09-27T05:49:35.061Z,88.70
2017-09-27T05:52:02.742Z,88.95
2017-09-27T05:54:30.351Z,89.00
2017-09-27T05:56:58.003Z,88.89
2017-09-27T05:59:25.598Z,88.86
2017-09-27T06:01:53.324Z,88.74
2017-09-27T06:04:21.004Z,88.78
2017-09-27T06:06:48.675Z,88.81
2017-09-27T06:09:16.266Z,88.83
2017-09-27T06:11:43.894Z,88.79
2017-09-27T06:14:11.509Z,88.87
2017-09-27T06:16:39.110Z,89.25
2017-09-27T06:19:06.824Z,89.39
2017-09-27T06:21:34.437Z,89.62
2017-09-27T06:24:03.266Z,90.07
2017-09-27T06:26:30.888Z,90.24
2017-09-27T06:28:58.531Z,90.35
2017-09-27T06:31:26.143Z,90.60
2017-09-27T06:33:53.919Z,90.74
2017-09-27T06:36:21.608Z,90.57
2017-09-27T06:38:49.264Z,90.59
2017-09-27T06:41:16.866Z,90.71
2017-09-27T06:43:44.581Z,90.81
2017-09-27T06:46:12.201Z,91.23
2017-09-27T06:48:39.964Z,91.70
2017-09-27T06:51:07.611Z,92.01
2017-09-27T06:53:35.401Z,92.36
2017-09-27T06:56:03.001Z,92.71
2017-09-27T06:58:30.619Z,92.88
2017-09-27T07:00:58.239Z,93.27
2017-09-27T07:03:25.840Z,93.49
2017-09-27T07:05:53.474Z,93.79
2017-09-27T07:08:21.083Z,93.92
2017-09-27T07:10:48.712Z,93.82
2017-09-27T07:13:16.311Z,93.77
2017-09-27T07:15:43.938Z,93.83
2017-09-27T07:18:11.529Z,94.02
2017-09-27T07:20:39.131Z,94.06
2017-09-27T07:23:06.770Z,94.04
2017-09-27T07:25:34.497Z,94.29
2017-09-27T07:28:02.142Z,94.05
2017-09-27T07:30:29.922Z,94.06
2017-09-27T07:32:57.582Z,94.12
2017-09-27T07:35:25.358Z,93.76
2017-09-27T07:37:52.992Z,93.98
2017-09-27T07:40:20.609Z,93.82
2017-09-27T07:42:48.250Z,93.61
2017-09-27T07:45:15.950Z,93.28
2017-09-27T07:47:43.746Z,93.17
2017-09-27T07:50:11.366Z,93.20
2017-09-27T07:52:39.103Z,93.17
2017-09-27T07:55:06.713Z,92.75
2017-09-27T07:57:34.386Z,92.17
2017-09-27T08:00:02.001Z,91.87
2017-09-27T08:02:29.642Z,91.48
2017-09-27T08:04:57.285Z,90.70
2017-09-27T08:07:24.902Z,90.28
2017-09-27T08:09:52.562Z,90.45
2017-09-27T08:12:20.206Z,89.40
2017-09-27T08:14:47.807Z,89.35
2017-09-27T08:17:15.522Z,88.78
2017-09-27T08:19:43.126Z,88.56
2017-09-27T08:22:10.746Z,88.12
2017-09-27T08:24:38.355Z,87.55
2017-09-27T08:27:05.976Z,87.98
2017-09-27T08:29:33.695Z,87.42
2017-09-27T08:32:01.359Z,87.52
2017-09-27T08:34:28.954Z,86.95
2017-09-27T08:36:56.590Z,87.06
2017-09-27T08:39:24.195Z,86.79
2017-09-27T08:41:51.873Z,86.84
2017-09-27T08:44:19.494Z,86.11
2017-09-27T08:46:47.094Z,85.93
2017-09-27T08:49:14.755Z,85.08
2017-09-27T08:51:43.010Z,85.01
2017-09-27T08:54:10.645Z,85.08
2017-09-27T08:56:38.275Z,84.07
2017-09-27T08:59:05.922Z,84.61
2017-09-27T09:01:33.531Z,85.15
2017-09-27T09:04:01.160Z,83.97
2017-09-27T09:06:28.802Z,82.63
2017-09-27T09:08:56.447Z,83.03
2017-09-27T09:11:24.031Z,82.96
2017-09-27T09:13:51.678Z,81.93
2017-09-27T09:16:19.294Z,80.69
2017-09-27T09:18:47.136Z,81.21
2017-09-27T09:21:14.756Z,80.32
2017-09-27T09:23:42.378Z,81.49
2017-09-27T09:26:09.984Z,79.87
2017-09-27T09:28:37.610Z,79.19
2017-09-27T09:31:05.212Z,79.35
2017-09-27T09:33:32.876Z,79.16
2017-09-27T09:36:00.455Z,78.65
2017-09-27T09:38:28.167Z,77.28
2017-09-27T09:40:55.773Z,77.26
2017-09-27T09:43:23.430Z,77.90
2017-09-27T09:45:51.032Z,76.51
2017-09-27T09:48:18.670Z,76.59
2017-09-27T09:50:46.293Z,76.81
2017-09-27T09:53:13.923Z,75.07
2017-09-27T09:55:41.526Z,75.72
2017-09-27T09:58:09.170Z,73.62
2017-09-27T10:00:36.767Z,73.83
2017-09-27T10:03:04.435Z,74.88
2017-09-27T10:05:32.032Z,73.69
2017-09-27T10:07:59.630Z,71.56
2017-09-27T10:10:27.283Z,71.37
2017-09-27T10:12:54.885Z,71.83
2017-09-27T10:15:22.514Z,70.74
2017-09-27T10:17:50.124Z,70.74
2017-09-27T10:20:17.782Z,70.03
2017-09-27T10:22:45.406Z,69.94
2017-09-27T10:25:13.052Z,70.41
2017-09-27T10:27:40.650Z,70.48
2017-09-27T10:30:08.277Z,68.83
2017-09-27T10:32:35.900Z,68.43
2017-09-27T10:35:03.532Z,68.04
2017-09-27T10:37:31.143Z,67.17
2017-09-27T10:39:58.782Z,67.90
2017-09-27T10:42:26.403Z,66.61
2017-09-27T10:44:54.082Z,65.66
2017-09-27T10:47:21.690Z,65.64
2017-09-27T10:49:49.365Z,66.20
2017-09-27T10:52:16.972Z,65.04
2017-09-27T10:54:44.605Z,65.14
2017-09-27T10:57:12.220Z,64.32
2017-09-27T10:59:39.870Z,64.53
2017-09-27T11:02:07.473Z,64.96
2017-09-27T11:04:35.125Z,64.09
2017-09-27T11:07:02.733Z,64.04
2017-09-27T11:09:30.375Z,64.36
2017-09-27T11:11:58.066Z,63.93
2017-09-27T11:14:25.719Z,62.45
2017-09-27T11:16:53.416Z,63.17
2017-09-27T11:19:21.019Z,62.84
2017-09-27T11:21:48.650Z,62.40
2017-09-27T11:24:16.286Z,61.74
2017-09-27T11:26:43.917Z,61.45
2017-09-27T11:29:11.508Z,60.94
2017-09-27T11:31:39.222Z,60.37
2017-09-27T11:34:06.831Z,59.72
2017-09-27T11:36:34.494Z,59.12
2017-09-27T11:39:02.103Z,59.54
2017-09-27T11:41:29.757Z,57.92
2017-09-27T11:43:57.359Z,58.23
2017-09-27T11:46:25.002Z,59.42
2017-09-27T11:48:52.598Z,58.75
2017-09-27T11:51:20.234Z,57.98
2017-09-27T11:53:47.955Z,57.74
2017-09-27T11:56:15.603Z,57.41
2017-09-27T11:58:43.214Z,58.22
2017-09-27T12:01:10.876Z,58.76
2017-09-27T12:03:38.487Z,57.83
2017-09-27T12:06:06.131Z,57.80
2017-09-27T12:08:33.819Z,56.99
2017-09-27T12:11:01.463Z,54.36
2017-09-27T12:13:29.083Z,54.96
2017-09-27T12:15:56.699Z,54.74
2017-09-27T12:18:24.379Z,55.03
2017-09-27T12:20:52.046Z,55.89
2017-09-27T12:23:19.690Z,55.66
2017-09-27T12:25:47.305Z,55.36
2017-09-27T12:28:14.937Z,54.86
2017-09-27T12:30:42.559Z,54.52
2017-09-27T12:33:10.195Z,53.39
2017-09-27T12:35:37.813Z,53.76
2017-09-27T12:38:05.510Z,54.00
2017-09-27T12:40:33.110Z,52.11
2017-09-27T12:43:00.740Z,52.56
2017-09-27T12:45:28.394Z,52.29
2017-09-27T12:47:55.998Z,51.58
2017-09-27T12:50:23.649Z,52.03
2017-09-27T12:52:51.246Z,53.42
2017-09-27T12:55:19.199Z,52.82
2017-09-27T12:57:46.826Z,51.66
2017-09-27T13:00:14.470Z,51.39
2017-09-27T13:02:42.100Z,50.42
2017-09-27T13:05:09.799Z,50.45
2017-09-27T13:07:37.447Z,49.90
2017-09-27T13:10:05.122Z,50.51
2017-09-27T13:12:32.752Z,50.69
2017-09-27T13:15:00.424Z,50.57
2017-09-27T13:17:28.048Z,50.31
2017-09-27T13:19:55.803Z,50.50
2017-09-27T13:22:23.450Z,51.34
2017-09-27T13:24:51.073Z,52.36
2017-09-27T13:27:18.843Z,52.48
2017-09-27T13:29:46.443Z,51.31
2017-09-27T13:32:14.087Z,50.42
2017-09-27T13:34:41.704Z,49.57
2017-09-27T13:37:09.366Z,49.18
2017-09-27T13:39:36.956Z,49.50
2017-09-27T13:42:04.632Z,49.76
2017-09-27T13:44:32.287Z,51.09
2017-09-27T13:46:59.930Z,52.77
2017-09-27T13:49:27.595Z,53.86
2017-09-27T13:51:55.228Z,54.31
2017-09-27T13:54:22.838Z,54.68
2017-09-27T13:56:50.491Z,53.81
2017-09-27T13:59:18.115Z,53.23
2017-09-27T14:01:45.743Z,50.37
2017-09-27T14:04:13.357Z,50.72
2017-09-27T14:06:41.000Z,50.56
2017-09-27T14:09:08.714Z,49.34
2017-09-27T14:11:36.440Z,49.34
2017-09-27T14:14:04.063Z,48.33
2017-09-27T14:16:31.729Z,48.49
2017-09-27T14:18:59.407Z,49.57
2017-09-27T14:21:27.678Z,50.18
2017-09-27T14:23:55.281Z,50.54
2017-09-27T14:26:22.919Z,50.89
2017-09-27T14:28:50.595Z,50.77
2017-09-27T14:31:18.243Z,48.76
2017-09-27T14:33:45.840Z,50.11
2017-09-27T14:36:13.566Z,51.32
2017-09-27T14:38:41.248Z,52.48
2017-09-27T14:41:09.095Z,52.72
2017-09-27T14:43:36.697Z,52.13
2017-09-27T14:46:04.339Z,51.20
2017-09-27T14:48:32.013Z,51.13
2017-09-27T14:50:59.657Z,50.35
2017-09-27T14:53:27.263Z,50.21
2017-09-27T14:55:54.899Z,48.35
2017-09-27T14:58:22.585Z,48.51
2017-09-27T15:03:24.098Z,48.68
2017-09-27T15:05:51.820Z,48.29
2017-09-27T15:08:19.416Z,49.04
2017-09-27T15:10:47.040Z,48.19
2017-09-27T15:13:14.667Z,48.51
2017-09-27T15:15:42.311Z,48.44
2017-09-27T15:18:09.931Z,48.57
2017-09-27T15:20:37.635Z,48.02
2017-09-27T15:23:05.254Z,47.61
2017-09-27T15:25:33.888Z,47.81
2017-09-27T15:28:01.487Z,47.69
2017-09-27T15:30:29.311Z,47.93
2017-09-27T15:32:57.113Z,49.13
2017-09-27T15:35:24.739Z,49.68
2017-09-27T15:37:52.349Z,51.12
2017-09-27T15:40:20.035Z,50.39
2017-09-27T15:42:47.771Z,50.64
2017-09-27T15:45:15.367Z,51.54
2017-09-27T15:47:43.008Z,52.57
2017-09-27T15:50:10.736Z,52.60
2017-09-27T15:52:38.363Z,53.02
2017-09-27T15:55:05.979Z,53.03
2017-09-27T15:57:33.608Z,52.35
2017-09-27T16:00:01.206Z,52.28
2017-09-27T16:02:28.849Z,52.91
2017-09-27T16:04:56.464Z,53.10
2017-09-27T16:07:24.296Z,53.51
2017-09-27T16:09:51.898Z,53.29
2017-09-27T16:12:19.532Z,53.75
2017-09-27T16:14:47.139Z,53.43
2017-09-27T16:17:15.019Z,54.23
2017-09-27T16:19:42.707Z,54.88
2017-09-27T16:22:10.347Z,54.88
2017-09-27T16:24:37.948Z,55.04
2017-09-27T16:27:05.567Z,55.35
2017-09-27T16:32:06.956Z,55.96
2017-09-27T16:34:34.661Z,56.29
2017-09-27T16:37:02.255Z,56.68
2017-09-27T16:39:29.912Z,56.93
2017-09-27T16:41:57.592Z,57.25
2017-09-27T16:44:25.240Z,57.60
2017-09-27T16:46:52.922Z,58.16
2017-09-27T16:49:20.564Z,58.53
2017-09-27T16:51:48.222Z,58.91
2017-09-27T16:54:15.883Z,59.16
2017-09-27T16:56:43.472Z,59.31
2017-09-27T16:59:11.103Z,59.77
2017-09-27T17:01:38.823Z,59.87
2017-09-27T17:04:06.562Z,60.11
2017-09-27T17:06:34.262Z,60.32
2017-09-27T17:09:01.897Z,60.58
2017-09-27T17:11:29.501Z,60.74
2017-09-27T17:13:57.270Z,60.65
2017-09-27T17:16:24.864Z,61.39
2017-09-27T17:18:52.569Z,62.90
2017-09-27T17:21:20.169Z,63.86
2017-09-27T17:23:47.823Z,64.68
2017-09-27T17:26:15.430Z,65.24
2017-09-27T17:28:43.065Z,65.67
2017-09-27T17:31:10.723Z,65.88
2017-09-27T17:33:38.380Z,65.69
2017-09-27T17:36:05.989Z,65.58
2017-09-27T17:38:33.671Z,65.56
2017-09-27T17:41:01.297Z,66.14
2017-09-27T17:43:29.062Z,66.34
2017-09-27T17:45:56.672Z,66.33
2017-09-27T17:48:24.444Z,66.54
2017-09-27T17:50:52.126Z,66.49
2017-09-27T17:53:19.755Z,66.15
2017-09-27T17:55:47.344Z,66.35
2017-09-27T17:58:14.993Z,66.74
2017-09-27T18:00:42.624Z,67.03
2017-09-27T18:03:10.335Z,67.28
2017-09-27T18:08:58.576Z,67.54
2017-09-27T18:11:40.057Z,67.74
2017-09-27T18:14:18.584Z,67.87
2017-09-27T18:16:51.884Z,68.04
2017-09-27T18:19:19.526Z,68.20
2017-09-27T18:21:48.231Z,68.56
2017-09-27T18:24:16.033Z,68.73
2017-09-27T18:26:43.712Z,68.78
2017-09-27T18:29:12.191Z,69.17
2017-09-27T18:31:40.720Z,69.49
2017-09-27T18:34:08.407Z,69.51
2017-09-27T18:36:36.120Z,69.66
2017-09-27T18:39:03.885Z,69.83
2017-09-27T18:41:31.685Z,69.84
2017-09-27T18:43:59.384Z,69.89
2017-09-27T18:46:27.073Z,69.90
2017-09-27T18:48:54.788Z,69.91
2017-09-27T18:51:22.413Z,69.91
2017-09-27T18:53:50.145Z,69.93
2017-09-27T18:56:18.945Z,70.02
2017-09-27T18:58:46.595Z,69.92
2017-09-27T19:01:14.219Z,70.06
2017-09-27T19:03:42.150Z,70.19
2017-09-27T19:06:09.947Z,70.33
2017-09-27T19:08:39.506Z,70.05
2017-09-27T19:11:08.563Z,70.09
2017-09-27T19:13:36.719Z,70.20
2017-09-27T19:16:04.939Z,70.34
2017-09-27T19:18:32.990Z,70.71
2017-09-27T19:21:01.803Z,71.63
2017-09-27T19:23:30.401Z,72.24
2017-09-27T19:25:58.177Z,72.69
2017-09-27T19:28:26.072Z,72.99
2017-09-27T19:30:55.470Z,73.26
2017-09-27T19:33:23.559Z,73.45
2017-09-27T19:35:51.781Z,73.61
2017-09-27T19:38:20.383Z,74.13
2017-09-27T19:40:48.305Z,74.63
2017-09-27T19:43:16.232Z,75.07
2017-09-27T19:45:44.122Z,75.16
2017-09-27T19:48:12.055Z,75.10
2017-09-27T19:50:40.630Z,74.99
2017-09-27T19:53:08.573Z,74.81
2017-09-27T19:55:36.231Z,74.87
2017-09-27T19:58:05.543Z,75.08
2017-09-27T20:00:33.279Z,75.04
2017-09-27T20:03:00.884Z,75.13
2017-09-27T20:05:28.616Z,75.42
2017-09-27T20:07:56.255Z,75.63
2017-09-27T20:10:24.117Z,76.12
2017-09-27T20:12:51.721Z,76.69
2017-09-27T20:15:19.390Z,76.98
2017-09-27T20:17:46.987Z,77.27
2017-09-27T20:20:14.643Z,77.71
2017-09-27T20:22:42.267Z,77.75
2017-09-27T20:25:09.860Z,77.72
2017-09-27T20:27:37.696Z,77.78
2017-09-27T20:30:05.351Z,78.12
2017-09-27T20:32:32.994Z,78.29
2017-09-27T20:35:00.632Z,78.48
2017-09-27T20:37:28.280Z,78.86
2017-09-27T20:39:55.889Z,79.13
2017-09-27T20:42:23.522Z,79.15
2017-09-27T20:44:51.165Z,79.46
2017-09-27T20:47:18.946Z,79.56
2017-09-27T20:49:46.557Z,79.63
2017-09-27T20:52:14.197Z,79.87
2017-09-27T20:54:41.808Z,79.77
2017-09-27T20:57:09.466Z,79.89
2017-09-27T20:59:37.085Z,80.01
2017-09-27T21:02:04.718Z,80.16
2017-09-27T21:04:32.322Z,79.90
2017-09-27T21:06:59.954Z,79.73
2017-09-27T21:09:27.628Z,79.57
2017-09-27T21:11:55.267Z,79.33
2017-09-27T21:14:22.871Z,79.19
2017-09-27T21:16:50.507Z,79.43
2017-09-27T21:19:18.128Z,79.93
2017-09-27T21:21:45.764Z,80.28
2017-09-27T21:24:13.385Z,80.26
2017-09-27T21:26:41.155Z,80.20
2017-09-27T21:29:08.771Z,80.26
2017-09-27T21:31:36.427Z,80.10
2017-09-27T21:34:04.033Z,80.01
2017-09-27T21:36:31.671Z,79.96
2017-09-27T21:38:59.298Z,80.09
2017-09-27T21:41:26.922Z,80.16
2017-09-27T21:43:55.356Z,80.21
2017-09-27T21:46:22.999Z,80.12
2017-09-27T21:48:50.632Z,80.21
2017-09-27T21:51:18.278Z,80.82
2017-09-27T21:53:45.892Z,81.26
2017-09-27T21:56:13.526Z,81.39
2017-09-27T21:58:41.136Z,81.63
2017-09-27T22:01:08.770Z,81.70
2017-09-27T22:03:36.398Z,81.96
2017-09-27T22:06:04.044Z,82.11
2017-09-27T22:08:31.685Z,82.50
2017-09-27T22:10:59.336Z,82.80
2017-09-27T22:13:26.954Z,82.95
2017-09-27T22:15:54.600Z,82.86
2017-09-27T22:18:22.212Z,82.96
2017-09-27T22:20:49.942Z,82.71
2017-09-27T22:23:17.560Z,82.54
2017-09-27T22:25:45.192Z,82.33
2017-09-27T22:28:12.822Z,81.94
2017-09-27T22:30:40.439Z,81.72
2017-09-27T22:33:08.265Z,81.44
2017-09-27T22:35:35.868Z,81.65
2017-09-27T22:38:03.514Z,81.59
2017-09-27T22:40:31.187Z,81.70
2017-09-27T22:42:58.790Z,81.71
2017-09-27T22:45:26.434Z,82.14
2017-09-27T22:47:54.038Z,82.67
2017-09-27T22:50:21.639Z,82.83
2017-09-27T22:52:49.275Z,82.79
2017-09-27T22:55:16.906Z,82.85
2017-09-27T22:57:44.502Z,82.75
2017-09-27T23:00:12.144Z,82.52
2017-09-27T23:02:39.738Z,82.44
2017-09-27T23:05:07.384Z,82.50
2017-09-27T23:07:35.003Z,82.43
2017-09-27T23:10:02.632Z,82.29
2017-09-27T23:12:30.224Z,82.05
2017-09-27T23:14:57.868Z,82.00
2017-09-27T23:17:25.466Z,81.79
2017-09-27T23:19:53.112Z,81.72
2017-09-27T23:22:36.548Z,81.85
2017-09-27T23:25:04.183Z,81.86
2017-09-27T23:27:31.805Z,82.46
2017-09-27T23:29:59.472Z,82.65
2017-09-27T23:32:27.079Z,82.53
2017-09-27T23:34:54.726Z,82.71
2017-09-27T23:37:22.331Z,82.67
2017-09-27T23:39:49.975Z,82.68
2017-09-27T23:42:17.618Z,82.62
2017-09-27T23:44:45.395Z,82.90
2017-09-27T23:47:13.003Z,83.36
2017-09-27T23:49:40.617Z,83.46
2017-09-27T23:52:08.250Z,83.60
2017-09-27T23:54:35.854Z,83.87
2017-09-27T23:57:03.511Z,83.92
2017-09-27T23:59:31.139Z,83.95
