createdAt,value
2023-09-12T00:00:41.792Z,702.00
2023-09-12T00:05:42.107Z,724.00
2023-09-12T00:10:42.197Z,768.00
2023-09-12T00:15:40.530Z,719.00
2023-09-12T00:20:38.782Z,895.00
2023-09-12T00:25:38.079Z,788.00
2023-09-12T00:30:37.341Z,761.00
2023-09-12T00:35:37.637Z,763.00
2023-09-12T00:40:35.913Z,785.00
2023-09-12T00:45:35.209Z,776.00
2023-09-12T00:50:35.322Z,762.00
2023-09-12T00:55:33.593Z,743.00
2023-09-12T01:00:34.840Z,686.00
2023-09-12T01:05:32.072Z,752.00
2023-09-12T01:10:32.348Z,736.00
2023-09-12T01:15:32.664Z,731.00
2023-09-12T01:20:32.025Z,722.00
2023-09-12T01:25:30.091Z,704.00
2023-09-12T01:30:29.407Z,713.00
2023-09-12T01:35:27.679Z,732.00
2023-09-12T01:40:27.980Z,731.00
2023-09-12T01:45:28.357Z,726.00
2023-09-12T01:50:26.439Z,732.00
2023-09-12T01:55:26.715Z,719.00
2023-09-12T02:00:23.992Z,724.00
2023-09-12T02:05:25.306Z,727.00
2023-09-12T02:10:22.536Z,727.00
2023-09-12T02:15:21.854Z,724.00
2023-09-12T02:20:23.118Z,720.00
2023-09-12T02:25:20.387Z,777.00
2023-09-12T02:30:20.665Z,653.00
2023-09-12T02:35:20.903Z,726.00
2023-09-12T02:40:18.161Z,747.00
2023-09-12T02:45:18.434Z,764.00
2023-09-12T02:50:18.713Z,760.00
2023-09-12T02:55:15.952Z,751.00
2023-09-12T03:00:16.252Z,909.00
2023-09-12T03:05:18.600Z,764.00
2023-09-12T03:10:13.624Z,725.00
2023-09-12T03:15:12.900Z,753.00
2023-09-12T03:20:12.142Z,739.00
2023-09-12T03:25:12.407Z,717.00
2023-09-12T03:30:12.718Z,715.00
2023-09-12T03:35:11.951Z,765.00
2023-09-12T03:40:10.193Z,724.00
2023-09-12T03:45:08.475Z,727.00
2023-09-12T03:50:07.721Z,710.00
2023-09-12T03:55:06.981Z,709.00
2023-09-12T04:00:08.252Z,713.00
2023-09-12T04:05:07.481Z,716.00
2023-09-12T04:10:04.734Z,703.00
2023-09-12T04:15:04.030Z,711.00
2023-09-12T04:20:03.139Z,728.00
2023-09-12T04:25:02.379Z,725.00
2023-09-12T04:30:01.603Z,725.00
2023-09-12T04:35:02.879Z,713.00
2023-09-12T04:40:00.222Z,718.00
2023-09-12T04:44:59.283Z,711.00
2023-09-12T04:49:59.540Z,699.00
2023-09-12T04:54:58.793Z,702.00
2023-09-12T04:59:58.042Z,703.00
2023-09-12T05:04:56.374Z,711.00
2023-09-12T05:09:56.408Z,712.00
2023-09-12T07:43:51.472Z,811.00
2023-09-12T07:48:49.832Z,729.00
2023-09-12T07:53:49.058Z,723.00
2023-09-12T07:58:49.290Z,704.00
2023-09-12T08:03:51.672Z,700.00
2023-09-12T08:08:46.784Z,690.00
2023-09-12T08:13:46.126Z,692.00
2023-09-12T08:18:45.299Z,691.00
2023-09-12T08:23:45.537Z,690.00
2023-09-12T08:28:44.763Z,687.00
2023-09-12T08:33:43.937Z,693.00
2023-09-12T08:38:41.860Z,692.00
2023-09-12T08:43:41.438Z,691.00
2023-09-12T08:48:40.459Z,686.00
2023-09-12T08:53:39.560Z,681.00
2023-09-12T08:58:37.826Z,686.00
2023-09-12T09:03:38.178Z,692.00
2023-09-12T09:08:37.260Z,687.00
2023-09-12T09:13:36.524Z,687.00
2023-09-12T09:18:36.871Z,692.00
2023-09-12T09:23:35.015Z,695.00
2023-09-12T09:28:35.281Z,692.00
2023-09-12T09:33:33.592Z,688.00
2023-09-12T09:38:34.845Z,688.00
2023-09-12T09:43:32.104Z,692.00
2023-09-12T09:48:31.388Z,687.00
2023-09-12T09:53:30.628Z,685.00
2023-09-12T09:58:30.911Z,687.00
2023-09-12T10:03:30.256Z,685.00
2023-09-12T10:08:29.299Z,690.00
2023-09-12T10:13:27.572Z,684.00
2023-09-12T10:18:30.222Z,684.00
2023-09-12T10:23:26.016Z,683.00
2023-09-12T10:28:25.256Z,680.00
2023-09-12T10:33:25.556Z,678.00
2023-09-12T10:38:23.799Z,678.00
2023-09-12T10:43:23.092Z,679.00
2023-09-12T10:48:22.402Z,676.00
2023-09-12T10:53:21.629Z,685.00
2023-09-12T10:58:21.928Z,695.00
2023-09-12T11:03:20.333Z,688.00
2023-09-12T11:08:19.481Z,694.00
2023-09-12T11:13:19.659Z,688.00
2023-09-12T11:18:18.976Z,684.00
2023-09-12T11:23:17.092Z,685.00
2023-09-12T11:28:17.318Z,682.00
2023-09-12T11:33:17.745Z,678.00
2023-09-12T11:38:14.780Z,675.00
2023-09-12T11:43:14.087Z,677.00
2023-09-12T11:48:13.368Z,679.00
2023-09-12T11:53:14.644Z,676.00
2023-09-12T11:58:11.924Z,680.00
2023-09-12T12:03:11.227Z,675.00
2023-09-12T12:08:27.877Z,679.00
2023-09-12T12:13:10.888Z,679.00
2023-09-12T12:18:12.201Z,674.00
2023-09-12T12:23:10.463Z,670.00
2023-09-12T12:28:08.716Z,671.00
2023-09-12T12:33:23.161Z,671.00
2023-09-12T12:38:08.383Z,672.00
2023-09-12T12:43:06.417Z,674.00
2023-09-12T12:48:04.718Z,672.00
2023-09-12T12:53:06.000Z,674.00
2023-09-12T12:58:04.300Z,680.00
2023-09-12T13:03:03.670Z,675.00
2023-09-12T13:08:01.759Z,671.00
2023-09-12T13:13:02.101Z,679.00
2023-09-12T13:18:00.215Z,686.00
2023-09-12T13:22:59.500Z,690.00
2023-09-12T13:27:58.787Z,688.00
2023-09-12T13:32:58.062Z,689.00
2023-09-12T13:37:57.350Z,695.00
2023-09-12T13:42:57.631Z,691.00
2023-09-12T13:47:57.972Z,690.00
2023-09-12T13:52:55.999Z,694.00
2023-09-12T13:57:54.407Z,702.00
2023-09-12T14:02:53.969Z,700.00
2023-09-12T14:07:54.311Z,703.00
2023-09-12T14:12:52.954Z,699.00
2023-09-12T14:17:56.849Z,697.00
2023-09-12T14:22:51.128Z,696.00
2023-09-12T14:27:50.281Z,701.00
2023-09-12T14:32:50.605Z,697.00
2023-09-12T14:37:47.566Z,702.00
2023-09-12T14:42:48.918Z,699.00
2023-09-12T14:47:47.160Z,701.00
2023-09-12T14:52:47.228Z,709.00
2023-09-12T14:57:45.536Z,689.00
2023-09-12T15:02:45.832Z,689.00
2023-09-12T15:07:44.065Z,689.00
2023-09-12T15:12:45.301Z,687.00
2023-09-12T15:17:42.313Z,687.00
2023-09-12T15:22:41.706Z,687.00
2023-09-12T15:27:40.781Z,691.00
2023-09-12T15:32:40.289Z,690.00
2023-09-12T15:37:40.330Z,691.00
2023-09-12T15:42:38.793Z,684.00
2023-09-12T15:47:38.127Z,692.00
2023-09-12T15:52:38.087Z,691.00
2023-09-12T15:57:37.156Z,688.00
2023-09-12T16:02:36.364Z,692.00
2023-09-12T16:07:34.792Z,691.00
2023-09-12T16:12:35.124Z,693.00
2023-09-12T16:17:32.243Z,692.00
2023-09-12T16:22:32.531Z,693.00
2023-09-12T16:27:31.842Z,683.00
2023-09-12T16:32:32.970Z,687.00
2023-09-12T16:37:30.165Z,684.00
2023-09-12T16:42:29.387Z,697.00
2023-09-12T16:47:28.717Z,687.00
2023-09-12T16:52:27.800Z,697.00
2023-09-12T16:57:28.075Z,644.00
2023-09-12T17:02:27.449Z,654.00
2023-09-12T17:07:25.625Z,654.00
2023-09-12T17:12:24.957Z,703.00
2023-09-12T17:17:25.306Z,707.00
2023-09-12T17:22:24.268Z,690.00
2023-09-12T17:27:23.574Z,712.00
2023-09-12T17:32:21.795Z,705.00
2023-09-12T17:37:20.936Z,680.00
2023-09-12T17:42:20.333Z,671.00
2023-09-12T17:47:20.582Z,690.00
2023-09-12T17:52:18.841Z,679.00
2023-09-12T17:57:19.017Z,707.00
2023-09-12T18:02:18.408Z,709.00
2023-09-12T18:07:17.440Z,685.00
2023-09-12T18:12:15.997Z,698.00
2023-09-12T18:17:16.059Z,705.00
2023-09-12T18:22:14.338Z,703.00
2023-09-12T18:27:16.599Z,702.00
2023-09-12T18:32:12.848Z,678.00
2023-09-12T18:37:16.652Z,728.00
2023-09-12T18:42:15.166Z,699.00
2023-09-12T18:47:10.708Z,689.00
2023-09-12T18:52:13.180Z,680.00
2023-09-12T18:57:10.036Z,671.00
2023-09-12T19:02:10.168Z,674.00
2023-09-12T19:07:10.710Z,680.00
2023-09-12T19:12:08.866Z,680.00
2023-09-12T19:17:06.037Z,672.00
2023-09-12T19:22:05.219Z,676.00
2023-09-12T19:27:05.345Z,686.00
2023-09-12T19:32:03.576Z,753.00
2023-09-12T19:37:02.748Z,742.00
2023-09-12T19:42:02.897Z,693.00
2023-09-12T19:47:08.420Z,697.00
2023-09-12T19:52:00.519Z,693.00
2023-09-12T19:57:01.440Z,679.00
2023-09-12T20:01:58.909Z,730.00
2023-09-12T20:06:58.195Z,692.00
2023-09-12T20:11:57.286Z,688.00
2023-09-12T20:16:59.375Z,684.00
2023-09-12T20:21:55.990Z,667.00
2023-09-12T20:26:58.210Z,679.00
2023-09-12T20:31:54.272Z,670.00
2023-09-12T20:36:53.439Z,670.00
2023-09-12T20:41:54.769Z,675.00
2023-09-12T20:46:52.060Z,678.00
2023-09-12T20:51:51.260Z,702.00
2023-09-12T20:56:51.300Z,682.00
2023-09-12T21:01:49.230Z,746.00
2023-09-12T21:06:48.561Z,680.00
2023-09-12T21:11:47.603Z,705.00
2023-09-12T21:16:46.933Z,688.00
2023-09-12T21:21:48.071Z,682.00
2023-09-12T21:26:48.418Z,684.00
2023-09-12T21:31:44.569Z,683.00
2023-09-12T21:36:43.864Z,674.00
2023-09-12T21:41:43.872Z,724.00
2023-09-12T21:46:42.159Z,673.00
2023-09-12T21:51:41.466Z,682.00
2023-09-12T21:56:40.708Z,684.00
2023-09-12T22:01:41.039Z,685.00
2023-09-12T22:06:43.425Z,684.00
2023-09-12T22:11:38.437Z,676.00
2023-09-12T22:16:38.715Z,695.00
2023-09-12T22:21:39.036Z,692.00
2023-09-12T22:26:36.249Z,694.00
2023-09-12T22:31:35.530Z,692.00
2023-09-12T22:36:36.816Z,701.00
2023-09-12T22:41:36.028Z,704.00
2023-09-12T22:46:33.301Z,701.00
2023-09-12T22:51:33.561Z,703.00
2023-09-12T22:56:31.801Z,706.00
2023-09-12T23:01:31.122Z,712.00
2023-09-12T23:06:30.340Z,702.00
2023-09-12T23:11:30.600Z,699.00
2023-09-12T23:16:28.897Z,703.00
2023-09-12T23:21:30.019Z,706.00
2023-09-12T23:26:27.252Z,715.00
2023-09-12T23:31:26.564Z,718.00
2023-09-12T23:36:26.645Z,714.00
2023-09-12T23:41:25.875Z,715.00
2023-09-12T23:46:24.187Z,733.00
2023-09-12T23:51:24.284Z,721.00
2023-09-12T23:56:22.519Z,731.00
