createdAt,value
2019-01-26T00:01:16.302Z,100845.69
2019-01-26T00:03:45.506Z,100840.72
2019-01-26T00:06:14.768Z,100837.91
2019-01-26T00:08:44.086Z,100827.77
2019-01-26T00:11:13.375Z,100836.14
2019-01-26T00:13:42.580Z,100833.47
2019-01-26T00:16:11.745Z,100829.69
2019-01-26T00:18:40.960Z,100831.49
2019-01-26T00:21:10.164Z,100822.74
2019-01-26T00:23:39.369Z,100822.22
2019-01-26T00:26:08.616Z,100824.08
2019-01-26T00:28:39.305Z,100819.97
2019-01-26T00:31:08.507Z,100822.85
2019-01-26T00:33:37.733Z,100823.27
2019-01-26T00:36:06.883Z,100817.41
2019-01-26T00:38:36.122Z,100817.19
2019-01-26T00:41:05.287Z,100815.72
2019-01-26T00:43:34.478Z,100821.16
2019-01-26T00:46:03.767Z,100817.47
2019-01-26T00:48:32.965Z,100817.47
2019-01-26T00:51:02.151Z,100815.83
2019-01-26T00:53:31.405Z,100817.52
2019-01-26T00:56:00.584Z,100816.71
2019-01-26T00:58:29.779Z,100810.52
2019-01-26T01:00:58.988Z,100812.36
2019-01-26T01:03:28.326Z,100804.19
2019-01-26T01:05:57.518Z,100804.19
2019-01-26T01:08:26.767Z,100800.33
2019-01-26T01:10:55.954Z,100796.33
2019-01-26T01:13:25.222Z,100804.66
2019-01-26T01:15:57.855Z,100799.63
2019-01-26T01:18:27.657Z,100805.14
2019-01-26T01:20:59.795Z,100803.91
2019-01-26T01:23:31.431Z,100799.91
2019-01-26T01:26:01.892Z,100798.58
2019-01-26T01:28:31.142Z,100801.66
2019-01-26T01:31:00.394Z,100795.81
2019-01-26T01:33:29.586Z,100791.63
2019-01-26T01:35:58.757Z,100781.41
2019-01-26T01:38:27.979Z,100779.28
2019-01-26T01:40:59.000Z,100783.05
2019-01-26T01:43:28.168Z,100785.26
2019-01-26T01:45:57.382Z,100781.91
2019-01-26T01:48:26.582Z,100779.34
2019-01-26T01:50:56.127Z,100782.77
2019-01-26T01:53:25.326Z,100779.58
2019-01-26T01:55:54.493Z,100771.20
2019-01-26T01:58:23.673Z,100781.05
2019-01-26T02:00:52.890Z,100777.72
2019-01-26T02:03:22.119Z,100771.58
2019-01-26T02:05:53.216Z,100768.92
2019-01-26T02:08:22.399Z,100768.22
2019-01-26T02:10:51.676Z,100773.55
2019-01-26T02:13:20.822Z,100766.50
2019-01-26T02:15:50.016Z,100760.22
2019-01-26T02:18:19.251Z,100757.56
2019-01-26T02:20:48.433Z,100755.14
2019-01-26T02:23:17.603Z,100753.39
2019-01-26T02:25:46.793Z,100744.06
2019-01-26T02:28:15.987Z,100749.92
2019-01-26T02:30:45.187Z,100753.69
2019-01-26T02:33:14.380Z,100754.91
2019-01-26T02:35:43.584Z,100753.58
2019-01-26T02:38:12.772Z,100752.83
2019-01-26T02:40:41.977Z,100749.36
2019-01-26T02:43:11.163Z,100739.66
2019-01-26T02:45:40.347Z,100745.89
2019-01-26T02:48:09.571Z,100737.00
2019-01-26T02:50:38.754Z,100744.55
2019-01-26T02:53:07.919Z,100740.27
2019-01-26T02:55:37.119Z,100732.15
2019-01-26T02:58:06.322Z,100736.77
2019-01-26T03:00:35.501Z,100729.63
2019-01-26T03:03:04.844Z,100736.67
2019-01-26T03:05:34.518Z,100730.48
2019-01-26T03:08:03.775Z,100726.02
2019-01-26T03:10:33.026Z,100726.43
2019-01-26T03:13:02.260Z,100726.59
2019-01-26T03:15:31.384Z,100726.95
2019-01-26T03:18:00.655Z,100734.86
2019-01-26T03:20:29.885Z,100730.42
2019-01-26T03:22:59.076Z,100723.24
2019-01-26T03:25:28.279Z,100735.98
2019-01-26T03:27:57.485Z,100735.51
2019-01-26T03:30:26.683Z,100735.51
2019-01-26T03:32:55.867Z,100732.84
2019-01-26T03:35:25.049Z,100735.56
2019-01-26T03:37:54.256Z,100742.06
2019-01-26T03:40:23.769Z,100726.08
2019-01-26T03:42:53.047Z,100728.27
2019-01-26T03:45:22.306Z,100731.22
2019-01-26T03:47:51.474Z,100724.22
2019-01-26T03:50:20.754Z,100726.25
2019-01-26T03:52:49.940Z,100720.84
2019-01-26T03:55:21.680Z,100718.59
2019-01-26T03:57:50.953Z,100722.17
2019-01-26T04:00:25.750Z,100718.70
2019-01-26T04:03:12.908Z,100715.77
2019-01-26T04:05:42.025Z,100709.44
2019-01-26T04:08:11.284Z,100705.11
2019-01-26T04:10:58.455Z,100702.83
2019-01-26T04:13:27.703Z,100701.72
2019-01-26T04:15:56.875Z,100701.13
2019-01-26T04:18:26.110Z,100696.60
2019-01-26T04:20:55.290Z,100684.34
2019-01-26T04:23:24.777Z,100684.39
2019-01-26T04:25:53.975Z,100680.34
2019-01-26T04:28:23.191Z,100681.78
2019-01-26T04:30:52.353Z,100682.31
2019-01-26T04:33:21.530Z,100677.93
2019-01-26T04:35:50.759Z,100673.41
2019-01-26T04:38:19.942Z,100657.41
2019-01-26T04:40:49.190Z,100669.34
2019-01-26T04:43:18.393Z,100668.45
2019-01-26T04:45:47.651Z,100674.59
2019-01-26T04:48:16.837Z,100666.85
2019-01-26T04:50:46.106Z,100659.81
2019-01-26T04:53:15.279Z,100665.63
2019-01-26T04:55:44.476Z,100662.47
2019-01-26T04:58:13.687Z,100667.66
2019-01-26T05:00:42.938Z,100668.07
2019-01-26T05:03:12.123Z,100663.19
2019-01-26T05:05:41.330Z,100665.94
2019-01-26T05:08:10.517Z,100656.08
2019-01-26T05:10:39.715Z,100659.02
2019-01-26T05:13:08.907Z,100656.98
2019-01-26T05:15:38.099Z,100663.06
2019-01-26T05:18:07.279Z,100654.06
2019-01-26T05:20:36.487Z,100659.45
2019-01-26T05:23:05.668Z,100651.45
2019-01-26T05:25:34.866Z,100653.58
2019-01-26T05:28:04.252Z,100657.94
2019-01-26T05:30:51.514Z,100659.19
2019-01-26T05:33:20.699Z,100655.55
2019-01-26T05:35:49.886Z,100655.07
2019-01-26T05:38:19.080Z,100649.73
2019-01-26T05:40:48.285Z,100652.29
2019-01-26T05:43:17.476Z,100649.09
2019-01-26T05:45:46.662Z,100649.09
2019-01-26T05:48:15.866Z,100652.29
2019-01-26T05:50:45.042Z,100661.83
2019-01-26T05:53:14.240Z,100650.75
2019-01-26T05:55:43.448Z,100655.63
2019-01-26T05:58:12.635Z,100649.35
2019-01-26T06:00:41.885Z,100641.36
2019-01-26T06:03:11.124Z,100638.95
2019-01-26T06:05:40.299Z,100647.43
2019-01-26T06:08:09.528Z,100635.48
2019-01-26T06:10:38.623Z,100641.72
2019-01-26T06:13:07.804Z,100634.04
2019-01-26T06:15:37.005Z,100632.17
2019-01-26T06:18:06.253Z,100624.23
2019-01-26T06:20:35.531Z,100622.09
2019-01-26T06:23:04.711Z,100614.04
2019-01-26T06:25:33.897Z,100606.58
2019-01-26T06:28:03.090Z,100605.98
2019-01-26T06:30:32.274Z,100594.05
2019-01-26T06:33:01.447Z,100602.04
2019-01-26T06:35:30.634Z,100598.70
2019-01-26T06:37:59.850Z,100598.70
2019-01-26T06:40:29.041Z,100602.70
2019-01-26T06:42:58.320Z,100596.83
2019-01-26T06:45:27.585Z,100602.22
2019-01-26T06:48:02.028Z,100596.56
2019-01-26T06:50:28.259Z,100602.70
2019-01-26T06:52:57.813Z,100612.44
2019-01-26T06:55:27.070Z,100603.11
2019-01-26T06:57:56.354Z,100600.03
2019-01-26T07:00:28.215Z,100610.75
2019-01-26T07:02:57.479Z,100609.36
2019-01-26T07:05:40.625Z,100600.83
2019-01-26T07:08:11.525Z,100602.70
2019-01-26T07:10:40.740Z,100601.78
2019-01-26T07:13:09.966Z,100613.42
2019-01-26T07:15:39.149Z,100604.62
2019-01-26T07:18:09.459Z,100613.84
2019-01-26T07:20:39.394Z,100617.51
2019-01-26T07:23:08.576Z,100625.95
2019-01-26T07:25:37.773Z,100632.30
2019-01-26T07:28:07.050Z,100640.02
2019-01-26T07:30:36.305Z,100644.94
2019-01-26T07:33:05.577Z,100634.48
2019-01-26T07:35:34.854Z,100643.34
2019-01-26T07:38:04.187Z,100637.73
2019-01-26T07:40:33.364Z,100631.98
2019-01-26T07:43:02.549Z,100632.52
2019-01-26T07:45:31.746Z,100640.16
2019-01-26T07:48:01.106Z,100636.69
2019-01-26T07:50:48.268Z,100635.45
2019-01-26T07:53:17.464Z,100630.83
2019-01-26T07:55:46.662Z,100629.86
2019-01-26T07:58:15.882Z,100628.52
2019-01-26T08:00:45.067Z,100622.72
2019-01-26T08:03:14.252Z,100621.00
2019-01-26T08:05:43.445Z,100622.25
2019-01-26T08:08:12.669Z,100623.14
2019-01-26T08:10:41.863Z,100617.66
2019-01-26T08:13:11.059Z,100618.98
2019-01-26T08:15:40.334Z,100614.19
2019-01-26T08:18:09.524Z,100621.59
2019-01-26T08:20:38.743Z,100613.55
2019-01-26T08:23:07.942Z,100613.22
2019-01-26T08:25:37.227Z,100611.34
2019-01-26T08:28:06.440Z,100614.98
2019-01-26T08:30:35.662Z,100617.59
2019-01-26T08:33:06.015Z,100612.73
2019-01-26T08:35:35.230Z,100621.06
2019-01-26T08:38:04.863Z,100621.16
2019-01-26T08:40:34.613Z,100622.02
2019-01-26T08:43:04.052Z,100601.61
2019-01-26T08:45:33.256Z,100603.36
2019-01-26T08:48:02.435Z,100600.27
2019-01-26T08:50:31.813Z,100598.50
2019-01-26T08:53:01.049Z,100594.41
2019-01-26T08:55:30.241Z,100592.95
2019-01-26T08:57:59.480Z,100599.09
2019-01-26T09:00:29.527Z,100588.95
2019-01-26T09:03:00.339Z,100583.03
2019-01-26T09:05:36.745Z,100584.42
2019-01-26T09:08:05.998Z,100594.11
2019-01-26T09:10:35.185Z,100581.64
2019-01-26T09:13:04.394Z,100585.28
2019-01-26T09:15:33.678Z,100592.19
2019-01-26T09:18:02.876Z,100585.16
2019-01-26T09:20:32.098Z,100579.65
2019-01-26T09:23:01.280Z,100581.98
2019-01-26T09:25:31.333Z,100580.17
2019-01-26T09:28:00.581Z,100584.05
2019-01-26T09:30:29.818Z,100582.96
2019-01-26T09:32:59.244Z,100584.17
2019-01-26T09:35:28.414Z,100587.25
2019-01-26T09:37:57.622Z,100580.17
2019-01-26T09:40:26.800Z,100578.98
2019-01-26T09:42:56.000Z,100576.32
2019-01-26T09:45:25.270Z,100564.04
2019-01-26T09:47:54.463Z,100564.04
2019-01-26T09:50:23.657Z,100555.63
2019-01-26T09:52:52.938Z,100557.88
2019-01-26T09:55:22.763Z,100557.88
2019-01-26T09:57:52.014Z,100559.08
2019-01-26T10:00:23.558Z,100562.16
2019-01-26T10:02:52.796Z,100559.97
2019-01-26T10:05:22.061Z,100558.89
2019-01-26T10:07:51.378Z,100561.45
2019-01-26T10:10:21.494Z,100561.45
2019-01-26T10:12:50.765Z,100566.12
2019-01-26T10:15:25.929Z,100553.65
2019-01-26T10:17:55.425Z,100550.38
2019-01-26T10:20:30.579Z,100543.86
2019-01-26T10:22:59.826Z,100548.50
2019-01-26T10:25:29.080Z,100533.70
2019-01-26T10:27:58.369Z,100534.72
2019-01-26T10:30:40.429Z,100528.84
2019-01-26T10:33:09.650Z,100525.63
2019-01-26T10:35:49.510Z,100517.84
2019-01-26T10:38:18.716Z,100520.58
2019-01-26T10:40:49.543Z,100517.66
2019-01-26T10:43:20.378Z,100520.84
2019-01-26T10:45:49.590Z,100512.39
2019-01-26T10:48:18.688Z,100514.44
2019-01-26T10:50:47.876Z,100507.66
2019-01-26T10:53:17.111Z,100506.13
2019-01-26T10:55:46.382Z,100496.98
2019-01-26T10:58:15.658Z,100488.00
2019-01-26T11:00:44.891Z,100485.52
2019-01-26T11:03:14.090Z,100481.08
2019-01-26T11:05:43.505Z,100480.98
2019-01-26T11:08:12.770Z,100475.40
2019-01-26T11:10:41.942Z,100471.94
2019-01-26T11:13:11.145Z,100463.66
2019-01-26T11:15:40.391Z,100451.69
2019-01-26T11:18:09.574Z,100454.23
2019-01-26T11:20:38.782Z,100451.41
2019-01-26T11:23:07.974Z,100444.09
2019-01-26T11:25:37.156Z,100432.03
2019-01-26T11:28:06.673Z,100429.94
2019-01-26T11:30:37.607Z,100431.62
2019-01-26T11:33:06.857Z,100424.89
2019-01-26T11:35:36.053Z,100417.44
2019-01-26T11:38:05.296Z,100418.36
2019-01-26T11:40:34.652Z,100411.34
2019-01-26T11:43:03.833Z,100398.36
2019-01-26T11:45:43.390Z,100391.03
2019-01-26T11:48:17.099Z,100390.97
2019-01-26T11:50:48.383Z,100385.77
2019-01-26T11:53:17.596Z,100381.82
2019-01-26T11:56:03.470Z,100374.18
2019-01-26T11:58:32.675Z,100365.90
2019-01-26T12:01:19.957Z,100360.50
2019-01-26T12:03:53.663Z,100355.95
2019-01-26T12:06:24.511Z,100350.25
2019-01-26T12:08:53.676Z,100345.17
2019-01-26T12:11:22.850Z,100336.98
2019-01-26T12:13:52.040Z,100338.62
2019-01-26T12:16:26.885Z,100330.38
2019-01-26T12:18:52.071Z,100330.38
2019-01-26T12:21:21.345Z,100321.72
2019-01-26T12:23:50.465Z,100316.88
2019-01-26T12:26:19.762Z,100315.37
2019-01-26T12:28:48.976Z,100310.20
2019-01-26T12:31:18.231Z,100305.42
2019-01-26T12:33:47.397Z,100291.72
2019-01-26T12:36:16.587Z,100289.53
2019-01-26T12:38:45.751Z,100286.73
2019-01-26T12:41:14.944Z,100277.61
2019-01-26T12:43:44.146Z,100267.17
2019-01-26T12:46:13.327Z,100263.45
2019-01-26T12:48:42.497Z,100267.45
2019-01-26T12:51:12.057Z,100253.87
2019-01-26T12:53:41.320Z,100254.26
2019-01-26T12:56:10.563Z,100243.52
2019-01-26T12:58:39.747Z,100230.50
2019-01-26T13:01:09.052Z,100227.69
2019-01-26T13:03:38.260Z,100229.34
2019-01-26T13:06:07.567Z,100224.31
2019-01-26T13:08:36.744Z,100228.45
2019-01-26T13:11:11.877Z,100224.45
2019-01-26T13:13:41.083Z,100221.23
2019-01-26T13:16:10.256Z,100223.28
2019-01-26T13:18:39.520Z,100219.85
2019-01-26T13:21:08.721Z,100197.72
2019-01-26T13:23:37.917Z,100198.98
2019-01-26T13:26:07.092Z,100189.64
2019-01-26T13:28:37.868Z,100187.44
2019-01-26T13:31:07.038Z,100185.70
2019-01-26T13:33:36.229Z,100177.08
2019-01-26T13:36:06.064Z,100169.23
2019-01-26T13:38:35.278Z,100169.09
2019-01-26T13:41:04.514Z,100163.53
2019-01-26T13:43:33.719Z,100148.16
2019-01-26T13:46:03.419Z,100154.67
2019-01-26T13:48:32.612Z,100141.19
2019-01-26T13:51:03.290Z,100133.97
2019-01-26T13:53:32.475Z,100130.34
2019-01-26T13:56:01.648Z,100129.24
2019-01-26T13:58:30.859Z,100123.13
2019-01-26T14:01:00.069Z,100123.13
2019-01-26T14:03:29.254Z,100119.28
2019-01-26T14:05:58.537Z,100117.88
2019-01-26T14:08:27.711Z,100111.91
2019-01-26T14:10:56.959Z,100105.72
2019-01-26T14:13:26.145Z,100103.39
2019-01-26T14:15:55.308Z,100094.52
2019-01-26T14:18:24.496Z,100094.43
2019-01-26T14:20:53.700Z,100090.36
2019-01-26T14:23:22.872Z,100093.66
2019-01-26T14:25:52.062Z,100082.84
2019-01-26T14:28:21.241Z,100087.20
2019-01-26T14:30:52.906Z,100076.72
2019-01-26T14:33:22.050Z,100081.73
2019-01-26T14:35:51.264Z,100073.80
2019-01-26T14:38:20.510Z,100075.39
2019-01-26T14:40:49.703Z,100066.53
2019-01-26T14:43:18.906Z,100063.91
2019-01-26T14:45:48.081Z,100063.91
2019-01-26T14:48:17.315Z,100062.98
2019-01-26T14:50:46.529Z,100059.31
2019-01-26T14:53:15.696Z,100058.13
2019-01-26T14:55:44.888Z,100049.98
2019-01-26T14:58:14.087Z,100051.88
2019-01-26T15:00:43.263Z,100040.80
2019-01-26T15:03:12.498Z,100030.44
2019-01-26T15:05:41.726Z,100022.77
2019-01-26T15:08:10.885Z,100021.51
2019-01-26T15:10:40.118Z,100021.51
2019-01-26T15:13:09.322Z,100012.11
2019-01-26T15:15:38.502Z,100011.88
2019-01-26T15:18:07.718Z,100003.70
2019-01-26T15:20:40.790Z,99996.48
2019-01-26T15:23:15.057Z,99993.03
2019-01-26T15:25:44.243Z,99986.15
2019-01-26T15:28:13.498Z,99982.16
2019-01-26T15:30:42.757Z,99974.86
2019-01-26T15:33:12.274Z,99964.75
2019-01-26T15:35:41.456Z,99960.38
2019-01-26T15:38:10.648Z,99947.69
2019-01-26T15:40:39.864Z,99945.39
2019-01-26T15:43:09.045Z,99945.39
2019-01-26T15:45:43.427Z,99941.17
2019-01-26T15:48:12.653Z,99937.94
2019-01-26T15:50:42.037Z,99933.88
2019-01-26T15:53:11.589Z,99921.77
2019-01-26T15:55:40.784Z,99924.42
2019-01-26T15:58:09.967Z,99912.36
2019-01-26T16:00:44.095Z,99899.58
2019-01-26T16:03:13.355Z,99897.61
2019-01-26T16:05:42.592Z,99898.17
2019-01-26T16:08:11.836Z,99884.69
2019-01-26T16:10:41.114Z,99883.36
2019-01-26T16:13:10.272Z,99875.59
2019-01-26T16:15:39.854Z,99867.03
2019-01-26T16:18:11.289Z,99860.30
2019-01-26T16:20:40.602Z,99858.80
2019-01-26T16:23:09.933Z,99862.94
2019-01-26T16:25:39.136Z,99848.91
2019-01-26T16:28:08.376Z,99840.91
2019-01-26T16:30:37.826Z,99839.02
2019-01-26T16:33:07.009Z,99831.42
2019-01-26T16:35:36.253Z,99825.84
2019-01-26T16:38:06.110Z,99820.86
2019-01-26T16:40:36.517Z,99812.86
2019-01-26T16:43:05.883Z,99810.92
2019-01-26T16:45:37.796Z,99802.87
2019-01-26T16:48:09.300Z,99797.89
2019-01-26T16:50:38.538Z,99787.87
2019-01-26T16:53:08.224Z,99780.44
2019-01-26T16:55:37.732Z,99769.78
2019-01-26T16:58:07.394Z,99769.78
2019-01-26T17:00:39.411Z,99764.13
2019-01-26T17:03:08.640Z,99756.69
2019-01-26T17:05:38.192Z,99754.50
2019-01-26T17:08:08.326Z,99749.02
2019-01-26T17:10:37.767Z,99741.80
2019-01-26T17:13:07.002Z,99737.03
2019-01-26T17:15:36.282Z,99731.22
2019-01-26T17:18:13.490Z,99719.14
2019-01-26T17:20:39.999Z,99716.56
2019-01-26T17:23:09.407Z,99717.49
2019-01-26T17:25:38.698Z,99712.48
2019-01-26T17:28:08.939Z,99716.00
2019-01-26T17:30:40.271Z,99719.91
2019-01-26T17:33:09.587Z,99710.71
2019-01-26T17:35:38.845Z,99698.16
2019-01-26T17:38:08.176Z,99694.80
2019-01-26T17:40:37.488Z,99680.84
2019-01-26T17:43:06.729Z,99685.23
2019-01-26T17:45:36.120Z,99682.94
2019-01-26T17:48:07.204Z,99679.34
2019-01-26T17:50:42.180Z,99668.19
2019-01-26T17:53:07.400Z,99661.70
2019-01-26T17:55:36.596Z,99656.20
2019-01-26T17:58:05.866Z,99646.19
2019-01-26T18:00:40.570Z,99639.36
2019-01-26T18:03:09.744Z,99639.36
2019-01-26T18:05:38.905Z,99632.09
2019-01-26T18:08:08.246Z,99624.02
2019-01-26T18:10:37.564Z,99622.13
2019-01-26T18:13:06.855Z,99616.50
2019-01-26T18:15:36.131Z,99621.92
2019-01-26T18:18:05.536Z,99608.52
2019-01-26T18:20:34.712Z,99601.25
2019-01-26T18:23:04.093Z,99591.89
2019-01-26T18:25:37.908Z,99576.16
2019-01-26T18:28:07.076Z,99572.72
2019-01-26T18:30:38.770Z,99562.44
2019-01-26T18:33:08.036Z,99542.45
2019-01-26T18:35:37.348Z,99538.46
2019-01-26T18:38:06.754Z,99540.95
2019-01-26T18:40:35.922Z,99541.89
2019-01-26T18:43:05.168Z,99521.42
2019-01-26T18:45:34.428Z,99525.05
2019-01-26T18:48:04.282Z,99521.42
2019-01-26T18:50:42.832Z,99522.30
2019-01-26T18:53:12.315Z,99502.61
2019-01-26T18:55:41.488Z,99511.11
2019-01-26T18:58:10.658Z,99511.88
2019-01-26T19:00:42.786Z,99507.22
2019-01-26T19:03:26.740Z,99496.08
2019-01-26T19:05:58.498Z,99498.66
2019-01-26T19:08:27.700Z,99490.75
2019-01-26T19:10:56.939Z,99497.69
2019-01-26T19:13:26.148Z,99480.86
2019-01-26T19:15:55.324Z,99485.70
2019-01-26T19:18:24.580Z,99460.78
2019-01-26T19:20:53.774Z,99460.95
2019-01-26T19:23:22.962Z,99452.59
2019-01-26T19:25:52.228Z,99450.59
2019-01-26T19:28:21.960Z,99443.93
2019-01-26T19:30:51.109Z,99448.59
2019-01-26T19:33:20.316Z,99442.59
2019-01-26T19:35:49.573Z,99426.41
2019-01-26T19:38:21.338Z,99421.37
2019-01-26T19:40:50.530Z,99422.98
2019-01-26T19:43:19.714Z,99413.76
2019-01-26T19:45:49.025Z,99406.98
2019-01-26T19:48:21.684Z,99404.44
2019-01-26T19:50:50.897Z,99398.89
2019-01-26T19:53:20.081Z,99386.70
2019-01-26T19:55:50.217Z,99389.20
2019-01-26T19:58:19.337Z,99384.63
2019-01-26T20:00:48.521Z,99377.57
2019-01-26T20:03:17.730Z,99359.02
2019-01-26T20:05:48.211Z,99357.59
2019-01-26T20:08:17.514Z,99351.02
2019-01-26T20:10:46.725Z,99343.52
2019-01-26T20:13:15.967Z,99346.00
2019-01-26T20:15:46.542Z,99332.95
2019-01-26T20:18:15.802Z,99344.27
2019-01-26T20:20:45.053Z,99335.52
2019-01-26T20:23:14.292Z,99320.59
2019-01-26T20:25:43.528Z,99313.63
2019-01-26T20:28:13.008Z,99305.86
2019-01-26T20:30:42.180Z,99298.70
2019-01-26T20:33:11.390Z,99287.00
2019-01-26T20:35:40.564Z,99284.36
2019-01-26T20:38:09.848Z,99284.15
2019-01-26T20:40:39.685Z,99275.50
2019-01-26T20:43:08.917Z,99270.56
2019-01-26T20:45:38.185Z,99260.39
2019-01-26T20:48:07.393Z,99250.59
2019-01-26T20:50:36.601Z,99245.27
2019-01-26T20:53:05.845Z,99235.85
2019-01-26T20:55:35.062Z,99225.11
2019-01-26T20:58:04.518Z,99225.74
2019-01-26T21:00:33.847Z,99226.72
2019-01-26T21:03:03.135Z,99216.16
2019-01-26T21:05:32.379Z,99206.25
2019-01-26T21:08:01.583Z,99200.08
2019-01-26T21:10:31.045Z,99190.38
2019-01-26T21:13:00.409Z,99181.62
2019-01-26T21:15:29.774Z,99180.69
2019-01-26T21:17:58.965Z,99174.03
2019-01-26T21:20:28.915Z,99166.04
2019-01-26T21:22:58.097Z,99159.17
2019-01-26T21:25:27.493Z,99159.56
2019-01-26T21:27:56.693Z,99141.77
2019-01-26T21:30:27.812Z,99134.74
2019-01-26T21:32:57.339Z,99130.45
2019-01-26T21:35:26.515Z,99110.39
2019-01-26T21:37:55.781Z,99113.89
2019-01-26T21:40:27.561Z,99112.02
2019-01-26T21:42:57.005Z,99108.95
2019-01-26T21:45:26.271Z,99106.78
2019-01-26T21:47:55.510Z,99091.84
2019-01-26T21:50:42.540Z,99081.31
2019-01-26T21:53:11.707Z,99078.74
2019-01-26T21:55:40.879Z,99061.53
2019-01-26T21:58:10.073Z,99059.88
2019-01-26T22:00:39.261Z,99053.64
2019-01-26T22:03:08.431Z,99052.96
2019-01-26T22:05:55.549Z,99040.04
2019-01-26T22:08:42.717Z,99036.89
2019-01-26T22:11:11.912Z,99035.16
2019-01-26T22:13:41.103Z,99025.48
2019-01-26T22:16:10.280Z,99013.50
2019-01-26T22:18:39.479Z,99007.44
2019-01-26T22:21:08.652Z,99011.78
2019-01-26T22:23:38.598Z,99001.03
2019-01-26T22:26:07.794Z,99000.94
2019-01-26T22:28:36.972Z,98990.48
2019-01-26T22:31:06.210Z,98976.81
2019-01-26T22:33:35.548Z,98971.48
2019-01-26T22:36:04.880Z,98961.58
2019-01-26T22:38:35.154Z,98957.20
2019-01-26T22:41:04.394Z,98948.20
2019-01-26T22:43:33.578Z,98950.48
2019-01-26T22:46:02.785Z,98934.77
2019-01-26T22:48:31.964Z,98932.48
2019-01-26T22:51:01.134Z,98923.17
2019-01-26T22:53:30.333Z,98923.56
2019-01-26T22:55:59.502Z,98913.85
2019-01-26T22:58:28.676Z,98913.66
2019-01-26T23:01:01.606Z,98912.52
2019-01-26T23:03:39.515Z,98908.69
2019-01-26T23:06:29.691Z,98888.72
2019-01-26T23:09:01.907Z,98885.80
2019-01-26T23:11:49.136Z,98874.17
2019-01-26T23:14:30.968Z,98866.67
2019-01-26T23:17:29.624Z,98863.81
2019-01-26T23:20:01.849Z,98862.83
2019-01-26T23:22:53.444Z,98848.93
2019-01-26T23:25:40.443Z,98842.46
2019-01-26T23:28:21.498Z,98844.89
2019-01-26T23:31:15.585Z,98836.34
2019-01-26T23:33:45.496Z,98828.45
2019-01-26T23:36:15.515Z,98833.83
2019-01-26T23:38:44.776Z,98834.58
2019-01-26T23:41:13.955Z,98828.17
2019-01-26T23:43:43.872Z,98816.47
2019-01-26T23:46:13.055Z,98815.72
2019-01-26T23:48:42.229Z,98806.16
2019-01-26T23:51:11.975Z,98795.75
2019-01-26T23:53:41.307Z,98813.11
2019-01-26T23:56:10.485Z,98803.65
2019-01-26T23:58:39.683Z,98773.94
