createdAt,value
2023-04-18T00:01:44.682Z,100.00
2023-04-18T00:04:13.986Z,100.00
2023-04-18T00:06:41.753Z,100.00
2023-04-18T00:09:09.042Z,100.00
2023-04-18T00:11:36.497Z,100.00
2023-04-18T00:14:06.335Z,100.00
2023-04-18T00:16:33.637Z,100.00
2023-04-18T00:19:02.387Z,100.00
2023-04-18T00:21:30.172Z,100.00
2023-04-18T00:23:57.560Z,100.00
2023-04-18T00:26:24.919Z,100.00
2023-04-18T00:28:53.596Z,100.00
2023-04-18T00:31:20.732Z,100.00
2023-04-18T00:33:48.190Z,100.00
2023-04-18T00:36:15.834Z,100.00
2023-04-18T00:38:42.955Z,100.00
2023-04-18T00:41:10.284Z,100.00
2023-04-18T00:43:38.544Z,100.00
2023-04-18T00:46:06.373Z,100.00
2023-04-18T00:48:34.138Z,100.00
2023-04-18T00:51:01.950Z,100.00
2023-04-18T00:53:29.500Z,100.00
2023-04-18T00:55:57.400Z,100.00
2023-04-18T00:58:24.848Z,100.00
2023-04-18T01:00:52.230Z,100.00
2023-04-18T01:03:20.009Z,100.00
2023-04-18T01:05:47.245Z,100.00
2023-04-18T01:08:14.642Z,100.00
2023-04-18T01:10:42.108Z,100.00
2023-04-18T01:13:16.031Z,100.00
2023-04-18T01:15:45.181Z,100.00
2023-04-18T01:18:13.358Z,100.00
2023-04-18T01:20:45.860Z,100.00
2023-04-18T01:23:16.388Z,100.00
2023-04-18T01:25:44.459Z,100.00
2023-04-18T01:28:13.790Z,100.00
2023-04-18T01:30:41.482Z,100.00
2023-04-18T01:33:08.779Z,100.00
2023-04-18T01:35:36.068Z,100.00
2023-04-18T01:38:03.596Z,100.00
2023-04-18T01:40:30.773Z,100.00
2023-04-18T01:42:57.915Z,100.00
2023-04-18T01:45:25.501Z,100.00
2023-04-18T01:47:52.748Z,100.00
2023-04-18T01:50:20.009Z,100.00
2023-04-18T01:52:48.130Z,100.00
2023-04-18T01:55:16.367Z,100.00
2023-04-18T01:57:44.214Z,100.00
2023-04-18T02:00:12.403Z,100.00
2023-04-18T02:02:41.758Z,100.00
2023-04-18T02:05:09.567Z,100.00
2023-04-18T02:07:38.692Z,100.00
2023-04-18T02:10:06.627Z,100.00
2023-04-18T02:12:34.405Z,100.00
2023-04-18T02:15:01.803Z,100.00
2023-04-18T02:17:29.449Z,100.00
2023-04-18T02:19:56.676Z,100.00
2023-04-18T02:22:26.054Z,100.00
2023-04-18T02:24:53.751Z,100.00
2023-04-18T02:27:20.958Z,100.00
2023-04-18T02:29:48.130Z,100.00
2023-04-18T02:32:15.597Z,100.00
2023-04-18T02:34:44.444Z,100.00
2023-04-18T02:37:11.611Z,100.00
2023-04-18T02:39:40.179Z,100.00
2023-04-18T02:42:07.413Z,100.00
2023-04-18T02:44:34.588Z,100.00
2023-04-18T02:47:02.109Z,100.00
2023-04-18T02:49:30.166Z,100.00
2023-04-18T02:51:58.239Z,100.00
2023-04-18T02:54:25.664Z,100.00
2023-04-18T02:56:54.500Z,100.00
2023-04-18T02:59:22.280Z,100.00
2023-04-18T03:01:52.559Z,100.00
2023-04-18T03:04:20.309Z,100.00
2023-04-18T03:06:49.046Z,100.00
2023-04-18T03:09:18.094Z,100.00
2023-04-18T03:11:47.485Z,100.00
2023-04-18T03:14:15.629Z,100.00
2023-04-18T03:16:44.041Z,100.00
2023-04-18T03:19:12.635Z,100.00
2023-04-18T03:21:39.970Z,100.00
2023-04-18T03:24:10.224Z,100.00
2023-04-18T03:26:39.404Z,100.00
2023-04-18T03:29:09.781Z,100.00
2023-04-18T03:31:37.428Z,100.00
2023-04-18T03:34:04.553Z,100.00
2023-04-18T03:36:32.209Z,100.00
2023-04-18T03:38:59.726Z,100.00
2023-04-18T03:41:27.091Z,100.00
2023-04-18T03:43:55.128Z,100.00
2023-04-18T03:46:23.005Z,100.00
2023-04-18T03:48:50.735Z,100.00
2023-04-18T03:51:17.815Z,100.00
2023-04-18T03:53:46.628Z,100.00
2023-04-18T03:56:13.871Z,100.00
2023-04-18T03:58:42.203Z,100.00
2023-04-18T04:01:09.620Z,100.00
2023-04-18T04:03:37.520Z,100.00
2023-04-18T04:06:05.502Z,100.00
2023-04-18T04:08:33.853Z,100.00
2023-04-18T04:11:01.978Z,100.00
2023-04-18T04:13:29.497Z,100.00
2023-04-18T04:15:57.299Z,100.00
2023-04-18T04:18:31.011Z,100.00
2023-04-18T04:20:59.259Z,100.00
2023-04-18T04:23:27.950Z,100.00
2023-04-18T04:25:56.001Z,100.00
2023-04-18T04:28:24.683Z,100.00
2023-04-18T04:30:53.246Z,100.00
2023-04-18T04:33:22.171Z,100.00
2023-04-18T04:35:49.859Z,100.00
2023-04-18T04:38:20.069Z,100.00
2023-04-18T04:40:47.588Z,100.00
2023-04-18T04:43:15.736Z,100.00
2023-04-18T04:45:44.740Z,100.00
2023-04-18T04:48:12.528Z,100.00
2023-04-18T04:50:41.897Z,100.00
2023-04-18T04:53:11.901Z,100.00
2023-04-18T04:55:39.511Z,100.00
2023-04-18T04:58:07.267Z,100.00
2023-04-18T05:00:35.292Z,100.00
2023-04-18T05:03:02.638Z,100.00
2023-04-18T05:05:30.491Z,100.00
2023-04-18T05:07:58.128Z,100.00
2023-04-18T05:10:25.612Z,100.00
2023-04-18T05:12:52.856Z,100.00
2023-04-18T05:15:20.859Z,100.00
2023-04-18T05:17:48.106Z,100.00
2023-04-18T05:20:16.092Z,100.00
2023-04-18T05:22:43.500Z,100.00
2023-04-18T05:25:10.754Z,100.00
2023-04-18T05:27:38.227Z,100.00
2023-04-18T05:30:06.457Z,100.00
2023-04-18T05:32:33.750Z,100.00
2023-04-18T05:35:00.917Z,100.00
2023-04-18T05:37:28.363Z,100.00
2023-04-18T05:39:55.557Z,100.00
2023-04-18T05:42:23.024Z,100.00
2023-04-18T05:44:50.635Z,100.00
2023-04-18T05:47:17.953Z,100.00
2023-04-18T05:49:45.128Z,100.00
2023-04-18T05:52:12.669Z,100.00
2023-04-18T05:54:39.835Z,100.00
2023-04-18T05:57:06.904Z,100.00
2023-04-18T05:59:34.547Z,100.00
2023-04-18T06:02:02.081Z,100.00
2023-04-18T06:04:29.879Z,100.00
2023-04-18T06:06:57.170Z,100.00
2023-04-18T06:09:24.329Z,100.00
2023-04-18T06:11:51.764Z,100.00
2023-04-18T06:14:18.870Z,100.00
2023-04-18T06:16:46.103Z,100.00
2023-04-18T06:19:13.514Z,100.00
2023-04-18T06:21:42.820Z,100.00
2023-04-18T06:24:10.535Z,100.00
2023-04-18T06:26:38.135Z,100.00
2023-04-18T06:29:05.341Z,100.00
2023-04-18T06:31:32.638Z,100.00
2023-04-18T06:34:00.096Z,100.00
2023-04-18T06:36:27.558Z,100.00
2023-04-18T06:38:54.848Z,100.00
2023-04-18T06:41:22.883Z,100.00
2023-04-18T06:44:02.613Z,100.00
2023-04-18T06:46:32.805Z,100.00
2023-04-18T06:49:00.563Z,100.00
2023-04-18T06:51:28.052Z,100.00
2023-04-18T06:53:55.718Z,100.00
2023-04-18T06:56:23.006Z,100.00
2023-04-18T06:58:50.212Z,96.40
2023-04-18T07:01:20.370Z,96.90
2023-04-18T07:03:47.755Z,94.34
2023-04-18T07:06:15.334Z,92.51
2023-04-18T07:08:42.808Z,90.85
2023-04-18T07:11:11.622Z,93.61
2023-04-18T07:13:38.958Z,94.13
2023-04-18T07:16:07.311Z,84.82
2023-04-18T07:18:37.945Z,87.67
2023-04-18T07:21:09.198Z,85.52
2023-04-18T07:23:36.898Z,82.54
2023-04-18T07:26:05.859Z,83.16
2023-04-18T07:28:33.308Z,82.18
2023-04-18T07:31:03.194Z,82.25
2023-04-18T07:33:33.961Z,77.54
2023-04-18T07:36:01.917Z,80.83
2023-04-18T07:38:30.318Z,78.87
2023-04-18T07:41:01.926Z,79.81
2023-04-18T07:43:29.474Z,81.54
2023-04-18T07:45:56.694Z,79.87
2023-04-18T07:48:25.253Z,80.35
2023-04-18T07:50:53.372Z,77.89
2023-04-18T07:53:20.759Z,76.21
2023-04-18T07:55:48.197Z,74.80
2023-04-18T07:58:17.090Z,73.78
2023-04-18T08:00:45.038Z,75.45
2023-04-18T08:03:13.231Z,77.44
2023-04-18T08:05:42.317Z,77.12
2023-04-18T08:08:11.501Z,72.79
2023-04-18T08:10:39.416Z,73.48
2023-04-18T08:13:06.974Z,73.55
2023-04-18T08:15:34.337Z,75.61
2023-04-18T08:18:02.298Z,73.75
2023-04-18T08:20:29.526Z,74.68
2023-04-18T08:23:06.878Z,72.78
2023-04-18T08:25:36.618Z,72.21
2023-04-18T08:31:35.240Z,72.69
2023-04-18T08:34:04.977Z,70.34
2023-04-18T08:36:32.416Z,69.70
2023-04-18T08:38:59.766Z,70.26
2023-04-18T08:41:28.805Z,69.92
2023-04-18T08:43:57.153Z,67.96
2023-04-18T08:46:24.586Z,68.90
2023-04-18T08:48:52.657Z,65.21
2023-04-18T08:51:22.639Z,66.33
2023-04-18T08:53:50.777Z,62.13
2023-04-18T08:56:22.416Z,63.80
2023-04-18T08:58:50.664Z,63.76
2023-04-18T09:01:18.428Z,60.83
2023-04-18T09:03:45.750Z,61.13
2023-04-18T09:06:18.779Z,61.75
2023-04-18T09:09:02.794Z,60.45
2023-04-18T09:11:31.831Z,59.97
2023-04-18T09:13:59.600Z,59.66
2023-04-18T09:19:56.783Z,58.82
2023-04-18T09:22:24.363Z,56.37
2023-04-18T09:24:55.557Z,55.08
2023-04-18T09:30:42.347Z,54.90
2023-04-18T09:36:41.049Z,53.65
2023-04-18T09:39:09.311Z,54.73
2023-04-18T09:41:36.696Z,54.81
2023-04-18T09:44:17.218Z,52.56
2023-04-18T09:46:47.443Z,51.73
2023-04-18T09:49:16.187Z,53.03
2023-04-18T09:51:44.539Z,52.59
2023-04-18T09:54:15.959Z,50.81
2023-04-18T09:56:44.655Z,49.41
2023-04-18T09:59:12.955Z,49.22
2023-04-18T10:01:41.312Z,50.89
2023-04-18T10:04:09.822Z,51.20
2023-04-18T10:06:39.866Z,54.27
2023-04-18T10:09:08.708Z,51.35
2023-04-18T10:11:36.668Z,53.66
2023-04-18T10:14:07.175Z,55.73
2023-04-18T10:16:37.939Z,53.83
2023-04-18T10:19:25.242Z,55.64
2023-04-18T10:22:07.436Z,54.13
2023-04-18T10:25:16.297Z,53.82
2023-04-18T10:27:50.116Z,52.77
2023-04-18T10:30:19.215Z,51.03
2023-04-18T10:32:46.835Z,50.46
2023-04-18T10:35:15.999Z,48.47
2023-04-18T10:37:52.998Z,48.94
2023-04-18T10:40:34.535Z,47.51
2023-04-18T10:43:02.105Z,46.11
2023-04-18T10:45:32.566Z,46.87
2023-04-18T10:48:23.115Z,45.93
2023-04-18T10:51:13.392Z,45.39
2023-04-18T10:53:51.110Z,44.82
2023-04-18T10:56:18.902Z,42.85
2023-04-18T10:58:52.563Z,44.43
2023-04-18T11:01:31.754Z,44.60
2023-04-18T11:04:00.425Z,50.07
2023-04-18T11:09:11.777Z,52.06
2023-04-18T11:11:39.861Z,51.72
2023-04-18T11:14:07.268Z,52.58
2023-04-18T11:16:35.098Z,54.10
2023-04-18T11:19:23.716Z,53.21
2023-04-18T11:21:51.868Z,51.75
2023-04-18T11:24:24.541Z,52.09
2023-04-18T11:26:56.042Z,53.64
2023-04-18T11:29:23.981Z,53.08
2023-04-18T11:31:55.278Z,52.49
2023-04-18T11:34:30.699Z,52.29
2023-04-18T11:36:58.009Z,53.20
2023-04-18T11:39:26.082Z,47.48
2023-04-18T11:41:55.885Z,47.86
2023-04-18T11:44:24.911Z,44.49
2023-04-18T11:46:53.486Z,43.42
2023-04-18T11:49:32.139Z,43.11
2023-04-18T11:52:00.095Z,43.88
2023-04-18T11:54:40.699Z,43.95
2023-04-18T11:57:20.657Z,42.45
2023-04-18T11:59:50.171Z,43.58
2023-04-18T12:02:18.077Z,42.65
2023-04-18T12:04:58.863Z,43.08
2023-04-18T12:07:40.440Z,42.46
2023-04-18T12:10:10.133Z,41.46
2023-04-18T12:12:37.327Z,41.50
2023-04-18T12:15:09.534Z,42.42
2023-04-18T12:17:38.527Z,41.66
2023-04-18T12:20:12.595Z,42.10
2023-04-18T12:22:49.096Z,41.06
2023-04-18T12:25:27.122Z,40.24
2023-04-18T12:27:59.036Z,38.94
2023-04-18T12:30:31.070Z,38.47
2023-04-18T12:33:01.160Z,38.52
2023-04-18T12:35:32.132Z,37.33
2023-04-18T12:38:01.269Z,37.50
2023-04-18T12:40:29.877Z,38.44
2023-04-18T12:42:57.209Z,37.35
2023-04-18T12:45:25.215Z,36.61
2023-04-18T12:47:53.429Z,36.11
2023-04-18T12:50:25.347Z,35.24
2023-04-18T12:52:54.549Z,35.80
2023-04-18T12:55:22.901Z,35.85
2023-04-18T12:57:54.301Z,35.29
2023-04-18T13:00:24.947Z,34.84
2023-04-18T13:02:52.901Z,33.99
2023-04-18T13:05:22.388Z,33.52
2023-04-18T13:07:56.220Z,33.77
2023-04-18T13:10:32.671Z,33.71
2023-04-18T13:13:00.551Z,33.73
2023-04-18T13:15:27.837Z,32.82
2023-04-18T13:17:56.699Z,33.90
2023-04-18T13:20:24.590Z,34.17
2023-04-18T13:22:51.806Z,33.67
2023-04-18T13:25:18.969Z,34.72
2023-04-18T13:27:46.703Z,34.91
2023-04-18T13:30:13.993Z,35.83
2023-04-18T13:32:43.196Z,36.24
2023-04-18T13:35:11.600Z,36.64
2023-04-18T13:37:39.663Z,36.78
2023-04-18T13:40:08.063Z,37.37
2023-04-18T13:42:39.542Z,38.79
2023-04-18T13:45:07.506Z,39.88
2023-04-18T13:47:37.860Z,40.16
2023-04-18T13:50:10.031Z,40.23
2023-04-18T13:52:37.591Z,40.73
2023-04-18T13:55:05.336Z,41.05
2023-04-18T13:57:36.370Z,41.55
2023-04-18T14:00:06.473Z,40.40
2023-04-18T14:02:39.065Z,38.78
2023-04-18T14:05:07.551Z,39.38
2023-04-18T14:07:35.831Z,37.51
2023-04-18T14:10:03.345Z,37.44
2023-04-18T14:12:31.425Z,37.21
2023-04-18T14:14:58.676Z,37.04
2023-04-18T14:17:26.079Z,38.18
2023-04-18T14:19:53.648Z,38.93
2023-04-18T14:22:20.892Z,39.12
2023-04-18T14:24:51.150Z,38.50
2023-04-18T14:27:18.874Z,38.99
2023-04-18T14:29:46.486Z,38.09
2023-04-18T14:32:13.755Z,37.75
2023-04-18T14:34:41.225Z,36.40
2023-04-18T14:37:08.573Z,35.76
2023-04-18T14:39:36.264Z,34.13
2023-04-18T14:42:03.941Z,33.88
2023-04-18T14:44:31.634Z,33.25
2023-04-18T14:46:58.874Z,32.12
2023-04-18T14:49:26.468Z,32.01
2023-04-18T14:51:56.539Z,32.76
2023-04-18T14:54:23.782Z,32.87
2023-04-18T14:56:51.701Z,33.41
2023-04-18T14:59:19.236Z,32.85
2023-04-18T15:01:46.905Z,32.87
2023-04-18T15:04:15.044Z,32.60
2023-04-18T15:06:42.579Z,33.18
2023-04-18T15:09:09.700Z,32.25
2023-04-18T15:11:37.550Z,33.04
2023-04-18T15:14:04.814Z,33.85
2023-04-18T15:16:32.212Z,34.10
2023-04-18T15:19:00.477Z,34.00
2023-04-18T15:21:27.770Z,33.63
2023-04-18T15:23:55.009Z,34.35
2023-04-18T15:26:22.465Z,34.61
2023-04-18T15:28:49.928Z,34.96
2023-04-18T15:32:56.116Z,35.48
2023-04-18T15:35:24.446Z,35.48
2023-04-18T15:37:53.785Z,35.86
2023-04-18T15:40:21.022Z,36.86
2023-04-18T15:42:51.050Z,36.80
2023-04-18T15:45:18.712Z,38.00
2023-04-18T15:47:46.171Z,37.36
2023-04-18T15:50:16.409Z,37.41
2023-04-18T15:52:44.121Z,37.28
2023-04-18T15:55:13.232Z,37.83
2023-04-18T15:57:41.876Z,37.96
2023-04-18T16:00:20.911Z,37.80
2023-04-18T16:02:48.768Z,38.74
2023-04-18T16:05:16.320Z,38.36
2023-04-18T16:07:43.954Z,38.74
2023-04-18T16:10:12.962Z,39.09
2023-04-18T16:12:40.750Z,39.40
2023-04-18T16:15:10.137Z,39.68
2023-04-18T16:17:38.280Z,39.99
2023-04-18T16:20:08.314Z,40.92
2023-04-18T16:22:36.652Z,41.73
2023-04-18T16:25:07.480Z,42.38
2023-04-18T16:27:34.725Z,41.65
2023-04-18T16:30:03.243Z,41.61
2023-04-18T16:32:31.087Z,42.02
2023-04-18T16:34:58.668Z,42.56
2023-04-18T16:37:26.080Z,42.02
2023-04-18T16:39:53.722Z,42.34
2023-04-18T16:42:21.194Z,42.49
2023-04-18T16:44:48.754Z,42.36
2023-04-18T16:47:16.339Z,43.59
2023-04-18T16:49:44.954Z,41.75
2023-04-18T16:52:12.238Z,42.29
2023-04-18T16:54:40.372Z,42.09
2023-04-18T16:57:09.797Z,42.11
2023-04-18T16:59:37.095Z,42.22
2023-04-18T17:02:04.725Z,42.30
2023-04-18T17:04:32.266Z,42.15
2023-04-18T17:07:00.811Z,42.47
2023-04-18T17:09:28.634Z,43.23
2023-04-18T17:11:56.337Z,43.71
2023-04-18T17:14:23.950Z,42.72
2023-04-18T17:16:53.520Z,43.11
2023-04-18T17:19:21.444Z,43.41
2023-04-18T17:21:51.027Z,43.74
2023-04-18T17:24:19.280Z,43.28
2023-04-18T17:26:48.014Z,43.93
2023-04-18T17:29:16.379Z,45.02
2023-04-18T17:31:45.286Z,45.10
2023-04-18T17:34:13.234Z,45.23
2023-04-18T17:36:40.757Z,45.79
2023-04-18T17:39:09.721Z,46.36
2023-04-18T17:41:39.236Z,46.33
2023-04-18T17:44:08.480Z,46.81
2023-04-18T17:46:37.012Z,45.72
2023-04-18T17:49:05.504Z,47.30
2023-04-18T17:51:33.406Z,47.83
2023-04-18T17:54:04.464Z,49.07
2023-04-18T17:56:33.126Z,50.64
2023-04-18T17:59:02.446Z,51.85
2023-04-18T18:05:03.849Z,55.34
2023-04-18T18:07:37.936Z,56.55
2023-04-18T18:10:12.773Z,57.08
2023-04-18T18:12:42.944Z,58.44
2023-04-18T18:15:11.705Z,60.48
2023-04-18T18:17:39.436Z,60.28
2023-04-18T18:20:10.152Z,61.23
2023-04-18T18:22:38.284Z,62.47
2023-04-18T18:25:09.375Z,63.66
2023-04-18T18:27:37.538Z,66.34
2023-04-18T18:30:08.844Z,64.78
2023-04-18T18:32:40.621Z,64.04
2023-04-18T18:35:11.122Z,64.73
2023-04-18T18:37:42.898Z,65.21
2023-04-18T18:40:16.042Z,65.27
2023-04-18T18:42:45.300Z,67.71
2023-04-18T18:45:13.724Z,66.09
2023-04-18T18:47:41.306Z,66.77
2023-04-18T18:50:13.340Z,65.60
2023-04-18T18:52:46.080Z,65.96
2023-04-18T18:55:18.021Z,66.21
2023-04-18T18:57:50.117Z,66.98
2023-04-18T19:00:21.224Z,67.18
2023-04-18T19:02:49.187Z,67.71
2023-04-18T19:05:22.693Z,68.37
2023-04-18T19:07:51.999Z,67.84
2023-04-18T19:10:26.123Z,66.42
2023-04-18T19:12:54.069Z,69.24
2023-04-18T19:15:23.360Z,66.83
2023-04-18T19:21:23.107Z,68.79
2023-04-18T19:23:57.694Z,64.75
2023-04-18T19:26:26.008Z,57.58
2023-04-18T19:28:54.712Z,56.57
2023-04-18T19:31:28.443Z,54.22
2023-04-18T19:33:58.268Z,52.45
2023-04-18T19:39:59.588Z,51.69
2023-04-18T19:42:27.431Z,51.50
2023-04-18T19:44:56.323Z,51.98
2023-04-18T19:47:24.688Z,52.46
2023-04-18T19:53:12.523Z,53.26
2023-04-18T19:55:45.855Z,53.85
2023-04-18T19:58:35.292Z,54.04
2023-04-18T20:01:08.900Z,53.36
2023-04-18T20:03:37.691Z,53.56
2023-04-18T20:06:06.893Z,54.30
2023-04-18T20:08:36.974Z,54.87
2023-04-18T20:11:08.344Z,54.40
2023-04-18T20:13:37.500Z,54.60
2023-04-18T20:16:09.624Z,55.62
2023-04-18T20:18:39.972Z,54.52
2023-04-18T20:21:11.316Z,54.05
2023-04-18T20:23:42.746Z,54.24
2023-04-18T20:26:11.086Z,54.76
2023-04-18T20:28:39.276Z,54.85
2023-04-18T20:31:07.763Z,55.60
2023-04-18T20:33:38.057Z,55.29
2023-04-18T20:36:07.113Z,54.76
2023-04-18T20:38:35.142Z,55.12
2023-04-18T20:41:04.360Z,54.15
2023-04-18T20:43:37.386Z,54.12
2023-04-18T20:46:07.927Z,53.63
2023-04-18T20:48:36.000Z,53.58
2023-04-18T20:51:03.625Z,53.57
2023-04-18T20:53:32.160Z,53.63
2023-04-18T20:56:05.551Z,54.00
2023-04-18T20:58:33.316Z,53.82
2023-04-18T21:01:00.540Z,54.00
2023-04-18T21:03:28.469Z,54.49
2023-04-18T21:05:56.207Z,55.00
2023-04-18T21:08:23.467Z,54.74
2023-04-18T21:10:50.677Z,55.05
2023-04-18T21:13:18.115Z,54.00
2023-04-18T21:15:45.388Z,54.33
2023-04-18T21:18:12.627Z,53.58
2023-04-18T21:20:40.067Z,54.00
2023-04-18T21:23:07.296Z,53.90
2023-04-18T21:25:34.522Z,54.31
2023-04-18T21:28:02.468Z,54.72
2023-04-18T21:30:29.712Z,55.10
2023-04-18T21:32:57.035Z,55.97
2023-04-18T21:35:25.104Z,56.48
2023-04-18T21:37:52.383Z,56.20
2023-04-18T21:40:19.687Z,56.72
2023-04-18T21:42:48.159Z,56.49
2023-04-18T21:45:17.627Z,56.57
2023-04-18T21:47:44.827Z,57.37
2023-04-18T21:53:43.195Z,56.83
2023-04-18T21:56:11.080Z,56.81
2023-04-18T21:58:38.413Z,55.90
2023-04-18T22:01:05.714Z,56.04
2023-04-18T22:03:34.242Z,55.92
2023-04-18T22:06:01.799Z,56.68
2023-04-18T22:08:29.592Z,56.63
2023-04-18T22:10:59.050Z,55.14
2023-04-18T22:13:33.266Z,54.60
2023-04-18T22:16:04.903Z,54.68
2023-04-18T22:18:34.044Z,54.66
2023-04-18T22:21:03.376Z,54.97
2023-04-18T22:23:30.872Z,55.18
2023-04-18T22:25:58.149Z,55.27
2023-04-18T22:28:27.959Z,55.29
2023-04-18T22:30:55.426Z,55.03
2023-04-18T22:33:22.654Z,55.54
2023-04-18T22:35:50.391Z,55.83
2023-04-18T22:38:17.651Z,55.66
2023-04-18T22:40:44.891Z,56.16
2023-04-18T22:43:12.433Z,56.33
2023-04-18T22:45:39.943Z,56.41
2023-04-18T22:48:11.428Z,56.41
2023-04-18T22:50:42.700Z,56.30
2023-04-18T22:53:14.404Z,56.12
2023-04-18T22:55:43.479Z,56.76
2023-04-18T22:58:11.408Z,56.93
2023-04-18T23:00:38.609Z,56.68
2023-04-18T23:03:06.318Z,56.81
2023-04-18T23:05:34.417Z,57.25
2023-04-18T23:08:01.913Z,57.38
2023-04-18T23:10:29.464Z,57.81
2023-04-18T23:12:57.015Z,58.24
2023-04-18T23:15:26.296Z,58.16
2023-04-18T23:17:54.277Z,58.40
2023-04-18T23:20:21.899Z,59.07
2023-04-18T23:22:51.592Z,59.12
2023-04-18T23:25:22.589Z,59.32
2023-04-18T23:27:50.005Z,59.09
2023-04-18T23:30:17.350Z,59.21
2023-04-18T23:32:44.908Z,59.43
2023-04-18T23:35:12.161Z,59.35
2023-04-18T23:37:39.332Z,58.81
2023-04-18T23:40:08.091Z,58.57
2023-04-18T23:42:35.867Z,57.35
2023-04-18T23:45:04.141Z,58.08
2023-04-18T23:47:31.875Z,57.02
2023-04-18T23:49:59.078Z,56.19
2023-04-18T23:52:26.220Z,56.31
2023-04-18T23:54:53.786Z,55.74
2023-04-18T23:57:21.050Z,55.67
2023-04-18T23:59:48.259Z,55.34
