createdAt,value
2023-05-19T00:01:00.474Z,2.03
2023-05-19T00:03:28.212Z,2.83
2023-05-19T00:05:57.107Z,1.80
2023-05-19T00:08:24.759Z,2.70
2023-05-19T00:10:52.190Z,2.58
2023-05-19T00:13:19.534Z,2.50
2023-05-19T00:15:46.960Z,2.67
2023-05-19T00:18:14.483Z,2.72
2023-05-19T00:20:41.720Z,2.03
2023-05-19T00:23:08.953Z,2.38
2023-05-19T00:25:36.127Z,2.40
2023-05-19T00:28:03.557Z,2.28
2023-05-19T00:30:31.633Z,2.15
2023-05-19T00:32:58.879Z,1.90
2023-05-19T00:35:26.081Z,2.60
2023-05-19T00:37:53.615Z,2.47
2023-05-19T00:40:21.219Z,2.75
2023-05-19T00:42:48.446Z,2.58
2023-05-19T00:45:15.578Z,2.30
2023-05-19T00:47:42.923Z,2.15
2023-05-19T00:50:10.447Z,2.67
2023-05-19T00:52:37.663Z,2.65
2023-05-19T00:55:05.633Z,2.42
2023-05-19T00:57:32.802Z,2.78
2023-05-19T01:00:00.919Z,2.05
2023-05-19T01:02:29.763Z,1.90
2023-05-19T01:04:57.421Z,2.35
2023-05-19T01:11:43.024Z,2.10
2023-05-19T01:14:10.352Z,1.65
2023-05-19T01:16:42.737Z,2.20
2023-05-19T01:19:41.150Z,2.63
2023-05-19T01:22:14.318Z,2.55
2023-05-19T01:24:47.356Z,2.00
2023-05-19T01:27:23.711Z,2.50
2023-05-19T01:29:50.861Z,2.25
2023-05-19T01:32:19.896Z,2.10
2023-05-19T01:34:49.724Z,2.17
2023-05-19T01:37:17.472Z,2.92
2023-05-19T01:39:45.704Z,1.77
2023-05-19T01:42:13.409Z,1.90
2023-05-19T01:44:40.671Z,2.08
2023-05-19T01:47:34.231Z,2.03
2023-05-19T01:50:01.483Z,2.65
2023-05-19T01:52:28.682Z,2.20
2023-05-19T01:54:56.064Z,2.63
2023-05-19T01:58:05.644Z,2.00
2023-05-19T02:00:59.507Z,2.03
2023-05-19T02:03:32.862Z,2.10
2023-05-19T02:06:31.270Z,2.22
2023-05-19T02:09:04.551Z,2.28
2023-05-19T02:11:40.579Z,2.58
2023-05-19T02:14:16.330Z,2.83
2023-05-19T02:20:25.054Z,2.92
2023-05-19T02:22:52.326Z,2.35
2023-05-19T02:25:19.518Z,2.10
2023-05-19T02:27:46.984Z,2.47
2023-05-19T02:30:14.239Z,2.70
2023-05-19T02:32:41.503Z,2.17
2023-05-19T02:35:09.116Z,2.38
2023-05-19T02:37:36.346Z,1.77
2023-05-19T02:40:04.309Z,2.65
2023-05-19T02:42:31.773Z,2.30
2023-05-19T02:45:00.454Z,2.45
2023-05-19T02:47:27.739Z,2.70
2023-05-19T02:49:55.081Z,2.15
2023-05-19T02:52:22.364Z,2.50
2023-05-19T02:54:49.586Z,2.80
2023-05-19T02:57:16.984Z,2.45
2023-05-19T02:59:44.469Z,2.53
2023-05-19T03:02:11.877Z,2.13
2023-05-19T03:04:42.044Z,2.10
2023-05-19T03:07:10.291Z,2.60
2023-05-19T03:09:37.873Z,2.17
2023-05-19T03:12:07.218Z,1.90
2023-05-19T03:14:37.752Z,2.53
2023-05-19T03:17:08.388Z,2.10
2023-05-19T03:19:36.141Z,1.92
2023-05-19T03:22:03.450Z,2.38
2023-05-19T03:24:30.864Z,2.95
2023-05-19T03:26:58.114Z,2.05
2023-05-19T03:29:25.405Z,2.28
2023-05-19T03:31:52.618Z,2.33
2023-05-19T03:34:19.818Z,2.58
2023-05-19T03:36:48.997Z,2.50
2023-05-19T03:39:16.857Z,2.42
2023-05-19T03:41:44.083Z,2.65
2023-05-19T03:44:11.319Z,2.50
2023-05-19T03:46:38.530Z,2.30
2023-05-19T03:49:05.744Z,2.58
2023-05-19T03:51:34.861Z,2.90
2023-05-19T03:54:02.243Z,2.83
2023-05-19T03:56:29.905Z,2.25
2023-05-19T03:58:57.072Z,2.50
2023-05-19T04:01:24.414Z,2.88
2023-05-19T04:03:51.638Z,2.90
2023-05-19T04:06:19.111Z,2.25
2023-05-19T04:08:46.387Z,3.05
2023-05-19T04:11:13.689Z,2.40
2023-05-19T04:13:40.955Z,2.28
2023-05-19T04:16:08.279Z,2.50
2023-05-19T04:18:35.600Z,2.40
2023-05-19T04:21:02.968Z,2.10
2023-05-19T04:23:30.129Z,2.55
2023-05-19T04:25:59.014Z,2.50
2023-05-19T04:28:26.240Z,2.10
2023-05-19T04:30:53.631Z,2.80
2023-05-19T04:33:21.457Z,2.58
2023-05-19T04:35:50.317Z,2.90
2023-05-19T04:38:18.994Z,2.65
2023-05-19T04:40:46.407Z,2.22
2023-05-19T04:43:13.703Z,2.67
2023-05-19T04:45:42.639Z,2.33
2023-05-19T04:48:09.925Z,2.53
2023-05-19T04:50:38.583Z,2.75
2023-05-19T04:53:05.821Z,2.55
2023-05-19T04:55:33.099Z,2.03
2023-05-19T04:58:00.367Z,2.63
2023-05-19T05:00:28.459Z,2.05
2023-05-19T05:02:57.682Z,2.35
2023-05-19T05:05:25.013Z,2.42
2023-05-19T05:07:54.195Z,2.92
2023-05-19T05:10:21.884Z,2.28
2023-05-19T05:12:49.600Z,2.08
2023-05-19T05:15:17.391Z,2.17
2023-05-19T05:17:45.181Z,2.67
2023-05-19T05:20:13.119Z,2.20
2023-05-19T05:22:40.934Z,2.47
2023-05-19T05:25:08.965Z,2.72
2023-05-19T05:27:36.625Z,3.08
2023-05-19T05:30:04.930Z,3.25
2023-05-19T05:32:32.317Z,2.53
2023-05-19T05:34:59.690Z,2.47
2023-05-19T05:37:26.965Z,2.33
2023-05-19T05:39:54.163Z,2.20
2023-05-19T05:42:21.424Z,2.72
2023-05-19T05:44:48.645Z,2.47
2023-05-19T05:47:16.103Z,2.60
2023-05-19T05:49:43.971Z,2.78
2023-05-19T05:52:12.694Z,2.50
2023-05-19T05:54:40.199Z,2.60
2023-05-19T05:57:07.909Z,2.63
2023-05-19T05:59:35.147Z,2.58
2023-05-19T06:02:02.658Z,2.83
2023-05-19T06:04:30.017Z,2.55
2023-05-19T06:07:01.022Z,2.38
2023-05-19T06:09:29.852Z,2.35
2023-05-19T06:11:58.377Z,2.58
2023-05-19T06:14:25.704Z,2.35
2023-05-19T06:16:53.234Z,2.10
2023-05-19T06:19:21.261Z,2.22
2023-05-19T06:21:48.621Z,2.92
2023-05-19T06:24:15.846Z,2.55
2023-05-19T06:26:43.066Z,2.50
2023-05-19T06:29:10.411Z,2.65
2023-05-19T06:31:37.672Z,2.80
2023-05-19T06:34:05.254Z,2.75
2023-05-19T06:36:33.206Z,1.92
2023-05-19T06:39:02.598Z,2.40
2023-05-19T06:41:30.269Z,2.63
2023-05-19T06:43:57.511Z,2.50
2023-05-19T06:46:24.771Z,3.10
2023-05-19T06:48:52.033Z,3.65
2023-05-19T06:51:21.769Z,3.15
2023-05-19T06:53:49.336Z,2.88
2023-05-19T06:56:16.723Z,1.98
2023-05-19T06:58:44.139Z,2.65
2023-05-19T07:01:11.423Z,2.63
2023-05-19T07:03:38.753Z,2.60
2023-05-19T07:06:08.102Z,2.22
2023-05-19T07:08:37.144Z,3.08
2023-05-19T07:11:04.543Z,2.53
2023-05-19T07:13:32.931Z,2.42
2023-05-19T07:16:00.277Z,2.67
2023-05-19T07:18:29.980Z,3.50
2023-05-19T07:20:58.353Z,2.80
2023-05-19T07:23:25.665Z,2.90
2023-05-19T07:25:56.503Z,2.22
2023-05-19T07:28:23.801Z,2.40
2023-05-19T07:30:51.920Z,2.38
2023-05-19T07:33:19.116Z,2.83
2023-05-19T07:35:46.437Z,2.33
2023-05-19T07:38:13.777Z,3.05
2023-05-19T07:40:41.059Z,2.00
2023-05-19T07:43:08.320Z,2.50
2023-05-19T07:45:35.523Z,2.20
2023-05-19T07:48:03.105Z,2.10
2023-05-19T07:50:30.441Z,2.60
2023-05-19T07:52:57.748Z,2.65
2023-05-19T07:55:24.920Z,2.05
2023-05-19T07:57:52.144Z,2.42
2023-05-19T08:00:19.550Z,2.10
2023-05-19T08:02:47.329Z,2.05
2023-05-19T08:05:14.985Z,2.03
2023-05-19T08:07:42.298Z,2.50
2023-05-19T08:10:09.525Z,2.40
2023-05-19T08:12:36.834Z,2.30
2023-05-19T08:15:04.485Z,2.47
2023-05-19T08:17:31.716Z,2.30
2023-05-19T08:20:00.358Z,2.40
2023-05-19T08:22:28.156Z,2.47
2023-05-19T08:24:55.569Z,2.03
2023-05-19T08:27:22.836Z,2.63
2023-05-19T08:29:49.990Z,2.53
2023-05-19T08:32:17.529Z,1.98
2023-05-19T08:34:44.724Z,2.33
2023-05-19T08:37:12.302Z,2.10
2023-05-19T08:39:39.643Z,2.40
2023-05-19T08:42:08.160Z,2.08
2023-05-19T08:44:36.512Z,2.67
2023-05-19T08:47:12.614Z,2.20
2023-05-19T08:49:47.194Z,1.83
2023-05-19T08:52:17.336Z,2.20
2023-05-19T08:55:06.165Z,1.88
2023-05-19T08:57:34.222Z,1.80
2023-05-19T09:00:03.161Z,1.50
2023-05-19T09:02:30.920Z,1.90
2023-05-19T09:04:58.522Z,1.60
2023-05-19T09:07:26.320Z,1.60
2023-05-19T09:09:53.631Z,1.40
2023-05-19T09:12:21.102Z,1.48
2023-05-19T09:14:48.700Z,2.05
2023-05-19T09:17:16.072Z,1.20
2023-05-19T09:19:44.395Z,1.40
2023-05-19T09:22:11.692Z,1.35
2023-05-19T09:24:40.390Z,1.40
2023-05-19T09:27:07.937Z,1.35
2023-05-19T09:29:35.208Z,1.70
2023-05-19T09:32:05.177Z,1.42
2023-05-19T09:34:32.471Z,1.20
2023-05-19T09:36:59.919Z,1.45
2023-05-19T09:39:28.770Z,1.40
2023-05-19T09:41:58.493Z,1.52
2023-05-19T09:44:30.440Z,1.30
2023-05-19T09:46:58.528Z,1.10
2023-05-19T09:49:31.237Z,1.20
2023-05-19T09:52:00.320Z,1.05
2023-05-19T09:54:28.448Z,1.48
2023-05-19T09:57:03.785Z,1.25
2023-05-19T09:59:33.326Z,1.38
2023-05-19T10:02:01.564Z,1.08
2023-05-19T10:04:29.784Z,1.02
2023-05-19T10:07:01.363Z,1.38
2023-05-19T10:09:29.946Z,1.17
2023-05-19T10:11:58.777Z,1.13
2023-05-19T10:14:27.400Z,1.17
2023-05-19T10:16:56.386Z,1.05
2023-05-19T10:19:25.444Z,1.20
2023-05-19T10:21:53.379Z,1.10
2023-05-19T10:24:21.396Z,1.40
2023-05-19T10:26:56.923Z,1.30
2023-05-19T10:29:29.084Z,1.00
2023-05-19T10:32:01.100Z,1.10
2023-05-19T10:34:50.534Z,0.98
2023-05-19T10:37:31.276Z,1.10
2023-05-19T10:39:58.921Z,1.20
2023-05-19T10:42:44.186Z,1.20
2023-05-19T10:45:22.685Z,1.42
2023-05-19T10:47:51.466Z,1.13
2023-05-19T10:50:18.850Z,1.10
2023-05-19T10:52:53.255Z,1.30
2023-05-19T10:55:47.664Z,0.90
2023-05-19T10:58:14.885Z,1.00
2023-05-19T11:00:42.083Z,0.90
2023-05-19T11:03:59.416Z,1.52
2023-05-19T11:06:27.440Z,1.30
2023-05-19T11:09:00.915Z,1.40
2023-05-19T11:11:48.239Z,1.40
2023-05-19T11:14:20.606Z,1.13
2023-05-19T11:16:49.456Z,1.15
2023-05-19T11:23:38.767Z,1.13
2023-05-19T11:26:07.972Z,1.10
2023-05-19T11:28:36.605Z,1.00
2023-05-19T11:31:08.051Z,1.00
2023-05-19T11:33:35.742Z,1.15
2023-05-19T11:36:03.051Z,1.25
2023-05-19T11:38:30.449Z,1.10
2023-05-19T11:40:57.841Z,1.50
2023-05-19T11:43:26.232Z,1.30
2023-05-19T11:45:54.577Z,1.27
2023-05-19T11:48:22.533Z,1.30
2023-05-19T11:50:50.913Z,1.48
2023-05-19T11:53:19.718Z,1.85
2023-05-19T11:55:48.526Z,1.30
2023-05-19T11:58:16.649Z,1.20
2023-05-19T12:00:46.221Z,1.23
2023-05-19T12:03:13.835Z,1.75
2023-05-19T12:05:47.165Z,0.98
2023-05-19T12:08:14.993Z,1.02
2023-05-19T12:10:42.383Z,1.30
2023-05-19T12:13:10.173Z,1.05
2023-05-19T12:15:38.817Z,1.33
2023-05-19T12:18:06.662Z,1.73
2023-05-19T12:20:36.206Z,1.85
2023-05-19T12:23:04.229Z,1.00
2023-05-19T12:25:32.168Z,1.20
2023-05-19T12:28:00.911Z,1.20
2023-05-19T12:30:29.430Z,1.13
2023-05-19T12:32:57.891Z,1.10
2023-05-19T12:35:34.695Z,1.05
2023-05-19T12:38:06.224Z,0.95
2023-05-19T12:40:37.943Z,0.95
2023-05-19T12:43:06.648Z,1.15
2023-05-19T12:45:38.273Z,1.30
2023-05-19T12:48:06.907Z,1.30
2023-05-19T12:50:34.885Z,1.40
2023-05-19T12:53:02.360Z,1.15
2023-05-19T12:55:30.080Z,1.15
2023-05-19T12:57:58.108Z,1.30
2023-05-19T13:00:28.431Z,1.20
2023-05-19T13:03:08.801Z,1.35
2023-05-19T13:05:40.373Z,1.33
2023-05-19T13:08:09.977Z,1.23
2023-05-19T13:10:38.827Z,1.80
2023-05-19T13:13:07.353Z,1.50
2023-05-19T13:15:37.716Z,1.70
2023-05-19T13:18:07.283Z,1.50
2023-05-19T13:20:35.892Z,1.60
2023-05-19T13:23:03.737Z,1.63
2023-05-19T13:25:31.086Z,1.20
2023-05-19T13:28:01.164Z,1.40
2023-05-19T13:30:28.473Z,1.13
2023-05-19T13:32:55.853Z,1.23
2023-05-19T13:35:23.238Z,1.27
2023-05-19T13:37:50.920Z,1.90
2023-05-19T13:40:18.901Z,1.30
2023-05-19T13:42:46.456Z,1.33
2023-05-19T13:45:13.818Z,1.73
2023-05-19T13:47:41.154Z,1.67
2023-05-19T13:50:08.614Z,1.90
2023-05-19T13:52:35.889Z,1.58
2023-05-19T13:55:03.717Z,1.50
2023-05-19T13:57:30.916Z,1.38
2023-05-19T14:00:03.174Z,1.98
2023-05-19T14:02:31.280Z,1.38
2023-05-19T14:04:58.674Z,1.70
2023-05-19T14:07:26.009Z,1.58
2023-05-19T14:09:53.361Z,1.55
2023-05-19T14:12:27.841Z,1.40
2023-05-19T14:14:58.872Z,1.52
2023-05-19T14:17:27.510Z,1.50
2023-05-19T14:19:54.792Z,1.55
2023-05-19T14:22:22.009Z,1.65
2023-05-19T14:24:49.280Z,1.60
2023-05-19T14:27:16.683Z,1.30
2023-05-19T14:29:44.232Z,1.70
2023-05-19T14:32:11.643Z,1.67
2023-05-19T14:34:38.819Z,1.65
2023-05-19T14:37:06.107Z,1.52
2023-05-19T14:39:33.312Z,1.60
2023-05-19T14:42:00.880Z,1.27
2023-05-19T14:44:32.994Z,1.30
2023-05-19T14:47:01.725Z,1.70
2023-05-19T14:49:28.982Z,1.85
2023-05-19T14:51:56.312Z,1.40
2023-05-19T14:54:23.783Z,1.75
2023-05-19T14:56:51.046Z,1.58
2023-05-19T14:59:18.346Z,1.50
2023-05-19T15:01:45.793Z,1.45
2023-05-19T15:04:13.304Z,1.20
2023-05-19T15:06:41.055Z,1.38
2023-05-19T15:09:08.275Z,1.45
2023-05-19T15:11:35.504Z,1.40
2023-05-19T15:14:02.726Z,1.75
2023-05-19T15:16:30.282Z,1.30
2023-05-19T15:18:57.771Z,1.73
2023-05-19T15:21:25.000Z,1.48
2023-05-19T15:23:52.234Z,1.60
2023-05-19T15:26:19.511Z,1.48
2023-05-19T15:28:46.786Z,1.40
2023-05-19T15:31:14.145Z,1.60
2023-05-19T15:33:41.584Z,1.85
2023-05-19T15:36:08.858Z,1.70
2023-05-19T15:38:36.733Z,1.70
2023-05-19T15:41:08.105Z,1.95
2023-05-19T15:43:35.394Z,2.10
2023-05-19T15:46:04.833Z,2.15
2023-05-19T15:48:32.398Z,2.33
2023-05-19T15:50:59.802Z,2.10
2023-05-19T15:53:27.085Z,2.00
2023-05-19T15:55:54.523Z,1.73
2023-05-19T15:58:21.757Z,2.03
2023-05-19T16:00:48.979Z,2.17
2023-05-19T16:03:16.317Z,1.98
2023-05-19T16:05:43.661Z,1.90
2023-05-19T16:08:10.969Z,1.85
2023-05-19T16:10:38.187Z,1.83
2023-05-19T16:13:05.501Z,1.50
2023-05-19T16:15:32.738Z,1.52
2023-05-19T16:18:00.166Z,1.67
2023-05-19T16:20:29.660Z,1.92
2023-05-19T16:22:57.159Z,1.45
2023-05-19T16:25:24.485Z,1.80
2023-05-19T16:27:52.442Z,1.63
2023-05-19T16:30:19.807Z,2.10
2023-05-19T16:32:47.134Z,1.60
2023-05-19T16:35:14.698Z,1.55
2023-05-19T16:37:41.851Z,1.48
2023-05-19T16:40:09.446Z,1.73
2023-05-19T16:42:36.674Z,1.67
2023-05-19T16:45:04.238Z,1.67
2023-05-19T16:47:31.565Z,1.85
2023-05-19T16:49:58.909Z,1.67
2023-05-19T16:52:26.212Z,2.03
2023-05-19T16:54:53.467Z,2.22
2023-05-19T16:57:21.027Z,1.80
2023-05-19T16:59:49.578Z,1.73
2023-05-19T17:02:16.894Z,2.28
2023-05-19T17:04:44.436Z,2.45
2023-05-19T17:07:15.750Z,5.13
2023-05-19T17:09:44.048Z,9.68
2023-05-19T17:12:11.274Z,6.20
2023-05-19T17:14:38.561Z,3.30
2023-05-19T17:17:06.026Z,3.05
2023-05-19T17:19:33.543Z,1.88
2023-05-19T17:22:00.987Z,2.20
2023-05-19T17:24:33.181Z,1.83
2023-05-19T17:27:00.744Z,1.48
2023-05-19T17:29:28.031Z,1.95
2023-05-19T17:31:55.456Z,1.48
2023-05-19T17:34:22.950Z,2.05
2023-05-19T17:36:50.321Z,1.70
2023-05-19T17:39:20.040Z,1.60
2023-05-19T17:41:47.330Z,1.70
2023-05-19T17:44:15.063Z,2.08
2023-05-19T17:46:42.363Z,2.13
2023-05-19T17:49:10.773Z,1.90
2023-05-19T17:51:38.518Z,1.92
2023-05-19T17:54:06.018Z,1.80
2023-05-19T17:56:34.287Z,1.83
2023-05-19T17:59:01.807Z,2.10
2023-05-19T18:01:29.293Z,2.25
2023-05-19T18:03:56.811Z,1.90
2023-05-19T18:06:24.353Z,1.67
2023-05-19T18:08:53.302Z,1.88
2023-05-19T18:11:21.482Z,1.55
2023-05-19T18:14:12.483Z,1.92
2023-05-19T18:16:49.957Z,1.70
2023-05-19T18:19:17.595Z,2.30
2023-05-19T18:21:44.817Z,2.30
2023-05-19T18:24:12.052Z,2.05
2023-05-19T18:26:41.851Z,1.75
2023-05-19T18:29:10.192Z,2.10
2023-05-19T18:31:37.843Z,1.90
2023-05-19T18:34:05.145Z,1.60
2023-05-19T18:36:32.609Z,2.22
2023-05-19T18:39:00.192Z,1.98
2023-05-19T18:41:27.946Z,2.05
2023-05-19T18:43:55.245Z,1.70
2023-05-19T18:46:22.499Z,1.88
2023-05-19T18:48:52.990Z,2.00
2023-05-19T18:51:21.329Z,1.88
2023-05-19T18:53:51.372Z,2.17
2023-05-19T18:56:25.125Z,2.15
2023-05-19T18:58:53.016Z,1.67
2023-05-19T19:01:20.298Z,1.80
2023-05-19T19:07:47.607Z,1.90
2023-05-19T19:10:15.234Z,2.03
2023-05-19T19:12:42.552Z,2.10
2023-05-19T19:15:10.360Z,1.60
2023-05-19T19:17:39.823Z,1.83
2023-05-19T19:20:09.375Z,2.20
2023-05-19T19:22:36.831Z,2.00
2023-05-19T19:25:04.287Z,2.08
2023-05-19T19:27:31.686Z,2.05
2023-05-19T19:29:59.199Z,2.17
2023-05-19T19:32:26.428Z,2.70
2023-05-19T19:34:53.734Z,2.35
2023-05-19T19:37:21.071Z,2.45
2023-05-19T19:39:48.292Z,2.00
2023-05-19T19:42:15.527Z,2.35
2023-05-19T19:44:42.786Z,2.45
2023-05-19T19:47:10.261Z,2.53
2023-05-19T19:49:37.490Z,2.30
2023-05-19T19:52:05.126Z,3.15
2023-05-19T19:54:32.619Z,2.35
2023-05-19T19:56:59.857Z,2.30
2023-05-19T19:59:27.076Z,2.28
2023-05-19T20:01:54.386Z,2.72
2023-05-19T20:04:21.827Z,2.40
2023-05-19T20:06:49.786Z,2.63
2023-05-19T20:09:17.096Z,2.58
2023-05-19T20:11:44.418Z,2.53
2023-05-19T20:14:11.714Z,2.20
2023-05-19T20:16:40.593Z,2.30
2023-05-19T20:19:09.396Z,2.20
2023-05-19T20:21:36.810Z,1.85
2023-05-19T20:24:56.433Z,2.47
2023-05-19T20:27:23.810Z,2.20
2023-05-19T20:29:51.093Z,2.30
2023-05-19T20:32:18.370Z,2.53
2023-05-19T20:34:45.753Z,2.50
2023-05-19T20:37:13.879Z,2.63
2023-05-19T20:39:41.209Z,2.40
2023-05-19T20:42:08.680Z,2.65
2023-05-19T20:44:35.941Z,1.98
2023-05-19T20:47:04.261Z,2.60
2023-05-19T20:49:31.508Z,2.55
2023-05-19T20:51:58.765Z,2.13
2023-05-19T20:54:26.138Z,3.00
2023-05-19T20:56:53.345Z,2.83
2023-05-19T20:59:20.823Z,2.35
2023-05-19T21:01:48.187Z,2.72
2023-05-19T21:04:15.715Z,2.90
2023-05-19T21:06:43.040Z,3.15
2023-05-19T21:09:10.751Z,2.90
2023-05-19T21:11:38.083Z,2.85
2023-05-19T21:14:08.187Z,2.80
2023-05-19T21:16:38.755Z,2.35
2023-05-19T21:19:06.865Z,2.55
2023-05-19T21:21:34.349Z,2.38
2023-05-19T21:24:01.582Z,2.97
2023-05-19T21:26:28.818Z,2.83
2023-05-19T21:28:56.017Z,2.70
2023-05-19T21:31:23.308Z,3.08
2023-05-19T21:33:50.664Z,2.67
2023-05-19T21:36:18.414Z,2.10
2023-05-19T21:38:46.108Z,2.10
2023-05-19T21:41:13.355Z,2.50
2023-05-19T21:43:42.019Z,2.83
2023-05-19T21:46:09.284Z,2.30
2023-05-19T21:48:36.569Z,2.80
2023-05-19T21:51:03.899Z,2.38
2023-05-19T21:53:32.580Z,2.42
2023-05-19T21:55:59.988Z,2.90
2023-05-19T21:58:27.268Z,2.72
2023-05-19T22:00:54.579Z,2.63
2023-05-19T22:03:21.941Z,2.35
2023-05-19T22:05:53.973Z,2.20
2023-05-19T22:08:22.438Z,2.92
2023-05-19T22:10:53.387Z,1.80
2023-05-19T22:13:21.206Z,2.58
2023-05-19T22:15:48.566Z,2.40
2023-05-19T22:18:16.863Z,2.72
2023-05-19T22:20:44.097Z,2.20
2023-05-19T22:23:11.442Z,2.83
2023-05-19T22:25:38.901Z,2.60
2023-05-19T22:28:07.956Z,2.53
2023-05-19T22:30:41.119Z,1.98
2023-05-19T22:33:09.462Z,2.67
2023-05-19T22:35:36.712Z,2.90
2023-05-19T22:38:03.881Z,2.55
2023-05-19T22:40:32.625Z,2.75
2023-05-19T22:43:00.051Z,2.88
2023-05-19T22:45:27.282Z,2.78
2023-05-19T22:47:55.230Z,2.58
2023-05-19T22:50:22.862Z,2.75
2023-05-19T22:52:50.143Z,2.35
2023-05-19T22:55:17.420Z,2.17
2023-05-19T22:57:44.620Z,2.35
2023-05-19T23:00:14.307Z,2.20
2023-05-19T23:02:41.893Z,2.97
2023-05-19T23:05:09.300Z,3.30
2023-05-19T23:07:36.642Z,2.58
2023-05-19T23:10:05.990Z,2.65
2023-05-19T23:12:33.458Z,2.85
2023-05-19T23:15:01.096Z,2.65
2023-05-19T23:17:28.446Z,2.50
2023-05-19T23:19:55.913Z,2.95
2023-05-19T23:22:23.327Z,2.88
2023-05-19T23:24:50.544Z,2.38
2023-05-19T23:27:17.766Z,3.13
2023-05-19T23:29:49.198Z,2.88
2023-05-19T23:32:16.624Z,2.65
2023-05-19T23:34:43.913Z,3.10
2023-05-19T23:37:11.749Z,2.83
2023-05-19T23:39:38.934Z,3.28
2023-05-19T23:42:06.616Z,2.97
2023-05-19T23:44:33.827Z,3.20
2023-05-19T23:47:01.259Z,3.30
2023-05-19T23:49:28.621Z,3.05
2023-05-19T23:51:55.884Z,2.95
2023-05-19T23:54:23.124Z,3.38
2023-05-19T23:56:50.409Z,3.20
2023-05-19T23:59:17.679Z,3.15
