createdAt,value
2018-07-14T00:56:44.844Z,99.90
2018-07-14T00:59:13.881Z,99.90
2018-07-14T01:01:42.619Z,99.90
2018-07-14T01:04:11.084Z,99.90
2018-07-14T01:06:39.968Z,99.90
2018-07-14T01:09:09.206Z,99.90
2018-07-14T01:11:37.624Z,99.90
2018-07-14T01:14:06.768Z,99.90
2018-07-14T01:16:35.775Z,99.90
2018-07-14T01:19:04.360Z,99.90
2018-07-14T01:21:33.076Z,99.90
2018-07-14T01:24:01.485Z,99.90
2018-07-14T01:26:30.525Z,99.90
2018-07-14T01:28:59.028Z,99.90
2018-07-14T01:31:27.721Z,99.90
2018-07-14T01:33:56.683Z,99.90
2018-07-14T01:36:25.308Z,99.90
2018-07-14T01:38:53.688Z,99.90
2018-07-14T01:41:22.429Z,99.90
2018-07-14T01:43:50.957Z,99.90
2018-07-14T01:46:19.564Z,99.90
2018-07-14T01:48:48.098Z,99.90
2018-07-14T01:51:16.721Z,99.90
2018-07-14T01:53:45.569Z,99.90
2018-07-14T01:56:14.097Z,99.90
2018-07-14T02:01:12.221Z,99.90
2018-07-14T02:03:40.592Z,99.90
2018-07-14T02:06:09.364Z,99.90
2018-07-14T02:08:37.743Z,99.90
2018-07-14T02:11:06.280Z,99.90
2018-07-14T02:13:34.676Z,99.90
2018-07-14T02:16:03.720Z,99.90
2018-07-14T02:18:32.093Z,99.90
2018-07-14T02:21:00.773Z,99.90
2018-07-14T02:23:29.655Z,99.90
2018-07-14T02:25:58.162Z,99.90
2018-07-14T02:28:26.945Z,99.90
2018-07-14T02:30:55.565Z,99.90
2018-07-14T02:33:24.424Z,99.90
2018-07-14T02:35:53.159Z,99.90
2018-07-14T02:38:21.695Z,99.90
2018-07-14T02:40:50.116Z,99.90
2018-07-14T02:43:19.469Z,99.90
2018-07-14T02:45:48.735Z,99.90
2018-07-14T02:48:17.149Z,99.90
2018-07-14T02:50:45.775Z,99.90
2018-07-14T02:53:14.622Z,99.90
2018-07-14T02:55:43.249Z,99.90
2018-07-14T02:58:12.052Z,99.90
2018-07-14T03:00:40.621Z,99.90
2018-07-14T03:03:09.556Z,99.90
2018-07-14T03:05:38.243Z,99.90
2018-07-14T03:08:06.589Z,99.90
2018-07-14T03:10:34.993Z,99.90
2018-07-14T03:13:03.400Z,99.90
2018-07-14T03:15:32.455Z,99.90
2018-07-14T03:18:00.903Z,99.90
2018-07-14T03:20:29.579Z,99.90
2018-07-14T03:22:58.187Z,99.90
2018-07-14T03:25:26.759Z,99.90
2018-07-14T03:27:55.192Z,99.90
2018-07-14T03:30:24.417Z,99.90
2018-07-14T03:32:53.587Z,99.90
2018-07-14T03:35:22.703Z,99.90
2018-07-14T03:37:51.096Z,99.90
2018-07-14T03:40:19.541Z,99.90
2018-07-14T03:42:48.019Z,99.90
2018-07-14T03:45:16.579Z,99.90
2018-07-14T03:47:45.537Z,99.90
2018-07-14T03:50:13.972Z,99.90
2018-07-14T03:52:42.411Z,99.90
2018-07-14T03:55:10.809Z,99.90
2018-07-14T03:57:39.460Z,99.90
2018-07-14T04:00:08.824Z,99.90
2018-07-14T04:02:37.425Z,99.90
2018-07-14T04:05:06.220Z,99.90
2018-07-14T04:07:35.276Z,99.90
2018-07-14T04:10:03.815Z,99.90
2018-07-14T04:12:32.518Z,99.90
2018-07-14T04:15:01.949Z,99.90
2018-07-14T04:17:30.653Z,99.90
2018-07-14T04:19:59.084Z,99.90
2018-07-14T04:22:28.025Z,99.90
2018-07-14T04:24:56.616Z,99.90
2018-07-14T04:27:25.631Z,99.90
2018-07-14T04:29:54.485Z,99.90
2018-07-14T04:32:23.213Z,99.90
2018-07-14T04:34:51.690Z,99.90
2018-07-14T04:37:20.642Z,99.90
2018-07-14T04:39:50.087Z,99.90
2018-07-14T04:42:18.607Z,99.90
2018-07-14T04:44:47.109Z,99.90
2018-07-14T04:47:15.885Z,99.90
2018-07-14T04:49:45.392Z,99.90
2018-07-14T04:52:13.908Z,99.90
2018-07-14T04:54:42.400Z,99.90
2018-07-14T04:57:11.556Z,99.90
2018-07-14T04:59:39.954Z,99.90
2018-07-14T05:02:08.319Z,99.90
2018-07-14T05:04:37.032Z,99.90
2018-07-14T05:07:05.975Z,99.90
2018-07-14T05:09:34.388Z,99.90
2018-07-14T05:12:02.971Z,99.90
2018-07-14T05:14:31.879Z,99.90
2018-07-14T05:17:00.683Z,99.90
2018-07-14T05:19:29.260Z,99.90
2018-07-14T05:21:58.011Z,99.90
2018-07-14T05:24:27.158Z,99.90
2018-07-14T05:26:55.985Z,99.90
2018-07-14T05:29:24.381Z,99.90
2018-07-14T05:31:52.908Z,99.90
2018-07-14T05:34:22.134Z,99.90
2018-07-14T05:36:50.950Z,99.90
2018-07-14T05:39:20.086Z,99.90
2018-07-14T05:41:49.323Z,99.90
2018-07-14T05:44:17.957Z,99.90
2018-07-14T05:46:46.517Z,99.90
2018-07-14T05:49:15.477Z,99.90
2018-07-14T05:51:44.428Z,99.90
2018-07-14T05:54:15.993Z,99.90
2018-07-14T05:56:44.429Z,99.90
2018-07-14T05:59:12.807Z,99.90
2018-07-14T06:01:41.624Z,99.90
2018-07-14T06:04:10.092Z,99.90
2018-07-14T06:06:39.012Z,99.90
2018-07-14T06:09:08.213Z,99.90
2018-07-14T06:11:37.046Z,99.90
2018-07-14T06:14:05.820Z,99.90
2018-07-14T06:16:34.448Z,99.50
2018-07-14T06:19:02.932Z,97.40
2018-07-14T06:21:31.385Z,98.00
2018-07-14T06:24:03.118Z,97.40
2018-07-14T06:26:31.874Z,97.10
2018-07-14T06:29:00.526Z,99.90
2018-07-14T06:31:29.902Z,99.90
2018-07-14T06:33:58.557Z,99.90
2018-07-14T06:36:26.996Z,99.90
2018-07-14T06:38:55.889Z,99.90
2018-07-14T06:41:24.508Z,99.90
2018-07-14T06:43:53.718Z,99.90
2018-07-14T06:46:22.292Z,99.90
2018-07-14T06:48:50.731Z,99.90
2018-07-14T06:51:19.449Z,99.90
2018-07-14T06:53:47.910Z,99.90
2018-07-14T06:56:16.521Z,99.90
2018-07-14T07:01:13.418Z,99.90
2018-07-14T07:03:41.849Z,99.90
2018-07-14T07:06:10.982Z,99.90
2018-07-14T07:08:39.439Z,99.90
2018-07-14T07:11:08.130Z,99.90
2018-07-14T07:13:36.826Z,99.20
2018-07-14T07:16:05.477Z,96.00
2018-07-14T07:18:34.207Z,94.60
2018-07-14T07:21:02.603Z,91.20
2018-07-14T07:23:32.181Z,82.60
2018-07-14T07:26:01.709Z,80.00
2018-07-14T07:28:30.754Z,84.50
2018-07-14T07:30:59.803Z,83.00
2018-07-14T07:33:28.567Z,82.30
2018-07-14T07:35:57.994Z,77.40
2018-07-14T07:38:26.425Z,76.70
2018-07-14T07:40:55.345Z,65.20
2018-07-14T07:43:24.056Z,65.80
2018-07-14T07:45:52.559Z,65.10
2018-07-14T07:48:20.994Z,62.90
2018-07-14T07:50:49.762Z,59.10
2018-07-14T07:53:18.499Z,55.10
2018-07-14T07:55:47.065Z,56.40
2018-07-14T07:58:15.821Z,52.80
2018-07-14T08:00:44.274Z,52.40
2018-07-14T08:03:12.780Z,51.90
2018-07-14T08:05:41.292Z,52.70
2018-07-14T08:08:09.785Z,55.00
2018-07-14T08:10:38.289Z,54.40
2018-07-14T08:13:07.368Z,51.30
2018-07-14T08:15:36.443Z,53.60
2018-07-14T08:18:05.129Z,59.30
2018-07-14T08:20:33.507Z,58.10
2018-07-14T08:23:01.992Z,56.30
2018-07-14T08:25:30.486Z,58.60
2018-07-14T08:27:59.107Z,54.70
2018-07-14T08:30:28.044Z,55.50
2018-07-14T08:32:56.631Z,59.60
2018-07-14T08:35:25.440Z,59.60
2018-07-14T08:37:54.423Z,58.50
2018-07-14T08:40:23.536Z,59.70
2018-07-14T08:42:52.173Z,58.00
2018-07-14T08:45:20.801Z,56.50
2018-07-14T08:47:49.312Z,55.10
2018-07-14T08:50:17.939Z,53.90
2018-07-14T08:52:46.716Z,54.00
2018-07-14T08:55:15.284Z,50.40
2018-07-14T08:57:44.729Z,46.30
2018-07-14T09:00:13.171Z,48.80
2018-07-14T09:02:41.720Z,47.70
2018-07-14T09:05:10.275Z,48.80
2018-07-14T09:07:38.910Z,45.60
2018-07-14T09:10:07.600Z,45.30
2018-07-14T09:12:36.018Z,42.20
2018-07-14T09:15:04.609Z,44.40
2018-07-14T09:17:33.349Z,42.00
2018-07-14T09:20:02.059Z,41.80
2018-07-14T09:22:30.932Z,40.10
2018-07-14T09:24:59.387Z,40.30
2018-07-14T09:27:27.854Z,44.70
2018-07-14T09:29:57.672Z,44.50
2018-07-14T09:32:26.463Z,43.40
2018-07-14T09:34:54.880Z,44.80
2018-07-14T09:37:23.628Z,43.20
2018-07-14T09:39:52.367Z,50.60
2018-07-14T09:42:21.020Z,50.50
2018-07-14T09:44:49.653Z,49.20
2018-07-14T09:47:18.149Z,51.80
2018-07-14T09:49:47.738Z,53.40
2018-07-14T09:52:16.608Z,52.80
2018-07-14T09:54:45.262Z,51.60
2018-07-14T09:57:14.178Z,52.20
2018-07-14T09:59:42.843Z,53.50
2018-07-14T10:02:11.647Z,52.50
2018-07-14T10:07:08.702Z,53.20
2018-07-14T10:09:37.846Z,51.80
2018-07-14T10:12:06.448Z,51.00
2018-07-14T10:14:34.947Z,45.00
2018-07-14T10:17:04.237Z,45.70
2018-07-14T10:19:32.711Z,43.50
2018-07-14T10:22:01.272Z,42.50
2018-07-14T10:24:30.101Z,42.90
2018-07-14T10:26:59.031Z,42.90
2018-07-14T10:29:27.718Z,40.70
2018-07-14T10:31:56.394Z,41.80
2018-07-14T10:34:25.206Z,40.00
2018-07-14T10:36:53.838Z,42.30
2018-07-14T10:39:22.436Z,44.70
2018-07-14T10:41:51.489Z,40.30
2018-07-14T10:44:19.918Z,38.40
2018-07-14T10:46:49.167Z,41.10
2018-07-14T10:49:17.553Z,42.20
2018-07-14T10:51:46.598Z,42.40
2018-07-14T10:54:15.076Z,42.00
2018-07-14T10:56:44.313Z,44.60
2018-07-14T10:59:13.004Z,46.20
2018-07-14T11:01:42.615Z,47.10
2018-07-14T11:04:11.054Z,49.10
2018-07-14T11:06:40.599Z,52.20
2018-07-14T11:09:10.635Z,52.00
2018-07-14T11:11:39.750Z,52.00
2018-07-14T11:14:08.350Z,49.40
2018-07-14T11:16:37.045Z,49.40
2018-07-14T11:19:08.978Z,48.80
2018-07-14T11:21:37.454Z,48.20
2018-07-14T11:24:06.364Z,48.20
2018-07-14T11:26:35.487Z,55.80
2018-07-14T11:29:04.348Z,58.30
2018-07-14T11:31:33.335Z,51.80
2018-07-14T11:34:02.219Z,54.60
2018-07-14T11:36:30.913Z,62.70
2018-07-14T11:39:00.024Z,53.00
2018-07-14T11:41:28.784Z,58.30
2018-07-14T11:43:57.822Z,56.70
2018-07-14T11:46:26.514Z,58.50
2018-07-14T11:48:55.213Z,55.50
2018-07-14T11:51:25.009Z,56.60
2018-07-14T11:53:53.651Z,51.90
2018-07-14T11:56:23.394Z,56.70
2018-07-14T11:58:51.816Z,55.90
2018-07-14T12:01:20.331Z,56.50
2018-07-14T12:03:48.875Z,55.20
2018-07-14T12:06:17.299Z,56.70
2018-07-14T12:08:45.848Z,61.20
2018-07-14T12:11:14.655Z,63.90
2018-07-14T12:13:43.041Z,66.30
2018-07-14T12:16:11.617Z,65.00
2018-07-14T12:18:40.402Z,65.60
2018-07-14T12:21:10.968Z,65.40
2018-07-14T12:23:39.628Z,66.00
2018-07-14T12:26:08.408Z,67.50
2018-07-14T12:28:37.337Z,69.30
2018-07-14T12:31:06.027Z,66.50
2018-07-14T12:33:35.318Z,68.40
2018-07-14T12:36:04.017Z,71.80
2018-07-14T12:38:32.529Z,67.70
2018-07-14T12:41:01.672Z,66.50
2018-07-14T12:43:30.300Z,65.10
2018-07-14T12:45:58.832Z,66.40
2018-07-14T12:48:27.269Z,64.60
2018-07-14T12:50:55.692Z,65.30
2018-07-14T12:53:24.093Z,64.30
2018-07-14T12:55:52.755Z,64.20
2018-07-14T12:58:22.650Z,66.70
2018-07-14T13:00:51.717Z,70.20
2018-07-14T13:03:20.375Z,73.80
2018-07-14T13:05:49.471Z,68.90
2018-07-14T13:08:17.948Z,67.00
2018-07-14T13:10:46.996Z,64.40
2018-07-14T13:13:15.473Z,65.70
2018-07-14T13:15:44.525Z,61.90
2018-07-14T13:18:13.308Z,64.10
2018-07-14T13:20:42.077Z,68.50
2018-07-14T13:23:11.501Z,68.90
2018-07-14T13:25:39.968Z,71.60
2018-07-14T13:28:08.738Z,71.60
2018-07-14T13:30:37.268Z,75.10
2018-07-14T13:33:05.882Z,78.10
2018-07-14T13:35:35.329Z,73.80
2018-07-14T13:38:04.717Z,75.10
2018-07-14T13:40:33.235Z,71.80
2018-07-14T13:43:01.700Z,69.10
2018-07-14T13:45:30.381Z,67.70
2018-07-14T13:47:59.255Z,67.60
2018-07-14T13:50:28.696Z,69.10
2018-07-14T13:52:57.284Z,70.10
2018-07-14T13:55:26.359Z,67.20
2018-07-14T13:57:55.034Z,65.50
2018-07-14T14:00:24.871Z,69.30
2018-07-14T14:03:05.034Z,65.80
2018-07-14T14:05:34.847Z,68.80
2018-07-14T14:08:05.373Z,64.40
2018-07-14T14:10:36.077Z,64.00
2018-07-14T14:13:07.643Z,65.60
2018-07-14T14:15:37.637Z,63.40
2018-07-14T14:20:35.066Z,62.10
2018-07-14T14:23:03.578Z,65.30
2018-07-14T14:25:32.282Z,64.50
2018-07-14T14:28:00.749Z,62.60
2018-07-14T14:30:29.552Z,61.30
2018-07-14T14:32:58.064Z,62.20
2018-07-14T14:35:27.064Z,59.90
2018-07-14T14:37:55.596Z,59.30
2018-07-14T14:40:24.200Z,59.60
2018-07-14T14:45:21.180Z,62.90
2018-07-14T14:47:49.638Z,58.80
2018-07-14T14:50:18.333Z,61.00
2018-07-14T14:52:47.352Z,58.60
2018-07-14T14:55:16.090Z,59.00
2018-07-14T15:00:14.592Z,59.90
2018-07-14T15:02:43.189Z,62.30
2018-07-14T15:05:11.855Z,61.80
2018-07-14T15:07:40.251Z,60.20
2018-07-14T15:10:08.749Z,60.00
2018-07-14T15:12:37.195Z,63.10
2018-07-14T15:15:05.731Z,61.80
2018-07-14T15:17:34.162Z,66.10
2018-07-14T15:20:03.078Z,64.50
2018-07-14T15:22:32.997Z,61.40
2018-07-14T15:25:02.362Z,66.20
2018-07-14T15:27:30.793Z,59.90
2018-07-14T15:29:59.678Z,61.50
2018-07-14T15:32:29.139Z,60.40
2018-07-14T15:34:57.728Z,61.00
2018-07-14T15:37:26.388Z,59.90
2018-07-14T15:39:55.184Z,61.10
2018-07-14T15:42:23.820Z,60.20
2018-07-14T15:44:52.557Z,61.10
2018-07-14T15:47:21.501Z,61.40
2018-07-14T15:49:50.042Z,60.50
2018-07-14T15:52:18.468Z,59.70
2018-07-14T15:54:47.967Z,58.90
2018-07-14T15:57:16.905Z,58.90
2018-07-14T15:59:45.384Z,63.10
2018-07-14T16:02:14.506Z,58.70
2018-07-14T16:04:43.802Z,57.90
2018-07-14T16:07:12.398Z,57.30
2018-07-14T16:09:41.108Z,58.50
2018-07-14T16:12:09.769Z,62.50
2018-07-14T16:14:38.619Z,63.90
2018-07-14T16:17:07.030Z,66.30
2018-07-14T16:19:35.770Z,67.00
2018-07-14T16:22:04.473Z,62.50
2018-07-14T16:24:33.101Z,67.90
2018-07-14T16:27:02.300Z,65.10
2018-07-14T16:29:30.874Z,65.00
2018-07-14T16:31:59.586Z,64.20
2018-07-14T16:34:30.489Z,66.60
2018-07-14T16:36:59.254Z,66.90
2018-07-14T16:39:28.388Z,65.70
2018-07-14T16:41:56.801Z,67.40
2018-07-14T16:44:25.484Z,67.40
2018-07-14T16:46:53.928Z,67.80
2018-07-14T16:49:22.628Z,68.50
2018-07-14T16:51:51.253Z,67.30
2018-07-14T16:54:20.275Z,67.10
2018-07-14T16:56:49.129Z,69.90
2018-07-14T16:59:17.702Z,68.20
2018-07-14T17:01:46.499Z,68.90
2018-07-14T17:04:15.959Z,69.30
2018-07-14T17:06:44.723Z,69.10
2018-07-14T17:09:14.578Z,69.80
2018-07-14T17:11:44.312Z,70.90
2018-07-14T17:14:12.894Z,70.70
2018-07-14T17:16:41.705Z,75.50
2018-07-14T17:19:10.397Z,71.10
2018-07-14T17:21:40.408Z,70.10
2018-07-14T17:24:09.832Z,70.10
2018-07-14T17:26:38.272Z,73.80
2018-07-14T17:29:07.261Z,75.00
2018-07-14T17:31:35.906Z,71.90
2018-07-14T17:34:06.411Z,72.40
2018-07-14T17:36:36.011Z,76.30
2018-07-14T17:39:06.247Z,73.80
2018-07-14T17:41:35.063Z,76.40
2018-07-14T17:44:04.081Z,74.10
2018-07-14T17:46:32.978Z,73.80
2018-07-14T17:49:01.806Z,74.80
2018-07-14T17:51:30.473Z,75.10
2018-07-14T17:53:59.020Z,74.70
2018-07-14T17:56:27.690Z,75.20
2018-07-14T18:01:25.510Z,79.80
2018-07-14T18:03:53.926Z,78.60
2018-07-14T18:06:23.168Z,79.80
2018-07-14T18:08:51.792Z,79.60
2018-07-14T18:11:20.710Z,81.70
2018-07-14T18:13:49.169Z,81.00
2018-07-14T18:16:18.434Z,81.30
2018-07-14T18:18:47.261Z,84.60
2018-07-14T18:21:15.859Z,83.80
2018-07-14T18:23:44.868Z,85.20
2018-07-14T18:26:13.325Z,84.70
2018-07-14T18:28:42.052Z,85.10
2018-07-14T18:31:10.722Z,83.20
2018-07-14T18:33:40.006Z,85.60
2018-07-14T18:36:08.781Z,87.70
2018-07-14T18:38:37.694Z,90.20
2018-07-14T18:41:06.474Z,88.80
2018-07-14T18:43:35.118Z,88.80
2018-07-14T18:46:03.926Z,90.20
2018-07-14T18:48:32.705Z,91.00
2018-07-14T18:51:01.412Z,91.60
2018-07-14T18:53:30.639Z,93.40
2018-07-14T18:55:59.500Z,93.50
2018-07-14T18:58:28.185Z,93.90
2018-07-14T19:00:57.283Z,94.60
2018-07-14T19:03:26.245Z,95.90
2018-07-14T19:05:54.955Z,97.20
2018-07-14T19:08:24.236Z,98.60
2018-07-14T19:10:52.864Z,99.90
2018-07-14T19:13:21.429Z,99.90
2018-07-14T19:15:49.943Z,99.90
2018-07-14T19:18:19.810Z,99.90
2018-07-14T19:20:48.417Z,99.90
2018-07-14T19:23:17.197Z,99.90
2018-07-14T19:25:45.731Z,99.90
2018-07-14T19:28:14.319Z,99.90
2018-07-14T19:30:43.295Z,99.90
2018-07-14T19:33:12.185Z,99.90
2018-07-14T19:35:41.181Z,99.90
2018-07-14T19:38:09.881Z,99.90
2018-07-14T19:40:38.313Z,99.90
2018-07-14T19:43:07.153Z,99.90
2018-07-14T19:45:36.517Z,99.90
2018-07-14T19:48:05.602Z,99.90
2018-07-14T19:50:34.474Z,99.90
2018-07-14T19:53:04.761Z,99.90
2018-07-14T19:55:35.665Z,99.90
2018-07-14T19:58:02.015Z,99.90
2018-07-14T20:00:30.713Z,99.90
2018-07-14T20:02:59.993Z,99.90
2018-07-14T20:05:28.433Z,99.90
2018-07-14T20:07:57.317Z,99.90
2018-07-14T20:10:27.081Z,99.90
2018-07-14T20:12:55.727Z,99.90
2018-07-14T20:15:24.657Z,99.90
2018-07-14T20:17:53.567Z,99.90
2018-07-14T20:20:22.822Z,99.90
2018-07-14T20:22:52.008Z,99.90
2018-07-14T20:25:20.507Z,99.90
2018-07-14T20:27:48.945Z,99.90
2018-07-14T20:30:19.133Z,99.90
2018-07-14T20:32:47.665Z,99.90
2018-07-14T20:35:16.637Z,99.90
2018-07-14T20:37:45.361Z,99.90
2018-07-14T20:40:13.995Z,99.90
2018-07-14T20:42:42.675Z,99.90
2018-07-14T20:45:11.351Z,99.90
2018-07-14T20:47:40.079Z,99.90
2018-07-14T20:50:08.875Z,99.90
2018-07-14T20:52:37.750Z,99.90
2018-07-14T20:55:06.313Z,99.90
2018-07-14T20:57:35.155Z,99.90
2018-07-14T21:00:03.746Z,99.90
2018-07-14T21:02:32.796Z,99.90
2018-07-14T21:05:01.790Z,99.90
2018-07-14T21:07:31.860Z,99.90
2018-07-14T21:10:00.936Z,99.90
2018-07-14T21:12:29.742Z,99.90
2018-07-14T21:14:58.398Z,99.90
2018-07-14T21:17:27.977Z,99.90
2018-07-14T21:19:56.596Z,99.90
2018-07-14T21:22:25.014Z,99.90
2018-07-14T21:24:54.392Z,99.90
2018-07-14T21:27:23.392Z,99.90
2018-07-14T21:29:51.891Z,99.90
2018-07-14T21:32:21.009Z,99.90
2018-07-14T21:34:49.945Z,99.90
2018-07-14T21:37:18.339Z,99.90
2018-07-14T21:39:47.206Z,99.90
2018-07-14T21:42:16.182Z,99.90
2018-07-14T21:44:44.717Z,99.90
2018-07-14T21:47:13.427Z,99.90
2018-07-14T21:49:42.763Z,99.90
2018-07-14T21:52:12.684Z,99.90
2018-07-14T21:54:41.400Z,99.90
