createdAt,value
2018-01-14T00:04:20.381Z,1.60
2018-01-14T00:09:25.492Z,1.60
2018-01-14T00:14:29.581Z,1.50
2018-01-14T00:19:32.796Z,1.50
2018-01-14T00:24:38.257Z,1.60
2018-01-14T00:29:42.673Z,1.60
2018-01-14T00:34:45.547Z,1.60
2018-01-14T00:39:48.622Z,1.50
2018-01-14T00:44:51.542Z,1.50
2018-01-14T00:49:54.611Z,1.50
2018-01-14T00:54:58.045Z,1.50
2018-01-14T01:00:01.663Z,1.50
2018-01-14T01:05:05.568Z,1.50
2018-01-14T01:10:10.408Z,1.50
2018-01-14T01:15:15.983Z,1.50
2018-01-14T01:20:19.210Z,1.50
2018-01-14T01:25:22.349Z,1.50
2018-01-14T01:30:26.096Z,1.50
2018-01-14T01:35:29.802Z,1.50
2018-01-14T01:40:33.525Z,1.50
2018-01-14T01:45:36.611Z,1.50
2018-01-14T01:50:46.736Z,1.50
2018-01-14T01:55:50.453Z,1.50
2018-01-14T02:00:54.805Z,1.50
2018-01-14T02:05:58.224Z,1.50
2018-01-14T02:11:03.192Z,1.50
2018-01-14T02:16:07.159Z,1.50
2018-01-14T02:21:10.574Z,1.50
2018-01-14T02:26:15.754Z,1.50
2018-01-14T02:31:19.059Z,1.50
2018-01-14T02:36:22.956Z,1.50
2018-01-14T02:41:26.062Z,1.50
2018-01-14T02:46:29.175Z,1.50
2018-01-14T02:51:32.494Z,1.50
2018-01-14T02:56:36.433Z,1.50
2018-01-14T03:01:41.064Z,1.50
2018-01-14T03:11:54.332Z,1.50
2018-01-14T03:17:00.908Z,1.50
2018-01-14T03:22:05.537Z,1.50
2018-01-14T03:27:09.958Z,1.50
2018-01-14T03:32:13.012Z,1.50
2018-01-14T03:37:17.900Z,1.50
2018-01-14T03:42:21.741Z,1.50
2018-01-14T03:47:25.271Z,1.50
2018-01-14T03:52:29.501Z,1.50
2018-01-14T03:57:32.877Z,1.50
2018-01-14T04:02:36.766Z,1.50
2018-01-14T04:07:41.516Z,1.50
2018-01-14T04:12:46.794Z,1.60
2018-01-14T04:17:50.002Z,1.50
2018-01-14T04:22:54.146Z,1.50
2018-01-14T04:27:57.327Z,1.50
2018-01-14T04:33:00.968Z,1.50
2018-01-14T04:53:38.853Z,1.50
2018-01-14T04:58:42.776Z,1.50
2018-01-14T05:03:46.829Z,1.60
2018-01-14T05:08:49.996Z,1.50
2018-01-14T05:13:54.225Z,1.50
2018-01-14T05:18:59.936Z,1.50
2018-01-14T05:24:03.788Z,1.50
2018-01-14T05:29:08.270Z,1.50
2018-01-14T05:34:11.993Z,1.50
2018-01-14T05:39:15.261Z,1.50
2018-01-14T05:44:18.290Z,1.50
2018-01-14T05:49:21.579Z,1.50
2018-01-14T05:54:25.618Z,1.50
2018-01-14T05:59:29.604Z,1.50
2018-01-14T06:04:34.238Z,1.50
2018-01-14T06:09:37.775Z,1.50
2018-01-14T06:14:42.519Z,1.50
2018-01-14T06:19:45.205Z,1.50
2018-01-14T06:24:51.744Z,1.50
2018-01-14T06:29:56.522Z,1.50
2018-01-14T06:35:01.130Z,1.50
2018-01-14T06:40:04.139Z,1.50
2018-01-14T06:45:10.089Z,1.60
2018-01-14T06:50:14.457Z,1.50
2018-01-14T06:55:17.538Z,1.60
2018-01-14T07:00:23.601Z,1.50
2018-01-14T07:05:27.806Z,1.60
2018-01-14T07:10:32.166Z,1.60
2018-01-14T07:15:35.224Z,1.60
2018-01-14T07:20:39.590Z,1.60
2018-01-14T07:25:44.279Z,1.60
2018-01-14T07:30:55.917Z,1.50
2018-01-14T07:36:01.276Z,1.60
2018-01-14T07:41:05.943Z,1.60
2018-01-14T07:46:11.027Z,1.60
2018-01-14T07:51:14.375Z,1.50
2018-01-14T07:56:18.532Z,1.60
2018-01-14T08:01:22.183Z,1.60
2018-01-14T08:06:25.534Z,1.60
2018-01-14T08:11:30.197Z,1.60
2018-01-14T08:16:34.487Z,1.60
2018-01-14T08:21:38.860Z,1.60
2018-01-14T08:26:43.013Z,1.60
2018-01-14T08:31:49.004Z,1.70
2018-01-14T08:36:54.123Z,1.70
2018-01-14T08:41:59.507Z,1.70
2018-01-14T08:47:08.000Z,1.70
2018-01-14T08:52:14.449Z,1.70
2018-01-14T08:57:19.557Z,1.70
2018-01-14T09:02:24.552Z,1.70
2018-01-14T09:07:32.203Z,1.70
2018-01-14T09:12:37.633Z,1.80
2018-01-14T09:17:53.661Z,1.80
2018-01-14T09:39:38.315Z,1.90
2018-01-14T09:44:58.173Z,1.90
2018-01-14T09:55:24.285Z,2.00
2018-01-14T10:11:40.460Z,2.00
2018-01-14T10:16:46.507Z,2.00
2018-01-14T10:22:01.047Z,2.10
2018-01-14T10:27:04.719Z,2.10
2018-01-14T10:32:13.557Z,2.10
2018-01-14T10:37:17.822Z,2.10
2018-01-14T10:42:28.491Z,2.20
2018-01-14T10:47:31.381Z,2.20
2018-01-14T10:52:35.863Z,2.20
2018-01-14T10:57:39.562Z,2.20
2018-01-14T11:08:07.158Z,2.30
2018-01-14T11:13:13.730Z,2.30
2018-01-14T11:18:19.505Z,2.30
2018-01-14T11:23:23.522Z,2.30
2018-01-14T11:28:44.730Z,2.40
2018-01-14T11:39:34.027Z,2.40
2018-01-14T11:44:50.192Z,2.50
2018-01-14T12:00:56.450Z,2.60
2018-01-14T12:06:04.988Z,2.60
2018-01-14T12:11:09.870Z,2.60
2018-01-14T12:16:30.564Z,2.60
2018-01-14T12:38:15.595Z,2.70
2018-01-14T12:43:19.879Z,2.80
2018-01-14T12:53:42.557Z,2.80
2018-01-14T12:58:47.183Z,2.80
2018-01-14T13:03:53.372Z,2.80
2018-01-14T13:09:00.642Z,2.80
2018-01-14T13:14:08.606Z,2.90
2018-01-14T13:24:27.417Z,2.90
2018-01-14T13:29:40.356Z,2.90
2018-01-14T13:34:47.576Z,2.80
2018-01-14T13:39:53.151Z,2.90
2018-01-14T13:45:00.364Z,2.90
2018-01-14T13:50:13.918Z,2.90
2018-01-14T13:55:19.430Z,2.90
2018-01-14T14:00:25.948Z,2.90
2018-01-14T14:05:36.427Z,2.90
2018-01-14T14:10:44.192Z,2.90
2018-01-14T14:15:50.534Z,2.90
2018-01-14T14:26:13.727Z,2.90
2018-01-14T14:31:23.590Z,2.90
2018-01-14T14:36:32.075Z,2.90
2018-01-14T14:41:43.492Z,2.80
2018-01-14T14:46:48.040Z,2.80
2018-01-14T14:51:56.390Z,2.80
2018-01-14T15:02:17.822Z,2.80
2018-01-14T15:12:35.618Z,2.80
2018-01-14T15:17:49.357Z,2.70
2018-01-14T15:23:03.243Z,2.70
2018-01-14T15:28:12.823Z,2.70
2018-01-14T15:33:18.516Z,2.70
2018-01-14T15:38:29.243Z,2.70
2018-01-14T15:43:35.182Z,2.70
2018-01-14T15:48:42.570Z,2.60
2018-01-14T15:53:50.064Z,2.60
2018-01-14T15:58:55.309Z,2.60
2018-01-14T16:04:03.121Z,2.60
2018-01-14T16:09:16.439Z,2.50
2018-01-14T16:14:19.407Z,2.50
2018-01-14T16:19:35.510Z,2.50
2018-01-14T16:24:51.573Z,2.50
2018-01-14T16:30:12.637Z,2.50
2018-01-14T16:35:16.421Z,2.50
2018-01-14T16:40:21.123Z,2.40
2018-01-14T16:45:25.409Z,2.40
2018-01-14T16:50:30.942Z,2.40
2018-01-14T16:55:34.343Z,2.40
2018-01-14T17:00:39.268Z,2.40
2018-01-14T17:05:44.133Z,2.30
2018-01-14T17:10:48.703Z,2.30
2018-01-14T17:15:54.803Z,2.30
2018-01-14T17:20:58.082Z,2.30
2018-01-14T17:26:01.143Z,2.30
2018-01-14T17:31:07.226Z,2.20
2018-01-14T17:36:12.149Z,2.20
2018-01-14T17:41:17.700Z,2.20
2018-01-14T17:46:22.164Z,2.20
2018-01-14T17:51:27.143Z,2.20
2018-01-14T17:56:31.185Z,2.20
2018-01-14T18:01:34.980Z,2.10
2018-01-14T18:06:38.232Z,2.10
2018-01-14T18:11:42.449Z,2.10
2018-01-14T18:22:07.326Z,2.10
2018-01-14T18:27:15.320Z,2.00
2018-01-14T18:32:21.060Z,2.10
2018-01-14T18:37:28.131Z,2.00
2018-01-14T18:42:33.992Z,2.00
2018-01-14T18:47:40.978Z,2.00
2018-01-14T18:52:47.729Z,2.00
2018-01-14T18:57:55.704Z,2.00
2018-01-14T19:02:59.755Z,2.00
2018-01-14T19:08:02.888Z,2.00
2018-01-14T19:13:07.581Z,1.90
2018-01-14T19:18:11.526Z,1.90
2018-01-14T19:23:17.712Z,1.90
2018-01-14T19:28:22.335Z,1.90
2018-01-14T19:33:25.401Z,1.90
2018-01-14T19:38:28.264Z,1.90
2018-01-14T19:43:32.081Z,1.90
2018-01-14T19:48:37.360Z,1.90
2018-01-14T19:53:41.332Z,1.90
2018-01-14T19:58:44.160Z,1.80
2018-01-14T20:03:47.272Z,1.80
2018-01-14T20:08:52.717Z,1.80
2018-01-14T20:13:56.432Z,1.80
2018-01-14T20:19:01.735Z,1.80
2018-01-14T20:24:04.925Z,1.80
2018-01-14T20:29:07.971Z,1.80
2018-01-14T20:34:14.484Z,1.80
2018-01-14T20:39:18.725Z,1.80
2018-01-14T20:44:32.229Z,1.70
2018-01-14T20:49:36.120Z,1.80
2018-01-14T20:54:41.017Z,1.80
2018-01-14T20:59:45.608Z,1.80
2018-01-14T21:04:50.691Z,1.70
2018-01-14T21:09:53.609Z,1.80
2018-01-14T21:14:56.854Z,1.70
2018-01-14T21:20:01.558Z,1.70
2018-01-14T21:25:06.718Z,1.70
2018-01-14T22:07:55.473Z,1.70
2018-01-14T22:13:00.335Z,1.70
2018-01-14T22:18:08.343Z,1.70
2018-01-14T22:23:11.981Z,1.70
2018-01-14T22:28:14.842Z,1.70
2018-01-14T22:33:28.528Z,1.60
2018-01-14T22:38:32.221Z,1.60
2018-01-14T22:43:37.886Z,1.60
2018-01-14T22:48:42.322Z,1.60
2018-01-14T22:53:45.774Z,1.60
2018-01-14T22:58:51.339Z,1.60
2018-01-14T23:03:54.530Z,1.60
2018-01-14T23:08:57.735Z,1.60
2018-01-14T23:14:06.721Z,1.60
2018-01-14T23:19:09.671Z,1.60
2018-01-14T23:24:14.485Z,1.60
2018-01-14T23:29:18.198Z,1.60
2018-01-14T23:34:23.468Z,1.60
2018-01-14T23:39:27.155Z,1.60
2018-01-14T23:44:32.786Z,1.60
2018-01-14T23:49:37.321Z,1.50
2018-01-14T23:54:42.990Z,1.60
2018-01-14T23:59:47.409Z,1.50
