createdAt,value
2022-08-31T00:00:28.439Z,99.20
2022-08-31T00:03:13.681Z,99.20
2022-08-31T00:05:40.574Z,99.30
2022-08-31T00:08:07.616Z,99.20
2022-08-31T00:10:37.132Z,99.00
2022-08-31T00:13:18.230Z,99.00
2022-08-31T00:15:45.537Z,98.90
2022-08-31T00:18:12.389Z,99.00
2022-08-31T00:20:40.440Z,99.10
2022-08-31T00:23:10.522Z,99.00
2022-08-31T00:25:39.848Z,99.00
2022-08-31T00:28:08.113Z,98.90
2022-08-31T00:30:35.199Z,98.90
2022-08-31T00:33:02.141Z,98.70
2022-08-31T00:35:31.069Z,98.70
2022-08-31T00:37:58.413Z,98.60
2022-08-31T00:40:26.374Z,98.40
2022-08-31T00:42:53.312Z,98.40
2022-08-31T00:45:21.255Z,98.30
2022-08-31T00:47:48.537Z,98.30
2022-08-31T00:50:17.583Z,98.30
2022-08-31T00:52:53.129Z,98.30
2022-08-31T00:55:40.240Z,98.10
2022-08-31T00:58:11.289Z,98.20
2022-08-31T01:00:40.447Z,98.40
2022-08-31T01:03:31.496Z,98.40
2022-08-31T01:05:58.879Z,98.60
2022-08-31T01:08:29.583Z,99.10
2022-08-31T01:10:59.507Z,99.10
2022-08-31T01:13:26.659Z,99.00
2022-08-31T01:15:59.813Z,99.00
2022-08-31T01:18:26.841Z,98.80
2022-08-31T01:20:53.638Z,99.00
2022-08-31T01:23:27.365Z,98.90
2022-08-31T01:25:56.804Z,98.90
2022-08-31T01:28:24.241Z,98.80
2022-08-31T01:30:58.789Z,98.80
2022-08-31T01:33:25.881Z,98.80
2022-08-31T01:35:52.897Z,98.70
2022-08-31T01:38:19.782Z,98.60
2022-08-31T01:40:53.621Z,98.40
2022-08-31T01:43:21.050Z,98.40
2022-08-31T01:45:48.202Z,98.50
2022-08-31T01:48:15.789Z,98.60
2022-08-31T01:50:42.878Z,98.50
2022-08-31T01:53:10.391Z,98.50
2022-08-31T01:55:37.370Z,98.40
2022-08-31T01:58:04.369Z,98.40
2022-08-31T02:00:31.394Z,98.70
2022-08-31T02:03:01.109Z,98.70
2022-08-31T02:05:28.514Z,98.70
2022-08-31T02:07:56.443Z,98.60
2022-08-31T02:10:24.454Z,98.70
2022-08-31T02:12:51.506Z,98.80
2022-08-31T02:15:18.855Z,98.90
2022-08-31T02:17:46.071Z,98.80
2022-08-31T02:20:14.499Z,98.80
2022-08-31T02:22:42.248Z,98.70
2022-08-31T02:25:10.308Z,98.70
2022-08-31T02:27:38.367Z,98.50
2022-08-31T02:30:08.880Z,98.40
2022-08-31T02:32:35.875Z,98.50
2022-08-31T02:35:03.788Z,98.60
2022-08-31T02:37:30.648Z,98.60
2022-08-31T02:39:59.453Z,98.70
2022-08-31T02:42:31.183Z,98.70
2022-08-31T02:45:13.824Z,98.80
2022-08-31T02:47:40.712Z,98.80
2022-08-31T02:50:08.728Z,98.90
2022-08-31T02:52:35.966Z,99.10
2022-08-31T02:55:03.555Z,99.20
2022-08-31T02:57:30.493Z,99.30
2022-08-31T02:59:57.399Z,99.40
2022-08-31T03:02:32.239Z,99.40
2022-08-31T03:05:02.299Z,99.50
2022-08-31T03:07:29.408Z,99.60
2022-08-31T03:09:56.652Z,99.60
2022-08-31T03:12:23.499Z,99.70
2022-08-31T03:14:50.329Z,99.90
2022-08-31T03:17:17.151Z,99.90
2022-08-31T03:19:44.096Z,99.80
2022-08-31T03:22:13.381Z,99.90
2022-08-31T03:24:40.592Z,99.80
2022-08-31T03:27:07.520Z,99.90
2022-08-31T03:29:34.399Z,99.80
2022-08-31T03:32:01.889Z,99.80
2022-08-31T03:34:28.749Z,99.70
2022-08-31T03:36:55.560Z,99.70
2022-08-31T03:39:22.415Z,99.20
2022-08-31T03:41:49.264Z,99.30
2022-08-31T03:44:16.157Z,99.30
2022-08-31T03:46:44.501Z,99.40
2022-08-31T03:49:12.460Z,99.60
2022-08-31T03:51:39.376Z,99.70
2022-08-31T03:54:06.249Z,99.70
2022-08-31T03:56:33.469Z,99.80
2022-08-31T03:59:00.289Z,99.80
2022-08-31T04:01:27.236Z,99.50
2022-08-31T04:03:54.373Z,99.20
2022-08-31T04:06:22.350Z,98.90
2022-08-31T04:08:49.247Z,98.90
2022-08-31T04:11:25.498Z,98.50
2022-08-31T04:14:05.577Z,98.50
2022-08-31T04:16:34.163Z,98.40
2022-08-31T04:19:01.465Z,98.30
2022-08-31T04:21:32.914Z,98.30
2022-08-31T04:24:00.965Z,98.20
2022-08-31T04:26:34.778Z,98.10
2022-08-31T04:29:06.855Z,98.20
2022-08-31T04:31:37.787Z,98.00
2022-08-31T04:34:05.430Z,98.00
2022-08-31T04:36:32.747Z,98.10
2022-08-31T04:39:02.086Z,98.00
2022-08-31T04:41:30.730Z,98.10
2022-08-31T04:43:59.544Z,97.90
2022-08-31T04:46:27.869Z,98.00
2022-08-31T04:48:54.814Z,97.70
2022-08-31T04:51:27.900Z,97.90
2022-08-31T04:53:55.552Z,97.70
2022-08-31T04:56:29.013Z,97.70
2022-08-31T04:59:08.460Z,97.80
2022-08-31T05:01:43.242Z,97.90
2022-08-31T05:04:13.155Z,97.70
2022-08-31T05:06:43.078Z,97.60
2022-08-31T05:09:13.768Z,97.60
2022-08-31T05:11:41.525Z,97.90
2022-08-31T05:14:09.597Z,97.70
2022-08-31T05:16:39.342Z,97.70
2022-08-31T05:19:06.521Z,97.60
2022-08-31T05:21:36.425Z,97.70
2022-08-31T05:24:06.595Z,97.60
2022-08-31T05:26:36.509Z,97.50
2022-08-31T05:29:07.852Z,97.20
2022-08-31T05:31:37.457Z,96.90
2022-08-31T05:34:05.349Z,96.60
2022-08-31T05:36:32.545Z,96.80
2022-08-31T05:39:01.234Z,96.80
2022-08-31T05:41:29.670Z,96.60
2022-08-31T05:43:56.522Z,96.60
2022-08-31T05:46:23.507Z,96.30
2022-08-31T05:48:50.431Z,96.60
2022-08-31T05:51:18.760Z,96.20
2022-08-31T05:53:46.009Z,96.20
2022-08-31T05:56:19.127Z,96.30
2022-08-31T05:58:47.824Z,96.30
2022-08-31T06:01:20.727Z,96.00
2022-08-31T06:03:48.297Z,96.00
2022-08-31T06:06:16.152Z,95.90
2022-08-31T06:08:43.797Z,96.00
2022-08-31T06:11:15.595Z,95.70
2022-08-31T06:13:42.561Z,95.90
2022-08-31T06:16:10.006Z,96.20
2022-08-31T06:18:50.684Z,96.20
2022-08-31T06:21:24.520Z,96.30
2022-08-31T06:23:53.195Z,96.30
2022-08-31T06:26:22.441Z,96.20
2022-08-31T06:28:51.599Z,96.20
2022-08-31T06:31:27.895Z,96.20
2022-08-31T06:33:55.992Z,96.30
2022-08-31T06:36:24.959Z,96.40
2022-08-31T06:38:52.343Z,96.40
2022-08-31T06:41:25.165Z,96.30
2022-08-31T06:43:52.012Z,96.40
2022-08-31T06:46:20.595Z,95.80
2022-08-31T06:48:48.322Z,96.10
2022-08-31T06:51:15.145Z,95.70
2022-08-31T06:53:44.917Z,95.60
2022-08-31T06:56:20.600Z,95.00
2022-08-31T06:58:53.908Z,94.40
2022-08-31T07:01:35.130Z,94.00
2022-08-31T07:04:07.927Z,94.10
2022-08-31T07:06:41.137Z,94.10
2022-08-31T07:09:10.810Z,94.00
2022-08-31T07:11:44.593Z,93.90
2022-08-31T07:14:14.415Z,94.10
2022-08-31T07:16:43.108Z,94.00
2022-08-31T07:19:11.947Z,93.70
2022-08-31T07:21:48.083Z,93.10
2022-08-31T07:24:18.364Z,92.60
2022-08-31T07:27:10.266Z,92.60
2022-08-31T07:29:41.879Z,92.80
2022-08-31T07:32:11.167Z,92.80
2022-08-31T07:34:39.628Z,92.60
2022-08-31T07:37:26.012Z,92.10
2022-08-31T07:40:12.298Z,92.30
2022-08-31T07:42:43.800Z,92.20
2022-08-31T07:45:22.858Z,92.40
2022-08-31T07:47:55.322Z,92.30
2022-08-31T07:50:23.636Z,92.20
2022-08-31T07:52:54.281Z,91.90
2022-08-31T07:55:24.110Z,91.90
2022-08-31T07:57:53.551Z,91.70
2022-08-31T08:00:27.286Z,91.40
2022-08-31T08:02:54.991Z,91.70
2022-08-31T08:05:28.656Z,91.60
2022-08-31T08:08:08.426Z,91.30
2022-08-31T08:10:41.551Z,91.40
2022-08-31T08:13:09.270Z,91.20
2022-08-31T08:15:40.254Z,90.90
2022-08-31T08:18:07.857Z,91.20
2022-08-31T08:20:38.011Z,91.00
2022-08-31T08:23:15.429Z,90.70
2022-08-31T08:25:46.394Z,90.30
2022-08-31T08:31:06.866Z,89.40
2022-08-31T08:33:35.466Z,89.50
2022-08-31T08:36:07.767Z,88.70
2022-08-31T08:38:39.187Z,88.00
2022-08-31T08:41:12.841Z,87.90
2022-08-31T08:43:43.873Z,87.50
2022-08-31T08:46:33.579Z,86.50
2022-08-31T08:49:10.235Z,86.70
2022-08-31T08:51:39.029Z,87.80
2022-08-31T08:54:12.400Z,87.70
2022-08-31T08:56:47.776Z,87.40
2022-08-31T08:59:19.702Z,86.20
2022-08-31T09:01:49.874Z,86.00
2022-08-31T09:04:26.456Z,86.10
2022-08-31T09:07:01.144Z,85.40
2022-08-31T09:09:49.104Z,83.60
2022-08-31T09:12:31.693Z,83.50
2022-08-31T09:15:04.706Z,84.70
2022-08-31T09:17:46.742Z,85.60
2022-08-31T09:20:15.637Z,85.60
2022-08-31T09:22:50.221Z,85.50
2022-08-31T09:25:52.250Z,84.60
2022-08-31T09:28:37.408Z,83.30
2022-08-31T09:31:04.871Z,84.50
2022-08-31T09:33:47.753Z,84.40
2022-08-31T09:36:22.863Z,84.60
2022-08-31T09:38:50.331Z,84.40
2022-08-31T09:41:29.409Z,82.90
2022-08-31T09:44:19.520Z,82.30
2022-08-31T09:46:53.481Z,82.20
2022-08-31T09:49:28.639Z,82.20
2022-08-31T09:52:18.175Z,82.10
2022-08-31T09:55:13.772Z,82.80
2022-08-31T09:57:54.142Z,80.60
2022-08-31T10:00:35.306Z,77.10
2022-08-31T10:03:14.209Z,76.80
2022-08-31T10:05:43.669Z,77.30
2022-08-31T10:08:19.578Z,77.10
2022-08-31T10:10:49.801Z,74.50
2022-08-31T10:13:24.721Z,74.40
2022-08-31T10:16:01.126Z,74.90
2022-08-31T10:18:47.244Z,73.40
2022-08-31T10:21:25.100Z,73.40
2022-08-31T10:24:00.179Z,73.20
2022-08-31T10:26:36.659Z,70.80
2022-08-31T10:29:19.152Z,71.00
2022-08-31T10:31:53.786Z,70.30
2022-08-31T10:34:44.043Z,70.60
2022-08-31T10:37:31.509Z,70.50
2022-08-31T10:40:18.066Z,70.30
2022-08-31T10:43:14.383Z,70.10
2022-08-31T10:45:44.383Z,70.40
2022-08-31T10:48:13.097Z,70.50
2022-08-31T10:51:05.995Z,69.20
2022-08-31T10:53:41.950Z,68.70
2022-08-31T10:56:16.736Z,69.50
2022-08-31T10:59:05.483Z,70.30
2022-08-31T11:02:00.197Z,69.40
2022-08-31T11:04:59.665Z,69.80
2022-08-31T11:08:03.161Z,70.80
2022-08-31T11:10:36.563Z,70.20
2022-08-31T11:13:14.572Z,70.00
2022-08-31T11:16:27.069Z,70.40
2022-08-31T11:19:27.904Z,68.80
2022-08-31T11:22:16.466Z,69.70
2022-08-31T11:24:58.378Z,70.70
2022-08-31T11:27:44.245Z,70.30
2022-08-31T11:30:24.500Z,70.90
2022-08-31T11:32:57.613Z,69.80
2022-08-31T11:36:06.674Z,70.20
2022-08-31T11:38:56.791Z,69.60
2022-08-31T11:41:32.278Z,70.10
2022-08-31T11:44:01.376Z,69.10
2022-08-31T11:46:28.653Z,69.30
2022-08-31T11:48:55.727Z,70.30
2022-08-31T11:51:40.923Z,70.90
2022-08-31T11:54:12.968Z,71.40
2022-08-31T11:56:47.374Z,70.80
2022-08-31T11:59:27.450Z,69.60
2022-08-31T12:01:56.665Z,66.90
2022-08-31T12:04:46.594Z,66.50
2022-08-31T12:07:29.054Z,66.90
2022-08-31T12:10:11.292Z,67.20
2022-08-31T12:13:19.570Z,68.00
2022-08-31T12:16:17.977Z,68.50
2022-08-31T12:19:13.446Z,68.40
2022-08-31T12:22:16.996Z,69.70
2022-08-31T12:24:50.678Z,70.60
2022-08-31T12:27:34.257Z,70.50
2022-08-31T12:30:23.021Z,71.30
2022-08-31T12:33:02.102Z,70.80
2022-08-31T12:35:31.935Z,71.00
2022-08-31T12:38:16.344Z,69.50
2022-08-31T12:40:57.150Z,70.40
2022-08-31T12:43:28.979Z,71.10
2022-08-31T12:45:58.700Z,71.50
2022-08-31T12:49:10.138Z,71.50
2022-08-31T12:52:27.015Z,70.30
2022-08-31T12:55:12.734Z,68.20
2022-08-31T12:57:50.820Z,68.20
2022-08-31T13:00:47.095Z,67.90
2022-08-31T13:03:22.722Z,68.50
2022-08-31T13:06:14.550Z,68.80
2022-08-31T13:08:50.191Z,69.30
2022-08-31T13:11:40.952Z,68.20
2022-08-31T13:14:11.491Z,68.30
2022-08-31T13:17:07.239Z,69.10
2022-08-31T13:19:35.385Z,69.40
2022-08-31T13:22:10.911Z,69.00
2022-08-31T13:24:53.475Z,68.60
2022-08-31T13:27:22.640Z,67.90
2022-08-31T13:29:50.659Z,67.70
2022-08-31T13:32:32.024Z,69.00
2022-08-31T13:35:10.565Z,69.90
2022-08-31T13:37:43.058Z,70.70
2022-08-31T13:40:17.811Z,70.00
2022-08-31T13:42:50.130Z,70.30
2022-08-31T13:45:37.787Z,70.40
2022-08-31T13:48:14.220Z,69.80
2022-08-31T13:50:57.977Z,69.80
2022-08-31T13:53:46.039Z,67.10
2022-08-31T13:56:44.374Z,66.70
2022-08-31T13:59:32.015Z,66.90
2022-08-31T14:02:05.679Z,66.40
2022-08-31T14:04:48.859Z,66.90
2022-08-31T14:07:25.675Z,67.30
2022-08-31T14:10:15.004Z,66.50
2022-08-31T14:12:47.334Z,65.90
2022-08-31T14:15:19.461Z,64.70
2022-08-31T14:21:23.851Z,65.70
2022-08-31T14:23:59.065Z,66.60
2022-08-31T14:26:28.988Z,66.00
2022-08-31T14:29:00.344Z,66.40
2022-08-31T14:31:29.542Z,65.20
2022-08-31T14:34:07.149Z,64.80
2022-08-31T14:36:55.114Z,64.40
2022-08-31T14:39:24.492Z,65.40
2022-08-31T14:41:54.652Z,64.30
2022-08-31T14:44:26.817Z,64.40
2022-08-31T14:46:54.107Z,64.40
2022-08-31T14:49:21.134Z,64.20
2022-08-31T14:51:48.141Z,64.20
2022-08-31T14:54:17.013Z,64.80
2022-08-31T14:56:50.199Z,65.20
2022-08-31T14:59:21.625Z,65.80
2022-08-31T15:01:50.770Z,66.20
2022-08-31T15:04:21.094Z,66.30
2022-08-31T15:07:06.556Z,66.70
2022-08-31T15:09:40.613Z,67.60
2022-08-31T15:12:08.206Z,68.70
2022-08-31T15:14:37.117Z,69.50
2022-08-31T15:17:07.042Z,70.20
2022-08-31T15:19:40.781Z,70.90
2022-08-31T15:22:09.416Z,71.10
2022-08-31T15:24:38.712Z,71.30
2022-08-31T15:27:14.550Z,71.30
2022-08-31T15:29:43.069Z,71.10
2022-08-31T15:32:10.503Z,71.30
2022-08-31T15:34:38.878Z,71.40
2022-08-31T15:37:10.077Z,71.00
2022-08-31T15:39:44.435Z,70.60
2022-08-31T15:42:11.800Z,70.40
2022-08-31T15:44:40.526Z,70.50
2022-08-31T15:47:27.666Z,70.20
2022-08-31T15:49:56.231Z,70.20
2022-08-31T15:52:28.180Z,70.40
2022-08-31T15:54:55.145Z,70.80
2022-08-31T15:57:23.850Z,71.60
2022-08-31T15:59:50.985Z,71.80
2022-08-31T16:02:21.003Z,71.90
2022-08-31T16:04:50.694Z,72.20
2022-08-31T16:07:18.280Z,72.10
2022-08-31T16:09:46.198Z,72.40
2022-08-31T16:12:15.273Z,72.50
2022-08-31T16:14:45.142Z,72.50
2022-08-31T16:17:19.749Z,72.90
2022-08-31T16:19:47.879Z,73.30
2022-08-31T16:22:15.823Z,73.60
2022-08-31T16:24:44.204Z,74.00
2022-08-31T16:27:15.893Z,74.10
2022-08-31T16:29:43.617Z,73.20
2022-08-31T16:32:10.655Z,73.40
2022-08-31T16:34:39.283Z,73.80
2022-08-31T16:37:07.718Z,72.90
2022-08-31T16:39:36.196Z,71.70
2022-08-31T16:42:05.055Z,71.60
2022-08-31T16:44:36.612Z,71.30
2022-08-31T16:47:05.159Z,71.60
2022-08-31T16:49:36.220Z,71.60
2022-08-31T16:52:18.117Z,71.70
2022-08-31T16:54:48.553Z,71.80
2022-08-31T16:57:19.178Z,72.40
2022-08-31T16:59:46.837Z,73.20
2022-08-31T17:02:15.082Z,73.80
2022-08-31T17:04:58.837Z,74.50
2022-08-31T17:07:25.806Z,75.30
2022-08-31T17:09:57.659Z,76.00
2022-08-31T17:12:27.345Z,77.00
2022-08-31T17:14:54.561Z,76.80
2022-08-31T17:17:24.916Z,76.90
2022-08-31T17:19:53.356Z,77.30
2022-08-31T17:22:30.002Z,77.40
2022-08-31T17:25:03.780Z,77.30
2022-08-31T17:27:33.316Z,77.20
2022-08-31T17:30:01.109Z,77.30
2022-08-31T17:32:29.351Z,77.40
2022-08-31T17:34:56.971Z,77.40
2022-08-31T17:37:36.252Z,77.50
2022-08-31T17:40:08.265Z,77.30
2022-08-31T17:42:36.141Z,77.40
2022-08-31T17:45:05.823Z,77.60
2022-08-31T17:47:33.187Z,77.60
2022-08-31T17:50:00.392Z,77.30
2022-08-31T17:52:27.638Z,77.30
2022-08-31T17:54:55.324Z,77.80
2022-08-31T17:57:26.755Z,77.70
2022-08-31T17:59:54.954Z,77.70
2022-08-31T18:02:32.686Z,77.80
2022-08-31T18:05:00.769Z,77.90
2022-08-31T18:07:28.684Z,77.80
2022-08-31T18:09:55.654Z,77.70
2022-08-31T18:12:25.501Z,77.40
2022-08-31T18:14:53.830Z,77.60
2022-08-31T18:17:26.242Z,77.50
2022-08-31T18:19:54.804Z,76.90
2022-08-31T18:22:21.786Z,77.30
2022-08-31T18:24:48.763Z,77.20
2022-08-31T18:27:15.802Z,77.10
2022-08-31T18:29:44.321Z,77.00
2022-08-31T18:32:12.163Z,76.90
2022-08-31T18:34:44.815Z,76.60
2022-08-31T18:37:13.075Z,76.40
2022-08-31T18:40:04.149Z,76.20
2022-08-31T18:42:52.235Z,76.20
2022-08-31T18:45:19.812Z,76.40
2022-08-31T18:50:45.446Z,76.80
2022-08-31T18:53:29.535Z,76.90
2022-08-31T18:56:06.175Z,77.20
2022-08-31T18:58:33.118Z,77.30
2022-08-31T19:01:00.271Z,77.30
2022-08-31T19:03:28.290Z,77.40
2022-08-31T19:05:56.715Z,77.50
2022-08-31T19:08:24.352Z,77.60
2022-08-31T19:10:51.412Z,77.50
2022-08-31T19:13:18.658Z,77.70
2022-08-31T19:15:45.816Z,77.40
2022-08-31T19:18:13.321Z,77.40
2022-08-31T19:20:40.939Z,77.50
2022-08-31T19:23:08.277Z,77.60
2022-08-31T19:25:44.541Z,77.40
2022-08-31T19:28:11.791Z,77.50
2022-08-31T19:30:39.229Z,77.70
2022-08-31T19:33:12.519Z,77.90
2022-08-31T19:35:39.504Z,77.90
2022-08-31T19:38:09.496Z,77.90
2022-08-31T19:40:39.510Z,78.10
2022-08-31T19:45:54.502Z,78.40
2022-08-31T19:48:23.945Z,78.70
2022-08-31T19:50:52.509Z,78.60
2022-08-31T19:53:23.273Z,79.00
2022-08-31T19:55:52.631Z,79.10
2022-08-31T19:58:25.506Z,79.20
2022-08-31T20:01:04.499Z,79.30
2022-08-31T20:03:34.298Z,79.60
2022-08-31T20:06:12.540Z,79.60
2022-08-31T20:08:40.567Z,79.80
2022-08-31T20:11:12.687Z,79.80
2022-08-31T20:13:40.516Z,80.30
2022-08-31T20:16:09.483Z,80.30
2022-08-31T20:18:40.273Z,80.70
2022-08-31T20:21:16.825Z,81.00
2022-08-31T20:23:50.443Z,81.30
2022-08-31T20:26:21.287Z,81.30
2022-08-31T20:28:52.249Z,81.60
2022-08-31T20:31:19.547Z,81.70
2022-08-31T20:33:47.237Z,81.80
2022-08-31T20:36:18.796Z,81.90
2022-08-31T20:38:56.888Z,81.90
2022-08-31T20:41:25.540Z,81.90
2022-08-31T20:43:52.522Z,82.00
2022-08-31T20:46:37.881Z,82.00
2022-08-31T20:49:23.122Z,82.30
2022-08-31T20:51:51.366Z,82.50
2022-08-31T20:54:18.222Z,82.80
2022-08-31T20:56:46.205Z,83.00
2022-08-31T20:59:13.346Z,83.00
2022-08-31T21:01:40.610Z,83.20
2022-08-31T21:04:08.212Z,83.20
2022-08-31T21:06:36.383Z,83.40
2022-08-31T21:09:03.889Z,83.60
2022-08-31T21:11:35.662Z,83.60
2022-08-31T21:14:03.395Z,83.80
2022-08-31T21:16:32.323Z,84.10
2022-08-31T21:18:59.309Z,84.00
2022-08-31T21:21:26.777Z,84.00
2022-08-31T21:23:53.655Z,83.70
2022-08-31T21:26:24.391Z,84.00
2022-08-31T21:28:53.565Z,84.10
2022-08-31T21:31:28.743Z,84.40
2022-08-31T21:33:59.377Z,84.20
2022-08-31T21:36:26.906Z,84.30
2022-08-31T21:38:57.492Z,84.40
2022-08-31T21:41:26.990Z,84.30
2022-08-31T21:43:55.963Z,83.80
2022-08-31T21:46:25.322Z,84.00
2022-08-31T21:48:54.179Z,83.90
2022-08-31T21:51:28.548Z,83.70
2022-08-31T21:54:01.924Z,83.50
2022-08-31T21:56:32.226Z,83.60
2022-08-31T21:59:00.683Z,83.60
2022-08-31T22:01:29.687Z,83.50
2022-08-31T22:03:59.178Z,83.30
2022-08-31T22:06:30.993Z,83.40
2022-08-31T22:09:03.940Z,83.30
2022-08-31T22:11:35.147Z,83.50
2022-08-31T22:14:02.437Z,83.50
2022-08-31T22:16:29.306Z,83.60
2022-08-31T22:19:01.254Z,83.60
2022-08-31T22:21:33.151Z,83.40
2022-08-31T22:24:04.014Z,83.50
2022-08-31T22:26:34.701Z,83.40
2022-08-31T22:29:01.539Z,83.60
2022-08-31T22:31:28.586Z,83.40
2022-08-31T22:33:55.678Z,83.40
2022-08-31T22:36:31.144Z,83.40
2022-08-31T22:39:11.084Z,83.20
2022-08-31T22:41:41.403Z,83.20
2022-08-31T22:44:10.987Z,83.30
2022-08-31T22:46:39.710Z,83.40
2022-08-31T22:49:07.840Z,83.50
2022-08-31T22:51:36.624Z,83.40
2022-08-31T22:54:04.792Z,83.50
2022-08-31T22:56:34.100Z,83.80
2022-08-31T22:59:04.827Z,83.80
2022-08-31T23:01:36.072Z,83.80
2022-08-31T23:04:06.837Z,83.80
2022-08-31T23:06:36.187Z,83.80
2022-08-31T23:09:07.628Z,83.80
2022-08-31T23:11:34.751Z,83.80
2022-08-31T23:14:06.756Z,83.90
2022-08-31T23:16:36.887Z,84.00
2022-08-31T23:19:12.340Z,84.10
2022-08-31T23:21:46.747Z,84.10
2022-08-31T23:24:34.320Z,84.20
2022-08-31T23:27:04.493Z,84.20
2022-08-31T23:29:35.119Z,84.50
2022-08-31T23:32:02.986Z,84.60
2022-08-31T23:34:30.155Z,85.00
2022-08-31T23:36:57.166Z,85.00
2022-08-31T23:39:25.002Z,85.00
2022-08-31T23:41:53.300Z,85.30
2022-08-31T23:44:21.214Z,85.20
2022-08-31T23:46:49.353Z,85.30
2022-08-31T23:49:19.243Z,85.50
2022-08-31T23:51:46.675Z,85.50
2022-08-31T23:54:16.243Z,85.70
2022-08-31T23:56:45.967Z,85.80
2022-08-31T23:59:18.114Z,85.90
