createdAt,value
2017-11-07T00:00:04.520Z,96.90
2017-11-07T00:02:33.937Z,97.00
2017-11-07T00:05:03.964Z,97.10
2017-11-07T00:07:32.564Z,97.10
2017-11-07T00:10:02.085Z,97.10
2017-11-07T00:12:32.259Z,97.00
2017-11-07T00:15:02.317Z,96.70
2017-11-07T00:17:31.264Z,96.60
2017-11-07T00:20:01.293Z,96.40
2017-11-07T00:22:36.579Z,96.40
2017-11-07T00:25:06.556Z,96.20
2017-11-07T00:27:36.245Z,96.40
2017-11-07T00:30:06.180Z,97.00
2017-11-07T00:32:35.722Z,96.50
2017-11-07T00:35:05.088Z,96.40
2017-11-07T00:37:33.446Z,96.30
2017-11-07T00:40:03.434Z,96.70
2017-11-07T00:42:33.996Z,96.60
2017-11-07T00:45:06.249Z,96.70
2017-11-07T00:47:34.828Z,97.40
2017-11-07T00:50:03.645Z,96.70
2017-11-07T00:52:33.649Z,96.70
2017-11-07T00:55:02.629Z,96.60
2017-11-07T00:57:35.896Z,96.60
2017-11-07T01:00:05.877Z,96.80
2017-11-07T01:02:34.187Z,97.20
2017-11-07T01:05:03.171Z,97.60
2017-11-07T01:07:34.184Z,98.00
2017-11-07T01:10:03.254Z,98.10
2017-11-07T01:12:34.777Z,98.20
2017-11-07T01:15:06.032Z,98.40
2017-11-07T01:17:35.491Z,98.40
2017-11-07T01:20:04.511Z,99.30
2017-11-07T01:22:34.425Z,98.70
2017-11-07T01:25:03.469Z,98.50
2017-11-07T01:27:32.995Z,98.10
2017-11-07T01:30:02.689Z,98.40
2017-11-07T01:32:32.233Z,98.40
2017-11-07T01:35:01.617Z,98.40
2017-11-07T01:37:30.440Z,98.60
2017-11-07T01:40:00.024Z,98.70
2017-11-07T01:42:29.466Z,98.70
2017-11-07T01:44:58.509Z,98.60
2017-11-07T01:47:28.524Z,98.60
2017-11-07T01:49:57.568Z,98.50
2017-11-07T01:52:26.624Z,98.50
2017-11-07T01:54:55.532Z,98.50
2017-11-07T01:57:24.424Z,98.60
2017-11-07T01:59:53.624Z,98.50
2017-11-07T02:02:22.579Z,98.60
2017-11-07T02:04:53.136Z,98.70
2017-11-07T02:07:22.180Z,98.50
2017-11-07T02:09:51.807Z,98.60
2017-11-07T02:12:20.780Z,98.80
2017-11-07T02:14:53.104Z,98.80
2017-11-07T02:17:21.856Z,98.70
2017-11-07T02:19:53.280Z,99.00
2017-11-07T02:22:24.076Z,98.50
2017-11-07T02:24:52.580Z,98.50
2017-11-07T02:27:21.334Z,98.20
2017-11-07T02:29:52.166Z,98.20
2017-11-07T02:32:21.282Z,98.10
2017-11-07T02:34:49.724Z,98.10
2017-11-07T02:37:19.890Z,98.10
2017-11-07T02:39:48.258Z,98.00
2017-11-07T02:42:18.310Z,97.90
2017-11-07T02:44:47.229Z,97.60
2017-11-07T02:47:16.345Z,97.50
2017-11-07T02:49:45.340Z,97.70
2017-11-07T02:52:13.856Z,97.60
2017-11-07T02:54:42.621Z,97.70
2017-11-07T02:57:12.905Z,97.80
2017-11-07T02:59:41.980Z,97.90
2017-11-07T03:02:11.437Z,97.60
2017-11-07T03:04:41.900Z,98.30
2017-11-07T03:07:10.216Z,97.40
2017-11-07T03:09:39.639Z,97.30
2017-11-07T03:12:09.909Z,97.30
2017-11-07T03:14:38.536Z,97.80
2017-11-07T03:17:07.052Z,98.20
2017-11-07T03:19:35.775Z,98.20
2017-11-07T03:22:04.675Z,98.20
2017-11-07T03:24:33.909Z,98.20
2017-11-07T03:27:02.568Z,98.60
2017-11-07T03:29:34.664Z,98.60
2017-11-07T03:32:07.973Z,98.40
2017-11-07T03:34:37.356Z,99.10
2017-11-07T03:37:07.484Z,98.20
2017-11-07T03:39:35.821Z,98.20
2017-11-07T03:42:05.792Z,98.20
2017-11-07T03:44:34.428Z,98.30
2017-11-07T03:47:07.941Z,98.60
2017-11-07T03:49:36.261Z,98.50
2017-11-07T03:52:05.107Z,98.20
2017-11-07T03:54:34.340Z,97.90
2017-11-07T03:57:03.988Z,97.70
2017-11-07T03:59:33.345Z,97.30
2017-11-07T04:02:02.052Z,97.20
2017-11-07T04:04:31.429Z,97.10
2017-11-07T04:07:00.136Z,96.90
2017-11-07T04:09:28.720Z,96.90
2017-11-07T04:11:57.816Z,96.70
2017-11-07T04:14:27.512Z,96.50
2017-11-07T04:16:56.179Z,96.50
2017-11-07T04:19:25.244Z,96.50
2017-11-07T04:21:54.825Z,96.40
2017-11-07T04:24:24.372Z,96.40
2017-11-07T04:26:53.932Z,96.30
2017-11-07T04:29:22.318Z,96.30
2017-11-07T04:31:51.296Z,96.60
2017-11-07T04:34:22.916Z,96.80
2017-11-07T04:36:52.491Z,96.80
2017-11-07T04:39:20.843Z,96.80
2017-11-07T04:41:51.738Z,97.00
2017-11-07T04:44:21.059Z,97.50
2017-11-07T04:46:49.670Z,97.50
2017-11-07T04:49:19.337Z,97.40
2017-11-07T04:51:50.439Z,97.50
2017-11-07T04:54:19.561Z,97.40
2017-11-07T04:56:48.528Z,97.50
2017-11-07T04:59:21.060Z,97.50
2017-11-07T05:01:51.148Z,97.60
2017-11-07T05:04:21.361Z,97.50
2017-11-07T05:06:51.261Z,97.70
2017-11-07T05:09:22.332Z,97.90
2017-11-07T05:11:51.454Z,97.90
2017-11-07T05:14:20.716Z,98.20
2017-11-07T05:16:53.471Z,98.20
2017-11-07T05:19:23.268Z,98.10
2017-11-07T05:21:53.422Z,98.10
2017-11-07T05:24:22.044Z,98.20
2017-11-07T05:26:51.219Z,98.20
2017-11-07T05:29:20.072Z,98.40
2017-11-07T05:31:49.175Z,98.60
2017-11-07T05:34:19.068Z,98.60
2017-11-07T05:36:50.089Z,98.70
2017-11-07T05:39:19.384Z,99.10
2017-11-07T05:41:49.198Z,99.20
2017-11-07T05:44:18.580Z,99.00
2017-11-07T05:46:48.435Z,99.20
2017-11-07T05:49:17.960Z,99.30
2017-11-07T05:51:47.133Z,99.60
2017-11-07T05:54:15.850Z,99.90
2017-11-07T05:56:44.546Z,99.60
2017-11-07T05:59:14.505Z,99.90
2017-11-07T06:01:43.571Z,99.90
2017-11-07T06:04:13.300Z,99.90
2017-11-07T06:06:43.023Z,99.90
2017-11-07T06:09:13.559Z,99.90
2017-11-07T06:11:43.759Z,99.90
2017-11-07T06:14:12.350Z,99.90
2017-11-07T06:16:45.847Z,99.90
2017-11-07T06:19:16.920Z,99.90
2017-11-07T06:21:46.658Z,99.90
2017-11-07T06:24:17.352Z,99.90
2017-11-07T06:26:45.936Z,99.90
2017-11-07T06:29:15.227Z,99.90
2017-11-07T06:31:44.233Z,99.90
2017-11-07T06:34:13.647Z,99.90
2017-11-07T06:36:42.336Z,99.90
2017-11-07T06:39:10.972Z,99.90
2017-11-07T06:41:40.288Z,99.70
2017-11-07T06:44:09.550Z,99.70
2017-11-07T06:46:38.228Z,99.70
2017-11-07T06:49:07.407Z,99.60
2017-11-07T06:51:36.067Z,99.40
2017-11-07T06:54:04.756Z,99.30
2017-11-07T06:56:33.641Z,99.10
2017-11-07T06:59:04.274Z,98.80
2017-11-07T07:01:34.979Z,98.20
2017-11-07T07:04:03.305Z,98.10
2017-11-07T07:06:33.278Z,98.00
2017-11-07T07:09:04.113Z,97.80
2017-11-07T07:11:36.461Z,97.80
2017-11-07T07:14:06.648Z,98.00
2017-11-07T07:16:34.986Z,98.00
2017-11-07T07:19:04.847Z,98.00
2017-11-07T07:21:33.701Z,97.70
2017-11-07T07:24:02.356Z,97.50
2017-11-07T07:26:32.640Z,97.50
2017-11-07T07:29:01.268Z,97.30
2017-11-07T07:31:30.408Z,97.30
2017-11-07T07:33:59.052Z,97.60
2017-11-07T07:36:29.640Z,97.70
2017-11-07T07:39:00.617Z,97.70
2017-11-07T07:41:30.416Z,97.80
2017-11-07T07:43:58.965Z,97.50
2017-11-07T07:46:28.916Z,97.40
2017-11-07T07:48:57.963Z,97.30
2017-11-07T07:51:27.280Z,96.90
2017-11-07T07:53:55.993Z,97.10
2017-11-07T07:56:26.323Z,97.20
2017-11-07T07:58:54.669Z,97.30
2017-11-07T08:01:23.334Z,97.70
2017-11-07T08:03:52.167Z,97.70
2017-11-07T08:06:20.904Z,97.50
2017-11-07T08:10:21.191Z,97.50
2017-11-07T08:12:55.176Z,97.60
2017-11-07T08:15:26.403Z,97.80
2017-11-07T08:17:55.241Z,97.80
2017-11-07T08:20:29.568Z,97.60
2017-11-07T08:22:58.157Z,98.10
2017-11-07T08:25:27.596Z,98.00
2017-11-07T08:27:56.216Z,97.90
2017-11-07T08:30:26.912Z,97.80
2017-11-07T08:32:56.081Z,97.60
2017-11-07T08:35:25.162Z,97.60
2017-11-07T08:37:54.831Z,97.80
2017-11-07T08:40:24.125Z,97.90
2017-11-07T08:42:53.657Z,97.90
2017-11-07T08:45:24.840Z,97.80
2017-11-07T08:47:53.787Z,97.60
2017-11-07T08:50:23.120Z,97.90
2017-11-07T08:52:52.089Z,97.90
2017-11-07T08:55:25.049Z,97.90
2017-11-07T08:57:54.820Z,97.80
2017-11-07T09:00:23.185Z,97.50
2017-11-07T09:02:52.981Z,97.30
2017-11-07T09:05:21.960Z,97.20
2017-11-07T09:07:51.062Z,97.30
2017-11-07T09:10:23.624Z,97.30
2017-11-07T09:12:53.488Z,97.10
2017-11-07T09:15:22.132Z,97.00
2017-11-07T09:17:51.032Z,97.30
2017-11-07T09:20:19.779Z,97.20
2017-11-07T09:22:49.883Z,97.40
2017-11-07T09:25:20.279Z,97.40
2017-11-07T09:27:50.296Z,97.60
2017-11-07T09:30:20.205Z,97.60
2017-11-07T09:32:49.384Z,97.60
2017-11-07T09:35:19.507Z,97.40
2017-11-07T09:37:48.829Z,97.00
2017-11-07T09:40:19.845Z,96.90
2017-11-07T09:42:48.532Z,96.40
2017-11-07T09:45:17.687Z,96.40
2017-11-07T09:47:47.744Z,96.30
2017-11-07T09:50:16.423Z,96.00
2017-11-07T09:52:45.452Z,95.90
2017-11-07T09:55:14.900Z,95.80
2017-11-07T09:57:45.166Z,95.30
2017-11-07T10:00:14.384Z,95.00
2017-11-07T10:02:43.576Z,95.10
2017-11-07T10:05:13.816Z,95.00
2017-11-07T10:07:42.424Z,95.00
2017-11-07T10:10:12.332Z,95.20
2017-11-07T10:12:42.060Z,95.50
2017-11-07T10:15:10.447Z,94.80
2017-11-07T10:17:39.064Z,94.90
2017-11-07T10:20:07.668Z,95.30
2017-11-07T10:22:36.119Z,95.10
2017-11-07T10:25:04.969Z,94.70
2017-11-07T10:27:36.292Z,94.20
2017-11-07T10:30:05.356Z,93.90
2017-11-07T10:32:35.184Z,93.60
2017-11-07T10:35:04.120Z,93.60
2017-11-07T10:37:34.237Z,93.60
2017-11-07T10:40:03.676Z,93.70
2017-11-07T10:42:32.656Z,93.70
2017-11-07T10:45:02.038Z,93.40
2017-11-07T10:47:30.770Z,93.70
2017-11-07T10:49:59.910Z,94.00
2017-11-07T10:52:28.801Z,94.20
2017-11-07T10:54:57.480Z,94.60
2017-11-07T10:57:27.917Z,94.50
2017-11-07T10:59:56.296Z,94.30
2017-11-07T11:02:26.621Z,93.90
2017-11-07T11:04:56.330Z,93.90
2017-11-07T11:07:25.756Z,94.70
2017-11-07T11:09:57.152Z,93.70
2017-11-07T11:12:26.075Z,93.60
2017-11-07T11:14:56.032Z,93.30
2017-11-07T11:17:25.330Z,92.50
2017-11-07T11:19:54.744Z,92.80
2017-11-07T11:22:23.416Z,92.60
2017-11-07T11:24:52.084Z,92.60
2017-11-07T11:27:21.028Z,93.10
2017-11-07T11:29:49.793Z,93.00
2017-11-07T11:32:20.865Z,92.80
2017-11-07T11:34:49.223Z,92.80
2017-11-07T11:37:19.477Z,92.30
2017-11-07T11:39:49.188Z,92.10
2017-11-07T11:42:19.236Z,92.30
2017-11-07T11:44:48.998Z,92.30
2017-11-07T11:47:19.155Z,92.40
2017-11-07T11:49:48.083Z,92.30
2017-11-07T11:52:17.352Z,92.90
2017-11-07T11:54:46.481Z,92.40
2017-11-07T11:57:16.547Z,92.40
2017-11-07T11:59:45.223Z,92.30
2017-11-07T12:02:14.700Z,92.80
2017-11-07T12:04:43.880Z,93.10
2017-11-07T12:07:12.820Z,92.90
2017-11-07T12:09:42.674Z,93.10
2017-11-07T12:12:11.033Z,93.20
2017-11-07T12:14:41.100Z,93.50
2017-11-07T12:17:12.645Z,93.00
2017-11-07T12:19:43.062Z,93.20
2017-11-07T12:22:13.488Z,93.10
2017-11-07T12:24:44.552Z,93.00
2017-11-07T12:27:14.513Z,92.70
2017-11-07T12:29:43.552Z,92.70
2017-11-07T12:32:12.884Z,93.20
2017-11-07T12:34:44.695Z,93.30
2017-11-07T12:37:14.740Z,92.90
2017-11-07T12:39:43.380Z,93.30
2017-11-07T12:42:11.922Z,93.10
2017-11-07T12:44:41.432Z,94.00
2017-11-07T12:47:10.565Z,93.40
2017-11-07T12:49:40.024Z,93.50
2017-11-07T12:52:09.727Z,93.20
2017-11-07T12:54:38.641Z,92.80
2017-11-07T12:57:08.045Z,92.90
2017-11-07T12:59:37.361Z,93.00
2017-11-07T13:02:07.138Z,93.00
2017-11-07T13:04:35.816Z,92.60
2017-11-07T13:07:04.581Z,92.60
2017-11-07T13:09:33.303Z,92.90
2017-11-07T13:12:02.644Z,92.60
2017-11-07T13:14:32.182Z,93.30
2017-11-07T13:17:01.284Z,92.60
2017-11-07T13:19:31.352Z,92.90
2017-11-07T13:22:00.017Z,93.20
2017-11-07T13:24:30.016Z,93.30
2017-11-07T13:26:59.320Z,93.30
2017-11-07T13:29:28.611Z,93.30
2017-11-07T13:31:58.238Z,93.30
2017-11-07T13:34:29.483Z,92.90
2017-11-07T13:36:58.371Z,92.80
2017-11-07T13:39:27.346Z,92.90
2017-11-07T13:41:55.950Z,93.10
2017-11-07T13:44:26.478Z,93.00
2017-11-07T13:46:55.349Z,93.00
2017-11-07T13:49:25.161Z,93.00
2017-11-07T13:51:54.813Z,93.70
2017-11-07T13:54:24.594Z,93.60
2017-11-07T13:56:53.556Z,94.10
2017-11-07T13:59:23.032Z,94.10
2017-11-07T14:01:51.992Z,94.00
2017-11-07T14:04:22.065Z,93.30
2017-11-07T14:06:51.467Z,93.30
2017-11-07T14:09:20.116Z,93.20
2017-11-07T14:11:49.798Z,93.10
2017-11-07T14:14:20.340Z,93.30
2017-11-07T14:16:51.828Z,93.10
2017-11-07T14:19:21.076Z,93.10
2017-11-07T14:21:51.810Z,93.60
2017-11-07T14:24:21.700Z,94.30
2017-11-07T14:26:51.660Z,94.90
2017-11-07T14:29:22.531Z,94.60
2017-11-07T14:31:51.756Z,94.60
2017-11-07T14:34:21.174Z,94.30
2017-11-07T14:36:49.716Z,94.80
2017-11-07T14:39:18.032Z,94.90
2017-11-07T14:41:46.944Z,95.10
2017-11-07T14:44:16.000Z,95.30
2017-11-07T14:49:47.084Z,96.00
2017-11-07T14:52:17.024Z,94.90
2017-11-07T14:54:46.651Z,94.80
2017-11-07T14:57:19.557Z,94.80
2017-11-07T14:59:49.676Z,95.10
2017-11-07T15:02:18.024Z,95.40
2017-11-07T15:04:47.247Z,95.50
2017-11-07T15:07:15.888Z,96.00
2017-11-07T15:09:45.364Z,96.00
2017-11-07T15:12:14.540Z,95.50
2017-11-07T15:14:42.840Z,95.20
2017-11-07T15:17:12.011Z,95.10
2017-11-07T15:19:41.008Z,95.00
2017-11-07T15:22:09.701Z,95.10
2017-11-07T15:24:38.252Z,95.00
2017-11-07T15:27:07.159Z,94.60
2017-11-07T15:29:36.307Z,94.50
2017-11-07T15:32:05.444Z,94.40
2017-11-07T15:34:34.748Z,94.60
2017-11-07T15:37:04.496Z,95.00
2017-11-07T15:39:34.383Z,94.00
2017-11-07T15:42:06.977Z,94.10
2017-11-07T15:44:36.748Z,94.30
2017-11-07T15:47:08.828Z,94.10
2017-11-07T15:49:38.045Z,94.40
2017-11-07T15:52:11.413Z,94.70
2017-11-07T15:54:40.828Z,95.30
2017-11-07T15:57:09.517Z,95.60
2017-11-07T15:59:40.500Z,95.90
2017-11-07T16:02:11.780Z,95.60
2017-11-07T16:04:41.742Z,95.50
2017-11-07T16:07:10.091Z,96.00
2017-11-07T16:09:38.704Z,95.60
2017-11-07T16:12:08.416Z,95.60
2017-11-07T16:14:37.499Z,95.40
2017-11-07T16:17:05.848Z,95.90
2017-11-07T16:19:37.257Z,96.20
2017-11-07T16:22:05.844Z,96.10
2017-11-07T16:24:35.848Z,96.30
2017-11-07T16:27:04.754Z,96.20
2017-11-07T16:29:33.835Z,96.30
2017-11-07T16:32:02.445Z,96.00
2017-11-07T16:34:33.851Z,96.00
2017-11-07T16:37:03.378Z,96.30
2017-11-07T16:39:32.008Z,96.30
2017-11-07T16:42:01.939Z,96.30
2017-11-07T16:44:31.477Z,96.20
2017-11-07T16:47:01.071Z,96.10
2017-11-07T16:49:29.712Z,95.70
2017-11-07T16:51:59.962Z,96.30
2017-11-07T16:54:29.369Z,96.20
2017-11-07T16:56:58.337Z,96.40
2017-11-07T16:59:27.377Z,96.50
2017-11-07T17:01:55.684Z,96.30
2017-11-07T17:04:25.949Z,96.10
2017-11-07T17:06:55.652Z,96.10
2017-11-07T17:09:23.967Z,95.80
2017-11-07T17:11:53.990Z,95.60
2017-11-07T17:14:22.754Z,96.20
2017-11-07T17:16:55.623Z,96.50
2017-11-07T17:19:24.510Z,96.10
2017-11-07T17:21:52.878Z,96.00
2017-11-07T17:24:22.475Z,96.10
2017-11-07T17:26:52.293Z,96.10
2017-11-07T17:29:21.991Z,96.60
2017-11-07T17:31:50.303Z,96.60
2017-11-07T17:34:19.981Z,96.60
2017-11-07T17:36:48.945Z,96.40
2017-11-07T17:39:18.959Z,96.30
2017-11-07T17:41:47.285Z,96.20
2017-11-07T17:44:17.203Z,96.30
2017-11-07T17:46:46.913Z,96.50
2017-11-07T17:49:16.208Z,96.40
2017-11-07T17:51:45.276Z,96.10
2017-11-07T17:55:17.638Z,96.10
2017-11-07T17:57:46.348Z,96.00
2017-11-07T18:00:15.756Z,96.10
2017-11-07T18:02:44.477Z,96.20
2017-11-07T18:05:13.353Z,96.20
2017-11-07T18:07:42.714Z,96.40
2017-11-07T18:10:11.976Z,96.40
2017-11-07T18:12:40.644Z,96.40
2017-11-07T18:15:10.126Z,96.10
2017-11-07T18:17:40.524Z,96.10
2017-11-07T18:20:09.028Z,96.00
2017-11-07T18:22:37.400Z,96.10
2017-11-07T18:25:06.766Z,96.50
2017-11-07T18:27:35.447Z,96.50
2017-11-07T18:30:07.002Z,96.90
2017-11-07T18:32:36.257Z,97.10
2017-11-07T18:35:05.645Z,97.00
2017-11-07T18:37:34.859Z,96.90
2017-11-07T18:40:04.158Z,97.30
2017-11-07T18:42:33.926Z,97.10
2017-11-07T18:45:02.356Z,97.00
2017-11-07T18:47:31.013Z,97.30
2017-11-07T18:50:00.800Z,97.50
2017-11-07T18:52:29.160Z,97.50
2017-11-07T18:54:58.700Z,97.70
2017-11-07T18:57:27.336Z,97.70
2017-11-07T18:59:56.425Z,98.00
2017-11-07T19:02:26.340Z,97.80
2017-11-07T19:04:57.337Z,97.90
2017-11-07T19:07:27.920Z,97.80
2017-11-07T19:09:57.516Z,97.90
2017-11-07T19:12:26.576Z,98.10
2017-11-07T19:14:58.080Z,97.90
2017-11-07T19:17:27.382Z,98.10
2017-11-07T19:19:55.721Z,98.20
2017-11-07T19:22:26.056Z,98.20
2017-11-07T19:24:54.355Z,98.30
2017-11-07T19:27:23.888Z,98.10
2017-11-07T19:29:52.522Z,98.00
2017-11-07T19:32:21.137Z,98.00
2017-11-07T19:34:49.857Z,98.10
2017-11-07T19:37:19.001Z,98.40
2017-11-07T19:39:47.864Z,98.50
2017-11-07T19:42:17.962Z,98.60
2017-11-07T19:44:46.821Z,98.90
2017-11-07T19:47:16.790Z,98.50
2017-11-07T19:49:46.191Z,99.00
2017-11-07T19:52:14.508Z,99.00
2017-11-07T19:54:43.809Z,98.90
2017-11-07T19:57:13.809Z,98.70
2017-11-07T19:59:46.153Z,98.60
2017-11-07T20:02:16.141Z,98.80
2017-11-07T20:04:46.333Z,98.80
2017-11-07T20:07:15.084Z,98.60
2017-11-07T20:09:43.703Z,98.80
2017-11-07T20:12:13.274Z,98.60
2017-11-07T20:14:44.057Z,98.20
2017-11-07T20:17:13.373Z,98.30
2017-11-07T20:19:42.223Z,98.20
2017-11-07T20:22:11.397Z,98.00
2017-11-07T20:24:40.187Z,98.00
2017-11-07T20:27:09.794Z,97.90
2017-11-07T20:29:38.808Z,97.90
2017-11-07T20:32:11.884Z,98.10
2017-11-07T20:34:41.180Z,98.10
2017-11-07T20:37:10.500Z,98.00
2017-11-07T20:39:40.452Z,97.70
2017-11-07T20:42:10.052Z,98.10
2017-11-07T20:44:40.497Z,98.00
2017-11-07T20:47:11.220Z,97.90
2017-11-07T20:49:40.317Z,97.80
2017-11-07T20:52:09.020Z,97.90
2017-11-07T20:54:38.728Z,97.90
2017-11-07T20:57:09.032Z,97.80
2017-11-07T20:59:37.756Z,97.80
2017-11-07T21:02:06.929Z,97.80
2017-11-07T21:04:36.360Z,97.80
2017-11-07T21:07:05.480Z,97.50
2017-11-07T21:09:34.420Z,97.20
2017-11-07T21:12:07.664Z,97.00
2017-11-07T21:14:37.004Z,96.90
2017-11-07T21:17:05.373Z,96.90
2017-11-07T21:19:36.652Z,96.80
2017-11-07T21:22:05.677Z,96.70
2017-11-07T21:24:34.708Z,96.60
2017-11-07T21:27:06.404Z,96.40
2017-11-07T21:29:35.391Z,96.60
2017-11-07T21:32:05.085Z,96.60
2017-11-07T21:34:38.781Z,96.80
2017-11-07T21:37:09.553Z,96.70
2017-11-07T21:39:39.838Z,96.80
2017-11-07T21:42:08.756Z,96.90
2017-11-07T21:44:37.741Z,96.90
2017-11-07T21:47:07.153Z,96.90
2017-11-07T21:49:36.936Z,96.90
2017-11-07T21:52:06.195Z,97.00
2017-11-07T21:54:35.392Z,96.90
2017-11-07T21:57:04.471Z,96.90
2017-11-07T21:59:33.136Z,96.70
2017-11-07T22:02:02.120Z,96.50
2017-11-07T22:04:31.452Z,96.40
2017-11-07T22:07:01.213Z,96.60
2017-11-07T22:09:30.848Z,96.80
2017-11-07T22:11:59.513Z,96.70
2017-11-07T22:14:31.391Z,96.90
2017-11-07T22:17:01.237Z,96.80
2017-11-07T22:19:32.651Z,96.60
2017-11-07T22:22:06.004Z,96.20
2017-11-07T22:24:35.019Z,96.20
2017-11-07T22:27:06.085Z,96.30
2017-11-07T22:29:37.084Z,96.20
2017-11-07T22:32:07.011Z,96.10
2017-11-07T22:34:35.416Z,96.10
2017-11-07T22:37:07.912Z,95.70
2017-11-07T22:39:36.857Z,95.70
2017-11-07T22:42:06.596Z,95.70
2017-11-07T22:44:36.176Z,96.10
2017-11-07T22:47:04.907Z,95.40
2017-11-07T22:49:34.677Z,95.30
2017-11-07T22:52:03.304Z,95.20
2017-11-07T22:54:34.455Z,95.10
2017-11-07T22:57:03.233Z,95.20
2017-11-07T22:59:33.473Z,95.10
2017-11-07T23:02:04.481Z,95.20
2017-11-07T23:04:44.360Z,95.10
2017-11-07T23:07:13.066Z,95.10
2017-11-07T23:09:44.272Z,95.00
2017-11-07T23:12:13.482Z,95.40
2017-11-07T23:14:44.670Z,95.30
2017-11-07T23:17:13.042Z,95.30
2017-11-07T23:19:42.389Z,95.30
2017-11-07T23:22:12.341Z,95.50
2017-11-07T23:24:42.324Z,95.40
2017-11-07T23:27:12.476Z,95.40
2017-11-07T23:29:41.112Z,95.30
2017-11-07T23:32:10.661Z,95.30
2017-11-07T23:34:40.502Z,95.30
2017-11-07T23:37:09.499Z,95.20
2017-11-07T23:39:38.775Z,95.00
2017-11-07T23:42:09.061Z,94.90
2017-11-07T23:44:39.951Z,95.00
2017-11-07T23:47:09.484Z,94.90
2017-11-07T23:49:39.425Z,94.80
2017-11-07T23:52:09.688Z,95.10
2017-11-07T23:54:38.004Z,95.00
2017-11-07T23:57:06.554Z,95.30
2017-11-07T23:59:36.231Z,95.20
