createdAt,value
2018-10-09T00:02:21.666Z,68.45
2018-10-09T00:04:50.890Z,68.89
2018-10-09T00:07:20.108Z,68.64
2018-10-09T00:09:49.356Z,68.86
2018-10-09T00:12:18.577Z,67.64
2018-10-09T00:14:47.785Z,68.21
2018-10-09T00:17:17.097Z,68.06
2018-10-09T00:19:46.329Z,68.18
2018-10-09T00:22:15.617Z,69.25
2018-10-09T00:24:44.830Z,69.43
2018-10-09T00:27:14.049Z,68.67
2018-10-09T00:29:43.287Z,69.09
2018-10-09T00:32:12.545Z,69.31
2018-10-09T00:34:41.750Z,68.66
2018-10-09T00:37:10.949Z,69.42
2018-10-09T00:39:40.153Z,69.05
2018-10-09T00:42:09.412Z,69.66
2018-10-09T00:44:38.670Z,68.78
2018-10-09T00:47:07.906Z,69.04
2018-10-09T00:49:37.148Z,68.66
2018-10-09T00:52:06.408Z,69.06
2018-10-09T00:54:35.654Z,69.17
2018-10-09T00:57:04.900Z,67.98
2018-10-09T00:59:34.121Z,68.88
2018-10-09T01:02:03.380Z,68.44
2018-10-09T01:04:32.574Z,68.55
2018-10-09T01:07:01.871Z,68.21
2018-10-09T01:09:31.117Z,68.88
2018-10-09T01:12:00.556Z,67.06
2018-10-09T01:14:29.773Z,68.56
2018-10-09T01:16:58.953Z,67.95
2018-10-09T01:19:28.153Z,67.75
2018-10-09T01:21:57.355Z,68.07
2018-10-09T01:24:26.572Z,68.22
2018-10-09T01:26:55.773Z,68.97
2018-10-09T01:29:24.982Z,67.79
2018-10-09T01:31:54.298Z,68.00
2018-10-09T01:34:23.506Z,68.42
2018-10-09T01:36:52.761Z,68.72
2018-10-09T01:39:22.038Z,68.36
2018-10-09T01:41:51.305Z,68.58
2018-10-09T01:44:21.481Z,68.28
2018-10-09T01:46:50.759Z,69.09
2018-10-09T01:49:19.992Z,67.07
2018-10-09T01:51:49.180Z,68.54
2018-10-09T01:54:18.374Z,68.59
2018-10-09T01:56:47.558Z,69.11
2018-10-09T01:59:16.790Z,68.38
2018-10-09T02:01:46.030Z,69.42
2018-10-09T02:04:15.266Z,68.79
2018-10-09T02:06:44.454Z,68.94
2018-10-09T02:09:13.674Z,70.27
2018-10-09T02:11:43.058Z,69.14
2018-10-09T02:14:12.304Z,68.35
2018-10-09T02:16:41.493Z,69.93
2018-10-09T02:19:10.725Z,67.56
2018-10-09T02:21:39.967Z,68.47
2018-10-09T02:24:09.244Z,69.35
2018-10-09T02:26:38.454Z,68.67
2018-10-09T02:29:07.675Z,69.23
2018-10-09T02:31:36.934Z,68.56
2018-10-09T02:34:06.145Z,68.38
2018-10-09T02:36:35.362Z,68.48
2018-10-09T02:39:06.594Z,69.19
2018-10-09T02:41:35.842Z,69.08
2018-10-09T02:44:05.060Z,68.52
2018-10-09T02:46:34.276Z,68.11
2018-10-09T02:49:03.481Z,68.57
2018-10-09T02:51:32.696Z,69.19
2018-10-09T02:54:01.916Z,68.65
2018-10-09T02:56:31.090Z,68.54
2018-10-09T02:59:00.292Z,68.94
2018-10-09T03:01:29.492Z,67.95
2018-10-09T03:03:58.725Z,69.03
2018-10-09T03:06:27.976Z,69.08
2018-10-09T03:08:57.196Z,69.31
2018-10-09T03:11:26.429Z,68.68
2018-10-09T03:13:55.671Z,69.18
2018-10-09T03:16:24.912Z,69.06
2018-10-09T03:18:54.091Z,69.27
2018-10-09T03:21:23.312Z,69.47
2018-10-09T03:23:52.577Z,68.24
2018-10-09T03:26:21.816Z,68.88
2018-10-09T03:28:51.008Z,69.66
2018-10-09T03:31:20.210Z,69.89
2018-10-09T03:33:49.463Z,69.61
2018-10-09T03:36:18.705Z,69.39
2018-10-09T03:38:47.897Z,72.58
2018-10-09T03:41:17.097Z,70.87
2018-10-09T03:43:46.296Z,67.04
2018-10-09T03:46:15.492Z,68.94
2018-10-09T03:48:44.694Z,68.80
2018-10-09T03:51:13.909Z,69.86
2018-10-09T03:53:43.096Z,70.54
2018-10-09T03:56:12.276Z,68.57
2018-10-09T03:58:41.465Z,69.48
2018-10-09T04:01:10.676Z,68.69
2018-10-09T04:03:39.886Z,68.93
2018-10-09T04:06:09.128Z,67.67
2018-10-09T04:08:38.367Z,69.29
2018-10-09T04:11:07.538Z,69.10
2018-10-09T04:13:37.212Z,69.17
2018-10-09T04:16:06.746Z,69.57
2018-10-09T04:18:35.951Z,68.57
2018-10-09T04:21:05.160Z,68.36
2018-10-09T04:23:34.428Z,69.63
2018-10-09T04:26:03.640Z,68.71
2018-10-09T04:28:32.872Z,68.94
2018-10-09T04:31:02.218Z,72.40
2018-10-09T04:33:31.425Z,70.72
2018-10-09T04:36:00.625Z,69.09
2018-10-09T04:38:29.947Z,69.48
2018-10-09T04:40:59.175Z,70.15
2018-10-09T04:43:28.395Z,70.05
2018-10-09T04:45:57.642Z,69.65
2018-10-09T04:48:26.820Z,69.97
2018-10-09T04:50:56.031Z,69.95
2018-10-09T04:53:25.243Z,69.59
2018-10-09T04:55:54.470Z,69.71
2018-10-09T04:58:23.751Z,69.67
2018-10-09T05:00:52.977Z,69.76
2018-10-09T05:03:22.257Z,69.56
2018-10-09T05:05:51.462Z,69.76
2018-10-09T05:08:20.697Z,70.97
2018-10-09T05:10:49.916Z,70.31
2018-10-09T05:13:19.142Z,70.13
2018-10-09T05:15:48.358Z,69.77
2018-10-09T05:18:17.621Z,70.80
2018-10-09T05:20:46.860Z,71.63
2018-10-09T05:23:16.161Z,71.11
2018-10-09T05:25:45.399Z,71.64
2018-10-09T05:28:14.642Z,71.08
2018-10-09T05:30:43.834Z,70.00
2018-10-09T05:33:13.091Z,71.77
2018-10-09T05:35:42.316Z,69.92
2018-10-09T05:38:11.630Z,69.32
2018-10-09T05:40:40.826Z,69.78
2018-10-09T05:43:10.056Z,70.45
2018-10-09T05:45:40.272Z,70.85
2018-10-09T05:48:10.737Z,69.65
2018-10-09T05:50:40.000Z,70.51
2018-10-09T05:53:09.958Z,70.58
2018-10-09T05:55:39.164Z,69.03
2018-10-09T05:58:08.649Z,70.22
2018-10-09T06:00:37.780Z,70.14
2018-10-09T06:03:07.250Z,69.90
2018-10-09T06:05:36.464Z,70.02
2018-10-09T06:08:05.683Z,70.61
2018-10-09T06:10:34.927Z,70.13
2018-10-09T06:13:04.208Z,70.21
2018-10-09T06:15:33.533Z,71.39
2018-10-09T06:18:02.703Z,70.22
2018-10-09T06:20:31.934Z,70.88
2018-10-09T06:23:01.183Z,72.46
2018-10-09T06:25:30.495Z,69.49
2018-10-09T06:27:59.806Z,70.39
2018-10-09T06:30:29.046Z,73.14
2018-10-09T06:32:58.277Z,70.89
2018-10-09T06:35:27.504Z,71.47
2018-10-09T06:37:56.703Z,70.88
2018-10-09T06:40:25.958Z,69.96
2018-10-09T06:42:55.271Z,70.67
2018-10-09T06:45:24.641Z,71.00
2018-10-09T06:47:53.916Z,71.66
2018-10-09T06:50:23.165Z,74.97
2018-10-09T06:52:52.392Z,72.42
2018-10-09T06:55:21.642Z,72.66
2018-10-09T06:57:50.861Z,74.07
2018-10-09T07:00:20.156Z,72.04
2018-10-09T07:02:49.287Z,72.61
2018-10-09T07:05:18.541Z,72.08
2018-10-09T07:07:47.883Z,74.59
2018-10-09T07:10:17.241Z,72.20
2018-10-09T07:12:46.460Z,72.46
2018-10-09T07:15:15.726Z,76.76
2018-10-09T07:17:45.019Z,73.82
2018-10-09T07:20:14.367Z,72.11
2018-10-09T07:22:43.660Z,73.07
2018-10-09T07:25:12.895Z,71.76
2018-10-09T07:27:42.175Z,74.46
2018-10-09T07:30:11.835Z,75.22
2018-10-09T07:32:42.028Z,76.56
2018-10-09T07:35:11.754Z,76.09
2018-10-09T07:37:41.092Z,75.42
2018-10-09T07:40:10.584Z,75.84
2018-10-09T07:42:39.824Z,77.40
2018-10-09T07:45:09.867Z,74.92
2018-10-09T07:47:39.118Z,76.82
2018-10-09T07:50:08.370Z,75.37
2018-10-09T07:52:37.610Z,78.21
2018-10-09T07:55:06.898Z,73.69
2018-10-09T07:57:36.158Z,78.22
2018-10-09T08:00:05.481Z,75.25
2018-10-09T08:02:34.766Z,75.65
2018-10-09T08:05:04.083Z,75.79
2018-10-09T08:07:33.344Z,76.84
2018-10-09T08:10:02.594Z,76.35
2018-10-09T08:12:31.825Z,74.54
2018-10-09T08:15:01.064Z,76.85
2018-10-09T08:17:30.320Z,74.18
2018-10-09T08:19:59.562Z,74.67
2018-10-09T08:22:28.824Z,76.38
2018-10-09T08:24:57.979Z,74.90
2018-10-09T08:27:27.183Z,76.29
2018-10-09T08:29:56.387Z,77.86
2018-10-09T08:32:25.716Z,78.34
2018-10-09T08:34:54.877Z,80.75
2018-10-09T08:37:24.104Z,76.41
2018-10-09T08:39:53.350Z,79.47
2018-10-09T08:42:22.634Z,79.81
2018-10-09T08:44:56.611Z,76.04
2018-10-09T08:47:25.931Z,80.22
2018-10-09T08:49:55.210Z,77.59
2018-10-09T08:52:24.515Z,76.07
2018-10-09T08:54:53.755Z,76.12
2018-10-09T08:57:23.043Z,75.95
2018-10-09T08:59:52.269Z,75.33
2018-10-09T09:02:21.514Z,75.18
2018-10-09T09:04:50.757Z,75.87
2018-10-09T09:07:19.972Z,77.91
2018-10-09T09:09:49.207Z,77.43
2018-10-09T09:12:18.453Z,76.65
2018-10-09T09:14:47.671Z,75.13
2018-10-09T09:17:17.014Z,75.94
2018-10-09T09:19:46.206Z,75.24
2018-10-09T09:22:15.471Z,75.50
2018-10-09T09:24:44.697Z,76.16
2018-10-09T09:27:14.040Z,74.67
2018-10-09T09:29:43.141Z,73.96
2018-10-09T09:32:12.393Z,73.74
2018-10-09T09:34:41.608Z,71.49
2018-10-09T09:37:10.859Z,73.42
2018-10-09T09:39:40.092Z,72.58
2018-10-09T09:42:09.311Z,72.52
2018-10-09T09:44:38.550Z,70.90
2018-10-09T09:47:07.774Z,70.12
2018-10-09T09:49:36.966Z,70.85
2018-10-09T09:52:06.393Z,69.83
2018-10-09T09:54:35.582Z,65.62
2018-10-09T09:57:04.854Z,69.87
2018-10-09T09:59:34.126Z,69.85
2018-10-09T10:02:03.422Z,66.67
2018-10-09T10:04:32.638Z,65.22
2018-10-09T10:07:01.879Z,68.88
2018-10-09T10:09:31.106Z,68.97
2018-10-09T10:12:00.375Z,68.25
2018-10-09T10:14:29.631Z,66.67
2018-10-09T10:16:58.862Z,63.10
2018-10-09T10:19:28.166Z,62.01
2018-10-09T10:21:57.412Z,64.82
2018-10-09T10:24:26.705Z,63.71
2018-10-09T10:26:55.944Z,64.29
2018-10-09T10:29:25.125Z,62.54
2018-10-09T10:31:54.379Z,64.39
2018-10-09T10:34:23.589Z,64.19
2018-10-09T10:36:52.842Z,62.76
2018-10-09T10:39:22.122Z,60.52
2018-10-09T10:41:51.360Z,58.39
2018-10-09T10:44:20.672Z,60.56
2018-10-09T10:46:49.907Z,60.52
2018-10-09T10:49:19.141Z,62.68
2018-10-09T10:51:48.333Z,61.53
2018-10-09T10:54:17.664Z,63.79
2018-10-09T10:56:46.887Z,63.18
2018-10-09T10:59:16.108Z,62.42
2018-10-09T11:01:45.409Z,63.57
2018-10-09T11:04:14.797Z,63.34
2018-10-09T11:06:44.021Z,64.05
2018-10-09T11:09:13.328Z,61.80
2018-10-09T11:11:42.606Z,63.21
2018-10-09T11:14:11.861Z,63.21
2018-10-09T11:16:41.109Z,59.97
2018-10-09T11:19:10.366Z,61.00
2018-10-09T11:21:39.701Z,62.78
2018-10-09T11:24:08.947Z,62.95
2018-10-09T11:26:38.170Z,62.54
2018-10-09T11:29:07.406Z,62.45
2018-10-09T11:31:36.650Z,60.86
2018-10-09T11:34:05.892Z,60.36
2018-10-09T11:36:35.316Z,62.55
2018-10-09T11:39:06.375Z,62.93
2018-10-09T11:41:35.601Z,61.74
2018-10-09T11:44:04.886Z,60.03
2018-10-09T11:46:35.001Z,60.46
2018-10-09T11:49:04.265Z,58.99
2018-10-09T11:51:33.502Z,57.39
2018-10-09T11:54:02.890Z,59.30
2018-10-09T11:56:32.098Z,55.21
2018-10-09T11:59:01.432Z,57.06
2018-10-09T12:01:30.608Z,57.37
2018-10-09T12:03:59.848Z,54.78
2018-10-09T12:06:29.150Z,57.51
2018-10-09T12:08:58.381Z,56.43
2018-10-09T12:11:27.752Z,56.20
2018-10-09T12:13:57.007Z,51.43
2018-10-09T12:16:26.255Z,55.17
2018-10-09T12:18:55.533Z,55.38
2018-10-09T12:21:24.811Z,53.50
2018-10-09T12:23:53.986Z,54.26
2018-10-09T12:26:23.270Z,50.45
2018-10-09T12:28:52.499Z,53.60
2018-10-09T12:31:21.775Z,52.75
2018-10-09T12:33:50.988Z,51.45
2018-10-09T12:36:20.211Z,46.54
2018-10-09T12:38:49.431Z,49.40
2018-10-09T12:41:18.596Z,51.88
2018-10-09T12:43:47.824Z,49.05
2018-10-09T12:46:16.983Z,49.78
2018-10-09T12:48:46.247Z,50.02
2018-10-09T12:51:15.493Z,50.74
2018-10-09T12:53:44.673Z,50.38
2018-10-09T12:56:14.751Z,50.34
2018-10-09T12:58:44.060Z,43.63
2018-10-09T13:01:13.179Z,49.63
2018-10-09T13:03:42.349Z,46.19
2018-10-09T13:06:11.591Z,47.46
2018-10-09T13:08:40.885Z,48.57
2018-10-09T13:11:10.059Z,44.63
2018-10-09T13:13:39.309Z,42.97
2018-10-09T13:16:08.523Z,46.20
2018-10-09T13:18:37.742Z,46.00
2018-10-09T13:21:07.399Z,43.17
2018-10-09T13:23:36.471Z,42.22
2018-10-09T13:26:05.674Z,44.22
2018-10-09T13:28:34.876Z,46.80
2018-10-09T13:31:04.134Z,43.40
2018-10-09T13:33:33.268Z,46.30
2018-10-09T13:36:02.512Z,43.63
2018-10-09T13:38:31.734Z,39.64
2018-10-09T13:41:00.953Z,45.29
2018-10-09T13:43:30.206Z,43.63
2018-10-09T13:45:59.399Z,42.95
2018-10-09T13:48:28.600Z,44.05
2018-10-09T13:50:57.910Z,41.09
2018-10-09T13:53:27.054Z,44.65
2018-10-09T13:55:56.246Z,44.55
2018-10-09T13:58:25.435Z,44.89
2018-10-09T14:00:54.649Z,41.79
2018-10-09T14:03:23.845Z,43.59
2018-10-09T14:05:53.170Z,42.72
2018-10-09T14:08:22.425Z,42.24
2018-10-09T14:10:51.612Z,42.54
2018-10-09T14:13:20.825Z,42.18
2018-10-09T14:15:50.006Z,44.29
2018-10-09T14:18:19.244Z,42.74
2018-10-09T14:20:49.085Z,41.88
2018-10-09T14:23:20.021Z,43.38
2018-10-09T14:25:49.292Z,42.61
2018-10-09T14:28:18.523Z,42.59
2018-10-09T14:30:47.694Z,40.77
2018-10-09T14:33:16.937Z,41.07
2018-10-09T14:35:46.142Z,43.12
2018-10-09T14:38:15.387Z,40.48
2018-10-09T14:40:44.752Z,41.16
2018-10-09T14:43:14.018Z,41.77
2018-10-09T14:45:43.257Z,42.10
2018-10-09T14:48:12.504Z,43.28
2018-10-09T14:50:41.728Z,39.95
2018-10-09T14:53:11.044Z,43.16
2018-10-09T14:55:40.278Z,43.17
2018-10-09T14:58:09.603Z,42.96
2018-10-09T15:00:38.834Z,42.96
2018-10-09T15:03:08.065Z,42.31
2018-10-09T15:05:37.266Z,39.18
2018-10-09T15:08:06.802Z,42.58
2018-10-09T15:10:36.013Z,43.28
2018-10-09T15:13:05.416Z,43.47
2018-10-09T15:15:34.585Z,44.19
2018-10-09T15:18:03.781Z,42.88
2018-10-09T15:20:32.955Z,44.75
2018-10-09T15:23:02.501Z,43.20
2018-10-09T15:25:32.149Z,42.23
2018-10-09T15:28:01.407Z,42.74
2018-10-09T15:30:30.638Z,43.52
2018-10-09T15:32:59.890Z,45.08
2018-10-09T15:35:29.281Z,43.59
2018-10-09T15:37:58.431Z,44.09
2018-10-09T15:40:27.658Z,39.95
2018-10-09T15:42:56.878Z,43.34
2018-10-09T15:45:26.079Z,43.58
2018-10-09T15:47:55.320Z,43.63
2018-10-09T15:50:24.557Z,43.11
2018-10-09T15:52:54.104Z,43.68
2018-10-09T15:55:23.298Z,42.16
2018-10-09T15:57:52.562Z,43.75
2018-10-09T16:00:21.890Z,43.04
2018-10-09T16:02:51.165Z,44.59
2018-10-09T16:05:20.415Z,43.79
2018-10-09T16:07:49.744Z,44.42
2018-10-09T16:10:18.930Z,44.07
2018-10-09T16:12:48.143Z,44.37
2018-10-09T16:15:17.437Z,44.92
2018-10-09T16:17:46.652Z,44.75
2018-10-09T16:20:15.891Z,44.37
2018-10-09T16:22:45.170Z,45.66
2018-10-09T16:25:14.371Z,45.27
2018-10-09T16:27:43.587Z,45.61
2018-10-09T16:30:12.773Z,45.97
2018-10-09T16:32:42.126Z,46.05
2018-10-09T16:35:11.201Z,46.89
2018-10-09T16:37:40.415Z,47.40
2018-10-09T16:40:09.732Z,47.40
2018-10-09T16:42:38.957Z,48.02
2018-10-09T16:45:08.210Z,48.75
2018-10-09T16:47:37.398Z,48.99
2018-10-09T16:50:06.602Z,49.12
2018-10-09T16:52:35.773Z,49.06
2018-10-09T16:55:05.406Z,49.35
2018-10-09T16:57:34.589Z,49.99
2018-10-09T17:00:03.894Z,50.37
2018-10-09T17:02:33.103Z,50.24
2018-10-09T17:05:02.318Z,50.82
2018-10-09T17:07:31.537Z,50.18
2018-10-09T17:10:00.783Z,50.80
2018-10-09T17:12:30.102Z,51.29
2018-10-09T17:15:00.388Z,51.70
2018-10-09T17:17:31.087Z,51.64
2018-10-09T17:20:00.254Z,51.36
2018-10-09T17:22:29.560Z,51.56
2018-10-09T17:24:58.672Z,52.26
2018-10-09T17:27:27.882Z,52.07
2018-10-09T17:29:59.265Z,52.54
2018-10-09T17:32:28.587Z,52.48
2018-10-09T17:34:57.759Z,52.97
2018-10-09T17:37:27.035Z,53.18
2018-10-09T17:39:56.343Z,52.56
2018-10-09T17:42:25.667Z,53.22
2018-10-09T17:44:54.899Z,52.48
2018-10-09T17:47:24.213Z,53.03
2018-10-09T17:49:53.418Z,52.94
2018-10-09T17:52:22.623Z,53.50
2018-10-09T17:54:51.825Z,53.30
2018-10-09T17:57:21.090Z,53.58
2018-10-09T17:59:50.315Z,52.62
2018-10-09T18:02:19.530Z,54.11
2018-10-09T18:04:48.785Z,53.94
2018-10-09T18:07:18.066Z,54.60
2018-10-09T18:09:47.395Z,53.70
2018-10-09T18:12:16.723Z,54.32
2018-10-09T18:17:25.939Z,55.33
2018-10-09T18:19:55.114Z,54.71
2018-10-09T18:22:24.387Z,54.37
2018-10-09T18:24:53.607Z,54.75
2018-10-09T18:27:22.982Z,55.02
2018-10-09T18:29:52.161Z,54.73
2018-10-09T18:32:21.564Z,55.14
2018-10-09T18:34:50.759Z,54.78
2018-10-09T18:37:20.067Z,55.24
2018-10-09T18:39:49.354Z,55.12
2018-10-09T18:42:18.613Z,55.39
2018-10-09T18:44:48.403Z,55.24
2018-10-09T18:47:22.705Z,55.86
2018-10-09T18:49:51.983Z,56.46
2018-10-09T18:52:21.502Z,55.73
2018-10-09T18:54:50.726Z,55.67
2018-10-09T18:57:19.922Z,56.30
2018-10-09T18:59:49.244Z,56.63
2018-10-09T19:02:18.473Z,56.33
2018-10-09T19:04:47.762Z,56.30
2018-10-09T19:07:16.905Z,56.61
2018-10-09T19:09:46.108Z,57.22
2018-10-09T19:12:15.318Z,56.25
2018-10-09T19:14:44.489Z,57.27
2018-10-09T19:17:13.674Z,57.43
2018-10-09T19:19:42.844Z,57.46
2018-10-09T19:22:12.011Z,57.81
2018-10-09T19:24:41.229Z,56.37
2018-10-09T19:27:10.756Z,56.50
2018-10-09T19:29:40.278Z,57.74
2018-10-09T19:32:09.438Z,56.70
2018-10-09T19:34:38.588Z,58.20
2018-10-09T19:37:07.724Z,58.16
2018-10-09T19:39:36.893Z,58.00
2018-10-09T19:42:06.005Z,58.07
2018-10-09T19:44:35.180Z,57.49
2018-10-09T19:47:04.379Z,57.44
2018-10-09T19:49:33.618Z,58.26
2018-10-09T19:52:02.971Z,58.24
2018-10-09T19:54:33.688Z,57.54
2018-10-09T19:57:02.842Z,58.27
2018-10-09T19:59:32.100Z,57.68
2018-10-09T20:02:01.271Z,57.25
2018-10-09T20:04:30.418Z,58.09
2018-10-09T20:06:59.630Z,57.46
2018-10-09T20:09:28.835Z,57.41
2018-10-09T20:11:57.998Z,57.92
2018-10-09T20:14:27.322Z,58.04
2018-10-09T20:16:56.722Z,57.46
2018-10-09T20:19:25.922Z,57.53
2018-10-09T20:21:55.068Z,57.55
2018-10-09T20:24:24.250Z,57.31
2018-10-09T20:26:53.433Z,56.93
2018-10-09T20:29:22.585Z,57.03
2018-10-09T20:31:51.721Z,58.60
2018-10-09T20:34:20.910Z,58.39
2018-10-09T20:36:50.129Z,58.64
2018-10-09T20:39:19.321Z,58.59
2018-10-09T20:41:48.549Z,57.86
2018-10-09T20:44:17.713Z,59.15
2018-10-09T20:46:46.871Z,59.71
2018-10-09T20:49:16.059Z,57.90
2018-10-09T20:51:45.451Z,58.27
2018-10-09T20:54:14.574Z,58.58
2018-10-09T20:56:43.779Z,59.07
2018-10-09T20:59:12.937Z,57.91
2018-10-09T21:01:42.072Z,58.40
2018-10-09T21:04:11.210Z,59.06
2018-10-09T21:06:40.376Z,58.31
2018-10-09T21:09:09.503Z,57.73
2018-10-09T21:11:38.738Z,58.93
2018-10-09T21:14:07.873Z,58.05
2018-10-09T21:16:37.049Z,58.56
2018-10-09T21:19:06.221Z,58.61
2018-10-09T21:21:35.430Z,59.22
2018-10-09T21:24:04.572Z,59.10
2018-10-09T21:26:33.758Z,59.47
2018-10-09T21:29:02.902Z,60.10
2018-10-09T21:31:32.094Z,59.76
2018-10-09T21:34:01.232Z,58.69
2018-10-09T21:36:30.388Z,58.93
2018-10-09T21:38:59.540Z,58.48
2018-10-09T21:41:28.711Z,59.56
2018-10-09T21:43:57.846Z,59.19
2018-10-09T21:46:27.005Z,59.36
2018-10-09T21:48:56.149Z,60.04
2018-10-09T21:51:25.305Z,59.60
2018-10-09T21:53:54.485Z,59.62
2018-10-09T21:56:23.691Z,60.24
2018-10-09T21:58:52.884Z,59.86
2018-10-09T22:01:22.116Z,60.11
2018-10-09T22:03:51.278Z,59.42
2018-10-09T22:06:20.438Z,60.35
2018-10-09T22:08:49.580Z,60.10
2018-10-09T22:11:18.733Z,59.55
2018-10-09T22:13:47.886Z,59.95
2018-10-09T22:16:17.061Z,60.68
2018-10-09T22:18:46.246Z,60.68
2018-10-09T22:21:15.455Z,60.78
2018-10-09T22:23:44.609Z,61.27
2018-10-09T22:26:13.778Z,59.93
2018-10-09T22:28:42.945Z,60.59
2018-10-09T22:31:12.071Z,60.60
2018-10-09T22:33:41.217Z,60.92
2018-10-09T22:36:10.342Z,60.17
2018-10-09T22:38:39.629Z,61.22
2018-10-09T22:41:08.733Z,60.73
2018-10-09T22:43:37.926Z,61.26
2018-10-09T22:46:07.672Z,60.83
2018-10-09T22:48:36.872Z,61.22
2018-10-09T22:51:06.059Z,60.63
2018-10-09T22:53:35.265Z,61.47
2018-10-09T22:56:04.485Z,61.93
2018-10-09T22:58:33.685Z,61.08
2018-10-09T23:01:02.890Z,61.62
2018-10-09T23:03:32.190Z,62.25
2018-10-09T23:06:01.437Z,60.95
2018-10-09T23:08:30.646Z,61.95
2018-10-09T23:10:59.835Z,61.35
2018-10-09T23:13:28.915Z,62.67
2018-10-09T23:15:58.232Z,61.20
2018-10-09T23:18:27.411Z,61.43
2018-10-09T23:20:56.477Z,62.26
2018-10-09T23:23:25.560Z,61.44
2018-10-09T23:25:54.630Z,61.49
2018-10-09T23:28:23.704Z,61.18
2018-10-09T23:30:52.799Z,61.47
2018-10-09T23:33:21.948Z,62.24
2018-10-09T23:35:51.044Z,61.61
2018-10-09T23:38:20.295Z,62.41
2018-10-09T23:40:49.386Z,62.17
2018-10-09T23:43:18.496Z,62.23
2018-10-09T23:45:48.411Z,62.05
2018-10-09T23:48:17.526Z,61.92
2018-10-09T23:50:46.656Z,61.73
2018-10-09T23:53:15.776Z,62.11
2018-10-09T23:55:44.889Z,62.10
2018-10-09T23:58:14.013Z,62.86
