createdAt,value
2023-03-25T00:00:57.888Z,10.20
2023-03-25T00:03:26.413Z,10.10
2023-03-25T00:05:55.058Z,10.10
2023-03-25T00:08:25.378Z,10.10
2023-03-25T00:10:54.762Z,10.10
2023-03-25T00:13:23.579Z,10.10
2023-03-25T00:15:53.843Z,10.10
2023-03-25T00:18:22.883Z,10.10
2023-03-25T00:20:51.418Z,10.10
2023-03-25T00:23:21.401Z,10.10
2023-03-25T00:25:52.931Z,10.10
2023-03-25T00:28:21.357Z,10.10
2023-03-25T00:30:49.590Z,10.10
2023-03-25T00:33:18.745Z,10.00
2023-03-25T00:35:49.478Z,10.00
2023-03-25T00:38:18.304Z,10.00
2023-03-25T00:40:48.670Z,10.00
2023-03-25T00:43:18.306Z,10.00
2023-03-25T00:45:46.451Z,10.00
2023-03-25T00:48:14.739Z,10.00
2023-03-25T00:50:42.925Z,10.00
2023-03-25T00:53:11.147Z,10.00
2023-03-25T00:55:39.511Z,10.00
2023-03-25T00:58:07.718Z,10.00
2023-03-25T01:00:37.335Z,10.00
2023-03-25T01:03:05.744Z,10.00
2023-03-25T01:05:33.966Z,10.00
2023-03-25T01:08:02.169Z,10.00
2023-03-25T01:10:31.310Z,10.10
2023-03-25T01:12:59.576Z,10.00
2023-03-25T01:15:27.775Z,10.00
2023-03-25T01:17:57.436Z,9.90
2023-03-25T01:20:26.705Z,10.00
2023-03-25T01:22:55.013Z,10.00
2023-03-25T01:25:23.253Z,9.90
2023-03-25T01:27:51.523Z,9.90
2023-03-25T01:30:19.851Z,10.00
2023-03-25T01:32:48.209Z,10.00
2023-03-25T01:35:18.114Z,9.90
2023-03-25T01:37:46.908Z,9.90
2023-03-25T01:40:20.635Z,9.90
2023-03-25T01:42:49.042Z,9.90
2023-03-25T01:45:22.785Z,9.90
2023-03-25T01:47:58.505Z,10.00
2023-03-25T01:50:29.258Z,10.00
2023-03-25T01:52:59.281Z,9.80
2023-03-25T01:55:28.535Z,9.80
2023-03-25T01:57:59.729Z,9.80
2023-03-25T02:00:28.132Z,9.70
2023-03-25T02:02:59.934Z,9.80
2023-03-25T02:05:35.909Z,9.80
2023-03-25T02:08:09.286Z,9.80
2023-03-25T02:10:38.498Z,9.80
2023-03-25T02:13:08.026Z,9.70
2023-03-25T02:15:48.905Z,9.80
2023-03-25T02:18:30.297Z,9.80
2023-03-25T02:21:46.249Z,9.80
2023-03-25T02:24:46.781Z,9.80
2023-03-25T02:27:33.824Z,9.70
2023-03-25T02:30:23.015Z,9.70
2023-03-25T02:33:21.547Z,9.70
2023-03-25T02:36:15.233Z,9.80
2023-03-25T02:38:49.120Z,9.80
2023-03-25T02:41:23.996Z,9.70
2023-03-25T02:43:59.082Z,9.60
2023-03-25T02:46:29.392Z,9.50
2023-03-25T02:49:02.015Z,9.40
2023-03-25T02:51:36.336Z,9.50
2023-03-25T02:54:11.096Z,9.50
2023-03-25T02:56:41.989Z,9.60
2023-03-25T02:59:14.224Z,9.60
2023-03-25T03:01:42.950Z,9.60
2023-03-25T03:04:11.541Z,9.60
2023-03-25T03:06:42.708Z,9.60
2023-03-25T03:09:25.818Z,9.60
2023-03-25T03:12:16.880Z,9.70
2023-03-25T03:14:58.741Z,9.70
2023-03-25T03:17:35.286Z,9.60
2023-03-25T03:20:14.977Z,9.60
2023-03-25T03:22:52.602Z,9.70
2023-03-25T03:25:29.528Z,9.60
2023-03-25T03:28:04.622Z,9.60
2023-03-25T03:30:39.287Z,9.60
2023-03-25T03:33:13.563Z,9.60
2023-03-25T03:35:50.284Z,9.60
2023-03-25T03:38:22.480Z,9.60
2023-03-25T03:40:56.345Z,9.60
2023-03-25T03:43:29.402Z,9.60
2023-03-25T03:46:02.049Z,9.60
2023-03-25T03:48:34.447Z,9.60
2023-03-25T03:51:08.747Z,9.60
2023-03-25T03:53:40.813Z,9.60
2023-03-25T03:56:13.799Z,9.50
2023-03-25T03:58:43.969Z,9.60
2023-03-25T04:01:16.101Z,9.60
2023-03-25T04:03:48.699Z,9.60
2023-03-25T04:06:24.421Z,9.60
2023-03-25T04:08:59.764Z,9.50
2023-03-25T04:11:36.471Z,9.40
2023-03-25T04:14:05.843Z,9.30
2023-03-25T04:16:36.030Z,9.10
2023-03-25T04:19:05.456Z,9.10
2023-03-25T04:21:34.093Z,9.00
2023-03-25T04:24:02.325Z,9.10
2023-03-25T04:26:34.048Z,9.10
2023-03-25T04:29:02.932Z,9.10
2023-03-25T04:31:32.055Z,9.10
2023-03-25T04:34:02.350Z,9.20
2023-03-25T04:36:33.657Z,9.20
2023-03-25T04:39:02.212Z,9.20
2023-03-25T04:41:33.717Z,9.10
2023-03-25T04:44:02.091Z,9.10
2023-03-25T04:46:31.100Z,9.00
2023-03-25T04:49:00.524Z,9.00
2023-03-25T04:51:30.385Z,9.00
2023-03-25T04:53:58.588Z,9.00
2023-03-25T04:56:27.173Z,9.00
2023-03-25T04:58:56.786Z,9.00
2023-03-25T05:01:30.635Z,9.10
2023-03-25T05:04:05.613Z,9.10
2023-03-25T05:06:34.946Z,9.00
2023-03-25T05:09:04.922Z,9.00
2023-03-25T05:11:34.634Z,9.10
2023-03-25T05:14:04.543Z,9.10
2023-03-25T05:16:32.799Z,9.00
2023-03-25T05:19:00.993Z,9.00
2023-03-25T05:21:29.345Z,8.90
2023-03-25T05:23:58.168Z,8.90
2023-03-25T05:26:29.483Z,8.90
2023-03-25T05:29:01.569Z,8.90
2023-03-25T05:31:32.347Z,9.00
2023-03-25T05:34:00.668Z,9.00
2023-03-25T05:36:29.708Z,9.00
2023-03-25T05:38:58.231Z,9.00
2023-03-25T05:41:32.965Z,9.10
2023-03-25T05:44:01.592Z,9.10
2023-03-25T05:46:31.764Z,9.10
2023-03-25T05:49:00.953Z,9.10
2023-03-25T05:51:33.762Z,9.10
2023-03-25T05:54:02.600Z,9.10
2023-03-25T05:56:31.317Z,9.20
2023-03-25T05:58:59.651Z,9.30
2023-03-25T06:01:33.075Z,9.20
2023-03-25T06:04:04.523Z,9.20
2023-03-25T06:06:34.208Z,9.20
2023-03-25T06:09:04.374Z,9.30
2023-03-25T06:11:37.907Z,9.20
2023-03-25T06:14:07.208Z,9.20
2023-03-25T06:16:35.682Z,9.20
2023-03-25T06:19:05.793Z,9.30
2023-03-25T06:21:37.041Z,9.30
2023-03-25T06:24:05.592Z,9.30
2023-03-25T06:26:33.928Z,9.40
2023-03-25T06:29:04.226Z,9.40
2023-03-25T06:31:34.537Z,9.40
2023-03-25T06:34:03.438Z,9.40
2023-03-25T06:36:34.731Z,9.40
2023-03-25T06:39:05.187Z,9.50
2023-03-25T06:41:35.822Z,9.50
2023-03-25T06:44:13.966Z,9.50
2023-03-25T06:47:08.210Z,9.50
2023-03-25T06:49:50.818Z,9.50
2023-03-25T06:52:20.532Z,9.60
2023-03-25T06:54:48.782Z,9.70
2023-03-25T06:57:17.249Z,9.70
2023-03-25T06:59:45.557Z,9.90
2023-03-25T07:02:14.511Z,9.90
2023-03-25T07:04:42.845Z,10.00
2023-03-25T07:07:11.463Z,10.10
2023-03-25T07:09:41.036Z,10.40
2023-03-25T07:12:09.556Z,10.20
2023-03-25T07:14:37.764Z,10.20
2023-03-25T07:17:06.445Z,10.20
2023-03-25T07:19:34.780Z,10.00
2023-03-25T07:22:06.019Z,10.20
2023-03-25T07:24:34.234Z,10.20
2023-03-25T07:27:03.956Z,10.50
2023-03-25T07:29:34.073Z,10.60
2023-03-25T07:32:02.315Z,10.50
2023-03-25T07:34:30.867Z,10.80
2023-03-25T07:36:59.685Z,10.70
2023-03-25T07:39:28.000Z,10.50
2023-03-25T07:41:56.350Z,10.30
2023-03-25T07:44:34.729Z,10.30
2023-03-25T07:47:02.954Z,10.40
2023-03-25T07:49:31.388Z,10.50
2023-03-25T07:51:59.600Z,10.60
2023-03-25T07:54:28.563Z,10.70
2023-03-25T07:56:57.538Z,10.90
2023-03-25T07:59:26.971Z,10.80
2023-03-25T08:01:58.540Z,10.80
2023-03-25T08:04:26.988Z,10.80
2023-03-25T08:06:55.176Z,10.80
2023-03-25T08:09:23.412Z,10.70
2023-03-25T08:11:51.735Z,10.60
2023-03-25T08:14:19.971Z,10.30
2023-03-25T08:16:48.195Z,10.20
2023-03-25T08:19:18.163Z,10.10
2023-03-25T08:21:46.430Z,10.10
2023-03-25T08:24:14.630Z,10.20
2023-03-25T08:26:43.689Z,10.20
2023-03-25T08:29:12.026Z,10.20
2023-03-25T08:31:40.573Z,10.20
2023-03-25T08:34:08.832Z,10.30
2023-03-25T08:36:39.438Z,10.30
2023-03-25T08:39:11.827Z,10.50
2023-03-25T08:41:40.455Z,10.60
2023-03-25T08:44:09.782Z,10.80
2023-03-25T08:46:38.593Z,10.90
2023-03-25T08:49:07.213Z,11.00
2023-03-25T08:51:35.608Z,10.90
2023-03-25T08:54:05.343Z,10.90
2023-03-25T08:56:33.589Z,10.90
2023-03-25T08:59:01.809Z,10.80
2023-03-25T09:01:30.895Z,10.80
2023-03-25T09:03:59.161Z,10.70
2023-03-25T09:06:27.422Z,10.60
2023-03-25T09:08:56.203Z,10.60
2023-03-25T09:11:36.068Z,10.60
2023-03-25T09:14:05.508Z,10.90
2023-03-25T09:16:34.459Z,11.10
2023-03-25T09:19:03.220Z,11.50
2023-03-25T09:21:31.739Z,11.40
2023-03-25T09:23:59.903Z,11.30
2023-03-25T09:26:29.533Z,11.10
2023-03-25T09:28:57.733Z,10.90
2023-03-25T09:31:26.161Z,10.90
2023-03-25T09:33:54.583Z,11.00
2023-03-25T09:36:22.835Z,11.10
2023-03-25T09:38:51.419Z,11.20
2023-03-25T09:41:34.618Z,10.90
2023-03-25T09:44:10.446Z,10.60
2023-03-25T09:46:39.794Z,10.60
2023-03-25T09:49:15.630Z,10.80
2023-03-25T09:51:46.505Z,11.20
2023-03-25T09:54:21.431Z,11.40
2023-03-25T09:56:52.211Z,11.70
2023-03-25T09:59:23.322Z,11.90
2023-03-25T10:01:59.590Z,12.00
2023-03-25T10:04:56.273Z,12.00
2023-03-25T10:07:41.295Z,11.60
2023-03-25T10:10:18.146Z,11.70
2023-03-25T10:12:56.997Z,11.50
2023-03-25T10:15:33.485Z,11.20
2023-03-25T10:18:35.664Z,10.70
2023-03-25T10:21:11.103Z,10.50
2023-03-25T10:23:43.858Z,10.60
2023-03-25T10:26:18.869Z,10.60
2023-03-25T10:28:53.677Z,10.70
2023-03-25T10:31:26.422Z,10.70
2023-03-25T10:33:57.790Z,10.70
2023-03-25T10:36:33.303Z,10.60
2023-03-25T10:39:05.428Z,10.40
2023-03-25T10:41:38.051Z,10.60
2023-03-25T10:44:11.801Z,10.60
2023-03-25T10:46:48.059Z,10.50
2023-03-25T10:49:19.324Z,10.40
2023-03-25T10:51:49.155Z,10.30
2023-03-25T10:54:18.767Z,10.10
2023-03-25T10:56:50.837Z,10.30
2023-03-25T10:59:25.164Z,10.10
2023-03-25T11:01:54.740Z,10.20
2023-03-25T11:04:24.942Z,10.30
2023-03-25T11:06:57.938Z,10.60
2023-03-25T11:09:28.206Z,10.80
2023-03-25T11:11:56.784Z,11.10
2023-03-25T11:14:28.121Z,11.00
2023-03-25T11:16:59.623Z,11.10
2023-03-25T11:19:30.419Z,10.90
2023-03-25T11:22:02.421Z,10.90
2023-03-25T11:24:33.941Z,10.60
2023-03-25T11:27:04.079Z,10.50
2023-03-25T11:29:35.182Z,10.40
2023-03-25T11:32:08.979Z,10.50
2023-03-25T11:34:42.227Z,10.40
2023-03-25T11:37:19.006Z,10.10
2023-03-25T11:39:55.070Z,10.20
2023-03-25T11:42:32.993Z,10.30
2023-03-25T11:45:03.896Z,10.50
2023-03-25T11:47:34.432Z,10.70
2023-03-25T11:50:03.874Z,10.80
2023-03-25T11:52:40.760Z,10.80
2023-03-25T11:55:18.780Z,11.10
2023-03-25T11:57:49.175Z,11.30
2023-03-25T12:00:38.311Z,11.50
2023-03-25T12:03:20.173Z,11.50
2023-03-25T12:05:59.856Z,11.60
2023-03-25T12:08:31.728Z,11.80
2023-03-25T12:11:06.935Z,12.10
2023-03-25T12:13:50.163Z,12.10
2023-03-25T12:16:29.515Z,12.10
2023-03-25T12:19:12.554Z,12.20
2023-03-25T12:21:55.070Z,12.30
2023-03-25T12:24:33.142Z,12.20
2023-03-25T12:27:13.705Z,12.20
2023-03-25T12:29:52.193Z,12.20
2023-03-25T12:32:31.519Z,12.20
2023-03-25T12:35:14.349Z,12.00
2023-03-25T12:37:56.890Z,11.80
2023-03-25T12:40:43.370Z,11.60
2023-03-25T12:43:12.765Z,11.50
2023-03-25T12:45:59.829Z,11.30
2023-03-25T12:48:49.981Z,11.10
2023-03-25T12:51:26.245Z,11.10
2023-03-25T12:54:04.660Z,11.20
2023-03-25T12:56:49.286Z,11.30
2023-03-25T12:59:45.695Z,11.40
2023-03-25T13:02:28.909Z,11.90
2023-03-25T13:05:06.259Z,12.30
2023-03-25T13:07:39.330Z,12.50
2023-03-25T13:10:16.719Z,12.50
2023-03-25T13:12:50.501Z,12.60
2023-03-25T13:15:26.825Z,12.80
2023-03-25T13:18:00.000Z,12.50
2023-03-25T13:20:37.946Z,12.50
2023-03-25T13:23:09.036Z,12.50
2023-03-25T13:25:53.152Z,12.60
2023-03-25T13:28:27.222Z,12.50
2023-03-25T13:30:57.458Z,12.60
2023-03-25T13:33:29.756Z,12.60
2023-03-25T13:36:06.309Z,12.40
2023-03-25T13:38:39.466Z,12.30
2023-03-25T13:41:12.987Z,12.20
2023-03-25T13:43:52.274Z,12.20
2023-03-25T13:46:25.613Z,12.30
2023-03-25T13:48:57.964Z,12.60
2023-03-25T13:51:27.924Z,12.90
2023-03-25T13:54:00.485Z,12.90
2023-03-25T13:57:08.686Z,12.80
2023-03-25T14:00:01.800Z,12.50
2023-03-25T14:03:08.474Z,12.50
2023-03-25T14:06:07.285Z,12.70
2023-03-25T14:09:29.348Z,12.70
2023-03-25T14:12:04.872Z,12.90
2023-03-25T14:14:37.747Z,13.30
2023-03-25T14:17:08.333Z,13.00
2023-03-25T14:19:39.064Z,12.70
2023-03-25T14:22:09.618Z,12.30
2023-03-25T14:24:38.110Z,12.40
2023-03-25T14:27:15.897Z,12.60
2023-03-25T14:29:47.251Z,12.50
2023-03-25T14:32:34.305Z,12.40
2023-03-25T14:35:41.358Z,12.30
2023-03-25T14:38:51.506Z,12.20
2023-03-25T14:41:52.730Z,12.40
2023-03-25T14:44:22.528Z,12.50
2023-03-25T14:47:02.517Z,12.30
2023-03-25T14:49:54.161Z,12.30
2023-03-25T14:52:29.942Z,12.30
2023-03-25T14:54:59.181Z,12.20
2023-03-25T14:57:40.899Z,12.50
2023-03-25T15:00:21.549Z,12.60
2023-03-25T15:02:54.451Z,12.40
2023-03-25T15:05:28.659Z,12.20
2023-03-25T15:08:02.077Z,12.40
2023-03-25T15:10:34.500Z,12.20
2023-03-25T15:13:06.525Z,12.40
2023-03-25T15:15:55.123Z,12.20
2023-03-25T15:19:01.017Z,11.90
2023-03-25T15:21:34.683Z,11.90
2023-03-25T15:24:10.364Z,11.90
2023-03-25T15:26:41.684Z,11.80
2023-03-25T15:29:25.242Z,11.50
2023-03-25T15:32:08.470Z,11.40
2023-03-25T15:34:54.210Z,11.40
2023-03-25T15:37:50.331Z,11.30
2023-03-25T15:40:32.183Z,11.30
2023-03-25T15:43:32.688Z,11.30
2023-03-25T15:46:28.720Z,11.60
2023-03-25T15:49:11.703Z,11.70
2023-03-25T15:51:50.536Z,11.60
2023-03-25T15:54:34.110Z,11.50
2023-03-25T15:57:09.430Z,11.60
2023-03-25T15:59:43.969Z,11.50
2023-03-25T16:02:26.527Z,11.50
2023-03-25T16:04:56.980Z,11.40
2023-03-25T16:07:30.549Z,11.30
2023-03-25T16:10:07.025Z,11.30
2023-03-25T16:12:35.183Z,11.40
2023-03-25T16:15:08.489Z,11.50
2023-03-25T16:17:37.424Z,11.60
2023-03-25T16:20:10.740Z,11.50
2023-03-25T16:22:43.244Z,11.40
2023-03-25T16:25:17.882Z,11.50
2023-03-25T16:27:48.432Z,11.60
2023-03-25T16:30:24.461Z,11.60
2023-03-25T16:32:52.845Z,11.50
2023-03-25T16:35:28.511Z,11.60
2023-03-25T16:37:58.405Z,11.30
2023-03-25T16:40:30.609Z,11.20
2023-03-25T16:43:05.931Z,11.20
2023-03-25T16:45:35.592Z,11.20
2023-03-25T16:48:09.082Z,11.10
2023-03-25T16:50:40.294Z,11.00
2023-03-25T16:53:08.661Z,10.90
2023-03-25T16:55:47.240Z,10.70
2023-03-25T16:58:19.272Z,10.70
2023-03-25T17:00:50.243Z,10.50
2023-03-25T17:03:21.673Z,10.50
2023-03-25T17:06:00.985Z,10.60
2023-03-25T17:08:30.424Z,10.50
2023-03-25T17:11:00.752Z,10.50
2023-03-25T17:13:34.053Z,10.40
2023-03-25T17:16:02.427Z,10.40
2023-03-25T17:18:33.411Z,10.50
2023-03-25T17:21:03.353Z,10.40
2023-03-25T17:23:36.592Z,10.40
2023-03-25T17:26:08.150Z,10.40
2023-03-25T17:28:39.241Z,10.40
2023-03-25T17:31:29.774Z,10.30
2023-03-25T17:34:05.401Z,10.30
2023-03-25T17:36:37.880Z,10.40
2023-03-25T17:39:14.272Z,10.30
2023-03-25T17:41:42.700Z,10.30
2023-03-25T17:44:16.783Z,10.30
2023-03-25T17:46:46.037Z,10.30
2023-03-25T17:49:16.843Z,10.30
2023-03-25T17:51:47.639Z,10.40
2023-03-25T17:54:16.206Z,10.40
2023-03-25T17:56:46.852Z,10.40
2023-03-25T17:59:17.564Z,10.40
2023-03-25T18:01:47.499Z,10.40
2023-03-25T18:04:16.090Z,10.40
2023-03-25T18:06:46.658Z,10.40
2023-03-25T18:09:17.972Z,10.50
2023-03-25T18:11:47.545Z,10.60
2023-03-25T18:14:16.075Z,10.60
2023-03-25T18:16:44.328Z,10.20
2023-03-25T18:19:16.166Z,9.90
2023-03-25T18:21:46.334Z,9.80
2023-03-25T18:24:14.820Z,9.60
2023-03-25T18:26:44.610Z,9.50
2023-03-25T18:29:17.733Z,9.50
2023-03-25T18:31:46.046Z,9.50
2023-03-25T18:34:14.720Z,9.40
2023-03-25T18:36:44.076Z,9.40
2023-03-25T18:39:18.773Z,9.30
2023-03-25T18:41:47.267Z,9.40
2023-03-25T18:44:16.109Z,9.50
2023-03-25T18:46:44.757Z,9.50
2023-03-25T18:49:15.528Z,9.70
2023-03-25T18:51:43.860Z,9.70
2023-03-25T18:54:12.235Z,9.70
2023-03-25T18:56:42.525Z,9.70
2023-03-25T18:59:11.824Z,9.80
2023-03-25T19:01:40.353Z,9.80
2023-03-25T19:04:09.343Z,9.90
2023-03-25T19:06:40.618Z,9.60
2023-03-25T19:09:10.156Z,9.50
2023-03-25T19:11:38.704Z,9.60
2023-03-25T19:14:08.203Z,9.60
2023-03-25T19:16:36.425Z,9.30
2023-03-25T19:19:04.708Z,9.00
2023-03-25T19:21:33.139Z,8.60
2023-03-25T19:24:01.470Z,8.40
2023-03-25T19:26:29.697Z,8.50
2023-03-25T19:28:57.968Z,8.50
2023-03-25T19:31:29.632Z,8.60
2023-03-25T19:33:58.008Z,8.50
2023-03-25T19:36:26.204Z,8.60
2023-03-25T19:38:56.285Z,8.40
2023-03-25T19:41:24.530Z,8.30
2023-03-25T19:43:52.966Z,8.40
2023-03-25T19:46:21.308Z,8.40
2023-03-25T19:48:52.051Z,8.40
2023-03-25T19:51:20.338Z,8.40
2023-03-25T19:53:48.444Z,8.50
2023-03-25T19:56:16.847Z,8.40
2023-03-25T19:58:45.074Z,8.50
2023-03-25T20:01:13.411Z,8.40
2023-03-25T20:03:41.984Z,8.40
2023-03-25T20:06:11.864Z,8.50
2023-03-25T20:08:40.071Z,8.50
2023-03-25T20:11:12.162Z,8.40
2023-03-25T20:13:40.634Z,8.60
2023-03-25T20:16:09.600Z,8.60
2023-03-25T20:18:38.143Z,8.60
2023-03-25T20:21:08.210Z,8.60
2023-03-25T20:23:37.805Z,8.60
2023-03-25T20:26:06.767Z,8.60
2023-03-25T20:28:36.114Z,8.60
2023-03-25T20:31:16.628Z,8.60
2023-03-25T20:33:45.077Z,8.70
2023-03-25T20:36:13.317Z,8.60
2023-03-25T20:38:56.030Z,8.60
2023-03-25T20:41:25.498Z,8.60
2023-03-25T20:43:53.868Z,8.60
2023-03-25T20:46:27.515Z,8.60
2023-03-25T20:48:56.453Z,8.60
2023-03-25T20:51:25.577Z,8.60
2023-03-25T20:53:57.012Z,8.70
2023-03-25T20:56:25.385Z,8.70
2023-03-25T20:58:53.947Z,8.80
2023-03-25T21:01:22.276Z,8.80
2023-03-25T21:03:52.384Z,8.80
2023-03-25T21:06:24.768Z,8.70
2023-03-25T21:08:55.926Z,8.70
2023-03-25T21:11:24.446Z,8.80
2023-03-25T21:13:52.741Z,8.80
2023-03-25T21:16:21.254Z,8.70
2023-03-25T21:18:50.309Z,8.70
2023-03-25T21:21:19.851Z,8.70
2023-03-25T21:23:49.196Z,8.60
2023-03-25T21:26:19.008Z,8.60
2023-03-25T21:28:48.612Z,8.60
2023-03-25T21:31:21.937Z,8.80
2023-03-25T21:33:52.533Z,8.70
2023-03-25T21:36:24.323Z,8.70
2023-03-25T21:38:55.487Z,8.80
2023-03-25T21:41:25.628Z,8.70
2023-03-25T21:43:54.246Z,8.70
2023-03-25T21:46:27.662Z,8.70
2023-03-25T21:48:58.492Z,8.60
2023-03-25T21:51:30.633Z,8.70
2023-03-25T21:54:00.477Z,8.70
2023-03-25T21:56:32.439Z,8.70
2023-03-25T21:59:01.850Z,8.60
2023-03-25T22:01:30.750Z,8.60
2023-03-25T22:04:00.993Z,8.50
2023-03-25T22:06:31.340Z,8.60
2023-03-25T22:09:03.728Z,8.60
2023-03-25T22:11:35.632Z,8.60
2023-03-25T22:14:05.320Z,8.60
2023-03-25T22:16:33.884Z,8.60
2023-03-25T22:19:02.142Z,8.60
2023-03-25T22:21:33.217Z,8.60
2023-03-25T22:24:02.909Z,8.60
2023-03-25T22:26:33.667Z,8.60
2023-03-25T22:29:04.219Z,8.60
2023-03-25T22:31:39.317Z,8.60
2023-03-25T22:34:11.861Z,8.50
2023-03-25T22:36:41.691Z,8.50
2023-03-25T22:39:12.444Z,8.50
2023-03-25T22:41:42.108Z,8.50
2023-03-25T22:44:10.319Z,8.60
2023-03-25T22:46:38.818Z,8.60
2023-03-25T22:49:07.313Z,8.60
2023-03-25T22:51:35.762Z,8.50
2023-03-25T22:54:05.221Z,8.60
2023-03-25T22:56:34.660Z,8.50
2023-03-25T22:59:06.456Z,8.50
2023-03-25T23:01:36.069Z,8.50
2023-03-25T23:04:04.917Z,8.50
2023-03-25T23:06:35.551Z,8.40
2023-03-25T23:09:05.432Z,8.40
2023-03-25T23:11:33.693Z,8.50
2023-03-25T23:14:07.546Z,8.40
2023-03-25T23:16:36.763Z,8.50
2023-03-25T23:19:06.796Z,8.50
2023-03-25T23:21:36.218Z,8.50
2023-03-25T23:24:05.236Z,8.50
2023-03-25T23:26:36.412Z,8.40
2023-03-25T23:29:08.998Z,8.40
2023-03-25T23:31:41.101Z,8.50
2023-03-25T23:34:11.526Z,8.50
2023-03-25T23:36:40.374Z,8.50
2023-03-25T23:39:11.987Z,8.50
2023-03-25T23:41:40.628Z,8.50
2023-03-25T23:44:10.665Z,8.40
2023-03-25T23:46:39.072Z,8.40
2023-03-25T23:49:07.297Z,8.50
2023-03-25T23:51:38.527Z,8.50
2023-03-25T23:54:08.536Z,8.50
2023-03-25T23:56:37.523Z,8.40
2023-03-25T23:59:06.867Z,8.40
