createdAt,value
2023-01-28T00:00:14.211Z,57.34
2023-01-28T00:02:40.933Z,57.39
2023-01-28T00:05:07.871Z,57.10
2023-01-28T00:07:34.572Z,56.91
2023-01-28T00:10:01.269Z,57.09
2023-01-28T00:12:29.709Z,56.91
2023-01-28T00:14:56.377Z,57.38
2023-01-28T00:17:23.068Z,57.34
2023-01-28T00:19:49.706Z,56.82
2023-01-28T00:22:16.412Z,56.78
2023-01-28T00:24:43.098Z,56.64
2023-01-28T00:27:09.744Z,57.06
2023-01-28T00:29:36.402Z,56.81
2023-01-28T00:32:03.166Z,57.04
2023-01-28T00:34:29.833Z,56.69
2023-01-28T00:36:59.155Z,56.91
2023-01-28T00:39:26.935Z,57.21
2023-01-28T00:41:54.095Z,57.15
2023-01-28T00:44:20.860Z,57.25
2023-01-28T00:46:47.526Z,57.98
2023-01-28T00:49:14.253Z,57.89
2023-01-28T00:51:41.262Z,58.46
2023-01-28T00:54:07.991Z,58.27
2023-01-28T00:56:34.638Z,58.92
2023-01-28T00:59:01.281Z,59.30
2023-01-28T01:01:28.162Z,59.19
2023-01-28T01:04:02.449Z,59.51
2023-01-28T01:06:32.420Z,59.55
2023-01-28T01:08:59.711Z,59.57
2023-01-28T01:11:26.359Z,59.10
2023-01-28T01:13:57.173Z,59.06
2023-01-28T01:16:28.850Z,59.26
2023-01-28T01:18:56.384Z,58.86
2023-01-28T01:21:25.132Z,58.74
2023-01-28T01:23:52.553Z,58.47
2023-01-28T01:26:19.383Z,58.35
2023-01-28T01:28:46.213Z,58.21
2023-01-28T01:31:18.513Z,58.63
2023-01-28T01:33:46.436Z,58.82
2023-01-28T01:36:13.718Z,59.02
2023-01-28T01:38:41.317Z,59.18
2023-01-28T01:41:09.474Z,59.19
2023-01-28T01:43:49.557Z,59.09
2023-01-28T01:46:20.775Z,59.21
2023-01-28T01:48:47.877Z,59.33
2023-01-28T01:51:19.497Z,58.95
2023-01-28T01:53:48.563Z,58.30
2023-01-28T01:56:17.310Z,58.36
2023-01-28T01:58:46.640Z,58.22
2023-01-28T02:01:14.284Z,58.45
2023-01-28T02:03:50.729Z,58.12
2023-01-28T02:06:17.493Z,57.88
2023-01-28T02:08:45.313Z,57.47
2023-01-28T02:11:14.639Z,57.26
2023-01-28T02:13:44.626Z,57.07
2023-01-28T02:16:12.052Z,57.29
2023-01-28T02:18:38.947Z,56.78
2023-01-28T02:21:14.793Z,56.80
2023-01-28T02:23:59.855Z,56.71
2023-01-28T02:26:45.293Z,56.69
2023-01-28T02:29:14.696Z,56.91
2023-01-28T02:31:50.980Z,56.84
2023-01-28T02:34:31.041Z,57.50
2023-01-28T02:37:04.704Z,57.99
2023-01-28T02:39:35.424Z,57.78
2023-01-28T02:42:07.714Z,58.18
2023-01-28T02:44:34.455Z,58.65
2023-01-28T02:47:19.997Z,58.50
2023-01-28T02:49:51.899Z,58.88
2023-01-28T02:52:41.262Z,59.22
2023-01-28T02:55:26.706Z,59.61
2023-01-28T02:58:01.436Z,59.62
2023-01-28T03:00:34.706Z,59.26
2023-01-28T03:03:07.511Z,59.71
2023-01-28T03:05:58.405Z,59.38
2023-01-28T03:08:44.327Z,58.89
2023-01-28T03:11:29.246Z,58.93
2023-01-28T03:14:15.265Z,58.81
2023-01-28T03:17:01.189Z,58.61
2023-01-28T03:19:46.370Z,58.48
2023-01-28T03:22:31.766Z,58.22
2023-01-28T03:25:17.904Z,57.80
2023-01-28T03:28:09.239Z,57.91
2023-01-28T03:31:01.392Z,58.17
2023-01-28T03:33:56.183Z,58.75
2023-01-28T03:36:42.667Z,58.82
2023-01-28T03:39:18.641Z,58.43
2023-01-28T03:42:05.540Z,58.21
2023-01-28T03:44:51.925Z,57.65
2023-01-28T03:47:23.998Z,57.72
2023-01-28T03:49:52.351Z,57.71
2023-01-28T03:52:22.430Z,57.86
2023-01-28T03:54:49.540Z,57.40
2023-01-28T03:57:17.169Z,57.48
2023-01-28T03:59:44.248Z,57.49
2023-01-28T04:02:12.247Z,57.54
2023-01-28T04:04:39.847Z,57.76
2023-01-28T04:07:08.786Z,57.69
2023-01-28T04:09:53.853Z,57.88
2023-01-28T04:12:27.584Z,57.48
2023-01-28T04:14:54.745Z,58.20
2023-01-28T04:17:26.445Z,58.48
2023-01-28T04:19:53.176Z,58.24
2023-01-28T04:22:21.376Z,58.12
2023-01-28T04:24:48.059Z,58.08
2023-01-28T04:27:15.835Z,57.83
2023-01-28T04:29:42.553Z,57.64
2023-01-28T04:32:27.823Z,57.26
2023-01-28T04:35:15.216Z,57.38
2023-01-28T04:37:56.069Z,57.03
2023-01-28T04:40:44.607Z,57.20
2023-01-28T04:43:23.583Z,57.13
2023-01-28T04:45:53.853Z,57.60
2023-01-28T04:48:32.128Z,57.92
2023-01-28T04:51:19.038Z,58.40
2023-01-28T04:53:58.382Z,58.43
2023-01-28T04:56:28.764Z,58.04
2023-01-28T04:58:55.860Z,57.67
2023-01-28T05:01:24.678Z,57.72
2023-01-28T05:03:52.261Z,57.42
2023-01-28T05:06:24.087Z,57.69
2023-01-28T05:08:54.201Z,57.46
2023-01-28T05:11:20.910Z,57.06
2023-01-28T05:13:52.028Z,57.53
2023-01-28T05:16:19.727Z,57.50
2023-01-28T05:18:48.157Z,57.56
2023-01-28T05:21:17.744Z,57.29
2023-01-28T05:23:46.652Z,57.04
2023-01-28T05:26:13.365Z,56.82
2023-01-28T05:28:40.022Z,56.63
2023-01-28T05:31:08.234Z,56.32
2023-01-28T05:33:35.495Z,56.18
2023-01-28T05:36:04.422Z,56.42
2023-01-28T05:38:31.343Z,56.58
2023-01-28T05:40:57.943Z,56.34
2023-01-28T05:43:24.568Z,56.23
2023-01-28T05:46:13.851Z,56.36
2023-01-28T05:49:02.471Z,55.98
2023-01-28T05:51:49.808Z,55.83
2023-01-28T05:54:19.758Z,55.60
2023-01-28T05:56:48.129Z,55.70
2023-01-28T05:59:15.100Z,55.45
2023-01-28T06:01:43.916Z,55.09
2023-01-28T06:04:10.620Z,55.24
2023-01-28T06:06:39.068Z,55.14
2023-01-28T06:09:06.180Z,55.18
2023-01-28T06:11:33.942Z,55.31
2023-01-28T06:14:03.336Z,54.93
2023-01-28T06:16:48.656Z,54.74
2023-01-28T06:19:33.940Z,54.81
2023-01-28T06:22:01.049Z,54.68
2023-01-28T06:24:27.882Z,54.42
2023-01-28T06:26:54.651Z,54.64
2023-01-28T06:29:21.525Z,54.54
2023-01-28T06:31:48.226Z,54.37
2023-01-28T06:34:15.478Z,54.87
2023-01-28T06:36:42.288Z,55.20
2023-01-28T06:39:09.059Z,55.51
2023-01-28T06:41:35.719Z,55.53
2023-01-28T06:44:02.359Z,55.65
2023-01-28T06:46:29.067Z,55.58
2023-01-28T06:48:55.700Z,56.17
2023-01-28T06:51:22.322Z,56.33
2023-01-28T06:53:48.956Z,56.12
2023-01-28T06:56:15.760Z,56.57
2023-01-28T06:58:42.412Z,56.56
2023-01-28T07:01:09.192Z,56.68
2023-01-28T07:03:36.451Z,56.39
2023-01-28T07:06:03.327Z,56.82
2023-01-28T07:08:29.995Z,56.88
2023-01-28T07:10:56.644Z,56.88
2023-01-28T07:13:23.252Z,57.43
2023-01-28T07:15:50.698Z,57.47
2023-01-28T07:18:17.376Z,58.19
2023-01-28T07:20:44.060Z,58.26
2023-01-28T07:23:10.682Z,58.16
2023-01-28T07:25:37.311Z,58.46
2023-01-28T07:28:04.050Z,59.28
2023-01-28T07:30:30.800Z,60.12
2023-01-28T07:32:58.115Z,60.20
2023-01-28T07:35:25.196Z,60.69
2023-01-28T07:37:56.056Z,61.15
2023-01-28T07:40:23.371Z,60.88
2023-01-28T07:42:50.056Z,60.63
2023-01-28T07:45:21.443Z,60.50
2023-01-28T07:47:58.368Z,60.22
2023-01-28T07:50:25.393Z,60.01
2023-01-28T07:52:52.141Z,59.78
2023-01-28T07:55:18.775Z,59.91
2023-01-28T07:58:04.881Z,59.59
2023-01-28T08:00:32.503Z,60.01
2023-01-28T08:03:00.149Z,61.15
2023-01-28T08:05:30.431Z,61.47
2023-01-28T08:07:57.722Z,62.26
2023-01-28T08:10:24.396Z,62.68
2023-01-28T08:12:54.876Z,62.59
2023-01-28T08:15:22.236Z,62.10
2023-01-28T08:17:48.828Z,61.77
2023-01-28T08:20:16.175Z,61.72
2023-01-28T08:22:42.876Z,61.17
2023-01-28T08:25:09.590Z,60.98
2023-01-28T08:27:36.273Z,60.74
2023-01-28T08:30:02.947Z,60.38
2023-01-28T08:32:30.848Z,60.36
2023-01-28T08:34:57.768Z,60.46
2023-01-28T08:37:24.330Z,60.19
2023-01-28T08:39:51.163Z,60.06
2023-01-28T08:42:18.236Z,59.72
2023-01-28T08:44:44.856Z,59.71
2023-01-28T08:47:11.515Z,59.35
2023-01-28T08:49:38.164Z,59.15
2023-01-28T08:52:04.908Z,59.15
2023-01-28T08:54:31.544Z,59.03
2023-01-28T08:56:58.187Z,58.37
2023-01-28T08:59:24.907Z,58.14
2023-01-28T09:01:51.555Z,57.78
2023-01-28T09:04:18.160Z,57.29
2023-01-28T09:06:44.899Z,57.20
2023-01-28T09:09:11.495Z,56.76
2023-01-28T09:11:38.148Z,56.55
2023-01-28T09:14:04.789Z,56.82
2023-01-28T09:16:31.380Z,56.45
2023-01-28T09:18:58.026Z,56.32
2023-01-28T09:21:24.679Z,56.18
2023-01-28T09:23:51.326Z,56.09
2023-01-28T09:26:18.216Z,55.69
2023-01-28T09:28:44.966Z,56.08
2023-01-28T09:31:12.540Z,55.75
2023-01-28T09:33:39.993Z,55.37
2023-01-28T09:36:07.588Z,55.32
2023-01-28T09:38:37.176Z,55.36
2023-01-28T09:41:24.292Z,55.25
2023-01-28T09:43:51.560Z,55.58
2023-01-28T09:46:18.683Z,55.24
2023-01-28T09:48:48.327Z,55.42
2023-01-28T09:51:31.144Z,54.89
2023-01-28T09:54:00.717Z,54.49
2023-01-28T09:56:32.594Z,54.40
2023-01-28T09:59:06.402Z,53.97
2023-01-28T10:01:42.374Z,53.28
2023-01-28T10:04:23.158Z,53.46
2023-01-28T10:07:12.861Z,52.70
2023-01-28T10:10:15.104Z,52.40
2023-01-28T10:12:51.236Z,52.50
2023-01-28T10:15:32.868Z,51.77
2023-01-28T10:18:16.547Z,51.59
2023-01-28T10:20:44.384Z,51.20
2023-01-28T10:23:29.695Z,51.46
2023-01-28T10:25:58.992Z,50.52
2023-01-28T10:28:27.872Z,50.77
2023-01-28T10:30:54.548Z,50.67
2023-01-28T10:33:27.366Z,50.47
2023-01-28T10:35:58.301Z,50.53
2023-01-28T10:38:26.796Z,50.53
2023-01-28T10:40:57.042Z,50.06
2023-01-28T10:43:25.060Z,49.56
2023-01-28T10:45:54.759Z,49.50
2023-01-28T10:48:26.334Z,49.43
2023-01-28T10:50:54.506Z,49.51
2023-01-28T10:53:33.572Z,49.68
2023-01-28T10:56:00.876Z,49.11
2023-01-28T10:58:29.000Z,49.16
2023-01-28T11:01:00.314Z,49.61
2023-01-28T11:03:27.631Z,49.53
2023-01-28T11:05:55.105Z,49.23
2023-01-28T11:08:22.456Z,49.26
2023-01-28T11:10:49.581Z,49.27
2023-01-28T11:13:23.864Z,49.69
2023-01-28T11:15:51.904Z,49.27
2023-01-28T11:18:29.417Z,48.77
2023-01-28T11:20:59.703Z,48.81
2023-01-28T11:23:28.376Z,48.21
2023-01-28T11:26:05.911Z,48.63
2023-01-28T11:28:33.016Z,47.85
2023-01-28T11:31:02.701Z,47.88
2023-01-28T11:33:49.399Z,47.73
2023-01-28T11:36:23.271Z,47.77
2023-01-28T11:38:49.984Z,47.75
2023-01-28T11:41:16.613Z,47.89
2023-01-28T11:43:45.667Z,47.74
2023-01-28T11:46:15.455Z,47.37
2023-01-28T11:48:54.005Z,47.51
2023-01-28T11:51:23.386Z,47.51
2023-01-28T11:53:49.983Z,47.63
2023-01-28T11:56:20.301Z,47.63
2023-01-28T11:58:50.110Z,47.85
2023-01-28T12:01:35.594Z,47.79
2023-01-28T12:04:20.887Z,47.90
2023-01-28T12:06:47.623Z,48.24
2023-01-28T12:09:21.399Z,48.00
2023-01-28T12:12:06.359Z,48.53
2023-01-28T12:14:39.106Z,48.43
2023-01-28T12:17:26.297Z,47.80
2023-01-28T12:20:01.990Z,47.77
2023-01-28T12:22:34.524Z,47.74
2023-01-28T12:25:06.280Z,47.11
2023-01-28T12:27:52.484Z,46.75
2023-01-28T12:30:29.364Z,46.54
2023-01-28T12:32:56.025Z,46.45
2023-01-28T12:35:33.137Z,46.54
2023-01-28T12:38:08.642Z,46.36
2023-01-28T12:40:47.851Z,46.19
2023-01-28T12:43:19.095Z,46.22
2023-01-28T12:45:48.550Z,46.00
2023-01-28T12:48:41.494Z,45.55
2023-01-28T12:51:37.670Z,45.17
2023-01-28T12:54:11.881Z,45.02
2023-01-28T12:56:42.693Z,45.28
2023-01-28T12:59:14.587Z,45.05
2023-01-28T13:01:44.513Z,45.02
2023-01-28T13:04:16.376Z,46.03
2023-01-28T13:07:12.500Z,46.29
2023-01-28T13:09:44.096Z,46.17
2023-01-28T13:12:13.789Z,45.91
2023-01-28T13:14:41.141Z,45.98
2023-01-28T13:17:11.734Z,45.93
2023-01-28T13:19:41.967Z,45.85
2023-01-28T13:22:13.284Z,46.37
2023-01-28T13:24:40.013Z,47.04
2023-01-28T13:27:13.956Z,47.15
2023-01-28T13:29:40.971Z,47.09
2023-01-28T13:32:29.407Z,47.37
2023-01-28T13:34:58.452Z,47.40
2023-01-28T13:37:29.746Z,47.55
2023-01-28T13:40:04.693Z,47.66
2023-01-28T13:42:32.197Z,48.68
2023-01-28T13:45:17.495Z,48.87
2023-01-28T13:47:45.818Z,49.03
2023-01-28T13:50:15.202Z,49.74
2023-01-28T13:52:49.328Z,49.53
2023-01-28T13:55:42.735Z,49.74
2023-01-28T13:58:31.397Z,49.14
2023-01-28T14:01:00.909Z,49.90
2023-01-28T14:03:46.049Z,50.29
2023-01-28T14:06:31.287Z,50.38
2023-01-28T14:09:08.177Z,50.84
2023-01-28T14:11:50.089Z,50.69
2023-01-28T14:14:28.941Z,51.06
2023-01-28T14:17:02.335Z,50.88
2023-01-28T14:19:31.552Z,50.78
2023-01-28T14:21:58.349Z,50.41
2023-01-28T14:24:25.450Z,50.58
2023-01-28T14:27:05.290Z,50.15
2023-01-28T14:30:04.684Z,50.36
2023-01-28T14:32:33.433Z,50.59
2023-01-28T14:35:05.146Z,50.20
2023-01-28T14:37:33.009Z,50.56
2023-01-28T14:40:13.570Z,50.81
2023-01-28T14:42:42.271Z,50.99
2023-01-28T14:45:27.428Z,51.25
2023-01-28T14:48:06.099Z,51.17
2023-01-28T14:51:01.648Z,51.02
2023-01-28T14:53:46.791Z,51.46
2023-01-28T14:56:13.387Z,51.63
2023-01-28T14:58:44.303Z,51.13
2023-01-28T15:01:22.614Z,51.32
2023-01-28T15:03:49.466Z,51.21
2023-01-28T15:06:17.778Z,50.87
2023-01-28T15:08:44.452Z,50.64
2023-01-28T15:11:13.411Z,50.81
2023-01-28T15:13:43.342Z,50.88
2023-01-28T15:16:18.016Z,50.89
2023-01-28T15:18:45.270Z,51.52
2023-01-28T15:21:12.135Z,51.53
2023-01-28T15:23:40.704Z,51.55
2023-01-28T15:26:15.882Z,51.22
2023-01-28T15:28:43.873Z,51.27
2023-01-28T15:31:23.693Z,51.13
2023-01-28T15:34:08.925Z,50.90
2023-01-28T15:36:36.057Z,50.91
2023-01-28T15:39:02.765Z,51.16
2023-01-28T15:41:32.864Z,51.68
2023-01-28T15:43:59.832Z,51.58
2023-01-28T15:46:26.607Z,51.35
2023-01-28T15:48:58.169Z,51.30
2023-01-28T15:51:26.207Z,51.45
2023-01-28T15:53:56.609Z,50.97
2023-01-28T15:56:27.852Z,51.13
2023-01-28T15:58:55.004Z,51.25
2023-01-28T16:01:22.537Z,51.47
2023-01-28T16:04:05.912Z,51.76
2023-01-28T16:06:37.224Z,51.57
2023-01-28T16:09:14.226Z,51.62
2023-01-28T16:11:47.093Z,51.14
2023-01-28T16:14:22.785Z,51.11
2023-01-28T16:16:50.020Z,51.23
2023-01-28T16:19:28.956Z,52.00
2023-01-28T16:21:55.662Z,52.40
2023-01-28T16:24:32.453Z,52.43
2023-01-28T16:27:03.720Z,53.22
2023-01-28T16:29:31.150Z,52.88
2023-01-28T16:32:00.036Z,52.84
2023-01-28T16:34:29.993Z,52.38
2023-01-28T16:36:58.571Z,52.41
2023-01-28T16:39:25.203Z,52.87
2023-01-28T16:41:51.904Z,52.27
2023-01-28T16:44:18.577Z,52.02
2023-01-28T16:46:45.459Z,51.52
2023-01-28T16:49:12.224Z,52.31
2023-01-28T16:51:40.919Z,51.65
2023-01-28T16:54:07.539Z,51.57
2023-01-28T16:56:49.712Z,51.68
2023-01-28T16:59:16.476Z,51.89
2023-01-28T17:01:44.003Z,51.90
2023-01-28T17:04:12.619Z,51.87
2023-01-28T17:06:42.989Z,52.15
2023-01-28T17:09:10.756Z,51.88
2023-01-28T17:11:37.413Z,51.29
2023-01-28T17:14:04.019Z,51.16
2023-01-28T17:16:30.717Z,51.50
2023-01-28T17:18:57.291Z,51.58
2023-01-28T17:21:23.931Z,51.41
2023-01-28T17:23:51.074Z,51.02
2023-01-28T17:26:17.665Z,51.23
2023-01-28T17:28:44.566Z,51.08
2023-01-28T17:31:14.382Z,51.23
2023-01-28T17:33:41.524Z,51.12
2023-01-28T17:36:08.426Z,51.08
2023-01-28T17:38:35.127Z,50.15
2023-01-28T17:41:02.665Z,50.42
2023-01-28T17:43:29.489Z,49.76
2023-01-28T17:45:56.097Z,49.28
2023-01-28T17:48:26.040Z,49.24
2023-01-28T17:50:56.575Z,48.81
2023-01-28T17:53:23.332Z,49.22
2023-01-28T17:55:49.992Z,49.30
2023-01-28T17:58:16.648Z,49.16
2023-01-28T18:00:43.299Z,49.67
2023-01-28T18:03:13.887Z,49.58
2023-01-28T18:05:40.795Z,49.75
2023-01-28T18:08:07.700Z,49.87
2023-01-28T18:10:34.998Z,49.67
2023-01-28T18:13:02.155Z,49.71
2023-01-28T18:15:28.934Z,49.25
2023-01-28T18:17:55.556Z,49.74
2023-01-28T18:20:22.287Z,49.22
2023-01-28T18:22:49.006Z,49.60
2023-01-28T18:25:17.158Z,49.61
2023-01-28T18:27:44.682Z,49.73
2023-01-28T18:30:14.002Z,49.44
2023-01-28T18:32:40.859Z,49.54
2023-01-28T18:35:08.544Z,49.57
2023-01-28T18:37:35.165Z,49.60
2023-01-28T18:40:02.008Z,49.38
2023-01-28T18:42:28.756Z,49.47
2023-01-28T18:44:55.400Z,49.47
2023-01-28T18:47:22.056Z,49.21
2023-01-28T18:49:48.721Z,49.29
2023-01-28T18:52:15.374Z,49.65
2023-01-28T18:54:42.030Z,49.50
2023-01-28T18:57:08.740Z,49.11
2023-01-28T18:59:35.424Z,49.29
2023-01-28T19:02:02.115Z,49.06
2023-01-28T19:04:28.746Z,49.02
2023-01-28T19:06:56.210Z,49.51
2023-01-28T19:09:22.843Z,49.32
2023-01-28T19:11:50.940Z,49.26
2023-01-28T19:14:17.655Z,49.65
2023-01-28T19:16:44.563Z,49.29
2023-01-28T19:19:11.245Z,49.77
2023-01-28T19:21:38.023Z,49.53
2023-01-28T19:24:07.053Z,49.46
2023-01-28T19:26:33.768Z,50.23
2023-01-28T19:29:00.389Z,49.99
2023-01-28T19:31:27.794Z,49.95
2023-01-28T19:33:58.762Z,50.43
2023-01-28T19:36:27.041Z,49.74
2023-01-28T19:38:57.078Z,49.91
2023-01-28T19:41:23.819Z,49.74
2023-01-28T19:43:50.489Z,50.12
2023-01-28T19:46:17.683Z,50.00
2023-01-28T19:48:44.960Z,50.31
2023-01-28T19:51:12.136Z,51.02
2023-01-28T19:53:39.529Z,50.93
2023-01-28T19:56:07.428Z,50.81
2023-01-28T19:58:35.087Z,51.08
2023-01-28T20:01:30.297Z,51.78
2023-01-28T20:03:59.205Z,51.77
2023-01-28T20:06:27.643Z,51.93
2023-01-28T20:08:55.367Z,51.60
2023-01-28T20:11:22.635Z,52.20
2023-01-28T20:13:50.129Z,52.32
2023-01-28T20:16:19.357Z,51.91
2023-01-28T20:18:56.584Z,51.97
2023-01-28T20:21:23.432Z,51.26
2023-01-28T20:23:51.134Z,51.37
2023-01-28T20:26:18.662Z,51.65
2023-01-28T20:28:45.313Z,51.73
2023-01-28T20:31:12.069Z,52.09
2023-01-28T20:33:39.052Z,51.91
2023-01-28T20:36:09.637Z,51.90
2023-01-28T20:38:40.559Z,52.20
2023-01-28T20:41:13.733Z,52.40
2023-01-28T20:43:41.170Z,52.02
2023-01-28T20:46:09.020Z,52.37
2023-01-28T20:48:35.731Z,52.46
2023-01-28T20:51:09.376Z,52.54
2023-01-28T20:53:36.228Z,52.07
2023-01-28T20:56:02.892Z,52.38
2023-01-28T20:58:29.738Z,52.49
2023-01-28T21:00:56.372Z,52.81
2023-01-28T21:03:23.100Z,52.58
2023-01-28T21:05:50.041Z,52.89
2023-01-28T21:08:17.259Z,52.86
2023-01-28T21:10:43.895Z,52.93
2023-01-28T21:13:10.634Z,52.38
2023-01-28T21:15:37.384Z,52.47
2023-01-28T21:18:04.226Z,52.47
2023-01-28T21:20:31.713Z,52.15
2023-01-28T21:22:58.501Z,52.31
2023-01-28T21:25:26.320Z,52.06
2023-01-28T21:27:53.278Z,52.03
2023-01-28T21:30:20.114Z,52.27
2023-01-28T21:32:46.766Z,51.93
2023-01-28T21:35:13.395Z,52.00
2023-01-28T21:37:40.145Z,51.36
2023-01-28T21:40:07.107Z,51.27
2023-01-28T21:42:35.329Z,51.35
2023-01-28T21:45:01.980Z,51.14
2023-01-28T21:47:28.624Z,51.32
2023-01-28T21:49:55.283Z,50.91
2023-01-28T21:52:22.272Z,51.34
2023-01-28T21:54:48.927Z,51.44
2023-01-28T21:57:15.591Z,51.46
2023-01-28T21:59:42.201Z,51.06
2023-01-28T22:02:13.043Z,51.13
2023-01-28T22:04:40.819Z,51.60
2023-01-28T22:07:08.548Z,51.33
2023-01-28T22:09:35.269Z,51.71
2023-01-28T22:12:07.973Z,51.36
2023-01-28T22:14:35.421Z,51.76
2023-01-28T22:17:02.217Z,51.48
2023-01-28T22:19:28.997Z,51.75
2023-01-28T22:21:55.893Z,51.57
2023-01-28T22:24:27.302Z,51.53
2023-01-28T22:26:54.473Z,51.33
2023-01-28T22:29:21.969Z,51.11
2023-01-28T22:31:49.390Z,50.87
2023-01-28T22:34:16.224Z,50.75
2023-01-28T22:36:42.883Z,51.38
2023-01-28T22:39:12.317Z,51.43
2023-01-28T22:41:39.471Z,50.82
2023-01-28T22:44:06.086Z,50.78
2023-01-28T22:46:33.569Z,51.34
2023-01-28T22:49:00.325Z,51.10
2023-01-28T22:51:29.772Z,51.61
2023-01-28T22:53:56.976Z,51.93
2023-01-28T22:56:24.781Z,52.04
2023-01-28T22:58:58.316Z,52.30
2023-01-28T23:01:25.333Z,51.97
2023-01-28T23:03:52.353Z,52.16
2023-01-28T23:06:20.283Z,52.29
2023-01-28T23:08:47.720Z,52.80
2023-01-28T23:11:25.148Z,52.81
2023-01-28T23:14:18.001Z,52.27
2023-01-28T23:17:03.922Z,51.90
2023-01-28T23:19:49.346Z,51.92
2023-01-28T23:22:40.678Z,52.11
2023-01-28T23:25:07.864Z,52.00
2023-01-28T23:27:34.574Z,52.79
2023-01-28T23:30:01.262Z,52.94
2023-01-28T23:32:27.983Z,53.02
2023-01-28T23:34:54.924Z,52.82
2023-01-28T23:37:21.569Z,52.63
2023-01-28T23:39:48.232Z,52.91
2023-01-28T23:42:16.771Z,52.82
2023-01-28T23:44:43.569Z,52.88
2023-01-28T23:47:10.692Z,53.48
2023-01-28T23:49:38.033Z,53.62
2023-01-28T23:52:05.540Z,53.46
2023-01-28T23:54:32.569Z,53.88
2023-01-28T23:56:59.725Z,53.85
2023-01-28T23:59:26.446Z,53.95
