createdAt,value
2018-03-25T00:00:38.575Z,28.00
2018-03-25T00:01:39.283Z,31.00
2018-03-25T00:02:39.989Z,27.00
2018-03-25T00:03:40.700Z,29.00
2018-03-25T00:04:41.408Z,30.00
2018-03-25T00:05:42.126Z,31.00
2018-03-25T00:06:42.850Z,30.00
2018-03-25T00:07:43.558Z,28.00
2018-03-25T00:08:44.281Z,29.00
2018-03-25T00:09:44.987Z,32.00
2018-03-25T00:10:45.709Z,28.00
2018-03-25T00:11:46.417Z,28.00
2018-03-25T00:12:47.125Z,26.00
2018-03-25T00:13:47.839Z,24.00
2018-03-25T00:14:48.553Z,25.00
2018-03-25T00:15:49.275Z,28.00
2018-03-25T00:16:49.983Z,29.00
2018-03-25T00:17:50.690Z,25.00
2018-03-25T00:18:51.400Z,30.00
2018-03-25T00:19:52.110Z,27.00
2018-03-25T00:20:52.817Z,29.00
2018-03-25T00:21:53.538Z,29.00
2018-03-25T00:22:54.248Z,29.00
2018-03-25T00:23:54.955Z,28.00
2018-03-25T00:24:55.662Z,32.00
2018-03-25T00:25:56.369Z,29.00
2018-03-25T00:26:57.076Z,31.00
2018-03-25T00:27:57.785Z,28.00
2018-03-25T00:28:58.492Z,32.00
2018-03-25T00:29:59.202Z,26.00
2018-03-25T00:30:59.906Z,27.00
2018-03-25T00:32:00.613Z,30.00
2018-03-25T00:33:01.325Z,27.00
2018-03-25T00:34:02.043Z,27.00
2018-03-25T00:35:02.751Z,29.00
2018-03-25T00:36:03.459Z,30.00
2018-03-25T00:37:04.168Z,30.00
2018-03-25T00:38:04.875Z,28.00
2018-03-25T00:39:05.585Z,30.00
2018-03-25T00:40:06.293Z,29.00
2018-03-25T00:41:07.017Z,28.00
2018-03-25T00:42:07.724Z,29.00
2018-03-25T00:43:08.446Z,28.00
2018-03-25T00:44:09.155Z,31.00
2018-03-25T00:45:09.865Z,32.00
2018-03-25T00:46:10.571Z,33.00
2018-03-25T00:47:11.292Z,33.00
2018-03-25T00:48:11.999Z,30.00
2018-03-25T00:49:12.708Z,33.00
2018-03-25T00:50:13.417Z,31.00
2018-03-25T00:51:14.141Z,29.00
2018-03-25T00:52:14.850Z,32.00
2018-03-25T00:53:15.560Z,28.00
2018-03-25T00:54:16.271Z,28.00
2018-03-25T00:55:16.993Z,30.00
2018-03-25T00:56:17.702Z,30.00
2018-03-25T00:57:18.420Z,31.00
2018-03-25T00:58:19.128Z,30.00
2018-03-25T00:59:19.836Z,27.00
2018-03-25T01:00:20.544Z,28.00
2018-03-25T01:01:21.268Z,33.00
2018-03-25T01:02:21.976Z,34.00
2018-03-25T01:03:22.686Z,31.00
2018-03-25T01:04:23.396Z,32.00
2018-03-25T01:05:24.106Z,33.00
2018-03-25T01:06:24.829Z,30.00
2018-03-25T01:07:25.537Z,29.00
2018-03-25T01:08:26.246Z,34.00
2018-03-25T01:09:26.968Z,30.00
2018-03-25T01:10:27.675Z,26.00
2018-03-25T01:11:28.387Z,27.00
2018-03-25T01:12:29.106Z,27.00
2018-03-25T01:13:29.827Z,27.00
2018-03-25T01:14:30.535Z,30.00
2018-03-25T01:15:31.241Z,28.00
2018-03-25T01:16:31.948Z,29.00
2018-03-25T01:17:32.656Z,30.00
2018-03-25T01:18:33.363Z,29.00
2018-03-25T01:19:34.076Z,25.00
2018-03-25T01:20:34.780Z,30.00
2018-03-25T01:21:35.502Z,29.00
2018-03-25T01:22:36.210Z,32.00
2018-03-25T01:23:36.919Z,30.00
2018-03-25T01:24:37.628Z,29.00
2018-03-25T01:25:38.349Z,28.00
2018-03-25T01:26:39.071Z,29.00
2018-03-25T01:27:39.792Z,29.00
2018-03-25T01:28:40.500Z,28.00
2018-03-25T01:29:41.223Z,26.00
2018-03-25T01:30:41.933Z,36.00
2018-03-25T01:31:42.643Z,29.00
2018-03-25T01:32:43.365Z,30.00
2018-03-25T01:33:44.071Z,35.00
2018-03-25T01:34:44.779Z,30.00
2018-03-25T01:35:45.486Z,28.00
2018-03-25T01:36:46.207Z,32.00
2018-03-25T01:37:46.916Z,29.00
2018-03-25T01:38:47.637Z,33.00
2018-03-25T01:39:48.343Z,29.00
2018-03-25T01:40:49.051Z,27.00
2018-03-25T01:41:49.759Z,30.00
2018-03-25T01:42:50.467Z,30.00
2018-03-25T01:43:51.176Z,28.00
2018-03-25T01:44:51.885Z,26.00
2018-03-25T01:45:52.605Z,32.00
2018-03-25T01:46:53.326Z,25.00
2018-03-25T01:47:54.036Z,28.00
2018-03-25T01:48:54.744Z,27.00
2018-03-25T01:49:55.452Z,26.00
2018-03-25T01:50:56.161Z,27.00
2018-03-25T01:51:56.874Z,28.00
2018-03-25T01:52:57.605Z,28.00
2018-03-25T01:53:58.297Z,27.00
2018-03-25T01:54:59.006Z,28.00
2018-03-25T01:55:59.728Z,28.00
2018-03-25T01:57:00.452Z,23.00
2018-03-25T01:58:01.169Z,29.00
2018-03-25T01:59:01.876Z,27.00
2018-03-25T02:00:02.584Z,32.00
2018-03-25T02:01:03.293Z,22.00
2018-03-25T02:02:04.000Z,29.00
2018-03-25T02:03:04.708Z,31.00
2018-03-25T02:04:05.430Z,26.00
2018-03-25T02:05:06.137Z,27.00
2018-03-25T02:06:06.847Z,27.00
2018-03-25T02:07:07.556Z,26.00
2018-03-25T02:08:08.265Z,29.00
2018-03-25T02:09:08.974Z,30.00
2018-03-25T02:10:09.682Z,27.00
2018-03-25T02:11:10.389Z,29.00
2018-03-25T02:12:11.113Z,31.00
2018-03-25T02:13:11.832Z,25.00
2018-03-25T02:14:12.543Z,28.00
2018-03-25T02:15:13.264Z,26.00
2018-03-25T02:16:13.985Z,24.00
2018-03-25T02:17:14.703Z,29.00
2018-03-25T02:18:15.411Z,27.00
2018-03-25T02:19:16.116Z,24.00
2018-03-25T02:20:16.825Z,28.00
2018-03-25T02:21:17.533Z,32.00
2018-03-25T02:22:18.243Z,23.00
2018-03-25T02:23:18.961Z,29.00
2018-03-25T02:24:19.675Z,27.00
2018-03-25T02:25:20.393Z,29.00
2018-03-25T02:26:21.099Z,26.00
2018-03-25T02:27:21.805Z,26.00
2018-03-25T02:28:22.511Z,26.00
2018-03-25T02:29:23.218Z,29.00
2018-03-25T02:30:23.925Z,27.00
2018-03-25T02:31:24.648Z,26.00
2018-03-25T02:32:25.352Z,28.00
2018-03-25T02:33:26.063Z,29.00
2018-03-25T02:34:26.781Z,27.00
2018-03-25T02:35:27.488Z,27.00
2018-03-25T02:36:28.192Z,25.00
2018-03-25T02:37:28.914Z,27.00
2018-03-25T02:38:29.624Z,27.00
2018-03-25T02:39:30.348Z,28.00
2018-03-25T02:40:31.054Z,25.00
2018-03-25T02:41:31.753Z,26.00
2018-03-25T02:42:32.473Z,30.00
2018-03-25T02:43:33.194Z,26.00
2018-03-25T02:44:33.902Z,24.00
2018-03-25T02:45:34.627Z,28.00
2018-03-25T02:46:35.326Z,26.00
2018-03-25T02:47:36.025Z,26.00
2018-03-25T02:48:36.759Z,25.00
2018-03-25T02:49:37.467Z,26.00
2018-03-25T02:50:38.174Z,27.00
2018-03-25T02:51:38.897Z,28.00
2018-03-25T02:52:39.602Z,24.00
2018-03-25T02:53:40.310Z,26.00
2018-03-25T02:54:41.030Z,24.00
2018-03-25T02:55:41.739Z,24.00
2018-03-25T02:56:42.448Z,28.00
2018-03-25T02:57:43.170Z,24.00
2018-03-25T02:58:43.889Z,28.00
2018-03-25T02:59:44.603Z,28.00
2018-03-25T03:00:45.319Z,25.00
2018-03-25T03:01:46.028Z,27.00
2018-03-25T03:02:46.744Z,26.00
2018-03-25T03:03:47.448Z,23.00
2018-03-25T03:04:48.161Z,24.00
2018-03-25T03:05:48.878Z,25.00
2018-03-25T03:06:49.586Z,27.00
2018-03-25T03:07:50.296Z,24.00
2018-03-25T03:08:51.000Z,28.00
2018-03-25T03:09:51.707Z,27.00
2018-03-25T03:10:52.413Z,26.00
2018-03-25T03:11:53.135Z,27.00
2018-03-25T03:12:53.841Z,24.00
2018-03-25T03:13:54.548Z,29.00
2018-03-25T03:14:55.260Z,25.00
2018-03-25T03:15:55.978Z,26.00
2018-03-25T03:16:56.688Z,27.00
2018-03-25T03:17:57.397Z,25.00
2018-03-25T03:18:58.111Z,23.00
2018-03-25T03:19:58.815Z,29.00
2018-03-25T03:20:59.524Z,28.00
2018-03-25T03:22:00.232Z,26.00
2018-03-25T03:23:00.942Z,27.00
2018-03-25T03:24:01.649Z,29.00
2018-03-25T03:25:02.358Z,26.00
2018-03-25T03:26:03.066Z,29.00
2018-03-25T03:27:03.773Z,26.00
2018-03-25T03:28:04.482Z,29.00
2018-03-25T03:29:05.194Z,24.00
2018-03-25T03:30:05.899Z,32.00
2018-03-25T03:31:06.607Z,26.00
2018-03-25T03:32:07.313Z,27.00
2018-03-25T03:33:08.020Z,27.00
2018-03-25T03:34:08.738Z,27.00
2018-03-25T03:35:09.448Z,26.00
2018-03-25T03:36:10.168Z,29.00
2018-03-25T03:37:10.892Z,26.00
2018-03-25T03:38:11.613Z,27.00
2018-03-25T03:39:12.322Z,28.00
2018-03-25T03:40:13.029Z,27.00
2018-03-25T03:41:13.738Z,25.00
2018-03-25T03:42:14.446Z,27.00
2018-03-25T03:43:15.153Z,28.00
2018-03-25T03:44:15.861Z,27.00
2018-03-25T03:45:16.568Z,28.00
2018-03-25T03:46:17.277Z,30.00
2018-03-25T03:47:17.984Z,28.00
2018-03-25T03:48:18.691Z,32.00
2018-03-25T03:49:19.398Z,27.00
2018-03-25T03:50:20.120Z,26.00
2018-03-25T03:51:20.827Z,24.00
2018-03-25T03:52:21.535Z,26.00
2018-03-25T03:53:22.244Z,33.00
2018-03-25T03:54:22.952Z,28.00
2018-03-25T03:55:23.662Z,28.00
2018-03-25T03:56:24.369Z,26.00
2018-03-25T03:57:25.076Z,27.00
2018-03-25T03:58:25.789Z,29.00
2018-03-25T03:59:26.492Z,28.00
2018-03-25T04:00:27.212Z,30.00
2018-03-25T04:01:27.933Z,29.00
2018-03-25T04:02:28.653Z,28.00
2018-03-25T04:03:29.359Z,26.00
2018-03-25T04:04:30.369Z,26.00
2018-03-25T04:05:31.091Z,30.00
2018-03-25T04:06:31.799Z,28.00
2018-03-25T04:07:32.521Z,28.00
2018-03-25T04:08:33.227Z,29.00
2018-03-25T04:09:33.937Z,28.00
2018-03-25T04:10:34.641Z,26.00
2018-03-25T04:11:35.348Z,31.00
2018-03-25T04:12:36.055Z,28.00
2018-03-25T04:13:36.774Z,28.00
2018-03-25T04:14:37.482Z,32.00
2018-03-25T04:15:38.190Z,28.00
2018-03-25T04:16:38.912Z,31.00
2018-03-25T04:17:39.632Z,30.00
2018-03-25T04:18:40.340Z,28.00
2018-03-25T04:19:41.059Z,32.00
2018-03-25T04:20:41.769Z,28.00
2018-03-25T04:21:42.488Z,29.00
2018-03-25T04:22:43.196Z,31.00
2018-03-25T04:23:43.904Z,26.00
2018-03-25T04:24:44.612Z,29.00
2018-03-25T04:25:45.319Z,26.00
2018-03-25T04:26:46.027Z,28.00
2018-03-25T04:27:46.734Z,29.00
2018-03-25T04:28:47.443Z,31.00
2018-03-25T04:29:48.150Z,26.00
2018-03-25T04:30:48.858Z,27.00
2018-03-25T04:31:49.581Z,27.00
2018-03-25T04:32:50.289Z,27.00
2018-03-25T04:33:51.010Z,33.00
2018-03-25T04:34:51.718Z,33.00
2018-03-25T04:35:52.426Z,27.00
2018-03-25T04:36:53.135Z,26.00
2018-03-25T04:37:53.856Z,29.00
2018-03-25T04:38:54.564Z,29.00
2018-03-25T04:39:55.286Z,29.00
2018-03-25T04:40:55.994Z,30.00
2018-03-25T04:41:56.703Z,32.00
2018-03-25T04:42:57.411Z,32.00
2018-03-25T04:43:58.124Z,35.00
2018-03-25T04:44:58.827Z,27.00
2018-03-25T04:45:59.548Z,29.00
2018-03-25T04:47:00.256Z,28.00
2018-03-25T04:48:00.964Z,27.00
2018-03-25T04:49:01.672Z,29.00
2018-03-25T04:50:02.382Z,30.00
2018-03-25T04:51:03.101Z,28.00
2018-03-25T04:52:03.810Z,28.00
2018-03-25T04:53:04.533Z,28.00
2018-03-25T04:54:05.241Z,26.00
2018-03-25T04:55:05.950Z,27.00
2018-03-25T04:56:06.731Z,29.00
2018-03-25T04:57:07.382Z,29.00
2018-03-25T04:58:08.101Z,28.00
2018-03-25T04:59:08.808Z,27.00
2018-03-25T05:00:09.517Z,29.00
2018-03-25T05:01:10.239Z,31.00
2018-03-25T05:02:10.949Z,28.00
2018-03-25T05:03:11.655Z,29.00
2018-03-25T05:04:12.362Z,30.00
2018-03-25T05:05:13.071Z,29.00
2018-03-25T05:06:13.792Z,29.00
2018-03-25T05:07:14.515Z,30.00
2018-03-25T05:08:15.223Z,29.00
2018-03-25T05:09:15.938Z,28.00
2018-03-25T05:10:16.640Z,32.00
2018-03-25T05:11:17.349Z,34.00
2018-03-25T05:12:18.069Z,26.00
2018-03-25T05:13:18.779Z,27.00
2018-03-25T05:14:19.491Z,26.00
2018-03-25T05:15:20.196Z,34.00
2018-03-25T05:16:20.918Z,26.00
2018-03-25T05:17:21.627Z,30.00
2018-03-25T05:18:22.338Z,27.00
2018-03-25T05:19:23.059Z,31.00
2018-03-25T05:20:23.770Z,32.00
2018-03-25T05:21:24.480Z,29.00
2018-03-25T05:22:25.190Z,29.00
2018-03-25T05:23:25.899Z,25.00
2018-03-25T05:24:26.609Z,29.00
2018-03-25T05:25:27.330Z,26.00
2018-03-25T05:26:28.042Z,28.00
2018-03-25T05:27:28.751Z,25.00
2018-03-25T05:28:29.475Z,37.00
2018-03-25T05:29:30.188Z,31.00
2018-03-25T05:30:30.899Z,31.00
2018-03-25T05:31:31.609Z,31.00
2018-03-25T05:32:32.318Z,29.00
2018-03-25T05:33:33.030Z,31.00
2018-03-25T05:34:33.740Z,32.00
2018-03-25T05:35:34.452Z,33.00
2018-03-25T05:36:35.161Z,31.00
2018-03-25T05:37:35.868Z,28.00
2018-03-25T05:38:36.600Z,36.00
2018-03-25T05:39:37.319Z,26.00
2018-03-25T05:40:38.034Z,34.00
2018-03-25T05:41:38.739Z,28.00
2018-03-25T05:42:39.448Z,29.00
2018-03-25T05:43:40.164Z,28.00
2018-03-25T05:44:40.870Z,31.00
2018-03-25T05:45:41.582Z,32.00
2018-03-25T05:46:42.296Z,28.00
2018-03-25T05:47:43.020Z,33.00
2018-03-25T05:48:43.732Z,27.00
2018-03-25T05:49:44.444Z,28.00
2018-03-25T05:50:45.154Z,31.00
2018-03-25T05:51:45.878Z,29.00
2018-03-25T05:52:46.590Z,30.00
2018-03-25T05:53:47.317Z,29.00
2018-03-25T05:54:48.030Z,32.00
2018-03-25T05:55:48.758Z,35.00
2018-03-25T05:56:49.463Z,35.00
2018-03-25T05:57:50.199Z,31.00
2018-03-25T05:58:50.916Z,28.00
2018-03-25T05:59:51.641Z,32.00
2018-03-25T06:00:52.352Z,30.00
2018-03-25T06:01:53.066Z,29.00
2018-03-25T06:02:53.778Z,31.00
2018-03-25T06:03:54.491Z,33.00
2018-03-25T06:04:55.214Z,29.00
2018-03-25T06:05:55.923Z,31.00
2018-03-25T06:06:56.633Z,28.00
2018-03-25T06:07:57.344Z,32.00
2018-03-25T06:08:58.056Z,30.00
2018-03-25T06:09:58.767Z,30.00
2018-03-25T06:10:59.485Z,26.00
2018-03-25T06:12:00.195Z,28.00
2018-03-25T06:13:00.908Z,32.00
2018-03-25T06:14:01.624Z,35.00
2018-03-25T06:15:02.330Z,40.00
2018-03-25T06:16:03.104Z,33.00
2018-03-25T06:17:03.755Z,31.00
2018-03-25T06:18:04.468Z,35.00
2018-03-25T06:19:05.195Z,31.00
2018-03-25T06:20:05.921Z,33.00
2018-03-25T06:21:06.636Z,33.00
2018-03-25T06:22:07.350Z,32.00
2018-03-25T06:23:08.059Z,31.00
2018-03-25T06:24:08.788Z,29.00
2018-03-25T06:25:09.504Z,31.00
2018-03-25T06:26:10.212Z,32.00
2018-03-25T06:27:10.925Z,29.00
2018-03-25T06:28:11.640Z,31.00
2018-03-25T06:29:12.353Z,32.00
2018-03-25T06:30:13.063Z,36.00
2018-03-25T06:31:13.778Z,30.00
2018-03-25T06:32:14.494Z,33.00
2018-03-25T06:33:15.220Z,32.00
2018-03-25T06:34:15.933Z,35.00
2018-03-25T06:35:16.651Z,33.00
2018-03-25T06:36:17.360Z,31.00
2018-03-25T06:37:18.072Z,35.00
2018-03-25T06:38:18.798Z,33.00
2018-03-25T06:39:19.524Z,33.00
2018-03-25T06:40:20.237Z,32.00
2018-03-25T06:41:20.952Z,31.00
2018-03-25T06:42:21.666Z,34.00
2018-03-25T06:43:22.383Z,31.00
2018-03-25T06:44:23.090Z,30.00
2018-03-25T06:45:23.803Z,34.00
2018-03-25T06:46:24.516Z,35.00
2018-03-25T06:47:25.229Z,34.00
2018-03-25T06:48:25.942Z,36.00
2018-03-25T06:49:26.656Z,34.00
2018-03-25T06:50:27.383Z,32.00
2018-03-25T06:51:28.095Z,34.00
2018-03-25T06:52:28.811Z,33.00
2018-03-25T06:53:29.522Z,31.00
2018-03-25T06:54:30.234Z,35.00
2018-03-25T06:55:30.946Z,30.00
2018-03-25T06:56:31.658Z,29.00
2018-03-25T06:57:32.376Z,33.00
2018-03-25T06:58:33.093Z,32.00
2018-03-25T06:59:33.799Z,34.00
2018-03-25T07:00:34.528Z,35.00
2018-03-25T07:01:35.243Z,35.00
2018-03-25T07:02:35.957Z,33.00
2018-03-25T07:03:36.672Z,35.00
2018-03-25T07:04:37.388Z,35.00
2018-03-25T07:05:38.109Z,32.00
2018-03-25T07:06:38.821Z,33.00
2018-03-25T07:07:39.551Z,30.00
2018-03-25T07:08:40.277Z,34.00
2018-03-25T07:09:40.984Z,32.00
2018-03-25T07:10:41.712Z,32.00
2018-03-25T07:11:42.428Z,32.00
2018-03-25T07:12:43.145Z,32.00
2018-03-25T07:13:43.862Z,34.00
2018-03-25T07:14:44.591Z,30.00
2018-03-25T07:15:45.321Z,36.00
2018-03-25T07:16:46.037Z,34.00
2018-03-25T07:17:46.765Z,29.00
2018-03-25T07:18:47.480Z,30.00
2018-03-25T07:19:48.196Z,35.00
2018-03-25T07:20:48.914Z,35.00
2018-03-25T07:21:49.632Z,31.00
2018-03-25T07:22:50.348Z,33.00
2018-03-25T07:23:51.076Z,32.00
2018-03-25T07:24:51.794Z,32.00
2018-03-25T07:25:52.510Z,35.00
2018-03-25T07:26:53.226Z,33.00
2018-03-25T07:27:53.954Z,34.00
2018-03-25T07:28:54.685Z,30.00
2018-03-25T07:29:55.389Z,34.00
2018-03-25T07:30:56.105Z,36.00
2018-03-25T07:31:56.821Z,37.00
2018-03-25T07:32:57.535Z,31.00
2018-03-25T07:33:58.250Z,34.00
2018-03-25T07:34:58.966Z,34.00
2018-03-25T07:35:59.683Z,33.00
2018-03-25T07:37:00.402Z,36.00
2018-03-25T07:38:01.118Z,33.00
2018-03-25T07:39:01.834Z,35.00
2018-03-25T07:40:02.551Z,36.00
2018-03-25T07:41:03.268Z,32.00
2018-03-25T07:42:03.987Z,38.00
2018-03-25T07:43:04.704Z,33.00
2018-03-25T07:44:05.423Z,37.00
2018-03-25T07:45:06.154Z,31.00
2018-03-25T07:46:06.870Z,30.00
2018-03-25T07:47:07.587Z,33.00
2018-03-25T07:48:08.318Z,33.00
2018-03-25T07:49:09.042Z,32.00
2018-03-25T07:50:09.773Z,32.00
2018-03-25T07:51:10.469Z,32.00
2018-03-25T07:52:11.188Z,31.00
2018-03-25T07:53:11.905Z,30.00
2018-03-25T07:54:12.623Z,34.00
2018-03-25T07:55:13.351Z,33.00
2018-03-25T07:56:14.079Z,31.00
2018-03-25T07:57:14.810Z,35.00
2018-03-25T07:58:15.544Z,31.00
2018-03-25T07:59:16.263Z,34.00
2018-03-25T08:00:16.979Z,30.00
2018-03-25T08:01:17.697Z,32.00
2018-03-25T08:02:18.430Z,34.00
2018-03-25T08:03:19.149Z,34.00
2018-03-25T08:04:19.866Z,32.00
2018-03-25T08:05:20.584Z,30.00
2018-03-25T08:06:21.300Z,35.00
2018-03-25T08:07:22.035Z,38.00
2018-03-25T08:08:22.749Z,32.00
2018-03-25T08:09:23.486Z,32.00
2018-03-25T08:10:24.201Z,32.00
2018-03-25T08:11:24.932Z,36.00
2018-03-25T08:12:25.663Z,35.00
2018-03-25T08:13:26.381Z,30.00
2018-03-25T08:14:27.098Z,32.00
2018-03-25T08:15:27.817Z,36.00
2018-03-25T08:16:28.534Z,31.00
2018-03-25T08:17:29.268Z,35.00
2018-03-25T08:18:29.986Z,35.00
2018-03-25T08:19:30.705Z,32.00
2018-03-25T08:20:31.422Z,33.00
2018-03-25T08:21:32.168Z,33.00
2018-03-25T08:22:32.873Z,33.00
2018-03-25T08:23:33.589Z,31.00
2018-03-25T08:24:34.308Z,33.00
2018-03-25T08:25:35.041Z,35.00
2018-03-25T08:26:35.759Z,34.00
2018-03-25T08:27:36.475Z,34.00
2018-03-25T08:28:37.194Z,34.00
2018-03-25T08:29:37.909Z,32.00
2018-03-25T08:30:38.626Z,38.00
2018-03-25T08:31:39.345Z,34.00
2018-03-25T08:32:40.064Z,32.00
2018-03-25T08:33:40.780Z,33.00
2018-03-25T08:34:41.496Z,35.00
2018-03-25T08:35:42.227Z,36.00
2018-03-25T08:36:42.947Z,33.00
2018-03-25T08:37:43.676Z,33.00
2018-03-25T08:38:44.395Z,36.00
2018-03-25T08:39:45.113Z,36.00
2018-03-25T08:40:45.846Z,32.00
2018-03-25T08:41:46.565Z,33.00
2018-03-25T08:42:47.296Z,33.00
2018-03-25T08:43:48.027Z,36.00
2018-03-25T08:44:48.746Z,35.00
2018-03-25T08:45:49.467Z,29.00
2018-03-25T08:46:50.198Z,33.00
2018-03-25T08:47:50.927Z,30.00
2018-03-25T08:48:51.646Z,33.00
2018-03-25T08:49:52.367Z,31.00
2018-03-25T08:50:53.085Z,33.00
2018-03-25T08:51:53.803Z,34.00
2018-03-25T08:52:54.520Z,31.00
2018-03-25T08:53:55.239Z,32.00
2018-03-25T08:54:55.958Z,30.00
2018-03-25T08:55:56.692Z,34.00
2018-03-25T08:56:57.410Z,33.00
2018-03-25T08:57:58.128Z,33.00
2018-03-25T08:58:58.847Z,30.00
2018-03-25T08:59:59.565Z,31.00
2018-03-25T09:01:00.286Z,33.00
2018-03-25T09:02:01.006Z,35.00
2018-03-25T09:03:01.723Z,31.00
2018-03-25T09:04:02.442Z,29.00
2018-03-25T09:05:03.166Z,32.00
2018-03-25T09:06:03.884Z,33.00
2018-03-25T09:07:04.605Z,30.00
2018-03-25T09:08:05.325Z,29.00
2018-03-25T09:09:06.045Z,30.00
2018-03-25T09:10:06.765Z,35.00
2018-03-25T09:11:07.484Z,31.00
2018-03-25T09:12:08.207Z,36.00
2018-03-25T09:13:53.580Z,36.00
2018-03-25T09:14:54.305Z,33.00
2018-03-25T09:15:55.025Z,32.00
2018-03-25T09:16:55.766Z,33.00
2018-03-25T09:17:56.477Z,36.00
2018-03-25T09:18:57.210Z,37.00
2018-03-25T09:19:57.930Z,33.00
2018-03-25T09:20:58.651Z,31.00
2018-03-25T09:21:59.375Z,33.00
2018-03-25T09:23:00.110Z,33.00
2018-03-25T09:24:00.831Z,37.00
2018-03-25T09:25:01.574Z,34.00
2018-03-25T09:26:02.301Z,33.00
2018-03-25T09:27:03.038Z,36.00
2018-03-25T09:28:03.760Z,36.00
2018-03-25T09:29:04.482Z,34.00
2018-03-25T09:30:05.204Z,33.00
2018-03-25T09:31:05.969Z,33.00
2018-03-25T09:32:06.649Z,34.00
2018-03-25T09:33:07.368Z,35.00
2018-03-25T09:34:08.092Z,36.00
2018-03-25T09:35:08.815Z,36.00
2018-03-25T09:36:09.552Z,34.00
2018-03-25T09:37:10.282Z,34.00
2018-03-25T09:38:10.998Z,35.00
2018-03-25T09:39:11.722Z,32.00
2018-03-25T09:40:12.445Z,34.00
2018-03-25T09:41:13.169Z,31.00
2018-03-25T09:42:13.889Z,34.00
2018-03-25T09:43:14.627Z,37.00
2018-03-25T09:44:15.351Z,34.00
2018-03-25T09:45:16.070Z,34.00
2018-03-25T09:46:16.794Z,38.00
2018-03-25T09:47:17.518Z,38.00
2018-03-25T09:48:18.241Z,35.00
2018-03-25T09:49:18.964Z,34.00
2018-03-25T09:50:19.685Z,36.00
2018-03-25T09:51:20.408Z,34.00
2018-03-25T09:52:21.130Z,34.00
2018-03-25T09:53:21.853Z,33.00
2018-03-25T09:54:22.587Z,37.00
2018-03-25T09:55:23.310Z,32.00
2018-03-25T09:56:24.034Z,37.00
2018-03-25T09:57:24.756Z,37.00
2018-03-25T09:58:25.492Z,34.00
2018-03-25T09:59:26.216Z,36.00
2018-03-25T10:00:26.938Z,37.00
2018-03-25T10:01:27.676Z,37.00
2018-03-25T10:02:28.411Z,39.00
2018-03-25T10:03:29.134Z,35.00
2018-03-25T10:04:29.872Z,36.00
2018-03-25T10:05:30.596Z,33.00
2018-03-25T10:06:31.333Z,35.00
2018-03-25T10:07:32.073Z,36.00
2018-03-25T10:08:32.806Z,36.00
2018-03-25T10:09:33.530Z,37.00
2018-03-25T10:10:34.254Z,36.00
2018-03-25T10:11:34.977Z,37.00
2018-03-25T10:12:35.701Z,34.00
2018-03-25T10:13:36.426Z,33.00
2018-03-25T10:14:37.169Z,35.00
2018-03-25T10:15:37.891Z,34.00
2018-03-25T10:16:38.627Z,37.00
2018-03-25T10:17:39.352Z,35.00
2018-03-25T10:18:40.078Z,33.00
2018-03-25T10:19:40.806Z,34.00
2018-03-25T10:20:41.542Z,34.00
2018-03-25T10:21:42.281Z,39.00
2018-03-25T10:22:43.009Z,37.00
2018-03-25T10:23:43.733Z,36.00
2018-03-25T10:24:44.472Z,39.00
2018-03-25T10:25:45.213Z,36.00
2018-03-25T10:26:45.941Z,35.00
2018-03-25T10:27:46.668Z,41.00
2018-03-25T10:28:47.398Z,35.00
2018-03-25T10:29:48.122Z,37.00
2018-03-25T10:30:48.862Z,45.00
2018-03-25T10:31:49.604Z,43.00
2018-03-25T10:32:50.332Z,38.00
2018-03-25T10:33:51.061Z,44.00
2018-03-25T10:34:51.787Z,37.00
2018-03-25T10:35:52.535Z,36.00
2018-03-25T10:36:53.260Z,35.00
2018-03-25T10:37:53.988Z,36.00
2018-03-25T10:38:54.717Z,34.00
2018-03-25T10:39:55.458Z,34.00
2018-03-25T10:40:56.189Z,37.00
2018-03-25T10:41:56.919Z,37.00
2018-03-25T10:42:57.647Z,35.00
2018-03-25T10:43:58.389Z,36.00
2018-03-25T10:44:59.118Z,37.00
2018-03-25T10:45:59.845Z,37.00
2018-03-25T10:47:00.574Z,35.00
2018-03-25T10:48:01.304Z,36.00
2018-03-25T10:49:02.033Z,35.00
2018-03-25T10:50:02.777Z,35.00
2018-03-25T10:51:03.519Z,34.00
2018-03-25T10:52:04.249Z,35.00
2018-03-25T10:53:04.992Z,35.00
2018-03-25T10:54:05.722Z,35.00
2018-03-25T10:55:06.452Z,38.00
2018-03-25T10:56:07.196Z,35.00
2018-03-25T10:57:07.928Z,36.00
2018-03-25T10:58:08.659Z,34.00
2018-03-25T10:59:09.398Z,33.00
2018-03-25T11:00:10.131Z,38.00
2018-03-25T11:01:10.864Z,38.00
2018-03-25T11:02:11.611Z,33.00
2018-03-25T11:03:12.348Z,33.00
2018-03-25T11:04:13.098Z,33.00
2018-03-25T11:05:13.851Z,30.00
2018-03-25T11:06:14.592Z,34.00
2018-03-25T11:07:15.328Z,34.00
2018-03-25T11:08:16.063Z,37.00
2018-03-25T11:09:16.799Z,33.00
2018-03-25T11:10:17.535Z,36.00
2018-03-25T11:11:18.271Z,37.00
2018-03-25T11:12:19.009Z,32.00
2018-03-25T11:13:19.744Z,36.00
2018-03-25T11:14:20.480Z,38.00
2018-03-25T11:15:21.218Z,31.00
2018-03-25T11:16:21.952Z,33.00
2018-03-25T11:17:22.695Z,34.00
2018-03-25T11:18:23.430Z,34.00
2018-03-25T11:19:24.182Z,34.00
2018-03-25T11:20:24.933Z,33.00
2018-03-25T11:21:25.669Z,35.00
2018-03-25T11:22:26.404Z,33.00
2018-03-25T11:23:27.139Z,30.00
2018-03-25T11:24:27.874Z,35.00
2018-03-25T11:25:28.610Z,32.00
2018-03-25T11:26:29.359Z,32.00
2018-03-25T11:27:30.095Z,30.00
2018-03-25T11:28:30.832Z,32.00
2018-03-25T11:29:31.567Z,31.00
2018-03-25T11:30:32.305Z,33.00
2018-03-25T11:31:33.056Z,34.00
2018-03-25T11:32:33.793Z,33.00
2018-03-25T11:33:34.549Z,33.00
2018-03-25T11:34:35.280Z,31.00
2018-03-25T11:35:36.018Z,33.00
2018-03-25T11:36:36.756Z,30.00
2018-03-25T11:37:37.495Z,32.00
2018-03-25T11:38:38.233Z,30.00
2018-03-25T11:39:38.971Z,33.00
2018-03-25T11:40:39.709Z,32.00
2018-03-25T11:41:40.447Z,27.00
2018-03-25T11:42:41.186Z,30.00
2018-03-25T11:43:41.923Z,31.00
2018-03-25T11:44:42.661Z,29.00
2018-03-25T11:45:43.400Z,31.00
2018-03-25T11:46:44.154Z,28.00
2018-03-25T11:47:44.893Z,30.00
2018-03-25T11:48:45.648Z,28.00
2018-03-25T11:49:46.380Z,27.00
2018-03-25T11:50:47.133Z,29.00
2018-03-25T11:51:47.884Z,28.00
2018-03-25T11:52:48.623Z,27.00
2018-03-25T11:53:49.361Z,26.00
2018-03-25T11:54:50.099Z,27.00
2018-03-25T11:55:50.837Z,26.00
2018-03-25T11:56:51.591Z,27.00
2018-03-25T11:57:52.327Z,28.00
2018-03-25T11:58:53.080Z,26.00
2018-03-25T11:59:53.818Z,27.00
2018-03-25T12:00:54.559Z,26.00
2018-03-25T12:01:55.298Z,28.00
2018-03-25T12:02:56.036Z,28.00
2018-03-25T12:03:56.773Z,24.00
2018-03-25T12:04:57.514Z,26.00
2018-03-25T12:05:58.252Z,26.00
2018-03-25T12:06:59.043Z,25.00
2018-03-25T12:07:59.742Z,22.00
2018-03-25T12:09:00.479Z,23.00
2018-03-25T12:10:01.237Z,23.00
2018-03-25T12:11:01.977Z,26.00
2018-03-25T12:12:02.719Z,26.00
2018-03-25T12:13:03.456Z,25.00
2018-03-25T12:14:04.196Z,25.00
2018-03-25T12:15:04.942Z,25.00
2018-03-25T12:16:05.683Z,26.00
2018-03-25T12:17:06.423Z,30.00
2018-03-25T12:18:07.166Z,27.00
2018-03-25T12:19:07.927Z,30.00
2018-03-25T12:20:08.682Z,26.00
2018-03-25T12:21:09.438Z,26.00
2018-03-25T12:22:10.183Z,27.00
2018-03-25T12:23:10.926Z,25.00
2018-03-25T12:24:11.670Z,27.00
2018-03-25T12:25:12.413Z,26.00
2018-03-25T12:26:13.153Z,25.00
2018-03-25T12:27:13.891Z,24.00
2018-03-25T12:28:14.629Z,29.00
2018-03-25T12:29:15.375Z,26.00
2018-03-25T12:30:16.111Z,26.00
2018-03-25T12:31:16.846Z,28.00
2018-03-25T12:32:17.593Z,28.00
2018-03-25T12:33:18.327Z,25.00
2018-03-25T12:34:19.061Z,29.00
2018-03-25T12:35:19.798Z,25.00
2018-03-25T12:36:20.531Z,30.00
2018-03-25T12:37:21.265Z,26.00
2018-03-25T12:38:22.011Z,28.00
2018-03-25T12:39:22.744Z,26.00
2018-03-25T12:40:23.479Z,27.00
2018-03-25T12:41:24.222Z,27.00
2018-03-25T12:42:24.956Z,29.00
2018-03-25T12:43:25.688Z,28.00
2018-03-25T12:44:26.441Z,27.00
2018-03-25T12:45:27.166Z,28.00
2018-03-25T12:46:27.898Z,31.00
2018-03-25T12:47:28.629Z,29.00
2018-03-25T12:48:29.364Z,27.00
2018-03-25T12:49:30.099Z,27.00
2018-03-25T12:50:30.830Z,26.00
2018-03-25T12:51:31.577Z,26.00
2018-03-25T12:52:32.308Z,27.00
2018-03-25T12:53:33.042Z,32.00
2018-03-25T12:54:33.773Z,31.00
2018-03-25T12:55:34.505Z,29.00
2018-03-25T12:56:35.238Z,30.00
2018-03-25T12:57:35.971Z,29.00
2018-03-25T12:58:36.702Z,30.00
2018-03-25T12:59:37.436Z,28.00
2018-03-25T13:00:38.178Z,32.00
2018-03-25T13:01:38.916Z,39.00
2018-03-25T13:02:39.630Z,34.00