createdAt,value
2018-12-31T00:00:42.835Z,100368.47
2018-12-31T00:03:32.683Z,100371.92
2018-12-31T00:06:22.552Z,100376.55
2018-12-31T00:08:54.562Z,100388.37
2018-12-31T00:11:44.353Z,100420.28
2018-12-31T00:14:34.094Z,100387.27
2018-12-31T00:17:23.876Z,100407.92
2018-12-31T00:20:13.635Z,100416.42
2018-12-31T00:23:03.437Z,100404.86
2018-12-31T00:25:53.208Z,100403.60
2018-12-31T00:28:43.004Z,100413.17
2018-12-31T00:31:32.777Z,100413.17
2018-12-31T00:34:22.602Z,100407.73
2018-12-31T00:37:12.426Z,100421.47
2018-12-31T00:40:02.544Z,100420.78
2018-12-31T00:42:59.002Z,100425.88
2018-12-31T00:45:37.266Z,100431.36
2018-12-31T00:48:39.253Z,100430.42
2018-12-31T00:51:23.204Z,100439.77
2018-12-31T00:53:53.629Z,100439.77
2018-12-31T00:56:55.567Z,100430.50
2018-12-31T00:59:28.693Z,100430.50
2018-12-31T01:02:18.622Z,100441.62
2018-12-31T01:05:08.490Z,100437.34
2018-12-31T01:07:58.258Z,100441.50
2018-12-31T01:11:05.018Z,100442.19
2018-12-31T01:13:54.843Z,100442.19
2018-12-31T01:16:55.824Z,100431.52
2018-12-31T01:19:27.915Z,100431.52
2018-12-31T01:22:17.717Z,100436.19
2018-12-31T01:25:07.598Z,100435.59
2018-12-31T01:27:57.392Z,100443.93
2018-12-31T01:30:47.173Z,100438.47
2018-12-31T01:33:36.962Z,100442.67
2018-12-31T01:36:26.755Z,100454.14
2018-12-31T01:39:16.528Z,100453.34
2018-12-31T01:41:46.915Z,100450.27
2018-12-31T01:44:36.636Z,100453.58
2018-12-31T01:47:06.999Z,100451.02
2018-12-31T01:49:56.747Z,100471.84
2018-12-31T01:52:46.585Z,100468.91
2018-12-31T01:55:16.959Z,100481.68
2018-12-31T01:58:06.787Z,100481.68
2018-12-31T02:00:56.545Z,100494.42
2018-12-31T02:03:46.458Z,100481.86
2018-12-31T02:06:36.204Z,100489.08
2018-12-31T02:09:46.911Z,100484.92
2018-12-31T02:12:36.668Z,100477.66
2018-12-31T02:15:26.461Z,100494.34
2018-12-31T02:18:35.223Z,100485.59
2018-12-31T02:21:25.009Z,100485.59
2018-12-31T02:24:14.764Z,100491.19
2018-12-31T02:27:04.533Z,100488.25
2018-12-31T02:29:54.327Z,100479.17
2018-12-31T02:32:44.202Z,100484.50
2018-12-31T02:35:33.992Z,100487.97
2018-12-31T02:38:23.803Z,100483.88
2018-12-31T02:41:13.927Z,100463.56
2018-12-31T02:44:03.696Z,100477.48
2018-12-31T02:46:53.514Z,100468.06
2018-12-31T02:49:43.267Z,100470.60
2018-12-31T02:52:33.050Z,100480.59
2018-12-31T02:55:03.397Z,100465.81
2018-12-31T02:57:33.785Z,100489.01
2018-12-31T03:03:07.741Z,100478.66
2018-12-31T03:05:57.579Z,100476.57
2018-12-31T03:08:47.408Z,100478.49
2018-12-31T03:11:37.186Z,100479.64
2018-12-31T03:14:26.975Z,100471.84
2018-12-31T03:17:16.767Z,100477.66
2018-12-31T03:20:06.554Z,100478.34
2018-12-31T03:22:56.315Z,100486.33
2018-12-31T03:25:38.146Z,100480.20
2018-12-31T03:28:09.460Z,100480.20
2018-12-31T03:30:59.274Z,100486.16
2018-12-31T03:33:49.025Z,100486.16
2018-12-31T03:36:19.470Z,100484.47
2018-12-31T03:39:09.220Z,100492.50
2018-12-31T03:41:59.008Z,100473.86
2018-12-31T03:45:07.797Z,100476.47
2018-12-31T03:48:08.957Z,100484.61
2018-12-31T03:50:53.570Z,100480.73
2018-12-31T03:53:25.417Z,100480.73
2018-12-31T03:55:57.422Z,100496.02
2018-12-31T03:58:58.443Z,100486.93
2018-12-31T04:01:41.382Z,100505.45
2018-12-31T04:04:24.450Z,100491.08
2018-12-31T04:06:57.487Z,100491.08
2018-12-31T04:09:47.246Z,100487.35
2018-12-31T04:12:49.255Z,100501.98
2018-12-31T04:15:19.669Z,100501.98
2018-12-31T04:18:09.483Z,100489.34
2018-12-31T04:20:59.267Z,100511.72
2018-12-31T04:24:00.931Z,100510.06
2018-12-31T04:26:42.623Z,100492.09
2018-12-31T04:29:14.718Z,100492.09
2018-12-31T04:32:04.471Z,100523.95
2018-12-31T04:35:13.121Z,100526.09
2018-12-31T04:38:03.009Z,100528.67
2018-12-31T04:41:05.733Z,100555.75
2018-12-31T04:43:37.625Z,100555.75
2018-12-31T04:46:27.447Z,100525.62
2018-12-31T04:49:17.246Z,100544.56
2018-12-31T04:52:07.045Z,100545.84
2018-12-31T04:55:08.045Z,100543.31
2018-12-31T04:57:38.923Z,100543.31
2018-12-31T05:00:28.689Z,100551.94
2018-12-31T05:03:18.488Z,100548.66
2018-12-31T05:06:08.287Z,100553.14
2018-12-31T05:08:58.081Z,100560.83
2018-12-31T05:11:48.977Z,100568.08
2018-12-31T05:14:32.308Z,100566.29
2018-12-31T05:17:22.070Z,100572.03
2018-12-31T05:20:11.864Z,100577.14
2018-12-31T05:23:01.810Z,100596.63
2018-12-31T05:25:51.572Z,100581.08
2018-12-31T05:28:41.364Z,100596.70
2018-12-31T05:31:31.170Z,100600.10
2018-12-31T05:34:20.948Z,100602.23
2018-12-31T05:37:10.739Z,100601.44
2018-12-31T05:40:00.525Z,100606.06
2018-12-31T05:42:50.310Z,100595.23
2018-12-31T05:45:40.064Z,100587.22
2018-12-31T05:48:30.820Z,100618.48
2018-12-31T05:51:02.083Z,100605.18
2018-12-31T05:53:51.857Z,100596.13
2018-12-31T05:56:41.628Z,100591.09
2018-12-31T05:59:31.488Z,100610.07
2018-12-31T06:02:21.259Z,100598.58
2018-12-31T06:05:11.077Z,100604.84
2018-12-31T06:08:19.919Z,100600.19
2018-12-31T06:11:09.695Z,100631.05
2018-12-31T06:13:40.066Z,100610.73
2018-12-31T06:16:29.880Z,100653.96
2018-12-31T06:19:00.283Z,100657.84
2018-12-31T06:21:50.435Z,100627.63
2018-12-31T06:24:40.232Z,100637.32
2018-12-31T06:27:29.984Z,100644.05
2018-12-31T06:30:02.247Z,100653.80
2018-12-31T06:32:51.810Z,100676.21
2018-12-31T06:35:22.254Z,100654.30
2018-12-31T06:38:12.021Z,100664.84
2018-12-31T06:41:01.802Z,100662.32
2018-12-31T06:43:51.574Z,100693.63
2018-12-31T06:46:41.387Z,100683.80
2018-12-31T06:49:31.166Z,100671.20
2018-12-31T06:55:25.395Z,100657.15
2018-12-31T06:58:15.204Z,100660.16
2018-12-31T07:01:05.011Z,100679.66
2018-12-31T07:03:54.752Z,100688.42
2018-12-31T07:06:25.157Z,100676.03
2018-12-31T07:08:55.510Z,100696.42
2018-12-31T07:14:29.299Z,100685.34
2018-12-31T07:17:19.093Z,100692.21
2018-12-31T07:20:08.888Z,100693.72
2018-12-31T07:22:58.707Z,100697.70
2018-12-31T07:25:29.157Z,100702.61
2018-12-31T07:27:59.496Z,100692.02
2018-12-31T07:30:49.284Z,100699.22
2018-12-31T07:33:19.654Z,100701.61
2018-12-31T07:36:21.092Z,100707.48
2018-12-31T07:38:53.493Z,100707.48
2018-12-31T07:41:43.314Z,100707.05
2018-12-31T07:44:33.096Z,100714.30
2018-12-31T07:47:27.332Z,100732.91
2018-12-31T07:50:28.595Z,100729.13
2018-12-31T07:56:09.731Z,100725.80
2018-12-31T07:58:59.511Z,100738.09
2018-12-31T08:01:49.301Z,100744.43
2018-12-31T08:04:19.682Z,100736.08
2018-12-31T08:10:25.394Z,100740.22
2018-12-31T08:13:15.211Z,100750.45
2018-12-31T08:15:45.690Z,100750.45
2018-12-31T08:18:35.522Z,100754.35
2018-12-31T08:21:25.309Z,100751.25
2018-12-31T08:24:15.129Z,100746.53
2018-12-31T08:26:45.519Z,100739.34
2018-12-31T08:29:29.722Z,100741.30
2018-12-31T08:32:01.425Z,100741.30
2018-12-31T08:34:51.277Z,100743.86
2018-12-31T08:37:41.068Z,100748.58
2018-12-31T08:40:30.859Z,100762.33
2018-12-31T08:43:20.600Z,100751.84
2018-12-31T08:46:10.418Z,100780.40
2018-12-31T08:49:00.267Z,100765.03
2018-12-31T08:51:50.134Z,100777.59
2018-12-31T08:54:39.986Z,100781.69
2018-12-31T08:57:29.974Z,100787.16
2018-12-31T09:00:19.829Z,100790.44
2018-12-31T09:03:09.682Z,100787.93
2018-12-31T09:05:59.432Z,100793.88
2018-12-31T09:08:29.926Z,100797.95
2018-12-31T09:11:19.730Z,100806.92
2018-12-31T09:14:09.517Z,100803.95
2018-12-31T09:16:59.324Z,100806.00
2018-12-31T09:19:49.261Z,100797.08
2018-12-31T09:22:19.672Z,100804.66
2018-12-31T09:25:09.467Z,100799.34
2018-12-31T09:27:59.330Z,100809.39
2018-12-31T09:30:49.149Z,100815.53
2018-12-31T09:33:19.535Z,100807.92
2018-12-31T09:36:09.423Z,100802.03
2018-12-31T09:38:59.228Z,100800.45
2018-12-31T09:41:49.200Z,100799.52
2018-12-31T09:44:19.641Z,100783.70
2018-12-31T09:47:09.502Z,100791.42
2018-12-31T09:49:59.309Z,100790.83
2018-12-31T09:55:52.276Z,100799.38
2018-12-31T09:58:42.209Z,100789.15
2018-12-31T10:01:32.129Z,100808.48
2018-12-31T10:04:22.017Z,100785.51
2018-12-31T10:07:12.045Z,100789.03
2018-12-31T10:10:01.968Z,100782.55
2018-12-31T10:12:51.843Z,100799.56
2018-12-31T10:15:41.657Z,100786.85
2018-12-31T10:18:31.488Z,100770.45
2018-12-31T10:21:02.012Z,100790.02
2018-12-31T10:26:41.201Z,100770.66
2018-12-31T10:29:35.972Z,100763.65
2018-12-31T10:32:14.163Z,100753.05
2018-12-31T10:35:04.008Z,100773.09
2018-12-31T10:37:53.830Z,100751.39
2018-12-31T10:40:24.301Z,100759.76
2018-12-31T10:43:14.105Z,100755.89
2018-12-31T10:46:03.913Z,100750.67
2018-12-31T10:49:15.786Z,100754.74
2018-12-31T10:52:05.711Z,100748.53
2018-12-31T10:54:55.520Z,100746.16
2018-12-31T10:57:26.211Z,100738.95
2018-12-31T10:59:56.664Z,100742.30
2018-12-31T11:02:46.456Z,100736.83
2018-12-31T11:05:36.222Z,100718.33
2018-12-31T11:08:26.639Z,100718.19
2018-12-31T11:11:16.468Z,100718.11
2018-12-31T11:14:06.274Z,100715.91
2018-12-31T11:16:56.086Z,100719.68
2018-12-31T11:19:46.057Z,100714.13
2018-12-31T11:22:35.846Z,100727.17
2018-12-31T11:25:25.632Z,100703.36
2018-12-31T11:28:15.411Z,100703.67
2018-12-31T11:31:05.264Z,100722.36
2018-12-31T11:33:55.069Z,100714.39
2018-12-31T11:36:25.658Z,100741.91
2018-12-31T11:39:15.439Z,100715.79
2018-12-31T11:42:05.274Z,100717.98
2018-12-31T11:44:55.106Z,100707.41
2018-12-31T11:47:44.918Z,100711.34
2018-12-31T11:50:34.785Z,100701.21
2018-12-31T11:53:05.605Z,100713.64
2018-12-31T11:55:38.602Z,100703.14
2018-12-31T11:58:09.590Z,100703.79
2018-12-31T12:00:40.700Z,100698.34
2018-12-31T12:03:12.668Z,100699.96
2018-12-31T12:05:44.631Z,100707.08
2018-12-31T12:08:15.675Z,100705.41
2018-12-31T12:10:46.592Z,100705.98
2018-12-31T12:13:17.732Z,100719.91
2018-12-31T12:15:49.082Z,100714.32
2018-12-31T12:18:19.528Z,100708.00
2018-12-31T12:20:50.196Z,100724.52
2018-12-31T12:23:20.621Z,100714.38
2018-12-31T12:25:51.731Z,100719.16
2018-12-31T12:28:22.462Z,100712.40
2018-12-31T12:30:53.014Z,100718.63
2018-12-31T12:33:23.584Z,100710.42
2018-12-31T12:35:54.091Z,100727.83
2018-12-31T12:38:24.776Z,100719.39
2018-12-31T12:40:55.201Z,100725.06
2018-12-31T12:43:25.784Z,100711.53
2018-12-31T12:45:56.519Z,100707.91
2018-12-31T12:48:27.282Z,100718.19
2018-12-31T12:50:57.875Z,100712.53
2018-12-31T12:53:28.664Z,100753.25
2018-12-31T12:55:59.258Z,100744.81
2018-12-31T12:58:29.970Z,100725.87
2018-12-31T13:01:00.723Z,100728.29
2018-12-31T13:03:31.506Z,100722.17
2018-12-31T13:06:02.088Z,100712.06
2018-12-31T13:08:33.012Z,100726.23
2018-12-31T13:11:03.884Z,100720.48
2018-12-31T13:13:34.534Z,100726.09
2018-12-31T13:16:04.969Z,100724.78
2018-12-31T13:18:38.067Z,100729.13
2018-12-31T13:21:09.939Z,100721.89
2018-12-31T13:23:40.962Z,100731.26
2018-12-31T13:26:12.122Z,100727.09
2018-12-31T13:28:42.947Z,100728.48
2018-12-31T13:31:16.016Z,100727.48
2018-12-31T13:33:46.983Z,100722.39
2018-12-31T13:36:19.624Z,100730.15
2018-12-31T13:38:50.988Z,100732.55
2018-12-31T13:41:23.005Z,100724.60
2018-12-31T13:43:55.084Z,100737.91
2018-12-31T13:46:26.154Z,100728.06
2018-12-31T13:48:56.968Z,100736.22
2018-12-31T13:51:29.129Z,100732.30
2018-12-31T13:54:01.143Z,100732.95
2018-12-31T13:56:31.854Z,100761.17
2018-12-31T13:59:02.299Z,100742.17
2018-12-31T14:01:33.800Z,100738.45
2018-12-31T14:04:07.236Z,100732.84
2018-12-31T14:06:40.221Z,100736.56
2018-12-31T14:09:11.263Z,100743.04
2018-12-31T14:11:44.185Z,100756.30
2018-12-31T14:14:15.205Z,100757.19
2018-12-31T14:16:46.168Z,100753.28
2018-12-31T14:19:19.191Z,100766.05
2018-12-31T14:21:50.113Z,100765.42
2018-12-31T14:24:23.111Z,100763.41
2018-12-31T14:27:00.446Z,100764.58
2018-12-31T14:29:28.259Z,100769.42
2018-12-31T14:32:00.036Z,100773.15
2018-12-31T14:34:31.007Z,100784.05
2018-12-31T14:37:03.259Z,100774.93
2018-12-31T14:39:36.168Z,100780.92
2018-12-31T14:42:07.381Z,100778.88
2018-12-31T14:44:40.326Z,100774.44
2018-12-31T14:47:18.070Z,100780.04
2018-12-31T14:49:44.285Z,100786.31
2018-12-31T14:52:15.147Z,100781.44
2018-12-31T14:54:45.708Z,100788.31
2018-12-31T14:57:16.692Z,100797.78
2018-12-31T14:59:47.097Z,100795.19
2018-12-31T15:02:17.545Z,100801.27
2018-12-31T15:04:49.378Z,100803.33
2018-12-31T15:07:19.937Z,100808.75
2018-12-31T15:09:52.340Z,100806.95
2018-12-31T15:12:23.446Z,100816.05
2018-12-31T15:14:56.403Z,100812.95
2018-12-31T15:17:29.430Z,100808.61
2018-12-31T15:20:00.717Z,100813.23
2018-12-31T15:22:33.366Z,100810.41
2018-12-31T15:25:04.501Z,100814.70
2018-12-31T15:27:35.442Z,100817.48
2018-12-31T15:30:07.987Z,100810.64
2018-12-31T15:32:39.751Z,100822.79
2018-12-31T15:35:10.413Z,100810.88
2018-12-31T15:37:41.230Z,100811.97
2018-12-31T15:40:11.717Z,100813.66
2018-12-31T15:42:42.818Z,100814.85
2018-12-31T15:45:13.618Z,100814.50
2018-12-31T15:47:44.433Z,100816.74
2018-12-31T15:50:14.875Z,100815.20
2018-12-31T15:52:47.285Z,100815.09
2018-12-31T15:55:18.581Z,100827.72
2018-12-31T15:57:49.731Z,100825.67
2018-12-31T16:00:20.521Z,100828.84
2018-12-31T16:02:51.687Z,100830.29
2018-12-31T16:05:23.856Z,100829.22
2018-12-31T16:07:56.366Z,100837.03
2018-12-31T16:10:30.286Z,100837.03
2018-12-31T16:13:01.838Z,100830.22
2018-12-31T16:15:32.818Z,100839.30
2018-12-31T16:18:05.933Z,100834.58
2018-12-31T16:20:36.680Z,100834.30
2018-12-31T16:23:07.490Z,100856.02
2018-12-31T16:25:37.928Z,100829.36
2018-12-31T16:28:08.859Z,100823.50
2018-12-31T16:30:39.502Z,100827.69
2018-12-31T16:33:10.148Z,100827.69
2018-12-31T16:35:44.307Z,100823.62
2018-12-31T16:38:14.905Z,100826.38
2018-12-31T16:40:50.940Z,100841.61
2018-12-31T16:43:23.938Z,100841.61
2018-12-31T16:45:55.810Z,100838.61
2018-12-31T16:48:26.929Z,100848.30
2018-12-31T16:50:59.815Z,100843.13
2018-12-31T16:53:31.657Z,100843.04
2018-12-31T16:56:02.633Z,100843.04
2018-12-31T16:58:35.997Z,100858.00
2018-12-31T17:01:08.937Z,100855.77
2018-12-31T17:03:39.865Z,100859.70
2018-12-31T17:06:10.344Z,100867.03
2018-12-31T17:08:42.182Z,100868.88
2018-12-31T17:11:15.159Z,100861.34
2018-12-31T17:13:47.909Z,100861.34
2018-12-31T17:16:18.350Z,100867.52
2018-12-31T17:18:48.973Z,100877.22
2018-12-31T17:21:19.962Z,100878.69
2018-12-31T17:23:51.057Z,100878.69
2018-12-31T17:26:23.065Z,100880.91
2018-12-31T17:28:53.989Z,100870.50
2018-12-31T17:31:25.223Z,100878.02
2018-12-31T17:33:55.784Z,100877.02
2018-12-31T17:36:26.788Z,100877.02
2018-12-31T17:38:57.177Z,100879.88
2018-12-31T17:41:27.754Z,100877.26
2018-12-31T17:43:58.147Z,100876.48
2018-12-31T17:46:29.124Z,100879.45
2018-12-31T17:48:59.950Z,100885.05
2018-12-31T17:51:30.640Z,100884.97
2018-12-31T17:54:01.129Z,100889.33
2018-12-31T17:56:32.134Z,100893.38
2018-12-31T17:59:04.126Z,100883.78
2018-12-31T18:01:36.274Z,100887.70
2018-12-31T18:04:07.055Z,100892.26
2018-12-31T18:06:38.261Z,100896.59
2018-12-31T18:09:09.255Z,100895.80
2018-12-31T18:11:42.243Z,100893.27
2018-12-31T18:14:13.304Z,100895.17
2018-12-31T18:16:46.227Z,100891.91
2018-12-31T18:19:17.244Z,100892.89
2018-12-31T18:21:49.871Z,100898.39
2018-12-31T18:24:20.298Z,100902.95
2018-12-31T18:26:52.238Z,100904.05
2018-12-31T18:29:24.109Z,100906.09
2018-12-31T18:31:56.487Z,100917.30
2018-12-31T18:34:26.912Z,100919.45
2018-12-31T18:36:57.387Z,100920.43
2018-12-31T18:39:28.092Z,100921.67
2018-12-31T18:41:58.885Z,100921.38
2018-12-31T18:44:29.320Z,100923.39
2018-12-31T18:47:00.028Z,100927.58
2018-12-31T18:49:30.668Z,100927.73
2018-12-31T18:52:01.375Z,100925.77
2018-12-31T18:54:32.069Z,100929.59
2018-12-31T18:57:02.882Z,100933.87
2018-12-31T18:59:33.552Z,100932.72
2018-12-31T19:02:04.389Z,100930.81
2018-12-31T19:04:35.028Z,100931.19
2018-12-31T19:07:05.836Z,100938.20
2018-12-31T19:09:36.557Z,100933.36
2018-12-31T19:12:07.368Z,100934.50
2018-12-31T19:14:37.968Z,100942.81
2018-12-31T19:17:08.440Z,100937.59
2018-12-31T19:19:39.477Z,100946.67
2018-12-31T19:22:10.274Z,100946.47
2018-12-31T19:24:40.763Z,100939.17
2018-12-31T19:27:11.364Z,100940.97
2018-12-31T19:29:41.909Z,100927.58
2018-12-31T19:32:12.416Z,100925.70
2018-12-31T19:34:42.982Z,100929.11
2018-12-31T19:37:13.605Z,100933.98
2018-12-31T19:39:44.211Z,100932.46
2018-12-31T19:42:14.951Z,100923.81
2018-12-31T19:44:46.488Z,100917.03
2018-12-31T19:47:19.492Z,100915.67
2018-12-31T19:49:52.604Z,100917.84
2018-12-31T19:52:23.132Z,100918.24
2018-12-31T19:54:53.686Z,100924.82
2018-12-31T19:57:26.831Z,100910.69
2018-12-31T19:59:59.758Z,100902.55
2018-12-31T20:02:30.789Z,100903.47
2018-12-31T20:05:02.819Z,100909.09
2018-12-31T20:07:34.335Z,100908.63
2018-12-31T20:10:04.952Z,100913.07
2018-12-31T20:12:36.799Z,100916.80
2018-12-31T20:15:08.763Z,100913.05
2018-12-31T20:17:39.573Z,100915.56
2018-12-31T20:20:10.377Z,100916.94
2018-12-31T20:22:40.866Z,100930.04
2018-12-31T20:25:12.002Z,100924.16
2018-12-31T20:27:42.819Z,100913.39
2018-12-31T20:30:13.322Z,100913.05
2018-12-31T20:32:43.761Z,100918.91
2018-12-31T20:35:15.963Z,100916.11
2018-12-31T20:37:47.824Z,100914.03
2018-12-31T20:40:18.950Z,100907.23
2018-12-31T20:42:51.872Z,100911.78
2018-12-31T20:45:24.158Z,100904.27
2018-12-31T20:48:01.696Z,100903.68
2018-12-31T20:50:29.887Z,100916.95
2018-12-31T20:53:00.308Z,100917.38
2018-12-31T20:55:32.989Z,100916.68
2018-12-31T20:58:04.019Z,100914.64
2018-12-31T21:00:35.062Z,100911.16
2018-12-31T21:03:05.775Z,100903.80
2018-12-31T21:05:36.379Z,100896.12
2018-12-31T21:08:07.003Z,100894.16
2018-12-31T21:10:37.546Z,100894.16
2018-12-31T21:13:08.052Z,100892.83
2018-12-31T21:15:38.788Z,100898.13
2018-12-31T21:18:09.572Z,100904.06
2018-12-31T21:20:40.116Z,100904.83
2018-12-31T21:23:10.986Z,100904.48
2018-12-31T21:25:41.802Z,100912.59
2018-12-31T21:28:12.564Z,100906.38
2018-12-31T21:30:43.146Z,100910.48
2018-12-31T21:33:14.062Z,100910.48
2018-12-31T21:35:44.723Z,100909.13
2018-12-31T21:38:15.178Z,100916.80
2018-12-31T21:40:46.095Z,100916.80
2018-12-31T21:43:16.635Z,100914.79
2018-12-31T21:45:47.157Z,100906.91
2018-12-31T21:48:17.668Z,100904.65
2018-12-31T21:50:48.190Z,100912.34
2018-12-31T21:53:18.656Z,100912.34
2018-12-31T21:55:49.154Z,100908.27
2018-12-31T21:58:19.606Z,100902.52
2018-12-31T22:00:50.216Z,100902.11
2018-12-31T22:03:20.730Z,100899.05
2018-12-31T22:05:51.491Z,100901.03
2018-12-31T22:08:22.320Z,100913.22
2018-12-31T22:10:54.409Z,100913.22
2018-12-31T22:13:26.296Z,100919.67
2018-12-31T22:15:59.288Z,100906.09
2018-12-31T22:18:30.865Z,100906.09
2018-12-31T22:21:01.435Z,100913.89
2018-12-31T22:23:44.520Z,100914.16
2018-12-31T22:26:15.354Z,100917.02
2018-12-31T22:28:46.552Z,100919.31
2018-12-31T22:31:19.374Z,100919.31
2018-12-31T22:33:52.418Z,100909.16
2018-12-31T22:36:23.786Z,100905.09
2018-12-31T22:38:57.426Z,100909.33
2018-12-31T22:41:30.837Z,100905.06
2018-12-31T22:44:02.235Z,100902.50
2018-12-31T22:46:33.005Z,100902.50
2018-12-31T22:49:03.746Z,100905.89
2018-12-31T22:51:34.288Z,100899.60
2018-12-31T22:54:04.894Z,100899.60
2018-12-31T22:56:35.518Z,100909.83
2018-12-31T22:59:06.078Z,100909.83
2018-12-31T23:01:36.639Z,100900.70
2018-12-31T23:04:07.208Z,100893.57
2018-12-31T23:06:38.557Z,100899.44
2018-12-31T23:09:14.147Z,100896.13
2018-12-31T23:11:47.628Z,100891.91
2018-12-31T23:14:18.655Z,100891.91
2018-12-31T23:16:53.218Z,100885.27
2018-12-31T23:19:23.651Z,100875.77
2018-12-31T23:21:56.595Z,100875.77
2018-12-31T23:24:27.235Z,100876.11
2018-12-31T23:26:58.186Z,100879.92
2018-12-31T23:29:28.690Z,100874.09
2018-12-31T23:31:59.432Z,100876.06
2018-12-31T23:34:30.131Z,100869.33
2018-12-31T23:37:00.703Z,100868.64
2018-12-31T23:39:31.617Z,100868.64
2018-12-31T23:42:02.377Z,100873.30
2018-12-31T23:44:33.155Z,100870.55
2018-12-31T23:47:03.643Z,100873.91
2018-12-31T23:49:34.748Z,100873.91
2018-12-31T23:52:05.727Z,100865.28
2018-12-31T23:54:36.476Z,100862.84
2018-12-31T23:57:07.070Z,100862.84
2018-12-31T23:59:37.519Z,100858.75
