createdAt,value
2022-11-28T00:01:34.416Z,100.00
2022-11-28T00:04:01.873Z,100.00
2022-11-28T00:06:29.226Z,100.00
2022-11-28T00:08:59.650Z,100.00
2022-11-28T00:11:27.808Z,100.00
2022-11-28T00:13:55.731Z,100.00
2022-11-28T00:16:24.073Z,100.00
2022-11-28T00:18:53.077Z,100.00
2022-11-28T00:21:21.165Z,100.00
2022-11-28T00:23:49.058Z,100.00
2022-11-28T00:26:20.472Z,100.00
2022-11-28T00:28:47.746Z,100.00
2022-11-28T00:31:26.565Z,100.00
2022-11-28T00:33:54.002Z,100.00
2022-11-28T00:36:22.517Z,100.00
2022-11-28T00:38:50.604Z,100.00
2022-11-28T00:41:21.166Z,100.00
2022-11-28T00:43:49.740Z,100.00
2022-11-28T00:46:18.264Z,100.00
2022-11-28T00:48:45.905Z,100.00
2022-11-28T00:51:14.288Z,100.00
2022-11-28T00:53:43.987Z,100.00
2022-11-28T00:56:13.388Z,100.00
2022-11-28T00:58:41.609Z,100.00
2022-11-28T01:01:17.721Z,100.00
2022-11-28T01:03:45.715Z,100.00
2022-11-28T01:06:19.746Z,100.00
2022-11-28T01:08:46.637Z,100.00
2022-11-28T01:11:14.043Z,100.00
2022-11-28T01:13:41.107Z,100.00
2022-11-28T01:16:09.613Z,100.00
2022-11-28T01:18:37.441Z,100.00
2022-11-28T01:21:06.539Z,100.00
2022-11-28T01:23:35.004Z,100.00
2022-11-28T01:26:03.929Z,100.00
2022-11-28T01:28:30.879Z,100.00
2022-11-28T01:31:03.711Z,100.00
2022-11-28T01:33:30.966Z,100.00
2022-11-28T01:35:59.382Z,100.00
2022-11-28T01:38:27.095Z,100.00
2022-11-28T01:40:55.311Z,100.00
2022-11-28T01:43:23.123Z,100.00
2022-11-28T01:45:51.143Z,100.00
2022-11-28T01:48:26.786Z,100.00
2022-11-28T01:50:58.618Z,100.00
2022-11-28T01:53:31.502Z,100.00
2022-11-28T01:56:43.492Z,100.00
2022-11-28T01:59:12.322Z,100.00
2022-11-28T02:01:39.969Z,100.00
2022-11-28T02:04:07.415Z,100.00
2022-11-28T02:06:35.661Z,100.00
2022-11-28T02:09:02.480Z,100.00
2022-11-28T02:11:56.759Z,100.00
2022-11-28T02:14:52.049Z,100.00
2022-11-28T02:18:05.758Z,100.00
2022-11-28T02:20:51.085Z,100.00
2022-11-28T02:23:40.853Z,100.00
2022-11-28T02:26:35.759Z,100.00
2022-11-28T02:33:03.315Z,100.00
2022-11-28T02:38:52.924Z,100.00
2022-11-28T02:41:44.224Z,100.00
2022-11-28T02:44:16.710Z,100.00
2022-11-28T02:46:53.006Z,100.00
2022-11-28T02:49:26.903Z,100.00
2022-11-28T02:52:00.510Z,100.00
2022-11-28T02:54:28.080Z,100.00
2022-11-28T02:56:55.493Z,100.00
2022-11-28T02:59:48.237Z,100.00
2022-11-28T03:02:23.906Z,100.00
2022-11-28T03:05:06.012Z,100.00
2022-11-28T03:08:10.801Z,100.00
2022-11-28T03:11:02.497Z,100.00
2022-11-28T03:13:50.747Z,100.00
2022-11-28T03:16:30.196Z,100.00
2022-11-28T03:19:19.253Z,100.00
2022-11-28T03:21:55.585Z,100.00
2022-11-28T03:24:52.082Z,100.00
2022-11-28T03:27:25.777Z,100.00
2022-11-28T03:29:57.153Z,100.00
2022-11-28T03:32:31.720Z,100.00
2022-11-28T03:35:14.214Z,100.00
2022-11-28T03:37:49.621Z,100.00
2022-11-28T03:40:22.380Z,100.00
2022-11-28T03:43:17.621Z,100.00
2022-11-28T03:45:49.428Z,100.00
2022-11-28T03:48:46.957Z,100.00
2022-11-28T03:51:18.573Z,100.00
2022-11-28T03:54:00.393Z,100.00
2022-11-28T03:56:40.048Z,100.00
2022-11-28T03:59:16.732Z,100.00
2022-11-28T04:01:49.699Z,100.00
2022-11-28T04:04:35.936Z,100.00
2022-11-28T04:07:06.113Z,100.00
2022-11-28T04:09:45.141Z,100.00
2022-11-28T04:12:26.597Z,100.00
2022-11-28T04:15:00.568Z,100.00
2022-11-28T04:17:33.697Z,100.00
2022-11-28T04:20:12.393Z,100.00
2022-11-28T04:22:49.126Z,100.00
2022-11-28T04:25:18.007Z,100.00
2022-11-28T04:27:50.663Z,100.00
2022-11-28T04:30:17.605Z,100.00
2022-11-28T04:32:50.723Z,100.00
2022-11-28T04:35:29.685Z,100.00
2022-11-28T04:37:58.969Z,100.00
2022-11-28T04:40:29.690Z,100.00
2022-11-28T04:43:02.738Z,100.00
2022-11-28T04:45:35.372Z,100.00
2022-11-28T04:48:02.933Z,100.00
2022-11-28T04:50:47.183Z,100.00
2022-11-28T04:53:25.079Z,100.00
2022-11-28T04:56:03.607Z,100.00
2022-11-28T04:58:43.656Z,100.00
2022-11-28T05:01:16.775Z,100.00
2022-11-28T05:03:44.706Z,100.00
2022-11-28T05:06:26.095Z,100.00
2022-11-28T05:08:53.511Z,100.00
2022-11-28T05:11:20.532Z,100.00
2022-11-28T05:13:47.821Z,100.00
2022-11-28T05:16:15.955Z,100.00
2022-11-28T05:18:44.084Z,100.00
2022-11-28T05:21:11.573Z,100.00
2022-11-28T05:23:44.337Z,100.00
2022-11-28T05:26:17.384Z,100.00
2022-11-28T05:28:46.983Z,100.00
2022-11-28T05:31:14.422Z,100.00
2022-11-28T05:33:42.032Z,100.00
2022-11-28T05:36:13.230Z,100.00
2022-11-28T05:38:41.909Z,100.00
2022-11-28T05:41:10.049Z,100.00
2022-11-28T05:43:37.518Z,100.00
2022-11-28T05:46:06.340Z,100.00
2022-11-28T05:48:34.008Z,100.00
2022-11-28T05:51:03.414Z,100.00
2022-11-28T05:53:30.714Z,100.00
2022-11-28T05:55:57.776Z,100.00
2022-11-28T05:58:24.929Z,100.00
2022-11-28T06:00:51.823Z,100.00
2022-11-28T06:03:18.968Z,100.00
2022-11-28T06:05:46.042Z,100.00
2022-11-28T06:08:13.552Z,100.00
2022-11-28T06:10:41.201Z,100.00
2022-11-28T06:13:08.997Z,100.00
2022-11-28T06:15:38.200Z,100.00
2022-11-28T06:18:06.260Z,100.00
2022-11-28T06:20:35.189Z,100.00
2022-11-28T06:23:02.357Z,100.00
2022-11-28T06:25:29.436Z,100.00
2022-11-28T06:27:56.856Z,100.00
2022-11-28T06:30:23.737Z,100.00
2022-11-28T06:32:50.812Z,100.00
2022-11-28T06:35:36.470Z,100.00
2022-11-28T06:38:03.682Z,100.00
2022-11-28T06:40:30.606Z,100.00
2022-11-28T06:42:57.813Z,100.00
2022-11-28T06:45:24.982Z,100.00
2022-11-28T06:47:52.304Z,100.00
2022-11-28T06:50:19.234Z,100.00
2022-11-28T06:52:46.757Z,100.00
2022-11-28T06:55:14.274Z,100.00
2022-11-28T06:57:41.548Z,100.00
2022-11-28T07:00:09.465Z,100.00
2022-11-28T07:02:37.288Z,100.00
2022-11-28T07:05:04.764Z,100.00
2022-11-28T07:07:32.309Z,100.00
2022-11-28T07:09:59.724Z,100.00
2022-11-28T07:12:26.913Z,100.00
2022-11-28T07:14:54.029Z,100.00
2022-11-28T07:17:21.188Z,100.00
2022-11-28T07:19:54.688Z,100.00
2022-11-28T07:22:22.845Z,100.00
2022-11-28T07:24:50.006Z,100.00
2022-11-28T07:27:17.310Z,100.00
2022-11-28T07:29:44.707Z,100.00
2022-11-28T07:32:12.203Z,100.00
2022-11-28T07:34:41.225Z,100.00
2022-11-28T07:37:08.814Z,100.00
2022-11-28T07:39:35.844Z,100.00
2022-11-28T07:42:03.067Z,100.00
2022-11-28T07:44:30.032Z,100.00
2022-11-28T07:46:57.189Z,100.00
2022-11-28T07:49:24.071Z,100.00
2022-11-28T07:51:51.423Z,100.00
2022-11-28T07:54:18.286Z,100.00
2022-11-28T07:57:11.996Z,100.00
2022-11-28T07:59:32.465Z,100.00
2022-11-28T08:02:00.092Z,100.00
2022-11-28T08:04:27.117Z,100.00
2022-11-28T08:06:54.438Z,100.00
2022-11-28T08:09:21.338Z,100.00
2022-11-28T08:11:49.307Z,100.00
2022-11-28T08:14:16.150Z,100.00
2022-11-28T08:16:45.301Z,100.00
2022-11-28T08:19:12.584Z,100.00
2022-11-28T08:21:39.967Z,100.00
2022-11-28T08:24:08.221Z,100.00
2022-11-28T08:26:36.590Z,100.00
2022-11-28T08:29:04.475Z,100.00
2022-11-28T08:31:49.798Z,100.00
2022-11-28T08:34:17.204Z,100.00
2022-11-28T08:36:44.832Z,100.00
2022-11-28T08:39:28.015Z,100.00
2022-11-28T08:41:57.683Z,100.00
2022-11-28T08:44:27.241Z,100.00
2022-11-28T08:46:54.978Z,100.00
2022-11-28T08:49:22.316Z,100.00
2022-11-28T08:51:49.788Z,100.00
2022-11-28T08:54:16.958Z,100.00
2022-11-28T08:56:45.448Z,100.00
2022-11-28T08:59:12.778Z,100.00
2022-11-28T09:01:39.857Z,100.00
2022-11-28T09:04:07.401Z,100.00
2022-11-28T09:06:34.535Z,100.00
2022-11-28T09:09:03.412Z,100.00
2022-11-28T09:11:30.918Z,100.00
2022-11-28T09:13:59.492Z,100.00
2022-11-28T09:16:26.474Z,100.00
2022-11-28T09:18:54.842Z,100.00
2022-11-28T09:21:22.223Z,100.00
2022-11-28T09:23:49.968Z,100.00
2022-11-28T09:26:20.140Z,100.00
2022-11-28T09:28:47.971Z,100.00
2022-11-28T09:31:16.600Z,100.00
2022-11-28T09:33:45.054Z,100.00
2022-11-28T09:36:15.323Z,99.90
2022-11-28T09:38:43.055Z,99.63
2022-11-28T09:41:28.222Z,99.41
2022-11-28T09:44:01.655Z,99.86
2022-11-28T09:46:34.318Z,99.66
2022-11-28T09:49:07.737Z,100.00
2022-11-28T09:51:51.088Z,100.00
2022-11-28T09:54:37.504Z,100.00
2022-11-28T09:57:12.924Z,100.00
2022-11-28T09:59:41.042Z,99.92
2022-11-28T10:02:28.303Z,99.06
2022-11-28T10:05:24.777Z,99.12
2022-11-28T10:08:13.413Z,99.48
2022-11-28T10:10:50.565Z,99.71
2022-11-28T10:13:32.693Z,99.82
2022-11-28T10:16:35.319Z,100.00
2022-11-28T10:19:16.107Z,99.62
2022-11-28T10:22:02.000Z,99.66
2022-11-28T10:24:35.467Z,99.93
2022-11-28T10:27:05.852Z,100.00
2022-11-28T10:29:47.722Z,100.00
2022-11-28T10:32:18.419Z,99.69
2022-11-28T10:35:28.099Z,99.82
2022-11-28T10:37:56.426Z,99.61
2022-11-28T10:40:45.263Z,99.65
2022-11-28T10:43:31.289Z,99.21
2022-11-28T10:46:24.670Z,99.60
2022-11-28T10:48:56.123Z,99.47
2022-11-28T10:51:37.289Z,99.35
2022-11-28T10:54:38.408Z,99.05
2022-11-28T10:57:26.754Z,99.31
2022-11-28T11:00:06.656Z,99.14
2022-11-28T11:02:57.071Z,99.13
2022-11-28T11:05:30.216Z,99.38
2022-11-28T11:08:02.526Z,98.46
2022-11-28T11:10:51.353Z,97.91
2022-11-28T11:13:27.467Z,98.20
2022-11-28T11:16:01.916Z,98.16
2022-11-28T11:18:35.045Z,98.26
2022-11-28T11:21:17.319Z,98.30
2022-11-28T11:23:45.856Z,98.06
2022-11-28T11:26:41.278Z,99.24
2022-11-28T11:29:29.781Z,98.46
2022-11-28T11:32:03.567Z,98.12
2022-11-28T11:34:36.430Z,97.61
2022-11-28T11:37:23.320Z,98.02
2022-11-28T11:39:53.475Z,98.46
2022-11-28T11:42:26.675Z,98.10
2022-11-28T11:44:57.948Z,98.30
2022-11-28T11:47:44.345Z,97.92
2022-11-28T11:50:20.500Z,97.92
2022-11-28T11:53:07.090Z,97.63
2022-11-28T11:55:45.682Z,97.47
2022-11-28T11:58:17.559Z,97.21
2022-11-28T12:00:45.819Z,98.05
2022-11-28T12:03:28.832Z,97.75
2022-11-28T12:06:16.956Z,97.48
2022-11-28T12:08:51.501Z,97.54
2022-11-28T12:11:45.458Z,98.16
2022-11-28T12:14:22.944Z,98.33
2022-11-28T12:16:57.407Z,98.38
2022-11-28T12:19:46.364Z,98.14
2022-11-28T12:22:40.927Z,98.46
2022-11-28T12:25:18.633Z,98.71
2022-11-28T12:27:50.934Z,98.63
2022-11-28T12:30:26.616Z,98.42
2022-11-28T12:32:56.741Z,98.58
2022-11-28T12:35:42.267Z,98.39
2022-11-28T12:38:31.547Z,98.14
2022-11-28T12:41:10.769Z,98.55
2022-11-28T12:44:19.367Z,97.75
2022-11-28T12:46:58.545Z,98.00
2022-11-28T12:49:37.308Z,98.10
2022-11-28T12:52:37.025Z,98.41
2022-11-28T12:55:22.821Z,97.89
2022-11-28T12:58:21.373Z,98.20
2022-11-28T13:01:06.564Z,97.99
2022-11-28T13:03:49.744Z,97.39
2022-11-28T13:06:31.654Z,97.11
2022-11-28T13:09:30.358Z,97.48
2022-11-28T13:12:15.953Z,97.81
2022-11-28T13:15:08.631Z,97.47
2022-11-28T13:18:05.020Z,97.29
2022-11-28T13:21:07.927Z,97.21
2022-11-28T13:23:43.192Z,97.88
2022-11-28T13:26:41.642Z,97.91
2022-11-28T13:29:17.209Z,97.32
2022-11-28T13:32:01.605Z,97.37
2022-11-28T13:34:31.178Z,97.44
2022-11-28T13:40:18.082Z,97.64
2022-11-28T13:43:03.915Z,97.63
2022-11-28T13:45:41.443Z,97.06
2022-11-28T13:51:33.729Z,97.04
2022-11-28T13:54:22.325Z,97.87
2022-11-28T13:57:09.917Z,97.17
2022-11-28T13:59:38.245Z,97.02
2022-11-28T14:02:32.618Z,96.99
2022-11-28T14:05:00.614Z,96.98
2022-11-28T14:07:33.775Z,97.48
2022-11-28T14:10:30.147Z,97.25
2022-11-28T14:13:40.398Z,97.13
2022-11-28T14:16:14.266Z,97.09
2022-11-28T14:19:11.562Z,97.21
2022-11-28T14:21:57.151Z,97.22
2022-11-28T14:24:52.270Z,97.27
2022-11-28T14:27:30.665Z,97.54
2022-11-28T14:29:58.863Z,97.53
2022-11-28T14:32:42.328Z,97.76
2022-11-28T14:35:52.305Z,97.80
2022-11-28T14:38:33.664Z,98.11
2022-11-28T14:41:03.444Z,98.17
2022-11-28T14:43:38.496Z,97.65
2022-11-28T14:46:29.010Z,97.76
2022-11-28T14:48:57.894Z,97.77
2022-11-28T14:52:00.144Z,97.39
2022-11-28T14:54:43.169Z,97.38
2022-11-28T14:57:16.870Z,97.18
2022-11-28T14:59:45.398Z,97.79
2022-11-28T15:02:12.665Z,97.21
2022-11-28T15:04:51.093Z,97.49
2022-11-28T15:07:33.127Z,97.42
2022-11-28T15:10:14.228Z,97.84
2022-11-28T15:13:09.991Z,98.02
2022-11-28T15:15:47.936Z,97.73
2022-11-28T15:18:19.208Z,97.57
2022-11-28T15:21:01.283Z,97.51
2022-11-28T15:23:36.156Z,97.64
2022-11-28T15:26:03.604Z,98.01
2022-11-28T15:28:34.046Z,97.71
2022-11-28T15:31:04.894Z,97.58
2022-11-28T15:33:33.730Z,97.59
2022-11-28T15:36:10.950Z,97.73
2022-11-28T15:38:41.605Z,97.35
2022-11-28T15:41:09.856Z,97.03
2022-11-28T15:43:42.299Z,97.38
2022-11-28T15:46:32.433Z,97.51
2022-11-28T15:49:01.614Z,97.84
2022-11-28T15:51:32.821Z,97.36
2022-11-28T15:54:00.797Z,97.47
2022-11-28T15:56:28.274Z,97.19
2022-11-28T15:58:56.704Z,97.87
2022-11-28T16:01:27.136Z,97.92
2022-11-28T16:03:59.609Z,97.86
2022-11-28T16:06:31.138Z,97.72
2022-11-28T16:09:05.368Z,97.59
2022-11-28T16:11:35.611Z,97.43
2022-11-28T16:14:09.200Z,97.51
2022-11-28T16:16:38.747Z,97.18
2022-11-28T16:19:09.200Z,97.28
2022-11-28T16:21:44.434Z,97.38
2022-11-28T16:24:38.566Z,96.99
2022-11-28T16:27:06.602Z,97.36
2022-11-28T16:29:36.143Z,96.73
2022-11-28T16:32:31.913Z,96.56
2022-11-28T16:35:02.649Z,97.17
2022-11-28T16:37:32.088Z,97.45
2022-11-28T16:40:13.799Z,97.45
2022-11-28T16:42:41.743Z,97.10
2022-11-28T16:45:22.226Z,96.94
2022-11-28T16:48:00.966Z,96.88
2022-11-28T16:50:28.411Z,96.92
2022-11-28T16:53:00.035Z,97.26
2022-11-28T16:55:27.403Z,97.32
2022-11-28T16:58:19.992Z,97.48
2022-11-28T17:01:02.412Z,97.29
2022-11-28T17:03:51.277Z,97.38
2022-11-28T17:06:34.309Z,97.29
2022-11-28T17:09:02.399Z,97.19
2022-11-28T17:11:33.592Z,96.70
2022-11-28T17:14:05.314Z,97.05
2022-11-28T17:16:36.984Z,97.63
2022-11-28T17:19:05.081Z,97.42
2022-11-28T17:21:37.686Z,97.49
2022-11-28T17:24:05.582Z,97.11
2022-11-28T17:26:32.829Z,97.47
2022-11-28T17:29:00.807Z,96.92
2022-11-28T17:31:27.888Z,96.93
2022-11-28T17:33:55.271Z,97.19
2022-11-28T17:36:22.318Z,97.31
2022-11-28T17:38:49.782Z,96.69
2022-11-28T17:41:16.704Z,97.06
2022-11-28T17:43:43.964Z,96.58
2022-11-28T17:46:11.390Z,96.72
2022-11-28T17:48:38.943Z,96.59
2022-11-28T17:51:06.223Z,96.56
2022-11-28T17:53:34.244Z,96.45
2022-11-28T17:56:01.220Z,96.37
2022-11-28T17:58:29.286Z,95.94
2022-11-28T18:01:00.595Z,95.93
2022-11-28T18:03:29.361Z,96.08
2022-11-28T18:05:56.392Z,95.85
2022-11-28T18:08:23.858Z,96.33
2022-11-28T18:11:03.141Z,95.85
2022-11-28T18:13:30.778Z,95.85
2022-11-28T18:15:58.401Z,95.71
2022-11-28T18:18:26.351Z,96.03
2022-11-28T18:20:53.376Z,96.10
2022-11-28T18:23:22.087Z,95.04
2022-11-28T18:25:49.291Z,95.27
2022-11-28T18:28:18.967Z,95.18
2022-11-28T18:30:48.353Z,95.12
2022-11-28T18:33:16.316Z,94.99
2022-11-28T18:35:43.769Z,95.12
2022-11-28T18:38:12.095Z,94.86
2022-11-28T18:40:39.692Z,95.15
2022-11-28T18:43:07.320Z,95.13
2022-11-28T18:45:35.267Z,95.28
2022-11-28T18:48:03.336Z,95.58
2022-11-28T18:50:31.059Z,95.88
2022-11-28T18:52:58.668Z,95.35
2022-11-28T18:55:26.388Z,95.10
2022-11-28T18:57:54.365Z,95.21
2022-11-28T19:00:21.932Z,94.79
2022-11-28T19:02:49.465Z,95.46
2022-11-28T19:05:16.628Z,94.63
2022-11-28T19:07:43.995Z,95.07
2022-11-28T19:10:12.112Z,95.15
2022-11-28T19:12:39.545Z,95.55
2022-11-28T19:15:06.878Z,95.19
2022-11-28T19:17:34.561Z,95.58
2022-11-28T19:20:01.532Z,95.45
2022-11-28T19:22:29.008Z,94.90
2022-11-28T19:24:56.841Z,95.01
2022-11-28T19:27:24.358Z,95.31
2022-11-28T19:29:53.064Z,95.32
2022-11-28T19:32:20.751Z,95.18
2022-11-28T19:34:52.289Z,95.04
2022-11-28T19:37:20.548Z,95.22
2022-11-28T19:39:47.968Z,94.67
2022-11-28T19:42:16.432Z,94.63
2022-11-28T19:44:43.899Z,94.73
2022-11-28T19:47:11.237Z,94.41
2022-11-28T19:49:38.301Z,94.19
2022-11-28T19:52:06.186Z,93.71
2022-11-28T19:54:34.179Z,93.59
2022-11-28T19:57:02.487Z,93.85
2022-11-28T19:59:31.356Z,93.64
2022-11-28T20:01:58.914Z,93.91
2022-11-28T20:04:26.182Z,93.51
2022-11-28T20:06:53.660Z,93.82
2022-11-28T20:09:20.727Z,93.97
2022-11-28T20:11:48.432Z,93.84
2022-11-28T20:14:17.791Z,94.17
2022-11-28T20:16:45.815Z,93.84
2022-11-28T20:19:15.188Z,93.65
2022-11-28T20:21:46.130Z,93.66
2022-11-28T20:24:14.386Z,93.64
2022-11-28T20:26:44.099Z,93.44
2022-11-28T20:29:16.195Z,93.40
2022-11-28T20:31:47.793Z,92.88
2022-11-28T20:34:18.396Z,93.05
2022-11-28T20:36:51.401Z,92.83
2022-11-28T20:39:18.952Z,93.41
2022-11-28T20:41:46.279Z,93.26
2022-11-28T20:44:13.341Z,92.69
2022-11-28T20:46:40.645Z,92.89
2022-11-28T20:49:07.770Z,92.70
2022-11-28T20:51:35.900Z,92.77
2022-11-28T20:54:04.930Z,92.64
2022-11-28T20:56:51.527Z,92.76
2022-11-28T20:59:22.324Z,92.94
2022-11-28T21:01:49.522Z,92.62
2022-11-28T21:04:17.698Z,92.62
2022-11-28T21:06:47.259Z,92.31
2022-11-28T21:09:14.851Z,92.45
2022-11-28T21:11:56.832Z,92.36
2022-11-28T21:14:24.307Z,92.13
2022-11-28T21:16:51.768Z,92.08
2022-11-28T21:19:18.696Z,92.15
2022-11-28T21:21:45.784Z,92.34
2022-11-28T21:24:13.945Z,92.30
2022-11-28T21:26:45.340Z,92.39
2022-11-28T21:29:14.855Z,92.20
2022-11-28T21:31:43.823Z,92.16
2022-11-28T21:34:15.599Z,92.01
2022-11-28T21:36:43.561Z,91.81
2022-11-28T21:39:13.856Z,91.84
2022-11-28T21:41:41.161Z,92.28
2022-11-28T21:44:08.818Z,92.04
2022-11-28T21:46:36.400Z,91.91
2022-11-28T21:49:03.388Z,91.80
2022-11-28T21:51:30.710Z,91.57
2022-11-28T21:53:58.165Z,91.84
2022-11-28T21:56:25.881Z,91.58
2022-11-28T21:58:53.987Z,92.12
2022-11-28T22:01:22.214Z,91.55
2022-11-28T22:03:49.451Z,91.90
2022-11-28T22:06:20.443Z,91.95
2022-11-28T22:08:49.017Z,91.93
2022-11-28T22:11:16.581Z,92.01
2022-11-28T22:13:47.913Z,91.92
2022-11-28T22:16:20.519Z,92.08
2022-11-28T22:18:50.185Z,91.70
2022-11-28T22:21:50.547Z,92.14
2022-11-28T22:24:08.250Z,91.96
2022-11-28T22:26:35.888Z,91.50
2022-11-28T22:29:04.286Z,91.85
2022-11-28T22:31:33.064Z,91.96
2022-11-28T22:34:00.305Z,91.96
2022-11-28T22:36:27.814Z,92.28
2022-11-28T22:38:57.837Z,91.95
2022-11-28T22:41:29.426Z,92.39
2022-11-28T22:44:00.917Z,91.90
2022-11-28T22:46:31.140Z,91.85
2022-11-28T22:49:00.968Z,91.65
2022-11-28T22:51:29.361Z,91.74
2022-11-28T22:53:59.004Z,91.65
2022-11-28T22:56:29.456Z,91.63
2022-11-28T22:58:59.078Z,91.60
2022-11-28T23:01:30.224Z,91.27
2022-11-28T23:03:58.355Z,91.99
2022-11-28T23:06:28.213Z,91.94
2022-11-28T23:08:56.258Z,91.85
2022-11-28T23:11:27.662Z,91.57
2022-11-28T23:13:55.476Z,91.90
2022-11-28T23:16:27.079Z,91.71
2022-11-28T23:18:56.430Z,91.91
2022-11-28T23:21:25.170Z,91.50
2022-11-28T23:23:52.558Z,91.67
2022-11-28T23:26:23.547Z,91.90
2022-11-28T23:28:51.103Z,91.29
2022-11-28T23:31:27.776Z,91.86
2022-11-28T23:33:55.842Z,91.73
2022-11-28T23:36:41.448Z,91.75
2022-11-28T23:39:20.918Z,91.91
2022-11-28T23:41:50.093Z,91.72
2022-11-28T23:44:18.969Z,91.98
2022-11-28T23:46:47.246Z,92.16
2022-11-28T23:49:14.892Z,91.91
2022-11-28T23:51:42.467Z,91.84
2022-11-28T23:54:10.973Z,91.65
2022-11-28T23:56:39.892Z,91.60
2022-11-28T23:59:09.143Z,91.47
