createdAt,value
2022-09-15T00:02:21.540Z,17.89
2022-09-15T00:04:48.133Z,17.84
2022-09-15T00:07:14.665Z,17.82
2022-09-15T00:09:41.164Z,17.74
2022-09-15T00:12:07.806Z,17.71
2022-09-15T00:14:34.407Z,17.80
2022-09-15T00:17:00.962Z,17.89
2022-09-15T00:19:27.526Z,17.85
2022-09-15T00:21:54.002Z,17.71
2022-09-15T00:24:20.506Z,17.63
2022-09-15T00:26:47.010Z,17.75
2022-09-15T00:29:13.476Z,17.76
2022-09-15T00:31:39.972Z,17.69
2022-09-15T00:34:07.107Z,17.69
2022-09-15T00:36:33.954Z,17.67
2022-09-15T00:39:00.902Z,17.74
2022-09-15T00:41:27.431Z,17.68
2022-09-15T00:44:04.123Z,17.56
2022-09-15T00:46:39.835Z,17.36
2022-09-15T00:49:12.023Z,17.14
2022-09-15T00:51:44.551Z,17.11
2022-09-15T00:54:17.280Z,17.40
2022-09-15T00:56:45.180Z,17.14
2022-09-15T00:59:16.946Z,17.19
2022-09-15T01:01:46.023Z,17.12
2022-09-15T01:04:14.689Z,17.12
2022-09-15T01:06:46.273Z,17.38
2022-09-15T01:09:30.993Z,17.61
2022-09-15T01:11:58.053Z,17.19
2022-09-15T01:14:24.718Z,16.98
2022-09-15T01:17:17.217Z,17.12
2022-09-15T01:20:43.572Z,17.09
2022-09-15T01:23:18.625Z,17.04
2022-09-15T01:26:13.705Z,16.87
2022-09-15T01:28:46.093Z,17.06
2022-09-15T01:31:23.747Z,17.15
2022-09-15T01:34:03.007Z,16.91
2022-09-15T01:36:48.242Z,16.72
2022-09-15T01:39:32.965Z,16.75
2022-09-15T01:42:02.265Z,16.88
2022-09-15T01:44:43.184Z,16.94
2022-09-15T01:47:13.839Z,16.83
2022-09-15T01:49:52.011Z,16.61
2022-09-15T01:52:21.299Z,16.30
2022-09-15T01:54:51.855Z,16.48
2022-09-15T01:57:22.281Z,16.53
2022-09-15T01:59:50.275Z,16.39
2022-09-15T02:02:25.539Z,16.42
2022-09-15T02:05:26.083Z,16.53
2022-09-15T02:08:08.805Z,16.35
2022-09-15T02:10:40.173Z,16.38
2022-09-15T02:13:11.120Z,16.31
2022-09-15T02:15:43.559Z,16.30
2022-09-15T02:18:14.142Z,16.45
2022-09-15T02:20:49.991Z,16.48
2022-09-15T02:23:28.688Z,16.28
2022-09-15T02:26:04.963Z,16.20
2022-09-15T02:28:36.601Z,16.16
2022-09-15T02:31:05.078Z,16.18
2022-09-15T02:33:36.904Z,16.18
2022-09-15T02:36:04.176Z,16.19
2022-09-15T02:38:37.654Z,16.26
2022-09-15T02:41:05.793Z,16.01
2022-09-15T02:43:32.940Z,15.97
2022-09-15T02:45:59.881Z,16.16
2022-09-15T02:48:26.427Z,16.00
2022-09-15T02:50:52.953Z,15.96
2022-09-15T02:53:19.426Z,15.96
2022-09-15T02:55:45.889Z,15.83
2022-09-15T02:58:12.438Z,15.81
2022-09-15T03:00:39.122Z,15.82
2022-09-15T03:03:05.642Z,15.75
2022-09-15T03:05:32.138Z,15.90
2022-09-15T03:07:58.668Z,15.88
2022-09-15T03:10:26.253Z,16.11
2022-09-15T03:12:54.404Z,16.05
2022-09-15T03:15:23.633Z,16.04
2022-09-15T03:17:50.368Z,15.77
2022-09-15T03:20:20.734Z,15.74
2022-09-15T03:22:48.317Z,15.77
2022-09-15T03:25:15.722Z,15.85
2022-09-15T03:27:42.589Z,15.75
2022-09-15T03:30:10.052Z,15.73
2022-09-15T03:32:36.732Z,15.51
2022-09-15T03:35:04.472Z,15.54
2022-09-15T03:37:31.098Z,15.74
2022-09-15T03:39:58.034Z,15.69
2022-09-15T03:42:24.515Z,15.69
2022-09-15T03:44:51.073Z,15.51
2022-09-15T03:47:17.591Z,15.66
2022-09-15T03:49:44.150Z,15.57
2022-09-15T03:52:10.652Z,15.60
2022-09-15T03:54:37.187Z,15.68
2022-09-15T03:57:04.090Z,15.64
2022-09-15T03:59:30.585Z,15.51
2022-09-15T04:01:57.221Z,15.46
2022-09-15T04:04:23.758Z,15.68
2022-09-15T04:06:50.278Z,15.46
2022-09-15T04:09:16.785Z,15.42
2022-09-15T04:11:43.289Z,15.52
2022-09-15T04:14:09.757Z,15.51
2022-09-15T04:16:36.439Z,15.38
2022-09-15T04:19:03.039Z,15.50
2022-09-15T04:21:31.643Z,15.48
2022-09-15T04:23:58.305Z,15.49
2022-09-15T04:26:28.849Z,15.40
2022-09-15T04:28:55.433Z,15.48
2022-09-15T04:31:22.061Z,15.48
2022-09-15T04:33:51.761Z,15.49
2022-09-15T04:36:21.155Z,15.39
2022-09-15T04:38:50.472Z,15.36
2022-09-15T04:41:20.822Z,15.44
2022-09-15T04:43:47.651Z,15.65
2022-09-15T04:46:15.120Z,15.62
2022-09-15T04:48:42.703Z,15.55
2022-09-15T04:51:12.969Z,15.47
2022-09-15T04:53:39.562Z,15.47
2022-09-15T04:56:11.741Z,15.50
2022-09-15T04:58:46.848Z,15.56
2022-09-15T05:01:19.285Z,15.53
2022-09-15T05:03:46.589Z,15.52
2022-09-15T05:06:21.817Z,15.56
2022-09-15T05:08:53.634Z,15.59
2022-09-15T05:11:20.898Z,15.55
2022-09-15T05:13:48.016Z,15.59
2022-09-15T05:16:18.569Z,15.57
2022-09-15T05:18:47.579Z,15.57
2022-09-15T05:21:16.503Z,15.53
2022-09-15T05:23:43.667Z,15.58
2022-09-15T05:26:16.584Z,15.65
2022-09-15T05:28:43.512Z,15.52
2022-09-15T05:31:20.204Z,15.56
2022-09-15T05:33:48.856Z,15.65
2022-09-15T05:36:17.166Z,15.61
2022-09-15T05:38:44.294Z,15.66
2022-09-15T05:41:12.832Z,15.52
2022-09-15T05:43:40.072Z,15.57
2022-09-15T05:46:07.508Z,15.66
2022-09-15T05:48:34.906Z,15.67
2022-09-15T05:51:01.846Z,15.77
2022-09-15T05:53:28.976Z,15.89
2022-09-15T05:55:59.638Z,15.93
2022-09-15T05:58:27.476Z,15.97
2022-09-15T06:00:54.434Z,16.03
2022-09-15T06:03:26.338Z,15.99
2022-09-15T06:05:59.991Z,16.06
2022-09-15T06:08:31.792Z,16.08
2022-09-15T06:11:03.394Z,16.15
2022-09-15T06:13:29.936Z,16.03
2022-09-15T06:16:01.470Z,16.16
2022-09-15T06:18:28.103Z,16.11
2022-09-15T06:20:54.742Z,16.13
2022-09-15T06:23:21.425Z,15.97
2022-09-15T06:25:48.089Z,16.05
2022-09-15T06:28:14.603Z,16.19
2022-09-15T06:30:41.114Z,16.25
2022-09-15T06:33:07.666Z,16.11
2022-09-15T06:35:34.190Z,16.20
2022-09-15T06:38:00.920Z,16.38
2022-09-15T06:40:27.534Z,16.66
2022-09-15T06:42:57.427Z,16.54
2022-09-15T06:45:24.001Z,16.48
2022-09-15T06:48:13.406Z,16.51
2022-09-15T06:50:38.802Z,16.36
2022-09-15T06:53:05.348Z,16.39
2022-09-15T06:55:31.862Z,16.42
2022-09-15T06:57:58.827Z,16.50
2022-09-15T07:00:25.682Z,16.44
2022-09-15T07:02:53.527Z,16.52
2022-09-15T07:05:20.376Z,16.41
2022-09-15T07:07:46.945Z,16.47
2022-09-15T07:10:13.461Z,16.45
2022-09-15T07:12:40.051Z,16.41
2022-09-15T07:15:07.127Z,16.39
2022-09-15T07:17:33.608Z,16.62
2022-09-15T07:20:01.154Z,16.61
2022-09-15T07:22:27.652Z,16.52
2022-09-15T07:24:54.129Z,16.92
2022-09-15T07:27:22.534Z,17.11
2022-09-15T07:29:49.069Z,17.61
2022-09-15T07:32:15.554Z,17.92
2022-09-15T07:34:42.071Z,16.86
2022-09-15T07:37:08.776Z,17.24
2022-09-15T07:39:35.279Z,16.85
2022-09-15T07:42:01.836Z,17.02
2022-09-15T07:44:28.404Z,17.07
2022-09-15T07:46:55.018Z,17.01
2022-09-15T07:49:21.750Z,17.24
2022-09-15T07:51:48.235Z,17.25
2022-09-15T07:54:19.389Z,17.28
2022-09-15T07:56:48.093Z,17.20
2022-09-15T07:59:14.693Z,17.18
2022-09-15T08:01:41.246Z,17.23
2022-09-15T08:04:07.813Z,17.39
2022-09-15T08:06:35.204Z,17.71
2022-09-15T08:09:02.127Z,17.68
2022-09-15T08:11:29.223Z,17.90
2022-09-15T08:13:55.749Z,18.02
2022-09-15T08:16:24.326Z,17.65
2022-09-15T08:18:53.562Z,17.56
2022-09-15T08:21:22.149Z,18.23
2022-09-15T08:23:53.466Z,17.96
2022-09-15T08:26:20.161Z,17.85
2022-09-15T08:28:46.628Z,17.53
2022-09-15T08:31:14.406Z,17.96
2022-09-15T08:33:45.494Z,17.94
2022-09-15T08:36:13.202Z,18.77
2022-09-15T08:38:40.676Z,18.29
2022-09-15T08:41:30.175Z,18.01
2022-09-15T08:44:16.666Z,18.16
2022-09-15T08:46:50.596Z,18.19
2022-09-15T08:49:41.225Z,18.29
2022-09-15T08:52:41.559Z,18.33
2022-09-15T08:55:30.985Z,18.16
2022-09-15T08:57:57.560Z,18.58
2022-09-15T09:00:24.188Z,18.96
2022-09-15T09:03:23.417Z,19.74
2022-09-15T09:05:55.058Z,20.21
2022-09-15T09:08:43.290Z,20.82
2022-09-15T09:11:12.602Z,20.14
2022-09-15T09:13:42.807Z,20.80
2022-09-15T09:16:31.343Z,22.19
2022-09-15T09:19:23.946Z,21.97
2022-09-15T09:22:01.790Z,21.19
2022-09-15T09:24:35.907Z,20.91
2022-09-15T09:27:04.027Z,21.37
2022-09-15T09:29:39.439Z,21.33
2022-09-15T09:32:22.222Z,23.44
2022-09-15T09:35:04.986Z,23.43
2022-09-15T09:37:33.182Z,23.36
2022-09-15T09:40:00.447Z,22.19
2022-09-15T09:42:31.458Z,21.31
2022-09-15T09:44:58.090Z,21.16
2022-09-15T09:47:29.719Z,21.08
2022-09-15T09:49:56.293Z,20.88
2022-09-15T09:52:38.163Z,21.93
2022-09-15T09:55:23.428Z,22.87
2022-09-15T09:57:50.371Z,23.50
2022-09-15T10:00:37.340Z,23.28
2022-09-15T10:03:14.395Z,23.01
2022-09-15T10:05:41.804Z,22.84
2022-09-15T10:08:19.343Z,25.51
2022-09-15T10:11:01.762Z,23.80
2022-09-15T10:13:28.409Z,23.53
2022-09-15T10:15:59.313Z,22.40
2022-09-15T10:18:38.855Z,22.06
2022-09-15T10:21:09.104Z,22.54
2022-09-15T10:23:36.079Z,24.01
2022-09-15T10:26:32.017Z,24.55
2022-09-15T10:29:17.276Z,24.53
2022-09-15T10:31:45.318Z,26.02
2022-09-15T10:34:31.480Z,24.39
2022-09-15T10:37:27.032Z,23.88
2022-09-15T10:39:55.619Z,22.97
2022-09-15T10:42:27.391Z,21.99
2022-09-15T10:45:07.683Z,21.98
2022-09-15T10:47:49.132Z,21.85
2022-09-15T10:50:22.079Z,21.67
2022-09-15T10:53:06.447Z,21.66
2022-09-15T10:56:00.137Z,21.91
2022-09-15T10:58:39.017Z,22.85
2022-09-15T11:01:31.084Z,22.61
2022-09-15T11:04:43.118Z,22.04
2022-09-15T11:07:34.408Z,22.87
2022-09-15T11:10:50.400Z,22.19
2022-09-15T11:13:36.684Z,22.17
2022-09-15T11:16:38.050Z,21.07
2022-09-15T11:19:24.565Z,20.76
2022-09-15T11:21:57.797Z,20.72
2022-09-15T11:25:01.858Z,20.94
2022-09-15T11:27:35.254Z,20.68
2022-09-15T11:30:18.693Z,20.15
2022-09-15T11:32:55.620Z,20.72
2022-09-15T11:35:46.265Z,20.44
2022-09-15T11:38:50.851Z,21.12
2022-09-15T11:41:38.762Z,20.39
2022-09-15T11:44:16.024Z,20.00
2022-09-15T11:47:05.406Z,19.76
2022-09-15T11:49:44.620Z,19.64
2022-09-15T11:52:49.136Z,20.24
2022-09-15T11:55:24.600Z,20.46
2022-09-15T11:57:59.016Z,21.35
2022-09-15T12:00:25.917Z,21.26
2022-09-15T12:03:18.372Z,22.06
2022-09-15T12:05:58.803Z,22.21
2022-09-15T12:08:33.811Z,21.62
2022-09-15T12:11:06.989Z,21.26
2022-09-15T12:13:34.367Z,21.26
2022-09-15T12:16:02.359Z,21.71
2022-09-15T12:18:46.884Z,21.85
2022-09-15T12:21:20.609Z,23.03
2022-09-15T12:23:54.595Z,24.04
2022-09-15T12:26:23.678Z,25.55
2022-09-15T12:29:04.373Z,25.76
2022-09-15T12:31:39.332Z,25.82
2022-09-15T12:34:25.900Z,25.67
2022-09-15T12:36:54.093Z,24.63
2022-09-15T12:39:26.690Z,24.46
2022-09-15T12:42:05.290Z,23.05
2022-09-15T12:44:49.612Z,22.18
2022-09-15T12:47:49.615Z,21.51
2022-09-15T12:50:16.056Z,21.18
2022-09-15T12:52:48.930Z,20.51
2022-09-15T12:55:19.921Z,21.24
2022-09-15T12:57:52.605Z,21.22
2022-09-15T13:00:54.789Z,20.61
2022-09-15T13:03:51.067Z,20.76
2022-09-15T13:06:28.887Z,20.60
2022-09-15T13:09:05.567Z,20.45
2022-09-15T13:11:38.102Z,21.01
2022-09-15T13:14:07.431Z,21.36
2022-09-15T13:16:40.230Z,20.94
2022-09-15T13:19:29.464Z,20.97
2022-09-15T13:22:12.095Z,20.77
2022-09-15T13:24:59.220Z,21.01
2022-09-15T13:27:36.327Z,20.65
2022-09-15T13:30:24.206Z,20.49
2022-09-15T13:33:04.511Z,20.45
2022-09-15T13:35:58.479Z,21.17
2022-09-15T13:38:46.207Z,23.23
2022-09-15T13:41:42.782Z,23.31
2022-09-15T13:44:30.173Z,23.36
2022-09-15T13:47:20.935Z,23.40
2022-09-15T13:50:00.400Z,22.04
2022-09-15T13:52:53.855Z,21.90
2022-09-15T13:55:34.870Z,21.32
2022-09-15T14:01:00.096Z,21.45
2022-09-15T14:03:43.538Z,21.52
2022-09-15T14:06:13.555Z,21.78
2022-09-15T14:08:42.282Z,21.30
2022-09-15T14:11:13.853Z,20.92
2022-09-15T14:13:48.504Z,20.33
2022-09-15T14:16:30.585Z,20.36
2022-09-15T14:18:58.604Z,21.13
2022-09-15T14:21:28.049Z,21.32
2022-09-15T14:23:58.351Z,21.73
2022-09-15T14:26:28.092Z,22.44
2022-09-15T14:29:04.120Z,22.10
2022-09-15T14:31:35.081Z,22.08
2022-09-15T14:34:03.444Z,21.97
2022-09-15T14:36:32.551Z,21.48
2022-09-15T14:39:17.776Z,21.77
2022-09-15T14:41:45.404Z,21.04
2022-09-15T14:47:20.060Z,21.55
2022-09-15T14:49:47.045Z,21.22
2022-09-15T14:52:30.243Z,21.51
2022-09-15T14:55:02.513Z,21.48
2022-09-15T14:57:31.888Z,21.71
2022-09-15T15:00:05.313Z,21.20
2022-09-15T15:03:05.400Z,21.65
2022-09-15T15:05:43.834Z,21.66
2022-09-15T15:08:26.124Z,21.72
2022-09-15T15:10:53.086Z,21.45
2022-09-15T15:13:21.061Z,20.89
2022-09-15T15:15:47.959Z,21.24
2022-09-15T15:18:38.847Z,21.36
2022-09-15T15:21:26.520Z,20.97
2022-09-15T15:23:53.572Z,20.62
2022-09-15T15:26:32.789Z,20.54
2022-09-15T15:28:59.322Z,20.34
2022-09-15T15:31:28.409Z,20.33
2022-09-15T15:33:57.102Z,20.31
2022-09-15T15:36:25.342Z,20.24
2022-09-15T15:38:55.621Z,20.25
2022-09-15T15:41:27.844Z,20.36
2022-09-15T15:44:09.108Z,20.59
2022-09-15T15:46:47.235Z,20.33
2022-09-15T15:49:13.855Z,20.71
2022-09-15T15:51:41.401Z,21.02
2022-09-15T15:54:08.590Z,21.03
2022-09-15T15:56:38.050Z,20.67
2022-09-15T15:59:05.731Z,20.51
2022-09-15T16:01:33.227Z,20.68
2022-09-15T16:03:59.809Z,20.51
2022-09-15T16:06:26.473Z,20.47
2022-09-15T16:08:55.163Z,20.50
2022-09-15T16:11:21.660Z,19.95
2022-09-15T16:13:48.311Z,20.04
2022-09-15T16:16:18.097Z,20.22
2022-09-15T16:18:44.861Z,20.04
2022-09-15T16:21:19.650Z,19.74
2022-09-15T16:23:47.212Z,19.96
2022-09-15T16:26:16.379Z,19.71
2022-09-15T16:28:43.123Z,19.59
2022-09-15T16:31:14.538Z,19.53
2022-09-15T16:33:42.973Z,19.48
2022-09-15T16:36:14.656Z,19.36
2022-09-15T16:38:42.548Z,19.31
2022-09-15T16:41:14.682Z,19.48
2022-09-15T16:43:41.761Z,19.30
2022-09-15T16:46:09.749Z,19.34
2022-09-15T16:48:36.675Z,19.57
2022-09-15T16:53:53.844Z,19.56
2022-09-15T16:56:20.474Z,19.38
2022-09-15T16:58:46.917Z,19.22
2022-09-15T17:01:18.636Z,19.12
2022-09-15T17:03:45.433Z,19.03
2022-09-15T17:06:14.425Z,19.25
2022-09-15T17:08:41.304Z,19.30
2022-09-15T17:11:16.500Z,19.34
2022-09-15T17:13:44.086Z,19.01
2022-09-15T17:16:15.240Z,18.93
2022-09-15T17:18:41.786Z,19.22
2022-09-15T17:21:11.291Z,19.10
2022-09-15T17:23:51.208Z,19.09
2022-09-15T17:26:20.745Z,19.02
2022-09-15T17:28:47.545Z,19.20
2022-09-15T17:31:20.231Z,19.02
2022-09-15T17:33:50.769Z,19.00
2022-09-15T17:36:17.588Z,18.92
2022-09-15T17:38:48.834Z,18.95
2022-09-15T17:41:20.079Z,18.78
2022-09-15T17:43:47.227Z,18.87
2022-09-15T17:46:16.953Z,18.69
2022-09-15T17:48:43.956Z,18.69
2022-09-15T17:51:15.979Z,18.43
2022-09-15T17:53:42.663Z,18.49
2022-09-15T17:56:09.210Z,18.50
2022-09-15T17:58:35.755Z,18.44
2022-09-15T18:01:03.265Z,18.49
2022-09-15T18:03:34.629Z,18.52
2022-09-15T18:06:08.270Z,18.53
2022-09-15T18:08:38.254Z,18.68
2022-09-15T18:11:05.955Z,18.68
2022-09-15T18:13:37.518Z,18.55
2022-09-15T18:16:11.271Z,18.53
2022-09-15T18:18:39.868Z,18.70
2022-09-15T18:21:18.161Z,18.73
2022-09-15T18:23:45.072Z,18.68
2022-09-15T18:26:11.587Z,18.62
2022-09-15T18:28:38.096Z,18.34
2022-09-15T18:31:04.646Z,18.42
2022-09-15T18:33:31.329Z,18.18
2022-09-15T18:36:01.354Z,17.88
2022-09-15T18:38:28.008Z,17.80
2022-09-15T18:40:56.421Z,17.84
2022-09-15T18:43:25.150Z,17.99
2022-09-15T18:45:53.208Z,17.94
2022-09-15T18:48:19.778Z,17.90
2022-09-15T18:50:46.474Z,18.05
2022-09-15T18:53:13.398Z,17.86
2022-09-15T18:55:41.779Z,17.27
2022-09-15T18:58:21.934Z,17.26
2022-09-15T19:00:51.874Z,17.24
2022-09-15T19:03:18.430Z,17.28
2022-09-15T19:05:45.913Z,17.26
2022-09-15T19:08:12.745Z,17.45
2022-09-15T19:10:42.085Z,17.14
2022-09-15T19:13:11.193Z,17.03
2022-09-15T19:15:40.540Z,17.29
2022-09-15T19:18:07.186Z,17.24
2022-09-15T19:20:33.678Z,17.20
2022-09-15T19:23:00.168Z,17.38
2022-09-15T19:25:27.762Z,17.47
2022-09-15T19:27:54.277Z,17.58
2022-09-15T19:30:20.879Z,17.61
2022-09-15T19:32:47.476Z,17.68
2022-09-15T19:35:14.507Z,17.45
2022-09-15T19:37:42.134Z,17.42
2022-09-15T19:40:12.087Z,17.38
2022-09-15T19:42:39.232Z,17.16
2022-09-15T19:45:07.422Z,17.22
2022-09-15T19:47:34.343Z,17.08
2022-09-15T19:50:01.105Z,17.35
2022-09-15T19:52:28.334Z,17.30
2022-09-15T19:54:55.000Z,17.24
2022-09-15T19:57:22.540Z,17.38
2022-09-15T19:59:49.247Z,17.21
2022-09-15T20:02:15.859Z,17.07
2022-09-15T20:04:42.726Z,17.25
2022-09-15T20:07:09.325Z,17.27
2022-09-15T20:09:36.166Z,17.38
2022-09-15T20:12:03.356Z,17.33
2022-09-15T20:14:32.012Z,17.35
2022-09-15T20:17:01.096Z,17.47
2022-09-15T20:19:28.546Z,17.53
2022-09-15T20:21:55.197Z,17.16
2022-09-15T20:24:22.212Z,17.04
2022-09-15T20:26:48.879Z,17.26
2022-09-15T20:29:15.883Z,17.23
2022-09-15T20:31:42.498Z,17.24
2022-09-15T20:34:09.196Z,17.00
2022-09-15T20:36:38.718Z,16.98
2022-09-15T20:39:12.760Z,17.13
2022-09-15T20:41:40.525Z,16.95
2022-09-15T20:44:10.816Z,17.18
2022-09-15T20:46:46.041Z,17.17
2022-09-15T20:49:12.636Z,17.19
2022-09-15T20:51:39.200Z,17.23
2022-09-15T20:54:05.801Z,17.06
2022-09-15T20:56:34.827Z,17.11
2022-09-15T20:59:02.432Z,17.11
2022-09-15T21:01:36.551Z,17.04
2022-09-15T21:04:03.590Z,17.18
2022-09-15T21:06:31.525Z,16.88
2022-09-15T21:08:58.499Z,16.90
2022-09-15T21:11:27.393Z,16.95
2022-09-15T21:13:54.982Z,16.99
2022-09-15T21:16:24.236Z,16.96
2022-09-15T21:18:51.699Z,16.97
2022-09-15T21:21:23.304Z,16.97
2022-09-15T21:23:55.773Z,16.87
2022-09-15T21:26:24.401Z,16.94
2022-09-15T21:28:51.596Z,16.72
2022-09-15T21:31:23.808Z,16.82
2022-09-15T21:33:51.980Z,17.00
2022-09-15T21:36:23.818Z,16.87
2022-09-15T21:38:51.963Z,16.80
2022-09-15T21:41:21.372Z,16.96
2022-09-15T21:43:48.867Z,16.86
2022-09-15T21:46:20.287Z,16.96
2022-09-15T21:48:47.988Z,16.89
2022-09-15T21:51:23.979Z,16.72
2022-09-15T21:53:52.052Z,16.69
2022-09-15T21:56:18.614Z,16.75
2022-09-15T21:58:45.688Z,16.68
2022-09-15T22:01:23.647Z,16.61
2022-09-15T22:03:56.743Z,16.44
2022-09-15T22:06:30.161Z,16.55
2022-09-15T22:09:00.577Z,16.72
2022-09-15T22:11:27.466Z,16.63
2022-09-15T22:13:54.344Z,16.61
2022-09-15T22:16:23.684Z,16.53
2022-09-15T22:18:51.327Z,16.57
2022-09-15T22:21:19.504Z,16.60
2022-09-15T22:23:47.525Z,16.74
2022-09-15T22:26:17.256Z,16.77
2022-09-15T22:28:44.351Z,16.78
2022-09-15T22:31:12.638Z,16.64
2022-09-15T22:33:41.179Z,16.68
2022-09-15T22:36:12.112Z,16.65
2022-09-15T22:38:38.946Z,16.60
2022-09-15T22:41:09.064Z,16.62
2022-09-15T22:43:36.697Z,16.76
2022-09-15T22:46:03.415Z,16.61
2022-09-15T22:48:30.231Z,16.73
2022-09-15T22:50:57.143Z,16.66
2022-09-15T22:53:23.897Z,16.41
2022-09-15T22:55:50.921Z,16.45
2022-09-15T22:58:17.754Z,16.55
2022-09-15T23:00:44.383Z,16.68
2022-09-15T23:03:11.759Z,16.51
2022-09-15T23:05:38.261Z,16.44
2022-09-15T23:08:04.876Z,16.34
2022-09-15T23:10:32.202Z,16.50
2022-09-15T23:12:59.290Z,16.67
2022-09-15T23:15:25.915Z,16.46
2022-09-15T23:17:52.426Z,16.48
2022-09-15T23:20:18.973Z,16.47
2022-09-15T23:22:45.544Z,16.52
2022-09-15T23:25:11.976Z,16.35
2022-09-15T23:27:38.472Z,16.47
2022-09-15T23:30:05.343Z,16.43
2022-09-15T23:32:31.881Z,16.42
2022-09-15T23:34:58.353Z,16.47
2022-09-15T23:37:24.826Z,16.53
2022-09-15T23:39:52.254Z,16.56
2022-09-15T23:42:19.184Z,16.48
2022-09-15T23:44:45.782Z,16.52
2022-09-15T23:47:12.234Z,16.43
2022-09-15T23:49:38.694Z,16.37
2022-09-15T23:52:05.155Z,16.33
2022-09-15T23:54:31.607Z,16.28
2022-09-15T23:56:58.059Z,16.26
2022-09-15T23:59:24.679Z,16.36
