createdAt,value
2023-05-09T00:00:33.186Z,18.10
2023-05-09T00:03:00.997Z,20.83
2023-05-09T00:05:28.379Z,21.85
2023-05-09T00:07:55.968Z,17.70
2023-05-09T00:10:23.360Z,18.35
2023-05-09T00:12:50.964Z,18.83
2023-05-09T00:15:19.329Z,18.75
2023-05-09T00:17:46.809Z,19.33
2023-05-09T00:20:14.929Z,18.60
2023-05-09T00:22:42.446Z,23.40
2023-05-09T00:25:10.612Z,16.20
2023-05-09T00:27:38.387Z,14.80
2023-05-09T00:30:06.595Z,17.55
2023-05-09T00:32:34.672Z,16.83
2023-05-09T00:35:02.515Z,12.55
2023-05-09T00:37:31.782Z,14.88
2023-05-09T00:39:59.382Z,14.23
2023-05-09T00:42:26.922Z,14.55
2023-05-09T00:44:54.272Z,14.55
2023-05-09T00:47:24.128Z,14.55
2023-05-09T00:49:51.508Z,15.35
2023-05-09T00:52:23.497Z,12.85
2023-05-09T00:54:52.444Z,14.85
2023-05-09T00:57:19.872Z,13.43
2023-05-09T00:59:47.178Z,12.13
2023-05-09T01:02:15.972Z,14.90
2023-05-09T01:04:44.897Z,10.05
2023-05-09T01:07:19.808Z,12.55
2023-05-09T01:12:37.914Z,10.57
2023-05-09T01:15:19.345Z,9.80
2023-05-09T01:18:17.422Z,11.82
2023-05-09T01:20:48.005Z,8.85
2023-05-09T01:26:33.136Z,10.73
2023-05-09T01:31:54.021Z,8.90
2023-05-09T01:34:23.190Z,10.93
2023-05-09T01:36:51.029Z,8.98
2023-05-09T01:39:18.612Z,14.70
2023-05-09T01:41:46.655Z,14.27
2023-05-09T01:44:16.249Z,9.77
2023-05-09T01:46:44.356Z,11.68
2023-05-09T01:49:12.303Z,8.45
2023-05-09T01:51:41.161Z,11.27
2023-05-09T01:54:10.675Z,11.77
2023-05-09T01:56:38.469Z,10.70
2023-05-09T01:59:07.314Z,9.65
2023-05-09T02:01:35.492Z,13.13
2023-05-09T02:04:04.008Z,12.90
2023-05-09T02:06:31.968Z,13.23
2023-05-09T02:08:59.848Z,12.05
2023-05-09T02:11:27.230Z,11.57
2023-05-09T02:13:54.611Z,12.63
2023-05-09T02:16:22.757Z,12.32
2023-05-09T02:18:50.375Z,13.15
2023-05-09T02:21:17.873Z,18.10
2023-05-09T02:23:45.302Z,14.52
2023-05-09T02:26:13.271Z,14.80
2023-05-09T02:28:42.247Z,17.83
2023-05-09T02:31:11.510Z,16.67
2023-05-09T02:33:39.480Z,12.13
2023-05-09T02:36:08.738Z,15.18
2023-05-09T02:38:36.725Z,12.70
2023-05-09T02:41:04.149Z,16.38
2023-05-09T02:43:31.491Z,15.10
2023-05-09T02:45:58.924Z,13.70
2023-05-09T02:48:27.452Z,16.13
2023-05-09T02:50:54.754Z,14.85
2023-05-09T02:53:22.032Z,16.75
2023-05-09T02:55:49.516Z,13.52
2023-05-09T02:58:17.055Z,14.68
2023-05-09T03:00:45.542Z,14.98
2023-05-09T03:03:14.163Z,15.20
2023-05-09T03:05:41.726Z,23.02
2023-05-09T03:08:09.317Z,17.48
2023-05-09T03:10:36.762Z,13.98
2023-05-09T03:13:04.329Z,21.45
2023-05-09T03:15:31.690Z,21.80
2023-05-09T03:18:00.958Z,17.60
2023-05-09T03:20:28.600Z,17.05
2023-05-09T03:22:56.122Z,16.15
2023-05-09T03:25:24.374Z,17.42
2023-05-09T03:27:51.728Z,16.92
2023-05-09T03:30:19.422Z,16.90
2023-05-09T03:32:49.351Z,15.95
2023-05-09T03:35:17.282Z,18.95
2023-05-09T03:37:44.856Z,24.63
2023-05-09T03:40:12.507Z,18.73
2023-05-09T03:42:47.008Z,21.25
2023-05-09T03:45:14.911Z,20.73
2023-05-09T03:47:43.360Z,19.55
2023-05-09T03:50:13.348Z,20.65
2023-05-09T03:52:41.430Z,18.70
2023-05-09T03:55:09.563Z,20.65
2023-05-09T03:57:38.234Z,21.15
2023-05-09T04:00:07.118Z,21.45
2023-05-09T04:02:53.981Z,22.27
2023-05-09T04:05:30.961Z,20.40
2023-05-09T04:07:58.719Z,21.15
2023-05-09T04:10:27.517Z,22.65
2023-05-09T04:13:11.537Z,20.52
2023-05-09T04:15:39.450Z,24.10
2023-05-09T04:18:07.428Z,19.42
2023-05-09T04:20:34.929Z,20.42
2023-05-09T04:23:02.621Z,15.70
2023-05-09T04:25:31.828Z,15.95
2023-05-09T04:27:59.453Z,20.02
2023-05-09T04:30:27.467Z,16.42
2023-05-09T04:32:56.093Z,16.17
2023-05-09T04:35:23.633Z,18.15
2023-05-09T04:37:53.575Z,16.92
2023-05-09T04:40:21.313Z,16.58
2023-05-09T04:42:57.166Z,12.85
2023-05-09T04:45:28.020Z,10.23
2023-05-09T04:47:56.448Z,12.90
2023-05-09T04:50:24.244Z,12.85
2023-05-09T04:52:52.600Z,11.65
2023-05-09T04:55:20.936Z,10.05
2023-05-09T04:57:50.292Z,12.73
2023-05-09T05:00:18.851Z,10.75
2023-05-09T05:02:48.220Z,12.45
2023-05-09T05:05:15.823Z,14.13
2023-05-09T05:07:44.428Z,10.00
2023-05-09T05:10:16.704Z,10.65
2023-05-09T05:12:48.588Z,11.27
2023-05-09T05:15:17.909Z,15.52
2023-05-09T05:18:02.523Z,13.15
2023-05-09T05:20:34.470Z,7.97
2023-05-09T05:23:02.425Z,12.10
2023-05-09T05:25:29.797Z,11.50
2023-05-09T05:27:58.293Z,12.77
2023-05-09T05:30:25.771Z,40.35
2023-05-09T05:32:53.277Z,33.05
2023-05-09T05:35:23.550Z,34.70
2023-05-09T05:37:53.101Z,16.80
2023-05-09T05:40:21.722Z,12.05
2023-05-09T05:42:50.599Z,14.55
2023-05-09T05:45:18.101Z,10.60
2023-05-09T05:47:50.104Z,8.95
2023-05-09T05:50:18.400Z,10.27
2023-05-09T05:52:45.987Z,8.63
2023-05-09T05:55:16.539Z,9.85
2023-05-09T05:57:44.374Z,11.70
2023-05-09T06:00:15.517Z,5.63
2023-05-09T06:02:51.197Z,7.47
2023-05-09T06:05:25.326Z,4.55
2023-05-09T06:07:53.322Z,4.63
2023-05-09T06:10:20.731Z,8.95
2023-05-09T06:13:03.932Z,5.18
2023-05-09T06:15:51.177Z,4.72
2023-05-09T06:18:18.553Z,4.00
2023-05-09T06:20:45.963Z,4.15
2023-05-09T06:23:13.256Z,9.40
2023-05-09T06:25:40.632Z,17.00
2023-05-09T06:28:08.016Z,13.20
2023-05-09T06:30:35.536Z,8.15
2023-05-09T06:33:03.325Z,10.82
2023-05-09T06:35:30.809Z,6.72
2023-05-09T06:37:58.227Z,5.05
2023-05-09T06:40:25.904Z,8.07
2023-05-09T06:42:53.309Z,8.23
2023-05-09T06:45:20.998Z,8.52
2023-05-09T06:47:48.441Z,7.72
2023-05-09T06:50:15.993Z,8.50
2023-05-09T06:52:43.480Z,4.32
2023-05-09T06:55:10.986Z,4.68
2023-05-09T06:57:40.102Z,3.78
2023-05-09T07:00:08.267Z,4.78
2023-05-09T07:02:36.018Z,3.90
2023-05-09T07:05:03.632Z,4.35
2023-05-09T07:07:31.894Z,7.10
2023-05-09T07:10:10.457Z,6.95
2023-05-09T07:12:41.114Z,8.20
2023-05-09T07:15:09.661Z,5.45
2023-05-09T07:17:37.167Z,7.40
2023-05-09T07:20:05.311Z,7.22
2023-05-09T07:22:36.922Z,8.38
2023-05-09T07:25:07.116Z,9.90
2023-05-09T07:27:34.727Z,9.68
2023-05-09T07:30:02.587Z,13.10
2023-05-09T07:35:01.227Z,11.77
2023-05-09T07:37:32.143Z,10.52
2023-05-09T07:40:00.730Z,10.60
2023-05-09T07:42:30.717Z,7.35
2023-05-09T07:44:59.474Z,8.38
2023-05-09T07:47:28.350Z,8.43
2023-05-09T07:49:55.996Z,9.65
2023-05-09T07:52:23.524Z,8.27
2023-05-09T07:54:51.016Z,7.70
2023-05-09T07:57:18.474Z,6.57
2023-05-09T07:59:45.935Z,7.93
2023-05-09T08:02:13.608Z,7.57
2023-05-09T08:04:56.605Z,8.45
2023-05-09T08:07:24.024Z,12.90
2023-05-09T08:10:07.463Z,11.93
2023-05-09T08:12:35.045Z,12.23
2023-05-09T08:15:02.945Z,9.98
2023-05-09T08:17:47.480Z,11.38
2023-05-09T08:20:14.850Z,10.88
2023-05-09T08:22:42.266Z,9.68
2023-05-09T08:25:10.046Z,5.55
2023-05-09T08:27:37.506Z,7.03
2023-05-09T08:30:05.629Z,9.25
2023-05-09T08:32:33.861Z,7.70
2023-05-09T08:35:01.571Z,5.55
2023-05-09T08:37:31.675Z,5.55
2023-05-09T08:42:44.875Z,7.70
2023-05-09T08:45:15.510Z,7.80
2023-05-09T08:48:03.121Z,6.90
2023-05-09T08:50:30.730Z,3.80
2023-05-09T08:53:14.195Z,5.93
2023-05-09T08:55:41.796Z,5.90
2023-05-09T08:58:10.006Z,6.82
2023-05-09T09:00:37.700Z,4.65
2023-05-09T09:03:06.993Z,5.63
2023-05-09T09:05:41.758Z,8.48
2023-05-09T09:08:11.192Z,6.20
2023-05-09T09:10:43.705Z,6.03
2023-05-09T09:13:13.955Z,7.05
2023-05-09T09:15:42.844Z,5.53
2023-05-09T09:18:13.384Z,6.68
2023-05-09T09:20:46.968Z,5.35
2023-05-09T09:23:19.115Z,5.70
2023-05-09T09:25:47.722Z,4.75
2023-05-09T09:28:15.748Z,8.05
2023-05-09T09:30:45.447Z,6.72
2023-05-09T09:33:20.566Z,8.68
2023-05-09T09:36:04.638Z,8.23
2023-05-09T09:38:40.977Z,4.35
2023-05-09T09:41:08.376Z,5.57
2023-05-09T09:43:36.127Z,5.05
2023-05-09T09:46:05.506Z,4.32
2023-05-09T09:48:35.873Z,4.60
2023-05-09T09:51:10.394Z,3.75
2023-05-09T09:53:42.562Z,3.05
2023-05-09T09:56:10.724Z,4.15
2023-05-09T09:58:38.133Z,3.80
2023-05-09T10:01:08.273Z,3.85
2023-05-09T10:03:41.740Z,2.70
2023-05-09T10:06:12.406Z,3.53
2023-05-09T10:08:40.830Z,3.10
2023-05-09T10:11:09.070Z,3.38
2023-05-09T10:13:37.671Z,4.40
2023-05-09T10:16:06.522Z,1.90
2023-05-09T10:18:35.131Z,1.73
2023-05-09T10:21:04.511Z,3.25
2023-05-09T10:23:33.648Z,1.85
2023-05-09T10:26:08.437Z,2.60
2023-05-09T10:28:36.622Z,2.47
2023-05-09T10:31:27.432Z,2.38
2023-05-09T10:33:56.707Z,5.28
2023-05-09T10:36:25.270Z,2.90
2023-05-09T10:38:55.341Z,1.92
2023-05-09T10:41:24.314Z,2.85
2023-05-09T10:43:52.104Z,3.75
2023-05-09T10:46:19.707Z,2.88
2023-05-09T10:48:48.404Z,1.00
2023-05-09T10:51:16.658Z,1.80
2023-05-09T10:53:46.544Z,2.33
2023-05-09T10:56:32.590Z,1.67
2023-05-09T10:59:00.956Z,2.25
2023-05-09T11:01:37.652Z,2.28
2023-05-09T11:06:52.358Z,1.95
2023-05-09T11:09:39.313Z,3.33
2023-05-09T11:14:49.008Z,1.30
2023-05-09T11:20:06.147Z,2.38
2023-05-09T11:22:41.724Z,3.15
2023-05-09T11:25:11.898Z,2.60
2023-05-09T11:30:20.232Z,5.03
2023-05-09T11:32:52.475Z,4.00
2023-05-09T11:35:21.908Z,4.20
2023-05-09T11:38:00.909Z,3.88
2023-05-09T11:40:30.608Z,3.65
2023-05-09T11:42:59.150Z,4.60
2023-05-09T11:45:30.331Z,3.38
2023-05-09T11:47:58.572Z,3.08
2023-05-09T11:50:26.552Z,3.05
2023-05-09T11:52:54.657Z,3.35
2023-05-09T11:55:23.202Z,4.25
2023-05-09T11:57:53.160Z,2.95
2023-05-09T12:00:23.407Z,3.72
2023-05-09T12:02:51.635Z,3.17
2023-05-09T12:05:21.866Z,3.00
2023-05-09T12:07:49.797Z,3.60
2023-05-09T12:10:23.515Z,2.67
2023-05-09T12:12:53.493Z,2.20
2023-05-09T12:15:22.236Z,1.80
2023-05-09T12:18:05.302Z,2.25
2023-05-09T12:20:51.476Z,4.75
2023-05-09T12:23:19.838Z,2.70
2023-05-09T12:25:50.057Z,1.80
2023-05-09T12:28:18.365Z,3.40
2023-05-09T12:30:46.494Z,1.63
2023-05-09T12:33:14.273Z,1.83
2023-05-09T12:35:46.323Z,3.67
2023-05-09T12:38:16.455Z,3.03
2023-05-09T12:40:48.726Z,2.28
2023-05-09T12:43:17.692Z,5.50
2023-05-09T12:45:45.452Z,1.92
2023-05-09T12:48:14.131Z,23.83
2023-05-09T12:50:47.643Z,21.15
2023-05-09T12:53:24.965Z,3.63
2023-05-09T12:58:22.801Z,2.00
2023-05-09T13:00:50.605Z,2.95
2023-05-09T13:03:27.740Z,2.17
2023-05-09T13:05:59.271Z,3.47
2023-05-09T13:08:27.931Z,2.15
2023-05-09T13:11:07.880Z,1.95
2023-05-09T13:13:42.884Z,2.25
2023-05-09T13:16:12.178Z,1.70
2023-05-09T13:18:41.902Z,2.25
2023-05-09T13:21:09.574Z,2.28
2023-05-09T13:23:37.308Z,2.05
2023-05-09T13:26:05.027Z,7.65
2023-05-09T13:28:32.670Z,2.85
2023-05-09T13:31:01.560Z,1.85
2023-05-09T13:33:29.314Z,2.58
2023-05-09T13:35:56.684Z,1.63
2023-05-09T13:38:24.168Z,2.97
2023-05-09T13:40:52.189Z,1.10
2023-05-09T13:43:20.010Z,2.40
2023-05-09T13:45:47.577Z,1.52
2023-05-09T13:48:15.207Z,1.98
2023-05-09T13:50:42.614Z,1.20
2023-05-09T13:53:10.029Z,1.80
2023-05-09T13:55:37.681Z,1.80
2023-05-09T13:58:05.284Z,2.00
2023-05-09T14:00:33.858Z,1.35
2023-05-09T14:03:03.218Z,1.77
2023-05-09T14:05:32.377Z,1.30
2023-05-09T14:07:59.991Z,1.40
2023-05-09T14:10:27.778Z,1.83
2023-05-09T14:12:55.371Z,1.48
2023-05-09T14:15:23.172Z,2.35
2023-05-09T14:17:50.784Z,2.33
2023-05-09T14:20:18.632Z,1.27
2023-05-09T14:22:46.900Z,1.95
2023-05-09T14:25:14.404Z,1.90
2023-05-09T14:27:42.212Z,1.50
2023-05-09T14:30:10.618Z,3.90
2023-05-09T14:32:38.365Z,2.65
2023-05-09T14:35:06.725Z,3.20
2023-05-09T14:37:34.270Z,2.40
2023-05-09T14:40:05.895Z,3.42
2023-05-09T14:42:33.740Z,1.88
2023-05-09T14:45:01.425Z,2.13
2023-05-09T14:47:32.107Z,3.08
2023-05-09T14:50:00.835Z,2.92
2023-05-09T14:52:29.070Z,1.92
2023-05-09T14:54:56.828Z,1.50
2023-05-09T14:57:24.300Z,2.17
2023-05-09T14:59:51.812Z,1.60
2023-05-09T15:02:19.320Z,3.88
2023-05-09T15:04:47.318Z,3.95
2023-05-09T15:07:14.848Z,3.95
2023-05-09T15:09:42.267Z,3.17
2023-05-09T15:12:09.960Z,7.13
2023-05-09T15:14:39.786Z,3.78
2023-05-09T15:17:07.436Z,4.70
2023-05-09T15:19:36.957Z,6.13
2023-05-09T15:22:05.113Z,4.22
2023-05-09T15:24:32.625Z,6.55
2023-05-09T15:27:00.153Z,4.03
2023-05-09T15:29:27.690Z,4.55
2023-05-09T15:31:56.172Z,3.05
2023-05-09T15:34:23.593Z,4.72
2023-05-09T15:36:51.029Z,2.70
2023-05-09T15:39:18.468Z,3.45
2023-05-09T15:41:46.091Z,4.35
2023-05-09T15:44:14.934Z,3.63
2023-05-09T15:46:42.414Z,3.38
2023-05-09T15:49:09.971Z,2.95
2023-05-09T15:51:37.370Z,3.25
2023-05-09T15:54:04.919Z,2.30
2023-05-09T15:56:32.328Z,3.50
2023-05-09T15:58:59.932Z,2.92
2023-05-09T16:01:28.055Z,2.05
2023-05-09T16:03:55.792Z,2.53
2023-05-09T16:06:23.351Z,5.75
2023-05-09T16:08:50.725Z,5.50
2023-05-09T16:11:18.628Z,3.35
2023-05-09T16:13:46.944Z,2.58
2023-05-09T16:16:14.474Z,4.45
2023-05-09T16:18:41.919Z,3.58
2023-05-09T16:21:09.348Z,7.38
2023-05-09T16:23:36.718Z,3.03
2023-05-09T16:26:04.173Z,3.35
2023-05-09T16:28:31.862Z,3.42
2023-05-09T16:31:00.605Z,2.97
2023-05-09T16:33:28.572Z,3.38
2023-05-09T16:35:56.178Z,3.97
2023-05-09T16:38:23.543Z,3.30
2023-05-09T16:40:51.599Z,3.30
2023-05-09T16:43:20.598Z,3.83
2023-05-09T16:45:48.431Z,3.35
2023-05-09T16:48:17.812Z,4.13
2023-05-09T16:50:45.807Z,3.10
2023-05-09T16:53:13.187Z,5.50
2023-05-09T16:55:41.000Z,5.30
2023-05-09T16:58:08.481Z,3.65
2023-05-09T17:00:36.485Z,4.78
2023-05-09T17:03:04.265Z,3.40
2023-05-09T17:05:31.922Z,5.68
2023-05-09T17:07:59.333Z,3.95
2023-05-09T17:10:26.849Z,4.15
2023-05-09T17:12:54.845Z,7.85
2023-05-09T17:15:22.633Z,4.18
2023-05-09T17:17:50.108Z,6.93
2023-05-09T17:20:17.915Z,6.18
2023-05-09T17:22:45.585Z,7.55
2023-05-09T17:25:13.221Z,6.53
2023-05-09T17:27:41.928Z,7.45
2023-05-09T17:30:10.062Z,6.10
2023-05-09T17:32:37.596Z,9.90
2023-05-09T17:35:06.305Z,23.58
2023-05-09T17:37:45.765Z,17.88
2023-05-09T17:40:13.821Z,13.18
2023-05-09T17:42:41.769Z,9.95
2023-05-09T17:45:11.722Z,13.07
2023-05-09T17:47:39.498Z,12.50
2023-05-09T17:50:07.557Z,10.40
2023-05-09T17:52:49.825Z,10.47
2023-05-09T17:55:17.270Z,9.82
2023-05-09T17:57:48.578Z,7.40
2023-05-09T18:00:18.548Z,9.05
2023-05-09T18:03:00.864Z,14.85
2023-05-09T18:07:57.077Z,7.28
2023-05-09T18:10:24.416Z,7.82
2023-05-09T18:12:51.898Z,10.70
2023-05-09T18:15:19.438Z,12.75
2023-05-09T18:17:48.760Z,9.63
2023-05-09T18:20:16.451Z,8.75
2023-05-09T18:22:43.980Z,7.90
2023-05-09T18:25:11.687Z,7.40
2023-05-09T18:27:39.082Z,9.30
2023-05-09T18:30:08.068Z,10.82
2023-05-09T18:32:35.551Z,25.23
2023-05-09T18:35:02.988Z,19.25
2023-05-09T18:37:31.849Z,21.45
2023-05-09T18:39:59.436Z,27.35
2023-05-09T18:42:27.215Z,35.63
2023-05-09T18:44:54.752Z,24.50
2023-05-09T18:47:24.253Z,21.00
2023-05-09T18:49:51.598Z,22.48
2023-05-09T18:52:20.724Z,21.67
2023-05-09T18:54:48.092Z,25.75
2023-05-09T18:57:15.428Z,19.75
2023-05-09T18:59:42.817Z,16.95
2023-05-09T19:02:10.172Z,18.83
2023-05-09T19:04:38.134Z,17.85
2023-05-09T19:07:10.174Z,16.17
2023-05-09T19:09:38.355Z,12.80
2023-05-09T19:12:06.572Z,11.23
2023-05-09T19:14:33.984Z,13.85
2023-05-09T19:17:01.827Z,12.48
2023-05-09T19:19:29.302Z,11.45
2023-05-09T19:21:56.947Z,8.75
2023-05-09T19:24:24.532Z,8.43
2023-05-09T19:26:51.953Z,8.13
2023-05-09T19:29:19.504Z,14.02
2023-05-09T19:31:46.920Z,12.55
2023-05-09T19:34:14.676Z,11.57
2023-05-09T19:36:42.264Z,10.38
2023-05-09T19:39:12.536Z,10.20
2023-05-09T19:41:40.909Z,13.45
2023-05-09T19:44:08.797Z,15.98
2023-05-09T19:46:38.997Z,14.70
2023-05-09T19:49:06.557Z,16.98
2023-05-09T19:51:34.054Z,16.08
2023-05-09T19:54:01.579Z,22.38
2023-05-09T19:56:29.873Z,18.30
2023-05-09T19:58:57.386Z,23.70
2023-05-09T20:01:25.442Z,24.67
2023-05-09T20:03:53.047Z,26.98
2023-05-09T20:06:20.978Z,34.50
2023-05-09T20:08:48.336Z,40.05
2023-05-09T20:11:15.924Z,34.00
2023-05-09T20:13:44.336Z,35.00
2023-05-09T20:16:12.033Z,40.58
2023-05-09T20:18:39.890Z,39.28
2023-05-09T20:21:09.983Z,48.92
2023-05-09T20:23:38.393Z,30.60
2023-05-09T20:26:06.176Z,24.48
2023-05-09T20:28:33.652Z,28.42
2023-05-09T20:31:01.156Z,26.45
2023-05-09T20:33:28.657Z,24.63
2023-05-09T20:35:56.142Z,19.63
2023-05-09T20:38:23.635Z,17.13
2023-05-09T20:40:51.232Z,16.23
2023-05-09T20:43:19.554Z,13.75
2023-05-09T20:45:46.953Z,14.40
2023-05-09T20:48:14.407Z,9.43
2023-05-09T20:50:41.847Z,10.57
2023-05-09T20:53:09.245Z,8.55
2023-05-09T20:55:36.640Z,10.60
2023-05-09T20:58:04.158Z,9.73
2023-05-09T21:00:31.618Z,7.00
2023-05-09T21:02:59.390Z,5.97
2023-05-09T21:05:26.845Z,9.10
2023-05-09T21:07:54.257Z,6.10
2023-05-09T21:10:21.601Z,10.15
2023-05-09T21:12:49.160Z,7.32
2023-05-09T21:15:16.525Z,9.18
2023-05-09T21:17:43.912Z,10.73
2023-05-09T21:20:11.668Z,8.23
2023-05-09T21:22:39.085Z,11.95
2023-05-09T21:25:06.770Z,4.55
2023-05-09T21:27:46.553Z,6.03
2023-05-09T21:30:14.241Z,5.00
2023-05-09T21:32:41.841Z,8.00
2023-05-09T21:35:12.924Z,5.93
2023-05-09T21:37:40.326Z,9.10
2023-05-09T21:40:08.640Z,6.18
2023-05-09T21:42:37.855Z,4.30
2023-05-09T21:45:05.825Z,6.05
2023-05-09T21:47:33.431Z,5.65
2023-05-09T21:50:00.958Z,5.22
2023-05-09T21:52:28.284Z,6.90
2023-05-09T21:54:55.646Z,5.35
2023-05-09T21:57:22.908Z,3.72
2023-05-09T21:59:50.325Z,6.55
2023-05-09T22:02:18.177Z,5.65
2023-05-09T22:04:46.080Z,5.30
2023-05-09T22:07:13.378Z,3.92
2023-05-09T22:09:40.727Z,3.88
2023-05-09T22:12:08.116Z,3.65
2023-05-09T22:14:39.488Z,3.47
2023-05-09T22:17:16.162Z,4.25
2023-05-09T22:19:44.450Z,3.55
2023-05-09T22:22:12.335Z,4.38
2023-05-09T22:24:41.957Z,3.83
2023-05-09T22:27:09.950Z,5.43
2023-05-09T22:29:37.509Z,4.15
2023-05-09T22:32:07.886Z,7.70
2023-05-09T22:34:35.840Z,3.25
2023-05-09T22:37:03.251Z,5.20
2023-05-09T22:39:31.137Z,4.70
2023-05-09T22:41:58.497Z,5.90
2023-05-09T22:44:25.919Z,5.50
2023-05-09T22:46:53.208Z,7.53
2023-05-09T22:49:20.491Z,5.72
2023-05-09T22:51:47.791Z,5.57
2023-05-09T22:54:15.235Z,8.95
2023-05-09T22:56:43.320Z,5.35
2023-05-09T22:59:10.658Z,5.95
2023-05-09T23:01:38.043Z,6.97
2023-05-09T23:04:05.700Z,6.85
2023-05-09T23:06:33.095Z,4.10
2023-05-09T23:09:00.408Z,5.53
2023-05-09T23:11:27.803Z,5.13
2023-05-09T23:13:55.136Z,5.40
2023-05-09T23:16:23.312Z,5.10
2023-05-09T23:18:50.860Z,3.80
2023-05-09T23:21:18.439Z,6.50
2023-05-09T23:23:45.811Z,8.57
2023-05-09T23:26:13.184Z,7.55
2023-05-09T23:28:40.485Z,6.13
2023-05-09T23:31:07.841Z,9.38
2023-05-09T23:33:35.701Z,6.00
2023-05-09T23:36:03.831Z,6.60
2023-05-09T23:38:31.159Z,5.82
2023-05-09T23:41:00.234Z,6.35
2023-05-09T23:43:27.782Z,5.13
2023-05-09T23:45:56.856Z,7.13
2023-05-09T23:48:24.374Z,4.88
2023-05-09T23:50:51.918Z,8.05
2023-05-09T23:53:19.291Z,5.22
2023-05-09T23:55:46.656Z,6.38
2023-05-09T23:58:14.331Z,7.20
