createdAt,value
2019-03-27T00:02:17.156Z,6.80
2019-03-27T00:04:45.128Z,6.80
2019-03-27T00:07:13.128Z,6.80
2019-03-27T00:09:41.098Z,6.90
2019-03-27T00:12:09.064Z,6.90
2019-03-27T00:14:37.063Z,7.00
2019-03-27T00:17:05.039Z,7.00
2019-03-27T00:19:32.999Z,7.00
2019-03-27T00:22:00.984Z,7.10
2019-03-27T00:24:28.944Z,7.20
2019-03-27T00:26:57.015Z,7.20
2019-03-27T00:29:26.305Z,7.20
2019-03-27T00:31:54.268Z,7.30
2019-03-27T00:34:22.348Z,7.30
2019-03-27T00:36:50.340Z,7.30
2019-03-27T00:39:18.328Z,7.30
2019-03-27T00:41:46.285Z,7.30
2019-03-27T00:44:14.260Z,7.40
2019-03-27T00:46:42.228Z,7.40
2019-03-27T00:49:10.222Z,7.40
2019-03-27T00:51:38.172Z,7.40
2019-03-27T00:54:06.229Z,7.40
2019-03-27T00:56:34.212Z,7.40
2019-03-27T00:59:02.202Z,7.40
2019-03-27T01:01:30.180Z,7.40
2019-03-27T01:03:58.149Z,7.40
2019-03-27T01:06:26.120Z,7.40
2019-03-27T01:08:54.089Z,7.40
2019-03-27T01:11:22.049Z,7.40
2019-03-27T01:13:50.036Z,7.40
2019-03-27T01:16:18.134Z,7.40
2019-03-27T01:18:46.204Z,7.40
2019-03-27T01:21:14.201Z,7.40
2019-03-27T01:23:42.368Z,7.40
2019-03-27T01:26:10.350Z,7.40
2019-03-27T01:28:38.444Z,7.40
2019-03-27T01:31:06.414Z,7.40
2019-03-27T01:33:34.386Z,7.40
2019-03-27T01:36:02.486Z,7.40
2019-03-27T01:38:30.570Z,7.40
2019-03-27T01:40:58.554Z,7.40
2019-03-27T01:43:26.546Z,7.40
2019-03-27T01:45:54.503Z,7.40
2019-03-27T01:48:22.412Z,7.40
2019-03-27T01:50:50.375Z,7.40
2019-03-27T01:53:18.348Z,7.40
2019-03-27T01:55:46.448Z,7.40
2019-03-27T01:58:14.529Z,7.30
2019-03-27T02:00:42.616Z,7.30
2019-03-27T02:03:10.614Z,7.30
2019-03-27T02:05:38.699Z,7.30
2019-03-27T02:08:06.696Z,7.30
2019-03-27T02:10:34.778Z,7.30
2019-03-27T02:13:02.742Z,7.20
2019-03-27T02:15:30.736Z,7.30
2019-03-27T02:17:58.816Z,7.20
2019-03-27T02:20:26.780Z,7.20
2019-03-27T02:22:54.773Z,7.20
2019-03-27T02:25:22.737Z,7.30
2019-03-27T02:27:50.750Z,7.30
2019-03-27T02:30:18.888Z,7.30
2019-03-27T02:32:46.849Z,7.30
2019-03-27T02:35:14.823Z,7.30
2019-03-27T02:37:42.894Z,7.20
2019-03-27T02:40:10.973Z,7.20
2019-03-27T02:42:38.976Z,7.10
2019-03-27T02:45:07.064Z,7.10
2019-03-27T02:47:35.125Z,7.10
2019-03-27T02:50:03.124Z,7.00
2019-03-27T02:52:31.090Z,6.90
2019-03-27T02:54:59.073Z,6.90
2019-03-27T02:57:27.054Z,6.80
2019-03-27T02:59:55.017Z,6.80
2019-03-27T03:02:22.998Z,6.80
2019-03-27T03:04:51.003Z,6.80
2019-03-27T03:07:19.081Z,6.80
2019-03-27T03:09:47.052Z,6.80
2019-03-27T03:12:15.053Z,6.80
2019-03-27T03:14:43.018Z,6.80
2019-03-27T03:17:10.988Z,6.70
2019-03-27T03:19:39.109Z,6.70
2019-03-27T03:22:07.200Z,6.70
2019-03-27T03:24:35.278Z,6.70
2019-03-27T03:27:03.378Z,6.70
2019-03-27T03:29:31.446Z,6.70
2019-03-27T03:31:59.415Z,6.70
2019-03-27T03:34:27.393Z,6.70
2019-03-27T03:36:55.360Z,6.70
2019-03-27T03:39:23.339Z,6.70
2019-03-27T03:41:51.330Z,6.70
2019-03-27T03:44:19.328Z,6.70
2019-03-27T03:46:59.713Z,6.70
2019-03-27T03:49:17.224Z,6.80
2019-03-27T03:51:45.181Z,6.80
2019-03-27T03:54:13.809Z,6.80
2019-03-27T03:56:42.774Z,6.80
2019-03-27T03:59:12.173Z,6.80
2019-03-27T04:01:42.188Z,6.80
2019-03-27T04:04:10.459Z,6.80
2019-03-27T04:06:38.418Z,6.80
2019-03-27T04:09:06.779Z,6.80
2019-03-27T04:11:34.794Z,6.80
2019-03-27T04:14:02.794Z,6.80
2019-03-27T04:16:30.777Z,6.80
2019-03-27T04:18:58.768Z,6.80
2019-03-27T04:21:27.053Z,6.80
2019-03-27T04:23:55.232Z,6.80
2019-03-27T04:26:23.409Z,6.70
2019-03-27T04:28:51.492Z,6.70
2019-03-27T04:31:19.644Z,6.70
2019-03-27T04:33:47.712Z,6.70
2019-03-27T04:36:15.814Z,6.60
2019-03-27T04:38:43.880Z,6.60
2019-03-27T04:41:11.816Z,6.60
2019-03-27T04:43:39.798Z,6.60
2019-03-27T04:46:07.852Z,6.60
2019-03-27T04:48:35.880Z,6.60
2019-03-27T04:51:03.828Z,6.60
2019-03-27T04:53:31.804Z,6.60
2019-03-27T04:55:59.781Z,6.60
2019-03-27T04:58:27.728Z,6.60
2019-03-27T05:00:55.696Z,6.60
2019-03-27T05:03:23.797Z,6.60
2019-03-27T05:05:51.756Z,6.60
2019-03-27T05:08:19.781Z,6.60
2019-03-27T05:10:47.960Z,6.60
2019-03-27T05:13:16.040Z,6.50
2019-03-27T05:15:44.106Z,6.50
2019-03-27T05:18:12.118Z,6.50
2019-03-27T05:20:40.072Z,6.50
2019-03-27T05:23:08.036Z,6.40
2019-03-27T05:25:36.028Z,6.50
2019-03-27T05:28:03.993Z,6.50
2019-03-27T05:30:31.966Z,6.50
2019-03-27T05:32:59.963Z,6.60
2019-03-27T05:35:27.830Z,6.60
2019-03-27T05:37:56.006Z,6.60
2019-03-27T05:40:24.276Z,6.60
2019-03-27T05:43:00.507Z,6.70
2019-03-27T05:45:22.312Z,6.70
2019-03-27T05:47:59.398Z,6.80
2019-03-27T05:50:20.125Z,6.80
2019-03-27T05:52:48.180Z,6.80
2019-03-27T05:55:16.165Z,6.90
2019-03-27T05:57:44.148Z,6.90
2019-03-27T06:00:13.420Z,7.00
2019-03-27T06:02:41.396Z,7.00
2019-03-27T06:05:09.370Z,7.00
2019-03-27T06:07:37.339Z,7.00
2019-03-27T06:10:05.781Z,7.10
2019-03-27T06:12:33.748Z,7.20
2019-03-27T06:15:01.756Z,7.20
2019-03-27T06:17:29.833Z,7.30
2019-03-27T06:19:57.812Z,7.30
2019-03-27T06:22:25.770Z,7.30
2019-03-27T06:24:53.758Z,7.40
2019-03-27T06:27:21.726Z,7.40
2019-03-27T06:29:49.751Z,7.50
2019-03-27T06:32:17.732Z,7.50
2019-03-27T06:34:45.715Z,7.50
2019-03-27T06:37:13.800Z,7.60
2019-03-27T06:39:41.774Z,7.70
2019-03-27T06:42:09.879Z,7.70
2019-03-27T06:44:37.848Z,7.70
2019-03-27T06:47:05.804Z,7.80
2019-03-27T06:49:33.792Z,7.80
2019-03-27T06:52:01.832Z,7.90
2019-03-27T06:54:29.805Z,7.90
2019-03-27T06:57:00.955Z,7.90
2019-03-27T06:59:27.581Z,8.00
2019-03-27T07:01:55.558Z,8.00
2019-03-27T07:04:23.736Z,8.10
2019-03-27T07:06:51.813Z,8.10
2019-03-27T07:09:19.852Z,8.10
2019-03-27T07:11:47.807Z,8.20
2019-03-27T07:14:15.733Z,8.30
2019-03-27T07:16:43.732Z,8.30
2019-03-27T07:19:11.706Z,8.30
2019-03-27T07:21:39.670Z,8.50
2019-03-27T07:24:07.768Z,8.50
2019-03-27T07:26:35.789Z,8.60
2019-03-27T07:29:03.770Z,8.70
2019-03-27T07:31:31.745Z,8.70
2019-03-27T07:33:59.849Z,8.80
2019-03-27T07:36:27.857Z,8.90
2019-03-27T07:38:55.834Z,9.00
2019-03-27T07:41:23.917Z,9.10
2019-03-27T07:43:51.920Z,9.20
2019-03-27T07:46:20.020Z,9.30
2019-03-27T07:48:53.940Z,9.40
2019-03-27T07:51:18.297Z,9.40
2019-03-27T07:53:46.377Z,9.40
2019-03-27T07:56:14.356Z,9.40
2019-03-27T07:58:42.361Z,9.40
2019-03-27T08:01:10.353Z,9.40
2019-03-27T08:03:38.354Z,9.50
2019-03-27T08:06:06.363Z,9.50
2019-03-27T08:08:34.332Z,9.60
2019-03-27T08:11:02.632Z,9.70
2019-03-27T08:13:30.624Z,9.80
2019-03-27T08:15:58.653Z,9.90
2019-03-27T08:18:26.692Z,10.00
2019-03-27T08:20:54.696Z,10.10
2019-03-27T08:23:22.764Z,10.10
2019-03-27T08:25:50.880Z,10.20
2019-03-27T08:28:18.849Z,10.20
2019-03-27T08:30:46.929Z,10.40
2019-03-27T08:33:15.078Z,10.40
2019-03-27T08:35:43.071Z,10.40
2019-03-27T08:38:11.049Z,10.50
2019-03-27T08:40:39.136Z,10.50
2019-03-27T08:43:20.290Z,10.50
2019-03-27T08:45:36.906Z,10.60
2019-03-27T08:48:05.022Z,10.60
2019-03-27T08:50:33.017Z,10.70
2019-03-27T08:53:01.121Z,10.60
2019-03-27T08:55:29.095Z,10.60
2019-03-27T08:57:57.185Z,10.60
2019-03-27T09:00:48.310Z,10.60
2019-03-27T09:03:16.720Z,10.70
2019-03-27T09:05:44.898Z,10.80
2019-03-27T09:08:12.955Z,11.00
2019-03-27T09:10:40.929Z,11.10
2019-03-27T09:13:08.880Z,11.10
2019-03-27T09:15:36.857Z,11.10
2019-03-27T09:18:04.855Z,11.10
2019-03-27T09:20:32.850Z,11.20
2019-03-27T09:23:00.951Z,11.30
2019-03-27T09:25:28.956Z,11.30
2019-03-27T09:27:56.997Z,11.30
2019-03-27T09:30:25.256Z,11.30
2019-03-27T09:32:53.239Z,11.30
2019-03-27T09:35:21.200Z,11.20
2019-03-27T09:37:49.776Z,11.20
2019-03-27T09:40:17.856Z,11.10
2019-03-27T09:42:46.266Z,11.10
2019-03-27T09:45:15.045Z,11.10
2019-03-27T09:47:43.342Z,11.20
2019-03-27T09:50:11.740Z,11.20
2019-03-27T09:52:39.912Z,11.30
2019-03-27T09:55:07.993Z,11.30
2019-03-27T09:57:36.056Z,11.30
2019-03-27T10:00:05.473Z,11.40
2019-03-27T10:02:33.552Z,11.60
2019-03-27T10:05:01.521Z,11.70
2019-03-27T10:07:29.516Z,11.80
2019-03-27T10:09:57.645Z,11.90
2019-03-27T10:12:25.737Z,11.90
2019-03-27T10:14:53.777Z,12.10
2019-03-27T10:17:21.779Z,12.20
2019-03-27T10:20:02.720Z,12.20
2019-03-27T10:22:19.940Z,12.10
2019-03-27T10:24:47.952Z,12.00
2019-03-27T10:27:16.056Z,12.00
2019-03-27T10:29:44.027Z,12.00
2019-03-27T10:32:11.997Z,12.10
2019-03-27T10:34:39.983Z,12.10
2019-03-27T10:37:07.964Z,12.10
2019-03-27T10:39:36.045Z,12.20
2019-03-27T10:42:04.056Z,12.20
2019-03-27T10:44:32.032Z,12.30
2019-03-27T10:47:00.122Z,12.30
2019-03-27T10:49:28.137Z,12.30
2019-03-27T10:51:56.172Z,12.30
2019-03-27T10:54:24.185Z,12.30
2019-03-27T10:56:52.220Z,12.20
2019-03-27T10:59:20.338Z,12.20
2019-03-27T11:01:48.337Z,12.20
2019-03-27T11:04:16.346Z,12.30
2019-03-27T11:06:44.500Z,12.20
2019-03-27T11:09:12.742Z,12.40
2019-03-27T11:11:40.783Z,12.50
2019-03-27T11:14:08.825Z,12.60
2019-03-27T11:16:36.988Z,12.50
2019-03-27T11:19:05.161Z,12.50
2019-03-27T11:21:33.161Z,12.50
2019-03-27T11:24:01.216Z,12.50
2019-03-27T11:26:29.194Z,12.50
2019-03-27T11:28:57.253Z,12.60
2019-03-27T11:31:25.384Z,12.70
2019-03-27T11:33:53.413Z,12.80
2019-03-27T11:36:21.405Z,12.90
2019-03-27T11:38:49.269Z,12.80
2019-03-27T11:41:17.505Z,12.80
2019-03-27T11:43:54.802Z,12.80
2019-03-27T11:46:15.258Z,12.90
2019-03-27T11:48:43.234Z,12.80
2019-03-27T11:51:11.305Z,12.90
2019-03-27T11:53:39.451Z,12.90
2019-03-27T11:56:07.557Z,13.00
2019-03-27T11:58:35.617Z,13.10
2019-03-27T12:01:03.611Z,13.10
2019-03-27T12:03:31.689Z,13.10
2019-03-27T12:05:59.768Z,13.00
2019-03-27T12:08:27.832Z,13.00
2019-03-27T12:10:56.072Z,13.00
2019-03-27T12:13:24.048Z,12.90
2019-03-27T12:15:52.117Z,12.90
2019-03-27T12:18:20.228Z,12.90
2019-03-27T12:20:58.773Z,12.90
2019-03-27T12:23:19.253Z,12.90
2019-03-27T12:25:47.676Z,12.90
2019-03-27T12:28:16.206Z,12.90
2019-03-27T12:30:45.160Z,12.80
2019-03-27T12:33:13.711Z,12.70
2019-03-27T12:35:41.964Z,12.70
2019-03-27T12:38:10.298Z,12.70
2019-03-27T12:40:38.913Z,12.60
2019-03-27T12:43:09.206Z,12.60
2019-03-27T12:45:37.509Z,12.70
2019-03-27T12:48:07.508Z,12.70
2019-03-27T12:50:35.889Z,12.70
2019-03-27T12:53:04.793Z,12.70
2019-03-27T12:55:33.251Z,12.70
2019-03-27T12:58:01.684Z,12.50
2019-03-27T13:00:30.488Z,12.60
2019-03-27T13:02:59.459Z,12.50
2019-03-27T13:05:27.888Z,12.40
2019-03-27T13:07:56.652Z,12.40
2019-03-27T13:10:25.228Z,12.50
2019-03-27T13:12:53.712Z,12.60
2019-03-27T13:15:21.716Z,12.60
2019-03-27T13:17:50.043Z,12.70
2019-03-27T13:20:18.478Z,12.70
2019-03-27T13:22:46.453Z,12.80
2019-03-27T13:25:14.528Z,12.80
2019-03-27T13:27:42.650Z,12.80
2019-03-27T13:30:12.420Z,12.90
2019-03-27T13:32:40.598Z,12.90
2019-03-27T13:35:09.526Z,12.90
2019-03-27T13:37:37.508Z,13.00
2019-03-27T13:40:06.504Z,12.90
2019-03-27T13:42:34.558Z,12.90
2019-03-27T13:45:03.673Z,12.90
2019-03-27T13:47:31.740Z,12.90
2019-03-27T13:49:59.906Z,12.90
2019-03-27T13:52:28.381Z,12.90
2019-03-27T13:54:56.467Z,12.90
2019-03-27T13:57:24.508Z,12.90
2019-03-27T13:59:52.703Z,12.90
2019-03-27T14:02:20.786Z,12.90
2019-03-27T14:04:48.853Z,12.90
2019-03-27T14:07:16.840Z,12.90
2019-03-27T14:09:44.833Z,12.90
2019-03-27T14:12:12.825Z,13.00
2019-03-27T14:14:50.260Z,13.00
2019-03-27T14:17:10.614Z,13.10
2019-03-27T14:19:38.585Z,13.10
2019-03-27T14:22:06.621Z,13.20
2019-03-27T14:24:34.686Z,13.30
2019-03-27T14:27:02.761Z,13.30
2019-03-27T14:29:30.777Z,13.40
2019-03-27T14:31:58.747Z,13.40
2019-03-27T14:34:26.722Z,13.40
2019-03-27T14:36:54.709Z,13.30
2019-03-27T14:39:22.690Z,13.40
2019-03-27T14:41:50.686Z,13.30
2019-03-27T14:44:18.800Z,13.40
2019-03-27T14:46:46.764Z,13.40
2019-03-27T14:49:14.735Z,13.40
2019-03-27T14:51:42.848Z,13.40
2019-03-27T14:54:10.808Z,13.30
2019-03-27T14:56:38.785Z,13.40
2019-03-27T14:59:06.883Z,13.30
2019-03-27T15:01:35.651Z,13.30
2019-03-27T15:04:03.914Z,13.20
2019-03-27T15:06:31.924Z,13.20
2019-03-27T15:08:59.901Z,13.20
2019-03-27T15:11:27.785Z,13.20
2019-03-27T15:13:55.761Z,13.30
2019-03-27T15:16:23.737Z,13.30
2019-03-27T15:18:52.648Z,13.20
2019-03-27T15:21:20.842Z,13.20
2019-03-27T15:23:48.852Z,13.20
2019-03-27T15:26:16.818Z,13.20
2019-03-27T15:28:44.833Z,13.20
2019-03-27T15:31:20.522Z,13.10
2019-03-27T15:33:42.589Z,13.20
2019-03-27T15:36:10.598Z,13.20
2019-03-27T15:38:38.688Z,13.10
2019-03-27T15:41:06.652Z,13.00
2019-03-27T15:43:34.641Z,13.00
2019-03-27T15:46:02.923Z,13.00
2019-03-27T15:48:30.905Z,13.00
2019-03-27T15:50:59.150Z,13.00
2019-03-27T15:53:27.099Z,13.00
2019-03-27T15:55:54.934Z,13.00
2019-03-27T15:58:23.005Z,12.90
2019-03-27T16:00:50.986Z,12.80
2019-03-27T16:03:19.100Z,12.80
2019-03-27T16:05:47.055Z,12.80
2019-03-27T16:08:15.117Z,12.70
2019-03-27T16:10:43.109Z,12.70
2019-03-27T16:13:11.118Z,12.70
2019-03-27T16:15:39.057Z,12.60
2019-03-27T16:18:07.077Z,12.50
2019-03-27T16:20:35.141Z,12.50
2019-03-27T16:23:03.254Z,12.50
2019-03-27T16:25:31.277Z,12.50
2019-03-27T16:27:59.360Z,12.50
2019-03-27T16:30:27.341Z,12.50
2019-03-27T16:32:55.417Z,12.50
2019-03-27T16:35:23.412Z,12.50
2019-03-27T16:37:51.357Z,12.50
2019-03-27T16:40:41.537Z,12.50
2019-03-27T16:43:09.505Z,12.50
2019-03-27T16:45:37.678Z,12.40
2019-03-27T16:48:05.813Z,12.40
2019-03-27T16:50:33.697Z,12.40
2019-03-27T16:53:03.821Z,12.40
2019-03-27T16:55:31.556Z,12.40
2019-03-27T16:57:59.560Z,12.40
2019-03-27T17:00:27.611Z,12.30
2019-03-27T17:02:55.705Z,12.40
2019-03-27T17:05:23.680Z,12.30
2019-03-27T17:07:51.807Z,12.30
2019-03-27T17:10:19.909Z,12.30
2019-03-27T17:12:48.204Z,12.20
2019-03-27T17:15:16.206Z,12.20
2019-03-27T17:17:44.169Z,12.20
2019-03-27T17:20:12.678Z,12.20
2019-03-27T17:22:40.658Z,12.20
2019-03-27T17:25:08.980Z,12.10
2019-03-27T17:27:36.954Z,12.10
2019-03-27T17:30:05.820Z,12.10
2019-03-27T17:32:33.904Z,12.10
2019-03-27T17:35:01.880Z,12.10
2019-03-27T17:37:29.853Z,12.10
2019-03-27T17:39:58.009Z,12.00
2019-03-27T17:42:26.074Z,12.00
2019-03-27T17:44:54.169Z,12.00
2019-03-27T17:47:22.174Z,12.00
2019-03-27T17:49:50.246Z,11.90
2019-03-27T17:52:18.316Z,11.90
2019-03-27T17:54:46.284Z,11.90
2019-03-27T17:57:14.267Z,11.90
2019-03-27T17:59:42.237Z,11.80
2019-03-27T18:02:10.311Z,11.90
2019-03-27T18:04:38.408Z,11.90
2019-03-27T18:07:06.401Z,11.80
2019-03-27T18:09:34.494Z,11.80
2019-03-27T18:12:02.498Z,11.80
2019-03-27T18:14:30.592Z,11.80
2019-03-27T18:16:58.696Z,11.80
2019-03-27T18:19:26.676Z,11.80
2019-03-27T18:22:06.955Z,11.80
2019-03-27T18:24:24.548Z,11.80
2019-03-27T18:26:52.524Z,11.70
2019-03-27T18:29:20.497Z,11.80
2019-03-27T18:31:48.544Z,11.70
2019-03-27T18:34:16.656Z,11.70
2019-03-27T18:36:44.636Z,11.70
2019-03-27T18:39:12.597Z,11.70
2019-03-27T18:41:40.594Z,11.60
2019-03-27T18:44:08.588Z,11.60
2019-03-27T18:46:36.616Z,11.60
2019-03-27T18:49:04.620Z,11.60
2019-03-27T18:51:32.585Z,11.50
2019-03-27T18:54:00.583Z,11.50
2019-03-27T18:56:28.578Z,11.50
2019-03-27T18:58:56.701Z,11.50
2019-03-27T19:01:24.717Z,11.50
2019-03-27T19:03:52.749Z,11.40
2019-03-27T19:06:20.845Z,11.40
2019-03-27T19:08:48.842Z,11.40
2019-03-27T19:11:16.830Z,11.40
2019-03-27T19:13:44.916Z,11.40
2019-03-27T19:16:12.990Z,11.40
2019-03-27T19:18:40.977Z,11.50
2019-03-27T19:21:08.971Z,11.40
2019-03-27T19:23:36.969Z,11.50
2019-03-27T19:26:05.014Z,11.50
2019-03-27T19:28:32.964Z,11.50
2019-03-27T19:31:00.939Z,11.40
2019-03-27T19:33:28.930Z,11.40
2019-03-27T19:35:56.977Z,11.40
2019-03-27T19:38:25.180Z,11.40
2019-03-27T19:40:53.260Z,11.40
2019-03-27T19:43:21.249Z,11.30
2019-03-27T19:45:49.565Z,11.30
2019-03-27T19:48:17.645Z,11.30
2019-03-27T19:50:45.692Z,11.20
2019-03-27T19:53:13.713Z,11.20
2019-03-27T19:55:41.721Z,11.20
2019-03-27T19:58:09.708Z,11.20
2019-03-27T20:00:37.764Z,11.10
2019-03-27T20:03:05.795Z,11.10
2019-03-27T20:05:33.769Z,11.20
2019-03-27T20:08:01.777Z,11.10
2019-03-27T20:10:29.870Z,11.10
2019-03-27T20:12:57.858Z,11.10
2019-03-27T20:15:25.822Z,11.10
2019-03-27T20:17:53.853Z,11.10
2019-03-27T20:20:21.921Z,11.10
2019-03-27T20:22:50.068Z,11.10
2019-03-27T20:25:18.108Z,11.10
2019-03-27T20:27:46.096Z,11.10
2019-03-27T20:30:16.636Z,11.10
2019-03-27T20:32:44.745Z,11.00
2019-03-27T20:35:12.755Z,11.00
2019-03-27T20:37:40.910Z,11.00
2019-03-27T20:40:09.329Z,11.00
2019-03-27T20:42:37.376Z,11.00
2019-03-27T20:45:06.186Z,10.90
2019-03-27T20:47:34.265Z,10.90
2019-03-27T20:50:02.437Z,10.90
2019-03-27T20:52:30.535Z,10.90
2019-03-27T20:54:58.675Z,10.90
2019-03-27T20:57:26.651Z,10.90
2019-03-27T20:59:54.653Z,10.90
2019-03-27T21:02:22.684Z,10.80
2019-03-27T21:04:50.776Z,10.90
2019-03-27T21:07:18.864Z,10.80
2019-03-27T21:09:46.881Z,10.80
2019-03-27T21:12:14.908Z,10.80
2019-03-27T21:14:42.916Z,10.80
2019-03-27T21:17:10.888Z,10.80
2019-03-27T21:19:38.909Z,10.70
2019-03-27T21:22:06.929Z,10.80
2019-03-27T21:24:36.448Z,10.80
2019-03-27T21:27:04.506Z,10.80
2019-03-27T21:29:32.431Z,10.80
2019-03-27T21:32:00.584Z,10.70
2019-03-27T21:34:28.488Z,10.70
2019-03-27T21:36:56.484Z,10.70
2019-03-27T21:39:26.070Z,10.70
2019-03-27T21:41:54.228Z,10.70
2019-03-27T21:44:22.622Z,10.70
2019-03-27T21:46:50.654Z,10.70
2019-03-27T21:49:18.677Z,10.70
2019-03-27T21:51:47.249Z,10.70
2019-03-27T21:54:15.287Z,10.70
2019-03-27T21:56:43.212Z,10.70
2019-03-27T21:59:11.206Z,10.70
2019-03-27T22:01:39.171Z,10.60
2019-03-27T22:04:07.153Z,10.60
2019-03-27T22:06:35.107Z,10.60
2019-03-27T22:09:04.697Z,10.60
2019-03-27T22:11:32.667Z,10.60
2019-03-27T22:14:00.530Z,10.60
2019-03-27T22:16:28.477Z,10.60
2019-03-27T22:18:56.458Z,10.50
2019-03-27T22:21:24.408Z,10.50
2019-03-27T22:23:52.599Z,10.50
2019-03-27T22:26:20.561Z,10.50
2019-03-27T22:28:48.529Z,10.50
2019-03-27T22:31:16.521Z,10.50
2019-03-27T22:33:44.503Z,10.50
2019-03-27T22:36:12.471Z,10.50
2019-03-27T22:38:40.460Z,10.50
2019-03-27T22:41:08.459Z,10.40
2019-03-27T22:43:36.423Z,10.50
2019-03-27T22:46:04.403Z,10.40
2019-03-27T22:48:32.387Z,10.40
2019-03-27T22:51:00.394Z,10.40
2019-03-27T22:53:28.479Z,10.40
2019-03-27T22:55:56.584Z,10.40
2019-03-27T22:58:24.542Z,10.40
2019-03-27T23:00:53.768Z,10.40
2019-03-27T23:03:21.735Z,10.30
2019-03-27T23:05:49.680Z,10.30
2019-03-27T23:08:17.774Z,10.20
2019-03-27T23:10:45.774Z,10.20
2019-03-27T23:13:13.738Z,10.20
2019-03-27T23:15:43.150Z,10.20
2019-03-27T23:18:11.114Z,10.20
2019-03-27T23:20:39.108Z,10.10
2019-03-27T23:23:07.340Z,10.10
2019-03-27T23:25:35.316Z,10.10
2019-03-27T23:28:03.286Z,10.10
2019-03-27T23:30:31.258Z,10.20
2019-03-27T23:32:59.314Z,10.20
2019-03-27T23:35:27.256Z,10.10
2019-03-27T23:37:55.252Z,10.10
2019-03-27T23:40:23.216Z,10.10
2019-03-27T23:42:51.180Z,10.10
2019-03-27T23:45:19.258Z,10.10
2019-03-27T23:47:47.231Z,10.10
2019-03-27T23:50:15.186Z,10.10
2019-03-27T23:52:43.168Z,10.10
2019-03-27T23:55:11.127Z,10.00
2019-03-27T23:57:39.759Z,10.00
