createdAt,value
2022-08-30T00:01:58.216Z,17.52
2022-08-30T00:04:26.376Z,17.49
2022-08-30T00:06:54.514Z,17.46
2022-08-30T00:09:22.183Z,17.44
2022-08-30T00:11:52.101Z,17.42
2022-08-30T00:14:21.314Z,17.42
2022-08-30T00:16:50.890Z,17.39
2022-08-30T00:19:18.933Z,17.38
2022-08-30T00:21:46.434Z,17.36
2022-08-30T00:24:14.303Z,17.29
2022-08-30T00:26:42.022Z,17.28
2022-08-30T00:29:09.627Z,17.28
2022-08-30T00:31:39.250Z,17.26
2022-08-30T00:34:07.363Z,17.22
2022-08-30T00:36:34.913Z,17.20
2022-08-30T00:39:03.088Z,17.19
2022-08-30T00:41:30.787Z,17.17
2022-08-30T00:43:59.401Z,17.15
2022-08-30T00:46:28.574Z,17.15
2022-08-30T00:48:58.444Z,17.12
2022-08-30T00:51:26.371Z,17.12
2022-08-30T00:53:57.795Z,17.11
2022-08-30T00:56:27.348Z,17.11
2022-08-30T00:58:57.995Z,17.11
2022-08-30T01:01:26.344Z,17.09
2022-08-30T01:03:54.745Z,17.09
2022-08-30T01:06:23.664Z,17.09
2022-08-30T01:08:51.164Z,17.07
2022-08-30T01:11:23.290Z,17.07
2022-08-30T01:13:52.964Z,17.05
2022-08-30T01:16:21.761Z,17.03
2022-08-30T01:18:50.762Z,17.02
2022-08-30T01:21:27.919Z,17.00
2022-08-30T01:24:01.861Z,16.98
2022-08-30T01:26:31.201Z,16.96
2022-08-30T01:29:03.368Z,16.92
2022-08-30T01:31:31.281Z,16.92
2022-08-30T01:33:59.094Z,16.91
2022-08-30T01:36:26.673Z,16.91
2022-08-30T01:38:56.820Z,16.90
2022-08-30T01:41:28.004Z,16.89
2022-08-30T01:43:58.814Z,16.88
2022-08-30T01:46:28.926Z,16.88
2022-08-30T01:48:58.491Z,16.86
2022-08-30T01:51:28.336Z,16.86
2022-08-30T01:53:56.437Z,16.84
2022-08-30T01:56:35.913Z,16.83
2022-08-30T01:59:06.280Z,16.80
2022-08-30T02:01:37.012Z,16.78
2022-08-30T02:04:05.894Z,16.76
2022-08-30T02:06:33.721Z,16.74
2022-08-30T02:09:01.862Z,16.73
2022-08-30T02:11:30.875Z,16.71
2022-08-30T02:13:58.334Z,16.70
2022-08-30T02:16:26.907Z,16.70
2022-08-30T02:19:04.316Z,16.70
2022-08-30T02:22:23.207Z,16.70
2022-08-30T02:26:01.252Z,16.71
2022-08-30T02:29:00.483Z,16.71
2022-08-30T02:35:03.432Z,16.68
2022-08-30T02:37:46.875Z,16.67
2022-08-30T02:41:05.310Z,16.63
2022-08-30T02:43:34.679Z,16.63
2022-08-30T02:46:04.702Z,16.62
2022-08-30T02:48:43.221Z,16.59
2022-08-30T02:52:27.669Z,16.55
2022-08-30T02:55:02.065Z,16.53
2022-08-30T02:58:22.067Z,16.50
2022-08-30T03:01:03.403Z,16.50
2022-08-30T03:03:37.236Z,16.46
2022-08-30T03:06:31.542Z,16.43
2022-08-30T03:09:52.085Z,16.43
2022-08-30T03:13:15.662Z,16.41
2022-08-30T03:16:13.499Z,16.40
2022-08-30T03:19:00.660Z,16.38
2022-08-30T03:21:33.728Z,16.39
2022-08-30T03:24:05.107Z,16.38
2022-08-30T03:26:34.086Z,16.35
2022-08-30T03:29:02.901Z,16.34
2022-08-30T03:31:37.699Z,16.33
2022-08-30T03:34:40.503Z,16.32
2022-08-30T03:38:07.987Z,16.31
2022-08-30T03:40:58.719Z,16.29
2022-08-30T03:47:28.410Z,16.25
2022-08-30T03:50:42.848Z,16.24
2022-08-30T03:56:34.713Z,16.21
2022-08-30T03:59:47.678Z,16.18
2022-08-30T04:02:44.069Z,16.17
2022-08-30T04:05:32.257Z,16.16
2022-08-30T04:11:58.336Z,16.15
2022-08-30T04:14:40.430Z,16.15
2022-08-30T04:17:54.344Z,16.16
2022-08-30T04:21:05.034Z,16.13
2022-08-30T04:23:44.745Z,16.13
2022-08-30T04:26:34.940Z,16.10
2022-08-30T04:29:12.357Z,16.10
2022-08-30T04:35:37.185Z,16.12
2022-08-30T04:38:50.626Z,16.13
2022-08-30T04:42:10.327Z,16.14
2022-08-30T04:45:41.097Z,16.14
2022-08-30T04:48:32.024Z,16.15
2022-08-30T04:51:05.008Z,16.17
2022-08-30T04:53:33.728Z,16.17
2022-08-30T04:56:40.271Z,16.16
2022-08-30T04:59:52.699Z,16.15
2022-08-30T05:02:47.664Z,16.17
2022-08-30T05:05:47.478Z,16.18
2022-08-30T05:08:47.505Z,16.18
2022-08-30T05:11:23.267Z,16.19
2022-08-30T05:14:28.369Z,16.19
2022-08-30T05:17:29.462Z,16.21
2022-08-30T05:20:51.948Z,16.22
2022-08-30T05:23:49.386Z,16.23
2022-08-30T05:27:06.715Z,16.24
2022-08-30T05:30:29.604Z,16.25
2022-08-30T05:33:39.283Z,16.26
2022-08-30T05:46:54.889Z,16.43
2022-08-30T05:49:48.586Z,16.46
2022-08-30T05:53:04.260Z,16.49
2022-08-30T05:55:43.319Z,16.54
2022-08-30T05:58:25.609Z,16.57
2022-08-30T06:01:04.257Z,16.62
2022-08-30T06:04:03.843Z,16.67
2022-08-30T06:07:00.346Z,16.75
2022-08-30T06:09:53.716Z,16.81
2022-08-30T06:12:39.017Z,16.91
2022-08-30T06:15:38.286Z,16.98
2022-08-30T06:18:18.537Z,17.09
2022-08-30T06:21:12.178Z,17.18
2022-08-30T06:24:14.691Z,17.27
2022-08-30T06:26:52.786Z,17.33
2022-08-30T06:29:38.440Z,17.40
2022-08-30T06:32:35.060Z,17.42
2022-08-30T06:35:16.217Z,17.45
2022-08-30T06:38:09.537Z,17.51
2022-08-30T06:41:24.643Z,17.60
2022-08-30T06:48:23.088Z,17.82
2022-08-30T06:51:05.553Z,17.98
2022-08-30T06:53:54.550Z,18.13
2022-08-30T07:00:28.182Z,18.42
2022-08-30T07:07:03.419Z,18.61
2022-08-30T07:10:04.522Z,18.65
2022-08-30T07:16:51.147Z,18.74
2022-08-30T07:19:47.317Z,18.89
2022-08-30T07:22:43.003Z,19.04
2022-08-30T07:28:45.841Z,19.37
2022-08-30T07:35:30.090Z,19.97
2022-08-30T07:46:06.996Z,20.63
2022-08-30T07:49:11.219Z,20.73
2022-08-30T07:55:22.721Z,20.67
2022-08-30T08:01:45.822Z,20.35
2022-08-30T08:04:48.673Z,20.24
2022-08-30T08:07:50.833Z,20.24
2022-08-30T08:10:46.070Z,20.40
2022-08-30T08:13:53.429Z,20.58
2022-08-30T08:17:02.267Z,20.81
2022-08-30T08:20:29.006Z,20.95
2022-08-30T08:23:53.238Z,21.16
2022-08-30T08:27:05.696Z,21.45
2022-08-30T08:30:06.334Z,21.57
2022-08-30T08:33:15.516Z,21.48
2022-08-30T08:39:35.160Z,21.16
2022-08-30T08:42:17.548Z,21.11
2022-08-30T08:44:55.841Z,21.07
2022-08-30T08:47:33.603Z,21.06
2022-08-30T08:50:12.032Z,21.02
2022-08-30T08:53:10.845Z,21.05
2022-08-30T08:55:49.663Z,21.14
2022-08-30T08:59:28.501Z,21.42
2022-08-30T09:02:11.254Z,22.19
2022-08-30T09:04:45.325Z,22.67
2022-08-30T09:07:24.822Z,22.93
2022-08-30T09:09:57.791Z,23.08
2022-08-30T09:12:28.616Z,23.17
2022-08-30T09:15:03.672Z,23.25
2022-08-30T09:17:51.797Z,23.29
2022-08-30T09:20:29.310Z,23.16
2022-08-30T09:22:59.649Z,23.03
2022-08-30T09:25:32.861Z,22.93
2022-08-30T09:28:19.235Z,22.94
2022-08-30T09:31:12.417Z,22.91
2022-08-30T09:33:41.477Z,22.87
2022-08-30T09:36:22.419Z,22.79
2022-08-30T09:42:33.529Z,22.65
2022-08-30T09:45:13.796Z,22.60
2022-08-30T09:47:47.810Z,22.57
2022-08-30T09:50:24.207Z,22.52
2022-08-30T09:53:09.771Z,22.44
2022-08-30T09:55:51.610Z,22.35
2022-08-30T09:58:32.731Z,22.24
2022-08-30T10:01:11.278Z,22.12
2022-08-30T10:03:46.065Z,22.00
2022-08-30T10:06:29.913Z,21.90
2022-08-30T10:09:08.777Z,21.80
2022-08-30T10:11:48.696Z,21.71
2022-08-30T10:14:36.468Z,21.68
2022-08-30T10:17:13.537Z,21.79
2022-08-30T10:20:13.149Z,21.83
2022-08-30T10:22:58.746Z,22.01
2022-08-30T10:25:34.725Z,22.19
2022-08-30T10:28:14.710Z,22.39
2022-08-30T10:30:49.177Z,22.55
2022-08-30T10:33:25.545Z,22.67
2022-08-30T10:35:59.262Z,22.74
2022-08-30T10:38:32.643Z,22.85
2022-08-30T10:41:23.494Z,23.03
2022-08-30T10:44:06.249Z,23.13
2022-08-30T10:46:40.731Z,23.16
2022-08-30T10:49:19.527Z,23.16
2022-08-30T10:51:58.776Z,23.21
2022-08-30T10:54:41.852Z,23.21
2022-08-30T10:57:11.059Z,23.30
2022-08-30T10:59:45.282Z,23.44
2022-08-30T11:03:12.970Z,23.81
2022-08-30T11:06:07.101Z,24.30
2022-08-30T11:09:03.821Z,24.40
2022-08-30T11:11:52.587Z,24.45
2022-08-30T11:14:25.369Z,24.57
2022-08-30T11:16:55.930Z,24.65
2022-08-30T11:19:27.753Z,24.83
2022-08-30T11:22:21.434Z,25.08
2022-08-30T11:25:10.533Z,25.09
2022-08-30T11:27:52.759Z,25.06
2022-08-30T11:30:51.975Z,25.06
2022-08-30T11:33:46.086Z,25.10
2022-08-30T11:37:10.276Z,25.19
2022-08-30T11:40:14.226Z,25.30
2022-08-30T11:42:48.309Z,25.49
2022-08-30T11:45:56.167Z,25.58
2022-08-30T11:48:55.731Z,25.65
2022-08-30T11:52:26.571Z,25.63
2022-08-30T11:55:14.055Z,25.71
2022-08-30T11:57:56.187Z,25.71
2022-08-30T12:00:39.682Z,25.72
2022-08-30T12:03:28.508Z,25.74
2022-08-30T12:06:07.918Z,25.69
2022-08-30T12:09:05.377Z,25.75
2022-08-30T12:12:02.241Z,25.82
2022-08-30T12:14:54.450Z,25.83
2022-08-30T12:17:48.273Z,25.92
2022-08-30T12:20:26.175Z,25.96
2022-08-30T12:22:58.562Z,25.81
2022-08-30T12:25:36.950Z,25.83
2022-08-30T12:28:14.469Z,25.83
2022-08-30T12:31:07.332Z,25.87
2022-08-30T12:33:47.478Z,26.04
2022-08-30T12:36:31.291Z,26.25
2022-08-30T12:39:14.027Z,26.67
2022-08-30T12:41:57.262Z,27.32
2022-08-30T12:44:29.602Z,27.84
2022-08-30T12:47:06.247Z,28.19
2022-08-30T12:49:40.872Z,28.54
2022-08-30T12:52:25.750Z,28.92
2022-08-30T12:55:17.762Z,28.97
2022-08-30T12:58:01.751Z,28.84
2022-08-30T13:00:35.941Z,28.65
2022-08-30T13:03:29.072Z,28.43
2022-08-30T13:06:00.892Z,28.25
2022-08-30T13:08:36.824Z,28.06
2022-08-30T13:11:08.668Z,27.85
2022-08-30T13:14:05.295Z,27.67
2022-08-30T13:16:44.569Z,27.46
2022-08-30T13:19:32.466Z,27.29
2022-08-30T13:22:05.029Z,27.25
2022-08-30T13:24:36.127Z,27.18
2022-08-30T13:27:11.756Z,27.09
2022-08-30T13:29:44.527Z,27.07
2022-08-30T13:32:17.119Z,27.03
2022-08-30T13:34:51.456Z,26.91
2022-08-30T13:40:17.869Z,26.46
2022-08-30T13:42:47.749Z,26.43
2022-08-30T13:48:32.634Z,26.39
2022-08-30T13:51:04.524Z,26.34
2022-08-30T13:59:52.742Z,26.20
2022-08-30T14:02:21.499Z,26.19
2022-08-30T14:04:49.404Z,26.16
2022-08-30T14:07:20.346Z,26.07
2022-08-30T14:09:48.533Z,25.84
2022-08-30T14:12:52.512Z,25.70
2022-08-30T14:15:08.314Z,25.55
2022-08-30T14:17:36.461Z,25.51
2022-08-30T14:20:04.384Z,25.37
2022-08-30T14:22:33.262Z,25.26
2022-08-30T14:25:01.557Z,25.21
2022-08-30T14:27:29.341Z,25.14
2022-08-30T14:29:57.605Z,25.07
2022-08-30T14:32:26.100Z,24.88
2022-08-30T14:34:54.247Z,24.80
2022-08-30T14:37:21.898Z,24.65
2022-08-30T14:39:51.707Z,24.47
2022-08-30T14:42:19.948Z,24.45
2022-08-30T14:47:37.696Z,24.51
2022-08-30T14:50:06.868Z,24.45
2022-08-30T14:52:35.065Z,24.30
2022-08-30T14:55:09.073Z,24.23
2022-08-30T14:57:38.311Z,24.18
2022-08-30T15:00:08.739Z,24.07
2022-08-30T15:02:36.594Z,24.05
2022-08-30T15:05:04.536Z,24.05
2022-08-30T15:07:36.328Z,23.91
2022-08-30T15:10:06.974Z,23.82
2022-08-30T15:12:35.060Z,23.80
2022-08-30T15:15:04.773Z,23.76
2022-08-30T15:17:33.434Z,23.67
2022-08-30T15:20:01.167Z,23.58
2022-08-30T15:22:28.905Z,23.51
2022-08-30T15:24:56.477Z,23.48
2022-08-30T15:27:25.740Z,23.45
2022-08-30T15:29:53.328Z,23.41
2022-08-30T15:32:20.881Z,23.39
2022-08-30T15:34:53.065Z,23.36
2022-08-30T15:37:23.963Z,23.32
2022-08-30T15:39:53.221Z,23.33
2022-08-30T15:42:21.457Z,23.36
2022-08-30T15:44:55.756Z,23.33
2022-08-30T15:47:24.488Z,23.28
2022-08-30T15:49:56.568Z,23.23
2022-08-30T15:52:24.987Z,23.19
2022-08-30T15:54:53.354Z,23.12
2022-08-30T15:57:22.565Z,22.99
2022-08-30T15:59:50.249Z,22.93
2022-08-30T16:02:19.374Z,22.88
2022-08-30T16:04:46.993Z,22.80
2022-08-30T16:07:17.208Z,22.75
2022-08-30T16:09:45.695Z,22.71
2022-08-30T16:12:22.361Z,22.68
2022-08-30T16:14:51.644Z,22.59
2022-08-30T16:17:20.501Z,22.54
2022-08-30T16:19:48.067Z,22.49
2022-08-30T16:22:22.163Z,22.45
2022-08-30T16:24:50.370Z,22.43
2022-08-30T16:27:17.981Z,22.42
2022-08-30T16:29:49.052Z,22.38
2022-08-30T16:32:18.109Z,22.35
2022-08-30T16:34:47.214Z,22.34
2022-08-30T16:37:14.879Z,22.31
2022-08-30T16:39:46.415Z,22.27
2022-08-30T16:42:14.997Z,22.26
2022-08-30T16:44:49.680Z,22.20
2022-08-30T16:47:18.006Z,22.16
2022-08-30T16:49:47.249Z,22.13
2022-08-30T16:52:16.222Z,22.09
2022-08-30T16:54:45.899Z,22.05
2022-08-30T16:57:20.757Z,22.03
2022-08-30T16:59:49.568Z,22.01
2022-08-30T17:02:20.146Z,22.01
2022-08-30T17:04:52.938Z,21.99
2022-08-30T17:07:21.557Z,21.97
2022-08-30T17:09:50.423Z,21.92
2022-08-30T17:12:19.202Z,21.89
2022-08-30T17:14:47.443Z,21.86
2022-08-30T17:17:15.423Z,21.83
2022-08-30T17:19:44.077Z,21.79
2022-08-30T17:22:13.967Z,21.74
2022-08-30T17:24:42.214Z,21.73
2022-08-30T17:27:11.249Z,21.70
2022-08-30T17:29:39.241Z,21.61
2022-08-30T17:32:07.217Z,21.57
2022-08-30T17:34:36.570Z,21.53
2022-08-30T17:37:04.933Z,21.47
2022-08-30T17:39:33.901Z,21.46
2022-08-30T17:42:01.573Z,21.48
2022-08-30T17:44:29.578Z,21.45
2022-08-30T17:46:59.565Z,21.44
2022-08-30T17:49:28.795Z,21.41
2022-08-30T17:51:57.935Z,21.36
2022-08-30T17:54:26.735Z,21.32
2022-08-30T17:56:56.889Z,21.27
2022-08-30T17:59:26.576Z,21.24
2022-08-30T18:01:57.437Z,21.22
2022-08-30T18:04:26.752Z,21.19
2022-08-30T18:06:54.776Z,21.15
2022-08-30T18:09:22.980Z,21.13
2022-08-30T18:11:50.960Z,21.10
2022-08-30T18:14:19.934Z,21.08
2022-08-30T18:16:50.140Z,21.03
2022-08-30T18:19:22.287Z,20.98
2022-08-30T18:21:52.322Z,20.94
2022-08-30T18:24:20.102Z,20.91
2022-08-30T18:26:47.727Z,20.91
2022-08-30T18:29:22.488Z,20.87
2022-08-30T18:31:58.070Z,20.86
2022-08-30T18:34:25.671Z,20.83
2022-08-30T18:36:54.362Z,20.81
2022-08-30T18:39:22.794Z,20.79
2022-08-30T18:41:50.950Z,20.76
2022-08-30T18:44:28.290Z,20.71
2022-08-30T18:47:00.723Z,20.68
2022-08-30T18:49:32.607Z,20.67
2022-08-30T18:52:00.555Z,20.64
2022-08-30T18:54:28.438Z,20.59
2022-08-30T18:56:56.359Z,20.57
2022-08-30T18:59:24.027Z,20.55
2022-08-30T19:02:05.521Z,20.52
2022-08-30T19:04:35.449Z,20.49
2022-08-30T19:07:05.039Z,20.45
2022-08-30T19:09:32.904Z,20.41
2022-08-30T19:12:00.455Z,20.37
2022-08-30T19:14:28.554Z,20.31
2022-08-30T19:16:57.146Z,20.26
2022-08-30T19:19:26.577Z,20.22
2022-08-30T19:21:54.153Z,20.18
2022-08-30T19:24:22.504Z,20.14
2022-08-30T19:26:52.038Z,20.12
2022-08-30T19:29:19.739Z,20.07
2022-08-30T19:31:48.360Z,20.05
2022-08-30T19:34:16.064Z,20.03
2022-08-30T19:36:45.080Z,20.00
2022-08-30T19:39:13.980Z,19.97
2022-08-30T19:41:45.625Z,19.93
2022-08-30T19:44:13.328Z,19.89
2022-08-30T19:46:41.848Z,19.84
2022-08-30T19:49:11.407Z,19.80
2022-08-30T19:51:46.968Z,19.77
2022-08-30T19:54:16.353Z,19.72
2022-08-30T19:56:45.852Z,19.67
2022-08-30T19:59:15.763Z,19.62
2022-08-30T20:01:45.836Z,19.57
2022-08-30T20:04:14.430Z,19.52
2022-08-30T20:06:42.427Z,19.48
2022-08-30T20:09:10.732Z,19.48
2022-08-30T20:11:42.138Z,19.46
2022-08-30T20:14:13.669Z,19.43
2022-08-30T20:16:41.702Z,19.37
2022-08-30T20:19:11.738Z,19.34
2022-08-30T20:21:39.712Z,19.31
2022-08-30T20:24:09.729Z,19.27
2022-08-30T20:26:39.697Z,19.23
2022-08-30T20:29:08.275Z,19.20
2022-08-30T20:31:36.633Z,19.20
2022-08-30T20:34:05.325Z,19.15
2022-08-30T20:36:33.717Z,19.12
2022-08-30T20:39:09.226Z,19.07
2022-08-30T20:41:45.193Z,19.01
2022-08-30T20:44:17.691Z,18.93
2022-08-30T20:46:46.538Z,18.89
2022-08-30T20:49:25.645Z,18.84
2022-08-30T20:51:54.338Z,18.78
2022-08-30T20:54:22.781Z,18.72
2022-08-30T20:56:51.805Z,18.68
2022-08-30T20:59:19.575Z,18.60
2022-08-30T21:01:48.766Z,18.56
2022-08-30T21:04:17.563Z,18.52
2022-08-30T21:06:45.131Z,18.49
2022-08-30T21:09:12.700Z,18.47
2022-08-30T21:11:44.487Z,18.43
2022-08-30T21:14:13.931Z,18.37
2022-08-30T21:16:41.864Z,18.29
2022-08-30T21:19:09.449Z,18.23
2022-08-30T21:21:37.079Z,18.18
2022-08-30T21:24:09.879Z,18.15
2022-08-30T21:26:37.898Z,18.11
2022-08-30T21:29:06.590Z,18.06
2022-08-30T21:31:38.647Z,18.02
2022-08-30T21:34:07.049Z,17.98
2022-08-30T21:36:45.957Z,17.96
2022-08-30T21:39:16.777Z,17.92
2022-08-30T21:41:44.995Z,17.87
2022-08-30T21:44:15.106Z,17.81
2022-08-30T21:46:44.758Z,17.80
2022-08-30T21:49:14.698Z,17.75
2022-08-30T21:51:45.000Z,17.71
2022-08-30T21:54:14.474Z,17.70
2022-08-30T21:56:44.062Z,17.67
2022-08-30T21:59:12.473Z,17.61
2022-08-30T22:01:44.097Z,17.58
2022-08-30T22:04:13.030Z,17.56
2022-08-30T22:06:42.540Z,17.53
2022-08-30T22:09:14.014Z,17.51
2022-08-30T22:11:43.036Z,17.48
2022-08-30T22:14:14.500Z,17.44
2022-08-30T22:16:45.519Z,17.41
2022-08-30T22:19:13.310Z,17.39
2022-08-30T22:21:42.836Z,17.37
2022-08-30T22:24:11.702Z,17.28
2022-08-30T22:26:39.992Z,17.25
2022-08-30T22:29:09.198Z,17.20
2022-08-30T22:31:37.844Z,17.17
2022-08-30T22:34:11.360Z,17.16
2022-08-30T22:36:39.690Z,17.14
2022-08-30T22:39:09.040Z,17.11
2022-08-30T22:41:37.691Z,17.10
2022-08-30T22:44:06.416Z,17.08
2022-08-30T22:46:35.207Z,17.06
2022-08-30T22:49:03.061Z,17.03
2022-08-30T22:51:32.110Z,17.02
2022-08-30T22:54:00.834Z,17.02
2022-08-30T22:56:29.373Z,17.04
2022-08-30T22:58:57.080Z,17.01
2022-08-30T23:01:27.937Z,17.02
2022-08-30T23:03:55.927Z,17.02
2022-08-30T23:06:23.879Z,17.02
2022-08-30T23:08:52.698Z,17.00
2022-08-30T23:11:22.397Z,16.97
2022-08-30T23:13:50.092Z,16.94
2022-08-30T23:16:18.190Z,16.91
2022-08-30T23:18:47.029Z,16.88
2022-08-30T23:21:16.807Z,16.84
2022-08-30T23:24:02.134Z,16.80
2022-08-30T23:26:48.718Z,16.76
2022-08-30T23:29:34.919Z,16.71
2022-08-30T23:32:20.236Z,16.65
2022-08-30T23:35:05.719Z,16.61
2022-08-30T23:37:52.919Z,16.56
2022-08-30T23:40:39.185Z,16.50
2022-08-30T23:43:26.187Z,16.46
2022-08-30T23:46:11.734Z,16.44
2022-08-30T23:49:04.612Z,16.39
2022-08-30T23:51:49.649Z,16.37
2022-08-30T23:54:34.987Z,16.34
2022-08-30T23:57:19.936Z,16.31
