createdAt,value
2017-12-24T00:00:46.478Z,17.50
2017-12-24T00:03:14.956Z,18.03
2017-12-24T00:05:43.354Z,17.23
2017-12-24T00:08:11.753Z,16.70
2017-12-24T00:10:40.551Z,18.93
2017-12-24T00:13:08.900Z,17.27
2017-12-24T00:15:37.239Z,19.07
2017-12-24T00:18:05.700Z,19.43
2017-12-24T00:20:34.069Z,19.73
2017-12-24T00:25:34.870Z,18.70
2017-12-24T00:28:03.217Z,18.73
2017-12-24T00:30:31.605Z,16.80
2017-12-24T00:32:59.973Z,15.80
2017-12-24T00:35:30.507Z,16.97
2017-12-24T00:37:58.972Z,16.73
2017-12-24T00:40:27.440Z,16.97
2017-12-24T00:42:55.818Z,15.73
2017-12-24T00:45:24.257Z,14.37
2017-12-24T00:47:52.797Z,15.47
2017-12-24T00:50:21.172Z,15.73
2017-12-24T00:52:50.025Z,14.27
2017-12-24T00:55:18.417Z,14.50
2017-12-24T00:57:47.161Z,13.43
2017-12-24T01:00:15.687Z,12.97
2017-12-24T01:02:44.247Z,15.67
2017-12-24T01:05:12.615Z,14.20
2017-12-24T01:07:40.995Z,15.00
2017-12-24T01:10:09.350Z,15.10
2017-12-24T01:12:37.725Z,16.40
2017-12-24T01:15:06.139Z,14.83
2017-12-24T01:17:34.509Z,17.17
2017-12-24T01:20:02.927Z,14.57
2017-12-24T01:22:31.390Z,17.97
2017-12-24T01:25:00.032Z,16.37
2017-12-24T01:27:28.499Z,13.57
2017-12-24T01:29:56.825Z,14.60
2017-12-24T01:32:25.182Z,14.50
2017-12-24T01:34:53.527Z,15.70
2017-12-24T01:37:22.262Z,14.90
2017-12-24T01:39:50.611Z,15.40
2017-12-24T01:42:19.110Z,15.53
2017-12-24T01:44:47.477Z,15.13
2017-12-24T01:47:16.236Z,14.27
2017-12-24T01:49:44.598Z,14.70
2017-12-24T01:54:45.540Z,16.27
2017-12-24T01:57:14.088Z,16.30
2017-12-24T01:59:42.448Z,15.70
2017-12-24T02:02:11.180Z,16.10
2017-12-24T02:04:39.558Z,17.43
2017-12-24T02:07:07.980Z,13.43
2017-12-24T02:09:36.360Z,14.90
2017-12-24T02:12:04.779Z,15.57
2017-12-24T02:14:33.217Z,15.40
2017-12-24T02:17:01.602Z,15.70
2017-12-24T02:19:29.946Z,16.87
2017-12-24T02:21:58.370Z,15.33
2017-12-24T02:24:26.866Z,17.40
2017-12-24T02:26:55.220Z,14.47
2017-12-24T02:29:23.671Z,14.33
2017-12-24T02:31:52.031Z,15.00
2017-12-24T02:34:20.360Z,15.23
2017-12-24T02:36:48.732Z,14.93
2017-12-24T02:39:17.139Z,13.80
2017-12-24T02:41:45.565Z,15.40
2017-12-24T02:44:13.978Z,16.77
2017-12-24T02:46:42.507Z,16.73
2017-12-24T02:51:43.329Z,15.43
2017-12-24T02:54:11.666Z,14.70
2017-12-24T02:56:40.107Z,14.57
2017-12-24T02:59:08.482Z,12.50
2017-12-24T03:01:36.865Z,14.90
2017-12-24T03:04:05.241Z,17.13
2017-12-24T03:06:33.613Z,15.67
2017-12-24T03:09:02.139Z,16.37
2017-12-24T03:11:30.502Z,17.03
2017-12-24T03:13:58.836Z,17.67
2017-12-24T03:16:27.335Z,16.17
2017-12-24T03:18:55.671Z,14.80
2017-12-24T03:21:24.087Z,16.30
2017-12-24T03:23:56.977Z,16.63
2017-12-24T03:26:25.304Z,16.67
2017-12-24T03:28:53.995Z,14.60
2017-12-24T03:31:22.380Z,16.20
2017-12-24T03:33:50.723Z,17.60
2017-12-24T03:36:19.287Z,16.90
2017-12-24T03:38:51.890Z,13.53
2017-12-24T03:41:20.345Z,14.77
2017-12-24T03:43:48.827Z,15.30
2017-12-24T03:46:17.224Z,15.00
2017-12-24T03:48:45.575Z,13.87
2017-12-24T03:51:13.952Z,17.10
2017-12-24T03:53:42.372Z,16.07
2017-12-24T03:56:10.732Z,15.07
2017-12-24T03:58:40.004Z,16.40
2017-12-24T04:01:08.432Z,16.73
2017-12-24T04:03:36.804Z,16.63
2017-12-24T04:06:05.158Z,15.17
2017-12-24T04:08:33.554Z,17.67
2017-12-24T04:11:01.896Z,15.87
2017-12-24T04:13:30.298Z,16.97
2017-12-24T04:15:58.753Z,17.90
2017-12-24T04:18:27.146Z,15.57
2017-12-24T04:20:55.768Z,18.07
2017-12-24T04:23:24.277Z,19.60
2017-12-24T04:25:52.615Z,18.80
2017-12-24T04:28:21.065Z,17.80
2017-12-24T04:30:49.887Z,19.37
2017-12-24T04:33:18.347Z,18.83
2017-12-24T04:35:46.708Z,17.93
2017-12-24T04:38:15.150Z,17.30
2017-12-24T04:40:43.698Z,19.63
2017-12-24T04:43:12.021Z,19.40
2017-12-24T04:45:40.441Z,19.63
2017-12-24T04:48:08.976Z,22.07
2017-12-24T04:50:37.380Z,17.47
2017-12-24T04:53:05.735Z,16.90
2017-12-24T04:55:34.183Z,17.33
2017-12-24T04:58:02.540Z,17.70
2017-12-24T05:00:30.922Z,17.37
2017-12-24T05:02:59.308Z,18.10
2017-12-24T05:05:27.706Z,16.07
2017-12-24T05:07:56.072Z,16.87
2017-12-24T05:10:24.464Z,17.77
2017-12-24T05:12:52.880Z,16.23
2017-12-24T05:15:21.364Z,14.80
2017-12-24T05:17:49.753Z,17.83
2017-12-24T05:20:18.124Z,16.57
2017-12-24T05:22:46.695Z,15.53
2017-12-24T05:25:15.135Z,16.07
2017-12-24T05:27:43.519Z,16.77
2017-12-24T05:30:11.859Z,16.00
2017-12-24T05:32:40.347Z,16.50
2017-12-24T05:35:08.821Z,16.63
2017-12-24T05:37:37.193Z,16.87
2017-12-24T05:40:05.553Z,17.20
2017-12-24T05:42:34.000Z,16.40
2017-12-24T05:45:03.329Z,16.97
2017-12-24T05:47:31.712Z,17.57
2017-12-24T05:50:00.125Z,17.60
2017-12-24T05:52:28.509Z,16.77
2017-12-24T05:55:12.510Z,14.63
2017-12-24T05:57:40.978Z,12.43
2017-12-24T06:00:09.364Z,15.27
2017-12-24T06:02:37.734Z,12.00
2017-12-24T06:05:06.104Z,14.10
2017-12-24T06:07:34.522Z,12.57
2017-12-24T06:10:03.319Z,12.80
2017-12-24T06:12:31.786Z,12.10
2017-12-24T06:15:00.125Z,11.87
2017-12-24T06:17:28.506Z,10.67
2017-12-24T06:19:56.876Z,11.37
2017-12-24T06:22:25.265Z,10.37
2017-12-24T06:24:53.644Z,12.50
2017-12-24T06:27:22.431Z,10.90
2017-12-24T06:29:50.873Z,12.20
2017-12-24T06:32:19.269Z,10.73
2017-12-24T06:34:47.840Z,11.77
2017-12-24T06:37:16.225Z,10.63
2017-12-24T06:39:44.605Z,12.53
2017-12-24T06:42:12.956Z,11.60
2017-12-24T06:44:41.298Z,10.20
2017-12-24T06:47:09.721Z,10.70
2017-12-24T06:49:38.056Z,10.80
2017-12-24T06:52:06.692Z,10.50
2017-12-24T06:54:35.106Z,11.37
2017-12-24T06:57:03.456Z,9.97
2017-12-24T06:59:31.832Z,10.77
2017-12-24T07:02:00.221Z,9.63
2017-12-24T07:04:28.608Z,10.27
2017-12-24T07:09:50.902Z,9.43
2017-12-24T07:12:19.677Z,10.73
2017-12-24T07:14:48.698Z,10.60
2017-12-24T07:17:18.065Z,10.10
2017-12-24T07:19:49.039Z,10.13
2017-12-24T07:22:18.904Z,11.37
2017-12-24T07:24:51.038Z,11.30
2017-12-24T07:27:19.468Z,11.40
2017-12-24T07:29:48.839Z,11.00
2017-12-24T07:32:17.418Z,10.00
2017-12-24T07:34:45.821Z,11.33
2017-12-24T07:37:15.996Z,11.33
2017-12-24T07:39:44.583Z,10.10
2017-12-24T07:42:13.126Z,10.70
2017-12-24T07:44:41.564Z,12.33
2017-12-24T07:47:09.971Z,9.80
2017-12-24T07:49:39.530Z,11.07
2017-12-24T07:52:09.777Z,11.30
2017-12-24T07:54:40.180Z,10.20
2017-12-24T07:57:09.543Z,11.33
2017-12-24T07:59:38.252Z,11.47
2017-12-24T08:02:07.646Z,12.10
2017-12-24T08:04:37.032Z,11.53
2017-12-24T08:07:05.406Z,12.37
2017-12-24T08:09:35.676Z,10.73
2017-12-24T08:12:05.855Z,11.77
2017-12-24T08:14:34.499Z,11.20
2017-12-24T08:17:02.891Z,11.40
2017-12-24T08:19:33.228Z,11.70
2017-12-24T08:22:01.945Z,12.20
2017-12-24T08:24:30.362Z,12.13
2017-12-24T08:26:58.832Z,12.43
2017-12-24T08:29:27.248Z,13.00
2017-12-24T08:31:55.976Z,12.90
2017-12-24T08:34:24.313Z,12.80
2017-12-24T08:36:52.652Z,12.37
2017-12-24T08:39:21.103Z,12.67
2017-12-24T08:41:49.629Z,12.60
2017-12-24T08:44:17.972Z,12.13
2017-12-24T08:46:46.382Z,11.67
2017-12-24T08:49:14.772Z,11.80
2017-12-24T08:51:43.152Z,12.07
2017-12-24T08:54:11.689Z,12.27
2017-12-24T08:56:40.040Z,12.43
2017-12-24T08:59:08.517Z,13.10
2017-12-24T09:01:36.853Z,13.40
2017-12-24T09:04:05.684Z,11.30
2017-12-24T09:06:34.243Z,13.47
2017-12-24T09:09:02.805Z,12.90
2017-12-24T09:11:31.246Z,11.20
2017-12-24T09:13:59.598Z,13.23
2017-12-24T09:16:28.882Z,12.90
2017-12-24T09:18:57.307Z,11.90
2017-12-24T09:21:25.640Z,13.70
2017-12-24T09:23:54.020Z,12.73
2017-12-24T09:26:22.445Z,13.63
2017-12-24T09:28:50.773Z,13.87
2017-12-24T09:31:19.243Z,11.97
2017-12-24T09:33:47.711Z,12.87
2017-12-24T09:36:16.081Z,13.10
2017-12-24T09:38:44.490Z,12.57
2017-12-24T09:41:12.886Z,14.00
2017-12-24T09:43:41.616Z,12.50
2017-12-24T09:46:09.963Z,13.13
2017-12-24T09:48:38.300Z,13.40
2017-12-24T09:51:06.817Z,12.20
2017-12-24T09:53:35.279Z,12.40
2017-12-24T09:56:03.698Z,14.03
2017-12-24T09:58:32.043Z,14.27
2017-12-24T10:01:00.508Z,11.63
2017-12-24T10:03:28.869Z,10.67
2017-12-24T10:05:57.421Z,12.17
2017-12-24T10:08:25.807Z,10.77
2017-12-24T10:10:54.216Z,12.53
2017-12-24T10:13:22.672Z,10.27
2017-12-24T10:15:51.038Z,12.13
2017-12-24T10:18:22.976Z,11.10
2017-12-24T10:20:51.346Z,11.43
2017-12-24T10:23:19.730Z,10.47
2017-12-24T10:25:48.171Z,11.90
2017-12-24T10:28:16.573Z,10.93
2017-12-24T10:30:44.948Z,9.00
2017-12-24T10:33:13.307Z,10.73
2017-12-24T10:35:41.755Z,10.20
2017-12-24T10:38:10.120Z,8.97
2017-12-24T10:40:38.445Z,9.60
2017-12-24T10:43:06.907Z,9.00
2017-12-24T10:45:35.550Z,9.20
2017-12-24T10:48:03.935Z,9.47
2017-12-24T10:50:32.408Z,10.33
2017-12-24T10:53:00.766Z,9.53
2017-12-24T10:55:29.146Z,9.93
2017-12-24T10:57:57.513Z,9.13
2017-12-24T11:00:25.875Z,9.83
2017-12-24T11:02:54.309Z,9.20
2017-12-24T11:05:22.685Z,9.73
2017-12-24T11:07:51.566Z,8.63
2017-12-24T11:10:20.125Z,9.90
2017-12-24T11:12:48.489Z,8.27
2017-12-24T11:17:49.320Z,10.30
2017-12-24T11:20:17.789Z,11.07
2017-12-24T11:22:46.149Z,9.93
2017-12-24T11:25:14.532Z,9.70
2017-12-24T11:27:43.165Z,10.33
2017-12-24T11:30:11.553Z,9.73
2017-12-24T11:32:40.055Z,10.30
2017-12-24T11:35:08.401Z,10.03
2017-12-24T11:37:36.916Z,9.43
2017-12-24T11:40:05.310Z,9.43
2017-12-24T11:42:33.741Z,9.00
2017-12-24T11:45:02.202Z,8.60
2017-12-24T11:47:30.641Z,9.40
2017-12-24T11:55:05.587Z,9.17
2017-12-24T11:57:34.920Z,9.33
2017-12-24T12:00:03.401Z,10.50
2017-12-24T12:02:31.822Z,9.43
2017-12-24T12:05:00.378Z,10.43
2017-12-24T12:07:29.013Z,8.97
2017-12-24T12:09:57.426Z,8.53
2017-12-24T12:12:27.331Z,9.53
2017-12-24T12:14:56.101Z,9.47
2017-12-24T12:17:24.542Z,8.20
2017-12-24T12:19:52.933Z,8.67
2017-12-24T12:22:21.310Z,8.43
2017-12-24T12:24:49.792Z,9.77
2017-12-24T12:27:18.151Z,8.90
2017-12-24T12:29:46.480Z,8.83
2017-12-24T12:32:14.978Z,10.00
2017-12-24T12:34:43.667Z,9.03
2017-12-24T12:37:12.200Z,9.30
2017-12-24T12:39:40.718Z,9.97
2017-12-24T12:42:10.110Z,10.17
2017-12-24T12:44:39.137Z,6.77
2017-12-24T12:47:07.580Z,8.90
2017-12-24T12:49:35.955Z,7.17
2017-12-24T12:52:04.375Z,9.33
2017-12-24T12:54:38.579Z,8.10
2017-12-24T12:57:15.542Z,8.33
2017-12-24T12:59:47.079Z,7.07
2017-12-24T13:02:15.743Z,8.63
2017-12-24T13:04:44.339Z,7.40
2017-12-24T13:07:12.828Z,7.17
2017-12-24T13:09:41.483Z,8.00
2017-12-24T13:12:09.830Z,7.37
2017-12-24T13:14:38.286Z,8.37
2017-12-24T13:17:06.626Z,8.03
2017-12-24T13:19:35.085Z,8.17
2017-12-24T13:22:03.605Z,8.47
2017-12-24T13:24:32.022Z,8.43
2017-12-24T13:27:00.410Z,8.87
2017-12-24T13:29:28.850Z,9.33
2017-12-24T13:31:57.324Z,9.77
2017-12-24T13:34:26.657Z,9.37
2017-12-24T13:36:55.120Z,10.63
2017-12-24T13:39:23.448Z,11.30
2017-12-24T13:41:52.040Z,10.33
2017-12-24T13:44:20.549Z,9.60
2017-12-24T13:46:48.970Z,9.43
2017-12-24T13:49:17.442Z,9.63
2017-12-24T13:51:45.893Z,10.47
2017-12-24T13:54:18.832Z,11.40
2017-12-24T13:56:47.418Z,11.03
2017-12-24T13:59:16.058Z,9.70
2017-12-24T14:01:44.766Z,10.90
2017-12-24T14:04:13.235Z,9.73
2017-12-24T14:06:41.555Z,10.00
2017-12-24T14:09:10.068Z,10.27
2017-12-24T14:11:38.482Z,9.93
2017-12-24T14:14:06.828Z,11.60
2017-12-24T14:16:35.286Z,11.13
2017-12-24T14:19:03.777Z,11.60
2017-12-24T14:21:32.236Z,11.30
2017-12-24T14:24:00.565Z,10.70
2017-12-24T14:26:28.908Z,11.73
2017-12-24T14:28:57.447Z,10.60
2017-12-24T14:31:26.150Z,11.37
2017-12-24T14:33:54.598Z,10.87
2017-12-24T14:36:26.868Z,13.23
2017-12-24T14:38:55.384Z,11.80
2017-12-24T14:43:56.232Z,11.30
2017-12-24T14:46:25.035Z,11.63
2017-12-24T14:48:53.463Z,13.17
2017-12-24T14:51:21.889Z,12.03
2017-12-24T14:53:50.352Z,9.63
2017-12-24T14:56:18.767Z,11.20
2017-12-24T14:58:47.154Z,10.97
2017-12-24T15:01:15.683Z,10.93
2017-12-24T15:03:44.144Z,10.10
2017-12-24T15:06:12.469Z,10.93
2017-12-24T15:08:40.855Z,12.67
2017-12-24T15:11:09.209Z,10.30
2017-12-24T15:13:37.596Z,10.27
2017-12-24T15:16:06.200Z,10.70
2017-12-24T15:18:35.263Z,10.60
2017-12-24T15:21:04.522Z,10.97
2017-12-24T15:23:33.062Z,10.23
2017-12-24T15:26:01.454Z,11.80
2017-12-24T15:28:29.916Z,10.10
2017-12-24T15:30:58.317Z,11.00
2017-12-24T15:36:00.617Z,14.17
2017-12-24T15:38:29.101Z,12.77
2017-12-24T15:40:57.556Z,10.10
2017-12-24T15:43:26.029Z,11.93
2017-12-24T15:45:54.424Z,10.70
2017-12-24T15:48:22.913Z,9.87
2017-12-24T15:50:51.894Z,11.00
2017-12-24T15:53:22.099Z,9.67
2017-12-24T15:58:24.592Z,10.40
2017-12-24T16:00:53.004Z,11.40
2017-12-24T16:03:22.284Z,10.20
2017-12-24T16:05:50.941Z,12.30
2017-12-24T16:08:19.751Z,11.50
2017-12-24T16:10:50.117Z,12.13
2017-12-24T16:13:22.892Z,11.93
2017-12-24T16:15:51.583Z,10.77
2017-12-24T16:18:20.237Z,10.97
2017-12-24T16:20:49.025Z,11.40
2017-12-24T16:23:17.721Z,12.87
2017-12-24T16:25:46.114Z,13.27
2017-12-24T16:28:15.608Z,12.07
2017-12-24T16:30:44.005Z,13.07
2017-12-24T16:33:13.197Z,12.77
2017-12-24T16:35:41.773Z,12.63
2017-12-24T16:38:10.639Z,12.60
2017-12-24T16:40:39.090Z,12.27
2017-12-24T16:45:49.667Z,12.83
2017-12-24T16:48:18.181Z,10.67
2017-12-24T16:50:46.636Z,14.77
2017-12-24T16:53:17.727Z,11.90
2017-12-24T16:55:53.955Z,12.90
2017-12-24T16:58:23.261Z,13.03
2017-12-24T17:00:52.488Z,12.43
2017-12-24T17:03:20.867Z,12.83
2017-12-24T17:05:54.562Z,13.30
2017-12-24T17:08:22.963Z,12.17
2017-12-24T17:10:51.332Z,14.37
2017-12-24T17:13:19.697Z,14.60
2017-12-24T17:15:48.411Z,14.97
2017-12-24T17:18:17.303Z,15.73
2017-12-24T17:35:05.421Z,14.50
2017-12-24T17:37:39.441Z,14.83
2017-12-24T17:40:15.972Z,14.67
2017-12-24T17:42:45.502Z,16.97
2017-12-24T17:45:14.968Z,15.90
2017-12-24T17:47:44.163Z,17.20
2017-12-24T17:52:52.735Z,14.57
2017-12-24T17:55:21.156Z,15.97
2017-12-24T17:57:51.289Z,16.93
2017-12-24T18:00:19.948Z,17.67
2017-12-24T18:02:51.436Z,16.90
2017-12-24T18:05:24.406Z,17.77
2017-12-24T18:08:04.717Z,18.43
2017-12-24T18:10:34.167Z,16.87
2017-12-24T18:13:06.140Z,19.10
2017-12-24T18:18:09.162Z,18.73
2017-12-24T18:20:40.228Z,17.13
2017-12-24T18:23:09.049Z,16.37
2017-12-24T18:25:38.333Z,17.30
2017-12-24T18:28:07.034Z,17.13
2017-12-24T18:30:36.902Z,17.87
2017-12-24T18:33:05.453Z,18.00
2017-12-24T18:35:34.526Z,19.03
2017-12-24T18:38:03.179Z,17.00
2017-12-24T18:40:31.649Z,16.60
2017-12-24T18:43:02.624Z,16.97
2017-12-24T18:45:32.586Z,17.07
2017-12-24T18:48:05.485Z,16.97
2017-12-24T18:50:36.030Z,16.87
2017-12-24T18:53:04.554Z,18.00
2017-12-24T18:58:09.580Z,17.50
2017-12-24T19:00:38.640Z,18.33
2017-12-24T19:03:07.412Z,17.70
2017-12-24T19:05:36.607Z,18.33
2017-12-24T19:08:05.073Z,18.80
2017-12-24T19:10:33.528Z,19.50
2017-12-24T19:13:01.965Z,19.77
2017-12-24T19:15:32.561Z,18.60
2017-12-24T19:18:01.178Z,16.57
2017-12-24T19:20:29.604Z,18.27
2017-12-24T19:22:57.968Z,17.47
2017-12-24T19:25:29.278Z,17.73
2017-12-24T19:27:58.583Z,16.60
2017-12-24T19:30:28.036Z,17.80
2017-12-24T19:32:57.157Z,18.40
2017-12-24T19:35:25.737Z,17.23
2017-12-24T19:37:54.279Z,16.33
2017-12-24T19:40:22.744Z,18.20
2017-12-24T19:42:51.694Z,17.10
2017-12-24T19:45:20.952Z,19.10
2017-12-24T19:47:49.880Z,18.07
2017-12-24T19:50:18.444Z,19.70
2017-12-24T19:52:46.879Z,16.13
2017-12-24T19:55:15.282Z,19.83
2017-12-24T20:00:16.467Z,18.50
2017-12-24T20:02:44.996Z,18.63
2017-12-24T20:10:22.913Z,19.30
2017-12-24T20:12:52.273Z,17.60
2017-12-24T20:15:20.736Z,18.93
2017-12-24T20:17:49.575Z,20.37
2017-12-24T20:20:19.546Z,18.37
2017-12-24T20:22:48.242Z,20.97
2017-12-24T20:25:17.948Z,21.60
2017-12-24T20:27:46.502Z,22.70
2017-12-24T20:30:14.950Z,22.10
2017-12-24T20:32:44.595Z,20.50
2017-12-24T20:38:04.587Z,19.77
2017-12-24T20:40:33.247Z,19.67
2017-12-24T20:43:02.378Z,17.67
2017-12-24T20:45:30.791Z,19.57
2017-12-24T20:48:00.838Z,20.87
2017-12-24T20:55:34.371Z,21.60
2017-12-24T20:58:02.866Z,18.70
2017-12-24T21:00:31.987Z,16.80
2017-12-24T21:03:00.435Z,19.40
2017-12-24T21:05:29.065Z,18.47
2017-12-24T21:07:57.610Z,20.50
2017-12-24T21:10:29.919Z,19.10
2017-12-24T21:13:00.059Z,18.10
2017-12-24T21:15:29.618Z,16.60
2017-12-24T21:23:03.196Z,19.13
2017-12-24T21:25:32.785Z,17.70
2017-12-24T21:28:01.214Z,18.67
2017-12-24T21:30:29.711Z,20.97
2017-12-24T21:32:58.432Z,19.73
2017-12-24T21:35:30.846Z,22.13
2017-12-24T21:37:59.340Z,24.20
2017-12-24T21:40:27.829Z,23.77
2017-12-24T21:42:56.281Z,24.10
2017-12-24T21:45:25.764Z,22.50
2017-12-24T21:48:05.009Z,22.27
2017-12-24T21:50:33.523Z,20.40
2017-12-24T21:53:01.994Z,22.77
2017-12-24T21:55:30.337Z,21.47
2017-12-24T21:57:58.676Z,21.13
2017-12-24T22:00:30.914Z,20.23
2017-12-24T22:02:59.256Z,21.90
2017-12-24T22:08:18.992Z,20.90
2017-12-24T22:10:49.501Z,18.20
2017-12-24T22:13:17.986Z,19.57
2017-12-24T22:15:46.430Z,19.97
2017-12-24T22:20:47.834Z,21.20
2017-12-24T22:23:16.921Z,20.80
2017-12-24T22:25:45.890Z,22.43
2017-12-24T22:28:14.326Z,20.53
2017-12-24T22:30:42.880Z,19.93
2017-12-24T22:33:11.426Z,19.90
2017-12-24T22:35:39.833Z,18.77
2017-12-24T22:38:08.167Z,19.50
2017-12-24T22:40:36.548Z,20.33
2017-12-24T22:43:05.025Z,18.80
2017-12-24T22:45:33.361Z,18.60
2017-12-24T22:48:01.816Z,19.03
2017-12-24T22:50:30.193Z,20.20
2017-12-24T22:52:58.629Z,20.73
2017-12-24T22:55:27.034Z,21.57
2017-12-24T22:57:55.397Z,19.63
2017-12-24T23:00:23.795Z,21.47
2017-12-24T23:02:52.335Z,21.80
2017-12-24T23:05:20.751Z,22.03
2017-12-24T23:07:49.096Z,22.40
2017-12-24T23:10:17.641Z,21.13
2017-12-24T23:12:46.093Z,21.67
2017-12-24T23:18:05.516Z,25.03
2017-12-24T23:20:33.865Z,24.47
2017-12-24T23:23:03.266Z,25.40
2017-12-24T23:25:33.317Z,21.77
2017-12-24T23:28:01.763Z,22.83
2017-12-24T23:30:30.204Z,24.13
2017-12-24T23:32:59.170Z,22.47
2017-12-24T23:35:27.619Z,24.37
2017-12-24T23:40:31.469Z,22.03
2017-12-24T23:43:01.822Z,24.60
2017-12-24T23:45:30.198Z,23.70
2017-12-24T23:47:58.589Z,23.40
2017-12-24T23:50:27.044Z,23.20
2017-12-24T23:52:55.378Z,25.10
2017-12-24T23:55:24.291Z,24.20
2017-12-24T23:57:52.651Z,22.60
