createdAt,value
2023-04-14T00:00:02.717Z,1.10
2023-04-14T00:02:40.522Z,1.30
2023-04-14T00:05:10.745Z,1.20
2023-04-14T00:07:38.711Z,1.30
2023-04-14T00:10:07.493Z,1.40
2023-04-14T00:12:35.579Z,1.30
2023-04-14T00:15:03.511Z,1.30
2023-04-14T00:17:32.184Z,1.20
2023-04-14T00:20:00.153Z,1.50
2023-04-14T00:22:29.382Z,1.17
2023-04-14T00:24:57.273Z,1.23
2023-04-14T00:27:25.255Z,1.30
2023-04-14T00:29:53.143Z,1.20
2023-04-14T00:32:21.357Z,1.40
2023-04-14T00:34:49.341Z,1.07
2023-04-14T00:37:17.552Z,1.20
2023-04-14T00:39:46.863Z,1.20
2023-04-14T00:42:14.774Z,1.20
2023-04-14T00:44:42.662Z,1.10
2023-04-14T00:47:10.627Z,1.23
2023-04-14T00:49:38.601Z,1.00
2023-04-14T00:52:06.775Z,1.00
2023-04-14T00:54:35.002Z,1.17
2023-04-14T00:57:04.428Z,1.17
2023-04-14T00:59:32.390Z,1.20
2023-04-14T01:02:00.586Z,1.33
2023-04-14T01:04:40.524Z,1.20
2023-04-14T01:07:17.774Z,1.10
2023-04-14T01:09:45.711Z,1.07
2023-04-14T01:12:17.081Z,1.00
2023-04-14T01:14:50.346Z,0.97
2023-04-14T01:17:25.449Z,1.00
2023-04-14T01:20:03.149Z,1.03
2023-04-14T01:22:32.234Z,1.00
2023-04-14T01:25:32.822Z,1.00
2023-04-14T01:28:20.375Z,1.07
2023-04-14T01:30:55.090Z,1.00
2023-04-14T01:33:24.357Z,1.17
2023-04-14T01:35:54.055Z,1.10
2023-04-14T01:38:25.122Z,1.23
2023-04-14T01:40:57.242Z,1.10
2023-04-14T01:43:27.442Z,1.10
2023-04-14T01:45:57.138Z,1.00
2023-04-14T01:48:26.703Z,1.20
2023-04-14T01:50:56.347Z,0.83
2023-04-14T01:53:24.664Z,1.10
2023-04-14T01:55:52.581Z,1.10
2023-04-14T01:58:21.016Z,1.20
2023-04-14T02:00:49.216Z,1.13
2023-04-14T02:03:17.566Z,1.00
2023-04-14T02:05:47.276Z,1.13
2023-04-14T02:08:15.176Z,1.20
2023-04-14T02:10:44.289Z,1.20
2023-04-14T02:13:12.207Z,1.17
2023-04-14T02:15:40.761Z,1.20
2023-04-14T02:18:08.642Z,1.27
2023-04-14T02:20:38.026Z,1.07
2023-04-14T02:23:07.351Z,1.07
2023-04-14T02:25:35.290Z,1.03
2023-04-14T02:28:06.649Z,1.10
2023-04-14T02:30:36.460Z,1.07
2023-04-14T02:33:06.463Z,1.10
2023-04-14T02:35:38.039Z,1.30
2023-04-14T02:38:09.374Z,1.10
2023-04-14T02:40:39.200Z,1.07
2023-04-14T02:43:13.575Z,1.17
2023-04-14T02:45:43.686Z,0.97
2023-04-14T02:48:14.986Z,1.00
2023-04-14T02:50:45.602Z,1.20
2023-04-14T02:53:21.570Z,1.10
2023-04-14T02:55:51.398Z,1.10
2023-04-14T02:58:20.586Z,1.10
2023-04-14T03:00:48.654Z,1.07
2023-04-14T03:03:17.540Z,1.00
2023-04-14T03:05:46.054Z,1.20
2023-04-14T03:08:16.690Z,1.10
2023-04-14T03:10:49.523Z,1.20
2023-04-14T03:13:22.322Z,1.10
2023-04-14T03:15:50.376Z,1.07
2023-04-14T03:18:18.765Z,1.20
2023-04-14T03:20:47.246Z,1.10
2023-04-14T03:23:18.912Z,1.30
2023-04-14T03:25:54.031Z,1.07
2023-04-14T03:28:27.526Z,1.07
2023-04-14T03:30:57.172Z,1.10
2023-04-14T03:33:29.280Z,1.10
2023-04-14T03:35:58.529Z,1.07
2023-04-14T03:38:28.776Z,0.90
2023-04-14T03:41:03.223Z,1.20
2023-04-14T03:43:31.519Z,1.27
2023-04-14T03:46:07.243Z,1.30
2023-04-14T03:48:39.378Z,1.13
2023-04-14T03:51:09.065Z,1.10
2023-04-14T03:53:37.065Z,1.10
2023-04-14T03:56:08.009Z,1.40
2023-04-14T03:58:35.912Z,1.40
2023-04-14T04:01:03.819Z,1.63
2023-04-14T04:03:33.356Z,1.50
2023-04-14T04:06:01.522Z,1.60
2023-04-14T04:08:29.747Z,1.57
2023-04-14T04:10:57.748Z,1.63
2023-04-14T04:13:27.342Z,1.50
2023-04-14T04:15:55.613Z,1.60
2023-04-14T04:18:23.990Z,1.67
2023-04-14T04:20:53.073Z,1.70
2023-04-14T04:23:21.101Z,1.57
2023-04-14T04:25:50.082Z,1.60
2023-04-14T04:28:27.615Z,1.87
2023-04-14T04:30:56.940Z,1.63
2023-04-14T04:33:25.520Z,1.70
2023-04-14T04:35:53.504Z,2.07
2023-04-14T04:38:24.209Z,1.90
2023-04-14T04:40:53.049Z,1.60
2023-04-14T04:43:26.881Z,1.70
2023-04-14T04:46:06.964Z,1.80
2023-04-14T04:48:36.181Z,1.90
2023-04-14T04:51:06.782Z,1.90
2023-04-14T04:53:34.645Z,1.90
2023-04-14T04:56:02.809Z,1.87
2023-04-14T04:58:32.111Z,1.90
2023-04-14T05:01:00.044Z,1.90
2023-04-14T05:03:27.996Z,2.10
2023-04-14T05:05:55.953Z,1.87
2023-04-14T05:08:23.898Z,1.73
2023-04-14T05:10:51.878Z,1.77
2023-04-14T05:13:19.799Z,1.80
2023-04-14T05:15:49.087Z,1.90
2023-04-14T05:18:17.029Z,1.80
2023-04-14T05:20:44.935Z,1.90
2023-04-14T05:23:13.416Z,2.17
2023-04-14T05:25:41.316Z,1.70
2023-04-14T05:28:09.274Z,2.03
2023-04-14T05:30:37.266Z,1.90
2023-04-14T05:33:06.625Z,2.20
2023-04-14T05:35:34.566Z,1.80
2023-04-14T05:38:02.474Z,1.90
2023-04-14T05:40:30.400Z,1.90
2023-04-14T05:42:58.329Z,2.33
2023-04-14T05:45:26.666Z,2.13
2023-04-14T05:47:54.702Z,1.70
2023-04-14T05:50:23.973Z,1.87
2023-04-14T05:52:52.545Z,2.17
2023-04-14T05:55:20.927Z,1.70
2023-04-14T05:57:48.797Z,1.70
2023-04-14T06:00:17.140Z,2.30
2023-04-14T06:02:45.595Z,1.70
2023-04-14T06:05:13.787Z,1.73
2023-04-14T06:07:43.163Z,1.70
2023-04-14T06:10:11.962Z,1.70
2023-04-14T06:12:39.856Z,2.00
2023-04-14T06:15:08.454Z,2.40
2023-04-14T06:17:36.365Z,2.20
2023-04-14T06:20:04.389Z,1.83
2023-04-14T06:22:34.910Z,2.00
2023-04-14T06:25:04.315Z,1.97
2023-04-14T06:27:32.226Z,1.93
2023-04-14T06:30:01.078Z,2.10
2023-04-14T06:32:29.030Z,2.13
2023-04-14T06:34:57.121Z,2.00
2023-04-14T06:37:25.634Z,1.90
2023-04-14T06:39:53.500Z,2.10
2023-04-14T06:42:22.762Z,2.00
2023-04-14T06:44:50.664Z,1.83
2023-04-14T06:47:20.068Z,2.13
2023-04-14T06:49:48.062Z,2.00
2023-04-14T06:52:15.955Z,1.90
2023-04-14T06:54:43.877Z,2.10
2023-04-14T06:57:11.790Z,1.90
2023-04-14T06:59:42.414Z,1.90
2023-04-14T07:02:10.381Z,1.70
2023-04-14T07:04:38.592Z,2.23
2023-04-14T07:07:06.540Z,1.90
2023-04-14T07:09:34.859Z,1.70
2023-04-14T07:12:02.799Z,1.90
2023-04-14T07:14:32.562Z,1.83
2023-04-14T07:17:01.805Z,1.80
2023-04-14T07:19:29.942Z,1.90
2023-04-14T07:21:57.868Z,1.93
2023-04-14T07:24:25.798Z,1.87
2023-04-14T07:26:53.718Z,1.90
2023-04-14T07:29:21.605Z,1.63
2023-04-14T07:31:49.550Z,1.80
2023-04-14T07:34:19.641Z,1.90
2023-04-14T07:36:47.534Z,1.80
2023-04-14T07:39:15.424Z,2.13
2023-04-14T07:41:43.297Z,1.67
2023-04-14T07:44:13.844Z,1.70
2023-04-14T07:46:41.872Z,1.80
2023-04-14T07:49:10.269Z,1.70
2023-04-14T07:51:39.544Z,1.77
2023-04-14T07:54:07.473Z,1.80
2023-04-14T07:56:35.376Z,1.63
2023-04-14T07:59:03.509Z,1.70
2023-04-14T08:01:31.581Z,1.60
2023-04-14T08:03:59.617Z,1.77
2023-04-14T08:06:28.038Z,1.77
2023-04-14T08:08:57.304Z,1.80
2023-04-14T08:11:25.263Z,1.80
2023-04-14T08:13:53.228Z,1.73
2023-04-14T08:16:21.176Z,1.73
2023-04-14T08:18:49.166Z,1.70
2023-04-14T08:21:17.683Z,1.77
2023-04-14T08:23:45.965Z,1.80
2023-04-14T08:26:15.388Z,1.60
2023-04-14T08:28:43.250Z,1.77
2023-04-14T08:31:11.699Z,1.70
2023-04-14T08:33:39.607Z,1.50
2023-04-14T08:36:10.754Z,1.70
2023-04-14T08:38:39.077Z,1.73
2023-04-14T08:41:09.057Z,1.90
2023-04-14T08:43:38.280Z,1.63
2023-04-14T08:46:07.184Z,1.70
2023-04-14T08:48:35.403Z,1.57
2023-04-14T08:51:07.848Z,1.43
2023-04-14T08:53:37.214Z,1.40
2023-04-14T08:56:05.998Z,1.40
2023-04-14T08:58:33.881Z,1.60
2023-04-14T09:01:03.284Z,1.50
2023-04-14T09:03:31.557Z,1.47
2023-04-14T09:05:59.570Z,1.60
2023-04-14T09:08:27.515Z,1.50
2023-04-14T09:10:55.593Z,1.70
2023-04-14T09:13:23.682Z,1.37
2023-04-14T09:15:52.080Z,1.50
2023-04-14T09:18:21.327Z,1.40
2023-04-14T09:21:29.917Z,1.50
2023-04-14T09:23:40.325Z,1.60
2023-04-14T09:26:10.270Z,1.53
2023-04-14T09:28:38.189Z,1.60
2023-04-14T09:31:08.842Z,1.40
2023-04-14T09:33:41.293Z,1.47
2023-04-14T09:36:11.676Z,1.50
2023-04-14T09:38:39.834Z,1.40
2023-04-14T09:41:07.723Z,1.50
2023-04-14T09:43:36.757Z,1.73
2023-04-14T09:46:06.282Z,1.40
2023-04-14T09:48:34.825Z,1.47
2023-04-14T09:51:08.150Z,1.30
2023-04-14T09:53:36.792Z,1.30
2023-04-14T09:56:05.907Z,1.57
2023-04-14T09:58:34.521Z,1.40
2023-04-14T10:01:04.527Z,1.30
2023-04-14T10:03:37.440Z,1.60
2023-04-14T10:06:10.670Z,1.30
2023-04-14T10:08:39.328Z,1.50
2023-04-14T10:11:20.136Z,1.40
2023-04-14T10:13:48.555Z,1.30
2023-04-14T10:16:16.886Z,1.43
2023-04-14T10:18:44.948Z,1.60
2023-04-14T10:21:14.433Z,1.20
2023-04-14T10:23:42.730Z,1.60
2023-04-14T10:26:11.882Z,1.30
2023-04-14T10:28:40.905Z,1.50
2023-04-14T10:31:13.127Z,1.53
2023-04-14T10:33:42.135Z,1.50
2023-04-14T10:36:10.312Z,1.27
2023-04-14T10:38:40.727Z,1.20
2023-04-14T10:41:08.660Z,1.10
2023-04-14T10:43:37.828Z,1.30
2023-04-14T10:46:06.177Z,1.40
2023-04-14T10:48:34.764Z,1.13
2023-04-14T10:51:03.603Z,1.40
2023-04-14T10:53:45.854Z,1.30
2023-04-14T10:56:13.885Z,1.27
2023-04-14T10:58:41.809Z,1.20
2023-04-14T11:01:26.276Z,1.27
2023-04-14T11:03:54.618Z,1.43
2023-04-14T11:06:51.408Z,1.30
2023-04-14T11:09:34.690Z,1.07
2023-04-14T11:12:06.950Z,1.30
2023-04-14T11:14:35.979Z,1.30
2023-04-14T11:17:04.998Z,1.20
2023-04-14T11:19:33.267Z,1.10
2023-04-14T11:22:01.220Z,1.10
2023-04-14T11:24:32.214Z,1.10
2023-04-14T11:27:03.547Z,1.40
2023-04-14T11:29:31.478Z,1.13
2023-04-14T11:32:04.097Z,1.20
2023-04-14T11:34:34.340Z,1.10
2023-04-14T11:37:05.803Z,1.07
2023-04-14T11:39:35.539Z,1.30
2023-04-14T11:42:05.289Z,1.00
2023-04-14T11:44:33.791Z,1.10
2023-04-14T11:47:01.771Z,1.20
2023-04-14T11:49:36.586Z,1.10
2023-04-14T11:52:08.528Z,1.10
2023-04-14T11:54:37.964Z,1.17
2023-04-14T11:57:11.603Z,1.10
2023-04-14T11:59:43.509Z,1.20
2023-04-14T12:02:16.953Z,1.17
2023-04-14T12:04:45.720Z,1.10
2023-04-14T12:07:14.536Z,1.27
2023-04-14T12:09:44.606Z,1.20
2023-04-14T12:12:14.564Z,1.13
2023-04-14T12:14:45.630Z,1.10
2023-04-14T12:17:13.800Z,1.20
2023-04-14T12:19:42.222Z,0.90
2023-04-14T12:22:10.165Z,1.00
2023-04-14T12:24:38.535Z,1.00
2023-04-14T12:27:06.660Z,1.30
2023-04-14T12:29:36.241Z,1.00
2023-04-14T12:32:06.228Z,1.10
2023-04-14T12:34:34.152Z,1.10
2023-04-14T12:37:07.678Z,1.20
2023-04-14T12:39:50.520Z,1.00
2023-04-14T12:42:20.387Z,1.30
2023-04-14T12:45:00.369Z,1.10
2023-04-14T12:47:32.517Z,1.20
2023-04-14T12:50:03.384Z,1.37
2023-04-14T12:52:38.056Z,1.30
2023-04-14T12:55:06.944Z,1.30
2023-04-14T12:57:35.060Z,1.13
2023-04-14T13:00:05.398Z,1.20
2023-04-14T13:02:35.366Z,1.20
2023-04-14T13:05:04.024Z,1.20
2023-04-14T13:07:31.936Z,1.10
2023-04-14T13:10:00.163Z,0.90
2023-04-14T13:12:28.074Z,1.23
2023-04-14T13:14:56.184Z,1.10
2023-04-14T13:17:26.401Z,1.00
2023-04-14T13:19:54.734Z,1.20
2023-04-14T13:22:22.628Z,1.17
2023-04-14T13:24:51.592Z,1.20
2023-04-14T13:27:19.893Z,1.20
2023-04-14T13:29:47.773Z,1.23
2023-04-14T13:32:15.982Z,1.10
2023-04-14T13:34:45.596Z,1.00
2023-04-14T13:37:13.519Z,1.00
2023-04-14T13:39:41.408Z,0.97
2023-04-14T13:42:09.316Z,1.13
2023-04-14T13:44:37.568Z,1.10
2023-04-14T13:47:05.546Z,1.00
2023-04-14T13:49:33.465Z,1.13
2023-04-14T13:52:02.723Z,1.27
2023-04-14T13:54:30.665Z,1.13
2023-04-14T13:56:58.567Z,1.07
2023-04-14T13:59:27.059Z,1.10
2023-04-14T14:01:55.083Z,1.00
2023-04-14T14:04:23.190Z,1.00
2023-04-14T14:06:52.349Z,1.17
2023-04-14T14:09:21.603Z,1.00
2023-04-14T14:11:49.478Z,1.00
2023-04-14T14:14:17.414Z,1.30
2023-04-14T14:16:45.400Z,1.00
2023-04-14T14:19:16.883Z,1.10
2023-04-14T14:21:45.152Z,1.13
2023-04-14T14:24:14.027Z,1.10
2023-04-14T14:26:43.315Z,1.10
2023-04-14T14:29:11.237Z,1.10
2023-04-14T14:31:39.276Z,1.00
2023-04-14T14:34:07.231Z,1.00
2023-04-14T14:36:35.264Z,1.00
2023-04-14T14:39:03.356Z,1.20
2023-04-14T14:41:31.284Z,1.13
2023-04-14T14:44:01.609Z,1.10
2023-04-14T14:46:32.558Z,1.00
2023-04-14T14:49:02.535Z,1.00
2023-04-14T14:51:32.996Z,1.10
2023-04-14T14:54:09.150Z,1.20
2023-04-14T14:56:38.212Z,1.20
2023-04-14T14:59:08.387Z,1.00
2023-04-14T15:01:36.375Z,1.20
2023-04-14T15:04:06.414Z,1.13
2023-04-14T15:06:35.474Z,1.30
2023-04-14T15:09:05.376Z,0.80
2023-04-14T15:11:33.357Z,1.20
2023-04-14T15:14:01.495Z,1.10
2023-04-14T15:16:31.190Z,1.13
2023-04-14T15:19:00.859Z,1.10
2023-04-14T15:21:28.912Z,1.17
2023-04-14T15:23:56.776Z,1.23
2023-04-14T15:26:24.710Z,0.97
2023-04-14T15:28:55.330Z,1.07
2023-04-14T15:31:23.267Z,1.17
2023-04-14T15:33:52.568Z,1.43
2023-04-14T15:36:20.517Z,1.20
2023-04-14T15:38:50.013Z,1.27
2023-04-14T15:41:17.943Z,1.20
2023-04-14T15:43:45.836Z,0.97
2023-04-14T15:46:14.908Z,1.10
2023-04-14T15:48:42.890Z,0.90
2023-04-14T15:51:12.371Z,1.40
2023-04-14T15:53:40.258Z,1.10
2023-04-14T15:56:08.310Z,1.00
2023-04-14T15:58:36.844Z,1.03
2023-04-14T16:01:07.921Z,0.90
2023-04-14T16:03:36.559Z,1.10
2023-04-14T16:06:06.745Z,0.93
2023-04-14T16:08:36.227Z,1.00
2023-04-14T16:11:04.193Z,0.90
2023-04-14T16:13:32.105Z,0.80
2023-04-14T16:16:00.034Z,1.00
2023-04-14T16:18:27.947Z,1.00
2023-04-14T16:20:57.844Z,1.10
2023-04-14T16:23:25.840Z,0.93
2023-04-14T16:25:55.117Z,0.93
2023-04-14T16:28:23.236Z,1.00
2023-04-14T16:30:51.300Z,1.00
2023-04-14T16:33:19.225Z,0.90
2023-04-14T16:35:47.127Z,0.90
2023-04-14T16:38:15.155Z,0.80
2023-04-14T16:40:43.092Z,1.00
2023-04-14T16:43:13.772Z,1.00
2023-04-14T16:45:41.927Z,0.90
2023-04-14T16:48:09.848Z,1.03
2023-04-14T16:50:39.302Z,0.90
2023-04-14T16:53:07.283Z,1.10
2023-04-14T16:55:37.436Z,0.90
2023-04-14T16:58:05.436Z,0.93
2023-04-14T17:00:35.525Z,0.90
2023-04-14T17:03:03.581Z,0.97
2023-04-14T17:05:31.954Z,1.00
2023-04-14T17:07:59.852Z,1.10
2023-04-14T17:10:29.460Z,1.00
2023-04-14T17:12:57.429Z,0.90
2023-04-14T17:15:27.744Z,1.00
2023-04-14T17:17:57.111Z,1.00
2023-04-14T17:20:25.562Z,1.00
2023-04-14T17:22:53.608Z,1.10
2023-04-14T17:25:21.563Z,0.83
2023-04-14T17:27:49.455Z,0.90
2023-04-14T17:30:17.822Z,0.90
2023-04-14T17:32:46.001Z,1.03
2023-04-14T17:35:15.292Z,0.90
2023-04-14T17:37:43.254Z,0.90
2023-04-14T17:40:12.470Z,1.00
2023-04-14T17:42:40.665Z,0.80
2023-04-14T17:45:09.966Z,1.07
2023-04-14T17:47:39.782Z,0.83
2023-04-14T17:50:09.294Z,1.00
2023-04-14T17:52:38.593Z,1.10
2023-04-14T17:55:10.277Z,0.90
2023-04-14T17:57:38.340Z,0.80
2023-04-14T18:00:07.485Z,0.93
2023-04-14T18:02:41.381Z,0.90
2023-04-14T18:05:09.956Z,0.93
2023-04-14T18:07:39.215Z,1.00
2023-04-14T18:10:08.366Z,0.90
2023-04-14T18:12:36.719Z,1.00
2023-04-14T18:15:05.128Z,0.90
2023-04-14T18:17:34.853Z,1.20
2023-04-14T18:20:04.722Z,1.00
2023-04-14T18:22:32.669Z,1.00
2023-04-14T18:25:01.898Z,1.00
2023-04-14T18:30:01.542Z,0.97
2023-04-14T18:32:31.420Z,1.10
2023-04-14T18:34:59.560Z,1.10
2023-04-14T18:37:27.739Z,1.20
2023-04-14T18:39:56.502Z,1.20
2023-04-14T18:42:27.220Z,0.90
2023-04-14T18:44:55.239Z,1.23
2023-04-14T18:47:23.253Z,1.20
2023-04-14T18:49:51.443Z,1.20
2023-04-14T18:52:19.840Z,1.10
2023-04-14T18:54:47.706Z,1.30
2023-04-14T18:57:16.058Z,1.00
2023-04-14T18:59:45.704Z,1.20
2023-04-14T19:02:14.029Z,1.10
2023-04-14T19:04:42.083Z,1.13
2023-04-14T19:07:11.644Z,1.00
2023-04-14T19:09:39.575Z,1.20
2023-04-14T19:12:15.550Z,1.10
2023-04-14T19:14:56.110Z,1.10
2023-04-14T19:17:24.159Z,1.23
2023-04-14T19:19:52.135Z,1.10
2023-04-14T19:22:20.127Z,1.40
2023-04-14T19:24:47.979Z,1.20
2023-04-14T19:27:15.900Z,1.10
2023-04-14T19:29:43.828Z,1.30
2023-04-14T19:32:13.124Z,1.23
2023-04-14T19:34:41.101Z,1.00
2023-04-14T19:37:10.864Z,1.13
2023-04-14T19:39:38.990Z,0.97
2023-04-14T19:42:06.874Z,1.00
2023-04-14T19:44:35.302Z,1.00
2023-04-14T19:47:03.456Z,1.20
2023-04-14T19:49:34.071Z,1.10
2023-04-14T19:52:01.961Z,0.90
2023-04-14T19:54:34.502Z,1.07
2023-04-14T19:57:03.262Z,1.10
2023-04-14T19:59:31.685Z,1.10
2023-04-14T20:02:00.997Z,1.00
2023-04-14T20:04:29.077Z,1.17
2023-04-14T20:06:58.471Z,1.00
2023-04-14T20:09:26.338Z,1.00
2023-04-14T20:11:54.587Z,1.10
2023-04-14T20:14:22.761Z,1.10
2023-04-14T20:16:51.831Z,1.10
2023-04-14T20:19:20.911Z,1.07
2023-04-14T20:21:51.018Z,1.00
2023-04-14T20:24:20.253Z,1.10
2023-04-14T20:26:48.152Z,1.10
2023-04-14T20:29:17.375Z,1.27
2023-04-14T20:31:46.394Z,1.10
2023-04-14T20:34:14.940Z,1.00
2023-04-14T20:36:44.879Z,1.03
2023-04-14T20:39:13.291Z,1.10
2023-04-14T20:41:42.555Z,1.00
2023-04-14T20:44:10.431Z,1.10
2023-04-14T20:46:38.433Z,1.30
2023-04-14T20:49:08.543Z,1.07
2023-04-14T20:51:36.946Z,0.93
2023-04-14T20:54:05.461Z,1.23
2023-04-14T20:56:34.029Z,1.00
2023-04-14T20:59:03.593Z,1.00
2023-04-14T21:01:31.580Z,1.23
2023-04-14T21:03:59.763Z,1.50
2023-04-14T21:06:27.753Z,1.00
2023-04-14T21:08:55.615Z,1.10
2023-04-14T21:11:23.510Z,1.13
2023-04-14T21:15:30.990Z,1.10
2023-04-14T21:16:41.638Z,1.10
2023-04-14T21:19:09.954Z,1.10
2023-04-14T21:21:37.951Z,1.20
2023-04-14T21:24:06.771Z,0.90
2023-04-14T21:26:34.721Z,1.30
2023-04-14T21:29:02.809Z,1.10
2023-04-14T21:31:31.028Z,1.10
2023-04-14T21:34:00.289Z,1.17
2023-04-14T21:36:28.622Z,1.10
2023-04-14T21:38:56.552Z,1.00
2023-04-14T21:41:24.492Z,1.00
2023-04-14T21:43:52.700Z,1.10
2023-04-14T21:46:20.628Z,1.10
2023-04-14T21:48:48.585Z,1.00
2023-04-14T21:51:19.018Z,0.97
2023-04-14T21:53:47.255Z,1.13
2023-04-14T21:56:15.140Z,1.23
2023-04-14T21:58:43.044Z,1.00
2023-04-14T22:01:11.207Z,1.10
2023-04-14T22:03:41.294Z,1.30
2023-04-14T22:06:11.175Z,1.10
2023-04-14T22:08:41.229Z,1.10
2023-04-14T22:11:09.136Z,1.17
2023-04-14T22:13:37.055Z,1.40
2023-04-14T22:16:05.221Z,1.20
2023-04-14T22:18:33.205Z,1.27
2023-04-14T22:21:01.475Z,1.20
2023-04-14T22:23:29.506Z,1.20
2023-04-14T22:25:58.878Z,1.30
2023-04-14T22:28:27.185Z,1.10
2023-04-14T22:30:55.191Z,1.30
2023-04-14T22:33:23.081Z,0.90
2023-04-14T22:35:51.199Z,1.20
2023-04-14T22:38:19.134Z,1.00
2023-04-14T22:40:47.989Z,1.10
2023-04-14T22:43:18.054Z,1.20
2023-04-14T22:45:46.346Z,1.20
2023-04-14T22:48:14.589Z,0.97
2023-04-14T22:50:42.709Z,1.23
2023-04-14T22:53:10.755Z,1.00
2023-04-14T22:55:38.813Z,1.30
2023-04-14T22:58:06.697Z,1.30
2023-04-14T23:00:35.915Z,0.87
2023-04-14T23:03:04.541Z,1.30
2023-04-14T23:05:32.571Z,1.20
2023-04-14T23:08:00.530Z,1.20
2023-04-14T23:10:28.475Z,1.20
2023-04-14T23:12:56.369Z,1.40
2023-04-14T23:15:24.233Z,1.20
2023-04-14T23:17:53.469Z,1.30
2023-04-14T23:20:21.864Z,1.33
2023-04-14T23:22:49.778Z,1.40
2023-04-14T23:25:18.265Z,1.20
2023-04-14T23:27:46.406Z,1.30
2023-04-14T23:30:14.324Z,1.07
2023-04-14T23:32:42.277Z,1.40
2023-04-14T23:35:11.720Z,1.17
2023-04-14T23:37:39.819Z,1.30
2023-04-14T23:40:08.978Z,1.23
2023-04-14T23:42:36.868Z,1.43
2023-04-14T23:45:05.312Z,1.33
2023-04-14T23:47:33.317Z,1.27
2023-04-14T23:50:01.282Z,1.40
2023-04-14T23:52:30.675Z,1.20
2023-04-14T23:54:58.594Z,1.40
2023-04-14T23:57:27.312Z,1.43
2023-04-14T23:59:55.358Z,1.47
