createdAt,value
2018-12-20T00:01:58.914Z,9.42
2018-12-20T00:04:26.358Z,9.53
2018-12-20T00:06:53.866Z,9.54
2018-12-20T00:09:21.929Z,9.89
2018-12-20T00:11:49.346Z,9.73
2018-12-20T00:14:16.851Z,9.62
2018-12-20T00:16:44.475Z,9.47
2018-12-20T00:19:12.011Z,9.72
2018-12-20T00:21:39.462Z,9.55
2018-12-20T00:24:06.971Z,9.92
2018-12-20T00:26:34.420Z,9.82
2018-12-20T00:29:06.266Z,9.63
2018-12-20T00:31:33.673Z,9.44
2018-12-20T00:34:01.595Z,9.44
2018-12-20T00:36:29.058Z,9.23
2018-12-20T00:38:56.478Z,9.77
2018-12-20T00:41:24.066Z,9.42
2018-12-20T00:43:51.611Z,9.59
2018-12-20T00:46:19.592Z,9.42
2018-12-20T00:48:47.115Z,9.01
2018-12-20T00:51:14.608Z,8.94
2018-12-20T00:53:41.998Z,9.04
2018-12-20T00:58:46.651Z,9.26
2018-12-20T01:01:14.037Z,9.24
2018-12-20T01:03:41.462Z,8.99
2018-12-20T01:06:08.995Z,9.38
2018-12-20T01:08:36.456Z,9.51
2018-12-20T01:11:03.903Z,9.26
2018-12-20T01:13:31.498Z,9.24
2018-12-20T01:15:59.096Z,9.42
2018-12-20T01:18:26.679Z,9.17
2018-12-20T01:20:54.241Z,9.76
2018-12-20T01:23:21.750Z,9.30
2018-12-20T01:25:49.263Z,9.50
2018-12-20T01:28:16.818Z,9.13
2018-12-20T01:30:44.319Z,9.05
2018-12-20T01:33:11.698Z,9.44
2018-12-20T01:35:39.268Z,9.09
2018-12-20T01:38:06.840Z,9.17
2018-12-20T01:40:34.388Z,9.55
2018-12-20T01:43:01.902Z,9.35
2018-12-20T01:45:29.495Z,9.64
2018-12-20T01:47:57.083Z,9.67
2018-12-20T01:50:24.525Z,9.80
2018-12-20T01:52:51.993Z,9.66
2018-12-20T01:55:19.815Z,9.40
2018-12-20T01:57:47.194Z,9.42
2018-12-20T02:00:14.614Z,9.70
2018-12-20T02:02:42.087Z,9.58
2018-12-20T02:05:09.574Z,9.44
2018-12-20T02:07:37.043Z,9.35
2018-12-20T02:10:05.261Z,9.68
2018-12-20T02:12:32.855Z,9.64
2018-12-20T02:15:01.867Z,9.92
2018-12-20T02:17:29.781Z,9.84
2018-12-20T02:19:57.348Z,9.74
2018-12-20T02:22:24.978Z,9.56
2018-12-20T02:24:52.370Z,9.42
2018-12-20T02:27:19.921Z,9.90
2018-12-20T02:29:47.944Z,10.33
2018-12-20T02:32:15.356Z,9.79
2018-12-20T02:34:43.017Z,9.48
2018-12-20T02:37:10.533Z,9.59
2018-12-20T02:39:38.048Z,9.51
2018-12-20T02:42:05.599Z,10.20
2018-12-20T02:44:33.041Z,10.33
2018-12-20T02:47:00.564Z,10.45
2018-12-20T02:49:28.076Z,10.47
2018-12-20T02:51:55.579Z,10.10
2018-12-20T02:54:23.164Z,10.01
2018-12-20T02:56:50.674Z,10.32
2018-12-20T02:59:18.201Z,10.28
2018-12-20T03:01:45.846Z,10.33
2018-12-20T03:04:13.379Z,9.96
2018-12-20T03:06:40.793Z,10.06
2018-12-20T03:09:08.206Z,9.83
2018-12-20T03:11:35.667Z,9.96
2018-12-20T03:14:03.440Z,9.72
2018-12-20T03:16:31.454Z,9.84
2018-12-20T03:18:59.125Z,10.18
2018-12-20T03:21:26.830Z,9.93
2018-12-20T03:23:54.493Z,9.93
2018-12-20T03:26:22.040Z,9.89
2018-12-20T03:28:49.585Z,10.33
2018-12-20T03:31:17.122Z,10.01
2018-12-20T03:33:44.861Z,9.91
2018-12-20T03:36:12.516Z,10.12
2018-12-20T03:38:40.161Z,9.90
2018-12-20T03:41:07.674Z,9.64
2018-12-20T03:43:35.475Z,9.67
2018-12-20T03:46:03.210Z,9.84
2018-12-20T03:48:30.678Z,10.36
2018-12-20T03:50:58.224Z,10.18
2018-12-20T03:53:25.819Z,10.18
2018-12-20T03:55:53.466Z,10.37
2018-12-20T03:58:21.184Z,9.98
2018-12-20T04:00:48.841Z,9.95
2018-12-20T04:03:16.369Z,10.05
2018-12-20T04:05:43.899Z,10.18
2018-12-20T04:08:11.313Z,9.91
2018-12-20T04:10:38.807Z,10.37
2018-12-20T04:13:06.197Z,10.03
2018-12-20T04:15:37.760Z,9.90
2018-12-20T04:18:03.060Z,10.02
2018-12-20T04:20:30.517Z,9.78
2018-12-20T04:22:57.923Z,9.66
2018-12-20T04:25:25.530Z,9.73
2018-12-20T04:27:53.227Z,9.64
2018-12-20T04:30:20.918Z,9.50
2018-12-20T04:32:48.535Z,9.80
2018-12-20T04:35:15.966Z,9.70
2018-12-20T04:37:43.382Z,9.80
2018-12-20T04:40:10.887Z,10.10
2018-12-20T04:42:38.582Z,9.93
2018-12-20T04:45:06.174Z,10.42
2018-12-20T04:47:33.700Z,10.24
2018-12-20T04:50:01.115Z,10.04
2018-12-20T04:52:28.701Z,10.00
2018-12-20T04:54:56.211Z,9.94
2018-12-20T04:57:23.732Z,10.00
2018-12-20T04:59:51.193Z,10.23
2018-12-20T05:02:18.854Z,10.30
2018-12-20T05:04:46.450Z,10.35
2018-12-20T05:07:14.896Z,10.11
2018-12-20T05:09:42.318Z,10.14
2018-12-20T05:12:10.051Z,10.53
2018-12-20T05:14:37.875Z,10.19
2018-12-20T05:17:05.572Z,10.50
2018-12-20T05:19:33.049Z,9.97
2018-12-20T05:22:00.440Z,10.06
2018-12-20T05:24:28.193Z,10.02
2018-12-20T05:26:55.901Z,10.34
2018-12-20T05:29:23.480Z,10.12
2018-12-20T05:31:50.964Z,10.17
2018-12-20T05:34:18.587Z,10.37
2018-12-20T05:36:46.115Z,9.71
2018-12-20T05:39:13.664Z,9.99
2018-12-20T05:41:41.190Z,10.33
2018-12-20T05:44:08.757Z,10.35
2018-12-20T05:46:36.177Z,10.45
2018-12-20T05:49:03.948Z,10.53
2018-12-20T05:51:31.804Z,10.26
2018-12-20T05:53:59.242Z,10.36
2018-12-20T05:56:26.654Z,10.04
2018-12-20T05:58:54.069Z,10.09
2018-12-20T06:01:21.557Z,10.30
2018-12-20T06:03:49.051Z,10.17
2018-12-20T06:06:16.463Z,10.11
2018-12-20T06:08:43.966Z,9.93
2018-12-20T06:11:11.398Z,9.75
2018-12-20T06:13:38.876Z,10.22
2018-12-20T06:16:12.601Z,9.84
2018-12-20T06:18:35.753Z,9.68
2018-12-20T06:21:03.211Z,10.05
2018-12-20T06:23:30.630Z,9.73
2018-12-20T06:25:58.027Z,9.85
2018-12-20T06:28:25.417Z,10.18
2018-12-20T06:30:52.994Z,9.79
2018-12-20T06:33:20.406Z,9.83
2018-12-20T06:35:47.813Z,9.85
2018-12-20T06:38:15.211Z,9.71
2018-12-20T06:40:42.591Z,9.72
2018-12-20T06:43:10.581Z,10.35
2018-12-20T06:45:37.980Z,10.12
2018-12-20T06:48:05.354Z,9.97
2018-12-20T06:50:32.772Z,9.93
2018-12-20T06:53:00.161Z,9.97
2018-12-20T06:55:27.557Z,9.92
2018-12-20T06:57:54.979Z,9.95
2018-12-20T07:00:23.944Z,9.62
2018-12-20T07:02:51.386Z,9.31
2018-12-20T07:05:18.777Z,9.48
2018-12-20T07:07:46.236Z,9.48
2018-12-20T07:10:13.623Z,9.72
2018-12-20T07:12:41.042Z,9.49
2018-12-20T07:15:09.592Z,9.71
2018-12-20T07:17:37.246Z,9.86
2018-12-20T07:20:05.558Z,9.27
2018-12-20T07:22:32.951Z,9.46
2018-12-20T07:25:00.341Z,9.60
2018-12-20T07:27:27.774Z,9.63
2018-12-20T07:29:56.117Z,9.61
2018-12-20T07:32:25.305Z,9.61
2018-12-20T07:34:52.882Z,9.48
2018-12-20T07:37:20.269Z,9.48
2018-12-20T07:39:47.653Z,9.73
2018-12-20T07:42:15.050Z,9.42
2018-12-20T07:44:42.449Z,9.66
2018-12-20T07:47:09.958Z,9.57
2018-12-20T07:49:37.341Z,9.91
2018-12-20T07:52:04.750Z,9.39
2018-12-20T07:54:34.332Z,9.41
2018-12-20T07:57:01.796Z,10.06
2018-12-20T07:59:29.228Z,9.43
2018-12-20T08:01:56.610Z,9.57
2018-12-20T08:04:24.054Z,9.40
2018-12-20T08:06:51.450Z,9.39
2018-12-20T08:09:18.826Z,9.45
2018-12-20T08:11:54.330Z,9.46
2018-12-20T08:14:21.721Z,10.14
2018-12-20T08:16:50.317Z,9.81
2018-12-20T08:19:17.682Z,9.67
2018-12-20T08:21:51.304Z,10.39
2018-12-20T08:24:18.755Z,10.13
2018-12-20T08:26:46.147Z,9.50
2018-12-20T08:29:13.546Z,9.71
2018-12-20T08:31:40.938Z,9.50
2018-12-20T08:34:08.388Z,9.61
2018-12-20T08:36:35.770Z,9.62
2018-12-20T08:39:05.206Z,9.61
2018-12-20T08:41:32.584Z,9.66
2018-12-20T08:43:59.981Z,9.76
2018-12-20T08:46:27.374Z,9.73
2018-12-20T08:48:54.777Z,9.80
2018-12-20T08:51:22.182Z,9.84
2018-12-20T08:53:49.577Z,10.17
2018-12-20T08:56:16.994Z,10.10
2018-12-20T08:58:44.401Z,10.17
2018-12-20T09:01:11.858Z,10.20
2018-12-20T09:03:39.285Z,10.13
2018-12-20T09:06:06.682Z,9.94
2018-12-20T09:08:34.102Z,10.25
2018-12-20T09:11:01.497Z,10.10
2018-12-20T09:13:28.906Z,10.14
2018-12-20T09:15:56.361Z,9.89
2018-12-20T09:18:23.762Z,10.16
2018-12-20T09:20:51.162Z,10.14
2018-12-20T09:23:18.561Z,10.23
2018-12-20T09:25:45.986Z,9.95
2018-12-20T09:28:13.389Z,9.95
2018-12-20T09:30:40.810Z,9.69
2018-12-20T09:33:08.222Z,9.47
2018-12-20T09:35:35.590Z,9.79
2018-12-20T09:38:02.974Z,9.82
2018-12-20T09:40:30.450Z,9.61
2018-12-20T09:42:57.858Z,11.32
2018-12-20T09:45:25.269Z,10.60
2018-12-20T09:47:54.122Z,10.25
2018-12-20T09:50:21.510Z,9.91
2018-12-20T09:52:48.891Z,9.78
2018-12-20T09:55:16.285Z,9.92
2018-12-20T09:57:43.772Z,10.40
2018-12-20T10:00:11.253Z,10.26
2018-12-20T10:02:39.090Z,9.80
2018-12-20T10:05:06.550Z,10.05
2018-12-20T10:07:33.954Z,9.87
2018-12-20T10:10:01.501Z,9.94
2018-12-20T10:12:28.887Z,12.13
2018-12-20T10:14:56.470Z,11.86
2018-12-20T10:17:23.961Z,10.59
2018-12-20T10:19:51.340Z,10.58
2018-12-20T10:22:18.793Z,11.09
2018-12-20T10:24:46.184Z,10.67
2018-12-20T10:27:13.681Z,10.72
2018-12-20T10:29:41.170Z,10.81
2018-12-20T10:32:08.561Z,10.26
2018-12-20T10:34:35.982Z,10.37
2018-12-20T10:37:03.370Z,10.19
2018-12-20T10:39:30.782Z,10.12
2018-12-20T10:41:58.255Z,10.25
2018-12-20T10:44:26.484Z,10.58
2018-12-20T10:46:55.896Z,10.36
2018-12-20T10:49:23.265Z,10.26
2018-12-20T10:51:50.681Z,10.20
2018-12-20T10:54:18.117Z,11.02
2018-12-20T10:56:45.561Z,10.23
2018-12-20T10:59:12.997Z,10.28
2018-12-20T11:01:46.713Z,10.19
2018-12-20T11:04:19.987Z,10.81
2018-12-20T11:06:52.872Z,10.02
2018-12-20T11:09:25.997Z,10.43
2018-12-20T11:11:59.101Z,10.19
2018-12-20T11:17:09.190Z,9.93
2018-12-20T11:19:36.595Z,11.68
2018-12-20T11:22:03.989Z,11.59
2018-12-20T11:24:31.394Z,11.12
2018-12-20T11:26:58.790Z,10.85
2018-12-20T11:29:26.190Z,10.89
2018-12-20T11:31:53.673Z,11.10
2018-12-20T11:34:21.050Z,10.31
2018-12-20T11:36:48.457Z,10.46
2018-12-20T11:39:15.839Z,11.27
2018-12-20T11:41:43.263Z,10.72
2018-12-20T11:44:10.658Z,10.83
2018-12-20T11:46:38.071Z,11.19
2018-12-20T11:49:05.518Z,11.29
2018-12-20T11:51:32.901Z,11.33
2018-12-20T11:54:00.298Z,11.32
2018-12-20T11:56:27.701Z,11.00
2018-12-20T11:58:55.094Z,11.03
2018-12-20T12:01:22.525Z,11.52
2018-12-20T12:03:57.230Z,11.27
2018-12-20T12:06:19.370Z,10.55
2018-12-20T12:08:46.769Z,11.16
2018-12-20T12:11:14.347Z,11.31
2018-12-20T12:13:41.744Z,11.35
2018-12-20T12:16:09.137Z,11.23
2018-12-20T12:18:36.618Z,11.66
2018-12-20T12:21:04.126Z,11.02
2018-12-20T12:23:31.517Z,10.73
2018-12-20T12:25:58.943Z,11.02
2018-12-20T12:28:26.321Z,10.42
2018-12-20T12:30:53.709Z,10.67
2018-12-20T12:33:21.199Z,10.77
2018-12-20T12:35:48.677Z,10.73
2018-12-20T12:38:16.085Z,10.78
2018-12-20T12:40:43.491Z,11.10
2018-12-20T12:43:10.973Z,11.54
2018-12-20T12:45:38.366Z,11.11
2018-12-20T12:48:05.767Z,11.13
2018-12-20T12:50:33.138Z,11.30
2018-12-20T12:53:00.548Z,10.90
2018-12-20T12:55:27.949Z,11.00
2018-12-20T12:57:55.360Z,10.83
2018-12-20T13:00:22.828Z,10.73
2018-12-20T13:02:51.485Z,11.72
2018-12-20T13:05:18.888Z,11.27
2018-12-20T13:07:46.288Z,11.31
2018-12-20T13:10:13.721Z,10.92
2018-12-20T13:12:41.123Z,11.33
2018-12-20T13:15:10.447Z,11.23
2018-12-20T13:17:37.974Z,10.83
2018-12-20T13:20:08.150Z,11.24
2018-12-20T13:22:35.520Z,11.63
2018-12-20T13:25:03.269Z,10.92
2018-12-20T13:27:31.443Z,11.45
2018-12-20T13:29:58.866Z,11.30
2018-12-20T13:32:26.377Z,11.30
2018-12-20T13:34:53.812Z,11.25
2018-12-20T13:37:21.191Z,11.31
2018-12-20T13:39:48.670Z,10.95
2018-12-20T13:42:16.430Z,11.25
2018-12-20T13:44:43.818Z,10.76
2018-12-20T13:47:11.257Z,10.98
2018-12-20T13:49:38.654Z,10.76
2018-12-20T13:52:06.050Z,10.40
2018-12-20T13:54:34.225Z,10.63
2018-12-20T13:57:01.620Z,10.87
2018-12-20T13:59:29.069Z,10.52
2018-12-20T14:01:56.461Z,10.43
2018-12-20T14:04:23.853Z,10.52
2018-12-20T14:06:51.249Z,10.40
2018-12-20T14:09:19.837Z,10.56
2018-12-20T14:11:47.629Z,10.50
2018-12-20T14:14:15.078Z,11.07
2018-12-20T14:16:42.491Z,11.14
2018-12-20T14:19:09.885Z,10.57
2018-12-20T14:21:37.293Z,10.92
2018-12-20T14:24:04.721Z,10.90
2018-12-20T14:26:32.123Z,10.89
2018-12-20T14:28:59.524Z,10.69
2018-12-20T14:31:26.915Z,10.59
2018-12-20T14:33:54.321Z,10.90
2018-12-20T14:36:21.721Z,10.89
2018-12-20T14:38:49.108Z,11.30
2018-12-20T14:41:16.489Z,11.36
2018-12-20T14:43:43.925Z,11.11
2018-12-20T14:46:11.393Z,10.79
2018-12-20T14:48:39.589Z,11.07
2018-12-20T14:51:07.440Z,10.98
2018-12-20T14:53:34.837Z,10.94
2018-12-20T14:56:02.241Z,11.24
2018-12-20T14:58:29.706Z,11.15
2018-12-20T15:00:57.103Z,10.96
2018-12-20T15:03:24.493Z,11.23
2018-12-20T15:05:51.934Z,11.21
2018-12-20T15:08:19.350Z,11.46
2018-12-20T15:10:47.409Z,11.73
2018-12-20T15:13:14.826Z,11.72
2018-12-20T15:15:42.239Z,11.34
2018-12-20T15:18:09.634Z,11.07
2018-12-20T15:20:40.679Z,11.10
2018-12-20T15:23:06.426Z,11.26
2018-12-20T15:25:33.839Z,10.83
2018-12-20T15:28:01.230Z,10.77
2018-12-20T15:30:28.713Z,11.24
2018-12-20T15:32:56.153Z,11.40
2018-12-20T15:35:23.653Z,11.24
2018-12-20T15:37:51.061Z,11.51
2018-12-20T15:40:18.465Z,11.76
2018-12-20T15:42:45.895Z,11.31
2018-12-20T15:45:13.331Z,11.61
2018-12-20T15:47:40.799Z,11.46
2018-12-20T15:50:08.275Z,11.61
2018-12-20T15:52:35.776Z,10.93
2018-12-20T15:55:03.936Z,11.12
2018-12-20T15:57:31.612Z,10.96
2018-12-20T15:59:59.003Z,10.64
2018-12-20T16:02:28.177Z,10.93
2018-12-20T16:05:02.323Z,10.65
2018-12-20T16:10:37.982Z,10.98
2018-12-20T16:13:05.508Z,10.80
2018-12-20T16:15:32.898Z,10.78
2018-12-20T16:18:00.329Z,10.75
2018-12-20T16:20:28.814Z,10.87
2018-12-20T16:22:56.221Z,10.76
2018-12-20T16:25:23.716Z,10.87
2018-12-20T16:27:51.152Z,10.92
2018-12-20T16:30:18.569Z,10.66
2018-12-20T16:32:45.986Z,10.33
2018-12-20T16:35:13.358Z,10.54
2018-12-20T16:37:40.741Z,10.74
2018-12-20T16:40:08.186Z,10.45
2018-12-20T16:42:35.581Z,10.90
2018-12-20T16:45:03.048Z,10.54
2018-12-20T16:47:30.453Z,10.44
2018-12-20T16:49:57.847Z,11.20
2018-12-20T16:52:26.075Z,11.39
2018-12-20T16:54:53.615Z,11.30
2018-12-20T16:57:20.995Z,11.63
2018-12-20T16:59:48.459Z,11.19
2018-12-20T17:02:15.864Z,11.91
2018-12-20T17:04:43.242Z,11.59
2018-12-20T17:07:10.646Z,11.58
2018-12-20T17:09:38.113Z,11.64
2018-12-20T17:12:05.503Z,11.36
2018-12-20T17:14:32.900Z,11.32
2018-12-20T17:17:00.314Z,11.03
2018-12-20T17:19:27.815Z,10.68
2018-12-20T17:21:55.258Z,10.31
2018-12-20T17:24:22.638Z,9.73
2018-12-20T17:26:50.041Z,9.83
2018-12-20T17:29:17.509Z,9.78
2018-12-20T17:31:44.894Z,9.83
2018-12-20T17:34:13.042Z,9.63
2018-12-20T17:36:40.429Z,9.60
2018-12-20T17:39:07.831Z,9.92
2018-12-20T17:41:35.350Z,9.92
2018-12-20T17:44:03.885Z,9.83
2018-12-20T17:46:31.273Z,9.84
2018-12-20T17:48:58.681Z,9.63
2018-12-20T17:51:26.117Z,9.47
2018-12-20T17:53:53.497Z,9.39
2018-12-20T17:56:20.889Z,9.40
2018-12-20T17:58:48.421Z,9.33
2018-12-20T18:01:24.118Z,9.48
2018-12-20T18:03:51.603Z,9.51
2018-12-20T18:06:19.001Z,9.33
2018-12-20T18:08:46.385Z,9.38
2018-12-20T18:11:13.806Z,9.16
2018-12-20T18:13:41.247Z,9.37
2018-12-20T18:16:08.643Z,9.38
2018-12-20T18:18:36.056Z,9.42
2018-12-20T18:21:03.448Z,9.65
2018-12-20T18:23:30.850Z,9.40
2018-12-20T18:25:58.251Z,9.40
2018-12-20T18:28:25.788Z,9.45
2018-12-20T18:30:53.202Z,9.46
2018-12-20T18:33:20.598Z,9.40
2018-12-20T18:35:48.263Z,9.24
2018-12-20T18:38:15.673Z,9.68
2018-12-20T18:40:43.083Z,9.37
2018-12-20T18:43:10.501Z,9.62
2018-12-20T18:45:37.942Z,9.59
2018-12-20T18:48:05.347Z,9.61
2018-12-20T18:50:32.833Z,9.61
2018-12-20T18:53:00.247Z,9.79
2018-12-20T18:55:27.658Z,9.64
2018-12-20T18:57:55.065Z,9.25
2018-12-20T19:00:22.434Z,9.53
2018-12-20T19:02:49.860Z,9.39
2018-12-20T19:05:17.257Z,9.44
2018-12-20T19:07:45.523Z,9.47
2018-12-20T19:10:12.944Z,9.44
2018-12-20T19:12:40.319Z,9.32
2018-12-20T19:15:08.508Z,9.61
2018-12-20T19:17:35.905Z,9.95
2018-12-20T19:20:03.441Z,9.52
2018-12-20T19:22:30.934Z,9.56
2018-12-20T19:24:58.372Z,9.43
2018-12-20T19:27:25.763Z,9.29
2018-12-20T19:29:53.169Z,9.36
2018-12-20T19:32:20.706Z,9.57
2018-12-20T19:34:48.415Z,9.48
2018-12-20T19:37:15.798Z,9.55
2018-12-20T19:39:45.322Z,9.39
2018-12-20T19:42:12.891Z,9.35
2018-12-20T19:44:40.302Z,9.61
2018-12-20T19:47:07.714Z,9.70
2018-12-20T19:49:35.110Z,9.73
2018-12-20T19:52:02.541Z,9.55
2018-12-20T19:54:29.897Z,9.52
2018-12-20T19:56:57.314Z,9.60
2018-12-20T19:59:25.293Z,9.92
2018-12-20T20:01:52.675Z,9.33
2018-12-20T20:04:20.067Z,9.34
2018-12-20T20:06:48.340Z,9.33
2018-12-20T20:09:15.746Z,9.51
2018-12-20T20:11:43.148Z,9.39
2018-12-20T20:14:10.560Z,9.34
2018-12-20T20:16:37.950Z,9.33
2018-12-20T20:19:05.375Z,9.55
2018-12-20T20:21:32.855Z,9.31
2018-12-20T20:24:00.314Z,9.56
2018-12-20T20:26:27.770Z,9.31
2018-12-20T20:28:55.269Z,9.40
2018-12-20T20:31:22.690Z,9.21
2018-12-20T20:33:50.845Z,9.03
2018-12-20T20:36:18.275Z,9.12
2018-12-20T20:38:45.690Z,9.26
2018-12-20T20:41:13.146Z,9.52
2018-12-20T20:43:40.570Z,9.10
2018-12-20T20:46:07.995Z,9.27
2018-12-20T20:48:35.425Z,9.37
2018-12-20T20:51:02.901Z,9.34
2018-12-20T20:53:30.267Z,9.40
2018-12-20T20:55:57.675Z,9.64
2018-12-20T20:58:25.065Z,9.34
2018-12-20T21:00:55.744Z,9.40
2018-12-20T21:03:28.103Z,9.26
2018-12-20T21:06:05.917Z,9.41
2018-12-20T21:08:33.406Z,9.64
2018-12-20T21:11:00.785Z,9.38
2018-12-20T21:13:28.281Z,9.48
2018-12-20T21:15:55.694Z,9.80
2018-12-20T21:18:23.086Z,9.90
2018-12-20T21:20:50.578Z,9.53
2018-12-20T21:23:17.995Z,9.61
2018-12-20T21:25:45.418Z,9.61
2018-12-20T21:28:12.823Z,9.94
2018-12-20T21:30:40.278Z,9.40
2018-12-20T21:33:07.691Z,9.15
2018-12-20T21:35:35.064Z,9.29
2018-12-20T21:38:02.493Z,9.70
2018-12-20T21:40:30.018Z,9.81
2018-12-20T21:42:57.381Z,9.30
2018-12-20T21:45:24.804Z,9.28
2018-12-20T21:47:52.197Z,9.72
2018-12-20T21:50:19.643Z,9.42
2018-12-20T21:52:47.012Z,9.57
2018-12-20T21:55:14.413Z,9.74
2018-12-20T21:57:41.857Z,9.68
2018-12-20T22:00:09.413Z,9.60
2018-12-20T22:02:36.920Z,9.55
2018-12-20T22:05:05.550Z,9.35
2018-12-20T22:07:33.132Z,9.53
2018-12-20T22:10:00.584Z,9.57
2018-12-20T22:12:27.952Z,9.72
2018-12-20T22:14:56.463Z,9.45
2018-12-20T22:17:23.859Z,9.84
2018-12-20T22:19:58.404Z,9.82
2018-12-20T22:22:21.858Z,9.71
2018-12-20T22:24:49.267Z,9.79
2018-12-20T22:27:16.658Z,9.63
2018-12-20T22:29:44.046Z,9.92
2018-12-20T22:32:14.455Z,9.58
2018-12-20T22:34:42.790Z,9.67
2018-12-20T22:37:20.388Z,9.47
2018-12-20T22:39:47.798Z,9.61
2018-12-20T22:42:15.182Z,9.64
2018-12-20T22:44:42.585Z,9.46
2018-12-20T22:47:09.949Z,9.63
2018-12-20T22:49:37.436Z,9.56
2018-12-20T22:52:04.851Z,9.40
2018-12-20T22:54:32.245Z,9.22
2018-12-20T22:56:59.686Z,9.45
2018-12-20T22:59:27.070Z,9.27
2018-12-20T23:01:54.482Z,9.45
2018-12-20T23:04:21.876Z,9.70
2018-12-20T23:06:49.282Z,9.66
2018-12-20T23:09:16.693Z,9.77
2018-12-20T23:11:44.089Z,9.63
2018-12-20T23:14:11.494Z,9.79
2018-12-20T23:16:38.870Z,9.37
2018-12-20T23:19:06.370Z,9.50
2018-12-20T23:21:33.757Z,9.85
2018-12-20T23:24:01.279Z,9.54
2018-12-20T23:26:28.658Z,9.57
2018-12-20T23:28:56.042Z,9.67
2018-12-20T23:31:23.461Z,9.57
2018-12-20T23:33:50.870Z,9.43
2018-12-20T23:36:18.363Z,9.77
2018-12-20T23:38:45.749Z,9.52
2018-12-20T23:41:13.156Z,9.58
2018-12-20T23:43:40.542Z,9.43
2018-12-20T23:46:08.817Z,9.69
2018-12-20T23:48:36.916Z,9.29
2018-12-20T23:51:13.234Z,9.60
2018-12-20T23:53:34.581Z,9.67
2018-12-20T23:56:01.973Z,9.47
2018-12-20T23:58:29.394Z,9.60
