createdAt,value
2018-01-04T00:01:12.727Z,10.85
2018-01-04T00:03:41.869Z,10.84
2018-01-04T00:06:10.195Z,10.84
2018-01-04T00:08:38.513Z,10.82
2018-01-04T00:11:06.902Z,10.82
2018-01-04T00:13:35.219Z,10.81
2018-01-04T00:16:03.526Z,10.80
2018-01-04T00:18:31.877Z,10.79
2018-01-04T00:21:00.263Z,10.77
2018-01-04T00:23:28.599Z,10.75
2018-01-04T00:25:56.899Z,10.73
2018-01-04T00:28:25.210Z,10.71
2018-01-04T00:30:53.506Z,10.71
2018-01-04T00:33:21.834Z,10.74
2018-01-04T00:35:50.135Z,10.74
2018-01-04T00:38:18.422Z,10.74
2018-01-04T00:40:46.785Z,10.75
2018-01-04T00:43:15.138Z,10.76
2018-01-04T00:45:44.283Z,10.77
2018-01-04T00:48:12.604Z,10.77
2018-01-04T00:50:40.900Z,10.77
2018-01-04T00:53:10.011Z,10.78
2018-01-04T00:55:39.081Z,10.76
2018-01-04T00:58:07.389Z,10.73
2018-01-04T01:00:35.731Z,10.72
2018-01-04T01:03:04.066Z,10.74
2018-01-04T01:05:32.456Z,10.74
2018-01-04T01:08:00.821Z,10.73
2018-01-04T01:10:29.893Z,10.74
2018-01-04T01:12:58.197Z,10.72
2018-01-04T01:15:27.256Z,10.73
2018-01-04T01:17:55.602Z,10.75
2018-01-04T01:20:23.923Z,10.75
2018-01-04T01:22:52.221Z,10.74
2018-01-04T01:25:20.548Z,10.74
2018-01-04T01:27:48.854Z,10.78
2018-01-04T01:30:17.172Z,10.76
2018-01-04T01:32:45.490Z,10.74
2018-01-04T01:35:13.793Z,10.71
2018-01-04T01:37:42.092Z,10.70
2018-01-04T01:40:10.406Z,10.68
2018-01-04T01:42:39.482Z,10.67
2018-01-04T01:45:07.840Z,10.63
2018-01-04T01:47:36.192Z,10.61
2018-01-04T01:50:04.628Z,10.61
2018-01-04T01:52:33.012Z,10.59
2018-01-04T01:55:01.318Z,10.54
2018-01-04T01:57:30.402Z,10.53
2018-01-04T01:59:58.696Z,10.51
2018-01-04T02:02:27.117Z,10.52
2018-01-04T02:04:55.405Z,10.54
2018-01-04T02:07:23.718Z,10.56
2018-01-04T02:09:52.031Z,10.59
2018-01-04T02:12:21.157Z,10.61
2018-01-04T02:14:49.476Z,10.60
2018-01-04T02:17:17.832Z,10.59
2018-01-04T02:20:03.885Z,10.56
2018-01-04T02:22:48.638Z,10.53
2018-01-04T02:25:35.484Z,10.47
2018-01-04T02:28:21.764Z,10.38
2018-01-04T02:31:07.780Z,10.26
2018-01-04T02:36:57.591Z,10.13
2018-01-04T02:39:44.392Z,10.10
2018-01-04T02:45:48.024Z,10.17
2018-01-04T02:48:16.322Z,10.22
2018-01-04T02:50:44.641Z,10.22
2018-01-04T02:53:13.856Z,10.23
2018-01-04T02:55:42.919Z,10.26
2018-01-04T02:58:11.254Z,10.29
2018-01-04T03:00:39.586Z,10.31
2018-01-04T03:03:07.944Z,10.28
2018-01-04T03:05:36.252Z,10.26
2018-01-04T03:08:04.551Z,10.26
2018-01-04T03:10:32.885Z,10.27
2018-01-04T03:13:01.224Z,10.27
2018-01-04T03:15:30.298Z,10.25
2018-01-04T03:17:58.685Z,10.28
2018-01-04T03:20:26.976Z,10.31
2018-01-04T03:23:00.764Z,10.34
2018-01-04T03:25:34.508Z,10.35
2018-01-04T03:28:09.049Z,10.33
2018-01-04T03:30:42.956Z,10.28
2018-01-04T03:33:16.802Z,10.21
2018-01-04T03:35:50.626Z,10.16
2018-01-04T03:38:24.600Z,10.09
2018-01-04T03:40:58.436Z,10.07
2018-01-04T03:43:32.243Z,10.09
2018-01-04T03:46:06.028Z,10.12
2018-01-04T03:48:34.339Z,10.15
2018-01-04T03:51:08.172Z,10.14
2018-01-04T03:53:42.748Z,10.14
2018-01-04T03:56:17.410Z,10.12
2018-01-04T03:58:51.104Z,10.09
2018-01-04T04:01:25.059Z,10.05
2018-01-04T04:03:53.412Z,10.01
2018-01-04T04:06:27.261Z,9.98
2018-01-04T04:08:55.688Z,9.91
2018-01-04T04:11:23.991Z,9.84
2018-01-04T04:13:53.074Z,9.77
2018-01-04T04:16:21.442Z,9.71
2018-01-04T04:18:49.760Z,9.67
2018-01-04T04:21:18.881Z,9.64
2018-01-04T04:23:47.199Z,9.62
2018-01-04T04:26:15.508Z,9.60
2018-01-04T04:28:43.835Z,9.59
2018-01-04T04:31:12.158Z,9.57
2018-01-04T04:33:40.462Z,9.59
2018-01-04T04:36:09.597Z,9.60
2018-01-04T04:38:37.913Z,9.63
2018-01-04T04:41:06.214Z,9.65
2018-01-04T04:43:35.316Z,9.63
2018-01-04T04:46:03.616Z,9.64
2018-01-04T04:48:32.729Z,9.62
2018-01-04T04:51:01.057Z,9.59
2018-01-04T04:53:29.377Z,9.56
2018-01-04T04:55:58.489Z,9.53
2018-01-04T04:58:26.799Z,9.53
2018-01-04T05:00:55.131Z,9.53
2018-01-04T05:03:24.213Z,9.55
2018-01-04T05:05:52.561Z,9.55
2018-01-04T05:08:21.645Z,9.60
2018-01-04T05:10:49.947Z,9.61
2018-01-04T05:13:18.306Z,9.63
2018-01-04T05:15:46.626Z,9.61
2018-01-04T05:18:15.547Z,9.61
2018-01-04T05:20:43.848Z,9.61
2018-01-04T05:23:12.141Z,9.63
2018-01-04T05:25:40.464Z,9.63
2018-01-04T05:28:08.748Z,9.65
2018-01-04T05:30:37.080Z,9.66
2018-01-04T05:33:05.415Z,9.67
2018-01-04T05:35:33.730Z,9.66
2018-01-04T05:38:02.803Z,9.67
2018-01-04T05:40:31.103Z,9.68
2018-01-04T05:43:00.181Z,9.70
2018-01-04T05:45:28.967Z,9.68
2018-01-04T05:47:57.289Z,9.69
2018-01-04T05:50:26.388Z,9.70
2018-01-04T05:52:55.488Z,9.70
2018-01-04T05:55:24.553Z,9.74
2018-01-04T05:57:52.865Z,9.79
2018-01-04T06:00:21.959Z,9.79
2018-01-04T06:02:51.032Z,9.79
2018-01-04T06:05:19.335Z,9.79
2018-01-04T06:07:48.409Z,9.79
2018-01-04T06:10:16.733Z,9.80
2018-01-04T06:12:45.068Z,9.81
2018-01-04T06:15:13.367Z,9.82
2018-01-04T06:17:41.677Z,9.83
2018-01-04T06:20:09.995Z,9.83
2018-01-04T06:22:38.309Z,9.84
2018-01-04T06:25:06.701Z,9.84
2018-01-04T06:27:35.013Z,9.81
2018-01-04T06:30:03.323Z,9.82
2018-01-04T06:32:31.625Z,9.81
2018-01-04T06:34:59.959Z,9.80
2018-01-04T06:37:29.099Z,9.79
2018-01-04T06:39:57.412Z,9.81
2018-01-04T06:42:25.723Z,9.81
2018-01-04T06:44:54.095Z,9.86
2018-01-04T06:47:23.191Z,9.88
2018-01-04T06:49:52.267Z,9.91
2018-01-04T06:52:20.567Z,9.94
2018-01-04T06:54:49.697Z,9.99
2018-01-04T06:57:18.024Z,10.00
2018-01-04T06:59:46.330Z,10.02
2018-01-04T07:02:15.399Z,10.02
2018-01-04T07:04:43.737Z,10.02
2018-01-04T07:07:12.057Z,10.05
2018-01-04T07:09:41.226Z,10.07
2018-01-04T07:12:09.543Z,10.08
2018-01-04T07:14:37.841Z,10.09
2018-01-04T07:17:07.021Z,10.10
2018-01-04T07:19:35.383Z,10.10
2018-01-04T07:22:03.703Z,10.08
2018-01-04T07:24:32.032Z,10.09
2018-01-04T07:27:00.423Z,10.09
2018-01-04T07:29:28.733Z,10.09
2018-01-04T07:31:57.087Z,10.06
2018-01-04T07:34:25.406Z,10.06
2018-01-04T07:36:53.768Z,10.04
2018-01-04T07:39:22.876Z,10.02
2018-01-04T07:41:51.195Z,10.02
2018-01-04T07:44:20.271Z,10.02
2018-01-04T07:46:48.593Z,10.02
2018-01-04T07:49:16.921Z,10.03
2018-01-04T07:51:45.292Z,10.02
2018-01-04T07:54:13.620Z,10.03
2018-01-04T07:56:42.003Z,10.04
2018-01-04T07:59:11.103Z,10.02
2018-01-04T08:01:40.183Z,10.00
2018-01-04T08:04:08.547Z,10.00
2018-01-04T08:06:36.940Z,10.01
2018-01-04T08:09:05.260Z,10.03
2018-01-04T08:11:34.341Z,10.06
2018-01-04T08:14:02.710Z,10.09
2018-01-04T08:16:31.018Z,10.12
2018-01-04T08:19:00.119Z,10.14
2018-01-04T08:21:29.190Z,10.16
2018-01-04T08:23:57.484Z,10.18
2018-01-04T08:26:26.579Z,10.21
2018-01-04T08:28:55.141Z,10.24
2018-01-04T08:31:23.533Z,10.26
2018-01-04T08:33:51.862Z,10.27
2018-01-04T08:36:20.216Z,10.30
2018-01-04T08:38:48.542Z,10.33
2018-01-04T08:41:16.955Z,10.34
2018-01-04T08:43:45.267Z,10.38
2018-01-04T08:46:13.569Z,10.41
2018-01-04T08:48:42.677Z,10.44
2018-01-04T08:51:11.039Z,10.47
2018-01-04T08:53:40.121Z,10.52
2018-01-04T08:56:08.443Z,10.54
2018-01-04T08:58:36.809Z,10.57
2018-01-04T09:01:05.912Z,10.60
2018-01-04T09:03:35.082Z,10.63
2018-01-04T09:06:03.539Z,10.68
2018-01-04T09:08:31.845Z,10.71
2018-01-04T09:11:00.193Z,10.70
2018-01-04T09:13:28.515Z,10.69
2018-01-04T09:15:56.827Z,10.69
2018-01-04T09:18:25.892Z,10.69
2018-01-04T09:20:54.217Z,10.72
2018-01-04T09:23:22.553Z,10.74
2018-01-04T09:25:50.907Z,10.73
2018-01-04T09:28:19.192Z,10.78
2018-01-04T09:30:47.505Z,10.78
2018-01-04T09:33:15.803Z,10.80
2018-01-04T09:35:44.881Z,10.83
2018-01-04T09:38:13.189Z,10.84
2018-01-04T09:40:42.258Z,10.88
2018-01-04T09:43:10.613Z,10.97
2018-01-04T09:45:38.947Z,11.03
2018-01-04T09:48:07.265Z,11.09
2018-01-04T09:50:35.575Z,11.14
2018-01-04T09:53:03.881Z,11.13
2018-01-04T09:55:32.187Z,11.10
2018-01-04T09:58:01.420Z,11.09
2018-01-04T10:00:29.750Z,11.08
2018-01-04T10:02:58.847Z,11.06
2018-01-04T10:05:27.191Z,11.04
2018-01-04T10:07:55.495Z,10.99
2018-01-04T10:10:23.836Z,10.96
2018-01-04T10:12:52.156Z,10.93
2018-01-04T10:15:20.482Z,10.90
2018-01-04T10:17:49.555Z,10.95
2018-01-04T10:20:17.913Z,10.98
2018-01-04T10:22:46.281Z,11.03
2018-01-04T10:25:14.571Z,11.09
2018-01-04T10:27:42.888Z,11.14
2018-01-04T10:30:11.213Z,11.20
2018-01-04T10:32:39.518Z,11.27
2018-01-04T10:35:07.820Z,11.34
2018-01-04T10:37:36.196Z,11.43
2018-01-04T10:40:04.536Z,11.47
2018-01-04T10:42:32.886Z,11.48
2018-01-04T10:45:01.983Z,11.49
2018-01-04T10:47:31.110Z,11.51
2018-01-04T10:49:59.423Z,11.55
2018-01-04T10:52:27.752Z,11.58
2018-01-04T10:54:56.829Z,11.62
2018-01-04T10:57:25.149Z,11.67
2018-01-04T10:59:53.453Z,11.74
2018-01-04T11:02:21.785Z,11.80
2018-01-04T11:04:50.108Z,11.80
2018-01-04T11:07:18.430Z,11.75
2018-01-04T11:09:46.763Z,11.73
2018-01-04T11:12:15.135Z,11.71
2018-01-04T11:14:44.194Z,11.73
2018-01-04T11:17:12.566Z,11.77
2018-01-04T11:19:41.546Z,11.85
2018-01-04T11:22:09.849Z,11.94
2018-01-04T11:24:38.174Z,11.99
2018-01-04T11:27:07.268Z,11.96
2018-01-04T11:29:36.335Z,11.97
2018-01-04T11:32:04.692Z,12.00
2018-01-04T11:34:33.013Z,12.06
2018-01-04T11:37:01.332Z,12.03
2018-01-04T11:39:29.625Z,11.96
2018-01-04T11:41:57.925Z,11.92
2018-01-04T11:44:26.517Z,11.88
2018-01-04T11:46:54.847Z,11.84
2018-01-04T11:49:24.021Z,11.77
2018-01-04T11:51:52.471Z,11.76
2018-01-04T11:54:20.813Z,11.74
2018-01-04T11:56:49.906Z,11.72
2018-01-04T11:59:18.207Z,11.71
2018-01-04T12:01:46.529Z,11.69
2018-01-04T12:04:14.848Z,11.67
2018-01-04T12:06:44.055Z,11.68
2018-01-04T12:09:13.185Z,11.64
2018-01-04T12:11:41.492Z,11.41
2018-01-04T12:14:09.822Z,11.50
2018-01-04T12:16:38.919Z,11.50
2018-01-04T12:19:07.992Z,11.50
2018-01-04T12:21:36.302Z,11.47
2018-01-04T12:24:05.378Z,11.45
2018-01-04T12:26:33.734Z,11.44
2018-01-04T12:29:02.086Z,11.39
2018-01-04T12:31:30.420Z,11.36
2018-01-04T12:33:58.736Z,11.36
2018-01-04T12:36:27.812Z,11.40
2018-01-04T12:38:56.127Z,11.40
2018-01-04T12:41:24.470Z,11.39
2018-01-04T12:43:52.792Z,11.40
2018-01-04T12:46:21.107Z,11.39
2018-01-04T12:48:49.436Z,11.34
2018-01-04T12:51:18.536Z,11.29
2018-01-04T12:53:47.621Z,11.22
2018-01-04T12:56:15.998Z,11.18
2018-01-04T12:58:45.094Z,11.19
2018-01-04T13:01:13.448Z,11.18
2018-01-04T13:03:41.769Z,11.14
2018-01-04T13:06:10.102Z,11.14
2018-01-04T13:08:38.444Z,11.13
2018-01-04T13:11:07.554Z,11.15
2018-01-04T13:13:36.677Z,11.15
2018-01-04T13:16:05.052Z,11.09
2018-01-04T13:18:33.351Z,11.02
2018-01-04T13:21:01.678Z,10.94
2018-01-04T13:23:30.786Z,10.87
2018-01-04T13:25:59.881Z,10.81
2018-01-04T13:28:28.201Z,10.76
2018-01-04T13:30:56.653Z,10.68
2018-01-04T13:33:25.739Z,10.60
2018-01-04T13:35:54.057Z,10.52
2018-01-04T13:38:22.367Z,10.45
2018-01-04T13:40:50.737Z,10.42
2018-01-04T13:43:19.077Z,10.37
2018-01-04T13:45:48.163Z,10.27
2018-01-04T13:48:16.525Z,10.20
2018-01-04T13:50:44.853Z,10.17
2018-01-04T13:53:13.954Z,10.09
2018-01-04T13:55:42.271Z,9.98
2018-01-04T13:58:10.566Z,9.97
2018-01-04T14:00:38.882Z,9.96
2018-01-04T14:03:07.967Z,9.92
2018-01-04T14:05:36.269Z,9.91
2018-01-04T14:08:05.409Z,9.87
2018-01-04T14:10:33.882Z,9.84
2018-01-04T14:13:02.249Z,9.80
2018-01-04T14:15:31.333Z,9.77
2018-01-04T14:17:59.646Z,9.74
2018-01-04T14:20:27.984Z,9.71
2018-01-04T14:22:56.326Z,9.72
2018-01-04T14:25:24.641Z,9.76
2018-01-04T14:27:52.943Z,9.78
2018-01-04T14:30:21.232Z,9.83
2018-01-04T14:32:50.318Z,9.88
2018-01-04T14:35:18.619Z,9.90
2018-01-04T14:37:48.639Z,9.94
2018-01-04T14:40:16.969Z,9.99
2018-01-04T14:42:46.098Z,10.04
2018-01-04T14:45:15.182Z,10.11
2018-01-04T14:47:43.484Z,10.18
2018-01-04T14:50:12.552Z,10.23
2018-01-04T14:52:40.932Z,10.26
2018-01-04T14:55:09.231Z,10.33
2018-01-04T14:57:37.537Z,10.39
2018-01-04T15:00:06.616Z,10.41
2018-01-04T15:02:34.988Z,10.48
2018-01-04T15:05:03.304Z,10.58
2018-01-04T15:07:32.431Z,10.66
2018-01-04T15:10:00.803Z,10.73
2018-01-04T15:12:29.107Z,10.83
2018-01-04T15:14:57.429Z,10.92
2018-01-04T15:17:25.745Z,11.00
2018-01-04T15:19:54.057Z,11.07
2018-01-04T15:22:22.367Z,11.13
2018-01-04T15:24:50.718Z,11.16
2018-01-04T15:27:19.067Z,11.20
2018-01-04T15:29:48.143Z,11.22
2018-01-04T15:32:16.516Z,11.23
2018-01-04T15:34:44.846Z,11.27
2018-01-04T15:37:13.186Z,11.34
2018-01-04T15:39:41.536Z,11.45
2018-01-04T15:42:09.881Z,11.56
2018-01-04T15:44:39.001Z,11.69
2018-01-04T15:47:07.347Z,11.80
2018-01-04T15:49:35.687Z,11.95
2018-01-04T15:52:04.040Z,12.08
2018-01-04T15:54:32.348Z,12.13
2018-01-04T15:57:00.678Z,12.19
2018-01-04T15:59:29.767Z,12.19
2018-01-04T16:01:58.149Z,12.17
2018-01-04T16:04:26.504Z,12.20
2018-01-04T16:06:54.847Z,12.21
2018-01-04T16:09:23.236Z,12.20
2018-01-04T16:11:51.575Z,12.24
2018-01-04T16:14:19.900Z,12.33
2018-01-04T16:16:48.249Z,12.42
2018-01-04T16:19:16.565Z,12.50
2018-01-04T16:21:44.886Z,12.58
2018-01-04T16:24:13.481Z,12.65
2018-01-04T16:26:41.810Z,12.68
2018-01-04T16:29:10.247Z,12.68
2018-01-04T16:31:38.565Z,12.65
2018-01-04T16:34:07.699Z,12.63
2018-01-04T16:36:36.026Z,12.63
2018-01-04T16:39:04.395Z,12.63
2018-01-04T16:41:32.710Z,12.60
2018-01-04T16:44:01.827Z,12.62
2018-01-04T16:46:30.162Z,12.63
2018-01-04T16:49:00.048Z,12.65
2018-01-04T16:51:28.428Z,12.67
2018-01-04T16:53:56.755Z,12.73
2018-01-04T16:56:25.074Z,12.75
2018-01-04T16:58:53.392Z,12.73
2018-01-04T17:01:21.704Z,12.74
2018-01-04T17:03:50.047Z,12.75
2018-01-04T17:06:18.381Z,12.78
2018-01-04T17:08:46.739Z,12.86
2018-01-04T17:11:15.062Z,12.81
2018-01-04T17:13:43.378Z,12.71
2018-01-04T17:16:11.739Z,12.60
2018-01-04T17:18:40.103Z,12.46
2018-01-04T17:21:08.457Z,12.42
2018-01-04T17:23:37.603Z,12.33
2018-01-04T17:26:06.876Z,12.25
2018-01-04T17:28:35.981Z,12.21
2018-01-04T17:31:05.284Z,12.20
2018-01-04T17:33:33.619Z,12.21
2018-01-04T17:36:02.008Z,12.24
2018-01-04T17:38:30.305Z,12.23
2018-01-04T17:40:58.626Z,12.20
2018-01-04T17:43:27.619Z,12.18
2018-01-04T17:45:55.929Z,12.16
2018-01-04T17:48:24.251Z,12.17
2018-01-04T17:50:52.574Z,12.17
2018-01-04T17:53:20.976Z,12.15
2018-01-04T17:55:49.348Z,12.16
2018-01-04T18:00:52.391Z,12.14
2018-01-04T18:03:20.775Z,12.23
2018-01-04T18:05:49.111Z,12.22
2018-01-04T18:08:17.442Z,12.22
2018-01-04T18:10:46.088Z,12.20
2018-01-04T18:13:14.415Z,12.20
2018-01-04T18:15:42.758Z,12.20
2018-01-04T18:18:11.084Z,12.19
2018-01-04T18:20:40.264Z,12.18
2018-01-04T18:23:08.714Z,12.14
2018-01-04T18:25:37.083Z,12.11
2018-01-04T18:28:06.186Z,12.08
2018-01-04T18:30:35.313Z,12.03
2018-01-04T18:33:03.783Z,12.00
2018-01-04T18:35:32.121Z,11.98
2018-01-04T18:38:00.505Z,11.95
2018-01-04T18:40:28.982Z,11.94
2018-01-04T18:42:57.364Z,11.95
2018-01-04T18:45:26.062Z,11.92
2018-01-04T18:47:54.385Z,11.88
2018-01-04T18:50:22.784Z,11.84
2018-01-04T18:52:51.175Z,11.74
2018-01-04T18:55:19.512Z,11.66
2018-01-04T18:57:48.662Z,11.57
2018-01-04T19:00:17.021Z,11.52
2018-01-04T19:02:45.457Z,11.53
2018-01-04T19:05:13.771Z,11.48
2018-01-04T19:07:42.901Z,11.43
2018-01-04T19:10:11.888Z,11.43
2018-01-04T19:12:40.215Z,11.38
2018-01-04T19:15:08.579Z,11.33
2018-01-04T19:17:36.884Z,11.30
2018-01-04T19:20:06.383Z,11.24
2018-01-04T19:22:35.537Z,11.21
2018-01-04T19:25:04.007Z,11.27
2018-01-04T19:27:32.403Z,11.36
2018-01-04T19:30:00.731Z,11.42
2018-01-04T19:32:29.908Z,11.46
2018-01-04T19:34:58.387Z,11.49
2018-01-04T19:37:26.838Z,11.53
2018-01-04T19:39:55.203Z,11.55
2018-01-04T19:42:24.371Z,11.56
2018-01-04T19:44:52.692Z,11.54
2018-01-04T19:47:21.121Z,11.55
2018-01-04T19:49:49.599Z,11.54
2018-01-04T19:52:17.977Z,11.53
2018-01-04T19:54:46.343Z,11.53
2018-01-04T19:57:14.868Z,11.52
2018-01-04T19:59:43.667Z,11.48
2018-01-04T20:02:12.023Z,11.48
2018-01-04T20:04:40.387Z,11.43
2018-01-04T20:07:09.689Z,11.39
2018-01-04T20:09:38.088Z,11.34
2018-01-04T20:12:06.554Z,11.32
2018-01-04T20:14:35.715Z,11.33
2018-01-04T20:17:04.060Z,11.33
2018-01-04T20:19:32.420Z,11.32
2018-01-04T20:22:01.027Z,11.26
2018-01-04T20:24:29.394Z,11.19
2018-01-04T20:26:58.531Z,11.16
2018-01-04T20:29:26.901Z,11.14
2018-01-04T20:31:55.800Z,11.12
2018-01-04T20:34:24.304Z,11.07
2018-01-04T20:36:52.668Z,11.00
2018-01-04T20:39:20.986Z,10.96
2018-01-04T20:41:49.605Z,10.90
2018-01-04T20:44:17.950Z,10.90
2018-01-04T20:46:46.558Z,10.84
2018-01-04T20:49:15.766Z,10.81
2018-01-04T20:51:45.392Z,10.81
2018-01-04T20:54:14.208Z,10.84
2018-01-04T20:56:42.733Z,10.84
2018-01-04T20:59:11.224Z,10.81
2018-01-04T21:01:40.476Z,10.77
2018-01-04T21:04:09.135Z,10.72
2018-01-04T21:06:38.351Z,10.62
2018-01-04T21:09:06.724Z,10.51
2018-01-04T21:11:35.268Z,10.44
2018-01-04T21:14:03.570Z,10.36
2018-01-04T21:16:31.924Z,10.32
2018-01-04T21:19:00.256Z,10.27
2018-01-04T21:21:28.564Z,10.21
2018-01-04T21:23:57.640Z,10.16
2018-01-04T21:26:26.723Z,10.10
2018-01-04T21:28:55.108Z,10.06
2018-01-04T21:31:23.558Z,10.00
2018-01-04T21:33:52.163Z,10.02
2018-01-04T21:36:20.639Z,9.98
2018-01-04T21:38:49.615Z,9.93
2018-01-04T21:41:17.939Z,9.90
2018-01-04T21:43:46.302Z,9.87
2018-01-04T21:46:14.818Z,9.84
2018-01-04T21:48:43.343Z,9.81
2018-01-04T21:51:11.736Z,9.75
2018-01-04T21:53:40.049Z,9.70
2018-01-04T21:56:08.316Z,9.70
2018-01-04T21:58:36.642Z,9.66
2018-01-04T22:01:04.935Z,9.65
2018-01-04T22:03:33.987Z,9.64
2018-01-04T22:06:02.648Z,9.69
2018-01-04T22:08:30.948Z,9.68
2018-01-04T22:10:59.244Z,9.66
2018-01-04T22:13:27.633Z,9.68
2018-01-04T22:15:56.032Z,9.68
2018-01-04T22:18:25.127Z,9.74
2018-01-04T22:20:53.512Z,9.78
2018-01-04T22:23:22.607Z,9.75
2018-01-04T22:25:50.971Z,9.69
2018-01-04T22:28:19.307Z,9.66
2018-01-04T22:30:47.636Z,9.61
2018-01-04T22:33:15.971Z,9.59
2018-01-04T22:35:45.116Z,9.56
2018-01-04T22:38:13.412Z,9.53
2018-01-04T22:40:41.732Z,9.54
2018-01-04T22:43:10.799Z,9.54
2018-01-04T22:45:39.095Z,9.51
2018-01-04T22:48:07.458Z,9.48
2018-01-04T22:50:35.857Z,9.46
2018-01-04T22:53:04.132Z,9.43
2018-01-04T22:55:33.235Z,9.44
2018-01-04T22:58:02.420Z,9.43
2018-01-04T23:00:30.764Z,9.43
2018-01-04T23:02:59.079Z,9.45
2018-01-04T23:05:27.412Z,9.43
2018-01-04T23:07:56.496Z,9.44
2018-01-04T23:10:25.876Z,9.42
2018-01-04T23:12:54.184Z,9.41
2018-01-04T23:15:23.266Z,9.39
2018-01-04T23:17:51.589Z,9.36
2018-01-04T23:20:19.910Z,9.35
2018-01-04T23:22:48.208Z,9.40
2018-01-04T23:25:18.104Z,9.44
2018-01-04T23:27:46.391Z,9.48
2018-01-04T23:30:14.732Z,9.48
2018-01-04T23:32:43.108Z,9.52
2018-01-04T23:35:12.179Z,9.50
2018-01-04T23:37:40.561Z,9.48
2018-01-04T23:40:10.378Z,9.53
2018-01-04T23:42:38.692Z,9.58
2018-01-04T23:45:07.061Z,9.61
2018-01-04T23:47:36.170Z,9.65
2018-01-04T23:50:05.478Z,9.70
2018-01-04T23:52:34.560Z,9.75
2018-01-04T23:55:03.630Z,9.81
2018-01-04T23:57:31.968Z,9.85
