createdAt,value
2022-11-03T00:00:12.825Z,3.60
2022-11-03T00:02:44.849Z,2.93
2022-11-03T00:05:35.391Z,3.20
2022-11-03T00:08:07.235Z,2.90
2022-11-03T00:10:38.997Z,3.17
2022-11-03T00:13:10.729Z,3.10
2022-11-03T00:15:48.833Z,3.07
2022-11-03T00:18:20.549Z,3.20
2022-11-03T00:21:00.217Z,2.90
2022-11-03T00:23:34.406Z,3.40
2022-11-03T00:26:17.552Z,2.87
2022-11-03T00:28:51.793Z,3.23
2022-11-03T00:31:23.473Z,3.43
2022-11-03T00:33:55.852Z,3.00
2022-11-03T00:36:36.177Z,2.90
2022-11-03T00:39:08.287Z,3.60
2022-11-03T00:41:40.331Z,3.13
2022-11-03T00:44:13.330Z,3.40
2022-11-03T00:46:45.102Z,3.10
2022-11-03T00:49:16.823Z,3.13
2022-11-03T00:51:48.554Z,3.17
2022-11-03T00:54:20.271Z,3.20
2022-11-03T00:56:52.016Z,3.37
2022-11-03T00:59:23.730Z,3.20
2022-11-03T01:01:55.594Z,2.53
2022-11-03T01:04:46.132Z,2.67
2022-11-03T01:07:20.225Z,3.07
2022-11-03T01:09:51.980Z,3.17
2022-11-03T01:12:23.963Z,2.77
2022-11-03T01:14:55.692Z,2.70
2022-11-03T01:17:28.391Z,2.80
2022-11-03T01:20:00.123Z,2.97
2022-11-03T01:22:31.857Z,2.90
2022-11-03T01:25:03.749Z,3.03
2022-11-03T01:27:35.980Z,2.70
2022-11-03T01:30:08.067Z,2.97
2022-11-03T01:32:39.787Z,3.13
2022-11-03T01:35:11.500Z,2.70
2022-11-03T01:37:43.217Z,3.50
2022-11-03T01:40:14.963Z,2.87
2022-11-03T01:42:46.715Z,3.20
2022-11-03T01:45:18.484Z,2.27
2022-11-03T01:47:50.282Z,3.13
2022-11-03T01:50:22.043Z,3.30
2022-11-03T01:52:57.859Z,3.13
2022-11-03T01:55:37.266Z,3.30
2022-11-03T01:58:17.139Z,3.00
2022-11-03T02:00:52.392Z,3.00
2022-11-03T02:03:25.909Z,3.10
2022-11-03T02:05:58.088Z,2.80
2022-11-03T02:08:45.486Z,2.40
2022-11-03T02:11:35.724Z,2.93
2022-11-03T02:14:14.815Z,2.63
2022-11-03T02:17:06.081Z,3.57
2022-11-03T02:19:49.062Z,2.63
2022-11-03T02:22:56.730Z,2.77
2022-11-03T02:25:37.207Z,3.10
2022-11-03T02:28:09.653Z,3.13
2022-11-03T02:31:00.725Z,2.80
2022-11-03T02:33:59.774Z,2.67
2022-11-03T02:36:47.500Z,2.57
2022-11-03T02:39:31.239Z,2.50
2022-11-03T02:42:05.204Z,2.67
2022-11-03T02:44:38.378Z,3.20
2022-11-03T02:47:13.459Z,2.83
2022-11-03T02:49:50.138Z,2.77
2022-11-03T02:52:39.284Z,2.97
2022-11-03T02:55:36.088Z,2.67
2022-11-03T02:58:19.221Z,2.70
2022-11-03T03:01:00.850Z,2.73
2022-11-03T03:03:39.999Z,2.30
2022-11-03T03:06:38.001Z,2.67
2022-11-03T03:09:19.175Z,2.70
2022-11-03T03:11:53.647Z,3.00
2022-11-03T03:14:30.125Z,2.47
2022-11-03T03:17:07.728Z,2.73
2022-11-03T03:19:42.549Z,2.90
2022-11-03T03:22:35.041Z,3.00
2022-11-03T03:25:22.069Z,2.80
2022-11-03T03:27:59.268Z,2.77
2022-11-03T03:30:33.795Z,2.53
2022-11-03T03:33:08.535Z,3.50
2022-11-03T03:35:44.793Z,2.60
2022-11-03T03:38:22.923Z,2.87
2022-11-03T03:40:57.509Z,2.17
2022-11-03T03:43:32.078Z,2.60
2022-11-03T03:46:10.404Z,2.50
2022-11-03T03:48:42.996Z,3.07
2022-11-03T03:51:17.596Z,2.70
2022-11-03T03:53:53.578Z,2.83
2022-11-03T03:56:48.662Z,2.50
2022-11-03T03:59:20.362Z,2.97
2022-11-03T04:01:52.207Z,2.63
2022-11-03T04:04:24.017Z,2.77
2022-11-03T04:07:15.757Z,3.03
2022-11-03T04:09:47.517Z,2.70
2022-11-03T04:12:37.982Z,3.03
2022-11-03T04:15:31.531Z,2.53
2022-11-03T04:18:22.629Z,2.80
2022-11-03T04:21:13.142Z,2.70
2022-11-03T04:23:44.886Z,2.90
2022-11-03T04:26:18.828Z,2.83
2022-11-03T04:28:53.127Z,2.97
2022-11-03T04:31:27.675Z,2.73
2022-11-03T04:33:59.635Z,2.50
2022-11-03T04:36:31.441Z,2.60
2022-11-03T04:39:16.284Z,2.77
2022-11-03T04:41:48.488Z,2.60
2022-11-03T04:44:20.213Z,3.30
2022-11-03T04:46:54.259Z,2.57
2022-11-03T04:49:26.109Z,2.37
2022-11-03T04:51:57.833Z,2.50
2022-11-03T04:54:29.614Z,2.67
2022-11-03T04:57:11.139Z,2.53
2022-11-03T04:59:50.459Z,2.33
2022-11-03T05:02:22.259Z,2.80
2022-11-03T05:04:54.707Z,2.43
2022-11-03T05:07:34.057Z,2.30
2022-11-03T05:10:07.734Z,3.10
2022-11-03T05:12:39.464Z,2.53
2022-11-03T05:15:36.782Z,2.47
2022-11-03T05:18:17.489Z,2.47
2022-11-03T05:21:02.696Z,2.83
2022-11-03T05:23:40.466Z,2.23
2022-11-03T05:26:17.771Z,2.90
2022-11-03T05:28:55.349Z,2.53
2022-11-03T05:31:32.527Z,2.20
2022-11-03T05:34:25.029Z,3.00
2022-11-03T05:37:06.467Z,2.97
2022-11-03T05:39:43.338Z,2.77
2022-11-03T05:42:37.284Z,2.80
2022-11-03T05:45:24.291Z,3.10
2022-11-03T05:47:57.128Z,2.80
2022-11-03T05:50:33.205Z,3.00
2022-11-03T05:53:38.520Z,2.63
2022-11-03T05:56:18.259Z,2.63
2022-11-03T05:58:51.963Z,2.50
2022-11-03T06:01:29.728Z,2.23
2022-11-03T06:04:24.778Z,2.40
2022-11-03T06:07:05.763Z,2.87
2022-11-03T06:09:37.534Z,2.57
2022-11-03T06:12:16.767Z,2.10
2022-11-03T06:14:49.258Z,2.50
2022-11-03T06:17:26.953Z,2.60
2022-11-03T06:20:00.670Z,2.30
2022-11-03T06:22:37.709Z,1.90
2022-11-03T06:25:29.955Z,2.50
2022-11-03T06:28:19.089Z,1.90
2022-11-03T06:30:52.138Z,2.27
2022-11-03T06:33:28.425Z,2.03
2022-11-03T06:36:06.486Z,1.77
2022-11-03T06:38:38.310Z,1.77
2022-11-03T06:41:20.986Z,1.53
2022-11-03T06:43:52.870Z,2.53
2022-11-03T06:46:26.293Z,2.67
2022-11-03T06:49:00.394Z,2.47
2022-11-03T06:51:36.424Z,2.00
2022-11-03T06:54:11.410Z,1.97
2022-11-03T06:56:43.130Z,2.30
2022-11-03T06:59:16.363Z,2.27
2022-11-03T07:01:54.452Z,2.53
2022-11-03T07:04:28.584Z,1.93
2022-11-03T07:07:02.660Z,2.27
2022-11-03T07:09:34.402Z,2.20
2022-11-03T07:12:16.358Z,2.00
2022-11-03T07:14:48.110Z,2.30
2022-11-03T07:17:22.596Z,1.87
2022-11-03T07:19:54.445Z,1.83
2022-11-03T07:22:27.408Z,1.77
2022-11-03T07:25:03.736Z,1.97
2022-11-03T07:27:38.946Z,1.80
2022-11-03T07:30:23.809Z,1.80
2022-11-03T07:33:02.628Z,1.40
2022-11-03T07:36:08.471Z,1.67
2022-11-03T07:38:30.594Z,1.63
2022-11-03T07:41:02.406Z,1.63
2022-11-03T07:43:35.938Z,2.00
2022-11-03T07:46:19.189Z,1.60
2022-11-03T07:49:02.719Z,1.50
2022-11-03T07:51:38.625Z,1.90
2022-11-03T07:54:16.551Z,1.70
2022-11-03T07:57:13.756Z,1.87
2022-11-03T07:59:49.350Z,1.87
2022-11-03T08:02:34.471Z,1.60
2022-11-03T08:05:06.488Z,1.23
2022-11-03T08:07:38.302Z,1.60
2022-11-03T08:10:10.404Z,1.40
2022-11-03T08:12:42.114Z,1.70
2022-11-03T08:15:14.040Z,1.97
2022-11-03T08:17:45.753Z,1.80
2022-11-03T08:20:17.453Z,1.73
2022-11-03T08:23:05.099Z,1.40
2022-11-03T08:25:40.849Z,1.90
2022-11-03T08:28:12.710Z,1.87
2022-11-03T08:30:44.453Z,1.80
2022-11-03T08:33:16.405Z,2.27
2022-11-03T08:35:48.280Z,2.00
2022-11-03T08:38:20.118Z,2.23
2022-11-03T08:40:55.145Z,2.90
2022-11-03T08:43:27.190Z,1.87
2022-11-03T08:46:09.715Z,1.80
2022-11-03T08:48:47.522Z,1.60
2022-11-03T08:51:19.257Z,1.37
2022-11-03T08:53:53.865Z,1.77
2022-11-03T08:56:25.639Z,1.70
2022-11-03T08:58:57.434Z,2.00
2022-11-03T09:01:29.307Z,2.00
2022-11-03T09:04:01.389Z,1.83
2022-11-03T09:06:33.291Z,2.07
2022-11-03T09:11:56.718Z,3.03
2022-11-03T09:14:28.550Z,2.50
2022-11-03T09:17:00.372Z,2.50
2022-11-03T09:19:32.161Z,2.50
2022-11-03T09:22:04.004Z,2.30
2022-11-03T09:24:35.786Z,2.40
2022-11-03T09:27:07.572Z,2.40
2022-11-03T09:30:06.436Z,2.50
2022-11-03T09:32:31.681Z,2.30
2022-11-03T09:35:04.663Z,2.40
2022-11-03T09:37:36.809Z,2.10
2022-11-03T09:40:10.622Z,2.60
2022-11-03T09:42:42.724Z,2.70
2022-11-03T09:45:14.572Z,2.53
2022-11-03T09:47:47.266Z,2.90
2022-11-03T09:50:20.779Z,2.93
2022-11-03T09:52:54.347Z,2.80
2022-11-03T09:55:27.504Z,3.10
2022-11-03T09:58:01.498Z,2.63
2022-11-03T10:00:34.683Z,2.93
2022-11-03T10:03:09.658Z,2.90
2022-11-03T10:05:44.280Z,3.10
2022-11-03T10:08:26.353Z,3.60
2022-11-03T10:10:59.113Z,3.57
2022-11-03T10:13:35.634Z,2.87
2022-11-03T10:16:10.151Z,3.43
2022-11-03T10:18:42.691Z,3.77
2022-11-03T10:21:20.358Z,3.50
2022-11-03T10:23:52.090Z,3.63
2022-11-03T10:26:24.186Z,3.87
2022-11-03T10:29:01.456Z,3.87
2022-11-03T10:31:41.704Z,3.50
2022-11-03T10:34:26.123Z,3.90
2022-11-03T10:37:12.522Z,3.57
2022-11-03T10:39:45.495Z,4.30
2022-11-03T10:42:21.740Z,3.73
2022-11-03T10:44:55.373Z,3.47
2022-11-03T10:47:34.672Z,4.23
2022-11-03T10:50:24.489Z,3.57
2022-11-03T10:52:56.697Z,3.90
2022-11-03T10:55:28.550Z,3.40
2022-11-03T10:58:00.532Z,3.77
2022-11-03T11:00:33.178Z,3.20
2022-11-03T11:03:06.574Z,3.13
2022-11-03T11:05:45.127Z,3.27
2022-11-03T11:08:22.954Z,3.57
2022-11-03T11:10:55.051Z,2.73
2022-11-03T11:13:28.016Z,2.83
2022-11-03T11:16:01.966Z,3.07
2022-11-03T11:18:33.911Z,3.13
2022-11-03T11:21:21.052Z,2.87
2022-11-03T11:23:53.195Z,3.43
2022-11-03T11:26:24.962Z,3.57
2022-11-03T11:29:08.794Z,3.00
2022-11-03T11:31:44.709Z,3.07
2022-11-03T11:34:17.317Z,3.73
2022-11-03T11:36:55.042Z,3.17
2022-11-03T11:39:26.823Z,2.87
2022-11-03T11:42:19.479Z,3.73
2022-11-03T11:44:54.739Z,2.97
2022-11-03T11:47:41.342Z,2.87
2022-11-03T11:50:16.048Z,2.20
2022-11-03T11:52:57.093Z,2.13
2022-11-03T11:55:38.025Z,4.33
2022-11-03T11:58:19.682Z,1.90
2022-11-03T12:00:54.517Z,2.67
2022-11-03T12:03:39.303Z,2.50
2022-11-03T12:06:13.584Z,2.50
2022-11-03T12:08:45.308Z,2.33
2022-11-03T12:11:46.120Z,2.53
2022-11-03T12:14:25.653Z,2.20
2022-11-03T12:16:59.400Z,2.73
2022-11-03T12:19:40.165Z,2.37
2022-11-03T12:22:13.163Z,3.03
2022-11-03T12:24:59.193Z,2.87
2022-11-03T12:27:30.870Z,2.67
2022-11-03T12:30:08.728Z,2.53
2022-11-03T12:32:40.542Z,2.57
2022-11-03T12:35:13.691Z,2.13
2022-11-03T12:37:46.113Z,2.83
2022-11-03T12:40:17.932Z,3.10
2022-11-03T12:42:49.671Z,3.43
2022-11-03T12:45:21.553Z,3.10
2022-11-03T12:47:53.281Z,2.33
2022-11-03T12:50:25.004Z,2.63
2022-11-03T12:52:56.739Z,2.90
2022-11-03T12:55:28.996Z,2.83
2022-11-03T12:58:00.869Z,2.73
2022-11-03T13:00:32.581Z,2.53
2022-11-03T13:03:04.505Z,2.50
2022-11-03T13:05:36.387Z,3.03
2022-11-03T13:08:08.137Z,2.90
2022-11-03T13:10:40.732Z,2.60
2022-11-03T13:13:12.530Z,2.60
2022-11-03T13:15:44.275Z,2.93
2022-11-03T13:18:16.149Z,3.77
2022-11-03T13:20:48.218Z,3.40
2022-11-03T13:23:22.967Z,3.27
2022-11-03T13:25:55.043Z,4.20
2022-11-03T13:28:26.796Z,3.93
2022-11-03T13:30:58.525Z,3.87
2022-11-03T13:33:30.273Z,4.20
2022-11-03T13:36:02.114Z,4.00
2022-11-03T13:38:33.929Z,4.20
2022-11-03T13:41:08.975Z,4.00
2022-11-03T13:43:41.123Z,3.97
2022-11-03T13:46:12.926Z,3.60
2022-11-03T13:51:36.480Z,3.43
2022-11-03T13:59:52.725Z,3.23
2022-11-03T14:05:16.151Z,3.37
2022-11-03T14:07:48.231Z,3.27
2022-11-03T14:10:20.096Z,3.50
2022-11-03T14:12:51.842Z,3.13
2022-11-03T14:15:23.570Z,3.10
2022-11-03T14:17:55.288Z,3.10
2022-11-03T14:22:59.910Z,3.07
2022-11-03T14:25:31.698Z,3.23
2022-11-03T14:28:03.487Z,4.77
2022-11-03T14:30:35.336Z,3.53
2022-11-03T14:33:07.253Z,4.60
2022-11-03T14:35:39.126Z,6.33
2022-11-03T14:38:10.834Z,7.00
2022-11-03T14:41:01.002Z,3.03
2022-11-03T14:43:35.083Z,4.63
2022-11-03T14:46:07.155Z,2.67
2022-11-03T14:48:38.931Z,3.07
2022-11-03T14:51:10.747Z,6.80
2022-11-03T14:53:42.469Z,4.60
2022-11-03T14:56:14.192Z,6.97
2022-11-03T14:58:45.978Z,6.40
2022-11-03T15:01:18.564Z,2.73
2022-11-03T15:03:50.443Z,2.50
2022-11-03T15:06:22.163Z,3.30
2022-11-03T15:08:56.595Z,4.43
2022-11-03T15:11:28.562Z,3.27
2022-11-03T15:14:00.709Z,8.73
2022-11-03T15:16:32.580Z,3.63
2022-11-03T15:19:05.318Z,3.63
2022-11-03T15:21:37.111Z,3.80
2022-11-03T15:27:00.706Z,4.60
2022-11-03T15:29:32.420Z,4.27
2022-11-03T15:32:04.637Z,8.37
2022-11-03T15:34:36.452Z,7.93
2022-11-03T15:37:08.221Z,23.37
2022-11-03T15:39:39.939Z,10.27
2022-11-03T15:42:11.691Z,4.67
2022-11-03T15:44:43.507Z,4.03
2022-11-03T15:47:15.299Z,5.10
2022-11-03T15:49:47.018Z,4.70
2022-11-03T15:52:18.743Z,4.97
2022-11-03T15:54:50.443Z,5.70
2022-11-03T15:57:22.167Z,4.00
2022-11-03T15:59:56.888Z,4.17
2022-11-03T16:02:41.267Z,4.77
2022-11-03T16:05:14.593Z,5.43
2022-11-03T16:07:46.301Z,4.37
2022-11-03T16:10:18.015Z,5.60
2022-11-03T16:12:49.742Z,5.33
2022-11-03T16:15:21.450Z,5.30
2022-11-03T16:17:53.219Z,4.13
2022-11-03T16:20:27.190Z,3.97
2022-11-03T16:22:58.947Z,4.20
2022-11-03T16:25:30.796Z,3.90
2022-11-03T16:28:02.582Z,4.23
2022-11-03T16:30:35.431Z,3.83
2022-11-03T16:33:07.485Z,3.90
2022-11-03T16:35:39.310Z,3.50
2022-11-03T16:38:13.351Z,4.60
2022-11-03T16:40:45.370Z,4.40
2022-11-03T16:43:17.115Z,4.20
2022-11-03T16:45:48.940Z,4.53
2022-11-03T16:48:20.809Z,3.57
2022-11-03T16:50:55.837Z,4.33
2022-11-03T16:53:28.566Z,4.47
2022-11-03T16:56:00.281Z,4.27
2022-11-03T16:58:32.023Z,4.10
2022-11-03T17:01:04.720Z,3.93
2022-11-03T17:03:36.530Z,4.63
2022-11-03T17:06:08.457Z,4.83
2022-11-03T17:08:52.941Z,4.43
2022-11-03T17:11:37.318Z,4.50
2022-11-03T17:14:13.726Z,4.33
2022-11-03T17:16:46.683Z,3.83
2022-11-03T17:19:18.875Z,4.50
2022-11-03T17:21:50.602Z,4.87
2022-11-03T17:24:22.353Z,3.93
2022-11-03T17:27:14.476Z,4.10
2022-11-03T17:29:50.097Z,4.70
2022-11-03T17:32:25.867Z,4.60
2022-11-03T17:34:58.306Z,4.97
2022-11-03T17:37:30.144Z,4.60
2022-11-03T17:40:01.869Z,4.27
2022-11-03T17:42:33.699Z,4.47
2022-11-03T17:45:06.622Z,4.40
2022-11-03T17:47:38.355Z,4.57
2022-11-03T17:50:15.004Z,4.83
2022-11-03T17:52:47.832Z,4.90
2022-11-03T17:55:29.261Z,4.37
2022-11-03T17:58:04.622Z,4.47
2022-11-03T18:00:37.640Z,5.27
2022-11-03T18:03:15.811Z,4.77
2022-11-03T18:05:47.566Z,4.40
2022-11-03T18:08:20.224Z,4.20
2022-11-03T18:10:54.092Z,3.70
2022-11-03T18:13:34.479Z,4.67
2022-11-03T18:16:09.981Z,4.37
2022-11-03T18:18:43.978Z,4.23
2022-11-03T18:21:18.641Z,4.77
2022-11-03T18:23:50.685Z,4.80
2022-11-03T18:26:25.690Z,4.17
2022-11-03T18:28:57.505Z,4.37
2022-11-03T18:31:42.904Z,4.67
2022-11-03T18:34:18.377Z,4.87
2022-11-03T18:36:52.512Z,5.57
2022-11-03T18:39:28.714Z,5.03
2022-11-03T18:42:00.474Z,4.43
2022-11-03T18:44:32.418Z,4.20
2022-11-03T18:47:04.353Z,3.67
2022-11-03T18:49:36.965Z,5.23
2022-11-03T18:52:17.133Z,5.23
2022-11-03T18:54:53.726Z,5.43
2022-11-03T18:57:26.393Z,4.93
2022-11-03T18:59:58.245Z,6.00
2022-11-03T19:02:30.903Z,6.10
2022-11-03T19:05:02.735Z,6.50
2022-11-03T19:07:39.670Z,5.43
2022-11-03T19:10:14.807Z,5.03
2022-11-03T19:12:47.038Z,4.80
2022-11-03T19:15:20.507Z,4.60
2022-11-03T19:17:56.178Z,3.97
2022-11-03T19:20:28.016Z,4.73
2022-11-03T19:22:59.811Z,4.33
2022-11-03T19:25:31.709Z,4.23
2022-11-03T19:28:03.766Z,15.40
2022-11-03T19:30:35.604Z,11.17
2022-11-03T19:33:12.798Z,8.27
2022-11-03T19:35:44.762Z,7.27
2022-11-03T19:38:18.723Z,6.50
2022-11-03T19:41:09.249Z,5.67
2022-11-03T19:43:40.957Z,4.87
2022-11-03T19:46:19.563Z,5.40
2022-11-03T19:48:51.365Z,6.00
2022-11-03T19:51:23.937Z,5.63
2022-11-03T19:53:56.830Z,6.13
2022-11-03T19:56:28.595Z,6.03
2022-11-03T19:59:05.684Z,5.20
2022-11-03T20:01:37.523Z,4.50
2022-11-03T20:04:10.256Z,4.43
2022-11-03T20:06:42.174Z,5.40
2022-11-03T20:09:18.920Z,4.73
2022-11-03T20:11:52.055Z,4.27
2022-11-03T20:14:26.739Z,4.90
2022-11-03T20:17:10.534Z,5.20
2022-11-03T20:19:42.408Z,7.57
2022-11-03T20:22:17.792Z,6.07
2022-11-03T20:24:50.115Z,5.53
2022-11-03T20:27:21.900Z,5.40
2022-11-03T20:29:53.653Z,5.03
2022-11-03T20:32:25.380Z,5.23
2022-11-03T20:34:57.096Z,4.60
2022-11-03T20:37:28.811Z,4.40
2022-11-03T20:40:00.572Z,4.57
2022-11-03T20:42:33.143Z,4.77
2022-11-03T20:45:14.597Z,4.90
2022-11-03T20:47:48.294Z,4.77
2022-11-03T20:50:20.907Z,5.77
2022-11-03T20:52:54.233Z,5.27
2022-11-03T20:55:27.476Z,4.67
2022-11-03T20:57:59.782Z,5.20
2022-11-03T21:00:31.849Z,5.73
2022-11-03T21:03:37.557Z,5.27
2022-11-03T21:06:12.825Z,6.23
2022-11-03T21:08:46.398Z,5.53
2022-11-03T21:11:28.007Z,5.87
2022-11-03T21:14:04.519Z,5.60
2022-11-03T21:16:54.710Z,5.50
2022-11-03T21:19:48.802Z,5.33
2022-11-03T21:25:18.805Z,5.63
2022-11-03T21:27:50.676Z,5.43
2022-11-03T21:30:23.435Z,5.80
2022-11-03T21:32:55.187Z,6.53
2022-11-03T21:35:27.660Z,6.83
2022-11-03T21:38:00.830Z,6.23
2022-11-03T21:40:32.556Z,5.17
2022-11-03T21:43:22.779Z,5.50
2022-11-03T21:46:11.834Z,5.87
2022-11-03T21:49:02.062Z,6.40
2022-11-03T21:51:33.773Z,6.10
2022-11-03T21:54:05.647Z,6.40
2022-11-03T21:56:37.374Z,6.00
2022-11-03T21:59:09.082Z,5.07
2022-11-03T22:01:40.930Z,6.20
2022-11-03T22:04:12.736Z,5.30
2022-11-03T22:06:44.466Z,6.13
2022-11-03T22:09:17.470Z,5.73
2022-11-03T22:11:49.221Z,5.97
2022-11-03T22:14:20.966Z,5.90
2022-11-03T22:16:52.731Z,5.87
2022-11-03T22:19:42.967Z,5.90
2022-11-03T22:22:34.107Z,5.40
2022-11-03T22:25:24.967Z,5.63
2022-11-03T22:27:56.718Z,5.70
2022-11-03T22:30:47.204Z,5.33
2022-11-03T22:33:18.920Z,5.60
2022-11-03T22:36:09.209Z,5.23
2022-11-03T22:38:59.403Z,5.50
2022-11-03T22:41:49.540Z,6.20
2022-11-03T22:44:39.975Z,5.77
2022-11-03T22:47:13.326Z,5.60
2022-11-03T22:49:47.756Z,6.53
2022-11-03T22:52:19.482Z,5.23
2022-11-03T22:54:51.210Z,5.77
2022-11-03T22:57:23.033Z,5.90
2022-11-03T22:59:54.759Z,5.63
2022-11-03T23:02:26.575Z,6.00
2022-11-03T23:04:58.446Z,5.23
2022-11-03T23:07:32.394Z,4.67
2022-11-03T23:10:07.150Z,6.40
2022-11-03T23:12:39.046Z,5.43
2022-11-03T23:15:29.376Z,5.87
2022-11-03T23:18:21.488Z,6.10
2022-11-03T23:21:08.455Z,5.80
2022-11-03T23:23:59.097Z,6.07
2022-11-03T23:26:30.863Z,4.87
2022-11-03T23:29:02.643Z,5.80
2022-11-03T23:31:36.447Z,6.00
2022-11-03T23:34:09.619Z,6.40
2022-11-03T23:36:41.565Z,5.67
2022-11-03T23:39:15.053Z,5.83
2022-11-03T23:41:48.329Z,5.90
2022-11-03T23:44:20.102Z,6.00
2022-11-03T23:47:10.196Z,5.70
2022-11-03T23:49:41.918Z,5.30
2022-11-03T23:52:13.642Z,5.87
2022-11-03T23:54:45.363Z,6.23
2022-11-03T23:57:35.746Z,5.93
