createdAt,value
2024-01-16T00:00:53.739Z,20.00
2024-01-16T00:01:53.625Z,18.30
2024-01-16T00:02:53.716Z,22.60
2024-01-16T00:03:53.718Z,16.30
2024-01-16T00:04:53.661Z,13.00
2024-01-16T00:05:53.661Z,14.40
2024-01-16T00:06:53.676Z,14.80
2024-01-16T00:07:53.567Z,16.20
2024-01-16T00:08:53.685Z,16.90
2024-01-16T00:09:53.589Z,14.80
2024-01-16T00:10:53.581Z,14.00
2024-01-16T00:11:53.571Z,14.10
2024-01-16T00:12:53.588Z,16.40
2024-01-16T00:13:53.837Z,16.00
2024-01-16T00:14:53.498Z,16.90
2024-01-16T00:15:53.532Z,18.90
2024-01-16T00:16:54.626Z,13.50
2024-01-16T00:17:53.591Z,15.90
2024-01-16T00:18:53.508Z,16.80
2024-01-16T00:19:53.419Z,17.00
2024-01-16T00:20:53.472Z,19.60
2024-01-16T00:21:53.434Z,15.60
2024-01-16T00:22:53.369Z,16.40
2024-01-16T00:23:53.531Z,18.20
2024-01-16T00:24:53.346Z,13.80
2024-01-16T00:25:53.505Z,17.60
2024-01-16T00:26:53.442Z,16.40
2024-01-16T00:27:53.345Z,16.50
2024-01-16T00:28:53.306Z,17.40
2024-01-16T00:29:53.453Z,15.40
2024-01-16T00:30:53.305Z,15.60
2024-01-16T00:31:53.305Z,16.70
2024-01-16T00:32:53.305Z,15.50
2024-01-16T00:33:53.304Z,13.60
2024-01-16T00:34:53.249Z,16.30
2024-01-16T00:35:53.342Z,12.30
2024-01-16T00:36:53.261Z,12.40
2024-01-16T00:37:53.205Z,14.00
2024-01-16T00:38:53.186Z,13.10
2024-01-16T00:39:53.172Z,17.30
2024-01-16T00:40:53.161Z,16.20
2024-01-16T00:41:53.197Z,17.80
2024-01-16T00:42:53.134Z,14.30
2024-01-16T00:43:53.136Z,14.00
2024-01-16T00:44:53.141Z,16.10
2024-01-16T00:45:53.193Z,14.50
2024-01-16T00:46:53.131Z,15.60
2024-01-16T00:47:53.174Z,15.90
2024-01-16T00:48:53.241Z,17.50
2024-01-16T00:49:53.146Z,13.10
2024-01-16T00:50:53.111Z,12.70
2024-01-16T00:51:53.055Z,12.40
2024-01-16T00:52:53.199Z,13.80
2024-01-16T00:53:53.118Z,14.70
2024-01-16T00:54:53.052Z,14.50
2024-01-16T00:55:53.088Z,15.30
2024-01-16T00:56:53.092Z,13.50
2024-01-16T00:57:53.043Z,15.30
2024-01-16T00:58:53.044Z,12.30
2024-01-16T00:59:53.020Z,12.30
2024-01-16T01:00:53.028Z,16.00
2024-01-16T01:01:53.002Z,14.50
2024-01-16T01:02:53.005Z,15.60
2024-01-16T01:03:53.007Z,11.80
2024-01-16T01:04:52.922Z,15.80
2024-01-16T01:05:52.886Z,13.40
2024-01-16T01:06:52.866Z,11.40
2024-01-16T01:07:52.884Z,14.60
2024-01-16T01:08:52.835Z,14.60
2024-01-16T01:09:52.814Z,13.10
2024-01-16T01:10:52.919Z,13.10
2024-01-16T01:11:52.849Z,12.30
2024-01-16T01:12:52.813Z,16.50
2024-01-16T01:13:52.771Z,14.10
2024-01-16T01:14:52.894Z,13.60
2024-01-16T01:15:52.757Z,13.40
2024-01-16T01:16:52.755Z,14.00
2024-01-16T01:17:52.795Z,15.10
2024-01-16T01:18:52.847Z,16.10
2024-01-16T01:19:52.718Z,16.10
2024-01-16T01:20:52.721Z,14.50
2024-01-16T01:21:52.832Z,14.80
2024-01-16T01:22:52.677Z,12.10
2024-01-16T01:23:52.757Z,11.00
2024-01-16T01:24:52.651Z,14.50
2024-01-16T01:25:52.653Z,14.10
2024-01-16T01:26:52.852Z,14.00
2024-01-16T01:27:52.900Z,10.90
2024-01-16T01:28:52.708Z,14.70
2024-01-16T01:29:52.709Z,12.80
2024-01-16T01:30:52.967Z,12.30
2024-01-16T01:31:52.627Z,13.90
2024-01-16T01:32:52.924Z,12.20
2024-01-16T01:33:52.560Z,14.30
2024-01-16T01:34:52.537Z,13.00
2024-01-16T01:35:52.594Z,11.20
2024-01-16T01:36:52.516Z,12.70
2024-01-16T01:37:52.480Z,11.10
2024-01-16T01:38:52.481Z,11.80
2024-01-16T01:39:52.513Z,13.70
2024-01-16T01:40:52.412Z,11.10
2024-01-16T01:41:52.443Z,13.00
2024-01-16T01:42:52.371Z,14.60
2024-01-16T01:43:52.368Z,12.40
2024-01-16T01:44:52.438Z,13.10
2024-01-16T01:45:52.381Z,15.60
2024-01-16T01:46:52.395Z,11.30
2024-01-16T01:47:52.446Z,13.60
2024-01-16T01:48:52.467Z,12.60
2024-01-16T01:49:52.325Z,11.50
2024-01-16T01:50:52.354Z,13.40
2024-01-16T01:51:52.333Z,15.50
2024-01-16T01:52:52.267Z,15.80
2024-01-16T01:53:52.505Z,12.30
2024-01-16T01:54:52.237Z,12.70
2024-01-16T01:55:52.248Z,11.90
2024-01-16T01:56:52.276Z,14.20
2024-01-16T01:57:52.202Z,16.30
2024-01-16T01:58:52.224Z,12.10
2024-01-16T01:59:52.236Z,15.00
2024-01-16T02:00:52.193Z,15.50
2024-01-16T02:01:52.131Z,11.20
2024-01-16T02:02:52.197Z,10.90
2024-01-16T02:03:52.188Z,16.40
2024-01-16T02:04:52.115Z,12.40
2024-01-16T02:05:53.210Z,12.70
2024-01-16T02:06:52.108Z,11.30
2024-01-16T02:07:52.079Z,10.90
2024-01-16T02:08:52.161Z,11.60
2024-01-16T02:09:52.096Z,12.20
2024-01-16T02:10:52.056Z,12.20
2024-01-16T02:11:52.172Z,10.90
2024-01-16T02:12:52.049Z,11.90
2024-01-16T02:13:52.032Z,14.30
2024-01-16T02:14:52.140Z,11.20
2024-01-16T02:15:51.978Z,12.90
2024-01-16T02:16:51.984Z,12.70
2024-01-16T02:17:52.032Z,10.70
2024-01-16T02:18:51.913Z,11.60
2024-01-16T02:19:51.993Z,14.50
2024-01-16T02:20:52.003Z,11.90
2024-01-16T02:21:51.898Z,15.60
2024-01-16T02:22:51.862Z,11.50
2024-01-16T02:23:51.986Z,11.60
2024-01-16T02:24:51.924Z,11.60
2024-01-16T02:25:51.847Z,11.20
2024-01-16T02:26:51.921Z,10.10
2024-01-16T02:27:51.845Z,12.60
2024-01-16T02:28:51.793Z,10.70
2024-01-16T02:29:51.879Z,13.40
2024-01-16T02:30:51.932Z,11.80
2024-01-16T02:31:51.901Z,13.70
2024-01-16T02:32:51.940Z,13.10
2024-01-16T02:33:51.872Z,12.20
2024-01-16T02:34:51.816Z,13.40
2024-01-16T02:35:51.752Z,12.70
2024-01-16T02:36:51.688Z,13.20
2024-01-16T02:37:51.821Z,13.00
2024-01-16T02:38:51.719Z,11.60
2024-01-16T02:39:51.677Z,13.40
2024-01-16T02:40:51.640Z,13.50
2024-01-16T02:41:51.756Z,12.60
2024-01-16T02:42:51.655Z,10.70
2024-01-16T02:43:51.631Z,14.30
2024-01-16T02:44:51.687Z,13.50
2024-01-16T02:45:51.653Z,10.70
2024-01-16T02:46:51.593Z,11.90
2024-01-16T02:47:51.707Z,12.40
2024-01-16T02:48:51.593Z,12.90
2024-01-16T02:49:51.611Z,11.60
2024-01-16T02:50:51.662Z,11.90
2024-01-16T02:51:51.532Z,12.80
2024-01-16T02:52:51.544Z,11.90
2024-01-16T02:53:51.606Z,12.70
2024-01-16T02:54:51.491Z,14.20
2024-01-16T02:55:51.527Z,13.90
2024-01-16T02:56:51.586Z,12.90
2024-01-16T02:57:51.468Z,15.80
2024-01-16T02:58:51.454Z,15.60
2024-01-16T02:59:51.441Z,12.70
2024-01-16T03:00:51.495Z,15.20
2024-01-16T03:01:51.731Z,14.90
2024-01-16T03:02:51.515Z,15.70
2024-01-16T03:03:51.470Z,13.50
2024-01-16T03:04:51.424Z,11.60
2024-01-16T03:05:51.469Z,13.10
2024-01-16T03:06:51.533Z,10.00
2024-01-16T03:07:51.345Z,12.50
2024-01-16T03:08:51.468Z,14.00
2024-01-16T03:09:51.437Z,12.10
2024-01-16T03:10:51.398Z,14.50
2024-01-16T03:11:51.413Z,15.10
2024-01-16T03:12:51.351Z,14.30
2024-01-16T03:13:51.260Z,14.80
2024-01-16T03:14:51.321Z,14.50
2024-01-16T03:15:51.242Z,16.60
2024-01-16T03:16:51.227Z,13.80
2024-01-16T03:17:51.284Z,15.30
2024-01-16T03:18:51.366Z,15.70
2024-01-16T03:19:51.200Z,17.50
2024-01-16T03:20:51.261Z,14.20
2024-01-16T03:21:51.228Z,12.90
2024-01-16T03:22:51.184Z,16.00
2024-01-16T03:23:51.224Z,14.40
2024-01-16T03:24:51.197Z,18.50
2024-01-16T03:25:51.098Z,16.80
2024-01-16T03:26:51.216Z,17.90
2024-01-16T03:27:51.110Z,18.50
2024-01-16T03:28:51.112Z,20.30
2024-01-16T03:29:51.145Z,18.20
2024-01-16T03:30:51.155Z,22.80
2024-01-16T03:31:51.147Z,22.80
2024-01-16T03:32:51.142Z,18.00
2024-01-16T03:33:51.117Z,22.40
2024-01-16T03:34:50.995Z,25.60
2024-01-16T03:35:51.083Z,23.80
2024-01-16T03:36:50.968Z,22.50
2024-01-16T03:37:51.047Z,24.20
2024-01-16T03:38:51.016Z,25.20
2024-01-16T03:39:50.987Z,25.90
2024-01-16T03:40:50.977Z,29.20
2024-01-16T03:41:51.033Z,25.40
2024-01-16T03:42:50.955Z,28.50
2024-01-16T03:43:50.951Z,25.90
2024-01-16T03:44:51.034Z,26.20
2024-01-16T03:45:50.904Z,27.30
2024-01-16T03:46:50.900Z,29.40
2024-01-16T03:47:50.929Z,28.40
2024-01-16T03:48:50.918Z,30.90
2024-01-16T03:49:50.837Z,26.80
2024-01-16T03:50:50.866Z,27.70
2024-01-16T03:51:50.783Z,27.30
2024-01-16T03:52:50.789Z,28.70
2024-01-16T03:53:50.870Z,31.10
2024-01-16T03:54:51.061Z,27.30
2024-01-16T03:55:50.758Z,30.80
2024-01-16T03:56:50.820Z,30.60
2024-01-16T03:57:50.762Z,30.70
2024-01-16T03:58:50.764Z,27.40
2024-01-16T03:59:50.823Z,29.10
2024-01-16T04:00:50.753Z,31.90
2024-01-16T04:01:50.694Z,29.70
2024-01-16T04:02:50.806Z,30.00
2024-01-16T04:03:50.723Z,37.20
2024-01-16T04:04:50.646Z,28.50
2024-01-16T04:05:50.764Z,31.20
2024-01-16T04:06:50.627Z,26.40
2024-01-16T04:07:50.669Z,27.00
2024-01-16T04:08:50.626Z,27.00
2024-01-16T04:09:50.539Z,27.00
2024-01-16T04:10:50.560Z,27.20
2024-01-16T04:11:51.293Z,26.00
2024-01-16T04:12:50.503Z,30.20
2024-01-16T04:13:50.589Z,25.10
2024-01-16T04:14:50.499Z,30.50
2024-01-16T04:15:50.776Z,26.30
2024-01-16T04:16:51.471Z,27.10
2024-01-16T04:17:50.584Z,28.00
2024-01-16T04:18:50.563Z,28.60
2024-01-16T04:19:50.500Z,30.80
2024-01-16T04:20:50.640Z,26.40
2024-01-16T04:21:50.446Z,27.30
2024-01-16T04:22:51.137Z,25.80
2024-01-16T04:23:51.406Z,27.70
2024-01-16T04:24:50.539Z,27.10
2024-01-16T04:25:50.349Z,29.20
2024-01-16T04:26:50.731Z,27.60
2024-01-16T04:27:50.334Z,27.00
2024-01-16T04:28:50.605Z,25.20
2024-01-16T04:29:50.414Z,27.20
2024-01-16T04:30:50.354Z,21.90
2024-01-16T04:31:50.282Z,24.40
2024-01-16T04:32:50.426Z,26.10
2024-01-16T04:33:50.506Z,23.80
2024-01-16T04:34:50.317Z,25.80
2024-01-16T04:35:50.278Z,25.60
2024-01-16T04:36:50.255Z,28.50
2024-01-16T04:37:50.229Z,24.40
2024-01-16T04:38:50.296Z,23.10
2024-01-16T04:39:50.219Z,23.30
2024-01-16T04:40:50.169Z,27.20
2024-01-16T04:41:50.253Z,27.60
2024-01-16T04:42:50.196Z,26.00
2024-01-16T04:43:50.150Z,27.20
2024-01-16T04:44:50.198Z,26.90
2024-01-16T04:45:50.181Z,24.10
2024-01-16T04:46:50.303Z,26.10
2024-01-16T04:47:50.149Z,27.90
2024-01-16T04:48:50.209Z,28.20
2024-01-16T04:49:50.053Z,24.50
2024-01-16T04:50:50.176Z,27.60
2024-01-16T04:51:50.042Z,26.80
2024-01-16T04:52:53.056Z,25.20
2024-01-16T04:53:50.098Z,24.80
2024-01-16T04:54:50.033Z,25.10
2024-01-16T04:55:49.999Z,25.20
2024-01-16T04:56:49.983Z,23.80
2024-01-16T04:57:49.957Z,22.50
2024-01-16T04:58:50.050Z,26.80
2024-01-16T04:59:50.029Z,20.70
2024-01-16T05:00:49.943Z,21.50
2024-01-16T05:01:49.934Z,19.50
2024-01-16T05:02:49.953Z,22.70
2024-01-16T05:03:49.937Z,21.10
2024-01-16T05:04:49.890Z,21.60
2024-01-16T05:05:49.934Z,20.40
2024-01-16T05:06:49.880Z,21.20
2024-01-16T05:07:49.846Z,23.50
2024-01-16T05:08:49.912Z,18.60
2024-01-16T05:09:49.832Z,20.00
2024-01-16T05:10:49.878Z,19.80
2024-01-16T05:11:49.854Z,19.50
2024-01-16T05:12:49.787Z,18.50
2024-01-16T05:13:49.808Z,16.60
2024-01-16T05:14:49.895Z,16.10
2024-01-16T05:15:50.627Z,19.30
2024-01-16T05:16:49.793Z,17.60
2024-01-16T05:17:49.880Z,16.60
2024-01-16T05:18:49.889Z,18.50
2024-01-16T05:19:49.735Z,19.70
2024-01-16T05:20:49.784Z,19.60
2024-01-16T05:21:49.660Z,19.90
2024-01-16T05:22:49.696Z,21.70
2024-01-16T05:23:49.691Z,20.30
2024-01-16T05:24:49.666Z,16.20
2024-01-16T05:25:49.622Z,21.70
2024-01-16T05:26:49.684Z,16.40
2024-01-16T05:27:49.621Z,17.00
2024-01-16T05:28:49.642Z,19.60
2024-01-16T05:29:49.870Z,16.70
2024-01-16T05:30:49.677Z,17.70
2024-01-16T05:31:49.602Z,15.90
2024-01-16T05:32:49.743Z,14.30
2024-01-16T05:33:49.631Z,17.10
2024-01-16T05:34:49.825Z,15.40
2024-01-16T05:35:49.643Z,15.50
2024-01-16T05:36:49.504Z,16.40
2024-01-16T05:37:49.638Z,17.40
2024-01-16T05:38:49.660Z,14.20
2024-01-16T05:39:49.453Z,17.40
2024-01-16T05:40:49.464Z,16.90
2024-01-16T05:41:50.259Z,17.70
2024-01-16T05:42:49.449Z,14.60
2024-01-16T05:43:49.519Z,16.00
2024-01-16T05:44:49.517Z,15.60
2024-01-16T05:45:49.418Z,13.60
2024-01-16T05:46:49.379Z,15.80
2024-01-16T05:47:50.177Z,16.50
2024-01-16T05:48:49.619Z,16.90
2024-01-16T05:49:49.495Z,14.60
2024-01-16T05:50:49.434Z,12.30
2024-01-16T05:51:49.309Z,27.10
2024-01-16T05:52:49.305Z,42.40
2024-01-16T05:53:49.425Z,20.80
2024-01-16T05:54:49.253Z,16.60
2024-01-16T05:55:49.498Z,17.60
2024-01-16T05:56:49.361Z,17.80
2024-01-16T05:57:49.260Z,16.50
2024-01-16T05:58:49.258Z,15.70
2024-01-16T05:59:49.316Z,17.30
2024-01-16T06:00:49.312Z,12.20
2024-01-16T06:01:49.162Z,14.90
2024-01-16T06:02:49.275Z,15.20
2024-01-16T06:03:49.146Z,12.70
2024-01-16T06:04:49.249Z,14.10
2024-01-16T06:05:49.279Z,16.40
2024-01-16T06:06:49.487Z,17.30
2024-01-16T06:07:49.113Z,14.80
2024-01-16T06:08:49.199Z,13.40
2024-01-16T06:09:49.100Z,13.40
2024-01-16T06:10:49.043Z,12.40
2024-01-16T06:11:49.168Z,13.60
2024-01-16T06:12:49.054Z,15.30
2024-01-16T06:13:49.078Z,11.80
2024-01-16T06:14:49.029Z,12.40
2024-01-16T06:15:49.001Z,13.30
2024-01-16T06:16:48.976Z,16.60
2024-01-16T06:17:49.276Z,14.70
2024-01-16T06:18:49.057Z,16.20
2024-01-16T06:19:49.005Z,13.30
2024-01-16T06:20:49.134Z,17.60
2024-01-16T06:21:49.050Z,15.10
2024-01-16T06:22:48.928Z,15.80
2024-01-16T06:23:49.011Z,19.10
2024-01-16T06:24:48.880Z,19.00
2024-01-16T06:25:48.861Z,13.80
2024-01-16T06:26:48.995Z,19.70
2024-01-16T06:27:48.905Z,17.80
2024-01-16T06:28:48.833Z,17.40
2024-01-16T06:29:48.915Z,23.90
2024-01-16T06:30:48.837Z,19.60
2024-01-16T06:31:48.948Z,20.90
2024-01-16T06:32:48.973Z,18.60
2024-01-16T06:33:48.954Z,21.00
2024-01-16T06:34:48.790Z,27.90
2024-01-16T06:35:51.049Z,24.50
2024-01-16T06:36:48.729Z,21.90
2024-01-16T06:37:48.703Z,23.20
2024-01-16T06:38:48.762Z,24.40
2024-01-16T06:39:48.816Z,26.10
2024-01-16T06:40:48.754Z,28.60
2024-01-16T06:41:48.753Z,26.70
2024-01-16T06:42:48.762Z,22.40
2024-01-16T06:43:48.684Z,24.20
2024-01-16T06:44:48.836Z,23.70
2024-01-16T06:45:48.672Z,24.60
2024-01-16T06:46:48.662Z,30.60
2024-01-16T06:47:51.743Z,25.10
2024-01-16T06:48:48.708Z,24.90
2024-01-16T06:49:48.599Z,26.80
2024-01-16T06:50:48.732Z,29.40
2024-01-16T06:51:48.604Z,30.90
2024-01-16T06:52:48.536Z,29.20
2024-01-16T06:53:48.622Z,29.10
2024-01-16T06:54:48.521Z,31.90
2024-01-16T06:55:48.500Z,30.20
2024-01-16T06:56:48.600Z,29.60
2024-01-16T06:57:48.487Z,28.50
2024-01-16T06:58:48.447Z,25.70
2024-01-16T06:59:48.494Z,27.80
2024-01-16T07:00:48.474Z,25.80
2024-01-16T07:01:48.410Z,24.70
2024-01-16T07:02:48.485Z,31.10
2024-01-16T07:03:48.420Z,24.00
2024-01-16T07:04:48.409Z,27.30
2024-01-16T07:05:48.531Z,30.40
2024-01-16T07:06:48.428Z,26.80
2024-01-16T07:07:48.420Z,32.00
2024-01-16T07:08:48.428Z,27.50
2024-01-16T07:09:48.309Z,31.40
2024-01-16T07:10:48.287Z,30.30
2024-01-16T07:11:48.339Z,26.60
2024-01-16T07:12:48.309Z,25.80
2024-01-16T07:13:48.257Z,25.70
2024-01-16T07:14:48.318Z,25.70
2024-01-16T07:15:48.257Z,26.10
2024-01-16T07:16:48.221Z,25.80
2024-01-16T07:17:48.324Z,23.90
2024-01-16T07:18:48.767Z,24.30
2024-01-16T07:19:48.253Z,24.90
2024-01-16T07:20:48.296Z,27.20
2024-01-16T07:21:48.187Z,24.00
2024-01-16T07:22:48.126Z,28.40
2024-01-16T07:23:48.337Z,24.00
2024-01-16T07:24:48.190Z,31.60
2024-01-16T07:25:48.153Z,24.50
2024-01-16T07:26:48.202Z,23.60
2024-01-16T07:27:48.094Z,23.80
2024-01-16T07:28:48.072Z,21.40
2024-01-16T07:29:48.182Z,20.90
2024-01-16T07:30:48.157Z,23.80
2024-01-16T07:31:48.072Z,21.80
2024-01-16T07:32:48.093Z,19.50
2024-01-16T07:33:48.073Z,21.50
2024-01-16T07:34:48.000Z,23.30
2024-01-16T07:35:48.035Z,19.00
2024-01-16T07:36:47.998Z,16.80
2024-01-16T07:37:47.960Z,21.40
2024-01-16T07:38:48.117Z,24.50
2024-01-16T07:39:47.919Z,19.40
2024-01-16T07:40:48.008Z,22.10
2024-01-16T07:41:47.932Z,21.80
2024-01-16T07:42:47.889Z,25.00
2024-01-16T07:43:49.950Z,17.00
2024-01-16T07:44:47.927Z,14.80
2024-01-16T07:45:47.871Z,20.60
2024-01-16T07:46:47.930Z,20.60
2024-01-16T07:47:47.996Z,14.80
2024-01-16T07:48:47.932Z,15.60
2024-01-16T07:49:47.867Z,17.50
2024-01-16T07:50:47.880Z,17.90
2024-01-16T07:51:47.806Z,13.80
2024-01-16T07:52:47.795Z,16.20
2024-01-16T07:53:47.840Z,20.50
2024-01-16T07:54:47.876Z,16.60
2024-01-16T07:55:47.739Z,14.80
2024-01-16T07:56:47.845Z,19.20
2024-01-16T07:57:47.741Z,14.00
2024-01-16T07:58:47.743Z,17.10
2024-01-16T07:59:47.881Z,14.00
2024-01-16T08:00:47.745Z,14.80
2024-01-16T08:01:47.741Z,15.70
2024-01-16T08:02:47.730Z,17.90
2024-01-16T08:03:47.718Z,15.20
2024-01-16T08:04:47.637Z,14.20
2024-01-16T08:05:47.778Z,15.20
2024-01-16T08:06:47.858Z,14.70
2024-01-16T08:07:47.599Z,16.90
2024-01-16T08:08:47.612Z,19.30
2024-01-16T08:09:47.681Z,13.00
2024-01-16T08:10:47.735Z,17.90
2024-01-16T08:11:47.799Z,14.70
2024-01-16T08:12:47.540Z,17.60
2024-01-16T08:13:47.546Z,14.70
2024-01-16T08:14:47.607Z,16.90
2024-01-16T08:15:47.511Z,15.30
2024-01-16T08:16:47.552Z,13.60
2024-01-16T08:17:47.606Z,15.20
2024-01-16T08:18:47.587Z,15.50
2024-01-16T08:19:47.491Z,17.40
2024-01-16T08:20:47.480Z,15.30
2024-01-16T08:21:47.517Z,13.20
2024-01-16T08:22:47.461Z,15.30
2024-01-16T08:23:47.420Z,12.00
2024-01-16T08:24:47.485Z,13.70
2024-01-16T08:25:47.469Z,12.70
2024-01-16T08:26:47.367Z,14.90
2024-01-16T08:27:47.375Z,13.20
2024-01-16T08:28:47.359Z,12.00
2024-01-16T08:29:47.456Z,13.80
2024-01-16T08:30:47.372Z,10.20
2024-01-16T08:31:47.345Z,12.20
2024-01-16T08:32:47.354Z,11.20
2024-01-16T08:33:48.520Z,13.80
2024-01-16T08:34:48.421Z,12.50
2024-01-16T08:35:47.302Z,12.40
2024-01-16T08:36:47.329Z,13.00
2024-01-16T08:37:47.282Z,10.70
2024-01-16T08:38:47.349Z,11.60
2024-01-16T08:39:47.225Z,12.80
2024-01-16T08:40:47.203Z,12.10
2024-01-16T08:41:47.252Z,11.30
2024-01-16T08:42:47.324Z,10.10
2024-01-16T08:43:47.184Z,8.00
2024-01-16T08:44:47.195Z,11.10
2024-01-16T08:45:47.184Z,11.40
2024-01-16T08:46:47.142Z,11.10
2024-01-16T08:47:47.149Z,11.10
2024-01-16T08:48:47.242Z,9.90
2024-01-16T08:49:47.104Z,10.20
2024-01-16T08:50:47.107Z,10.40
2024-01-16T08:51:47.073Z,9.50
2024-01-16T08:52:47.085Z,10.60
2024-01-16T08:53:47.074Z,9.90
2024-01-16T08:54:47.047Z,10.80
2024-01-16T08:55:47.107Z,11.50
2024-01-16T08:56:47.044Z,9.60
2024-01-16T08:57:47.062Z,13.50
2024-01-16T08:58:46.980Z,7.60
2024-01-16T08:59:47.067Z,11.20
2024-01-16T09:00:46.967Z,7.90
2024-01-16T09:01:46.964Z,8.90
2024-01-16T09:02:47.142Z,12.70
2024-01-16T09:03:46.944Z,10.00
2024-01-16T09:04:46.978Z,12.00
2024-01-16T09:05:47.032Z,12.80
2024-01-16T09:06:47.124Z,10.30
2024-01-16T09:07:46.863Z,10.60
2024-01-16T09:08:46.954Z,11.80
2024-01-16T09:09:46.862Z,9.80
2024-01-16T09:10:46.914Z,9.80
2024-01-16T09:11:46.856Z,10.80
2024-01-16T09:12:46.827Z,9.50
2024-01-16T09:13:46.805Z,10.20
2024-01-16T09:14:46.846Z,11.60
2024-01-16T09:15:46.787Z,10.90
2024-01-16T09:16:46.798Z,12.00
2024-01-16T09:17:46.878Z,8.90
2024-01-16T09:18:47.002Z,10.20
2024-01-16T09:19:46.765Z,9.40
2024-01-16T09:20:46.783Z,10.00
2024-01-16T09:21:46.763Z,10.50
2024-01-16T09:22:46.669Z,10.10
2024-01-16T09:23:46.844Z,8.90
2024-01-16T09:24:46.679Z,10.40
2024-01-16T09:25:48.700Z,10.40
2024-01-16T09:26:46.688Z,9.70
2024-01-16T09:27:46.615Z,11.80
2024-01-16T09:28:46.622Z,12.60
2024-01-16T09:29:46.691Z,10.70
2024-01-16T09:30:46.590Z,13.30
2024-01-16T09:31:46.548Z,10.00
2024-01-16T09:32:46.678Z,11.30
2024-01-16T09:33:46.628Z,12.80
2024-01-16T09:34:46.621Z,10.70
2024-01-16T09:35:46.611Z,9.00
2024-01-16T09:36:46.471Z,11.40
2024-01-16T09:37:46.496Z,10.40
2024-01-16T09:38:46.486Z,9.50
2024-01-16T09:39:46.480Z,9.20
2024-01-16T09:40:46.478Z,10.90
2024-01-16T09:41:46.555Z,11.50
2024-01-16T09:42:46.416Z,8.70
2024-01-16T09:43:46.428Z,7.90
2024-01-16T09:44:46.425Z,12.00
2024-01-16T09:45:46.446Z,7.50
2024-01-16T09:46:46.446Z,9.20
2024-01-16T09:47:46.432Z,10.80
2024-01-16T09:48:46.530Z,8.80
2024-01-16T09:49:46.354Z,9.70
2024-01-16T09:50:46.382Z,11.60
2024-01-16T09:51:46.304Z,8.20
2024-01-16T09:52:46.294Z,8.70
2024-01-16T09:53:46.595Z,8.60
2024-01-16T09:54:46.272Z,10.50
2024-01-16T09:55:46.277Z,9.50
2024-01-16T09:56:46.329Z,8.60
2024-01-16T09:57:46.221Z,11.40
2024-01-16T09:58:46.220Z,9.90
2024-01-16T09:59:46.213Z,10.80
2024-01-16T10:00:46.287Z,10.10
2024-01-16T10:01:46.176Z,13.10
2024-01-16T10:02:46.203Z,10.10
2024-01-16T10:03:46.218Z,9.60
2024-01-16T10:04:46.168Z,10.30
2024-01-16T10:05:46.288Z,10.20
2024-01-16T10:06:46.426Z,8.40
2024-01-16T10:07:46.096Z,11.10
2024-01-16T10:08:46.156Z,10.10
2024-01-16T10:09:46.098Z,13.30
2024-01-16T10:10:49.208Z,9.40
2024-01-16T10:11:46.144Z,8.60
2024-01-16T10:12:46.113Z,9.20
2024-01-16T10:13:46.043Z,8.50
2024-01-16T10:14:46.808Z,9.30
2024-01-16T10:15:46.038Z,9.90
2024-01-16T10:16:46.046Z,9.50
2024-01-16T10:17:46.099Z,9.50
2024-01-16T10:18:46.285Z,9.90
2024-01-16T10:19:48.943Z,10.80
2024-01-16T10:20:46.002Z,10.90
2024-01-16T10:21:45.971Z,10.10
2024-01-16T10:22:45.974Z,12.40
2024-01-16T10:23:45.936Z,10.70
2024-01-16T10:24:45.881Z,9.70
2024-01-16T10:25:45.920Z,10.60
2024-01-16T10:26:45.937Z,9.90
2024-01-16T10:27:45.912Z,10.60
2024-01-16T10:28:45.903Z,9.20
2024-01-16T10:29:50.456Z,8.30
2024-01-16T10:30:47.069Z,10.60
2024-01-16T10:31:45.932Z,13.10
2024-01-16T10:32:46.041Z,9.40
2024-01-16T10:33:46.131Z,7.90
2024-01-16T10:34:45.798Z,10.30
2024-01-16T10:35:45.810Z,7.30
2024-01-16T10:36:45.845Z,10.70
2024-01-16T10:37:45.872Z,9.80
2024-01-16T10:38:45.791Z,9.50
2024-01-16T10:39:45.715Z,7.50
2024-01-16T10:40:45.839Z,10.40
2024-01-16T10:41:45.695Z,9.20
2024-01-16T10:42:45.735Z,8.30
2024-01-16T10:43:45.714Z,11.40
2024-01-16T10:44:45.726Z,8.50
2024-01-16T10:45:45.635Z,7.60
2024-01-16T10:46:45.631Z,7.60
2024-01-16T10:47:45.648Z,10.20
2024-01-16T10:48:46.111Z,10.50
2024-01-16T10:49:46.711Z,13.30
2024-01-16T10:50:45.590Z,12.00
2024-01-16T10:51:45.578Z,9.90
2024-01-16T10:52:45.559Z,10.70
2024-01-16T10:53:45.807Z,7.10
2024-01-16T10:54:45.535Z,9.50
2024-01-16T10:55:45.532Z,7.30
2024-01-16T10:56:45.583Z,11.80
2024-01-16T10:57:45.481Z,9.50
2024-01-16T10:58:45.491Z,8.20
2024-01-16T10:59:45.547Z,10.40
2024-01-16T11:00:45.452Z,11.80
2024-01-16T11:01:45.476Z,10.60
2024-01-16T11:02:45.541Z,8.90
2024-01-16T11:03:45.443Z,10.00
2024-01-16T11:04:45.387Z,9.10
2024-01-16T11:05:45.487Z,7.90
2024-01-16T11:06:45.458Z,10.60
2024-01-16T11:07:45.409Z,10.50
2024-01-16T11:08:45.500Z,12.50
2024-01-16T11:09:45.335Z,8.60
2024-01-16T11:10:45.442Z,8.30
2024-01-16T11:11:45.397Z,9.40
2024-01-16T11:12:45.313Z,8.30
2024-01-16T11:13:45.382Z,13.60
2024-01-16T11:14:45.325Z,8.40
2024-01-16T11:15:45.298Z,10.70
2024-01-16T11:16:45.258Z,10.40
2024-01-16T11:17:45.356Z,12.40
2024-01-16T11:18:45.336Z,8.30
2024-01-16T11:20:01.756Z,8.40
2024-01-16T11:21:01.974Z,10.60
2024-01-16T11:21:46.245Z,10.20
2024-01-16T11:22:45.208Z,9.00
2024-01-16T11:23:45.343Z,7.60
2024-01-16T11:24:45.167Z,9.00
2024-01-16T11:25:45.211Z,6.50
2024-01-16T11:26:45.221Z,11.40
2024-01-16T11:27:45.153Z,7.20
2024-01-16T11:28:45.147Z,11.20
2024-01-16T11:29:45.125Z,9.70
2024-01-16T11:30:45.287Z,10.40
2024-01-16T11:31:45.103Z,11.20
2024-01-16T11:32:45.207Z,10.30
2024-01-16T11:33:45.247Z,10.30
2024-01-16T11:34:45.278Z,10.20
2024-01-16T11:35:45.055Z,10.10
2024-01-16T11:36:45.045Z,12.10
2024-01-16T11:37:44.978Z,11.30
2024-01-16T11:38:45.351Z,8.90
2024-01-16T11:39:44.988Z,9.40
2024-01-16T11:40:44.986Z,7.80
2024-01-16T11:41:45.016Z,9.40
2024-01-16T11:42:44.973Z,9.00
2024-01-16T11:43:44.941Z,7.90
2024-01-16T11:44:45.081Z,8.40
2024-01-16T11:45:44.901Z,8.90
2024-01-16T11:46:44.902Z,11.30
2024-01-16T11:47:44.973Z,12.00
2024-01-16T11:48:45.016Z,8.10
2024-01-16T11:49:44.874Z,9.10
2024-01-16T11:50:44.880Z,11.10
2024-01-16T11:51:44.889Z,8.30
2024-01-16T11:52:44.838Z,7.70
2024-01-16T11:53:44.787Z,8.90
2024-01-16T11:54:44.828Z,9.70
2024-01-16T11:55:44.765Z,10.80
2024-01-16T11:56:46.632Z,15.30
2024-01-16T11:57:44.787Z,7.30
2024-01-16T11:58:44.809Z,9.50
2024-01-16T11:59:44.782Z,12.90
2024-01-16T12:00:44.750Z,10.80
2024-01-16T12:01:44.688Z,8.20
2024-01-16T12:02:44.746Z,11.60
2024-01-16T12:03:44.721Z,8.80
2024-01-16T12:04:44.729Z,11.40
2024-01-16T12:05:44.683Z,10.70
2024-01-16T12:06:44.821Z,9.90
2024-01-16T12:07:45.843Z,11.30
2024-01-16T12:08:44.679Z,10.60
2024-01-16T12:09:44.651Z,8.60
2024-01-16T12:10:44.620Z,7.40
2024-01-16T12:11:44.616Z,8.90
2024-01-16T12:12:44.564Z,8.20
2024-01-16T12:13:44.537Z,9.00
2024-01-16T12:14:44.563Z,12.10
2024-01-16T12:15:44.529Z,10.00
2024-01-16T12:16:44.532Z,10.80
2024-01-16T12:17:44.589Z,11.40
2024-01-16T12:18:46.200Z,13.90
2024-01-16T12:19:45.151Z,10.90
2024-01-16T12:20:44.545Z,9.10
2024-01-16T12:21:44.475Z,9.40
2024-01-16T12:22:44.446Z,9.00
2024-01-16T12:23:50.158Z,12.20
2024-01-16T12:24:45.409Z,9.00
2024-01-16T12:26:01.510Z,9.40
2024-01-16T12:26:45.425Z,12.40
2024-01-16T12:27:44.364Z,11.40
2024-01-16T12:28:44.364Z,9.60
2024-01-16T12:29:44.357Z,9.40
2024-01-16T12:30:44.391Z,9.40
2024-01-16T12:31:44.324Z,9.80
2024-01-16T12:32:45.960Z,8.70
2024-01-16T12:33:55.179Z,10.40
2024-01-16T12:34:45.427Z,9.20
2024-01-16T12:35:44.319Z,9.40
2024-01-16T12:36:44.282Z,11.80
2024-01-16T12:37:44.290Z,9.10
2024-01-16T12:38:44.260Z,10.00
2024-01-16T12:39:44.256Z,10.10
2024-01-16T12:40:44.348Z,10.90
2024-01-16T12:41:44.332Z,7.90
2024-01-16T12:42:44.197Z,10.60
2024-01-16T12:43:44.187Z,11.50
2024-01-16T12:44:44.237Z,10.40
2024-01-16T12:45:44.295Z,9.40
2024-01-16T12:46:44.179Z,10.90
2024-01-16T12:47:44.293Z,10.70
2024-01-16T12:48:53.314Z,11.10
2024-01-16T12:49:45.258Z,10.50
2024-01-16T12:50:44.106Z,9.30
2024-01-16T12:51:44.072Z,12.00
2024-01-16T12:52:44.129Z,8.80
2024-01-16T12:53:44.101Z,9.60
2024-01-16T12:54:44.107Z,13.20
2024-01-16T12:55:44.161Z,9.70
2024-01-16T12:56:44.119Z,10.70