createdAt,value
2018-05-08T00:00:19.779Z,66.06
2018-05-08T00:01:19.959Z,66.06
2018-05-08T00:02:20.141Z,66.25
2018-05-08T00:03:20.330Z,66.16
2018-05-08T00:04:20.526Z,65.68
2018-05-08T00:05:20.716Z,65.87
2018-05-08T00:06:20.934Z,65.97
2018-05-08T00:07:21.110Z,65.87
2018-05-08T00:08:21.342Z,65.97
2018-05-08T00:09:21.487Z,66.25
2018-05-08T00:10:21.699Z,66.54
2018-05-08T00:11:21.888Z,66.25
2018-05-08T00:12:22.086Z,66.16
2018-05-08T00:13:22.280Z,66.44
2018-05-08T00:14:22.477Z,66.44
2018-05-08T00:15:22.663Z,66.06
2018-05-08T00:16:22.858Z,66.83
2018-05-08T00:17:23.061Z,66.60
2018-05-08T00:18:23.264Z,66.63
2018-05-08T00:19:23.477Z,66.73
2018-05-08T00:20:23.683Z,66.92
2018-05-08T00:21:23.920Z,67.49
2018-05-08T00:22:24.092Z,68.04
2018-05-08T00:23:24.281Z,68.51
2018-05-08T00:24:24.464Z,68.23
2018-05-08T00:25:24.654Z,68.13
2018-05-08T00:26:24.855Z,68.23
2018-05-08T00:27:25.033Z,68.04
2018-05-08T00:28:25.220Z,68.23
2018-05-08T00:29:25.403Z,68.80
2018-05-08T00:30:25.616Z,68.90
2018-05-08T00:31:25.803Z,68.90
2018-05-08T00:32:25.983Z,69.18
2018-05-08T00:33:26.185Z,68.99
2018-05-08T00:34:26.371Z,69.76
2018-05-08T00:35:26.552Z,69.76
2018-05-08T00:36:26.747Z,69.85
2018-05-08T00:37:26.944Z,69.18
2018-05-08T00:40:01.301Z,68.80
2018-05-08T00:41:01.803Z,68.90
2018-05-08T00:41:59.372Z,68.51
2018-05-08T00:42:59.584Z,68.23
2018-05-08T00:43:59.779Z,67.75
2018-05-08T00:44:59.999Z,67.75
2018-05-08T00:46:00.206Z,68.13
2018-05-08T00:47:00.419Z,68.32
2018-05-08T00:48:00.603Z,68.23
2018-05-08T00:49:00.799Z,68.13
2018-05-08T00:50:01.007Z,68.90
2018-05-08T00:51:01.189Z,69.09
2018-05-08T00:52:01.384Z,68.99
2018-05-08T00:53:01.577Z,69.91
2018-05-08T00:54:01.783Z,70.10
2018-05-08T00:55:01.991Z,71.15
2018-05-08T00:56:02.175Z,72.26
2018-05-08T00:57:02.374Z,72.55
2018-05-08T00:58:02.570Z,73.50
2018-05-08T00:59:02.783Z,73.41
2018-05-08T01:00:02.980Z,73.32
2018-05-08T01:01:03.169Z,73.32
2018-05-08T01:02:03.437Z,73.03
2018-05-08T01:03:03.591Z,73.22
2018-05-08T01:04:03.801Z,73.12
2018-05-08T01:05:04.098Z,73.12
2018-05-08T01:06:04.187Z,73.12
2018-05-08T01:07:04.398Z,73.88
2018-05-08T01:08:04.601Z,73.85
2018-05-08T01:09:04.798Z,73.79
2018-05-08T01:10:04.998Z,74.08
2018-05-08T01:11:05.194Z,74.23
2018-05-08T01:12:05.396Z,74.65
2018-05-08T01:13:05.591Z,74.74
2018-05-08T01:14:05.783Z,74.65
2018-05-08T01:15:05.972Z,73.79
2018-05-08T01:16:06.170Z,73.98
2018-05-08T01:17:06.406Z,74.65
2018-05-08T01:18:06.572Z,74.52
2018-05-08T01:19:06.798Z,75.03
2018-05-08T01:20:07.004Z,74.65
2018-05-08T01:21:07.183Z,74.84
2018-05-08T01:22:07.394Z,74.65
2018-05-08T01:24:40.735Z,74.65
2018-05-08T01:25:41.244Z,74.37
2018-05-08T01:26:39.541Z,74.65
2018-05-08T01:27:39.764Z,74.17
2018-05-08T01:28:39.928Z,74.65
2018-05-08T01:29:40.119Z,74.71
2018-05-08T01:30:40.303Z,75.09
2018-05-08T01:31:40.514Z,74.93
2018-05-08T01:32:40.714Z,74.65
2018-05-08T01:33:40.918Z,75.22
2018-05-08T01:34:41.128Z,74.46
2018-05-08T01:35:41.339Z,73.69
2018-05-08T01:36:41.546Z,73.60
2018-05-08T01:37:41.736Z,73.50
2018-05-08T01:38:41.938Z,74.37
2018-05-08T01:39:42.145Z,74.90
2018-05-08T01:42:16.486Z,75.28
2018-05-08T01:43:14.929Z,75.85
2018-05-08T01:44:15.092Z,75.66
2018-05-08T01:45:15.291Z,75.85
2018-05-08T01:46:15.489Z,76.04
2018-05-08T01:47:15.686Z,76.71
2018-05-08T01:48:15.895Z,76.52
2018-05-08T01:49:16.087Z,76.62
2018-05-08T01:50:16.277Z,76.90
2018-05-08T01:51:16.460Z,77.00
2018-05-08T01:52:16.671Z,76.71
2018-05-08T01:53:16.925Z,76.67
2018-05-08T01:54:17.010Z,77.34
2018-05-08T01:55:17.195Z,77.34
2018-05-08T01:56:17.402Z,77.06
2018-05-08T01:57:17.594Z,77.25
2018-05-08T01:58:17.777Z,77.91
2018-05-08T01:59:17.960Z,78.01
2018-05-08T02:00:18.165Z,78.20
2018-05-08T02:01:18.367Z,77.91
2018-05-08T02:02:18.581Z,78.67
2018-05-08T02:03:18.777Z,78.49
2018-05-08T02:04:18.970Z,78.67
2018-05-08T02:05:19.167Z,78.96
2018-05-08T02:06:19.372Z,78.39
2018-05-08T02:07:19.558Z,78.77
2018-05-08T02:08:19.736Z,79.15
2018-05-08T02:09:19.941Z,79.44
2018-05-08T02:10:20.132Z,80.20
2018-05-08T02:11:20.342Z,79.35
2018-05-08T02:12:20.543Z,79.68
2018-05-08T02:13:20.723Z,79.91
2018-05-08T02:14:20.967Z,80.16
2018-05-08T02:15:21.152Z,79.59
2018-05-08T02:16:21.341Z,79.21
2018-05-08T02:17:21.524Z,79.21
2018-05-08T02:18:21.709Z,80.07
2018-05-08T02:19:21.901Z,79.97
2018-05-08T02:20:22.150Z,80.16
2018-05-08T02:21:22.300Z,80.26
2018-05-08T02:22:22.505Z,80.44
2018-05-08T02:23:22.696Z,81.12
2018-05-08T02:24:22.888Z,81.12
2018-05-08T02:25:23.199Z,81.12
2018-05-08T02:26:23.270Z,81.78
2018-05-08T02:27:23.470Z,81.49
2018-05-08T02:28:23.655Z,81.30
2018-05-08T02:29:23.837Z,81.21
2018-05-08T02:30:24.045Z,81.88
2018-05-08T02:31:24.237Z,82.03
2018-05-08T02:32:24.445Z,81.78
2018-05-08T02:33:24.627Z,81.88
2018-05-08T02:34:24.843Z,81.88
2018-05-08T02:35:25.049Z,81.88
2018-05-08T02:36:25.230Z,82.21
2018-05-08T02:37:25.424Z,82.79
2018-05-08T02:38:25.607Z,82.69
2018-05-08T02:39:25.801Z,83.36
2018-05-08T02:40:25.991Z,82.79
2018-05-08T02:41:26.174Z,82.69
2018-05-08T02:42:26.382Z,83.45
2018-05-08T02:43:26.574Z,83.55
2018-05-08T02:44:26.760Z,84.03
2018-05-08T02:45:26.953Z,83.74
2018-05-08T02:46:27.141Z,83.84
2018-05-08T02:47:27.359Z,83.74
2018-05-08T02:48:27.526Z,84.31
2018-05-08T02:49:27.737Z,84.03
2018-05-08T02:50:27.939Z,83.93
2018-05-08T02:51:28.147Z,84.31
2018-05-08T02:52:28.461Z,84.50
2018-05-08T02:53:28.531Z,85.08
2018-05-08T02:54:28.724Z,85.22
2018-05-08T02:55:28.930Z,85.41
2018-05-08T02:56:29.124Z,85.70
2018-05-08T02:57:29.325Z,85.80
2018-05-08T02:58:29.515Z,85.41
2018-05-08T02:59:29.692Z,85.99
2018-05-08T03:00:29.889Z,86.08
2018-05-08T03:01:30.093Z,86.18
2018-05-08T03:02:30.302Z,86.08
2018-05-08T03:03:30.495Z,86.27
2018-05-08T03:04:30.711Z,86.08
2018-05-08T03:05:30.920Z,85.99
2018-05-08T03:06:31.170Z,86.46
2018-05-08T03:07:31.343Z,86.75
2018-05-08T03:08:31.545Z,86.84
2018-05-08T03:09:31.727Z,86.36
2018-05-08T03:10:31.929Z,86.75
2018-05-08T03:11:32.115Z,87.03
2018-05-08T03:12:32.303Z,86.55
2018-05-08T03:13:32.486Z,86.94
2018-05-08T03:14:32.685Z,87.03
2018-05-08T03:15:32.992Z,87.60
2018-05-08T03:16:33.056Z,87.23
2018-05-08T03:17:33.255Z,87.51
2018-05-08T03:18:33.441Z,87.60
2018-05-08T03:19:33.650Z,87.32
2018-05-08T03:20:33.828Z,87.70
2018-05-08T03:21:34.021Z,87.23
2018-05-08T03:22:34.203Z,87.23
2018-05-08T03:23:34.395Z,87.41
2018-05-08T03:24:34.611Z,87.41
2018-05-08T03:25:34.830Z,86.65
2018-05-08T03:26:35.039Z,86.94
2018-05-08T03:27:35.281Z,87.32
2018-05-08T03:30:09.001Z,86.55
2018-05-08T03:31:07.675Z,87.03
2018-05-08T03:32:07.855Z,86.84
2018-05-08T03:33:08.050Z,86.75
2018-05-08T03:34:08.241Z,86.46
2018-05-08T03:35:08.440Z,86.36
2018-05-08T03:36:08.621Z,86.08
2018-05-08T03:37:08.825Z,86.18
2018-05-08T03:38:09.009Z,86.18
2018-05-08T03:39:09.193Z,86.36
2018-05-08T03:40:09.379Z,86.27
2018-05-08T03:41:09.587Z,86.36
2018-05-08T03:42:09.787Z,86.08
2018-05-08T03:43:09.972Z,86.18
2018-05-08T03:44:10.159Z,86.08
2018-05-08T03:45:10.364Z,85.60
2018-05-08T03:46:10.562Z,85.80
2018-05-08T03:47:10.769Z,85.60
2018-05-08T03:48:10.974Z,85.70
2018-05-08T03:49:11.210Z,85.60
2018-05-08T03:50:11.414Z,85.60
2018-05-08T03:51:11.605Z,85.70
2018-05-08T03:52:11.802Z,85.99
2018-05-08T03:53:12.020Z,85.70
2018-05-08T03:54:12.209Z,86.18
2018-05-08T03:55:12.401Z,85.70
2018-05-08T03:56:12.591Z,85.80
2018-05-08T03:57:12.802Z,86.08
2018-05-08T03:58:13.002Z,85.89
2018-05-08T03:59:13.228Z,85.60
2018-05-08T04:00:13.439Z,86.27
2018-05-08T04:01:13.642Z,86.18
2018-05-08T04:02:13.848Z,86.46
2018-05-08T04:03:14.073Z,86.55
2018-05-08T04:04:14.244Z,86.08
2018-05-08T04:06:47.591Z,85.70
2018-05-08T04:07:46.290Z,85.60
2018-05-08T04:08:46.525Z,85.60
2018-05-08T04:09:46.675Z,85.60
2018-05-08T04:10:46.883Z,85.22
2018-05-08T04:11:47.188Z,85.13
2018-05-08T04:12:47.276Z,85.60
2018-05-08T04:13:47.420Z,85.51
2018-05-08T04:14:47.608Z,85.60
2018-05-08T04:15:47.822Z,85.22
2018-05-08T04:16:48.010Z,85.41
2018-05-08T04:17:48.245Z,85.51
2018-05-08T04:18:48.435Z,84.84
2018-05-08T04:19:48.628Z,84.84
2018-05-08T04:20:48.881Z,85.70
2018-05-08T04:21:49.072Z,86.36
2018-05-08T04:22:49.263Z,86.65
2018-05-08T04:23:49.461Z,86.36
2018-05-08T04:24:49.666Z,86.27
2018-05-08T04:25:49.865Z,86.36
2018-05-08T04:26:50.069Z,86.27
2018-05-08T04:27:50.282Z,86.65
2018-05-08T04:28:50.468Z,86.65
2018-05-08T04:29:50.663Z,86.27
2018-05-08T04:30:50.850Z,85.70
2018-05-08T04:31:51.034Z,85.17
2018-05-08T04:32:51.234Z,84.03
2018-05-08T04:33:51.440Z,82.26
2018-05-08T04:34:51.658Z,79.63
2018-05-08T04:35:51.870Z,77.57
2018-05-08T04:36:52.076Z,76.18
2018-05-08T04:37:52.263Z,74.74
2018-05-08T04:38:52.472Z,74.11
2018-05-08T04:39:52.675Z,73.25
2018-05-08T04:40:52.875Z,72.20
2018-05-08T04:41:53.079Z,71.76
2018-05-08T04:42:53.265Z,71.00
2018-05-08T04:43:53.476Z,69.79
2018-05-08T04:44:53.635Z,68.07
2018-05-08T04:45:53.835Z,68.55
2018-05-08T04:46:54.040Z,67.34
2018-05-08T04:47:54.248Z,66.86
2018-05-08T04:48:54.465Z,66.76
2018-05-08T04:49:54.667Z,66.09
2018-05-08T04:50:54.885Z,66.13
2018-05-08T04:51:55.118Z,65.45
2018-05-08T04:52:55.305Z,65.45
2018-05-08T04:53:55.405Z,65.26
2018-05-08T04:54:55.593Z,64.72
2018-05-08T04:55:55.790Z,63.67
2018-05-08T04:56:56.024Z,63.13
2018-05-08T04:57:56.181Z,62.10
2018-05-08T04:58:56.366Z,60.70
2018-05-08T04:59:56.551Z,58.14
2018-05-08T05:00:56.786Z,57.65
2018-05-08T05:01:56.972Z,57.95
2018-05-08T05:02:57.163Z,58.59
2018-05-08T05:03:57.376Z,58.94
2018-05-08T05:04:57.562Z,60.28
2018-05-08T05:05:57.758Z,60.28
2018-05-08T05:06:57.980Z,60.57
2018-05-08T05:07:58.153Z,60.86
2018-05-08T05:08:58.341Z,60.76
2018-05-08T05:09:58.531Z,61.05
2018-05-08T05:10:58.786Z,61.53
2018-05-08T05:11:58.952Z,60.50
2018-05-08T05:12:59.173Z,58.42
2018-05-08T05:13:59.346Z,58.52
2018-05-08T05:14:59.562Z,59.67
2018-05-08T05:15:59.754Z,59.48
2018-05-08T05:16:59.972Z,58.52
2018-05-08T05:18:00.169Z,58.62
2018-05-08T05:19:00.359Z,58.14
2018-05-08T05:20:00.585Z,58.42
2018-05-08T05:22:33.002Z,57.30
2018-05-08T05:23:32.793Z,56.27
2018-05-08T05:24:33.047Z,54.64
2018-05-08T05:25:33.201Z,53.92
2018-05-08T05:26:33.418Z,52.68
2018-05-08T05:27:33.626Z,51.67
2018-05-08T05:28:33.858Z,50.99
2018-05-08T05:29:34.060Z,49.48
2018-05-08T05:30:34.251Z,47.70
2018-05-08T05:31:34.505Z,47.12
2018-05-08T05:32:34.661Z,48.52
2018-05-08T05:35:06.954Z,48.54
2018-05-08T05:36:07.132Z,48.54
2018-05-08T05:37:07.360Z,48.44
2018-05-08T05:39:39.514Z,47.14
2018-05-08T05:40:39.695Z,45.24
2018-05-08T05:41:39.896Z,45.51
2018-05-08T05:42:40.175Z,47.87
2018-05-08T05:43:40.304Z,47.58
2018-05-08T05:44:40.462Z,47.51
2018-05-08T05:45:40.684Z,47.58
2018-05-08T05:46:40.881Z,47.49
2018-05-08T05:47:41.113Z,48.06
2018-05-08T05:48:41.326Z,48.79
2018-05-08T05:49:41.533Z,49.87
2018-05-08T05:50:41.727Z,50.51
2018-05-08T05:51:41.938Z,50.93
2018-05-08T05:52:42.137Z,49.79
2018-05-08T05:53:42.332Z,47.82
2018-05-08T05:54:42.523Z,47.05
2018-05-08T05:55:42.743Z,46.11
2018-05-08T05:56:42.943Z,47.07
2018-05-08T05:57:43.136Z,45.62
2018-05-08T05:58:43.363Z,45.55
2018-05-08T05:59:43.577Z,44.22
2018-05-08T06:00:43.787Z,44.42
2018-05-08T06:01:44.009Z,43.35
2018-05-08T06:02:44.228Z,42.77
2018-05-08T06:03:44.437Z,42.97
2018-05-08T06:04:44.662Z,43.72
2018-05-08T06:05:44.853Z,43.91
2018-05-08T06:06:45.052Z,44.60
2018-05-08T06:07:45.266Z,44.03
2018-05-08T06:08:45.485Z,44.12
2018-05-08T06:09:45.703Z,43.68
2018-05-08T06:10:45.920Z,43.85
2018-05-08T06:11:46.144Z,43.08
2018-05-08T06:12:46.346Z,42.36
2018-05-08T06:13:46.550Z,42.99
2018-05-08T06:14:46.743Z,42.94
2018-05-08T06:15:46.939Z,43.64
2018-05-08T06:16:47.134Z,42.27
2018-05-08T06:17:47.333Z,43.26
2018-05-08T06:18:47.548Z,42.87
2018-05-08T06:19:47.746Z,43.52
2018-05-08T06:20:47.947Z,44.08
2018-05-08T06:21:48.153Z,45.43
2018-05-08T06:22:48.348Z,43.96
2018-05-08T06:23:48.551Z,44.95
2018-05-08T06:24:48.749Z,45.34
2018-05-08T06:25:48.968Z,43.81
2018-05-08T06:26:49.191Z,43.18
2018-05-08T06:27:49.414Z,42.10
2018-05-08T06:28:49.611Z,42.85
2018-05-08T06:29:49.841Z,44.37
2018-05-08T06:30:50.057Z,44.01
2018-05-08T06:31:50.271Z,44.01
2018-05-08T06:32:50.496Z,42.94
2018-05-08T06:33:50.708Z,42.31
2018-05-08T06:34:50.896Z,42.39
2018-05-08T06:35:51.096Z,42.21
2018-05-08T06:36:51.298Z,40.26
2018-05-08T06:37:51.517Z,37.30
2018-05-08T06:38:51.734Z,37.75
2018-05-08T06:39:51.946Z,38.39
2018-05-08T06:40:52.166Z,39.72
2018-05-08T06:41:52.371Z,39.84
2018-05-08T06:42:52.577Z,39.72
2018-05-08T06:43:52.760Z,41.98
2018-05-08T06:44:52.980Z,42.87
2018-05-08T06:45:53.181Z,41.29
2018-05-08T06:46:53.393Z,39.88
2018-05-08T06:47:53.606Z,40.50
2018-05-08T06:48:53.830Z,40.67
2018-05-08T06:49:54.042Z,42.46
2018-05-08T06:50:54.235Z,43.23
2018-05-08T06:51:54.463Z,41.09
2018-05-08T06:52:54.672Z,38.33
2018-05-08T06:53:54.870Z,38.50
2018-05-08T06:54:55.097Z,39.43
2018-05-08T06:55:55.294Z,40.77
2018-05-08T06:56:55.505Z,41.54
2018-05-08T06:57:55.702Z,39.88
2018-05-08T06:58:55.930Z,38.54
2018-05-08T06:59:56.135Z,37.41
2018-05-08T07:00:56.332Z,36.74
2018-05-08T07:01:56.543Z,36.16
2018-05-08T07:02:56.753Z,35.66
2018-05-08T07:03:56.967Z,37.28
2018-05-08T07:04:57.169Z,36.43
2018-05-08T07:05:57.381Z,37.63
2018-05-08T07:06:57.605Z,36.99
2018-05-08T07:07:57.800Z,36.99
2018-05-08T07:08:58.036Z,38.12
2018-05-08T07:11:31.285Z,37.88
2018-05-08T07:12:29.969Z,37.59
2018-05-08T07:13:30.173Z,36.99
2018-05-08T07:14:30.391Z,38.48
2018-05-08T07:15:30.614Z,38.81
2018-05-08T07:16:30.837Z,39.37
2018-05-08T07:17:31.052Z,38.23
2018-05-08T07:18:31.257Z,36.24
2018-05-08T07:19:31.483Z,37.57
2018-05-08T07:20:31.705Z,39.22
2018-05-08T07:21:31.901Z,39.24
2018-05-08T07:22:32.121Z,38.53
2018-05-08T07:23:32.320Z,38.50
2018-05-08T07:24:32.516Z,38.45
2018-05-08T07:25:32.738Z,37.41
2018-05-08T07:26:32.953Z,35.69
2018-05-08T07:27:33.162Z,34.75
2018-05-08T07:28:33.374Z,34.93
2018-05-08T07:29:33.570Z,34.01
2018-05-08T07:30:33.773Z,34.49
2018-05-08T07:31:33.979Z,37.24
2018-05-08T07:32:34.204Z,33.90
2018-05-08T07:33:34.422Z,34.33
2018-05-08T07:34:34.641Z,36.60
2018-05-08T07:35:34.859Z,37.48
2018-05-08T07:36:35.074Z,36.78
2018-05-08T07:37:35.272Z,37.40
2018-05-08T07:38:35.501Z,35.46
2018-05-08T07:39:35.723Z,37.77
2018-05-08T07:40:35.916Z,37.01
2018-05-08T07:41:36.145Z,34.53
2018-05-08T07:42:36.343Z,34.74
2018-05-08T07:43:36.552Z,34.58
2018-05-08T07:44:36.768Z,34.03
2018-05-08T07:45:37.084Z,31.22
2018-05-08T07:46:37.186Z,29.16
2018-05-08T07:47:37.399Z,29.88
2018-05-08T07:48:37.619Z,30.59
2018-05-08T07:49:37.832Z,33.20
2018-05-08T07:50:38.113Z,31.55
2018-05-08T07:51:38.290Z,32.82
2018-05-08T07:52:38.459Z,33.69
2018-05-08T07:53:38.679Z,33.41
2018-05-08T07:54:38.903Z,31.00
2018-05-08T07:55:39.105Z,30.26
2018-05-08T07:56:39.314Z,30.55
2018-05-08T07:57:39.560Z,29.19
2018-05-08T07:58:39.735Z,29.65
2018-05-08T07:59:39.929Z,28.61
2018-05-08T08:00:40.134Z,29.96
2018-05-08T08:01:40.360Z,29.50
2018-05-08T08:02:40.591Z,29.08
2018-05-08T08:03:40.806Z,30.96
2018-05-08T08:04:41.004Z,31.16
2018-05-08T08:05:41.225Z,31.48
2018-05-08T08:06:41.443Z,30.88
2018-05-08T08:07:41.670Z,30.65
2018-05-08T08:08:41.887Z,29.19
2018-05-08T08:09:42.084Z,29.32
2018-05-08T08:10:42.295Z,30.38
2018-05-08T08:11:42.493Z,29.36
2018-05-08T08:12:42.696Z,32.75
2018-05-08T08:13:42.914Z,30.26
2018-05-08T08:14:43.134Z,28.93
2018-05-08T08:15:43.337Z,27.23
2018-05-08T08:16:43.535Z,26.98
2018-05-08T08:17:43.769Z,28.04
2018-05-08T08:18:43.968Z,28.25
2018-05-08T08:19:44.185Z,25.37
2018-05-08T08:20:44.403Z,26.24
2018-05-08T08:21:44.602Z,25.57
2018-05-08T08:22:44.807Z,26.10
2018-05-08T08:23:45.083Z,26.78
2018-05-08T08:24:45.263Z,28.59
2018-05-08T08:25:45.480Z,29.90
2018-05-08T08:26:45.694Z,33.15
2018-05-08T08:27:45.923Z,33.18
2018-05-08T08:28:46.129Z,29.55
2018-05-08T08:29:46.352Z,29.06
2018-05-08T08:30:46.552Z,30.28
2018-05-08T08:31:46.794Z,28.19
2018-05-08T08:32:47.018Z,27.09
2018-05-08T08:33:47.227Z,27.01
2018-05-08T08:34:47.427Z,26.93
2018-05-08T08:35:47.676Z,27.84
2018-05-08T08:36:47.864Z,29.26
2018-05-08T08:37:48.061Z,30.24
2018-05-08T08:38:48.283Z,29.11
2018-05-08T08:39:48.498Z,28.54
2018-05-08T08:40:48.808Z,28.08
2018-05-08T08:41:48.941Z,29.65
2018-05-08T08:42:49.144Z,29.28
2018-05-08T08:43:49.369Z,29.28
2018-05-08T08:44:49.591Z,29.02
2018-05-08T08:45:49.798Z,30.15
2018-05-08T08:46:50.015Z,29.46
2018-05-08T08:47:50.263Z,28.23
2018-05-08T08:48:50.436Z,28.26
2018-05-08T08:49:50.676Z,28.65
2018-05-08T08:50:50.839Z,26.15
2018-05-08T08:51:51.035Z,25.70
2018-05-08T08:52:51.243Z,27.27
2018-05-08T08:53:51.471Z,26.38
2018-05-08T08:54:51.701Z,26.00
2018-05-08T08:55:51.953Z,26.38
2018-05-08T08:56:52.137Z,25.11
2018-05-08T08:57:52.365Z,23.75
2018-05-08T08:58:52.586Z,24.92
2018-05-08T08:59:52.791Z,26.17
2018-05-08T09:00:53.000Z,27.02
2018-05-08T09:01:53.305Z,28.45
2018-05-08T09:02:53.388Z,25.95
2018-05-08T09:03:53.586Z,24.58
2018-05-08T09:04:53.809Z,24.98
2018-05-08T09:05:54.009Z,23.71
2018-05-08T09:06:54.234Z,25.57
2018-05-08T09:07:54.450Z,24.85
2018-05-08T09:08:54.654Z,27.55
2018-05-08T09:09:54.871Z,26.51
2018-05-08T09:10:55.108Z,28.08
2018-05-08T09:11:55.323Z,24.98
2018-05-08T09:12:55.523Z,26.35
2018-05-08T09:13:55.749Z,25.68
2018-05-08T09:14:55.956Z,26.93
2018-05-08T09:15:56.166Z,27.12
2018-05-08T09:16:56.377Z,28.01
2018-05-08T09:17:56.610Z,27.48
2018-05-08T09:18:56.841Z,28.18
2018-05-08T09:19:57.065Z,29.30
2018-05-08T09:20:57.261Z,31.74
2018-05-08T09:23:29.121Z,29.10
2018-05-08T09:24:29.314Z,29.50
2018-05-08T09:25:29.528Z,29.25
2018-05-08T09:26:29.736Z,27.51
2018-05-08T09:27:30.036Z,27.45
2018-05-08T09:28:30.160Z,27.08
2018-05-08T09:29:30.384Z,27.92
2018-05-08T09:30:30.594Z,28.64
2018-05-08T09:31:30.806Z,27.73
2018-05-08T09:32:31.018Z,28.05
2018-05-08T09:33:31.308Z,26.81
2018-05-08T09:34:31.386Z,26.29
2018-05-08T09:35:31.609Z,27.58
2018-05-08T09:36:31.789Z,26.34
2018-05-08T09:37:32.001Z,25.42
2018-05-08T09:38:32.238Z,27.66
2018-05-08T09:39:32.437Z,29.60
2018-05-08T09:40:32.645Z,29.18
2018-05-08T09:41:32.852Z,30.58
2018-05-08T09:42:33.068Z,29.07
2018-05-08T09:43:33.288Z,26.23
2018-05-08T09:44:33.510Z,23.63
2018-05-08T09:45:33.734Z,24.21
2018-05-08T09:46:33.958Z,24.51
2018-05-08T09:47:34.161Z,23.71
2018-05-08T09:48:34.362Z,23.05
2018-05-08T09:49:34.580Z,23.75
2018-05-08T09:50:34.808Z,25.23
2018-05-08T09:51:35.020Z,27.45
2018-05-08T09:52:35.239Z,28.34
2018-05-08T09:53:35.455Z,27.50
2018-05-08T09:54:35.686Z,27.45
2018-05-08T09:55:35.913Z,29.69
2018-05-08T09:56:36.113Z,30.00
2018-05-08T09:57:36.318Z,26.24
2018-05-08T09:58:36.518Z,23.61
2018-05-08T09:59:36.729Z,25.76
2018-05-08T10:00:36.957Z,26.12
2018-05-08T10:01:37.184Z,27.98
2018-05-08T10:02:37.391Z,26.21
2018-05-08T10:03:37.596Z,25.74
2018-05-08T10:04:37.819Z,26.81
2018-05-08T10:05:38.043Z,26.09
2018-05-08T10:06:38.340Z,29.43
2018-05-08T10:07:38.462Z,28.44
2018-05-08T10:08:38.688Z,27.62
2018-05-08T10:09:38.888Z,27.92
2018-05-08T10:10:39.082Z,27.47
2018-05-08T10:11:39.289Z,25.14
2018-05-08T10:12:39.512Z,26.10
2018-05-08T10:13:39.720Z,26.84
2018-05-08T10:14:39.947Z,27.93
2018-05-08T10:15:40.147Z,28.59
2018-05-08T10:16:40.359Z,30.57
2018-05-08T10:17:40.577Z,29.83
2018-05-08T10:18:40.775Z,29.75
2018-05-08T10:19:41.001Z,30.22
2018-05-08T10:20:41.419Z,29.08
2018-05-08T10:21:41.438Z,28.54
2018-05-08T10:22:41.661Z,29.02
2018-05-08T10:23:41.879Z,28.75
2018-05-08T10:24:42.082Z,27.58
2018-05-08T10:25:42.282Z,27.78
2018-05-08T10:26:42.504Z,27.48
2018-05-08T10:27:42.714Z,28.26
2018-05-08T10:28:42.939Z,27.14
2018-05-08T10:29:43.170Z,28.22
2018-05-08T10:30:43.492Z,29.22
2018-05-08T10:31:43.589Z,27.47
2018-05-08T10:32:43.819Z,27.44
2018-05-08T10:33:44.028Z,30.62
2018-05-08T10:34:44.215Z,30.82
2018-05-08T10:35:44.414Z,29.46
2018-05-08T10:36:44.624Z,32.55
2018-05-08T10:37:44.847Z,29.55
2018-05-08T10:38:45.055Z,28.58
2018-05-08T10:39:45.271Z,29.00
2018-05-08T10:40:45.475Z,29.55
2018-05-08T10:41:45.684Z,28.40
2018-05-08T10:42:45.948Z,29.93
2018-05-08T10:43:46.135Z,30.38
2018-05-08T10:44:46.333Z,30.88
2018-05-08T10:45:46.556Z,31.15
2018-05-08T10:46:46.771Z,31.79
2018-05-08T10:47:46.993Z,33.34
2018-05-08T10:48:47.201Z,33.56
2018-05-08T10:49:47.418Z,31.55
2018-05-08T10:50:47.618Z,32.73
2018-05-08T10:51:47.818Z,30.12
2018-05-08T10:52:48.031Z,30.40
2018-05-08T10:53:48.255Z,32.62
2018-05-08T10:54:48.477Z,31.24
2018-05-08T10:55:48.760Z,31.24
2018-05-08T10:56:48.904Z,32.04
2018-05-08T10:57:49.073Z,33.39
2018-05-08T10:58:49.302Z,31.85
2018-05-08T10:59:49.523Z,31.15
2018-05-08T11:00:49.742Z,32.87
2018-05-08T11:01:50.053Z,34.80
2018-05-08T11:02:50.189Z,36.08
2018-05-08T11:03:50.388Z,33.42
2018-05-08T11:04:50.582Z,33.25
2018-05-08T11:05:50.792Z,32.76
2018-05-08T11:06:51.012Z,31.79
2018-05-08T11:07:51.219Z,32.94
2018-05-08T11:08:51.452Z,34.78
2018-05-08T11:09:51.666Z,36.33
2018-05-08T11:10:51.871Z,37.03
2018-05-08T11:11:52.090Z,34.20
2018-05-08T11:12:52.312Z,34.12
2018-05-08T11:13:52.515Z,35.57
2018-05-08T11:14:52.729Z,35.57
2018-05-08T11:15:52.973Z,35.48
2018-05-08T11:16:53.166Z,36.64
2018-05-08T11:17:53.348Z,35.38
2018-05-08T11:18:53.552Z,35.96
2018-05-08T11:19:53.773Z,35.59
2018-05-08T11:20:53.996Z,34.91
2018-05-08T11:21:54.185Z,32.76
2018-05-08T11:22:54.384Z,34.43
2018-05-08T11:23:54.621Z,36.18
2018-05-08T11:24:54.827Z,34.72
2018-05-08T11:25:55.047Z,35.78
2018-05-08T11:26:55.261Z,33.36
2018-05-08T11:27:55.467Z,35.38
2018-05-08T11:30:27.892Z,34.99
2018-05-08T11:31:28.082Z,35.28
2018-05-08T11:32:28.272Z,36.74
2018-05-08T11:33:28.480Z,36.08
2018-05-08T11:34:28.695Z,34.41
2018-05-08T11:35:28.911Z,32.96
2018-05-08T11:36:29.100Z,31.70
2018-05-08T11:37:29.302Z,33.73
2018-05-08T11:38:29.515Z,34.49
2018-05-08T11:39:29.723Z,36.06
2018-05-08T11:40:29.937Z,34.72
2018-05-08T11:41:30.145Z,34.12
2018-05-08T11:42:30.347Z,33.72
2018-05-08T11:43:30.565Z,34.39
2018-05-08T11:44:30.804Z,35.36
2018-05-08T11:45:31.013Z,34.51
2018-05-08T11:46:31.372Z,32.76
2018-05-08T11:47:31.452Z,33.94
2018-05-08T11:48:31.669Z,33.65
2018-05-08T11:51:04.559Z,37.76
2018-05-08T11:52:04.733Z,34.54
2018-05-08T11:54:38.596Z,33.75
2018-05-08T11:55:37.023Z,35.11
2018-05-08T11:56:37.234Z,34.43
2018-05-08T11:57:37.443Z,38.71
2018-05-08T11:58:37.663Z,34.62
2018-05-08T11:59:37.867Z,34.53
2018-05-08T12:00:38.059Z,33.76
2018-05-08T12:01:38.273Z,33.17
2018-05-08T12:02:38.512Z,34.22
2018-05-08T12:03:38.664Z,36.44
2018-05-08T12:04:38.913Z,35.19
2018-05-08T12:05:39.134Z,34.61
2018-05-08T12:06:39.338Z,35.11
2018-05-08T12:07:39.554Z,34.89
2018-05-08T12:08:39.747Z,34.51
2018-05-08T12:09:39.943Z,35.19
2018-05-08T12:10:40.159Z,33.83
2018-05-08T12:11:40.365Z,35.67
2018-05-08T12:12:40.561Z,34.12
2018-05-08T12:15:12.405Z,35.09
2018-05-08T12:16:12.587Z,35.67
2018-05-08T12:17:12.809Z,34.12
2018-05-08T12:18:13.015Z,33.17
2018-05-08T12:19:13.235Z,34.33
2018-05-08T12:20:13.512Z,35.13
2018-05-08T12:21:13.593Z,34.54
2018-05-08T12:22:13.792Z,32.02
2018-05-08T12:23:14.005Z,31.35
2018-05-08T12:24:14.217Z,31.37
2018-05-08T12:25:14.406Z,32.92
2018-05-08T12:26:14.608Z,30.98
2018-05-08T12:27:14.799Z,30.37
2018-05-08T12:28:15.001Z,33.67
2018-05-08T12:29:15.184Z,34.53
2018-05-08T12:30:15.394Z,36.48
2018-05-08T12:31:15.603Z,34.04
2018-05-08T12:32:15.805Z,32.28
2018-05-08T12:33:16.013Z,33.64
2018-05-08T12:34:16.217Z,34.80
2018-05-08T12:35:16.411Z,34.53
2018-05-08T12:36:16.680Z,34.02
2018-05-08T12:37:16.821Z,36.56
2018-05-08T12:38:17.036Z,37.55
2018-05-08T12:39:17.251Z,31.05
2018-05-08T12:40:17.452Z,32.52
2018-05-08T12:41:17.649Z,33.86
2018-05-08T12:42:17.853Z,33.20
2018-05-08T12:43:18.053Z,32.91
2018-05-08T12:44:18.254Z,33.20
2018-05-08T12:45:18.467Z,32.07
2018-05-08T12:46:18.678Z,32.65
2018-05-08T12:47:18.875Z,34.22
2018-05-08T12:48:19.092Z,34.78
2018-05-08T12:49:19.320Z,34.97
2018-05-08T12:50:19.553Z,33.72
2018-05-08T12:51:19.735Z,32.94
2018-05-08T12:52:19.929Z,31.31
2018-05-08T12:53:20.127Z,32.78
2018-05-08T12:54:20.336Z,34.16
2018-05-08T12:55:20.559Z,34.33
2018-05-08T12:56:20.714Z,32.57
2018-05-08T12:57:20.916Z,31.12
2018-05-08T12:58:21.121Z,31.60
2018-05-08T12:59:21.332Z,30.82
2018-05-08T13:00:21.553Z,33.34
2018-05-08T13:01:21.773Z,34.91
2018-05-08T13:02:21.996Z,35.80
2018-05-08T13:03:22.212Z,31.44
2018-05-08T13:04:22.428Z,31.31
2018-05-08T13:05:22.724Z,32.57
2018-05-08T13:06:22.820Z,30.51
2018-05-08T13:07:23.013Z,31.18
2018-05-08T13:08:23.213Z,31.21
2018-05-08T13:09:23.415Z,30.92
2018-05-08T13:10:23.627Z,31.81
2018-05-08T13:11:23.838Z,32.10
2018-05-08T13:12:24.034Z,29.95
2018-05-08T13:13:24.238Z,30.55
2018-05-08T13:14:24.436Z,29.57
2018-05-08T13:15:24.632Z,30.07
2018-05-08T13:16:24.836Z,30.18