createdAt,value
2023-09-27T00:00:12.216Z,0.55
2023-09-27T00:02:42.276Z,0.70
2023-09-27T00:05:12.461Z,1.00
2023-09-27T00:07:42.300Z,1.27
2023-09-27T00:10:11.208Z,0.45
2023-09-27T00:12:40.057Z,0.50
2023-09-27T00:15:09.648Z,1.08
2023-09-27T00:17:37.476Z,0.70
2023-09-27T00:20:13.231Z,0.88
2023-09-27T00:22:41.138Z,0.60
2023-09-27T00:25:09.695Z,0.77
2023-09-27T00:27:38.269Z,0.70
2023-09-27T00:30:09.896Z,0.90
2023-09-27T00:32:37.838Z,0.70
2023-09-27T00:35:07.985Z,1.05
2023-09-27T00:37:37.180Z,1.15
2023-09-27T00:40:10.595Z,0.90
2023-09-27T00:42:39.351Z,0.65
2023-09-27T00:45:08.376Z,0.85
2023-09-27T00:47:38.413Z,0.70
2023-09-27T00:50:10.449Z,0.90
2023-09-27T00:52:41.927Z,0.55
2023-09-27T00:55:12.600Z,0.50
2023-09-27T00:57:41.964Z,0.93
2023-09-27T01:00:12.098Z,0.47
2023-09-27T01:02:41.146Z,0.80
2023-09-27T01:05:11.876Z,0.70
2023-09-27T01:07:40.885Z,0.77
2023-09-27T01:10:09.557Z,0.47
2023-09-27T01:12:40.413Z,0.80
2023-09-27T01:15:08.773Z,0.57
2023-09-27T01:17:37.183Z,0.43
2023-09-27T01:20:07.545Z,0.85
2023-09-27T01:22:35.269Z,1.05
2023-09-27T01:25:08.592Z,0.63
2023-09-27T01:27:36.308Z,0.40
2023-09-27T01:30:06.972Z,0.70
2023-09-27T01:32:36.836Z,1.23
2023-09-27T01:35:05.156Z,0.93
2023-09-27T01:37:34.141Z,0.65
2023-09-27T01:40:01.722Z,0.68
2023-09-27T01:42:29.367Z,1.33
2023-09-27T01:44:56.909Z,0.63
2023-09-27T01:47:24.683Z,0.70
2023-09-27T01:49:52.477Z,0.50
2023-09-27T01:52:20.095Z,0.35
2023-09-27T01:54:48.028Z,0.68
2023-09-27T01:57:15.542Z,0.40
2023-09-27T01:59:43.066Z,0.60
2023-09-27T02:02:10.691Z,0.55
2023-09-27T02:04:38.643Z,0.70
2023-09-27T02:07:06.210Z,0.85
2023-09-27T02:09:33.752Z,0.60
2023-09-27T02:12:01.842Z,1.10
2023-09-27T02:14:29.402Z,0.70
2023-09-27T02:16:56.975Z,0.55
2023-09-27T02:19:24.821Z,1.00
2023-09-27T02:21:52.355Z,0.80
2023-09-27T02:24:19.917Z,0.93
2023-09-27T02:26:47.628Z,0.50
2023-09-27T02:29:15.179Z,0.50
2023-09-27T02:31:42.989Z,0.50
2023-09-27T02:34:10.590Z,0.60
2023-09-27T02:36:38.184Z,0.55
2023-09-27T02:39:06.351Z,0.60
2023-09-27T02:41:35.053Z,0.93
2023-09-27T02:44:02.778Z,0.82
2023-09-27T02:46:30.502Z,0.85
2023-09-27T02:48:58.191Z,1.23
2023-09-27T02:51:25.742Z,0.70
2023-09-27T02:53:53.272Z,0.85
2023-09-27T02:56:20.909Z,0.80
2023-09-27T02:58:48.461Z,1.05
2023-09-27T03:01:16.226Z,0.80
2023-09-27T03:03:44.341Z,0.68
2023-09-27T03:06:16.032Z,0.68
2023-09-27T03:08:46.876Z,0.55
2023-09-27T03:11:14.657Z,1.15
2023-09-27T03:13:45.776Z,0.63
2023-09-27T03:16:13.541Z,0.90
2023-09-27T03:18:41.279Z,0.50
2023-09-27T03:21:08.880Z,0.90
2023-09-27T03:23:36.496Z,0.80
2023-09-27T03:26:05.635Z,0.30
2023-09-27T03:28:33.347Z,0.60
2023-09-27T03:31:01.953Z,0.60
2023-09-27T03:33:30.144Z,0.70
2023-09-27T03:35:58.481Z,0.77
2023-09-27T03:38:27.957Z,0.80
2023-09-27T03:40:56.457Z,1.50
2023-09-27T03:43:24.086Z,0.68
2023-09-27T03:45:52.890Z,0.70
2023-09-27T03:48:21.137Z,0.57
2023-09-27T03:50:49.187Z,0.60
2023-09-27T03:53:16.857Z,0.70
2023-09-27T03:55:44.863Z,0.93
2023-09-27T03:58:12.434Z,0.70
2023-09-27T04:00:40.660Z,0.50
2023-09-27T04:03:08.495Z,0.73
2023-09-27T04:05:36.878Z,0.80
2023-09-27T04:08:04.809Z,0.60
2023-09-27T04:10:33.097Z,0.52
2023-09-27T04:13:00.770Z,0.50
2023-09-27T04:15:28.441Z,0.75
2023-09-27T04:17:56.099Z,0.63
2023-09-27T04:20:23.796Z,1.13
2023-09-27T04:22:51.473Z,1.10
2023-09-27T04:25:19.964Z,0.70
2023-09-27T04:27:50.880Z,0.60
2023-09-27T04:32:52.733Z,0.47
2023-09-27T04:35:21.533Z,0.70
2023-09-27T04:37:49.967Z,0.80
2023-09-27T04:40:18.487Z,0.77
2023-09-27T04:42:47.610Z,0.90
2023-09-27T04:45:16.028Z,0.80
2023-09-27T04:47:45.822Z,0.93
2023-09-27T04:50:14.251Z,0.80
2023-09-27T04:52:43.177Z,0.75
2023-09-27T04:55:11.352Z,0.60
2023-09-27T04:57:38.969Z,0.80
2023-09-27T05:00:11.074Z,1.00
2023-09-27T05:02:38.768Z,0.73
2023-09-27T05:05:06.982Z,0.90
2023-09-27T05:07:34.801Z,0.93
2023-09-27T05:10:02.414Z,0.75
2023-09-27T05:12:29.980Z,0.93
2023-09-27T05:14:59.713Z,0.60
2023-09-27T05:17:27.402Z,0.63
2023-09-27T05:19:55.162Z,0.60
2023-09-27T05:22:22.713Z,0.50
2023-09-27T05:24:50.946Z,0.82
2023-09-27T05:27:18.587Z,0.77
2023-09-27T05:29:46.774Z,0.75
2023-09-27T05:32:14.558Z,1.17
2023-09-27T05:34:42.268Z,0.70
2023-09-27T05:37:09.855Z,0.70
2023-09-27T05:39:38.011Z,0.70
2023-09-27T05:42:05.589Z,0.63
2023-09-27T05:44:33.144Z,0.70
2023-09-27T05:47:00.930Z,0.80
2023-09-27T05:49:28.596Z,0.90
2023-09-27T05:51:57.133Z,0.60
2023-09-27T05:54:24.976Z,0.98
2023-09-27T05:56:55.264Z,0.70
2023-09-27T05:59:25.994Z,0.90
2023-09-27T06:01:55.618Z,1.00
2023-09-27T06:04:23.597Z,0.55
2023-09-27T06:06:52.058Z,0.90
2023-09-27T06:09:19.663Z,0.50
2023-09-27T06:11:47.775Z,1.13
2023-09-27T06:14:16.145Z,0.80
2023-09-27T06:16:47.447Z,0.70
2023-09-27T06:21:44.264Z,1.00
2023-09-27T06:24:11.979Z,0.95
2023-09-27T06:26:40.252Z,0.70
2023-09-27T06:29:10.321Z,1.00
2023-09-27T06:31:38.827Z,0.77
2023-09-27T06:34:08.671Z,1.08
2023-09-27T06:36:36.447Z,0.93
2023-09-27T06:39:07.846Z,0.75
2023-09-27T06:41:35.451Z,1.20
2023-09-27T06:44:03.262Z,1.10
2023-09-27T06:46:43.016Z,1.13
2023-09-27T06:49:16.839Z,0.75
2023-09-27T06:51:44.628Z,0.55
2023-09-27T06:54:12.224Z,1.25
2023-09-27T06:56:40.566Z,1.30
2023-09-27T06:59:09.068Z,0.98
2023-09-27T07:01:36.830Z,1.42
2023-09-27T07:04:07.612Z,0.65
2023-09-27T07:06:35.222Z,1.10
2023-09-27T07:09:06.380Z,0.70
2023-09-27T07:11:35.717Z,0.80
2023-09-27T07:14:03.351Z,1.45
2023-09-27T07:16:31.080Z,0.73
2023-09-27T07:19:05.098Z,0.90
2023-09-27T07:21:33.112Z,0.88
2023-09-27T07:24:00.756Z,0.85
2023-09-27T07:26:28.527Z,0.80
2023-09-27T07:28:56.703Z,0.75
2023-09-27T07:31:24.462Z,0.57
2023-09-27T07:33:53.709Z,0.75
2023-09-27T07:36:23.632Z,0.80
2023-09-27T07:38:56.726Z,1.27
2023-09-27T07:41:24.390Z,1.55
2023-09-27T07:43:52.339Z,0.93
2023-09-27T07:46:20.767Z,0.60
2023-09-27T07:48:48.334Z,1.33
2023-09-27T07:51:20.157Z,0.90
2023-09-27T07:53:47.910Z,0.90
2023-09-27T07:56:23.660Z,0.77
2023-09-27T07:58:54.171Z,2.40
2023-09-27T08:01:23.072Z,0.93
2023-09-27T08:04:02.222Z,1.27
2023-09-27T08:06:30.340Z,1.25
2023-09-27T08:08:59.030Z,1.40
2023-09-27T08:11:26.635Z,1.63
2023-09-27T08:13:55.069Z,1.40
2023-09-27T08:16:22.728Z,1.48
2023-09-27T08:18:50.434Z,0.95
2023-09-27T08:21:18.460Z,1.42
2023-09-27T08:23:46.107Z,1.00
2023-09-27T08:26:14.042Z,1.23
2023-09-27T08:28:41.882Z,1.02
2023-09-27T08:31:10.638Z,1.00
2023-09-27T08:33:38.537Z,0.90
2023-09-27T08:36:06.466Z,2.13
2023-09-27T08:38:34.972Z,1.30
2023-09-27T08:41:04.869Z,1.85
2023-09-27T08:43:34.481Z,1.70
2023-09-27T08:46:04.094Z,1.30
2023-09-27T08:48:32.566Z,1.52
2023-09-27T08:51:05.997Z,1.15
2023-09-27T08:53:35.611Z,1.25
2023-09-27T08:56:05.413Z,1.70
2023-09-27T08:58:35.402Z,1.55
2023-09-27T09:01:04.653Z,1.60
2023-09-27T09:03:33.343Z,1.30
2023-09-27T09:06:02.232Z,0.73
2023-09-27T09:08:43.336Z,1.10
2023-09-27T09:11:13.465Z,1.42
2023-09-27T09:13:57.866Z,1.20
2023-09-27T09:16:25.692Z,1.38
2023-09-27T09:18:56.735Z,1.90
2023-09-27T09:21:26.748Z,1.30
2023-09-27T09:23:54.880Z,1.77
2023-09-27T09:26:30.907Z,1.23
2023-09-27T09:29:01.802Z,1.40
2023-09-27T09:31:32.266Z,1.55
2023-09-27T09:34:07.283Z,1.33
2023-09-27T09:36:36.658Z,1.00
2023-09-27T09:39:18.461Z,2.40
2023-09-27T09:41:50.857Z,1.45
2023-09-27T09:44:23.383Z,1.70
2023-09-27T09:46:54.805Z,1.20
2023-09-27T09:49:25.065Z,2.05
2023-09-27T09:51:55.376Z,1.98
2023-09-27T09:54:29.285Z,2.13
2023-09-27T09:57:08.952Z,1.63
2023-09-27T09:59:51.845Z,1.70
2023-09-27T10:02:24.528Z,1.98
2023-09-27T10:04:57.629Z,1.40
2023-09-27T10:07:26.593Z,1.73
2023-09-27T10:09:54.127Z,2.03
2023-09-27T10:12:23.117Z,2.05
2023-09-27T10:14:51.548Z,1.67
2023-09-27T10:17:23.904Z,1.55
2023-09-27T10:20:15.257Z,2.03
2023-09-27T10:22:47.480Z,1.65
2023-09-27T10:25:32.933Z,1.98
2023-09-27T10:28:00.659Z,1.38
2023-09-27T10:30:43.246Z,1.70
2023-09-27T10:33:16.936Z,1.63
2023-09-27T10:36:08.064Z,1.77
2023-09-27T10:38:44.589Z,1.98
2023-09-27T10:41:35.787Z,1.35
2023-09-27T10:44:04.147Z,1.63
2023-09-27T10:46:46.356Z,2.10
2023-09-27T10:49:20.945Z,1.60
2023-09-27T10:51:53.399Z,1.80
2023-09-27T10:54:30.419Z,1.67
2023-09-27T10:56:58.330Z,2.05
2023-09-27T10:59:30.595Z,2.35
2023-09-27T11:02:04.820Z,1.77
2023-09-27T11:04:34.003Z,2.92
2023-09-27T11:07:01.709Z,1.85
2023-09-27T11:09:30.355Z,1.90
2023-09-27T11:12:00.364Z,2.35
2023-09-27T11:14:32.924Z,2.38
2023-09-27T11:17:24.632Z,2.35
2023-09-27T11:19:53.548Z,2.88
2023-09-27T11:22:30.669Z,2.63
2023-09-27T11:24:58.462Z,1.92
2023-09-27T11:27:26.866Z,1.85
2023-09-27T11:29:55.096Z,1.90
2023-09-27T11:32:23.450Z,2.10
2023-09-27T11:34:59.264Z,2.13
2023-09-27T11:37:29.593Z,2.40
2023-09-27T11:39:58.605Z,2.22
2023-09-27T11:42:27.699Z,2.10
2023-09-27T11:45:06.172Z,2.17
2023-09-27T11:47:51.938Z,2.10
2023-09-27T11:50:23.360Z,1.85
2023-09-27T11:52:50.950Z,1.80
2023-09-27T11:55:19.486Z,1.83
2023-09-27T11:57:47.584Z,1.67
2023-09-27T12:00:17.203Z,1.80
2023-09-27T12:02:56.210Z,1.83
2023-09-27T12:05:26.147Z,1.52
2023-09-27T12:07:54.493Z,1.85
2023-09-27T12:10:22.180Z,1.73
2023-09-27T12:12:49.811Z,2.60
2023-09-27T12:15:17.551Z,2.58
2023-09-27T12:17:45.274Z,1.38
2023-09-27T12:20:26.567Z,1.50
2023-09-27T12:22:59.902Z,1.35
2023-09-27T12:25:28.309Z,1.70
2023-09-27T12:27:56.013Z,1.30
2023-09-27T12:30:23.568Z,1.75
2023-09-27T12:32:52.523Z,1.98
2023-09-27T12:35:21.553Z,1.42
2023-09-27T12:37:49.699Z,2.22
2023-09-27T12:40:17.719Z,1.30
2023-09-27T12:42:45.370Z,2.45
2023-09-27T12:45:12.918Z,1.45
2023-09-27T12:47:42.706Z,1.30
2023-09-27T12:50:10.578Z,1.52
2023-09-27T12:52:38.315Z,1.30
2023-09-27T12:55:06.543Z,1.55
2023-09-27T12:57:34.316Z,1.15
2023-09-27T13:00:02.388Z,1.30
2023-09-27T13:02:32.574Z,1.70
2023-09-27T13:05:00.540Z,1.55
2023-09-27T13:07:28.117Z,1.73
2023-09-27T13:09:55.803Z,1.55
2023-09-27T13:12:23.459Z,1.65
2023-09-27T13:14:51.594Z,2.35
2023-09-27T13:17:19.312Z,1.58
2023-09-27T13:19:46.924Z,1.42
2023-09-27T13:22:14.488Z,1.25
2023-09-27T13:24:42.999Z,1.08
2023-09-27T13:27:10.787Z,1.42
2023-09-27T13:29:40.528Z,1.77
2023-09-27T13:32:08.224Z,1.67
2023-09-27T13:34:37.056Z,1.50
2023-09-27T13:37:04.753Z,1.58
2023-09-27T13:39:33.545Z,1.67
2023-09-27T13:42:01.258Z,1.23
2023-09-27T13:44:28.999Z,0.90
2023-09-27T13:46:56.664Z,1.20
2023-09-27T13:49:24.266Z,1.00
2023-09-27T13:51:51.802Z,0.73
2023-09-27T13:54:19.639Z,0.90
2023-09-27T13:56:47.292Z,1.20
2023-09-27T13:59:14.940Z,0.98
2023-09-27T14:01:42.629Z,0.90
2023-09-27T14:04:10.283Z,1.55
2023-09-27T14:06:37.816Z,1.00
2023-09-27T14:09:05.530Z,1.33
2023-09-27T14:11:33.413Z,1.75
2023-09-27T14:14:01.166Z,1.02
2023-09-27T14:16:29.050Z,1.10
2023-09-27T14:18:57.042Z,1.70
2023-09-27T14:21:24.780Z,1.25
2023-09-27T14:23:52.758Z,1.08
2023-09-27T14:26:21.275Z,1.48
2023-09-27T14:28:49.200Z,0.95
2023-09-27T14:31:28.997Z,1.30
2023-09-27T14:34:02.346Z,1.10
2023-09-27T14:36:31.107Z,1.63
2023-09-27T14:39:00.406Z,1.13
2023-09-27T14:41:32.692Z,0.80
2023-09-27T14:44:00.838Z,1.20
2023-09-27T14:46:29.011Z,1.30
2023-09-27T14:48:56.844Z,1.42
2023-09-27T14:51:24.680Z,0.95
2023-09-27T14:53:52.964Z,1.20
2023-09-27T14:56:20.845Z,1.20
2023-09-27T14:58:48.927Z,1.15
2023-09-27T15:01:19.739Z,1.48
2023-09-27T15:03:47.596Z,1.42
2023-09-27T15:06:15.634Z,0.88
2023-09-27T15:08:44.409Z,0.82
2023-09-27T15:11:12.036Z,1.00
2023-09-27T15:13:39.734Z,0.90
2023-09-27T15:16:07.382Z,1.67
2023-09-27T15:18:35.136Z,2.20
2023-09-27T15:21:03.028Z,2.13
2023-09-27T15:23:31.029Z,1.88
2023-09-27T15:25:59.961Z,1.10
2023-09-27T15:28:27.751Z,0.90
2023-09-27T15:30:55.652Z,1.13
2023-09-27T15:33:23.653Z,1.42
2023-09-27T15:35:55.400Z,0.60
2023-09-27T15:38:25.079Z,0.73
2023-09-27T15:40:52.700Z,0.90
2023-09-27T15:43:20.422Z,0.73
2023-09-27T15:46:03.310Z,1.00
2023-09-27T15:48:34.500Z,0.90
2023-09-27T15:51:10.118Z,0.98
2023-09-27T15:53:39.167Z,1.13
2023-09-27T15:56:08.073Z,1.33
2023-09-27T15:58:36.041Z,1.02
2023-09-27T16:01:05.362Z,1.15
2023-09-27T16:03:34.081Z,1.40
2023-09-27T16:06:02.702Z,1.15
2023-09-27T16:08:31.147Z,1.08
2023-09-27T16:10:59.298Z,1.00
2023-09-27T16:13:27.168Z,1.63
2023-09-27T16:15:55.256Z,1.35
2023-09-27T16:18:23.076Z,1.02
2023-09-27T16:20:50.937Z,1.52
2023-09-27T16:23:18.791Z,0.63
2023-09-27T16:25:48.930Z,0.85
2023-09-27T16:28:19.556Z,0.90
2023-09-27T16:30:47.912Z,0.65
2023-09-27T16:33:15.881Z,0.70
2023-09-27T16:35:43.644Z,0.63
2023-09-27T16:38:11.443Z,0.77
2023-09-27T16:40:41.163Z,0.70
2023-09-27T16:43:09.249Z,0.77
2023-09-27T16:45:41.695Z,0.88
2023-09-27T16:48:09.902Z,0.75
2023-09-27T16:50:38.222Z,0.98
2023-09-27T16:53:05.946Z,0.75
2023-09-27T16:55:33.804Z,0.60
2023-09-27T16:58:06.398Z,1.08
2023-09-27T17:00:34.311Z,0.88
2023-09-27T17:03:02.241Z,0.75
2023-09-27T17:05:30.049Z,1.00
2023-09-27T17:07:57.998Z,0.82
2023-09-27T17:10:25.916Z,1.00
2023-09-27T17:12:53.855Z,0.50
2023-09-27T17:15:21.962Z,0.85
2023-09-27T17:17:49.647Z,0.95
2023-09-27T17:20:17.819Z,1.17
2023-09-27T17:22:45.977Z,0.55
2023-09-27T17:25:14.043Z,1.25
2023-09-27T17:27:41.991Z,1.27
2023-09-27T17:30:11.217Z,1.27
2023-09-27T17:32:39.309Z,1.00
2023-09-27T17:35:07.664Z,1.10
2023-09-27T17:37:35.923Z,0.70
2023-09-27T17:40:08.743Z,0.90
2023-09-27T17:42:37.558Z,1.30
2023-09-27T17:45:06.480Z,0.93
2023-09-27T17:47:35.145Z,1.00
2023-09-27T17:50:04.451Z,1.13
2023-09-27T17:52:32.377Z,0.82
2023-09-27T17:55:00.012Z,1.42
2023-09-27T17:57:27.651Z,2.45
2023-09-27T17:59:55.203Z,1.98
2023-09-27T18:02:22.923Z,0.13
2023-09-27T18:04:50.953Z,0.13
2023-09-27T18:07:18.798Z,0.17
2023-09-27T18:09:46.728Z,0.40
2023-09-27T18:12:15.518Z,0.52
2023-09-27T18:14:43.164Z,0.28
2023-09-27T18:17:11.022Z,0.10
2023-09-27T18:19:38.726Z,0.00
2023-09-27T18:22:06.525Z,0.10
2023-09-27T18:24:34.155Z,0.10
2023-09-27T18:27:01.769Z,0.10
2023-09-27T18:29:29.723Z,0.00
2023-09-27T18:31:57.716Z,1.95
2023-09-27T18:34:26.145Z,0.10
2023-09-27T18:36:53.872Z,0.00
2023-09-27T18:39:21.553Z,0.45
2023-09-27T18:41:49.196Z,1.35
2023-09-27T18:44:20.423Z,0.10
2023-09-27T18:46:50.294Z,0.17
2023-09-27T18:49:17.926Z,0.65
2023-09-27T18:51:47.290Z,0.40
2023-09-27T18:54:15.222Z,0.10
2023-09-27T18:56:43.314Z,0.93
2023-09-27T18:59:11.374Z,0.30
2023-09-27T19:01:39.281Z,0.30
2023-09-27T19:04:07.043Z,0.30
2023-09-27T19:06:35.513Z,0.95
2023-09-27T19:09:04.878Z,0.40
2023-09-27T19:11:38.994Z,0.73
2023-09-27T19:14:07.759Z,0.10
2023-09-27T19:16:36.271Z,0.25
2023-09-27T19:19:04.955Z,0.45
2023-09-27T19:21:33.760Z,0.10
2023-09-27T19:24:02.592Z,0.10
2023-09-27T19:26:32.028Z,0.10
2023-09-27T19:29:00.409Z,0.35
2023-09-27T19:31:30.157Z,0.57
2023-09-27T19:33:59.109Z,1.13
2023-09-27T19:36:27.720Z,0.10
2023-09-27T19:38:55.675Z,0.70
2023-09-27T19:41:30.731Z,3.30
2023-09-27T19:43:58.530Z,0.05
2023-09-27T19:46:27.017Z,1.20
2023-09-27T19:48:56.293Z,0.20
2023-09-27T19:51:27.877Z,0.75
2023-09-27T19:56:24.709Z,0.20
2023-09-27T19:58:53.414Z,0.10
2023-09-27T20:01:30.020Z,1.65
2023-09-27T20:03:58.674Z,1.05
2023-09-27T20:06:27.119Z,0.57
2023-09-27T20:08:55.368Z,0.10
2023-09-27T20:11:22.976Z,0.30
2023-09-27T20:13:52.002Z,0.00
2023-09-27T20:16:20.016Z,1.33
2023-09-27T20:18:47.808Z,1.65
2023-09-27T20:21:15.543Z,0.10
2023-09-27T20:23:43.707Z,1.73
2023-09-27T20:26:11.335Z,0.10
2023-09-27T20:28:41.326Z,0.50
2023-09-27T20:31:09.214Z,0.85
2023-09-27T20:33:37.385Z,0.15
2023-09-27T20:36:05.763Z,0.82
2023-09-27T20:38:33.784Z,0.00
2023-09-27T20:41:01.590Z,0.13
2023-09-27T20:43:29.181Z,0.50
2023-09-27T20:45:56.954Z,0.10
2023-09-27T20:48:24.606Z,0.10
2023-09-27T20:50:58.068Z,0.10
2023-09-27T20:53:25.913Z,0.10
2023-09-27T20:55:56.248Z,0.65
2023-09-27T20:58:24.396Z,0.40
2023-09-27T21:00:52.169Z,1.02
2023-09-27T21:03:19.804Z,0.70
2023-09-27T21:05:47.414Z,0.73
2023-09-27T21:08:14.978Z,0.30
2023-09-27T21:10:42.563Z,0.40
2023-09-27T21:13:10.137Z,0.17
2023-09-27T21:15:37.842Z,0.30
2023-09-27T21:18:06.477Z,0.88
2023-09-27T21:20:34.177Z,0.45
2023-09-27T21:23:01.827Z,0.10
2023-09-27T21:25:30.020Z,0.28
2023-09-27T21:27:59.487Z,0.20
2023-09-27T21:30:27.020Z,1.10
2023-09-27T21:32:56.225Z,0.32
2023-09-27T21:35:24.258Z,0.10
2023-09-27T21:37:51.740Z,0.10
2023-09-27T21:40:19.359Z,1.30
2023-09-27T21:42:47.006Z,0.20
2023-09-27T21:45:14.638Z,0.10
2023-09-27T21:47:42.210Z,0.10
2023-09-27T21:50:10.075Z,0.85
2023-09-27T21:52:37.768Z,0.03
2023-09-27T21:55:05.693Z,0.08
2023-09-27T21:57:33.466Z,0.20
2023-09-27T22:00:01.094Z,0.10
2023-09-27T22:02:28.867Z,1.38
2023-09-27T22:04:56.796Z,0.10
2023-09-27T22:07:24.402Z,0.13
2023-09-27T22:09:52.119Z,0.13
2023-09-27T22:12:22.842Z,0.10
2023-09-27T22:14:50.911Z,0.10
2023-09-27T22:17:18.579Z,1.58
2023-09-27T22:19:46.199Z,0.10
2023-09-27T22:22:21.400Z,0.73
2023-09-27T22:24:49.122Z,0.13
2023-09-27T22:27:17.125Z,0.20
2023-09-27T22:29:45.188Z,0.47
2023-09-27T22:32:14.018Z,0.10
2023-09-27T22:34:41.644Z,0.10
2023-09-27T22:37:09.399Z,0.70
2023-09-27T22:39:41.304Z,0.10
2023-09-27T22:42:14.138Z,0.10
2023-09-27T22:44:43.580Z,0.63
2023-09-27T22:47:11.341Z,0.10
2023-09-27T22:49:39.129Z,0.10
2023-09-27T22:52:10.379Z,0.28
2023-09-27T22:54:39.622Z,0.10
2023-09-27T22:57:07.351Z,0.13
2023-09-27T22:59:39.332Z,0.17
2023-09-27T23:02:10.657Z,0.20
2023-09-27T23:04:38.945Z,0.00
2023-09-27T23:07:17.922Z,0.52
2023-09-27T23:09:48.241Z,2.70
2023-09-27T23:12:20.277Z,0.25
2023-09-27T23:15:21.359Z,0.20
2023-09-27T23:18:01.765Z,0.10
2023-09-27T23:20:31.789Z,0.10
2023-09-27T23:23:07.838Z,0.10
2023-09-27T23:25:52.444Z,0.28
2023-09-27T23:28:39.224Z,0.10
2023-09-27T23:31:10.290Z,0.68
2023-09-27T23:33:43.428Z,0.13
2023-09-27T23:36:26.885Z,0.10
2023-09-27T23:38:58.254Z,0.90
2023-09-27T23:41:31.095Z,0.95
2023-09-27T23:44:06.242Z,1.50
2023-09-27T23:46:41.308Z,0.52
2023-09-27T23:49:17.353Z,0.10
2023-09-27T23:51:44.984Z,0.10
2023-09-27T23:54:12.920Z,0.20
2023-09-27T23:56:40.568Z,0.10
2023-09-27T23:59:09.657Z,0.10
