createdAt,value
2022-08-26T00:04:39.457Z,14.2
2022-08-26T00:09:40.386Z,14.0
2022-08-26T00:19:39.997Z,13.9
2022-08-26T00:24:39.882Z,13.8
2022-08-26T00:29:40.218Z,13.8
2022-08-26T00:34:40.081Z,13.8
2022-08-26T00:39:40.327Z,13.8
2022-08-26T00:44:40.261Z,13.7
2022-08-26T00:49:40.515Z,13.7
2022-08-26T00:54:40.445Z,13.6
2022-08-26T00:59:40.726Z,13.5
2022-08-26T01:04:40.657Z,13.4
2022-08-26T01:14:40.773Z,13.2
2022-08-26T01:19:41.118Z,13.3
2022-08-26T01:24:40.931Z,13.2
2022-08-26T01:29:41.156Z,13.2
2022-08-26T01:34:41.085Z,13.2
2022-08-26T01:39:41.338Z,13.1
2022-08-26T01:44:41.299Z,13.0
2022-08-26T01:49:41.540Z,12.9
2022-08-26T01:54:41.460Z,12.8
2022-08-26T01:59:41.701Z,12.8
2022-08-26T02:04:41.712Z,12.7
2022-08-26T02:09:41.899Z,12.8
2022-08-26T02:14:43.880Z,12.8
2022-08-26T02:19:42.072Z,12.9
2022-08-26T02:24:42.377Z,12.9
2022-08-26T02:29:42.321Z,12.9
2022-08-26T02:34:42.276Z,12.8
2022-08-26T02:39:42.626Z,12.8
2022-08-26T02:54:42.705Z,12.8
2022-08-26T02:59:42.965Z,12.8
2022-08-26T03:04:58.164Z,12.7
2022-08-26T03:09:43.156Z,12.6
2022-08-26T03:14:43.109Z,12.6
2022-08-26T03:19:43.333Z,12.4
2022-08-26T03:29:43.528Z,12.4
2022-08-26T03:34:43.585Z,12.4
2022-08-26T03:39:43.699Z,12.4
2022-08-26T03:44:43.631Z,12.2
2022-08-26T03:49:43.966Z,12.3
2022-08-26T03:54:43.852Z,12.2
2022-08-26T03:59:44.094Z,12.2
2022-08-26T04:04:44.085Z,12.1
2022-08-26T04:09:44.310Z,12.0
2022-08-26T04:14:44.244Z,11.9
2022-08-26T04:19:44.501Z,11.9
2022-08-26T04:24:44.445Z,11.9
2022-08-26T04:29:44.725Z,11.8
2022-08-26T04:34:44.864Z,11.8
2022-08-26T04:39:44.819Z,11.8
2022-08-26T04:44:44.751Z,11.6
2022-08-26T04:49:44.946Z,11.5
2022-08-26T04:54:44.898Z,11.4
2022-08-26T04:59:45.121Z,11.4
2022-08-26T05:04:45.167Z,11.2
2022-08-26T05:09:45.143Z,11.3
2022-08-26T05:14:45.241Z,11.4
2022-08-26T05:19:45.296Z,11.3
2022-08-26T05:24:45.293Z,11.3
2022-08-26T05:29:45.428Z,11.2
2022-08-26T05:34:47.444Z,11.4
2022-08-26T05:39:51.122Z,11.4
2022-08-26T05:44:53.765Z,11.6
2022-08-26T05:49:51.363Z,11.8
2022-08-26T05:59:45.765Z,11.9
2022-08-26T06:04:45.843Z,12.1
2022-08-26T06:09:45.909Z,12.4
2022-08-26T06:14:45.984Z,12.9
2022-08-26T06:24:46.230Z,15.2
2022-08-26T06:34:48.632Z,17.4
2022-08-26T06:39:46.830Z,18.1
2022-08-26T06:44:47.239Z,19.2
2022-08-26T06:49:47.434Z,20.2
2022-08-26T06:54:47.791Z,21.1
2022-08-26T06:59:51.244Z,21.2
2022-08-26T07:04:51.044Z,20.8
2022-08-26T07:14:49.315Z,21.0
2022-08-26T07:19:49.669Z,19.9
2022-08-26T07:24:50.051Z,19.6
2022-08-26T07:29:50.472Z,19.2
2022-08-26T07:34:50.767Z,18.8
2022-08-26T07:39:51.171Z,18.2
2022-08-26T07:44:51.441Z,18.3
2022-08-26T07:54:52.157Z,18.5
2022-08-26T07:59:52.310Z,18.3
2022-08-26T08:04:53.692Z,18.4
2022-08-26T08:09:52.891Z,18.2
2022-08-26T08:14:53.197Z,18.3
2022-08-26T08:19:53.585Z,18.2
2022-08-26T08:24:53.920Z,18.3
2022-08-26T08:29:54.272Z,18.2
2022-08-26T08:34:56.529Z,18.4
2022-08-26T08:44:55.087Z,18.4
2022-08-26T08:49:55.396Z,18.7
2022-08-26T08:54:55.702Z,18.9
2022-08-26T08:59:56.039Z,18.7
2022-08-26T09:04:56.365Z,18.8
2022-08-26T09:09:56.698Z,19.2
2022-08-26T09:14:57.050Z,19.4
2022-08-26T09:19:57.367Z,19.6
2022-08-26T09:24:57.716Z,19.8
2022-08-26T09:29:58.062Z,20.1
2022-08-26T09:34:58.458Z,20.2
2022-08-26T09:39:58.934Z,20.1
2022-08-26T09:45:01.308Z,20.6
2022-08-26T09:49:59.588Z,20.8
2022-08-26T09:55:00.153Z,21.3
2022-08-26T10:00:00.537Z,21.8
2022-08-26T10:05:09.302Z,22.3
2022-08-26T10:10:01.493Z,22.9
2022-08-26T10:15:02.063Z,23.2
2022-08-26T10:25:02.961Z,23.6
2022-08-26T10:30:03.449Z,23.5
2022-08-26T10:35:03.947Z,23.9
2022-08-26T10:40:04.520Z,23.9
2022-08-26T10:45:05.007Z,24.3
2022-08-26T10:55:06.071Z,24.7
2022-08-26T11:00:06.687Z,24.6
2022-08-26T11:05:07.313Z,24.4
2022-08-26T11:10:07.809Z,24.7
2022-08-26T11:15:10.407Z,25.0
2022-08-26T11:20:13.740Z,24.7
2022-08-26T11:25:09.579Z,24.7
2022-08-26T11:30:10.717Z,25.1
2022-08-26T11:35:10.727Z,24.9
2022-08-26T11:40:11.308Z,25.5
2022-08-26T11:45:11.914Z,25.4
2022-08-26T11:50:12.598Z,25.6
2022-08-26T11:55:13.131Z,25.1
2022-08-26T12:00:15.825Z,25.3
2022-08-26T12:05:14.320Z,24.9
2022-08-26T12:10:14.888Z,24.7
2022-08-26T12:15:15.617Z,24.7
2022-08-26T12:20:16.018Z,24.8
2022-08-26T12:25:16.607Z,24.4
2022-08-26T12:30:18.027Z,24.5
2022-08-26T12:35:18.695Z,24.9
2022-08-26T12:40:18.485Z,25.1
2022-08-26T12:45:18.896Z,24.8
2022-08-26T12:50:19.465Z,25.0
2022-08-26T12:55:20.029Z,24.9
2022-08-26T13:00:20.662Z,24.9
2022-08-26T13:05:21.181Z,24.8
2022-08-26T13:15:22.285Z,25.2
2022-08-26T13:20:22.891Z,25.1
2022-08-26T13:25:23.500Z,24.9
2022-08-26T13:30:24.034Z,25.1
2022-08-26T13:35:24.586Z,25.1
2022-08-26T13:40:25.253Z,25.2
2022-08-26T13:45:25.726Z,25.4
2022-08-26T13:55:26.870Z,25.6
2022-08-26T14:00:27.557Z,25.6
2022-08-26T14:05:28.101Z,25.6
2022-08-26T14:10:30.702Z,25.6
2022-08-26T14:15:29.288Z,25.7
2022-08-26T14:20:31.902Z,25.8
2022-08-26T14:25:30.647Z,25.4
2022-08-26T14:30:31.111Z,25.4
2022-08-26T14:35:31.789Z,25.6
2022-08-26T14:50:33.548Z,25.4
2022-08-26T15:15:36.400Z,25.4
2022-08-26T15:20:36.964Z,25.4
2022-08-26T15:25:37.499Z,25.4
2022-08-26T15:30:38.061Z,25.5
2022-08-26T15:35:38.645Z,25.6
2022-08-26T15:40:39.311Z,25.8
2022-08-26T15:45:39.783Z,25.8
2022-08-26T15:55:40.904Z,25.4
2022-08-26T16:00:41.499Z,25.8
2022-08-26T16:05:42.170Z,25.5
2022-08-26T16:10:46.492Z,25.7
2022-08-26T16:15:43.335Z,25.6
2022-08-26T16:20:43.880Z,25.7
2022-08-26T16:25:44.458Z,25.9
2022-08-26T16:30:45.092Z,25.8
2022-08-26T16:35:45.649Z,25.6
2022-08-26T16:45:46.790Z,25.4
2022-08-26T16:50:47.414Z,25.9
2022-08-26T16:55:47.991Z,25.9
2022-08-26T17:00:48.624Z,25.9
2022-08-26T17:05:49.275Z,26.7
2022-08-26T17:10:50.057Z,28.4
2022-08-26T17:20:51.845Z,33.1
2022-08-26T17:25:52.803Z,34.8
2022-08-26T17:30:53.914Z,36.0
2022-08-26T17:35:54.922Z,34.9
2022-08-26T17:40:56.017Z,34.9
2022-08-26T17:45:57.141Z,34.7
2022-08-26T17:50:58.182Z,33.5
2022-08-26T17:55:59.269Z,32.0
2022-08-26T18:01:00.292Z,30.5
2022-08-26T18:06:01.226Z,29.6
2022-08-26T18:11:02.135Z,27.6
2022-08-26T18:16:02.988Z,25.9
2022-08-26T18:21:03.690Z,24.7
2022-08-26T18:26:04.358Z,23.6
2022-08-26T18:31:05.000Z,23.1
2022-08-26T18:36:05.439Z,22.4
2022-08-26T18:41:05.944Z,22.3
2022-08-26T18:46:06.621Z,22.2
2022-08-26T18:51:08.889Z,21.9
2022-08-26T18:56:07.276Z,21.6
2022-08-26T19:01:09.920Z,21.5
2022-08-26T19:06:08.152Z,21.2
2022-08-26T19:11:10.597Z,21.3
2022-08-26T19:16:08.994Z,21.1
2022-08-26T19:21:09.395Z,20.9
2022-08-26T19:26:09.742Z,20.8
2022-08-26T19:31:10.197Z,20.6
2022-08-26T19:36:14.199Z,20.4
2022-08-26T19:41:10.906Z,20.2
2022-08-26T19:46:11.311Z,20.1
2022-08-26T19:51:11.641Z,20.0
2022-08-26T19:56:11.984Z,20.0
2022-08-26T20:01:12.365Z,19.9
2022-08-26T20:06:12.663Z,19.8
2022-08-26T20:11:13.027Z,19.6
2022-08-26T20:16:13.431Z,19.4
2022-08-26T20:21:13.748Z,19.3
2022-08-26T20:26:14.106Z,19.1
2022-08-26T20:31:16.805Z,19.0
2022-08-26T20:36:14.761Z,18.9
2022-08-26T20:41:15.152Z,18.9
2022-08-26T20:46:17.968Z,18.8
2022-08-26T20:51:15.781Z,18.8
2022-08-26T20:56:16.123Z,18.8
2022-08-26T21:01:16.439Z,18.6
2022-08-26T21:11:16.950Z,18.2
2022-08-26T21:16:17.246Z,18.2
2022-08-26T21:21:17.580Z,18.1
2022-08-26T21:31:18.062Z,18.0
2022-08-26T21:36:18.329Z,18.0
2022-08-26T21:41:18.591Z,18.0
2022-08-26T21:46:18.886Z,18.0
2022-08-26T21:51:19.169Z,18.1
2022-08-26T21:56:19.426Z,18.1
2022-08-26T22:01:19.826Z,18.1
2022-08-26T22:06:20.036Z,18.2
2022-08-26T22:11:20.318Z,18.2
2022-08-26T22:16:20.726Z,18.3
2022-08-26T22:21:20.931Z,18.3
2022-08-26T22:26:25.574Z,18.4
2022-08-26T22:31:21.538Z,18.3
2022-08-26T22:36:21.827Z,18.2
2022-08-26T22:41:22.102Z,18.4
2022-08-26T22:46:22.451Z,18.2
2022-08-26T22:51:22.797Z,17.9
2022-08-26T22:56:25.127Z,17.9
2022-08-26T23:01:23.499Z,17.9
2022-08-26T23:06:23.710Z,17.9
2022-08-26T23:11:23.973Z,17.8
2022-08-26T23:16:26.305Z,17.6
2022-08-26T23:21:24.584Z,17.6
2022-08-26T23:26:24.860Z,17.5
2022-08-26T23:31:25.208Z,17.4
2022-08-26T23:36:25.600Z,17.4
2022-08-26T23:41:25.625Z,17.2
2022-08-26T23:46:25.853Z,17.4
2022-08-26T23:51:26.123Z,17.4
2022-08-26T23:56:28.354Z,17.2
