createdAt,value
2023-04-05T00:01:09.535Z,39.03
2023-04-05T00:03:37.299Z,40.47
2023-04-05T00:06:05.685Z,42.40
2023-04-05T00:08:34.064Z,43.83
2023-04-05T00:11:02.667Z,40.17
2023-04-05T00:13:30.731Z,41.20
2023-04-05T00:15:58.634Z,38.05
2023-04-05T00:18:27.169Z,37.35
2023-04-05T00:20:54.596Z,36.03
2023-04-05T00:23:23.171Z,43.65
2023-04-05T00:25:51.578Z,38.03
2023-04-05T00:28:19.148Z,39.40
2023-04-05T00:30:48.418Z,37.60
2023-04-05T00:33:15.906Z,40.80
2023-04-05T00:35:43.277Z,47.53
2023-04-05T00:38:12.825Z,42.17
2023-04-05T00:40:40.480Z,43.72
2023-04-05T00:43:08.361Z,37.63
2023-04-05T00:45:35.821Z,40.13
2023-04-05T00:48:06.737Z,37.33
2023-04-05T00:50:35.090Z,39.55
2023-04-05T00:53:05.792Z,34.35
2023-04-05T00:55:34.970Z,36.30
2023-04-05T00:58:02.395Z,36.05
2023-04-05T01:00:30.667Z,37.90
2023-04-05T01:03:04.503Z,41.60
2023-04-05T01:05:37.978Z,38.33
2023-04-05T01:08:33.280Z,48.00
2023-04-05T01:11:04.827Z,42.05
2023-04-05T01:13:33.687Z,42.50
2023-04-05T01:16:04.728Z,40.08
2023-04-05T01:18:33.387Z,42.28
2023-04-05T01:21:21.167Z,40.45
2023-04-05T01:24:21.365Z,39.05
2023-04-05T01:26:51.568Z,39.20
2023-04-05T01:29:32.889Z,42.70
2023-04-05T01:32:08.162Z,38.55
2023-04-05T01:34:35.615Z,39.40
2023-04-05T01:37:07.877Z,38.60
2023-04-05T01:39:37.543Z,39.63
2023-04-05T01:42:05.120Z,35.20
2023-04-05T01:44:32.668Z,35.28
2023-04-05T01:47:00.894Z,39.70
2023-04-05T01:49:28.986Z,41.67
2023-04-05T01:51:56.614Z,37.55
2023-04-05T01:54:23.920Z,38.03
2023-04-05T01:56:53.488Z,39.25
2023-04-05T01:59:21.978Z,37.20
2023-04-05T02:01:49.074Z,43.28
2023-04-05T02:04:16.282Z,37.50
2023-04-05T02:06:43.789Z,36.10
2023-04-05T02:09:13.343Z,36.40
2023-04-05T02:11:46.954Z,37.90
2023-04-05T02:14:14.481Z,39.17
2023-04-05T02:16:41.913Z,36.03
2023-04-05T02:19:09.409Z,37.78
2023-04-05T02:21:37.128Z,37.70
2023-04-05T02:24:04.803Z,36.60
2023-04-05T02:26:32.328Z,38.67
2023-04-05T02:29:00.731Z,36.92
2023-04-05T02:31:34.387Z,33.15
2023-04-05T02:34:02.172Z,31.90
2023-04-05T02:36:29.743Z,32.08
2023-04-05T02:38:59.162Z,32.00
2023-04-05T02:41:27.745Z,31.73
2023-04-05T02:43:55.156Z,32.40
2023-04-05T02:46:22.654Z,34.80
2023-04-05T02:48:50.076Z,32.00
2023-04-05T02:51:17.425Z,34.83
2023-04-05T02:53:48.545Z,31.77
2023-04-05T02:56:15.988Z,30.50
2023-04-05T02:58:43.532Z,32.50
2023-04-05T03:01:11.024Z,35.75
2023-04-05T03:03:40.525Z,32.03
2023-04-05T03:06:11.023Z,31.27
2023-04-05T03:08:46.815Z,34.08
2023-04-05T03:11:15.711Z,27.48
2023-04-05T03:13:43.061Z,29.55
2023-04-05T03:16:17.607Z,28.90
2023-04-05T03:18:45.129Z,31.95
2023-04-05T03:21:12.674Z,32.08
2023-04-05T03:23:40.062Z,31.67
2023-04-05T03:26:07.893Z,33.00
2023-04-05T03:28:36.621Z,32.28
2023-04-05T03:31:04.966Z,33.40
2023-04-05T03:33:32.472Z,34.28
2023-04-05T03:36:00.241Z,38.83
2023-04-05T03:38:28.717Z,34.58
2023-04-05T03:40:56.299Z,31.30
2023-04-05T03:43:23.741Z,33.33
2023-04-05T03:45:51.376Z,34.30
2023-04-05T03:48:24.790Z,30.67
2023-04-05T03:50:52.243Z,32.05
2023-04-05T03:53:19.873Z,35.45
2023-04-05T03:55:50.685Z,36.33
2023-04-05T03:58:18.259Z,33.50
2023-04-05T04:00:47.460Z,35.58
2023-04-05T04:03:15.421Z,31.60
2023-04-05T04:05:43.350Z,32.83
2023-04-05T04:08:11.301Z,28.60
2023-04-05T04:10:38.484Z,36.83
2023-04-05T04:13:05.664Z,60.35
2023-04-05T04:15:33.210Z,34.20
2023-04-05T04:18:02.783Z,36.85
2023-04-05T04:20:30.174Z,36.13
2023-04-05T04:22:59.608Z,36.13
2023-04-05T04:25:31.081Z,37.58
2023-04-05T04:27:58.935Z,32.40
2023-04-05T04:30:26.678Z,42.45
2023-04-05T04:32:55.435Z,35.50
2023-04-05T04:35:25.603Z,33.65
2023-04-05T04:38:00.955Z,34.67
2023-04-05T04:40:39.616Z,39.90
2023-04-05T04:43:10.495Z,35.20
2023-04-05T04:45:38.290Z,47.45
2023-04-05T04:48:05.724Z,47.90
2023-04-05T04:50:33.062Z,47.45
2023-04-05T04:53:04.766Z,43.05
2023-04-05T04:55:34.203Z,40.38
2023-04-05T04:58:01.380Z,39.22
2023-04-05T05:00:28.878Z,40.55
2023-04-05T05:02:56.515Z,37.72
2023-04-05T05:05:23.988Z,33.90
2023-04-05T05:07:52.978Z,33.67
2023-04-05T05:10:21.309Z,38.42
2023-04-05T05:12:52.065Z,35.55
2023-04-05T05:15:19.962Z,30.17
2023-04-05T05:17:47.651Z,35.42
2023-04-05T05:20:15.203Z,31.48
2023-04-05T05:22:42.826Z,28.70
2023-04-05T05:25:12.652Z,37.88
2023-04-05T05:27:40.247Z,34.10
2023-04-05T05:30:09.555Z,34.05
2023-04-05T05:32:37.164Z,39.83
2023-04-05T05:35:04.850Z,34.80
2023-04-05T05:37:32.966Z,40.70
2023-04-05T05:40:01.098Z,32.60
2023-04-05T05:42:28.641Z,37.03
2023-04-05T05:44:55.959Z,36.55
2023-04-05T05:47:23.417Z,37.10
2023-04-05T05:49:50.898Z,34.10
2023-04-05T05:52:18.366Z,51.03
2023-04-05T05:54:47.787Z,37.85
2023-04-05T05:57:16.425Z,57.90
2023-04-05T05:59:44.834Z,50.53
2023-04-05T06:02:12.703Z,76.97
2023-04-05T06:04:40.918Z,57.13
2023-04-05T06:07:08.120Z,127.85
2023-04-05T06:09:35.659Z,34.75
2023-04-05T06:12:10.859Z,36.83
2023-04-05T06:14:38.107Z,42.75
2023-04-05T06:17:05.120Z,30.73
2023-04-05T06:19:32.606Z,35.20
2023-04-05T06:22:01.200Z,33.67
2023-04-05T06:24:32.159Z,32.45
2023-04-05T06:26:59.944Z,25.52
2023-04-05T06:29:27.791Z,37.15
2023-04-05T06:31:55.958Z,28.38
2023-04-05T06:34:23.442Z,27.25
2023-04-05T06:36:51.010Z,34.20
2023-04-05T06:39:18.435Z,32.72
2023-04-05T11:08:31.671Z,13.82
2023-04-05T11:10:59.871Z,13.50
2023-04-05T11:13:56.743Z,27.85
2023-04-05T11:16:38.435Z,16.13
2023-04-05T11:19:06.459Z,11.15
2023-04-05T11:21:34.940Z,10.02
2023-04-05T11:24:06.959Z,10.15
2023-04-05T11:26:41.340Z,9.65
2023-04-05T11:29:08.767Z,10.73
2023-04-05T11:31:37.190Z,8.43
2023-04-05T11:34:12.518Z,10.07
2023-04-05T11:36:46.241Z,8.88
2023-04-05T11:39:19.856Z,10.52
2023-04-05T11:44:22.350Z,6.72
2023-04-05T11:46:50.110Z,8.52
2023-04-05T11:49:18.365Z,10.93
2023-04-05T11:51:50.633Z,13.48
2023-04-05T11:54:33.914Z,9.40
2023-04-05T11:57:02.436Z,7.07
2023-04-05T11:59:36.784Z,8.43
2023-04-05T12:02:09.553Z,6.45
2023-04-05T12:04:38.385Z,8.40
2023-04-05T12:07:26.760Z,31.67
2023-04-05T12:10:04.010Z,21.45
2023-04-05T12:12:40.845Z,44.83
2023-04-05T12:15:12.041Z,50.00
2023-04-05T12:17:42.722Z,9.18
2023-04-05T12:20:11.271Z,7.20
2023-04-05T12:22:40.966Z,8.95
2023-04-05T12:25:09.424Z,7.53
2023-04-05T12:27:37.373Z,7.03
2023-04-05T12:30:15.146Z,17.88
2023-04-05T12:32:45.262Z,8.75
2023-04-05T12:35:21.526Z,11.63
2023-04-05T12:37:58.453Z,22.80
2023-04-05T12:40:26.184Z,9.02
2023-04-05T12:43:09.556Z,8.75
2023-04-05T12:45:44.228Z,10.30
2023-04-05T12:48:22.465Z,6.82
2023-04-05T12:50:52.403Z,5.82
2023-04-05T12:53:22.514Z,6.43
2023-04-05T12:55:54.289Z,4.78
2023-04-05T12:58:23.158Z,5.85
2023-04-05T13:00:50.731Z,7.20
2023-04-05T13:03:21.386Z,6.10
2023-04-05T13:05:49.554Z,67.80
2023-04-05T13:08:20.292Z,11.23
2023-04-05T13:10:50.306Z,12.82
2023-04-05T13:13:18.494Z,8.60
2023-04-05T13:15:47.017Z,7.45
2023-04-05T13:18:15.280Z,5.32
2023-04-05T13:20:43.123Z,6.43
2023-04-05T13:23:13.061Z,5.32
2023-04-05T13:25:42.289Z,5.78
2023-04-05T13:28:10.082Z,7.18
2023-04-05T13:30:37.944Z,17.95
2023-04-05T13:33:06.033Z,10.55
2023-04-05T13:35:33.929Z,7.80
2023-04-05T13:38:04.262Z,6.50
2023-04-05T13:40:33.250Z,8.45
2023-04-05T13:43:02.635Z,5.47
2023-04-05T13:45:32.248Z,6.22
2023-04-05T13:48:04.704Z,5.90
2023-04-05T13:50:32.130Z,7.00
2023-04-05T13:52:59.590Z,7.13
2023-04-05T13:55:26.623Z,6.75
2023-04-05T13:58:01.260Z,7.97
2023-04-05T14:00:28.485Z,5.68
2023-04-05T14:02:57.173Z,5.35
2023-04-05T14:05:24.566Z,7.68
2023-04-05T14:07:53.673Z,4.35
2023-04-05T14:10:22.740Z,9.68
2023-04-05T14:12:50.487Z,11.43
2023-04-05T14:15:20.657Z,11.80
2023-04-05T14:17:49.554Z,7.22
2023-04-05T14:20:17.929Z,5.78
2023-04-05T14:25:18.047Z,4.78
2023-04-05T14:27:53.253Z,5.35
2023-04-05T14:30:20.936Z,5.35
2023-04-05T14:32:47.992Z,5.65
2023-04-05T14:35:16.452Z,5.47
2023-04-05T14:37:43.554Z,4.30
2023-04-05T14:40:11.308Z,5.97
2023-04-05T14:42:48.294Z,7.72
2023-04-05T14:45:17.498Z,4.50
2023-04-05T14:47:45.179Z,5.40
2023-04-05T14:50:13.585Z,6.82
2023-04-05T14:52:47.152Z,9.77
2023-04-05T14:55:15.076Z,10.65
2023-04-05T14:57:43.289Z,7.88
2023-04-05T15:00:12.264Z,7.50
2023-04-05T15:02:39.858Z,6.13
2023-04-05T15:05:08.105Z,6.95
2023-04-05T15:07:37.515Z,7.05
2023-04-05T15:10:07.268Z,20.90
2023-04-05T15:12:34.606Z,11.80
2023-04-05T15:15:02.539Z,16.77
2023-04-05T15:17:29.973Z,9.68
2023-04-05T15:19:57.379Z,9.00
2023-04-05T15:22:24.864Z,7.43
2023-04-05T15:24:52.400Z,7.70
2023-04-05T15:27:19.688Z,7.00
2023-04-05T15:29:47.280Z,37.95
2023-04-05T15:32:14.618Z,20.38
2023-04-05T15:34:42.253Z,34.40
2023-04-05T15:37:10.517Z,9.63
2023-04-05T15:39:38.369Z,5.78
2023-04-05T15:42:05.506Z,6.57
2023-04-05T15:44:35.040Z,31.05
2023-04-05T15:47:03.890Z,9.13
2023-04-05T15:49:31.400Z,17.67
2023-04-05T15:52:00.410Z,21.98
2023-04-05T15:54:28.962Z,8.90
2023-04-05T15:56:58.451Z,34.28
2023-04-05T15:59:28.250Z,10.77
2023-04-05T16:01:55.537Z,14.68
2023-04-05T16:04:23.513Z,14.70
2023-04-05T16:06:50.629Z,16.60
2023-04-05T16:09:17.738Z,8.20
2023-04-05T16:11:45.375Z,9.15
2023-04-05T16:14:14.381Z,9.68
2023-04-05T16:16:52.853Z,10.70
2023-04-05T16:19:24.482Z,10.90
2023-04-05T16:21:54.163Z,36.60
2023-04-05T16:24:21.815Z,55.90
2023-04-05T16:26:49.521Z,35.20
2023-04-05T16:29:16.877Z,19.15
2023-04-05T16:31:47.716Z,16.60
2023-04-05T16:34:15.813Z,13.45
2023-04-05T16:36:43.356Z,14.30
2023-04-05T16:39:10.745Z,12.30
2023-04-05T16:41:38.317Z,55.08
2023-04-05T16:44:05.896Z,34.17
2023-04-05T16:46:33.213Z,48.78
2023-04-05T16:49:01.045Z,14.68
2023-04-05T16:51:28.902Z,27.30
2023-04-05T16:53:56.101Z,15.50
2023-04-05T16:56:24.597Z,11.82
2023-04-05T16:58:53.006Z,8.13
2023-04-05T17:01:20.735Z,13.75
2023-04-05T17:03:48.960Z,10.80
2023-04-05T17:06:16.610Z,9.63
2023-04-05T17:08:54.339Z,9.23
2023-04-05T17:11:23.748Z,10.95
2023-04-05T17:13:51.303Z,11.57
2023-04-05T17:16:19.874Z,11.30
2023-04-05T17:18:47.228Z,11.98
2023-04-05T17:21:14.554Z,12.73
2023-04-05T17:23:42.040Z,8.82
2023-04-05T17:26:11.777Z,10.75
2023-04-05T17:28:38.999Z,10.38
2023-04-05T17:31:07.624Z,8.77
2023-04-05T17:33:35.070Z,9.20
2023-04-05T17:36:04.399Z,164.98
2023-04-05T17:38:32.891Z,37.08
2023-04-05T17:41:03.542Z,33.97
2023-04-05T17:43:30.901Z,25.52
2023-04-05T17:45:58.362Z,13.52
2023-04-05T17:48:29.711Z,10.57
2023-04-05T17:50:57.847Z,39.45
2023-04-05T17:53:26.117Z,15.88
2023-04-05T17:55:56.448Z,17.13
2023-04-05T17:58:24.154Z,26.77
2023-04-05T18:00:52.561Z,18.40
2023-04-05T18:03:20.066Z,21.90
2023-04-05T18:05:55.051Z,12.63
2023-04-05T18:08:24.007Z,22.55
2023-04-05T18:11:00.598Z,34.40
2023-04-05T18:13:28.995Z,27.67
2023-04-05T18:16:00.119Z,24.20
2023-04-05T18:18:27.937Z,27.13
2023-04-05T18:20:56.185Z,28.88
2023-04-05T18:23:27.482Z,21.27
2023-04-05T18:25:55.251Z,17.90
2023-04-05T18:28:23.749Z,13.98
2023-04-05T18:30:51.458Z,12.07
2023-04-05T18:33:19.199Z,15.48
2023-04-05T18:35:51.237Z,13.82
2023-04-05T18:38:20.056Z,16.15
2023-04-05T18:40:48.675Z,17.00
2023-04-05T18:43:24.100Z,16.35
2023-04-05T18:45:54.873Z,15.43
2023-04-05T18:48:24.537Z,16.50
2023-04-05T18:50:54.143Z,18.27
2023-04-05T18:53:24.873Z,15.30
2023-04-05T18:55:55.921Z,16.25
2023-04-05T18:58:23.382Z,25.17
2023-04-05T19:00:50.799Z,20.30
2023-04-05T19:03:19.655Z,21.92
2023-04-05T19:05:51.463Z,23.02
2023-04-05T19:08:19.492Z,20.85
2023-04-05T19:10:49.329Z,30.98
2023-04-05T19:13:16.979Z,73.75
2023-04-05T19:15:46.217Z,92.68
2023-04-05T19:18:14.211Z,133.85
2023-04-05T19:20:42.615Z,47.85
2023-04-05T19:23:10.953Z,100.05
2023-04-05T19:25:39.133Z,116.53
2023-04-05T19:28:07.851Z,20.80
2023-04-05T19:30:35.441Z,20.55
2023-04-05T19:33:04.803Z,25.08
2023-04-05T19:35:34.344Z,19.58
2023-04-05T19:38:01.617Z,32.95
2023-04-05T19:40:29.492Z,20.25
2023-04-05T19:42:59.920Z,23.58
2023-04-05T19:45:33.602Z,16.90
2023-04-05T19:48:02.309Z,16.95
2023-04-05T19:50:39.345Z,20.20
2023-04-05T19:53:08.639Z,18.83
2023-04-05T19:55:45.674Z,18.10
2023-04-05T19:58:26.394Z,18.38
2023-04-05T20:00:55.956Z,20.00
2023-04-05T20:03:38.200Z,26.45
2023-04-05T20:06:17.200Z,24.45
2023-04-05T20:08:46.946Z,23.45
2023-04-05T20:11:20.787Z,26.60
2023-04-05T20:13:56.477Z,25.83
2023-04-05T20:16:35.401Z,21.30
2023-04-05T20:19:08.746Z,23.70
2023-04-05T20:21:38.280Z,33.70
2023-04-05T20:24:10.073Z,22.70
2023-04-05T20:26:39.118Z,23.55
2023-04-05T20:29:08.718Z,24.65
2023-04-05T20:31:40.249Z,30.67
2023-04-05T20:34:38.308Z,28.02
2023-04-05T20:37:11.465Z,25.85
2023-04-05T20:39:38.945Z,22.63
2023-04-05T20:42:07.685Z,25.88
2023-04-05T20:44:35.391Z,39.60
2023-04-05T20:47:05.913Z,40.40
2023-04-05T20:49:34.748Z,35.20
2023-04-05T20:52:07.869Z,37.92
2023-04-05T20:54:35.806Z,29.42
2023-04-05T20:57:03.308Z,37.35
2023-04-05T20:59:31.055Z,37.42
2023-04-05T21:02:00.318Z,35.25
2023-04-05T21:04:29.967Z,26.80
2023-04-05T21:06:57.408Z,25.80
2023-04-05T21:09:25.485Z,27.35
2023-04-05T21:11:52.646Z,22.35
2023-04-05T21:14:20.077Z,21.70
2023-04-05T21:16:47.587Z,22.40
2023-04-05T21:19:15.052Z,22.70
2023-04-05T21:21:42.440Z,19.75
2023-04-05T21:24:09.985Z,20.77
2023-04-05T21:26:37.404Z,23.52
2023-04-05T21:29:04.959Z,22.92
2023-04-05T21:31:32.321Z,22.52
2023-04-05T21:33:59.731Z,21.88
2023-04-05T21:36:27.538Z,23.20
2023-04-05T21:38:54.751Z,30.80
2023-04-05T21:41:23.340Z,24.90
2023-04-05T21:43:50.790Z,25.58
2023-04-05T21:46:24.260Z,26.55
2023-04-05T21:48:51.732Z,37.70
2023-04-05T21:51:19.197Z,27.95
2023-04-05T21:53:48.349Z,32.45
2023-04-05T21:56:16.983Z,46.70
2023-04-05T21:58:44.626Z,46.35
2023-04-05T22:01:14.292Z,36.42
2023-04-05T22:03:42.634Z,30.98
2023-04-05T22:06:09.992Z,29.92
2023-04-05T22:08:37.573Z,31.80
2023-04-05T22:11:06.478Z,31.88
2023-04-05T22:13:33.989Z,44.47
2023-04-05T22:16:01.637Z,37.00
2023-04-05T22:18:29.298Z,33.63
2023-04-05T22:20:56.994Z,38.65
2023-04-05T22:23:24.253Z,37.92
2023-04-05T22:25:53.627Z,35.55
2023-04-05T22:28:21.861Z,34.00
2023-04-05T22:30:49.943Z,32.35
2023-04-05T22:33:18.067Z,30.42
2023-04-05T22:35:45.746Z,30.00
2023-04-05T22:38:13.980Z,37.45
2023-04-05T22:40:41.344Z,30.45
2023-04-05T22:43:10.846Z,31.05
2023-04-05T22:45:38.921Z,27.90
2023-04-05T22:48:06.813Z,30.80
2023-04-05T22:50:34.541Z,31.67
2023-04-05T22:53:05.466Z,35.08
2023-04-05T22:55:34.099Z,32.03
2023-04-05T22:58:03.551Z,36.75
2023-04-05T23:00:31.015Z,37.33
2023-04-05T23:02:58.512Z,38.33
2023-04-05T23:05:26.485Z,34.20
2023-04-05T23:07:53.966Z,30.50
2023-04-05T23:10:21.766Z,33.65
2023-04-05T23:12:49.348Z,34.78
2023-04-05T23:15:16.773Z,34.00
2023-04-05T23:17:44.607Z,30.42
2023-04-05T23:20:12.310Z,31.58
2023-04-05T23:22:40.670Z,38.10
2023-04-05T23:25:08.937Z,37.38
2023-04-05T23:27:37.081Z,38.58
2023-04-05T23:30:06.987Z,39.78
2023-04-05T23:32:34.734Z,36.05
2023-04-05T23:35:03.126Z,32.03
2023-04-05T23:37:32.141Z,31.75
2023-04-05T23:39:59.536Z,31.90
2023-04-05T23:42:27.051Z,32.38
2023-04-05T23:44:55.651Z,39.17
2023-04-05T23:47:23.133Z,36.92
2023-04-05T23:49:52.321Z,39.28
2023-04-05T23:52:19.906Z,35.67
2023-04-05T23:54:47.318Z,39.10
2023-04-05T23:57:16.074Z,39.70
2023-04-05T23:59:45.346Z,37.13
